createdAt,value
2023-04-03T00:00:16.372Z,3
2023-04-03T00:05:16.434Z,5
2023-04-03T00:10:19.435Z,5
2023-04-03T00:15:19.354Z,3
2023-04-03T00:20:19.360Z,5
2023-04-03T00:25:19.357Z,5
2023-04-03T00:30:19.483Z,5
2023-04-03T00:35:16.437Z,3
2023-04-03T00:40:19.391Z,3
2023-04-03T00:45:16.444Z,5
2023-04-03T00:50:16.421Z,3
2023-04-03T00:55:19.508Z,4
2023-04-03T01:00:16.457Z,3
2023-04-03T01:05:19.481Z,4
2023-04-03T01:10:19.447Z,3
2023-04-03T01:15:16.434Z,3
2023-04-03T01:20:19.521Z,3
2023-04-03T01:25:16.674Z,2
2023-04-03T01:30:19.405Z,2
2023-04-03T01:35:16.457Z,2
2023-04-03T01:40:19.470Z,4
2023-04-03T01:45:19.421Z,3
2023-04-03T01:50:16.488Z,2
2023-04-03T01:55:19.451Z,2
2023-04-03T02:00:16.335Z,2
2023-04-03T02:05:40.547Z,1
2023-04-03T02:10:19.459Z,5
2023-04-03T02:15:16.443Z,3
2023-04-03T02:20:16.444Z,5
2023-04-03T02:25:19.524Z,4
2023-04-03T02:30:19.467Z,3
2023-04-03T02:35:19.408Z,2
2023-04-03T02:40:16.424Z,2
2023-04-03T02:45:19.510Z,3
2023-04-03T02:50:19.505Z,3
2023-04-03T02:55:19.432Z,4
2023-04-03T03:00:16.476Z,4
2023-04-03T03:05:16.521Z,3
2023-04-03T03:10:19.483Z,3
2023-04-03T03:15:19.460Z,2
2023-04-03T03:20:19.500Z,2
2023-04-03T03:25:16.523Z,2
2023-04-03T03:30:19.480Z,3
2023-04-03T03:35:19.457Z,2
2023-04-03T03:40:19.468Z,2
2023-04-03T03:45:16.530Z,2
2023-04-03T03:50:16.548Z,3
2023-04-03T03:55:19.516Z,2
2023-04-03T04:00:18.826Z,3
2023-04-03T04:05:18.722Z,2
2023-04-03T04:10:15.779Z,2
2023-04-03T04:15:18.775Z,2
2023-04-03T04:20:18.766Z,2
2023-04-03T04:25:18.712Z,2
2023-04-03T04:30:15.858Z,3
2023-04-03T04:35:16.958Z,2
2023-04-03T04:40:15.826Z,2
2023-04-03T04:45:18.782Z,1
2023-04-03T04:50:15.855Z,2
2023-04-03T04:55:18.779Z,3
2023-04-03T05:00:18.875Z,3
2023-04-03T05:05:15.874Z,2
2023-04-03T05:10:15.874Z,2
2023-04-03T05:15:15.813Z,1
2023-04-03T05:20:18.793Z,1
2023-04-03T05:25:18.746Z,2
2023-04-03T05:30:15.816Z,3
2023-04-03T05:35:18.809Z,2
2023-04-03T05:40:17.488Z,2
2023-04-03T05:45:15.790Z,2
2023-04-03T05:50:15.886Z,3
2023-04-03T05:55:15.798Z,2
2023-04-03T06:00:18.860Z,2
2023-04-03T06:05:18.762Z,2
2023-04-03T06:10:15.787Z,2
2023-04-03T06:15:18.796Z,1
2023-04-03T06:20:15.843Z,2
2023-04-03T06:25:15.824Z,0
2023-04-03T06:30:15.872Z,1
2023-04-03T06:35:18.919Z,0
2023-04-03T06:40:18.842Z,0
2023-04-03T06:45:18.778Z,1
2023-04-03T06:50:15.811Z,1
2023-04-03T06:55:15.841Z,1
2023-04-03T07:00:18.849Z,1
2023-04-03T07:05:18.813Z,1
2023-04-03T07:10:18.979Z,1
2023-04-03T07:15:15.880Z,1
2023-04-03T07:20:18.875Z,1
2023-04-03T07:25:15.853Z,1
2023-04-03T07:30:15.678Z,1
2023-04-03T07:35:18.870Z,1
2023-04-03T07:40:15.911Z,1
2023-04-03T07:45:18.908Z,1
2023-04-03T07:50:15.876Z,0
2023-04-03T07:55:18.867Z,1
2023-04-03T08:00:18.895Z,0
2023-04-03T08:05:15.857Z,1
2023-04-03T08:10:18.910Z,0
2023-04-03T08:15:18.833Z,1
2023-04-03T08:20:18.830Z,1
2023-04-03T08:25:15.968Z,1
2023-04-03T08:30:19.029Z,0
2023-04-03T08:35:19.079Z,1
2023-04-03T08:40:18.974Z,1
2023-04-03T08:45:16.062Z,0
2023-04-03T08:50:19.077Z,1
2023-04-03T08:55:18.899Z,1
2023-04-03T09:00:15.943Z,1
2023-04-03T09:05:15.941Z,0
2023-04-03T09:10:18.926Z,0
2023-04-03T09:15:24.831Z,0
2023-04-03T09:20:20.657Z,0
2023-04-03T09:25:15.907Z,0
2023-04-03T09:30:19.126Z,0
2023-04-03T09:35:23.407Z,0
2023-04-03T09:40:18.974Z,0
2023-04-03T09:45:18.885Z,1
2023-04-03T09:50:18.948Z,1
2023-04-03T09:55:18.909Z,2
2023-04-03T10:00:18.898Z,1
2023-04-03T10:05:16.142Z,1
2023-04-03T10:10:18.955Z,1
2023-04-03T10:15:18.925Z,1
2023-04-03T10:20:16.004Z,2
2023-04-03T10:25:18.999Z,1
2023-04-03T10:30:16.054Z,1
2023-04-03T10:35:15.980Z,1
2023-04-03T10:40:18.926Z,1
2023-04-03T10:45:15.968Z,1
2023-04-03T10:50:18.929Z,1
2023-04-03T10:55:18.928Z,0
2023-04-03T11:00:18.925Z,0
2023-04-03T11:05:16.009Z,1
2023-04-03T11:10:18.953Z,1
2023-04-03T11:15:16.037Z,1
2023-04-03T11:20:19.057Z,1
2023-04-03T11:25:16.000Z,1
2023-04-03T11:30:19.015Z,2
2023-04-03T11:35:18.968Z,1
2023-04-03T11:40:16.057Z,1
2023-04-03T11:45:19.023Z,2
2023-04-03T11:50:18.954Z,2
2023-04-03T11:55:18.922Z,3
2023-04-03T12:00:19.005Z,2
2023-04-03T12:05:18.994Z,3
2023-04-03T12:10:30.450Z,5
2023-04-03T12:15:18.996Z,3
2023-04-03T12:20:16.036Z,3
2023-04-03T12:25:16.039Z,3
2023-04-03T12:30:19.093Z,2
2023-04-03T12:35:18.995Z,2
2023-04-03T12:40:16.066Z,2
2023-04-03T12:45:19.066Z,2
2023-04-03T12:50:16.085Z,3
2023-04-03T12:55:19.093Z,4
2023-04-03T13:00:16.014Z,4
2023-04-03T13:05:19.039Z,2
2023-04-03T13:10:19.013Z,3
2023-04-03T13:15:16.064Z,4
2023-04-03T13:20:19.041Z,5
2023-04-03T13:25:16.034Z,3
2023-04-03T13:30:16.068Z,4
2023-04-03T13:35:19.035Z,5
2023-04-03T13:40:16.172Z,6
2023-04-03T13:45:19.102Z,4
2023-04-03T13:50:19.069Z,4
2023-04-03T13:55:25.395Z,7
2023-04-03T14:00:18.998Z,6
2023-04-03T14:05:19.072Z,7
2023-04-03T14:10:19.036Z,7
2023-04-03T14:15:19.118Z,8
2023-04-03T14:20:19.015Z,8
2023-04-03T14:25:16.161Z,4
2023-04-03T14:30:19.112Z,4
2023-04-03T14:35:19.160Z,6
2023-04-03T14:40:16.151Z,7
2023-04-03T14:45:19.194Z,6
2023-04-03T14:50:19.125Z,4
2023-04-03T14:55:19.070Z,4
2023-04-03T15:00:19.105Z,5
2023-04-03T15:05:16.174Z,5
2023-04-03T15:10:16.186Z,6
2023-04-03T15:15:19.122Z,5
2023-04-03T15:20:19.170Z,4
2023-04-03T15:25:19.167Z,5
2023-04-03T15:30:19.090Z,6
2023-04-03T15:35:16.200Z,8
2023-04-03T15:40:19.122Z,6
2023-04-03T15:45:16.182Z,6
2023-04-03T15:50:16.178Z,7
2023-04-03T15:55:16.149Z,5
2023-04-03T16:00:19.148Z,6
2023-04-03T16:05:19.215Z,7
2023-04-03T16:10:19.165Z,6
2023-04-03T16:15:19.096Z,6
2023-04-03T16:20:19.133Z,7
2023-04-03T16:25:19.097Z,8
2023-04-03T16:30:19.093Z,7
2023-04-03T16:35:16.115Z,5
2023-04-03T16:40:19.160Z,4
2023-04-03T16:45:16.005Z,6
2023-04-03T16:50:16.276Z,5
2023-04-03T16:55:16.193Z,4
2023-04-03T17:00:19.197Z,7
2023-04-03T17:05:16.231Z,5
2023-04-03T17:10:16.216Z,9
2023-04-03T17:15:19.186Z,3
2023-04-03T17:20:16.206Z,8
2023-04-03T17:25:16.168Z,9
2023-04-03T17:30:16.201Z,6
2023-04-03T17:35:16.197Z,8
2023-04-03T17:40:19.377Z,6
2023-04-03T17:45:16.220Z,7
2023-04-03T17:50:16.256Z,8
2023-04-03T17:55:19.173Z,7
2023-04-03T18:00:19.218Z,7
2023-04-03T18:05:19.205Z,7
2023-04-03T18:10:19.238Z,9
2023-04-03T18:15:19.172Z,8
2023-04-03T18:20:19.191Z,8
2023-04-03T18:25:16.219Z,7
2023-04-03T18:30:19.214Z,11
2023-04-03T18:35:16.220Z,7
2023-04-03T18:40:16.212Z,9
2023-04-03T18:45:16.254Z,8
2023-04-03T18:50:16.295Z,7
2023-04-03T18:55:19.248Z,6
2023-04-03T19:00:19.233Z,7
2023-04-03T19:05:19.222Z,11
2023-04-03T19:10:19.215Z,10
2023-04-03T19:15:16.233Z,7
2023-04-03T19:20:16.412Z,7
2023-04-03T19:25:16.241Z,9
2023-04-03T19:30:16.234Z,11
2023-04-03T19:35:16.288Z,12
2023-04-03T19:40:19.193Z,9
2023-04-03T19:45:19.237Z,10
2023-04-03T19:50:16.294Z,12
2023-04-03T19:55:19.237Z,10
2023-04-03T20:00:19.256Z,10
2023-04-03T20:05:19.234Z,11
2023-04-03T20:10:19.230Z,9
2023-04-03T20:15:19.255Z,7
2023-04-03T20:20:19.230Z,7
2023-04-03T20:25:23.967Z,8
2023-04-03T20:30:19.238Z,11
2023-04-03T20:35:19.252Z,9
2023-04-03T20:40:16.144Z,10
2023-04-03T20:45:19.362Z,11
2023-04-03T20:50:19.329Z,10
2023-04-03T20:55:19.239Z,10
2023-04-03T21:00:19.254Z,8
2023-04-03T21:05:19.244Z,6
2023-04-03T21:10:19.281Z,6
2023-04-03T21:15:19.242Z,7
2023-04-03T21:20:16.459Z,9
2023-04-03T21:25:19.289Z,10
2023-04-03T21:30:19.333Z,7
2023-04-03T21:35:19.256Z,7
2023-04-03T21:40:19.225Z,6
2023-04-03T21:45:16.381Z,9
2023-04-03T21:50:16.320Z,8
2023-04-03T21:55:19.282Z,8
2023-04-03T22:00:19.442Z,11
2023-04-03T22:05:19.402Z,8
2023-04-03T22:10:16.380Z,9
2023-04-03T22:15:19.333Z,7
2023-04-03T22:20:16.357Z,8
2023-04-03T22:25:19.315Z,6
2023-04-03T22:30:16.333Z,6
2023-04-03T22:35:19.344Z,7
2023-04-03T22:40:16.386Z,7
2023-04-03T22:45:19.337Z,5
2023-04-03T22:50:19.465Z,4
2023-04-03T22:55:19.891Z,5
2023-04-03T23:00:19.302Z,5
2023-04-03T23:05:19.320Z,7
2023-04-03T23:10:19.314Z,6
2023-04-03T23:15:19.368Z,5
2023-04-03T23:20:16.344Z,7
2023-04-03T23:25:16.353Z,5
2023-04-03T23:30:19.357Z,6
2023-04-03T23:35:19.397Z,7
2023-04-03T23:40:19.312Z,5
2023-04-03T23:45:16.338Z,5
2023-04-03T23:50:16.394Z,6
2023-04-03T23:55:19.427Z,5
