createdAt,value
2022-10-09T00:00:00.389Z,4.50
2022-10-09T00:01:02.091Z,4.50
2022-10-09T00:02:00.373Z,4.50
2022-10-09T00:03:00.757Z,4.50
2022-10-09T00:04:00.280Z,4.50
2022-10-09T00:05:00.376Z,4.50
2022-10-09T00:06:00.356Z,4.50
2022-10-09T00:07:00.269Z,4.50
2022-10-09T00:08:00.288Z,4.50
2022-10-09T00:09:00.558Z,4.50
2022-10-09T00:10:00.313Z,4.50
2022-10-09T00:11:03.878Z,4.50
2022-10-09T00:12:00.269Z,4.50
2022-10-09T00:13:00.286Z,4.50
2022-10-09T00:14:00.410Z,4.50
2022-10-09T00:15:00.297Z,4.50
2022-10-09T00:16:02.982Z,4.50
2022-10-09T00:17:00.346Z,4.50
2022-10-09T00:18:00.272Z,4.50
2022-10-09T00:19:00.333Z,4.50
2022-10-09T00:20:00.310Z,4.50
2022-10-09T00:21:00.635Z,4.50
2022-10-09T00:22:00.305Z,4.50
2022-10-09T00:23:00.333Z,4.30
2022-10-09T00:24:01.258Z,4.30
2022-10-09T00:25:00.299Z,4.30
2022-10-09T00:26:00.657Z,4.30
2022-10-09T00:27:00.262Z,4.30
2022-10-09T00:28:00.855Z,4.30
2022-10-09T00:29:00.601Z,4.30
2022-10-09T00:30:00.350Z,4.30
2022-10-09T00:31:03.305Z,4.30
2022-10-09T00:32:00.278Z,4.30
2022-10-09T00:33:00.301Z,4.30
2022-10-09T00:34:00.365Z,4.30
2022-10-09T00:35:00.279Z,4.30
2022-10-09T00:36:04.620Z,4.30
2022-10-09T00:37:00.434Z,4.30
2022-10-09T00:38:00.278Z,4.30
2022-10-09T00:39:00.289Z,4.30
2022-10-09T00:40:00.276Z,4.30
2022-10-09T00:41:00.569Z,4.30
2022-10-09T00:42:01.075Z,4.30
2022-10-09T00:43:00.526Z,4.30
2022-10-09T00:44:02.469Z,4.30
2022-10-09T00:45:00.855Z,4.30
2022-10-09T00:46:00.447Z,4.30
2022-10-09T00:47:00.266Z,4.30
2022-10-09T00:48:02.261Z,4.30
2022-10-09T00:49:04.226Z,4.30
2022-10-09T00:50:04.407Z,4.30
2022-10-09T00:51:00.867Z,4.30
2022-10-09T00:52:02.465Z,4.30
2022-10-09T00:53:00.541Z,4.30
2022-10-09T00:54:01.723Z,4.30
2022-10-09T00:55:01.376Z,4.30
2022-10-09T00:56:00.407Z,4.30
2022-10-09T00:57:00.434Z,4.30
2022-10-09T00:58:01.277Z,4.30
2022-10-09T00:59:00.824Z,4.30
2022-10-09T01:00:02.733Z,4.30
2022-10-09T01:01:00.358Z,4.30
2022-10-09T01:02:00.473Z,4.30
2022-10-09T01:03:00.259Z,4.30
2022-10-09T01:04:00.273Z,4.30
2022-10-09T01:05:00.276Z,4.30
2022-10-09T01:06:10.180Z,4.30
2022-10-09T01:07:03.596Z,4.30
2022-10-09T01:08:06.761Z,4.30
2022-10-09T01:09:07.584Z,4.30
2022-10-09T01:10:01.255Z,4.30
2022-10-09T01:11:00.273Z,4.30
2022-10-09T01:12:05.904Z,4.30
2022-10-09T01:13:05.584Z,4.30
2022-10-09T01:14:07.785Z,4.30
2022-10-09T01:15:01.280Z,4.30
2022-10-09T01:16:06.455Z,4.30
2022-10-09T01:17:04.108Z,4.30
2022-10-09T01:18:10.172Z,4.30
2022-10-09T01:19:10.184Z,4.30
2022-10-09T01:20:10.171Z,4.30
2022-10-09T01:21:10.182Z,4.30
2022-10-09T01:22:00.252Z,4.30
2022-10-09T01:23:10.196Z,4.80
2022-10-09T01:24:10.164Z,4.80
2022-10-09T01:25:04.368Z,4.80
2022-10-09T01:26:07.712Z,4.80
2022-10-09T01:27:10.165Z,4.80
2022-10-09T01:28:02.246Z,4.80
2022-10-09T01:29:03.736Z,4.80
2022-10-09T01:30:04.034Z,4.80
2022-10-09T01:31:01.945Z,4.80
2022-10-09T01:32:01.112Z,4.80
2022-10-09T01:33:00.639Z,4.80
2022-10-09T01:34:00.834Z,4.80
2022-10-09T01:35:00.727Z,4.80
2022-10-09T01:36:01.593Z,4.80
2022-10-09T01:37:01.018Z,4.80
2022-10-09T01:38:00.760Z,4.80
2022-10-09T01:39:02.405Z,4.80
2022-10-09T01:40:01.102Z,4.80
2022-10-09T01:41:01.354Z,4.80
2022-10-09T01:42:00.730Z,4.80
2022-10-09T01:43:00.313Z,4.80
2022-10-09T01:44:00.279Z,4.80
2022-10-09T01:45:00.301Z,4.80
2022-10-09T01:46:10.217Z,4.80
2022-10-09T01:47:00.868Z,4.80
2022-10-09T01:48:01.336Z,4.80
2022-10-09T01:49:01.292Z,4.80
2022-10-09T01:50:08.220Z,4.80
2022-10-09T01:51:02.918Z,4.80
2022-10-09T01:52:10.181Z,4.80
2022-10-09T01:53:03.224Z,4.60
2022-10-09T01:54:00.898Z,4.60
2022-10-09T01:55:07.739Z,4.60
2022-10-09T01:56:05.600Z,4.60
2022-10-09T01:57:01.264Z,4.60
2022-10-09T01:58:10.185Z,4.60
2022-10-09T01:59:03.042Z,4.60
2022-10-09T02:00:02.913Z,4.60
2022-10-09T02:01:00.270Z,4.60
2022-10-09T02:02:00.472Z,4.60
2022-10-09T02:03:01.346Z,4.60
2022-10-09T02:04:01.944Z,4.60
2022-10-09T02:05:00.568Z,4.60
2022-10-09T02:06:02.545Z,4.60
2022-10-09T02:07:00.729Z,4.60
2022-10-09T02:08:00.730Z,4.60
2022-10-09T02:09:02.894Z,4.60
2022-10-09T02:10:01.357Z,4.60
2022-10-09T02:11:00.870Z,4.60
2022-10-09T02:12:03.393Z,4.60
2022-10-09T02:13:00.458Z,4.60
2022-10-09T02:14:00.467Z,4.60
2022-10-09T02:15:00.548Z,4.60
2022-10-09T02:16:03.722Z,4.60
2022-10-09T02:17:03.589Z,4.60
2022-10-09T02:18:04.201Z,4.60
2022-10-09T02:19:05.488Z,4.60
2022-10-09T02:20:10.190Z,4.60
2022-10-09T02:21:04.470Z,4.60
2022-10-09T02:22:06.295Z,4.60
2022-10-09T02:23:02.894Z,4.30
2022-10-09T02:24:00.964Z,4.30
2022-10-09T02:25:02.470Z,4.30
2022-10-09T02:26:00.307Z,4.30
2022-10-09T02:27:01.448Z,4.30
2022-10-09T02:28:00.820Z,4.30
2022-10-09T02:29:00.519Z,4.30
2022-10-09T02:30:00.609Z,4.30
2022-10-09T02:31:10.310Z,4.30
2022-10-09T02:32:00.294Z,4.30
2022-10-09T02:33:00.275Z,4.30
2022-10-09T02:34:01.509Z,4.30
2022-10-09T02:35:00.413Z,4.30
2022-10-09T02:36:00.621Z,4.30
2022-10-09T02:37:00.442Z,4.30
2022-10-09T02:38:00.337Z,4.30
2022-10-09T02:39:00.394Z,4.30
2022-10-09T02:40:00.344Z,4.30
2022-10-09T02:41:00.638Z,4.30
2022-10-09T02:42:00.349Z,4.30
2022-10-09T02:43:00.273Z,4.30
2022-10-09T02:44:00.774Z,4.30
2022-10-09T02:45:00.271Z,4.30
2022-10-09T02:46:00.327Z,4.30
2022-10-09T02:47:00.303Z,4.30
2022-10-09T02:48:00.267Z,4.30
2022-10-09T02:49:00.358Z,4.30
2022-10-09T02:50:00.284Z,4.30
2022-10-09T02:51:00.274Z,4.30
2022-10-09T02:52:00.296Z,4.30
2022-10-09T02:53:00.300Z,4.40
2022-10-09T02:54:00.606Z,4.40
2022-10-09T02:55:00.275Z,4.40
2022-10-09T02:56:00.491Z,4.40
2022-10-09T02:57:00.266Z,4.40
2022-10-09T02:58:00.325Z,4.40
2022-10-09T02:59:00.261Z,4.40
2022-10-09T03:00:00.366Z,4.40
2022-10-09T03:01:00.580Z,4.40
2022-10-09T03:02:01.404Z,4.40
2022-10-09T03:03:00.428Z,4.40
2022-10-09T03:04:00.434Z,4.40
2022-10-09T03:05:00.279Z,4.40
2022-10-09T03:06:00.269Z,4.40
2022-10-09T03:07:00.264Z,4.40
2022-10-09T03:08:00.266Z,4.40
2022-10-09T03:09:00.284Z,4.40
2022-10-09T03:10:00.329Z,4.40
2022-10-09T03:11:00.373Z,4.40
2022-10-09T03:12:00.289Z,4.40
2022-10-09T03:13:00.269Z,4.40
2022-10-09T03:14:00.477Z,4.40
2022-10-09T03:15:00.305Z,4.40
2022-10-09T03:16:03.648Z,4.40
2022-10-09T03:17:00.298Z,4.40
2022-10-09T03:18:00.558Z,4.40
2022-10-09T03:19:09.586Z,4.40
2022-10-09T03:20:00.281Z,4.40
2022-10-09T03:21:05.438Z,4.40
2022-10-09T03:22:01.707Z,4.40
2022-10-09T03:23:05.577Z,4.80
2022-10-09T03:24:02.266Z,4.80
2022-10-09T03:25:00.773Z,4.80
2022-10-09T03:26:02.563Z,4.80
2022-10-09T03:27:01.215Z,4.80
2022-10-09T03:28:00.427Z,4.80
2022-10-09T03:29:00.430Z,4.80
2022-10-09T03:30:00.669Z,4.80
2022-10-09T03:31:06.117Z,4.80
2022-10-09T03:32:00.404Z,4.80
2022-10-09T03:34:06.720Z,4.80
2022-10-09T03:35:05.328Z,4.80
2022-10-09T03:36:06.460Z,4.80
2022-10-09T03:37:16.562Z,4.80
2022-10-09T03:38:00.836Z,4.80
2022-10-09T03:39:00.267Z,4.80
2022-10-09T03:40:00.275Z,4.80
2022-10-09T03:41:00.954Z,4.80
2022-10-09T03:42:00.273Z,4.80
2022-10-09T03:43:00.272Z,4.80
2022-10-09T03:44:00.321Z,4.80
2022-10-09T03:45:00.319Z,4.80
2022-10-09T03:46:03.437Z,4.80
2022-10-09T03:47:00.384Z,4.80
2022-10-09T03:48:00.404Z,4.80
2022-10-09T03:49:00.282Z,4.80
2022-10-09T03:50:00.253Z,4.80
2022-10-09T03:51:00.385Z,4.80
2022-10-09T03:52:00.289Z,4.80
2022-10-09T03:53:00.278Z,4.00
2022-10-09T03:54:00.274Z,4.00
2022-10-09T03:55:00.278Z,4.00
2022-10-09T03:56:00.309Z,4.00
2022-10-09T03:57:00.344Z,4.00
2022-10-09T03:58:00.359Z,4.00
2022-10-09T03:59:00.361Z,4.00
2022-10-09T04:00:00.410Z,4.00
2022-10-09T04:01:00.345Z,4.00
2022-10-09T04:02:00.265Z,4.00
2022-10-09T04:03:00.396Z,4.00
2022-10-09T04:04:00.643Z,4.00
2022-10-09T04:05:00.385Z,4.00
2022-10-09T04:06:00.260Z,4.00
2022-10-09T04:07:00.287Z,4.00
2022-10-09T04:08:00.407Z,4.00
2022-10-09T04:09:00.276Z,4.00
2022-10-09T04:10:00.499Z,4.00
2022-10-09T04:11:00.282Z,4.00
2022-10-09T04:12:00.281Z,4.00
2022-10-09T04:13:00.262Z,4.00
2022-10-09T04:14:00.443Z,4.00
2022-10-09T04:15:00.439Z,4.00
2022-10-09T04:16:00.491Z,4.00
2022-10-09T04:17:00.302Z,4.00
2022-10-09T04:18:00.294Z,4.00
2022-10-09T04:19:00.262Z,4.00
2022-10-09T04:20:00.280Z,4.00
2022-10-09T04:21:00.265Z,4.00
2022-10-09T04:22:00.350Z,4.00
2022-10-09T04:23:00.285Z,3.50
2022-10-09T04:24:00.264Z,3.50
2022-10-09T04:25:00.267Z,3.50
2022-10-09T04:26:00.296Z,3.50
2022-10-09T04:27:00.256Z,3.50
2022-10-09T04:28:00.267Z,3.50
2022-10-09T04:29:00.290Z,3.50
2022-10-09T04:30:00.275Z,3.50
2022-10-09T04:31:00.574Z,3.50
2022-10-09T04:32:00.367Z,3.50
2022-10-09T04:33:00.257Z,3.50
2022-10-09T04:34:00.446Z,3.50
2022-10-09T04:35:00.358Z,3.50
2022-10-09T04:36:00.274Z,3.50
2022-10-09T04:37:00.267Z,3.50
2022-10-09T04:38:00.269Z,3.50
2022-10-09T04:39:00.424Z,3.50
2022-10-09T04:40:00.285Z,3.50
2022-10-09T04:41:01.960Z,3.50
2022-10-09T04:42:00.301Z,3.50
2022-10-09T04:43:00.282Z,3.50
2022-10-09T04:44:00.294Z,3.50
2022-10-09T04:45:00.284Z,3.50
2022-10-09T04:46:04.457Z,3.50
2022-10-09T04:47:00.325Z,3.50
2022-10-09T04:48:00.289Z,3.50
2022-10-09T04:49:00.308Z,3.50
2022-10-09T04:50:00.303Z,3.50
2022-10-09T04:51:02.526Z,3.50
2022-10-09T04:52:00.269Z,3.50
2022-10-09T04:53:00.314Z,3.30
2022-10-09T04:54:00.853Z,3.30
2022-10-09T04:55:00.279Z,3.30
2022-10-09T04:56:02.488Z,3.30
2022-10-09T04:57:00.263Z,3.30
2022-10-09T04:58:00.280Z,3.30
2022-10-09T04:59:00.283Z,3.30
2022-10-09T05:00:00.338Z,3.30
2022-10-09T05:01:04.074Z,3.30
2022-10-09T05:02:00.403Z,3.30
2022-10-09T05:03:00.299Z,3.30
2022-10-09T05:04:00.304Z,3.30
2022-10-09T05:05:00.277Z,3.30
2022-10-09T05:06:00.782Z,3.30
2022-10-09T05:07:00.287Z,3.30
2022-10-09T05:08:00.297Z,3.30
2022-10-09T05:09:00.320Z,3.30
2022-10-09T05:10:00.272Z,3.30
2022-10-09T05:11:02.476Z,3.30
2022-10-09T05:12:00.274Z,3.30
2022-10-09T05:13:00.286Z,3.30
2022-10-09T05:14:00.267Z,3.30
2022-10-09T05:15:00.304Z,3.30
2022-10-09T05:16:00.746Z,3.30
2022-10-09T05:17:13.541Z,3.30
2022-10-09T05:18:00.290Z,3.30
2022-10-09T05:19:00.305Z,3.30
2022-10-09T05:20:00.342Z,3.30
2022-10-09T05:21:03.955Z,3.30
2022-10-09T05:22:00.269Z,3.30
2022-10-09T05:23:00.293Z,3.00
2022-10-09T05:24:00.316Z,3.00
2022-10-09T05:25:00.269Z,3.00
2022-10-09T05:26:01.749Z,3.00
2022-10-09T05:27:00.264Z,3.00
2022-10-09T05:28:00.278Z,3.00
2022-10-09T05:29:00.279Z,3.00
2022-10-09T05:30:00.453Z,3.00
2022-10-09T05:31:02.486Z,3.00
2022-10-09T05:32:00.357Z,3.00
2022-10-09T05:33:00.257Z,3.00
2022-10-09T05:34:00.400Z,3.00
2022-10-09T05:35:00.343Z,3.00
2022-10-09T05:36:01.294Z,3.00
2022-10-09T05:37:00.363Z,3.00
2022-10-09T05:38:00.270Z,3.00
2022-10-09T05:39:00.408Z,3.00
2022-10-09T05:40:00.432Z,3.00
2022-10-09T05:41:02.342Z,3.00
2022-10-09T05:42:00.584Z,3.00
2022-10-09T05:43:00.352Z,3.00
2022-10-09T05:44:00.816Z,3.00
2022-10-09T05:45:00.291Z,3.00
2022-10-09T05:46:09.053Z,3.00
2022-10-09T05:47:00.266Z,3.00
2022-10-09T05:48:00.291Z,3.00
2022-10-09T05:49:01.843Z,3.00
2022-10-09T05:50:00.335Z,3.00
2022-10-09T05:51:10.181Z,3.00
2022-10-09T05:52:00.311Z,3.00
2022-10-09T05:53:00.293Z,3.00
2022-10-09T05:54:00.294Z,3.00
2022-10-09T05:55:00.271Z,3.00
2022-10-09T05:56:10.194Z,3.00
2022-10-09T05:57:00.287Z,3.00
2022-10-09T05:58:00.288Z,3.00
2022-10-09T05:59:04.493Z,3.00
2022-10-09T06:00:00.388Z,3.00
2022-10-09T06:01:00.408Z,3.00
2022-10-09T06:02:00.410Z,3.00
2022-10-09T06:03:00.284Z,3.00
2022-10-09T06:04:00.756Z,3.00
2022-10-09T06:05:00.297Z,3.00
2022-10-09T06:06:01.654Z,3.00
2022-10-09T06:07:00.303Z,3.00
2022-10-09T06:08:00.293Z,3.00
2022-10-09T06:09:00.330Z,3.00
2022-10-09T06:10:00.289Z,3.00
2022-10-09T06:11:08.530Z,3.00
2022-10-09T06:12:00.315Z,3.00
2022-10-09T06:13:00.294Z,3.00
2022-10-09T06:14:01.339Z,3.00
2022-10-09T06:15:00.313Z,3.00
2022-10-09T06:16:00.300Z,3.00
2022-10-09T06:17:00.363Z,3.00
2022-10-09T06:18:00.297Z,3.00
2022-10-09T06:19:00.520Z,3.00
2022-10-09T06:20:00.322Z,3.00
2022-10-09T06:21:01.119Z,3.00
2022-10-09T06:22:00.277Z,3.00
2022-10-09T06:23:00.305Z,3.10
2022-10-09T06:24:01.123Z,3.10
2022-10-09T06:25:00.291Z,3.10
2022-10-09T06:26:02.381Z,3.10
2022-10-09T06:27:00.287Z,3.10
2022-10-09T06:28:00.270Z,3.10
2022-10-09T06:29:01.064Z,3.10
2022-10-09T06:30:00.334Z,3.10
2022-10-09T06:31:02.066Z,3.10
2022-10-09T06:32:00.258Z,3.10
2022-10-09T06:33:00.289Z,3.10
2022-10-09T06:34:00.924Z,3.10
2022-10-09T06:35:00.298Z,3.10
2022-10-09T06:36:09.781Z,3.10
2022-10-09T06:37:00.351Z,3.10
2022-10-09T06:38:00.281Z,3.10
2022-10-09T06:39:01.316Z,3.10
2022-10-09T06:40:00.306Z,3.10
2022-10-09T06:41:01.187Z,3.10
2022-10-09T06:42:00.319Z,3.10
2022-10-09T06:43:00.272Z,3.10
2022-10-09T06:44:01.374Z,3.10
2022-10-09T06:45:00.289Z,3.10
2022-10-09T06:46:01.482Z,3.10
2022-10-09T06:47:00.282Z,3.10
2022-10-09T06:48:00.288Z,3.10
2022-10-09T06:49:00.658Z,3.10
2022-10-09T06:50:00.310Z,3.10
2022-10-09T06:51:00.962Z,3.10
2022-10-09T06:52:00.323Z,3.10
2022-10-09T06:53:00.307Z,3.40
2022-10-09T06:54:01.185Z,3.40
2022-10-09T06:55:00.296Z,3.40
2022-10-09T06:56:00.339Z,3.40
2022-10-09T06:57:00.277Z,3.40
2022-10-09T06:58:00.380Z,3.40
2022-10-09T06:59:01.058Z,3.40
2022-10-09T07:00:00.323Z,3.40
2022-10-09T07:01:01.307Z,3.40
2022-10-09T07:02:00.416Z,3.40
2022-10-09T07:03:00.437Z,3.40
2022-10-09T07:04:03.146Z,3.40
2022-10-09T07:05:00.272Z,3.40
2022-10-09T07:06:10.195Z,3.40
2022-10-09T07:07:00.280Z,3.40
2022-10-09T07:08:00.303Z,3.40
2022-10-09T07:09:01.493Z,3.40
2022-10-09T07:10:00.281Z,3.40
2022-10-09T07:11:06.455Z,3.40
2022-10-09T07:12:00.266Z,3.40
2022-10-09T07:13:00.480Z,3.40
2022-10-09T07:14:01.598Z,3.40
2022-10-09T07:15:00.469Z,3.40
2022-10-09T07:16:03.989Z,3.40
2022-10-09T07:17:00.357Z,3.40
2022-10-09T07:18:01.466Z,3.40
2022-10-09T07:19:00.311Z,3.40
2022-10-09T07:20:00.560Z,3.40
2022-10-09T07:21:01.215Z,3.40
2022-10-09T07:22:00.378Z,3.40
2022-10-09T07:23:00.266Z,3.30
2022-10-09T07:24:00.745Z,3.30
2022-10-09T07:25:00.289Z,3.30
2022-10-09T07:26:00.770Z,3.30
2022-10-09T07:27:00.266Z,3.30
2022-10-09T07:28:00.396Z,3.30
2022-10-09T07:29:00.860Z,3.30
2022-10-09T07:30:00.420Z,3.30
2022-10-09T07:31:02.352Z,3.30
2022-10-09T07:32:00.294Z,3.30
2022-10-09T07:33:00.269Z,3.30
2022-10-09T07:34:00.291Z,3.30
2022-10-09T07:35:00.299Z,3.30
2022-10-09T07:36:00.857Z,3.30
2022-10-09T07:37:00.283Z,3.30
2022-10-09T07:38:00.283Z,3.30
2022-10-09T07:39:00.870Z,3.30
2022-10-09T07:40:00.269Z,3.30
2022-10-09T07:41:01.518Z,3.30
2022-10-09T07:42:00.571Z,3.30
2022-10-09T07:43:00.317Z,3.30
2022-10-09T07:44:00.291Z,3.30
2022-10-09T07:45:00.313Z,3.30
2022-10-09T07:46:00.871Z,3.30
2022-10-09T07:47:00.282Z,3.30
2022-10-09T07:48:00.301Z,3.30
2022-10-09T07:49:00.687Z,3.30
2022-10-09T07:50:00.288Z,3.30
2022-10-09T07:51:07.727Z,3.30
2022-10-09T07:52:00.268Z,3.30
2022-10-09T07:53:00.273Z,2.50
2022-10-09T07:54:00.591Z,2.50
2022-10-09T07:55:00.419Z,2.50
2022-10-09T07:56:00.301Z,2.50
2022-10-09T07:57:00.261Z,2.50
2022-10-09T07:58:00.274Z,2.50
2022-10-09T07:59:01.431Z,2.50
2022-10-09T08:00:00.354Z,2.50
2022-10-09T08:01:02.689Z,2.50
2022-10-09T08:02:00.353Z,2.50
2022-10-09T08:03:00.347Z,2.50
2022-10-09T08:04:00.751Z,2.50
2022-10-09T08:05:00.387Z,2.50
2022-10-09T08:06:00.532Z,2.50
2022-10-09T08:07:00.280Z,2.50
2022-10-09T08:08:00.593Z,2.50
2022-10-09T08:09:01.003Z,2.50
2022-10-09T08:10:00.293Z,2.50
2022-10-09T08:11:06.550Z,2.50
2022-10-09T08:12:00.274Z,2.50
2022-10-09T08:13:00.308Z,2.50
2022-10-09T08:14:00.298Z,2.50
2022-10-09T08:15:00.269Z,2.50
2022-10-09T08:16:00.345Z,2.50
2022-10-09T08:17:00.295Z,2.50
2022-10-09T08:18:00.269Z,2.50
2022-10-09T08:19:00.359Z,2.50
2022-10-09T08:20:00.295Z,2.50
2022-10-09T08:21:02.002Z,2.50
2022-10-09T08:22:03.413Z,2.50
2022-10-09T08:23:00.325Z,2.80
2022-10-09T08:24:00.306Z,2.80
2022-10-09T08:25:00.357Z,2.80
2022-10-09T08:26:00.289Z,2.80
2022-10-09T08:27:00.340Z,2.80
2022-10-09T08:28:00.266Z,2.80
2022-10-09T08:29:01.401Z,2.80
2022-10-09T08:30:00.288Z,2.80
2022-10-09T08:31:08.368Z,2.80
2022-10-09T08:32:00.351Z,2.80
2022-10-09T08:33:00.274Z,2.80
2022-10-09T08:34:01.295Z,2.80
2022-10-09T08:35:00.338Z,2.80
2022-10-09T08:36:04.439Z,2.80
2022-10-09T08:37:00.306Z,2.80
2022-10-09T08:38:00.447Z,2.80
2022-10-09T08:39:00.293Z,2.80
2022-10-09T08:40:00.293Z,2.80
2022-10-09T08:41:09.181Z,2.80
2022-10-09T08:42:00.369Z,2.80
2022-10-09T08:43:03.181Z,2.80
2022-10-09T08:44:02.382Z,2.80
2022-10-09T08:45:01.089Z,2.80
2022-10-09T08:46:02.293Z,2.80
2022-10-09T08:47:10.189Z,2.80
2022-10-09T08:48:03.263Z,2.80
2022-10-09T08:49:01.845Z,2.80
2022-10-09T08:50:05.987Z,2.80
2022-10-09T08:51:01.297Z,2.80
2022-10-09T08:52:09.165Z,2.80
2022-10-09T08:53:04.535Z,2.90
2022-10-09T08:54:04.289Z,2.90
2022-10-09T08:55:05.255Z,2.90
2022-10-09T08:56:02.274Z,2.90
2022-10-09T08:57:02.412Z,2.90
2022-10-09T08:58:02.092Z,2.90
2022-10-09T08:59:01.026Z,2.90
2022-10-09T09:00:00.345Z,2.90
2022-10-09T09:01:10.181Z,2.90
2022-10-09T09:02:10.229Z,2.90
2022-10-09T09:03:10.213Z,2.90
2022-10-09T09:04:10.199Z,2.90
2022-10-09T09:05:10.193Z,2.90
2022-10-09T09:06:00.274Z,2.90
2022-10-09T09:07:06.954Z,2.90
2022-10-09T09:08:04.740Z,2.90
2022-10-09T09:09:10.189Z,2.90
2022-10-09T09:10:10.175Z,2.90
2022-10-09T09:11:10.169Z,2.90
2022-10-09T09:12:09.013Z,2.90
2022-10-09T09:13:10.221Z,2.90
2022-10-09T09:14:08.947Z,2.90
2022-10-09T09:15:10.197Z,2.90
2022-10-09T09:16:07.126Z,2.90
2022-10-09T09:17:01.285Z,2.90
2022-10-09T09:18:00.612Z,2.90
2022-10-09T09:19:01.349Z,2.90
2022-10-09T09:20:03.807Z,2.90
2022-10-09T09:21:10.187Z,2.90
2022-10-09T09:22:00.392Z,2.90
2022-10-09T09:23:00.538Z,2.50
2022-10-09T09:24:02.238Z,2.50
2022-10-09T09:25:06.639Z,2.50
2022-10-09T09:26:00.732Z,2.50
2022-10-09T09:27:02.205Z,2.50
2022-10-09T09:28:12.388Z,2.50
2022-10-09T09:29:01.546Z,2.50
2022-10-09T09:30:09.561Z,2.50
2022-10-09T09:31:10.240Z,2.50
2022-10-09T09:32:00.273Z,2.50
2022-10-09T09:33:10.171Z,2.50
2022-10-09T09:34:08.420Z,2.50
2022-10-09T09:35:04.324Z,2.50
2022-10-09T09:36:07.752Z,2.50
2022-10-09T09:37:00.315Z,2.50
2022-10-09T09:38:00.607Z,2.50
2022-10-09T09:41:00.814Z,2.50
2022-10-09T09:42:10.183Z,2.50
2022-10-09T09:43:04.816Z,2.50
2022-10-09T09:44:00.261Z,2.50
2022-10-09T09:45:02.860Z,2.50
2022-10-09T09:46:00.793Z,2.50
2022-10-09T09:47:01.053Z,2.50
2022-10-09T09:48:04.971Z,2.50
2022-10-09T09:49:00.544Z,2.50
2022-10-09T09:50:01.695Z,2.50
2022-10-09T09:51:23.298Z,2.50
2022-10-09T09:52:01.137Z,2.50
2022-10-09T09:53:03.590Z,2.40
2022-10-09T09:54:04.930Z,2.40
2022-10-09T09:55:00.848Z,2.40
2022-10-09T09:56:00.719Z,2.40
2022-10-09T09:57:13.005Z,2.40
2022-10-09T09:58:05.682Z,2.40
2022-10-09T09:59:00.364Z,2.40
2022-10-09T10:00:10.223Z,2.40
2022-10-09T10:01:01.381Z,2.40
2022-10-09T10:02:01.836Z,2.40
2022-10-09T10:03:10.166Z,2.40
2022-10-09T10:04:02.849Z,2.40
2022-10-09T10:05:04.905Z,2.40
2022-10-09T10:06:00.331Z,2.40
2022-10-09T10:07:00.480Z,2.40
2022-10-09T10:08:00.261Z,2.40
2022-10-09T10:09:02.609Z,2.40
2022-10-09T10:10:10.195Z,2.40
2022-10-09T10:11:06.156Z,2.40
2022-10-09T10:12:01.177Z,2.40
2022-10-09T10:13:00.543Z,2.40
2022-10-09T10:14:07.925Z,2.40
2022-10-09T10:15:00.275Z,2.40
2022-10-09T10:16:00.704Z,2.40
2022-10-09T10:17:01.110Z,2.40
2022-10-09T10:18:03.266Z,2.40
2022-10-09T10:19:00.309Z,2.40
2022-10-09T10:20:04.369Z,2.40
2022-10-09T10:21:02.898Z,2.40
2022-10-09T10:22:03.136Z,2.40
2022-10-09T10:23:00.297Z,3.00
2022-10-09T10:24:04.209Z,3.00
2022-10-09T10:25:00.375Z,3.00
2022-10-09T10:26:10.181Z,3.00
2022-10-09T10:27:10.193Z,3.00
2022-10-09T10:28:04.894Z,3.00
2022-10-09T10:29:00.254Z,3.00
2022-10-09T10:30:02.174Z,3.00
2022-10-09T10:31:02.019Z,3.00
2022-10-09T10:32:08.733Z,3.00
2022-10-09T10:33:05.056Z,3.00
2022-10-09T10:34:01.234Z,3.00
2022-10-09T10:35:03.398Z,3.00
2022-10-09T10:36:00.380Z,3.00
2022-10-09T10:37:09.045Z,3.00
2022-10-09T10:38:10.179Z,3.00
2022-10-09T10:39:07.402Z,3.00
2022-10-09T10:40:03.358Z,3.00
2022-10-09T10:41:08.247Z,3.00
2022-10-09T10:42:01.713Z,3.00
2022-10-09T10:43:06.618Z,3.00
2022-10-09T10:44:06.799Z,3.00
2022-10-09T10:45:10.213Z,3.00
2022-10-09T10:46:05.961Z,3.00
2022-10-09T10:47:03.003Z,3.00
2022-10-09T10:48:01.985Z,3.00
2022-10-09T10:49:00.340Z,3.00
2022-10-09T10:50:00.514Z,3.00
2022-10-09T10:51:08.542Z,3.00
2022-10-09T10:52:10.184Z,3.00
2022-10-09T10:53:10.939Z,3.50
2022-10-09T10:54:10.171Z,3.50
2022-10-09T10:55:03.600Z,3.50
2022-10-09T10:56:05.455Z,3.50
2022-10-09T10:57:06.289Z,3.50
2022-10-09T10:58:07.624Z,3.50
2022-10-09T10:59:10.177Z,3.50
2022-10-09T11:00:02.106Z,3.50
2022-10-09T11:01:01.413Z,3.50
2022-10-09T11:02:10.164Z,3.50
2022-10-09T11:03:10.219Z,3.50
2022-10-09T11:04:01.344Z,3.50
2022-10-09T11:05:00.248Z,3.50
2022-10-09T11:06:06.064Z,3.50
2022-10-09T11:07:08.405Z,3.50
2022-10-09T11:08:10.251Z,3.50
2022-10-09T11:09:10.163Z,3.50
2022-10-09T11:10:01.397Z,3.50
2022-10-09T11:11:03.600Z,3.50
2022-10-09T11:12:19.302Z,3.50
2022-10-09T11:13:07.387Z,3.50
2022-10-09T11:14:10.175Z,3.50
2022-10-09T11:15:10.193Z,3.50
2022-10-09T11:16:08.465Z,3.50
2022-10-09T11:17:04.332Z,3.50
2022-10-09T11:18:10.178Z,3.50
2022-10-09T11:19:03.598Z,3.50
2022-10-09T11:20:00.255Z,3.50
2022-10-09T11:21:10.176Z,3.50
2022-10-09T11:22:07.727Z,3.50
2022-10-09T11:23:07.563Z,2.70
2022-10-09T11:24:10.183Z,2.70
2022-10-09T11:25:10.175Z,2.70
2022-10-09T11:26:03.593Z,2.70
2022-10-09T11:27:05.497Z,2.70
2022-10-09T11:28:01.289Z,2.70
2022-10-09T11:29:04.658Z,2.70
2022-10-09T11:30:02.865Z,2.70
2022-10-09T11:31:03.108Z,2.70
2022-10-09T11:32:10.182Z,2.70
2022-10-09T11:33:01.280Z,2.70
2022-10-09T11:34:06.170Z,2.70
2022-10-09T11:35:05.006Z,2.70
2022-10-09T11:36:02.317Z,2.70
2022-10-09T11:37:00.335Z,2.70
2022-10-09T11:38:02.205Z,2.70
2022-10-09T11:39:02.837Z,2.70
2022-10-09T11:40:06.486Z,2.70
2022-10-09T11:41:03.879Z,2.70
2022-10-09T11:42:00.320Z,2.70
2022-10-09T11:43:03.750Z,2.70
2022-10-09T11:44:00.251Z,2.70
2022-10-09T11:45:10.193Z,2.70
2022-10-09T11:46:03.128Z,2.70
2022-10-09T11:47:10.041Z,2.70
2022-10-09T11:48:09.662Z,2.70
2022-10-09T11:49:10.165Z,2.70
2022-10-09T11:50:01.259Z,2.70
2022-10-09T11:51:10.182Z,2.70
2022-10-09T11:52:05.858Z,2.70
2022-10-09T11:53:04.597Z,2.50
2022-10-09T11:54:01.374Z,2.50
2022-10-09T11:55:10.189Z,2.50
2022-10-09T11:56:01.544Z,2.50
2022-10-09T11:57:04.184Z,2.50
2022-10-09T11:58:10.164Z,2.50
2022-10-09T11:59:03.005Z,2.50
2022-10-09T12:00:05.162Z,2.50
2022-10-09T12:01:10.238Z,2.50
2022-10-09T12:02:10.215Z,2.50
2022-10-09T12:03:01.794Z,2.50
2022-10-09T12:04:02.168Z,2.50
2022-10-09T12:05:00.406Z,2.50
2022-10-09T12:06:03.786Z,2.50
2022-10-09T12:07:01.728Z,2.50
2022-10-09T12:08:11.219Z,2.50
2022-10-09T12:09:02.306Z,2.50
2022-10-09T12:10:03.652Z,2.50
2022-10-09T12:11:09.744Z,2.50
2022-10-09T12:12:04.730Z,2.50
2022-10-09T12:13:02.854Z,2.50
2022-10-09T12:14:02.267Z,2.50
2022-10-09T12:15:10.211Z,2.50
2022-10-09T12:16:00.279Z,2.50
2022-10-09T12:17:00.953Z,2.50
2022-10-09T12:18:00.342Z,2.50
2022-10-09T12:19:03.656Z,2.50
2022-10-09T12:20:03.801Z,2.50
2022-10-09T12:21:04.272Z,2.50
2022-10-09T12:22:00.266Z,2.50
2022-10-09T12:23:26.325Z,3.00
2022-10-09T12:24:00.394Z,3.00
2022-10-09T12:25:04.139Z,3.00
2022-10-09T12:26:01.079Z,3.00
2022-10-09T12:27:01.082Z,3.00
2022-10-09T12:28:00.552Z,3.00
2022-10-09T12:29:01.022Z,3.00
2022-10-09T12:30:06.913Z,3.00
2022-10-09T12:31:02.242Z,3.00
2022-10-09T12:32:06.513Z,3.00
2022-10-09T12:33:03.818Z,3.00
2022-10-09T12:34:03.754Z,3.00
2022-10-09T12:35:03.343Z,3.00
2022-10-09T12:36:05.580Z,3.00
2022-10-09T12:37:08.766Z,3.00
2022-10-09T12:38:00.460Z,3.00
2022-10-09T12:39:10.162Z,3.00
2022-10-09T12:40:09.296Z,3.00
2022-10-09T12:41:01.901Z,3.00
2022-10-09T12:42:01.079Z,3.00
2022-10-09T12:43:05.942Z,3.00
2022-10-09T12:44:02.040Z,3.00
2022-10-09T12:45:00.365Z,3.00
2022-10-09T12:46:00.625Z,3.00
2022-10-09T12:47:03.960Z,3.00
2022-10-09T12:48:09.805Z,3.00
2022-10-09T12:49:01.925Z,3.00
2022-10-09T12:50:10.199Z,3.00
2022-10-09T12:51:00.272Z,3.00
2022-10-09T12:52:00.671Z,3.00
2022-10-09T12:53:03.089Z,3.10
2022-10-09T12:54:06.447Z,3.10
2022-10-09T12:55:00.349Z,3.10
2022-10-09T12:56:00.301Z,3.10
2022-10-09T12:57:00.955Z,3.10
2022-10-09T12:58:03.897Z,3.10
2022-10-09T12:59:00.573Z,3.10
2022-10-09T13:00:00.435Z,3.10
2022-10-09T13:01:01.874Z,3.10
2022-10-09T13:02:01.615Z,3.10
2022-10-09T13:03:00.564Z,3.10
2022-10-09T13:04:02.861Z,3.10
2022-10-09T13:05:00.692Z,3.10
2022-10-09T13:06:01.654Z,3.10
2022-10-09T13:07:02.169Z,3.10
2022-10-09T13:08:00.289Z,3.10
2022-10-09T13:09:02.536Z,3.10
2022-10-09T13:10:04.886Z,3.10
2022-10-09T13:11:10.190Z,3.10
2022-10-09T13:12:05.845Z,3.10
2022-10-09T13:13:00.343Z,3.10
2022-10-09T13:14:00.618Z,3.10
2022-10-09T13:15:02.141Z,3.10
2022-10-09T13:16:02.920Z,3.10
2022-10-09T13:17:00.869Z,3.10
2022-10-09T13:18:10.186Z,3.10
2022-10-09T13:19:02.340Z,3.10
2022-10-09T13:20:10.193Z,3.10
2022-10-09T13:21:02.292Z,3.10