createdAt,value
2023-04-24T00:01:08.590Z,13.30
2023-04-24T00:03:40.101Z,13.30
2023-04-24T00:06:09.069Z,13.30
2023-04-24T00:08:37.348Z,13.30
2023-04-24T00:11:05.384Z,13.30
2023-04-24T00:13:33.271Z,13.20
2023-04-24T00:16:01.159Z,13.20
2023-04-24T00:18:29.006Z,13.20
2023-04-24T00:20:58.269Z,13.20
2023-04-24T00:23:26.127Z,13.20
2023-04-24T00:25:54.102Z,13.20
2023-04-24T00:28:21.965Z,13.20
2023-04-24T00:30:50.533Z,13.10
2023-04-24T00:33:18.394Z,13.10
2023-04-24T00:35:46.232Z,13.10
2023-04-24T00:38:15.514Z,13.10
2023-04-24T00:40:43.428Z,13.10
2023-04-24T00:43:11.706Z,13.10
2023-04-24T00:45:39.742Z,13.10
2023-04-24T00:48:08.523Z,13.10
2023-04-24T00:50:38.069Z,13.00
2023-04-24T00:53:05.914Z,13.10
2023-04-24T00:55:35.120Z,13.20
2023-04-24T00:58:02.993Z,13.10
2023-04-24T01:00:31.096Z,13.10
2023-04-24T01:03:01.278Z,13.00
2023-04-24T01:05:29.410Z,13.00
2023-04-24T01:07:57.525Z,13.00
2023-04-24T01:10:27.602Z,13.00
2023-04-24T01:12:57.530Z,13.10
2023-04-24T01:15:25.381Z,13.10
2023-04-24T01:17:53.778Z,13.00
2023-04-24T01:20:22.084Z,13.00
2023-04-24T01:22:51.620Z,13.00
2023-04-24T01:25:19.501Z,13.00
2023-04-24T01:27:47.603Z,13.00
2023-04-24T01:30:16.325Z,13.00
2023-04-24T01:32:45.829Z,13.00
2023-04-24T01:35:14.044Z,13.00
2023-04-24T01:37:42.007Z,13.00
2023-04-24T01:40:12.124Z,13.10
2023-04-24T01:42:40.654Z,13.10
2023-04-24T01:45:11.615Z,13.10
2023-04-24T01:47:40.424Z,13.10
2023-04-24T01:50:09.251Z,13.20
2023-04-24T01:52:37.246Z,13.10
2023-04-24T01:55:06.067Z,13.10
2023-04-24T01:57:35.780Z,13.20
2023-04-24T02:00:05.373Z,13.20
2023-04-24T02:02:33.930Z,13.20
2023-04-24T02:05:01.871Z,13.20
2023-04-24T02:07:29.661Z,13.20
2023-04-24T02:09:57.532Z,13.20
2023-04-24T02:12:25.363Z,13.20
2023-04-24T02:14:54.554Z,13.20
2023-04-24T02:17:22.548Z,13.20
2023-04-24T02:19:50.670Z,13.20
2023-04-24T02:22:18.621Z,13.20
2023-04-24T02:24:46.499Z,13.30
2023-04-24T02:27:14.530Z,13.20
2023-04-24T02:29:42.593Z,13.20
2023-04-24T02:32:13.336Z,13.20
2023-04-24T02:34:41.453Z,13.30
2023-04-24T02:37:09.442Z,13.20
2023-04-24T02:39:37.308Z,13.20
2023-04-24T02:42:05.483Z,13.20
2023-04-24T02:44:33.303Z,13.20
2023-04-24T02:47:01.150Z,13.20
2023-04-24T02:49:30.340Z,13.20
2023-04-24T02:51:58.254Z,13.20
2023-04-24T02:54:26.189Z,13.30
2023-04-24T02:56:54.024Z,13.30
2023-04-24T02:59:21.873Z,13.30
2023-04-24T03:01:50.121Z,13.30
2023-04-24T03:04:21.340Z,13.30
2023-04-24T03:06:52.691Z,13.30
2023-04-24T03:09:23.673Z,13.20
2023-04-24T03:11:51.573Z,13.30
2023-04-24T03:14:19.526Z,13.30
2023-04-24T03:16:47.623Z,13.30
2023-04-24T03:19:15.468Z,13.30
2023-04-24T03:21:43.399Z,13.20
2023-04-24T03:24:12.978Z,13.30
2023-04-24T03:26:40.855Z,13.30
2023-04-24T03:29:08.721Z,13.30
2023-04-24T03:31:36.613Z,13.20
2023-04-24T03:34:04.506Z,13.30
2023-04-24T03:36:32.522Z,13.20
2023-04-24T03:39:00.300Z,13.20
2023-04-24T03:41:29.610Z,13.20
2023-04-24T03:43:57.636Z,13.20
2023-04-24T03:46:25.463Z,13.20
2023-04-24T03:48:53.400Z,13.20
2023-04-24T03:51:21.236Z,13.20
2023-04-24T03:53:49.492Z,13.20
2023-04-24T03:56:17.337Z,13.20
2023-04-24T03:58:46.488Z,13.20
2023-04-24T04:01:16.928Z,13.30
2023-04-24T04:03:44.960Z,13.30
2023-04-24T04:06:14.046Z,13.30
2023-04-24T04:08:42.106Z,13.30
2023-04-24T04:11:09.948Z,13.30
2023-04-24T04:13:37.727Z,13.30
2023-04-24T04:16:07.557Z,13.30
2023-04-24T04:18:35.849Z,13.30
2023-04-24T04:21:03.639Z,13.30
2023-04-24T04:23:31.487Z,13.40
2023-04-24T04:25:59.385Z,13.40
2023-04-24T04:28:27.302Z,13.40
2023-04-24T04:30:56.302Z,13.40
2023-04-24T04:33:26.108Z,13.40
2023-04-24T04:35:54.366Z,13.40
2023-04-24T04:38:22.164Z,13.40
2023-04-24T04:40:50.788Z,13.40
2023-04-24T04:43:18.581Z,13.40
2023-04-24T04:45:46.403Z,13.50
2023-04-24T04:48:15.214Z,13.50
2023-04-24T04:50:44.796Z,13.40
2023-04-24T04:53:13.223Z,13.50
2023-04-24T04:55:41.295Z,13.50
2023-04-24T04:58:09.215Z,13.50
2023-04-24T05:00:38.484Z,13.50
2023-04-24T05:03:19.993Z,13.50
2023-04-24T05:05:50.542Z,13.50
2023-04-24T05:08:26.277Z,13.50
2023-04-24T05:10:55.643Z,13.50
2023-04-24T05:13:35.592Z,13.50
2023-04-24T05:16:07.629Z,13.50
2023-04-24T05:18:35.529Z,13.60
2023-04-24T05:21:04.963Z,13.50
2023-04-24T05:23:32.752Z,13.60
2023-04-24T05:26:00.537Z,13.60
2023-04-24T05:28:29.266Z,13.60
2023-04-24T05:30:57.763Z,13.60
2023-04-24T05:33:25.599Z,13.60
2023-04-24T05:35:53.517Z,13.60
2023-04-24T05:38:22.711Z,13.60
2023-04-24T05:40:50.681Z,13.60
2023-04-24T05:43:18.480Z,14.90
2023-04-24T05:45:46.668Z,13.60
2023-04-24T05:48:14.808Z,13.70
2023-04-24T05:50:42.664Z,13.60
2023-04-24T05:53:11.545Z,13.60
2023-04-24T05:55:40.816Z,13.60
2023-04-24T05:58:08.739Z,13.60
2023-04-24T06:00:37.255Z,13.60
2023-04-24T06:03:05.390Z,13.60
2023-04-24T06:05:33.495Z,13.60
2023-04-24T06:08:01.529Z,13.50
2023-04-24T06:10:29.386Z,13.50
2023-04-24T06:13:01.159Z,13.40
2023-04-24T06:15:31.206Z,13.40
2023-04-24T06:17:59.707Z,13.40
2023-04-24T06:20:27.819Z,13.40
2023-04-24T06:22:55.982Z,13.30
2023-04-24T06:25:23.936Z,13.20
2023-04-24T06:27:51.996Z,13.20
2023-04-24T06:30:21.354Z,13.20
2023-04-24T06:32:49.899Z,13.20
2023-04-24T06:35:17.868Z,13.20
2023-04-24T06:37:45.946Z,13.10
2023-04-24T06:40:14.313Z,13.10
2023-04-24T06:42:42.446Z,13.10
2023-04-24T06:45:10.851Z,13.00
2023-04-24T06:47:40.313Z,13.00
2023-04-24T06:50:09.939Z,13.00
2023-04-24T06:52:37.751Z,13.00
2023-04-24T06:55:06.450Z,12.90
2023-04-24T06:57:34.532Z,12.90
2023-04-24T07:00:02.501Z,12.90
2023-04-24T07:02:30.527Z,12.90
2023-04-24T07:04:59.777Z,12.80
2023-04-24T07:07:27.591Z,12.80
2023-04-24T07:09:57.358Z,12.80
2023-04-24T07:12:25.188Z,12.80
2023-04-24T07:14:53.220Z,12.70
2023-04-24T07:17:21.003Z,12.70
2023-04-24T07:19:48.965Z,12.70
2023-04-24T07:22:18.580Z,12.70
2023-04-24T07:24:46.540Z,12.70
2023-04-24T07:27:15.862Z,12.60
2023-04-24T07:29:44.351Z,12.60
2023-04-24T07:32:12.861Z,12.60
2023-04-24T07:34:41.005Z,12.50
2023-04-24T07:37:08.861Z,12.50
2023-04-24T07:39:38.058Z,12.80
2023-04-24T07:42:05.986Z,12.50
2023-04-24T07:44:33.858Z,12.50
2023-04-24T07:47:01.762Z,12.50
2023-04-24T07:49:29.815Z,12.50
2023-04-24T07:51:57.648Z,12.50
2023-04-24T07:54:25.489Z,12.50
2023-04-24T07:56:54.728Z,12.50
2023-04-24T07:59:22.508Z,12.50
2023-04-24T08:01:50.825Z,12.40
2023-04-24T08:04:18.947Z,12.50
2023-04-24T08:06:49.096Z,12.50
2023-04-24T08:09:16.972Z,12.50
2023-04-24T08:11:45.972Z,12.50
2023-04-24T08:14:15.934Z,12.50
2023-04-24T08:16:44.189Z,12.50
2023-04-24T08:19:12.834Z,12.50
2023-04-24T08:21:40.734Z,12.50
2023-04-24T08:24:09.211Z,12.50
2023-04-24T08:26:37.110Z,12.50
2023-04-24T08:29:05.117Z,12.50
2023-04-24T08:31:34.630Z,12.50
2023-04-24T08:34:02.626Z,12.50
2023-04-24T08:36:43.350Z,12.40
2023-04-24T08:39:11.747Z,12.40
2023-04-24T08:41:39.944Z,12.40
2023-04-24T08:44:10.585Z,12.40
2023-04-24T08:46:41.612Z,12.40
2023-04-24T08:49:09.489Z,12.40
2023-04-24T08:51:39.576Z,12.40
2023-04-24T08:54:08.257Z,12.50
2023-04-24T08:56:40.287Z,12.40
2023-04-24T08:59:08.861Z,12.50
2023-04-24T09:01:40.614Z,12.50
2023-04-24T09:04:13.402Z,12.50
2023-04-24T09:06:42.400Z,12.50
2023-04-24T09:09:12.725Z,12.50
2023-04-24T09:11:41.391Z,12.50
2023-04-24T09:14:11.080Z,13.40
2023-04-24T09:16:39.103Z,14.10
2023-04-24T09:19:07.008Z,12.50
2023-04-24T09:21:37.203Z,12.60
2023-04-24T09:24:08.091Z,12.60
2023-04-24T09:26:38.386Z,12.60
2023-04-24T09:29:06.658Z,12.70
2023-04-24T09:31:34.544Z,12.70
2023-04-24T09:34:05.787Z,12.70
2023-04-24T09:36:38.165Z,12.70
2023-04-24T09:39:09.120Z,12.80
2023-04-24T09:41:45.316Z,12.80
2023-04-24T09:44:15.445Z,12.80
2023-04-24T09:46:44.172Z,12.90
2023-04-24T09:49:14.978Z,13.00
2023-04-24T09:51:45.152Z,13.00
2023-04-24T09:54:18.107Z,13.10
2023-04-24T09:56:47.822Z,13.10
2023-04-24T09:59:15.834Z,13.20
2023-04-24T10:01:45.713Z,13.20
2023-04-24T10:04:21.345Z,13.20
2023-04-24T10:06:53.612Z,13.20
2023-04-24T10:09:22.936Z,13.20
2023-04-24T10:11:54.299Z,13.30
2023-04-24T10:14:26.089Z,13.20
2023-04-24T10:16:57.370Z,13.20
2023-04-24T10:19:27.993Z,13.20
2023-04-24T10:21:59.332Z,13.20
2023-04-24T10:24:27.677Z,13.30
2023-04-24T10:26:56.112Z,13.30
2023-04-24T10:29:24.059Z,13.40
2023-04-24T10:31:51.988Z,13.40
2023-04-24T10:34:23.817Z,13.40
2023-04-24T10:36:57.278Z,13.30
2023-04-24T10:39:28.506Z,13.30
2023-04-24T10:41:58.882Z,13.30
2023-04-24T10:44:27.573Z,13.30
2023-04-24T10:46:57.390Z,13.30
2023-04-24T10:49:31.755Z,13.30
2023-04-24T10:52:02.862Z,13.40
2023-04-24T10:54:37.213Z,13.40
2023-04-24T10:57:33.492Z,13.40
2023-04-24T11:00:20.164Z,13.50
2023-04-24T11:02:54.000Z,13.70
2023-04-24T11:05:23.474Z,13.60
2023-04-24T11:08:13.985Z,13.70
2023-04-24T11:10:46.605Z,13.80
2023-04-24T11:13:18.171Z,13.80
2023-04-24T11:15:46.086Z,13.90
2023-04-24T11:18:17.472Z,13.90
2023-04-24T11:20:45.867Z,13.80
2023-04-24T11:23:15.255Z,13.80
2023-04-24T11:25:45.324Z,14.90
2023-04-24T11:28:17.764Z,13.70
2023-04-24T11:30:45.638Z,13.60
2023-04-24T11:33:21.345Z,13.60
2023-04-24T11:35:49.734Z,13.50
2023-04-24T11:38:24.762Z,13.40
2023-04-24T11:40:55.344Z,13.40
2023-04-24T11:43:23.686Z,13.30
2023-04-24T11:45:51.793Z,13.30
2023-04-24T11:48:23.675Z,13.30
2023-04-24T11:50:53.528Z,13.40
2023-04-24T11:53:22.485Z,13.40
2023-04-24T11:55:50.654Z,13.40
2023-04-24T11:58:23.667Z,15.30
2023-04-24T12:00:58.570Z,13.50
2023-04-24T12:03:26.837Z,13.60
2023-04-24T12:06:06.135Z,13.80
2023-04-24T12:08:35.183Z,13.80
2023-04-24T12:11:04.654Z,13.90
2023-04-24T12:13:33.873Z,14.20
2023-04-24T12:16:02.193Z,14.10
2023-04-24T12:18:30.031Z,14.20
2023-04-24T12:21:16.242Z,14.20
2023-04-24T12:23:45.553Z,14.30
2023-04-24T12:26:14.049Z,14.30
2023-04-24T12:28:43.254Z,14.30
2023-04-24T12:31:11.443Z,14.30
2023-04-24T12:33:39.734Z,14.30
2023-04-24T12:36:13.172Z,14.40
2023-04-24T12:38:42.064Z,14.30
2023-04-24T12:41:11.494Z,14.40
2023-04-24T12:43:40.112Z,14.40
2023-04-24T12:46:09.616Z,14.40
2023-04-24T12:48:37.599Z,14.50
2023-04-24T12:51:05.998Z,14.50
2023-04-24T12:53:33.934Z,14.50
2023-04-24T12:56:01.848Z,14.50
2023-04-24T12:58:29.848Z,14.40
2023-04-24T13:00:57.839Z,14.40
2023-04-24T13:03:27.152Z,14.40
2023-04-24T13:05:54.970Z,14.40
2023-04-24T13:08:22.817Z,14.30
2023-04-24T13:10:51.972Z,14.20
2023-04-24T13:13:19.898Z,14.20
2023-04-24T13:15:47.779Z,14.10
2023-04-24T13:18:16.108Z,14.00
2023-04-24T13:20:46.715Z,14.00
2023-04-24T13:23:14.770Z,13.90
2023-04-24T13:25:42.939Z,15.10
2023-04-24T13:28:10.796Z,13.80
2023-04-24T13:30:39.418Z,13.90
2023-04-24T13:33:07.353Z,13.90
2023-04-24T13:35:35.287Z,14.00
2023-04-24T13:38:06.878Z,14.10
2023-04-24T13:40:35.198Z,14.20
2023-04-24T13:43:03.695Z,14.30
2023-04-24T13:45:31.543Z,14.40
2023-04-24T13:47:59.505Z,14.50
2023-04-24T13:50:27.431Z,14.50
2023-04-24T13:52:55.322Z,14.60
2023-04-24T13:55:24.695Z,14.60
2023-04-24T13:57:53.239Z,15.10
2023-04-24T14:00:21.735Z,14.80
2023-04-24T14:02:50.121Z,14.80
2023-04-24T14:05:19.191Z,14.90
2023-04-24T14:07:47.047Z,15.00
2023-04-24T14:10:15.621Z,15.10
2023-04-24T14:12:44.892Z,15.10
2023-04-24T14:15:14.377Z,15.20
2023-04-24T14:17:42.903Z,15.20
2023-04-24T14:20:11.675Z,15.30
2023-04-24T14:22:39.580Z,15.20
2023-04-24T14:25:08.554Z,15.20
2023-04-24T14:27:36.653Z,15.20
2023-04-24T14:30:07.010Z,15.10
2023-04-24T14:32:34.907Z,15.10
2023-04-24T14:35:02.744Z,15.00
2023-04-24T14:37:30.638Z,15.00
2023-04-24T14:40:11.899Z,14.90
2023-04-24T14:42:46.538Z,14.90
2023-04-24T14:45:16.270Z,14.90
2023-04-24T14:47:44.113Z,15.00
2023-04-24T14:50:13.950Z,15.10
2023-04-24T14:52:41.853Z,15.10
2023-04-24T14:55:28.078Z,15.20
2023-04-24T14:57:56.181Z,15.20
2023-04-24T15:00:25.671Z,15.20
2023-04-24T15:02:53.637Z,15.30
2023-04-24T15:05:22.183Z,15.40
2023-04-24T15:07:50.912Z,15.50
2023-04-24T15:10:19.583Z,15.60
2023-04-24T15:12:47.658Z,15.60
2023-04-24T15:15:15.801Z,15.70
2023-04-24T15:17:45.216Z,15.60
2023-04-24T15:20:13.184Z,15.70
2023-04-24T15:22:41.170Z,15.60
2023-04-24T15:25:09.805Z,15.20
2023-04-24T15:27:44.924Z,15.40
2023-04-24T15:30:14.318Z,15.30
2023-04-24T15:32:42.297Z,15.10
2023-04-24T15:35:12.744Z,15.00
2023-04-24T15:37:40.905Z,14.90
2023-04-24T15:40:09.700Z,14.80
2023-04-24T15:42:37.632Z,14.80
2023-04-24T15:45:05.841Z,14.70
2023-04-24T15:47:34.629Z,14.80
2023-04-24T15:50:02.706Z,15.10
2023-04-24T15:52:32.016Z,15.40
2023-04-24T15:54:59.814Z,15.70
2023-04-24T15:57:27.722Z,15.90
2023-04-24T15:59:55.578Z,16.10
2023-04-24T16:02:24.485Z,16.20
2023-04-24T16:04:53.140Z,16.20
2023-04-24T16:07:21.101Z,16.20
2023-04-24T16:09:50.584Z,16.30
2023-04-24T16:12:18.459Z,16.40
2023-04-24T16:14:46.339Z,16.50
2023-04-24T16:17:14.388Z,16.50
2023-04-24T16:19:42.268Z,16.50
2023-04-24T16:22:10.699Z,16.40
2023-04-24T16:24:38.610Z,16.30
2023-04-24T16:27:07.809Z,16.30
2023-04-24T16:29:36.053Z,16.20
2023-04-24T16:32:04.042Z,16.10
2023-04-24T16:34:32.172Z,15.90
2023-04-24T16:37:00.545Z,15.80
2023-04-24T16:39:28.661Z,15.60
2023-04-24T16:41:59.077Z,15.50
2023-04-24T16:44:29.185Z,15.60
2023-04-24T16:46:57.313Z,15.10
2023-04-24T16:49:26.366Z,15.10
2023-04-24T16:51:54.288Z,14.90
2023-04-24T16:54:22.117Z,14.90
2023-04-24T16:56:50.649Z,14.80
2023-04-24T16:59:18.475Z,14.70
2023-04-24T17:01:48.809Z,14.70
2023-04-24T17:04:16.901Z,14.60
2023-04-24T17:06:45.228Z,14.60
2023-04-24T17:09:15.594Z,14.50
2023-04-24T17:11:44.139Z,14.50
2023-04-24T17:14:11.935Z,16.50
2023-04-24T17:16:41.212Z,14.40
2023-04-24T17:19:11.627Z,14.30
2023-04-24T17:21:39.484Z,14.20
2023-04-24T17:24:14.171Z,14.30
2023-04-24T17:26:42.034Z,14.20
2023-04-24T17:29:09.891Z,14.10
2023-04-24T17:31:38.023Z,14.20
2023-04-24T17:34:06.421Z,14.10
2023-04-24T17:36:35.848Z,14.00
2023-04-24T17:39:03.832Z,14.00
2023-04-24T17:41:31.688Z,13.90
2023-04-24T17:43:59.517Z,13.90
2023-04-24T17:46:27.355Z,13.80
2023-04-24T17:48:55.841Z,13.80
2023-04-24T17:51:23.657Z,13.70
2023-04-24T17:53:53.132Z,13.60
2023-04-24T17:56:21.816Z,13.60
2023-04-24T17:58:50.366Z,13.60
2023-04-24T18:01:18.549Z,14.60
2023-04-24T18:03:46.641Z,13.40
2023-04-24T18:06:17.258Z,13.40
2023-04-24T18:08:45.380Z,13.30
2023-04-24T18:11:14.544Z,13.50
2023-04-24T18:13:42.406Z,13.30
2023-04-24T18:16:10.451Z,13.20
2023-04-24T18:18:38.314Z,13.20
2023-04-24T18:21:06.376Z,13.10
2023-04-24T18:23:35.217Z,13.10
2023-04-24T18:26:03.048Z,13.10
2023-04-24T18:28:34.667Z,13.10
2023-04-24T18:31:02.729Z,13.10
2023-04-24T18:33:30.591Z,13.00
2023-04-24T18:35:58.766Z,13.00
2023-04-24T18:38:26.939Z,12.90
2023-04-24T18:40:54.789Z,12.90
2023-04-24T18:43:22.640Z,12.90
2023-04-24T18:45:51.905Z,12.80
2023-04-24T18:48:19.718Z,12.90
2023-04-24T18:50:47.663Z,12.80
2023-04-24T18:53:18.128Z,12.80
2023-04-24T18:55:46.024Z,12.80
2023-04-24T18:58:13.902Z,12.80
2023-04-24T19:00:42.562Z,12.80
2023-04-24T19:03:11.870Z,12.70
2023-04-24T19:05:40.071Z,12.70
2023-04-24T19:08:07.850Z,12.60
2023-04-24T19:10:36.983Z,12.60
2023-04-24T19:13:05.174Z,12.60
2023-04-24T19:15:33.644Z,12.50
2023-04-24T19:18:01.737Z,12.50
2023-04-24T19:20:31.041Z,12.50
2023-04-24T19:22:59.088Z,12.50
2023-04-24T19:25:27.161Z,12.50
2023-04-24T19:27:55.078Z,12.40
2023-04-24T19:30:23.174Z,12.40
2023-04-24T19:32:51.142Z,12.40
2023-04-24T19:35:18.969Z,12.40
2023-04-24T19:37:48.576Z,12.40
2023-04-24T19:40:16.411Z,12.40
2023-04-24T19:42:45.890Z,12.30
2023-04-24T19:45:14.017Z,12.30
2023-04-24T19:47:41.959Z,12.30
2023-04-24T19:50:10.337Z,12.30
2023-04-24T19:52:38.269Z,12.30
2023-04-24T19:55:08.534Z,12.30
2023-04-24T19:57:36.469Z,12.20
2023-04-24T20:00:04.952Z,12.20
2023-04-24T20:02:32.998Z,12.20
2023-04-24T20:07:28.979Z,12.10
2023-04-24T20:09:56.913Z,12.10
2023-04-24T20:12:26.111Z,12.10
2023-04-24T20:14:53.971Z,12.10
2023-04-24T20:17:21.838Z,12.10
2023-04-24T20:19:49.911Z,12.10
2023-04-24T20:22:18.844Z,12.00
2023-04-24T20:24:46.738Z,12.00
2023-04-24T20:27:15.630Z,12.00
2023-04-24T20:29:44.979Z,12.00
2023-04-24T20:32:13.103Z,12.00
2023-04-24T20:34:41.030Z,11.90
2023-04-24T20:37:08.837Z,11.90
2023-04-24T20:39:36.931Z,11.90
2023-04-24T20:42:05.028Z,12.20
2023-04-24T20:44:32.864Z,11.90
2023-04-24T20:47:02.606Z,11.90
2023-04-24T20:49:30.551Z,11.80
2023-04-24T20:51:59.135Z,11.80
2023-04-24T20:54:26.966Z,11.80
2023-04-24T20:56:54.817Z,11.80
2023-04-24T20:59:22.692Z,11.80
2023-04-24T21:01:51.236Z,11.80
2023-04-24T21:04:22.147Z,11.70
2023-04-24T21:06:50.419Z,11.70
2023-04-24T21:09:18.297Z,11.70
2023-04-24T21:11:46.062Z,11.70
2023-04-24T21:14:13.836Z,11.70
2023-04-24T21:16:41.701Z,11.70
2023-04-24T21:19:09.574Z,11.70
2023-04-24T21:21:38.885Z,11.60
2023-04-24T21:24:07.053Z,11.70
2023-04-24T21:26:35.188Z,11.60
2023-04-24T21:29:03.101Z,11.60
2023-04-24T21:31:31.000Z,11.80
2023-04-24T21:33:58.965Z,11.60
2023-04-24T21:36:26.815Z,11.60
2023-04-24T21:38:56.410Z,11.60
2023-04-24T21:41:24.662Z,11.60
2023-04-24T21:43:52.923Z,11.60
2023-04-24T21:46:20.997Z,11.60
2023-04-24T21:48:48.852Z,11.60
2023-04-24T21:51:17.965Z,11.60
2023-04-24T21:53:45.879Z,11.60
2023-04-24T21:56:15.446Z,11.50
2023-04-24T21:58:43.788Z,11.60
2023-04-24T22:01:11.915Z,11.50
2023-04-24T22:03:39.858Z,11.50
2023-04-24T22:06:08.275Z,11.50
2023-04-24T22:08:36.356Z,11.40
2023-04-24T22:11:07.135Z,11.40
2023-04-24T22:13:38.271Z,11.40
2023-04-24T22:16:06.699Z,11.40
2023-04-24T22:18:46.095Z,11.40
2023-04-24T22:21:14.966Z,11.30
2023-04-24T22:23:42.772Z,11.30
2023-04-24T22:26:10.615Z,11.30
2023-04-24T22:28:39.825Z,11.30
2023-04-24T22:31:07.783Z,11.30
2023-04-24T22:33:35.729Z,11.20
2023-04-24T22:36:03.840Z,11.40
2023-04-24T22:38:31.706Z,11.20
2023-04-24T22:40:59.557Z,11.20
2023-04-24T22:43:27.974Z,11.10
2023-04-24T22:45:57.323Z,11.10
2023-04-24T22:48:25.931Z,11.10
2023-04-24T22:50:53.879Z,11.10
2023-04-24T22:53:23.048Z,11.00
2023-04-24T22:55:51.283Z,11.00
2023-04-24T22:58:19.154Z,11.00
2023-04-24T23:00:47.372Z,11.00
2023-04-24T23:03:16.760Z,10.90
2023-04-24T23:05:44.986Z,10.90
2023-04-24T23:08:13.017Z,10.90
2023-04-24T23:10:40.904Z,10.80
2023-04-24T23:13:08.929Z,10.80
2023-04-24T23:15:36.765Z,10.80
2023-04-24T23:18:04.633Z,10.80
2023-04-24T23:20:33.951Z,10.70
2023-04-24T23:23:02.019Z,10.70
2023-04-24T23:25:30.508Z,10.70
2023-04-24T23:28:01.280Z,10.70
2023-04-24T23:30:29.740Z,10.60
2023-04-24T23:32:57.764Z,10.60
2023-04-24T23:35:25.842Z,10.60
2023-04-24T23:37:56.315Z,10.60
2023-04-24T23:40:24.582Z,10.80
2023-04-24T23:43:05.722Z,10.50
2023-04-24T23:45:35.602Z,10.50
2023-04-24T23:48:04.082Z,10.60
2023-04-24T23:50:32.032Z,10.50
2023-04-24T23:53:01.332Z,10.40
2023-04-24T23:55:29.305Z,10.40
2023-04-24T23:58:00.164Z,10.40
