createdAt,value
2024-01-27T00:03:33.315Z,80.18
2024-01-27T00:07:35.197Z,80.15
2024-01-27T00:11:36.765Z,81.93
2024-01-27T00:15:38.395Z,78.61
2024-01-27T00:19:41.486Z,76.51
2024-01-27T00:23:43.580Z,77.34
2024-01-27T00:27:45.248Z,77.10
2024-01-27T00:31:46.897Z,74.17
2024-01-27T00:35:48.960Z,75.98
2024-01-27T00:39:50.514Z,72.37
2024-01-27T00:43:52.222Z,75.30
2024-01-27T00:47:54.331Z,75.59
2024-01-27T00:51:55.998Z,74.83
2024-01-27T00:55:57.793Z,74.26
2024-01-27T00:59:59.871Z,74.90
2024-01-27T01:04:01.463Z,78.02
2024-01-27T01:08:03.107Z,76.53
2024-01-27T01:12:05.679Z,75.88
2024-01-27T01:16:09.163Z,77.53
2024-01-27T01:20:11.371Z,80.72
2024-01-27T01:24:13.139Z,81.87
2024-01-27T01:28:14.934Z,80.90
2024-01-27T01:32:16.953Z,78.19
2024-01-27T01:36:18.907Z,80.50
2024-01-27T01:40:20.399Z,80.31
2024-01-27T01:44:22.313Z,78.02
2024-01-27T01:48:24.189Z,79.97
2024-01-27T01:52:25.796Z,80.59
2024-01-27T01:56:28.320Z,80.70
2024-01-27T02:00:30.182Z,81.83
2024-01-27T02:04:43.668Z,81.73
2024-01-27T02:08:45.309Z,80.78
2024-01-27T02:12:47.082Z,82.75
2024-01-27T02:16:48.657Z,80.52
2024-01-27T02:20:50.320Z,78.72
2024-01-27T02:24:52.039Z,80.88
2024-01-27T02:28:53.652Z,81.14
2024-01-27T02:32:57.292Z,82.20
2024-01-27T02:36:58.844Z,81.80
2024-01-27T02:41:00.317Z,78.71
2024-01-27T02:45:03.290Z,83.61
2024-01-27T02:49:05.008Z,82.06
2024-01-27T02:53:06.593Z,80.30
2024-01-27T02:57:08.435Z,85.12
2024-01-27T03:01:10.289Z,84.72
2024-01-27T03:05:15.438Z,81.32
2024-01-27T03:09:17.094Z,83.44
2024-01-27T03:13:20.342Z,86.31
2024-01-27T03:17:21.881Z,87.79
2024-01-27T03:21:23.346Z,83.97
2024-01-27T03:25:27.112Z,87.36
2024-01-27T03:29:29.421Z,85.51
2024-01-27T03:33:31.849Z,86.52
2024-01-27T03:37:34.331Z,84.58
2024-01-27T03:41:37.662Z,86.48
2024-01-27T03:45:39.843Z,86.08
2024-01-27T03:49:41.493Z,85.42
2024-01-27T03:53:43.202Z,87.71
2024-01-27T03:57:44.898Z,87.84
2024-01-27T04:01:46.474Z,85.62
2024-01-27T04:05:48.141Z,87.16
2024-01-27T04:09:49.826Z,86.28
2024-01-27T04:13:52.187Z,85.38
2024-01-27T04:17:54.187Z,89.17
2024-01-27T04:21:55.780Z,88.92
2024-01-27T04:25:57.318Z,86.45
2024-01-27T04:29:59.179Z,86.78
2024-01-27T04:34:01.697Z,90.29
2024-01-27T04:38:03.997Z,90.43
2024-01-27T04:42:07.648Z,89.80
2024-01-27T04:46:09.166Z,88.49
2024-01-27T04:50:10.990Z,90.28
2024-01-27T04:54:12.520Z,89.63
2024-01-27T04:58:14.562Z,90.61
2024-01-27T05:02:16.065Z,91.95
2024-01-27T05:06:18.540Z,91.85
2024-01-27T05:10:20.065Z,89.72
2024-01-27T05:14:22.036Z,89.54
2024-01-27T05:18:23.755Z,92.09
2024-01-27T05:22:25.455Z,88.97
2024-01-27T05:26:30.983Z,88.53
2024-01-27T05:30:33.639Z,86.41
2024-01-27T05:34:35.501Z,87.92
2024-01-27T05:38:37.313Z,86.96
2024-01-27T05:42:41.381Z,87.42
2024-01-27T05:46:43.234Z,88.70
2024-01-27T05:50:45.015Z,87.50
2024-01-27T05:54:46.584Z,92.50
2024-01-27T05:58:49.072Z,86.58
2024-01-27T06:02:50.698Z,86.24
2024-01-27T06:06:52.745Z,87.02
2024-01-27T06:10:54.385Z,89.76
2024-01-27T06:14:55.970Z,90.28
2024-01-27T06:18:57.955Z,88.13
2024-01-27T06:22:59.562Z,88.80
2024-01-27T06:27:01.314Z,86.79
2024-01-27T06:31:04.306Z,87.33
2024-01-27T06:35:06.689Z,90.46
2024-01-27T06:39:09.138Z,87.77
2024-01-27T06:43:13.439Z,90.83
2024-01-27T06:47:15.427Z,90.21
2024-01-27T06:51:17.589Z,86.87
2024-01-27T06:55:19.402Z,90.97
2024-01-27T06:59:21.359Z,87.38
2024-01-27T07:03:23.042Z,89.23
2024-01-27T07:07:28.829Z,84.54
2024-01-27T07:11:30.576Z,87.52
2024-01-27T07:15:32.141Z,90.34
2024-01-27T07:19:33.960Z,89.51
2024-01-27T07:23:36.916Z,90.64
2024-01-27T07:27:40.217Z,87.96
2024-01-27T07:31:42.349Z,88.04
2024-01-27T07:35:43.950Z,89.78
2024-01-27T07:39:45.502Z,87.79
2024-01-27T07:43:47.141Z,91.33
2024-01-27T07:47:48.992Z,89.89
2024-01-27T07:51:50.629Z,89.79
2024-01-27T07:55:55.177Z,87.38
2024-01-27T07:59:57.106Z,89.44
2024-01-27T08:03:58.799Z,87.15
2024-01-27T08:08:00.793Z,85.10
2024-01-27T08:12:03.036Z,84.89
2024-01-27T08:16:06.358Z,83.39
2024-01-27T08:20:10.449Z,81.86
2024-01-27T08:24:12.385Z,87.58
2024-01-27T08:28:14.160Z,86.45
2024-01-27T08:32:15.730Z,87.61
2024-01-27T08:36:17.319Z,87.90
2024-01-27T08:40:19.659Z,85.98
2024-01-27T08:44:21.642Z,86.42
2024-01-27T08:48:23.258Z,86.47
2024-01-27T08:52:25.005Z,83.42
2024-01-27T08:56:26.790Z,84.22
2024-01-27T09:00:28.464Z,85.02
2024-01-27T09:04:30.311Z,83.78
2024-01-27T09:08:31.994Z,86.02
2024-01-27T09:12:34.125Z,82.22
2024-01-27T09:16:36.032Z,83.43
2024-01-27T09:20:37.630Z,84.39
2024-01-27T09:24:40.579Z,85.33
2024-01-27T09:28:46.354Z,83.18
2024-01-27T09:32:48.295Z,88.47
2024-01-27T09:36:49.852Z,88.96
2024-01-27T09:40:51.371Z,87.77
2024-01-27T09:44:57.023Z,88.29
2024-01-27T09:49:00.023Z,88.51
2024-01-27T09:53:02.105Z,85.69
2024-01-27T09:57:04.072Z,87.12
2024-01-27T10:01:06.559Z,85.31
2024-01-27T10:05:11.296Z,87.52
2024-01-27T10:09:12.821Z,85.57
2024-01-27T10:13:18.701Z,87.98
2024-01-27T10:17:30.831Z,86.94
2024-01-27T10:21:32.543Z,87.04
2024-01-27T10:25:38.724Z,84.11
2024-01-27T10:29:40.332Z,88.40
2024-01-27T10:33:53.486Z,85.59
2024-01-27T10:37:58.954Z,82.12
2024-01-27T10:42:04.667Z,83.58
2024-01-27T10:46:09.837Z,83.82
2024-01-27T10:50:11.750Z,84.85
2024-01-27T10:54:24.236Z,86.40
2024-01-27T10:58:25.990Z,87.21
2024-01-27T11:02:33.365Z,87.90
2024-01-27T11:06:36.089Z,87.60
2024-01-27T11:10:39.273Z,83.28
2024-01-27T11:14:43.427Z,86.54
2024-01-27T11:18:46.774Z,87.05
2024-01-27T11:22:48.533Z,86.66
2024-01-27T11:27:01.270Z,87.84
2024-01-27T11:31:07.989Z,83.58
2024-01-27T11:35:09.825Z,86.86
2024-01-27T11:39:31.353Z,86.13
2024-01-27T11:43:33.002Z,86.07
2024-01-27T11:47:34.789Z,87.10
2024-01-27T11:51:37.090Z,82.71
2024-01-27T11:55:38.707Z,84.57
2024-01-27T11:59:40.847Z,82.43
2024-01-27T12:03:45.902Z,85.73
2024-01-27T12:07:47.912Z,85.26
2024-01-27T12:11:49.887Z,83.94
2024-01-27T12:15:51.676Z,81.05
2024-01-27T12:19:54.878Z,83.81
2024-01-27T12:24:00.761Z,84.09
2024-01-27T12:28:08.837Z,78.51
2024-01-27T12:32:11.304Z,79.39
2024-01-27T12:36:13.635Z,82.49
2024-01-27T12:40:23.290Z,81.01
2024-01-27T12:44:25.941Z,78.18
2024-01-27T12:48:27.580Z,77.57
2024-01-27T12:52:29.133Z,77.58
2024-01-27T12:56:30.731Z,72.63
2024-01-27T13:00:32.273Z,72.85
2024-01-27T13:04:33.835Z,68.75
2024-01-27T13:08:35.649Z,77.07
2024-01-27T13:12:37.329Z,68.12
2024-01-27T13:16:38.894Z,73.15
2024-01-27T13:20:41.308Z,68.94
2024-01-27T13:24:42.862Z,70.63
2024-01-27T13:28:44.531Z,72.41
2024-01-27T13:32:46.758Z,70.73
2024-01-27T13:36:48.905Z,76.31
2024-01-27T13:40:52.026Z,75.76
2024-01-27T13:44:53.968Z,73.28
2024-01-27T13:48:56.559Z,76.28
2024-01-27T13:52:59.015Z,67.36
2024-01-27T13:57:00.628Z,63.85
2024-01-27T14:01:02.373Z,66.70
2024-01-27T14:05:05.010Z,67.77
2024-01-27T14:09:07.969Z,65.66
2024-01-27T14:13:11.784Z,66.30
2024-01-27T14:17:13.540Z,73.43
2024-01-27T14:21:15.638Z,64.23
2024-01-27T14:25:17.275Z,65.88
2024-01-27T14:29:18.896Z,69.00
2024-01-27T14:33:22.295Z,61.98
2024-01-27T14:37:24.142Z,67.17
2024-01-27T14:41:25.716Z,69.64
2024-01-27T14:45:27.302Z,65.50
2024-01-27T14:49:29.414Z,64.50
2024-01-27T14:53:31.113Z,67.03
2024-01-27T14:57:32.756Z,67.39
2024-01-27T15:01:34.821Z,70.02
2024-01-27T15:05:42.195Z,71.07
2024-01-27T15:09:44.311Z,71.95
2024-01-27T15:13:45.961Z,67.40
2024-01-27T15:17:47.724Z,69.05
2024-01-27T15:21:49.331Z,68.10
2024-01-27T15:25:50.855Z,70.46
2024-01-27T15:29:55.659Z,70.38
2024-01-27T15:33:58.761Z,74.36
2024-01-27T15:38:00.358Z,73.70
2024-01-27T15:42:04.280Z,74.86
2024-01-27T15:46:07.128Z,76.00
2024-01-27T15:50:09.090Z,75.79
2024-01-27T15:54:10.792Z,77.58
2024-01-27T15:58:12.325Z,78.40
2024-01-27T16:02:15.293Z,77.43
2024-01-27T16:06:17.211Z,78.94
2024-01-27T16:10:18.897Z,77.35
2024-01-27T16:14:20.424Z,76.21
2024-01-27T16:18:22.143Z,79.67
2024-01-27T16:22:23.969Z,79.43
2024-01-27T16:26:28.257Z,78.30
2024-01-27T16:30:30.170Z,80.58
2024-01-27T16:34:32.950Z,78.27
2024-01-27T16:38:35.404Z,80.23
2024-01-27T16:42:38.435Z,81.44
2024-01-27T16:46:40.877Z,80.73
2024-01-27T16:50:45.125Z,79.68
2024-01-27T16:54:46.896Z,81.95
2024-01-27T16:58:51.092Z,82.54
2024-01-27T17:02:53.014Z,80.25
2024-01-27T17:06:54.824Z,79.66
2024-01-27T17:10:56.404Z,80.30
2024-01-27T17:14:57.964Z,82.27
2024-01-27T17:19:02.454Z,79.45
2024-01-27T17:23:04.151Z,81.46
2024-01-27T17:27:08.807Z,79.96
2024-01-27T17:31:13.828Z,81.52
2024-01-27T17:35:15.866Z,83.71
2024-01-27T17:39:18.281Z,82.96
2024-01-27T17:43:20.028Z,83.56
2024-01-27T17:47:21.580Z,81.97
2024-01-27T17:51:25.277Z,84.77
2024-01-27T17:55:27.062Z,85.93
2024-01-27T17:59:29.277Z,88.62
2024-01-27T18:03:30.955Z,85.55
2024-01-27T18:07:32.646Z,81.69
2024-01-27T18:11:34.321Z,87.12
2024-01-27T18:15:36.099Z,92.30
2024-01-27T18:19:38.047Z,88.88
2024-01-27T18:23:39.723Z,87.02
2024-01-27T18:27:43.858Z,95.99
2024-01-27T18:31:46.137Z,86.84
2024-01-27T18:35:47.742Z,88.97
2024-01-27T18:39:49.410Z,89.66
2024-01-27T18:43:50.892Z,90.93
2024-01-27T18:47:52.494Z,93.12
2024-01-27T18:55:57.451Z,96.59
2024-01-27T18:59:58.944Z,92.58
2024-01-27T19:04:00.537Z,92.41
2024-01-27T19:08:02.225Z,92.82
2024-01-27T19:12:04.253Z,97.57
2024-01-27T19:16:08.716Z,98.79
2024-01-27T19:20:13.834Z,95.82
2024-01-27T19:24:15.815Z,96.40
2024-01-27T19:28:17.311Z,100.00
2024-01-27T19:32:19.082Z,95.77
2024-01-27T19:36:20.673Z,97.51
2024-01-27T19:40:22.187Z,97.56
2024-01-27T19:44:23.743Z,92.39
2024-01-27T19:48:26.883Z,92.68
2024-01-27T19:52:28.439Z,92.78
2024-01-27T19:56:29.916Z,95.18
2024-01-27T20:00:34.683Z,91.60
2024-01-27T20:04:36.926Z,98.03
2024-01-27T20:08:39.565Z,95.16
2024-01-27T20:12:44.421Z,98.51
2024-01-27T20:16:48.156Z,94.49
2024-01-27T20:20:54.100Z,92.78
2024-01-27T20:24:56.309Z,95.61
2024-01-27T20:28:57.851Z,98.38
2024-01-27T20:33:00.107Z,97.97
2024-01-27T20:37:02.545Z,97.26
2024-01-27T20:41:04.482Z,98.59
2024-01-27T20:45:06.393Z,98.79
2024-01-27T20:49:08.237Z,96.82
2024-01-27T20:53:10.832Z,95.59
2024-01-27T20:57:12.413Z,97.44
2024-01-27T21:01:14.355Z,99.83
2024-01-27T21:05:16.157Z,99.75
2024-01-27T21:09:17.673Z,96.01
2024-01-27T21:13:20.095Z,97.58
2024-01-27T21:17:21.584Z,99.67
2024-01-27T21:21:23.108Z,94.63
2024-01-27T21:25:24.652Z,95.33
2024-01-27T21:29:26.244Z,91.71
2024-01-27T21:33:28.137Z,89.31
2024-01-27T21:37:30.259Z,91.01
2024-01-27T21:41:31.754Z,90.89
2024-01-27T21:45:33.357Z,89.49
2024-01-27T21:49:35.027Z,89.75
2024-01-27T21:53:39.113Z,90.37
2024-01-27T21:57:40.610Z,88.86
2024-01-27T22:01:42.522Z,90.77
2024-01-27T22:05:44.612Z,92.38
2024-01-27T22:09:46.353Z,90.91
2024-01-27T22:13:48.212Z,90.03
2024-01-27T22:17:49.806Z,91.56
2024-01-27T22:21:54.492Z,92.52
2024-01-27T22:25:56.312Z,88.16
2024-01-27T22:29:57.937Z,97.46
2024-01-27T22:33:59.476Z,92.68
2024-01-27T22:38:01.040Z,87.89
2024-01-27T22:42:02.827Z,90.60
2024-01-27T22:46:04.518Z,91.38
2024-01-27T22:50:06.794Z,90.27
2024-01-27T22:54:08.353Z,89.72
2024-01-27T22:58:10.018Z,89.41
2024-01-27T23:02:11.894Z,90.36
2024-01-27T23:06:14.824Z,91.34
2024-01-27T23:10:16.432Z,90.89
2024-01-27T23:14:17.928Z,90.63
2024-01-27T23:18:19.734Z,92.17
2024-01-27T23:22:22.143Z,95.33
2024-01-27T23:26:24.933Z,96.90
2024-01-27T23:30:26.568Z,97.27
2024-01-27T23:34:28.383Z,94.30
2024-01-27T23:38:30.241Z,96.27
2024-01-27T23:42:32.137Z,100.00
2024-01-27T23:46:33.901Z,100.00
2024-01-27T23:50:35.435Z,100.00
2024-01-27T23:54:38.312Z,100.00
2024-01-27T23:58:39.871Z,100.00
