createdAt,value
2022-08-16T00:01:40.823Z,100.00
2022-08-16T00:06:44.030Z,100.00
2022-08-16T00:11:45.979Z,100.00
2022-08-16T00:17:05.553Z,100.00
2022-08-16T00:22:13.659Z,100.00
2022-08-16T00:27:17.368Z,100.00
2022-08-16T00:32:19.280Z,100.00
2022-08-16T00:37:24.504Z,100.00
2022-08-16T00:42:30.227Z,100.00
2022-08-16T00:47:33.410Z,100.00
2022-08-16T00:52:35.931Z,100.00
2022-08-16T00:57:58.587Z,100.00
2022-08-16T01:03:00.985Z,100.00
2022-08-16T01:08:35.142Z,100.00
2022-08-16T01:13:26.670Z,100.00
2022-08-16T01:18:40.508Z,100.00
2022-08-16T01:23:58.410Z,100.00
2022-08-16T01:29:06.619Z,100.00
2022-08-16T01:34:25.321Z,100.00
2022-08-16T01:39:29.393Z,100.00
2022-08-16T01:44:37.825Z,100.00
2022-08-16T01:50:40.660Z,100.00
2022-08-16T01:55:04.442Z,100.00
2022-08-16T02:00:19.277Z,100.00
2022-08-16T02:05:23.500Z,100.00
2022-08-16T02:10:25.884Z,100.00
2022-08-16T02:15:28.891Z,100.00
2022-08-16T02:20:33.153Z,100.00
2022-08-16T02:25:52.530Z,100.00
2022-08-16T02:30:57.929Z,100.00
2022-08-16T02:36:00.075Z,100.00
2022-08-16T02:41:09.753Z,100.00
2022-08-16T02:46:13.866Z,100.00
2022-08-16T02:51:17.054Z,100.00
2022-08-16T02:56:20.732Z,100.00
2022-08-16T03:01:36.734Z,100.00
2022-08-16T03:06:47.945Z,100.00
2022-08-16T03:12:10.086Z,100.00
2022-08-16T03:17:18.538Z,100.00
2022-08-16T03:22:29.001Z,100.00
2022-08-16T03:27:33.951Z,100.00
2022-08-16T03:32:38.604Z,100.00
2022-08-16T03:38:01.803Z,100.00
2022-08-16T03:43:20.792Z,100.00
2022-08-16T03:48:36.810Z,100.00
2022-08-16T03:54:01.353Z,100.00
2022-08-16T03:59:05.874Z,100.00
2022-08-16T04:04:32.426Z,100.00
2022-08-16T04:09:35.180Z,100.00
2022-08-16T04:14:37.686Z,100.00
2022-08-16T04:19:51.651Z,100.00
2022-08-16T04:24:59.363Z,100.00
2022-08-16T04:30:13.477Z,100.00
2022-08-16T04:35:34.729Z,100.00
2022-08-16T04:40:36.785Z,100.00
2022-08-16T04:45:39.768Z,100.00
2022-08-16T04:50:49.198Z,100.00
2022-08-16T04:55:54.845Z,100.00
2022-08-16T05:01:00.516Z,100.00
2022-08-16T05:06:05.199Z,100.00
2022-08-16T05:11:10.080Z,100.00
2022-08-16T05:16:20.021Z,100.00
2022-08-16T05:21:28.362Z,100.00
2022-08-16T05:26:40.782Z,100.00
2022-08-16T05:31:48.224Z,100.00
2022-08-16T05:36:57.302Z,100.00
2022-08-16T05:42:05.965Z,99.75
2022-08-16T05:47:08.391Z,99.91
2022-08-16T05:52:13.809Z,99.11
2022-08-16T05:57:20.655Z,98.53
2022-08-16T06:02:29.000Z,98.00
2022-08-16T06:07:32.418Z,97.73
2022-08-16T06:12:55.850Z,95.77
2022-08-16T06:17:59.188Z,93.91
2022-08-16T06:23:11.729Z,92.84
2022-08-16T06:28:36.443Z,93.86
2022-08-16T06:33:44.573Z,93.38
2022-08-16T06:38:52.290Z,92.36
2022-08-16T06:44:20.700Z,90.84
2022-08-16T06:49:24.324Z,89.65
2022-08-16T06:54:26.009Z,89.17
2022-08-16T06:59:29.083Z,89.04
2022-08-16T07:04:37.094Z,88.56
2022-08-16T07:09:54.988Z,88.57
2022-08-16T07:15:00.733Z,88.28
2022-08-16T07:20:35.070Z,86.15
2022-08-16T07:25:31.242Z,86.18
2022-08-16T07:30:39.420Z,85.04
2022-08-16T07:36:07.456Z,85.11
2022-08-16T07:41:15.086Z,84.10
2022-08-16T07:46:37.570Z,83.92
2022-08-16T07:51:49.883Z,84.27
2022-08-16T07:56:57.781Z,84.39
2022-08-16T08:02:00.739Z,82.40
2022-08-16T08:07:02.589Z,81.41
2022-08-16T08:12:31.427Z,82.00
2022-08-16T08:17:42.151Z,81.17
2022-08-16T08:22:48.965Z,80.56
2022-08-16T08:27:51.221Z,79.28
2022-08-16T08:33:01.179Z,78.25
2022-08-16T08:38:16.912Z,77.33
2022-08-16T08:43:41.886Z,77.21
2022-08-16T08:48:46.368Z,76.54
2022-08-16T08:54:07.052Z,75.04
2022-08-16T08:59:20.490Z,71.71
2022-08-16T09:04:26.976Z,72.85
2022-08-16T09:09:33.554Z,72.02
2022-08-16T09:14:38.611Z,69.27
2022-08-16T09:19:41.289Z,67.59
2022-08-16T09:24:51.678Z,68.81
2022-08-16T09:30:00.083Z,66.47
2022-08-16T09:35:02.863Z,67.03
2022-08-16T09:40:31.949Z,63.86
2022-08-16T09:45:28.997Z,63.31
2022-08-16T09:50:36.743Z,63.80
2022-08-16T09:55:44.633Z,65.61
2022-08-16T10:00:46.625Z,64.18
2022-08-16T10:05:48.816Z,61.39
2022-08-16T10:11:09.568Z,60.30
2022-08-16T10:21:20.254Z,60.86
2022-08-16T10:27:19.944Z,58.55
2022-08-16T10:31:46.704Z,58.79
2022-08-16T10:36:55.641Z,58.93
2022-08-16T10:41:57.313Z,60.28
2022-08-16T10:47:00.757Z,57.16
2022-08-16T10:52:18.875Z,55.68
2022-08-16T10:57:24.646Z,55.78
2022-08-16T11:03:37.432Z,55.18
2022-08-16T11:07:53.461Z,53.92
2022-08-16T11:12:56.439Z,52.47
2022-08-16T11:23:20.045Z,51.20
2022-08-16T11:33:52.735Z,52.28
2022-08-16T11:38:57.079Z,49.39
2022-08-16T11:44:00.127Z,49.04
2022-08-16T11:49:08.695Z,48.55
2022-08-16T11:54:20.499Z,48.85
2022-08-16T11:59:24.457Z,48.11
2022-08-16T12:04:31.229Z,46.44
2022-08-16T12:09:32.980Z,44.67
2022-08-16T12:14:35.317Z,44.22
2022-08-16T12:19:38.391Z,42.82
2022-08-16T12:24:40.052Z,40.36
2022-08-16T12:29:41.735Z,39.57
2022-08-16T12:34:48.019Z,41.34
2022-08-16T12:39:56.047Z,42.42
2022-08-16T12:44:57.856Z,41.60
2022-08-16T12:50:00.039Z,42.24
2022-08-16T12:55:02.190Z,40.96
2022-08-16T13:00:26.896Z,39.01
2022-08-16T13:05:45.065Z,38.71
2022-08-16T13:10:57.282Z,39.06
2022-08-16T13:16:02.215Z,40.00
2022-08-16T13:21:06.755Z,39.22
2022-08-16T13:26:08.443Z,37.47
2022-08-16T13:31:11.207Z,37.37
2022-08-16T13:36:38.928Z,37.81
2022-08-16T13:41:38.978Z,37.60
2022-08-16T13:46:41.686Z,35.52
2022-08-16T13:51:43.876Z,33.71
2022-08-16T13:56:45.978Z,34.30
2022-08-16T14:01:54.968Z,33.48
2022-08-16T14:06:58.275Z,35.00
2022-08-16T14:12:00.671Z,36.05
2022-08-16T14:17:02.650Z,33.39
2022-08-16T14:22:14.572Z,32.73
2022-08-16T14:27:21.936Z,31.75
2022-08-16T14:32:32.518Z,30.80
2022-08-16T14:37:36.006Z,29.84
2022-08-16T14:42:37.740Z,31.42
2022-08-16T14:47:39.427Z,29.62
2022-08-16T14:53:03.657Z,28.75
2022-08-16T14:58:05.688Z,28.77
2022-08-16T15:03:09.932Z,28.09
2022-08-16T15:08:11.796Z,29.24
2022-08-16T15:13:13.515Z,28.86
2022-08-16T15:18:23.440Z,28.96
2022-08-16T15:23:31.510Z,28.82
2022-08-16T15:28:38.720Z,28.85
2022-08-16T15:33:56.445Z,29.79
2022-08-16T15:39:06.879Z,30.42
2022-08-16T15:44:23.611Z,31.27
2022-08-16T15:49:37.498Z,31.96
2022-08-16T15:54:52.415Z,32.16
2022-08-16T15:59:57.749Z,31.67
2022-08-16T16:05:17.041Z,32.21
2022-08-16T16:10:18.807Z,33.03
2022-08-16T16:15:23.251Z,33.52
2022-08-16T16:20:27.921Z,33.68
2022-08-16T16:25:30.059Z,34.16
2022-08-16T16:30:34.498Z,35.31
2022-08-16T16:35:46.810Z,34.95
2022-08-16T16:40:53.945Z,35.68
2022-08-16T16:45:56.271Z,35.72
2022-08-16T16:50:58.345Z,35.76
2022-08-16T16:56:00.002Z,36.51
2022-08-16T17:01:01.745Z,37.11
2022-08-16T17:06:09.093Z,36.84
2022-08-16T17:11:13.836Z,37.20
2022-08-16T17:16:18.950Z,37.34
2022-08-16T17:21:21.607Z,37.67
2022-08-16T17:26:29.529Z,38.02
2022-08-16T17:31:40.865Z,37.93
2022-08-16T17:36:50.471Z,39.05
2022-08-16T17:41:57.065Z,39.18
2022-08-16T17:46:58.728Z,39.00
2022-08-16T17:52:00.496Z,39.20
2022-08-16T17:57:02.184Z,39.42
2022-08-16T18:02:42.381Z,38.83
2022-08-16T18:07:26.623Z,38.74
2022-08-16T18:12:44.502Z,39.70
2022-08-16T18:17:53.029Z,40.23
2022-08-16T18:22:54.742Z,40.01
2022-08-16T18:27:56.409Z,41.49
2022-08-16T18:32:58.085Z,42.65
2022-08-16T18:37:59.750Z,43.48
2022-08-16T18:43:06.360Z,44.19
2022-08-16T18:48:08.465Z,45.20
2022-08-16T18:53:11.564Z,45.99
2022-08-16T18:58:14.187Z,46.43
2022-08-16T19:03:22.065Z,48.93
2022-08-16T19:08:23.760Z,50.24
2022-08-16T19:13:26.726Z,50.97
2022-08-16T19:18:28.716Z,51.83
2022-08-16T19:23:38.861Z,52.37
2022-08-16T19:28:51.021Z,52.85
2022-08-16T19:34:01.420Z,54.30
2022-08-16T19:39:06.082Z,55.36
2022-08-16T19:44:07.793Z,55.95
2022-08-16T19:49:09.524Z,56.64
2022-08-16T19:54:17.848Z,56.83
2022-08-16T19:59:22.415Z,57.54
2022-08-16T20:04:41.541Z,58.35
2022-08-16T20:09:43.238Z,59.46
2022-08-16T20:14:44.964Z,60.47
2022-08-16T20:19:46.767Z,60.65
2022-08-16T20:24:49.255Z,61.80
2022-08-16T20:29:50.931Z,62.49
2022-08-16T20:34:53.695Z,63.03
2022-08-16T20:40:28.231Z,63.55
2022-08-16T20:45:17.048Z,63.69
2022-08-16T20:50:18.883Z,65.16
2022-08-16T20:55:20.551Z,65.48
2022-08-16T21:00:22.351Z,65.85
2022-08-16T21:05:31.204Z,66.70
2022-08-16T21:10:33.668Z,65.97
2022-08-16T21:15:36.049Z,67.00
2022-08-16T21:20:37.853Z,67.00
2022-08-16T21:25:46.657Z,66.89
2022-08-16T21:31:00.259Z,67.95
2022-08-16T21:36:01.949Z,67.82
2022-08-16T21:41:04.272Z,68.34
2022-08-16T21:46:06.936Z,68.24
2022-08-16T21:51:11.350Z,68.88
2022-08-16T21:56:17.167Z,69.38
2022-08-16T22:01:19.157Z,69.74
2022-08-16T22:06:20.849Z,70.26
2022-08-16T22:11:23.361Z,70.84
2022-08-16T22:16:25.807Z,71.44
2022-08-16T22:21:27.478Z,73.04
2022-08-16T22:26:31.831Z,72.94
2022-08-16T22:31:34.443Z,73.99
2022-08-16T22:36:36.288Z,74.35
2022-08-16T22:41:38.295Z,74.94
2022-08-16T22:46:40.013Z,74.86
2022-08-16T22:51:41.858Z,75.10
2022-08-16T22:56:44.392Z,75.20
2022-08-16T23:01:46.103Z,75.57
2022-08-16T23:06:47.829Z,77.07
2022-08-16T23:11:49.498Z,76.61
2022-08-16T23:16:51.153Z,77.36
2022-08-16T23:21:53.060Z,77.58
2022-08-16T23:26:54.738Z,77.76
2022-08-16T23:31:58.376Z,78.33
2022-08-16T23:37:00.155Z,78.74
2022-08-16T23:42:01.913Z,78.70
2022-08-16T23:47:05.011Z,78.59
2022-08-16T23:52:07.700Z,78.64
2022-08-16T23:57:09.365Z,78.89
