createdAt,value
2023-03-13T00:01:45.512Z,0.39
2023-03-13T00:04:14.381Z,0.27
2023-03-13T00:06:43.249Z,0.20
2023-03-13T00:09:14.788Z,0.16
2023-03-13T00:11:45.224Z,0.15
2023-03-13T00:14:13.806Z,0.17
2023-03-13T00:16:42.595Z,0.20
2023-03-13T00:19:11.698Z,0.18
2023-03-13T00:21:41.560Z,0.16
2023-03-13T00:24:12.518Z,0.17
2023-03-13T00:26:41.184Z,0.20
2023-03-13T00:29:10.133Z,0.21
2023-03-13T00:31:38.943Z,0.20
2023-03-13T00:34:07.504Z,0.17
2023-03-13T00:36:37.006Z,0.15
2023-03-13T00:39:07.557Z,0.14
2023-03-13T00:41:39.190Z,0.12
2023-03-13T00:44:08.513Z,0.09
2023-03-13T00:46:37.842Z,0.06
2023-03-13T00:49:07.609Z,0.07
2023-03-13T00:51:36.477Z,0.05
2023-03-13T00:54:05.285Z,-0.03
2023-03-13T00:56:34.910Z,-0.07
2023-03-13T00:59:04.275Z,-0.08
2023-03-13T01:01:35.287Z,-0.14
2023-03-13T01:04:07.962Z,-0.26
2023-03-13T01:06:40.925Z,-0.28
2023-03-13T01:09:12.124Z,-0.27
2023-03-13T01:11:42.162Z,-0.27
2023-03-13T01:14:14.396Z,-0.25
2023-03-13T01:16:43.545Z,-0.24
2023-03-13T01:19:15.343Z,-0.23
2023-03-13T01:21:45.594Z,-0.20
2023-03-13T01:24:14.650Z,-0.16
2023-03-13T01:26:45.238Z,-0.14
2023-03-13T01:29:14.685Z,-0.12
2023-03-13T01:31:43.534Z,-0.10
2023-03-13T01:34:12.143Z,-0.06
2023-03-13T01:36:41.134Z,0.00
2023-03-13T01:39:10.224Z,0.05
2023-03-13T01:41:39.021Z,0.10
2023-03-13T01:44:23.420Z,0.13
2023-03-13T01:46:52.768Z,0.15
2023-03-13T01:49:33.843Z,0.16
2023-03-13T01:52:31.406Z,0.15
2023-03-13T01:55:20.778Z,0.13
2023-03-13T01:57:55.166Z,0.09
2023-03-13T02:00:30.645Z,0.04
2023-03-13T02:03:05.085Z,0.01
2023-03-13T02:05:36.519Z,-0.01
2023-03-13T02:08:33.527Z,-0.01
2023-03-13T02:11:16.591Z,0.02
2023-03-13T02:13:45.378Z,0.09
2023-03-13T02:16:14.549Z,0.12
2023-03-13T02:18:44.598Z,0.14
2023-03-13T02:21:39.398Z,0.16
2023-03-13T02:24:16.545Z,0.19
2023-03-13T02:26:45.488Z,0.17
2023-03-13T02:29:18.759Z,0.16
2023-03-13T02:31:48.764Z,0.14
2023-03-13T02:34:22.196Z,0.12
2023-03-13T02:36:52.448Z,0.10
2023-03-13T02:39:24.103Z,0.06
2023-03-13T02:41:53.915Z,0.04
2023-03-13T02:44:22.969Z,0.03
2023-03-13T02:46:53.024Z,0.01
2023-03-13T02:49:30.238Z,-0.00
2023-03-13T02:52:12.256Z,0.01
2023-03-13T02:54:45.775Z,0.02
2023-03-13T02:57:14.938Z,0.04
2023-03-13T02:59:43.562Z,0.04
2023-03-13T03:02:12.410Z,0.05
2023-03-13T03:04:41.964Z,0.06
2023-03-13T03:07:12.795Z,0.06
2023-03-13T03:09:41.281Z,0.05
2023-03-13T03:12:13.311Z,0.02
2023-03-13T03:14:42.041Z,-0.03
2023-03-13T03:17:10.618Z,-0.10
2023-03-13T03:19:39.604Z,-0.20
2023-03-13T03:22:08.929Z,-0.28
2023-03-13T03:24:38.000Z,-0.33
2023-03-13T03:27:07.197Z,-0.36
2023-03-13T03:29:40.796Z,-0.40
2023-03-13T03:32:10.917Z,-0.46
2023-03-13T03:34:39.805Z,-0.53
2023-03-13T03:37:09.620Z,-0.61
2023-03-13T03:39:38.874Z,-0.66
2023-03-13T03:42:09.836Z,-0.71
2023-03-13T03:44:38.968Z,-0.77
2023-03-13T03:47:08.595Z,-0.81
2023-03-13T03:49:40.326Z,-0.82
2023-03-13T03:52:10.754Z,-0.84
2023-03-13T03:54:41.130Z,-0.86
2023-03-13T03:57:09.767Z,-0.91
2023-03-13T03:59:39.061Z,-0.95
2023-03-13T04:02:11.594Z,-0.98
2023-03-13T04:04:42.139Z,-1.00
2023-03-13T04:07:13.962Z,-1.03
2023-03-13T04:09:42.833Z,-1.07
2023-03-13T04:12:15.917Z,-1.14
2023-03-13T04:14:47.475Z,-1.22
2023-03-13T04:17:16.970Z,-1.29
2023-03-13T04:19:46.785Z,-1.36
2023-03-13T04:22:16.091Z,-1.43
2023-03-13T04:24:49.996Z,-1.51
2023-03-13T04:27:19.706Z,-1.59
2023-03-13T04:29:49.312Z,-1.65
2023-03-13T04:32:37.272Z,-1.78
2023-03-13T04:35:29.174Z,-1.86
2023-03-13T04:38:15.171Z,-1.89
2023-03-13T04:41:09.351Z,-1.91
2023-03-13T04:44:02.212Z,-1.89
2023-03-13T04:46:50.965Z,-1.82
2023-03-13T04:49:51.910Z,-1.76
2023-03-13T04:52:49.444Z,-1.71
2023-03-13T04:55:42.300Z,-1.67
2023-03-13T04:58:29.965Z,-1.63
2023-03-13T05:01:18.005Z,-1.57
2023-03-13T05:04:01.748Z,-1.50
2023-03-13T05:06:40.063Z,-1.42
2023-03-13T05:09:40.809Z,-1.33
2023-03-13T05:12:45.214Z,-1.27
2023-03-13T05:15:43.405Z,-1.20
2023-03-13T05:18:39.698Z,-1.11
2023-03-13T05:21:21.422Z,-0.98
2023-03-13T05:23:56.451Z,-0.82
2023-03-13T05:26:45.415Z,-0.67
2023-03-13T05:29:52.988Z,-0.44
2023-03-13T05:32:45.676Z,-0.20
2023-03-13T05:35:43.971Z,0.03
2023-03-13T05:38:42.068Z,0.22
2023-03-13T05:41:32.417Z,0.42
2023-03-13T05:44:21.305Z,0.62
2023-03-13T05:47:04.146Z,0.82
2023-03-13T05:49:33.096Z,0.98
2023-03-13T05:52:20.930Z,1.20
2023-03-13T05:55:16.034Z,1.45
2023-03-13T05:58:16.060Z,1.69
2023-03-13T06:00:48.924Z,1.89
2023-03-13T06:03:50.656Z,2.12
2023-03-13T06:06:19.936Z,2.11
2023-03-13T06:08:56.514Z,2.23
2023-03-13T06:11:28.934Z,2.30
2023-03-13T06:13:58.335Z,2.47
2023-03-13T06:16:42.278Z,2.68
2023-03-13T06:19:20.594Z,2.91
2023-03-13T06:21:49.280Z,3.12
2023-03-13T06:24:18.369Z,3.29
2023-03-13T06:26:49.796Z,3.45
2023-03-13T06:29:18.968Z,3.60
2023-03-13T06:31:47.840Z,3.70
2023-03-13T06:34:16.604Z,3.74
2023-03-13T06:36:45.804Z,3.71
2023-03-13T06:39:14.590Z,3.65
2023-03-13T06:41:43.485Z,3.53
2023-03-13T06:44:11.969Z,3.51
2023-03-13T06:46:41.143Z,3.55
2023-03-13T06:49:09.956Z,3.63
2023-03-13T06:51:38.453Z,3.64
2023-03-13T06:54:07.335Z,3.69
2023-03-13T06:56:36.295Z,3.79
2023-03-13T06:59:04.707Z,3.79
2023-03-13T07:01:33.394Z,3.83
2023-03-13T07:04:02.516Z,3.78
2023-03-13T07:06:31.073Z,3.85
2023-03-13T07:08:59.669Z,3.97
2023-03-13T07:11:28.631Z,4.11
2023-03-13T07:14:10.129Z,4.36
2023-03-13T07:16:45.955Z,4.48
2023-03-13T07:19:15.658Z,4.59
2023-03-13T07:21:44.554Z,4.69
2023-03-13T07:24:14.031Z,4.68
2023-03-13T07:26:51.474Z,4.71
2023-03-13T07:29:31.141Z,5.01
2023-03-13T07:31:59.648Z,5.26
2023-03-13T07:34:28.517Z,5.50
2023-03-13T07:36:57.831Z,5.62
2023-03-13T07:39:26.300Z,5.82
2023-03-13T07:41:54.987Z,5.99
2023-03-13T07:44:24.119Z,6.18
2023-03-13T07:46:52.900Z,6.28
2023-03-13T07:49:21.457Z,6.34
2023-03-13T07:51:51.582Z,6.46
2023-03-13T07:54:20.267Z,6.68
2023-03-13T07:56:49.154Z,6.95
2023-03-13T07:59:18.355Z,7.25
2023-03-13T08:01:47.101Z,7.50
2023-03-13T08:04:16.239Z,7.71
2023-03-13T08:06:45.237Z,7.90
2023-03-13T08:09:13.701Z,7.97
2023-03-13T08:11:44.939Z,7.99
2023-03-13T08:14:14.241Z,7.95
2023-03-13T08:16:42.912Z,8.10
2023-03-13T08:19:11.535Z,8.07
2023-03-13T08:21:40.707Z,8.18
2023-03-13T08:24:13.069Z,8.38
2023-03-13T08:26:42.611Z,8.49
2023-03-13T08:29:14.211Z,8.59
2023-03-13T08:31:48.653Z,8.74
2023-03-13T08:34:18.193Z,8.90
2023-03-13T08:36:47.719Z,9.03
2023-03-13T08:39:20.890Z,9.31
2023-03-13T08:41:50.091Z,9.52
2023-03-13T08:44:23.119Z,9.57
2023-03-13T08:46:52.691Z,9.69
2023-03-13T08:49:21.276Z,9.68
2023-03-13T08:51:50.170Z,9.67
2023-03-13T08:54:18.857Z,9.72
2023-03-13T08:56:47.549Z,9.92
2023-03-13T08:59:16.848Z,9.88
2023-03-13T09:01:45.532Z,9.73
2023-03-13T09:04:14.251Z,9.61
2023-03-13T09:06:43.427Z,9.49
2023-03-13T09:09:13.253Z,9.55
2023-03-13T09:11:41.720Z,9.64
2023-03-13T09:14:11.428Z,9.54
2023-03-13T09:16:40.536Z,9.78
2023-03-13T09:19:09.316Z,9.97
2023-03-13T09:21:38.005Z,10.16
2023-03-13T09:24:07.210Z,10.37
2023-03-13T09:26:36.011Z,10.43
2023-03-13T09:29:04.692Z,10.62
2023-03-13T09:31:34.215Z,10.74
2023-03-13T09:34:04.265Z,10.78
2023-03-13T09:36:33.114Z,10.79
2023-03-13T09:39:02.622Z,10.93
2023-03-13T09:41:55.829Z,11.13
2023-03-13T09:44:28.858Z,11.40
2023-03-13T09:47:11.784Z,11.58
2023-03-13T09:49:51.524Z,11.55
2023-03-13T09:52:27.783Z,11.79
2023-03-13T09:55:03.723Z,11.90
2023-03-13T09:57:41.232Z,12.13
2023-03-13T10:00:23.239Z,12.28
2023-03-13T10:03:00.929Z,12.15
2023-03-13T10:05:31.583Z,12.03
2023-03-13T10:08:17.041Z,11.75
2023-03-13T10:10:58.121Z,11.96
2023-03-13T10:13:45.423Z,12.20
2023-03-13T10:16:29.652Z,12.37
2023-03-13T10:19:00.432Z,12.45
2023-03-13T10:21:35.062Z,12.53
2023-03-13T10:24:07.239Z,12.77
2023-03-13T10:26:37.398Z,12.83
2023-03-13T10:29:22.697Z,12.77
2023-03-13T10:32:05.559Z,12.85
2023-03-13T10:34:59.253Z,13.05
2023-03-13T10:37:40.196Z,12.94
2023-03-13T10:40:27.798Z,12.94
2023-03-13T10:43:13.097Z,12.81
2023-03-13T10:45:42.292Z,13.04
2023-03-13T10:48:19.704Z,13.10
2023-03-13T10:50:51.552Z,13.21
2023-03-13T10:53:20.145Z,13.15
2023-03-13T10:55:50.008Z,13.28
2023-03-13T10:58:37.788Z,13.21
2023-03-13T11:01:18.907Z,13.28
2023-03-13T11:03:49.526Z,13.31
2023-03-13T11:06:38.056Z,13.48
2023-03-13T11:09:16.381Z,13.40
2023-03-13T11:11:51.077Z,13.60
2023-03-13T11:14:24.908Z,13.75
2023-03-13T11:17:02.807Z,13.84
2023-03-13T11:20:19.323Z,13.93
2023-03-13T11:22:53.908Z,14.08
2023-03-13T11:25:45.468Z,14.28
2023-03-13T11:28:20.515Z,13.91
2023-03-13T11:31:30.705Z,13.68
2023-03-13T11:34:21.158Z,13.80
2023-03-13T11:37:04.184Z,13.87
2023-03-13T11:39:54.036Z,13.65
2023-03-13T11:43:11.406Z,13.78
2023-03-13T11:46:18.358Z,13.96
2023-03-13T11:48:53.314Z,14.10
2023-03-13T11:51:36.696Z,14.05
2023-03-13T11:54:39.444Z,14.10
2023-03-13T11:57:22.318Z,14.15
2023-03-13T12:00:10.575Z,14.09
2023-03-13T12:03:05.089Z,14.19
2023-03-13T12:05:54.464Z,14.20
2023-03-13T12:08:53.771Z,14.10
2023-03-13T12:11:28.395Z,14.11
2023-03-13T12:14:10.203Z,13.80
2023-03-13T12:16:46.786Z,13.81
2023-03-13T12:19:27.491Z,13.99
2023-03-13T12:22:02.922Z,14.20
2023-03-13T12:24:39.970Z,14.48
2023-03-13T12:27:26.385Z,14.92
2023-03-13T12:30:07.034Z,15.59
2023-03-13T12:32:57.782Z,15.52
2023-03-13T12:35:29.541Z,15.32
2023-03-13T12:38:18.021Z,15.69
2023-03-13T12:41:10.628Z,16.09
2023-03-13T12:43:42.795Z,16.16
2023-03-13T12:46:39.021Z,16.48
2023-03-13T12:49:26.327Z,16.73
2023-03-13T12:52:16.724Z,17.09
2023-03-13T12:55:21.046Z,17.26
2023-03-13T12:58:07.806Z,17.94
2023-03-13T13:00:40.077Z,18.66
2023-03-13T13:03:24.828Z,18.64
2023-03-13T13:06:02.696Z,18.50
2023-03-13T13:08:36.497Z,18.64
2023-03-13T13:11:39.703Z,18.73
2023-03-13T13:14:17.820Z,19.35
2023-03-13T13:16:59.979Z,19.36
2023-03-13T13:19:28.702Z,19.33
2023-03-13T13:22:37.022Z,18.65
2023-03-13T13:25:15.528Z,18.86
2023-03-13T13:27:44.116Z,18.81
2023-03-13T13:30:18.992Z,19.38
2023-03-13T13:32:52.630Z,19.37
2023-03-13T13:35:29.125Z,18.77
2023-03-13T13:38:37.059Z,18.86
2023-03-13T13:41:12.370Z,18.41
2023-03-13T13:43:46.663Z,17.95
2023-03-13T13:46:30.299Z,17.44
2023-03-13T13:49:20.321Z,17.51
2023-03-13T13:52:04.158Z,17.59
2023-03-13T13:54:34.387Z,17.99
2023-03-13T13:57:09.510Z,18.08
2023-03-13T13:59:45.278Z,17.96
2023-03-13T14:02:32.205Z,17.89
2023-03-13T14:05:05.472Z,18.28
2023-03-13T14:08:02.151Z,18.09
2023-03-13T14:10:43.151Z,18.23
2023-03-13T14:13:19.370Z,18.18
2023-03-13T14:15:50.308Z,18.74
2023-03-13T14:18:23.312Z,18.87
2023-03-13T14:20:56.284Z,18.44
2023-03-13T14:23:42.962Z,18.59
2023-03-13T14:26:30.802Z,18.44
2023-03-13T14:29:06.661Z,18.53
2023-03-13T14:31:39.666Z,18.48
2023-03-13T14:34:12.280Z,18.46
2023-03-13T14:37:04.371Z,18.34
2023-03-13T14:39:50.800Z,18.83
2023-03-13T14:42:20.012Z,18.96
2023-03-13T14:44:50.534Z,18.90
2023-03-13T14:47:25.856Z,18.95
2023-03-13T14:50:04.648Z,19.11
2023-03-13T14:52:34.230Z,19.08
2023-03-13T14:55:05.903Z,19.04
2023-03-13T14:57:35.812Z,19.04
2023-03-13T15:00:31.914Z,18.94
2023-03-13T15:03:20.460Z,18.56
2023-03-13T15:06:09.015Z,17.81
2023-03-13T15:09:18.352Z,17.72
2023-03-13T15:11:59.222Z,17.25
2023-03-13T15:14:46.957Z,16.82
2023-03-13T15:17:22.259Z,16.53
2023-03-13T15:19:56.121Z,16.10
2023-03-13T15:22:40.567Z,16.01
2023-03-13T15:25:24.059Z,16.16
2023-03-13T15:27:53.299Z,16.00
2023-03-13T15:30:26.315Z,16.08
2023-03-13T15:32:55.329Z,16.23
2023-03-13T15:35:24.346Z,16.31
2023-03-13T15:37:53.747Z,16.20
2023-03-13T15:40:24.586Z,15.69
2023-03-13T15:42:54.868Z,15.30
2023-03-13T15:45:23.677Z,14.83
2023-03-13T15:47:52.651Z,14.70
2023-03-13T15:50:24.290Z,14.31
2023-03-13T15:52:53.110Z,13.74
2023-03-13T15:55:22.172Z,13.10
2023-03-13T15:57:51.246Z,12.46
2023-03-13T16:00:23.637Z,11.90
2023-03-13T16:02:52.505Z,11.43
2023-03-13T16:05:21.222Z,11.09
2023-03-13T16:07:49.805Z,10.80
2023-03-13T16:10:25.611Z,10.42
2023-03-13T16:12:55.715Z,10.15
2023-03-13T16:15:24.673Z,9.87
2023-03-13T16:17:53.257Z,9.60
2023-03-13T16:20:25.237Z,9.40
2023-03-13T16:22:54.507Z,9.18
2023-03-13T16:25:24.250Z,9.00
2023-03-13T16:27:55.284Z,8.86
2023-03-13T16:30:30.671Z,8.73
2023-03-13T16:32:59.966Z,8.61
2023-03-13T16:35:29.546Z,8.48
2023-03-13T16:37:58.802Z,8.37
2023-03-13T16:40:30.984Z,8.24
2023-03-13T16:43:00.304Z,8.11
2023-03-13T16:45:29.055Z,7.98
2023-03-13T16:47:57.578Z,7.82
2023-03-13T16:50:34.664Z,7.68
2023-03-13T16:53:04.201Z,7.58
2023-03-13T16:55:36.932Z,7.50
2023-03-13T16:58:06.115Z,7.44
2023-03-13T17:00:35.040Z,7.41
2023-03-13T17:03:03.933Z,7.37
2023-03-13T17:05:32.934Z,7.33
2023-03-13T17:08:01.734Z,7.31
2023-03-13T17:10:33.803Z,7.26
2023-03-13T17:13:02.948Z,7.17
2023-03-13T17:15:31.561Z,7.07
2023-03-13T17:18:00.517Z,6.97
2023-03-13T17:20:30.564Z,6.84
2023-03-13T17:23:01.221Z,6.73
2023-03-13T17:25:30.336Z,6.65
2023-03-13T17:27:59.361Z,6.57
2023-03-13T17:30:31.061Z,6.50
2023-03-13T17:33:01.228Z,6.41
2023-03-13T17:35:29.756Z,6.36
2023-03-13T17:37:58.338Z,6.34
2023-03-13T17:40:29.558Z,6.33
2023-03-13T17:42:59.196Z,6.34
2023-03-13T17:45:27.877Z,6.35
2023-03-13T17:47:56.675Z,6.35
2023-03-13T17:50:28.126Z,6.37
2023-03-13T17:52:57.218Z,6.41
2023-03-13T17:55:26.007Z,6.43
2023-03-13T17:57:54.492Z,6.42
2023-03-13T18:00:32.294Z,6.37
2023-03-13T18:03:01.157Z,6.33
2023-03-13T18:05:30.175Z,6.29
2023-03-13T18:07:58.707Z,6.25
2023-03-13T18:10:29.849Z,6.19
2023-03-13T18:12:58.701Z,6.13
2023-03-13T18:15:28.080Z,6.11
2023-03-13T18:17:56.790Z,6.09
2023-03-13T18:20:29.057Z,6.01
2023-03-13T18:23:00.816Z,5.91
2023-03-13T18:25:30.664Z,5.79
2023-03-13T18:27:59.520Z,5.66
2023-03-13T18:30:28.617Z,5.55
2023-03-13T18:32:57.594Z,5.47
2023-03-13T18:35:26.350Z,5.41
2023-03-13T18:37:54.985Z,5.37
2023-03-13T18:40:28.178Z,5.31
2023-03-13T18:42:57.048Z,5.25
2023-03-13T18:45:26.986Z,5.22
2023-03-13T18:47:55.936Z,5.20
2023-03-13T18:50:30.906Z,5.17
2023-03-13T18:53:00.530Z,5.14
2023-03-13T18:55:31.230Z,5.09
2023-03-13T18:57:59.685Z,5.03
2023-03-13T19:00:31.120Z,4.95
2023-03-13T19:02:59.593Z,4.87
2023-03-13T19:05:28.360Z,4.79
2023-03-13T19:07:57.507Z,4.69
2023-03-13T19:10:28.745Z,4.57
2023-03-13T19:12:57.900Z,4.47
2023-03-13T19:15:30.750Z,4.39
2023-03-13T19:18:02.629Z,4.32
2023-03-13T19:20:32.160Z,4.26
2023-03-13T19:23:01.148Z,4.21
2023-03-13T19:25:29.708Z,4.16
2023-03-13T19:27:58.638Z,4.14
2023-03-13T19:30:28.042Z,4.12
2023-03-13T19:32:56.999Z,4.13
2023-03-13T19:35:25.931Z,4.15
2023-03-13T19:37:54.712Z,4.14
2023-03-13T19:40:29.056Z,4.14
2023-03-13T19:42:57.908Z,4.12
2023-03-13T19:45:28.040Z,4.08
2023-03-13T19:47:57.229Z,4.04
2023-03-13T19:50:30.141Z,4.01
2023-03-13T19:52:59.206Z,3.98
2023-03-13T19:55:28.102Z,3.95
2023-03-13T19:57:56.789Z,3.95
2023-03-13T20:00:28.529Z,3.93
2023-03-13T20:02:57.360Z,3.84
2023-03-13T20:05:29.717Z,3.67
2023-03-13T20:07:58.487Z,3.60
2023-03-13T20:10:26.977Z,3.61
2023-03-13T20:12:56.078Z,3.60
2023-03-13T20:15:24.707Z,3.52
2023-03-13T20:17:53.474Z,3.39
2023-03-13T20:20:22.458Z,3.23
2023-03-13T20:22:51.233Z,3.10
2023-03-13T20:25:19.937Z,3.00
2023-03-13T20:27:48.713Z,2.94
2023-03-13T20:30:17.918Z,2.86
2023-03-13T20:32:58.868Z,2.76
2023-03-13T20:35:29.115Z,2.64
2023-03-13T20:38:00.050Z,2.54
2023-03-13T20:40:28.889Z,2.47
2023-03-13T20:42:59.460Z,2.41
2023-03-13T20:45:31.767Z,2.35
2023-03-13T20:48:00.831Z,2.27
2023-03-13T20:50:29.624Z,2.24
2023-03-13T20:52:58.311Z,2.20
2023-03-13T20:55:27.370Z,2.18
2023-03-13T20:57:56.363Z,2.20
2023-03-13T21:00:25.450Z,2.21
2023-03-13T21:02:54.691Z,2.16
2023-03-13T21:05:23.482Z,2.07
2023-03-13T21:07:52.274Z,1.95
2023-03-13T21:10:21.471Z,1.85
2023-03-13T21:12:50.058Z,1.74
2023-03-13T21:15:18.831Z,1.65
2023-03-13T21:17:47.737Z,1.58
2023-03-13T21:20:16.421Z,1.51
2023-03-13T21:22:45.210Z,1.45
2023-03-13T21:25:14.692Z,1.38
2023-03-13T21:27:46.068Z,1.33
2023-03-13T21:30:18.604Z,1.31
2023-03-13T21:32:47.574Z,1.33
2023-03-13T21:35:17.243Z,1.37
2023-03-13T21:37:46.386Z,1.43
2023-03-13T21:40:15.129Z,1.49
2023-03-13T21:42:43.672Z,1.54
2023-03-13T21:45:12.816Z,1.53
2023-03-13T21:47:41.593Z,1.50
2023-03-13T21:50:13.785Z,1.48
2023-03-13T21:52:42.537Z,1.47
2023-03-13T21:55:13.139Z,1.49
2023-03-13T21:57:42.502Z,1.51
2023-03-13T22:00:14.488Z,1.51
2023-03-13T22:02:43.567Z,1.49
2023-03-13T22:05:12.133Z,1.45
2023-03-13T22:07:41.537Z,1.40
2023-03-13T22:10:11.346Z,1.36
2023-03-13T22:12:39.943Z,1.31
2023-03-13T22:15:09.312Z,1.25
2023-03-13T22:17:38.226Z,1.18
2023-03-13T22:20:08.555Z,1.07
2023-03-13T22:22:37.239Z,0.96
2023-03-13T22:25:07.265Z,0.87
2023-03-13T22:27:35.734Z,0.81
2023-03-13T22:30:04.731Z,0.75
2023-03-13T22:32:33.773Z,0.69
2023-03-13T22:35:02.415Z,0.65
2023-03-13T22:37:31.819Z,0.57
2023-03-13T22:40:00.811Z,0.49
2023-03-13T22:42:30.518Z,0.40
2023-03-13T22:44:59.107Z,0.32
2023-03-13T22:47:28.158Z,0.24
2023-03-13T22:49:56.710Z,0.20
2023-03-13T22:52:31.213Z,0.15
2023-03-13T22:55:00.197Z,0.11
2023-03-13T22:57:29.517Z,0.07
2023-03-13T22:59:59.720Z,0.05
2023-03-13T23:02:28.920Z,0.04
2023-03-13T23:04:58.732Z,0.04
2023-03-13T23:07:29.488Z,0.04
2023-03-13T23:09:58.802Z,0.03
2023-03-13T23:12:31.140Z,-0.00
2023-03-13T23:15:00.262Z,-0.03
2023-03-13T23:17:33.726Z,-0.01
2023-03-13T23:20:10.836Z,0.02
2023-03-13T23:22:46.950Z,0.05
2023-03-13T23:25:16.285Z,0.06
2023-03-13T23:27:45.238Z,0.06
2023-03-13T23:30:16.113Z,0.05
2023-03-13T23:32:47.253Z,0.03
2023-03-13T23:35:17.309Z,0.01
2023-03-13T23:37:49.753Z,-0.03
2023-03-13T23:40:18.549Z,-0.09
2023-03-13T23:42:50.597Z,-0.17
2023-03-13T23:45:20.070Z,-0.25
2023-03-13T23:47:48.904Z,-0.27
2023-03-13T23:50:17.622Z,-0.29
2023-03-13T23:52:46.270Z,-0.33
2023-03-13T23:55:15.580Z,-0.38
2023-03-13T23:57:44.060Z,-0.43
