createdAt,value
2019-04-11T00:02:12.183Z,29.90
2019-04-11T00:04:43.781Z,38.57
2019-04-11T00:07:16.254Z,25.73
2019-04-11T00:09:51.231Z,29.57
2019-04-11T00:12:24.303Z,32.93
2019-04-11T00:14:58.483Z,28.13
2019-04-11T00:17:32.449Z,30.80
2019-04-11T00:20:09.719Z,32.70
2019-04-11T00:22:43.724Z,31.50
2019-04-11T00:25:29.638Z,28.27
2019-04-11T00:28:01.641Z,30.40
2019-04-11T00:30:32.876Z,28.67
2019-04-11T00:33:09.809Z,32.37
2019-04-11T00:35:42.147Z,32.17
2019-04-11T00:38:19.680Z,32.03
2019-04-11T00:40:53.233Z,29.43
2019-04-11T00:43:31.747Z,26.57
2019-04-11T00:46:01.818Z,30.97
2019-04-11T00:48:36.029Z,33.97
2019-04-11T00:51:07.707Z,32.77
2019-04-11T00:53:38.440Z,31.43
2019-04-11T00:56:12.414Z,30.50
2019-04-11T00:58:45.706Z,35.77
2019-04-11T01:01:19.776Z,28.43
2019-04-11T01:03:53.684Z,34.33
2019-04-11T01:06:25.948Z,28.90
2019-04-11T01:08:58.311Z,38.53
2019-04-11T01:11:30.395Z,30.57
2019-04-11T01:14:01.594Z,27.17
2019-04-11T01:16:57.467Z,30.13
2019-04-11T01:19:29.001Z,33.00
2019-04-11T01:22:01.158Z,31.13
2019-04-11T01:24:31.744Z,26.93
2019-04-11T01:27:03.465Z,31.23
2019-04-11T01:29:35.628Z,29.93
2019-04-11T01:32:11.309Z,35.53
2019-04-11T01:34:44.630Z,29.93
2019-04-11T01:37:35.564Z,30.20
2019-04-11T01:40:08.012Z,28.47
2019-04-11T01:42:41.806Z,33.50
2019-04-11T01:45:13.882Z,33.80
2019-04-11T01:48:05.374Z,33.53
2019-04-11T01:50:41.208Z,29.60
2019-04-11T01:53:15.139Z,29.93
2019-04-11T01:55:48.918Z,31.03
2019-04-11T01:58:24.626Z,29.63
2019-04-11T02:01:23.011Z,28.43
2019-04-11T02:04:07.748Z,30.93
2019-04-11T02:06:38.580Z,28.60
2019-04-11T02:09:28.360Z,30.23
2019-04-11T02:12:00.274Z,32.03
2019-04-11T02:14:33.177Z,28.47
2019-04-11T02:17:06.385Z,33.70
2019-04-11T02:19:56.561Z,29.80
2019-04-11T02:22:52.614Z,32.27
2019-04-11T02:25:42.896Z,26.60
2019-04-11T02:28:20.890Z,28.80
2019-04-11T02:30:55.850Z,30.67
2019-04-11T02:33:30.649Z,28.40
2019-04-11T02:36:05.197Z,30.00
2019-04-11T02:38:37.518Z,38.53
2019-04-11T02:41:22.906Z,34.43
2019-04-11T02:43:55.010Z,31.00
2019-04-11T02:46:35.513Z,27.73
2019-04-11T02:49:02.740Z,34.30
2019-04-11T02:51:36.622Z,29.30
2019-04-11T02:54:09.016Z,36.37
2019-04-11T02:56:43.189Z,29.80
2019-04-11T02:59:17.591Z,36.30
2019-04-11T03:02:07.045Z,33.00
2019-04-11T03:04:41.669Z,32.40
2019-04-11T03:07:20.532Z,31.33
2019-04-11T03:10:07.070Z,31.53
2019-04-11T03:12:40.514Z,31.47
2019-04-11T03:15:28.720Z,28.40
2019-04-11T03:17:48.399Z,38.30
2019-04-11T03:20:29.331Z,29.60
2019-04-11T03:23:00.046Z,35.13
2019-04-11T03:25:30.647Z,27.67
2019-04-11T03:28:14.044Z,40.43
2019-04-11T03:31:03.941Z,34.57
2019-04-11T03:34:15.596Z,42.40
2019-04-11T03:36:36.940Z,35.73
2019-04-11T03:38:46.556Z,32.50
2019-04-11T03:41:22.110Z,27.60
2019-04-11T03:44:01.760Z,32.70
2019-04-11T03:46:45.001Z,35.60
2019-04-11T03:49:16.881Z,33.73
2019-04-11T03:51:36.575Z,30.50
2019-04-11T03:54:13.709Z,29.80
2019-04-11T03:56:45.853Z,29.27
2019-04-11T03:59:22.906Z,32.60
2019-04-11T04:01:54.278Z,38.93
2019-04-11T04:04:29.129Z,31.43
2019-04-11T04:07:02.427Z,31.60
2019-04-11T04:09:51.910Z,34.83
2019-04-11T04:12:40.050Z,31.13
2019-04-11T04:16:00.066Z,29.53
2019-04-11T04:18:51.926Z,31.57
2019-04-11T04:21:35.355Z,35.50
2019-04-11T04:24:34.821Z,28.10
2019-04-11T04:27:05.148Z,28.80
2019-04-11T04:29:38.091Z,35.43
2019-04-11T04:32:12.126Z,29.93
2019-04-11T04:34:49.071Z,29.43
2019-04-11T04:37:23.494Z,28.47
2019-04-11T04:40:16.265Z,33.00
2019-04-11T04:42:35.919Z,33.10
2019-04-11T04:45:07.384Z,27.33
2019-04-11T04:47:46.528Z,34.47
2019-04-11T04:50:22.427Z,31.00
2019-04-11T04:52:53.735Z,32.67
2019-04-11T04:55:28.648Z,31.90
2019-04-11T04:58:04.909Z,30.90
2019-04-11T05:00:37.699Z,31.93
2019-04-11T05:03:11.223Z,34.07
2019-04-11T05:05:44.312Z,28.50
2019-04-11T05:08:16.584Z,30.80
2019-04-11T05:10:55.778Z,30.87
2019-04-11T05:13:51.736Z,32.23
2019-04-11T05:16:24.293Z,31.47
2019-04-11T05:18:56.639Z,30.33
2019-04-11T05:21:31.155Z,29.27
2019-04-11T05:24:04.144Z,34.60
2019-04-11T05:26:39.635Z,37.80
2019-04-11T05:29:15.228Z,33.93
2019-04-11T05:31:47.040Z,31.30
2019-04-11T05:34:24.313Z,32.67
2019-04-11T05:36:57.992Z,28.60
2019-04-11T05:39:31.679Z,32.10
2019-04-11T05:42:05.137Z,27.00
2019-04-11T05:44:38.328Z,33.43
2019-04-11T05:47:18.131Z,27.70
2019-04-11T05:50:15.831Z,28.80
2019-04-11T05:52:48.489Z,30.63
2019-04-11T05:55:19.540Z,31.13
2019-04-11T05:57:58.618Z,27.80
2019-04-11T06:00:44.464Z,29.03
2019-04-11T06:03:17.718Z,33.10
2019-04-11T06:06:36.066Z,29.60
2019-04-11T06:09:11.753Z,31.67
2019-04-11T06:12:09.605Z,30.63
2019-04-11T06:15:01.981Z,29.20
2019-04-11T06:17:36.519Z,31.10
2019-04-11T06:20:45.198Z,30.83
2019-04-11T06:23:40.257Z,29.17
2019-04-11T06:26:23.023Z,28.93
2019-04-11T06:28:59.035Z,32.50
2019-04-11T06:32:03.815Z,30.40
2019-04-11T06:34:51.286Z,26.30
2019-04-11T06:37:43.725Z,30.27
2019-04-11T06:40:34.716Z,30.43
2019-04-11T06:43:27.847Z,28.33
2019-04-11T06:46:18.796Z,26.93
2019-04-11T06:49:11.824Z,33.77
2019-04-11T06:52:02.426Z,32.40
2019-04-11T06:54:41.383Z,32.37
2019-04-11T06:57:30.688Z,36.47
2019-04-11T07:00:21.050Z,34.73
2019-04-11T07:02:59.304Z,36.50
2019-04-11T07:05:33.207Z,32.30
2019-04-11T07:08:10.867Z,31.43
2019-04-11T07:10:51.091Z,30.83
2019-04-11T07:13:48.007Z,35.33
2019-04-11T07:16:20.019Z,31.30
2019-04-11T07:19:31.308Z,29.80
2019-04-11T07:22:21.230Z,34.20
2019-04-11T07:25:17.910Z,27.77
2019-04-11T07:28:05.592Z,27.30
2019-04-11T07:31:16.750Z,30.83
2019-04-11T07:34:33.145Z,24.83
2019-04-11T07:37:21.371Z,33.03
2019-04-11T07:40:21.987Z,33.60
2019-04-11T07:43:18.458Z,31.63
2019-04-11T07:46:27.173Z,28.43
2019-04-11T07:49:05.801Z,27.07
2019-04-11T07:52:02.622Z,30.63
2019-04-11T07:54:33.274Z,31.50
2019-04-11T07:57:14.979Z,27.03
2019-04-11T08:00:03.880Z,33.60
2019-04-11T08:02:53.623Z,33.10
2019-04-11T08:05:47.685Z,27.53
2019-04-11T08:08:37.370Z,32.07
2019-04-11T08:11:17.884Z,33.37
2019-04-11T08:14:10.509Z,29.10
2019-04-11T08:17:07.241Z,28.53
2019-04-11T08:19:59.842Z,38.60
2019-04-11T08:22:51.607Z,32.30
2019-04-11T08:25:31.337Z,32.07
2019-04-11T08:28:21.095Z,30.60
2019-04-11T08:31:24.548Z,33.33
2019-04-11T08:33:59.334Z,38.90
2019-04-11T08:36:48.969Z,29.13
2019-04-11T08:39:27.598Z,29.67
2019-04-11T08:42:21.312Z,32.53
2019-04-11T08:44:54.295Z,39.60
2019-04-11T08:47:47.574Z,38.43
2019-04-11T08:50:22.726Z,26.43
2019-04-11T08:53:37.224Z,29.20
2019-04-11T08:56:07.782Z,36.23
2019-04-11T08:58:58.319Z,30.53
2019-04-11T09:01:35.951Z,34.03
2019-04-11T09:04:30.210Z,31.90
2019-04-11T09:07:03.323Z,30.77
2019-04-11T09:09:51.435Z,33.33
2019-04-11T09:12:24.657Z,30.70
2019-04-11T09:15:21.124Z,35.63
2019-04-11T09:18:06.356Z,38.50
2019-04-11T09:21:02.667Z,33.83
2019-04-11T09:23:36.237Z,32.10
2019-04-11T09:26:20.317Z,31.07
2019-04-11T09:28:54.891Z,35.23
2019-04-11T09:31:45.676Z,31.63
2019-04-11T09:34:41.913Z,34.97
2019-04-11T09:37:30.457Z,31.47
2019-04-11T09:40:26.339Z,34.67
2019-04-11T09:43:17.903Z,32.27
2019-04-11T09:46:16.604Z,36.30
2019-04-11T09:49:06.731Z,26.00
2019-04-11T09:51:52.076Z,39.03
2019-04-11T09:54:51.234Z,36.40
2019-04-11T09:57:40.345Z,29.73
2019-04-11T10:00:52.854Z,29.63
2019-04-11T10:03:27.935Z,29.23
2019-04-11T10:06:25.250Z,27.70
2019-04-11T10:08:59.639Z,31.00
2019-04-11T10:11:54.932Z,31.63
2019-04-11T10:14:29.589Z,28.03
2019-04-11T10:17:22.826Z,26.77
2019-04-11T10:20:02.701Z,38.33
2019-04-11T10:23:01.476Z,27.60
2019-04-11T10:25:40.756Z,32.10
2019-04-11T10:28:31.842Z,28.10
2019-04-11T10:31:15.247Z,32.03
2019-04-11T10:34:15.364Z,27.83
2019-04-11T10:37:04.813Z,25.90
2019-04-11T10:39:51.646Z,34.90
2019-04-11T10:42:23.850Z,28.23
2019-04-11T10:45:26.749Z,26.10
2019-04-11T10:48:03.209Z,25.87
2019-04-11T10:51:02.974Z,32.00
2019-04-11T10:53:35.279Z,31.23
2019-04-11T10:56:30.575Z,27.27
2019-04-11T10:59:02.860Z,27.97
2019-04-11T11:01:58.178Z,24.63
2019-04-11T11:04:41.035Z,25.97
2019-04-11T11:07:18.908Z,26.53
2019-04-11T11:10:07.204Z,30.57
2019-04-11T11:13:16.156Z,28.30
2019-04-11T11:15:56.412Z,26.10
2019-04-11T11:19:20.905Z,23.73
2019-04-11T11:21:31.837Z,23.47
2019-04-11T11:24:26.276Z,26.10
2019-04-11T11:27:15.968Z,23.97
2019-04-11T11:30:13.464Z,23.70
2019-04-11T11:32:58.640Z,27.70
2019-04-11T11:35:40.590Z,31.10
2019-04-11T11:38:14.693Z,32.80
2019-04-11T11:41:12.131Z,27.70
2019-04-11T11:43:45.413Z,29.57
2019-04-11T11:46:55.453Z,31.67
2019-04-11T11:49:41.799Z,24.87
2019-04-11T11:52:49.027Z,32.17
2019-04-11T11:55:23.396Z,27.00
2019-04-11T11:58:14.250Z,26.27
2019-04-11T12:00:57.126Z,34.33
2019-04-11T12:04:08.599Z,30.50
2019-04-11T12:06:43.031Z,27.97
2019-04-11T12:09:34.253Z,23.90
2019-04-11T12:12:35.951Z,24.90
2019-04-11T12:15:28.832Z,29.97
2019-04-11T12:18:32.939Z,22.30
2019-04-11T12:21:09.348Z,24.27
2019-04-11T12:24:11.419Z,22.30
2019-04-11T12:26:51.859Z,24.53
2019-04-11T12:29:46.712Z,22.20
2019-04-11T12:32:22.467Z,25.83
2019-04-11T12:35:09.637Z,24.40
2019-04-11T12:37:50.495Z,23.00
2019-04-11T12:40:39.485Z,23.23
2019-04-11T12:43:12.307Z,25.53
2019-04-11T12:45:54.396Z,25.83
2019-04-11T12:48:34.522Z,33.07
2019-04-11T12:51:36.292Z,23.10
2019-04-11T12:54:15.246Z,22.33
2019-04-11T12:57:41.723Z,25.53
2019-04-11T13:00:45.122Z,24.17
2019-04-11T13:03:49.580Z,25.20
2019-04-11T13:06:34.770Z,20.83
2019-04-11T13:09:20.921Z,21.37
2019-04-11T13:12:09.328Z,19.90
2019-04-11T13:14:55.132Z,21.27
2019-04-11T13:17:40.331Z,24.90
2019-04-11T13:20:29.489Z,25.70
2019-04-11T13:23:06.928Z,25.70
2019-04-11T13:25:57.026Z,22.50
2019-04-11T13:28:31.321Z,20.77
2019-04-11T13:31:24.798Z,22.20
2019-04-11T13:33:58.689Z,19.30
2019-04-11T13:36:49.490Z,24.03
2019-04-11T13:39:30.226Z,21.63
2019-04-11T13:42:38.377Z,17.73
2019-04-11T13:45:19.665Z,19.23
2019-04-11T13:48:24.257Z,26.47
2019-04-11T13:50:55.644Z,22.00
2019-04-11T13:53:49.104Z,18.43
2019-04-11T13:56:21.685Z,29.20
2019-04-11T13:59:28.677Z,26.90
2019-04-11T14:02:20.540Z,22.93
2019-04-11T14:04:54.503Z,21.87
2019-04-11T14:07:27.537Z,23.33
2019-04-11T14:10:19.365Z,20.30
2019-04-11T14:12:55.889Z,19.90
2019-04-11T14:15:29.495Z,22.23
2019-04-11T14:18:32.127Z,29.70
2019-04-11T14:21:14.370Z,21.57
2019-04-11T14:24:17.967Z,17.47
2019-04-11T14:26:54.029Z,20.40
2019-04-11T14:29:54.898Z,21.77
2019-04-11T14:32:31.981Z,19.00
2019-04-11T14:35:29.697Z,23.00
2019-04-11T14:38:19.271Z,19.03
2019-04-11T14:41:28.484Z,19.70
2019-04-11T14:44:02.270Z,21.17
2019-04-11T14:47:08.369Z,23.50
2019-04-11T14:50:01.584Z,24.17
2019-04-11T14:52:51.077Z,26.53
2019-04-11T14:55:22.915Z,24.67
2019-04-11T14:58:15.670Z,20.23
2019-04-11T15:00:49.059Z,24.47
2019-04-11T15:03:50.874Z,22.53
2019-04-11T15:06:45.277Z,26.17
2019-04-11T15:09:34.795Z,22.63
2019-04-11T15:12:19.892Z,20.70
2019-04-11T15:15:15.162Z,23.00
2019-04-11T15:18:02.030Z,25.30
2019-04-11T15:20:59.448Z,18.77
2019-04-11T15:23:38.713Z,19.60
2019-04-11T15:26:39.513Z,17.97
2019-04-11T15:29:21.559Z,17.30
2019-04-11T15:32:19.598Z,23.20
2019-04-11T15:35:01.739Z,28.37
2019-04-11T15:37:51.662Z,16.80
2019-04-11T15:40:44.662Z,25.60
2019-04-11T15:43:42.622Z,23.40
2019-04-11T15:46:31.763Z,20.90
2019-04-11T15:49:39.220Z,22.43
2019-04-11T15:52:22.167Z,21.30
2019-04-11T15:55:31.101Z,18.87
2019-04-11T15:58:06.383Z,20.80
2019-04-11T16:01:05.190Z,25.60
2019-04-11T16:04:05.136Z,20.90
2019-04-11T16:06:51.124Z,23.30
2019-04-11T16:09:27.879Z,19.60
2019-04-11T16:12:19.175Z,22.40
2019-04-11T16:15:07.250Z,21.50
2019-04-11T16:17:57.964Z,23.83
2019-04-11T16:20:51.634Z,19.43
2019-04-11T16:23:33.811Z,20.80
2019-04-11T16:26:29.327Z,23.23
2019-04-11T16:29:19.729Z,22.63
2019-04-11T16:32:00.174Z,19.70
2019-04-11T16:34:54.335Z,21.60
2019-04-11T16:37:25.973Z,23.70
2019-04-11T16:40:16.449Z,21.20
2019-04-11T16:43:00.854Z,24.03
2019-04-11T16:46:00.966Z,25.40
2019-04-11T16:48:55.615Z,21.00
2019-04-11T16:51:31.584Z,23.40
2019-04-11T16:54:03.779Z,21.47
2019-04-11T16:56:35.495Z,21.90
2019-04-11T16:59:07.521Z,23.00
2019-04-11T17:01:40.995Z,20.60
2019-04-11T17:04:16.236Z,24.93
2019-04-11T17:07:11.701Z,30.53
2019-04-11T17:09:52.437Z,24.43
2019-04-11T17:12:39.011Z,24.80
2019-04-11T17:15:11.787Z,21.60
2019-04-11T17:17:44.517Z,32.53
2019-04-11T17:20:16.823Z,30.40
2019-04-11T17:22:54.043Z,31.67
2019-04-11T17:25:26.140Z,32.90
2019-04-11T17:28:15.109Z,24.03
2019-04-11T17:30:46.164Z,35.63
2019-04-11T17:33:17.715Z,31.70
2019-04-11T17:35:52.517Z,28.63
2019-04-11T17:38:24.142Z,28.30
2019-04-11T17:40:57.429Z,32.00
2019-04-11T17:43:30.535Z,37.60
2019-04-11T17:46:02.177Z,29.63
2019-04-11T17:48:33.636Z,25.47
2019-04-11T17:51:24.814Z,30.10
2019-04-11T17:53:55.693Z,33.93
2019-04-11T17:56:26.848Z,32.33
2019-04-11T17:58:59.631Z,31.10
2019-04-11T18:01:30.528Z,34.50
2019-04-11T18:04:01.919Z,38.10
2019-04-11T18:06:33.890Z,34.97
2019-04-11T18:09:13.462Z,33.47
2019-04-11T18:11:55.862Z,33.13
2019-04-11T18:14:24.101Z,31.90
2019-04-11T18:17:03.672Z,28.07
2019-04-11T18:19:33.898Z,32.90
2019-04-11T18:22:13.368Z,35.27
2019-04-11T18:24:59.044Z,36.27
2019-04-11T18:27:31.977Z,27.43
2019-04-11T18:30:05.815Z,30.53
2019-04-11T18:32:39.105Z,29.97
2019-04-11T18:35:11.064Z,30.63
2019-04-11T18:37:45.015Z,27.87
2019-04-11T18:40:19.635Z,33.33
2019-04-11T18:42:54.106Z,32.37
2019-04-11T18:45:26.020Z,29.37
2019-04-11T18:47:57.651Z,30.33
2019-04-11T18:50:29.295Z,28.60
2019-04-11T18:53:00.993Z,28.37
2019-04-11T18:55:32.375Z,27.80
2019-04-11T18:58:04.995Z,27.83
2019-04-11T19:00:38.252Z,27.67
2019-04-11T19:03:10.887Z,25.23
2019-04-11T19:05:43.544Z,26.80
2019-04-11T19:08:15.722Z,24.80
2019-04-11T19:10:52.980Z,29.00
2019-04-11T19:13:23.619Z,26.10
2019-04-11T19:15:55.294Z,30.00
2019-04-11T19:18:30.967Z,34.67
2019-04-11T19:21:01.635Z,27.40
2019-04-11T19:23:38.768Z,27.27
2019-04-11T19:26:05.545Z,25.23
2019-04-11T19:28:36.466Z,27.40
2019-04-11T19:31:07.742Z,27.00
2019-04-11T19:33:40.017Z,27.87
2019-04-11T19:36:13.596Z,25.40
2019-04-11T19:38:49.442Z,24.57
2019-04-11T19:41:41.720Z,31.33
2019-04-11T19:44:14.188Z,25.53
2019-04-11T19:46:54.176Z,32.13
2019-04-11T19:49:28.760Z,25.57
2019-04-11T19:52:01.567Z,25.53
2019-04-11T19:54:33.045Z,26.77
2019-04-11T19:57:05.511Z,29.10
2019-04-11T19:59:37.976Z,26.03
2019-04-11T20:02:10.595Z,24.40
2019-04-11T20:04:59.359Z,24.43
2019-04-11T20:07:51.100Z,24.90
2019-04-11T20:10:43.572Z,26.70
2019-04-11T20:13:32.825Z,23.80
2019-04-11T20:16:21.510Z,28.33
2019-04-11T20:19:11.091Z,33.10
2019-04-11T20:22:02.714Z,30.10
2019-04-11T20:24:52.559Z,27.80
2019-04-11T20:27:40.914Z,22.93
2019-04-11T20:30:30.177Z,23.90
2019-04-11T20:33:26.984Z,21.90
2019-04-11T20:36:11.138Z,30.30
2019-04-11T20:39:01.130Z,25.43
2019-04-11T20:41:54.227Z,25.37
2019-04-11T20:44:43.847Z,27.30
2019-04-11T20:47:33.321Z,25.20
2019-04-11T20:50:22.325Z,26.20
2019-04-11T20:53:12.821Z,24.43
2019-04-11T20:56:02.317Z,23.50
2019-04-11T20:58:52.935Z,25.57
2019-04-11T21:01:42.171Z,24.10
2019-04-11T21:04:31.853Z,28.93
2019-04-11T21:07:21.029Z,24.80
2019-04-11T21:10:09.993Z,25.77
2019-04-11T21:12:58.995Z,23.43
2019-04-11T21:15:51.824Z,25.77
2019-04-11T21:18:41.300Z,28.80
2019-04-11T21:21:30.412Z,33.47
2019-04-11T21:24:19.564Z,28.43
2019-04-11T21:27:09.085Z,28.30
2019-04-11T21:30:00.050Z,28.20
2019-04-11T21:32:51.673Z,25.53
2019-04-11T21:35:41.100Z,23.20
2019-04-11T21:38:30.849Z,23.90
2019-04-11T21:41:20.644Z,25.20
2019-04-11T21:44:09.328Z,21.80
2019-04-11T21:46:58.537Z,19.80
2019-04-11T21:49:49.913Z,24.50
2019-04-11T21:52:43.328Z,24.37
2019-04-11T21:55:29.163Z,23.77
2019-04-11T21:58:20.088Z,23.20
2019-04-11T22:01:12.044Z,23.57
2019-04-11T22:04:01.200Z,24.30
2019-04-11T22:06:52.940Z,24.00
2019-04-11T22:09:41.944Z,24.07
2019-04-11T22:12:31.542Z,25.63
2019-04-11T22:15:20.957Z,27.47
2019-04-11T22:18:10.411Z,23.00
2019-04-11T22:20:59.251Z,21.90
2019-04-11T22:23:51.771Z,21.50
2019-04-11T22:26:41.304Z,26.37
2019-04-11T22:29:30.669Z,27.87
2019-04-11T22:32:19.607Z,23.83
2019-04-11T22:35:09.068Z,24.63
2019-04-11T22:37:59.813Z,23.67
2019-04-11T22:40:51.117Z,21.57
2019-04-11T22:43:40.461Z,23.67
2019-04-11T22:46:29.462Z,30.80
2019-04-11T22:49:18.178Z,28.30
2019-04-11T22:52:06.802Z,20.13
2019-04-11T22:54:56.347Z,24.80
2019-04-11T22:57:45.428Z,22.00
2019-04-11T23:00:35.653Z,23.10
2019-04-11T23:03:29.513Z,20.80
2019-04-11T23:06:18.428Z,23.30
2019-04-11T23:09:11.357Z,20.40
2019-04-11T23:12:00.163Z,23.43
2019-04-11T23:14:51.698Z,22.77
2019-04-11T23:17:41.794Z,20.20
2019-04-11T23:20:32.076Z,22.70
2019-04-11T23:23:20.651Z,26.87
2019-04-11T23:26:09.488Z,26.73
2019-04-11T23:28:58.522Z,21.60
2019-04-11T23:31:50.436Z,22.30
2019-04-11T23:34:38.403Z,20.50
2019-04-11T23:37:27.486Z,23.23
2019-04-11T23:40:18.683Z,24.73
2019-04-11T23:43:06.852Z,30.37
2019-04-11T23:45:56.050Z,25.60
2019-04-11T23:48:44.515Z,20.00
2019-04-11T23:51:33.867Z,23.30
2019-04-11T23:54:29.270Z,19.63
2019-04-11T23:57:18.162Z,28.17
