createdAt,value
2018-06-30T00:01:37.513Z,64.60
2018-06-30T00:04:06.063Z,64.70
2018-06-30T00:46:05.924Z,68.30
2018-06-30T00:48:34.428Z,68.50
2018-06-30T00:51:02.936Z,68.60
2018-06-30T00:53:31.473Z,68.80
2018-06-30T00:55:59.985Z,69.00
2018-06-30T00:58:28.563Z,69.20
2018-06-30T01:00:57.111Z,69.40
2018-06-30T01:03:25.610Z,69.50
2018-06-30T01:05:54.139Z,69.70
2018-06-30T01:08:22.631Z,69.80
2018-06-30T01:10:51.149Z,70.00
2018-06-30T01:13:19.738Z,70.20
2018-06-30T01:15:48.275Z,70.30
2018-06-30T01:18:17.718Z,70.40
2018-06-30T01:20:46.285Z,70.60
2018-06-30T01:23:14.982Z,70.80
2018-06-30T01:25:43.529Z,70.90
2018-06-30T01:28:12.030Z,71.10
2018-06-30T01:30:40.559Z,71.30
2018-06-30T01:33:09.361Z,71.50
2018-06-30T01:35:37.874Z,71.70
2018-06-30T01:38:06.429Z,71.80
2018-06-30T01:40:35.057Z,72.00
2018-06-30T01:43:03.583Z,72.10
2018-06-30T01:45:32.138Z,72.30
2018-06-30T01:48:00.687Z,72.40
2018-06-30T01:50:29.254Z,72.50
2018-06-30T01:52:57.845Z,72.70
2018-06-30T01:55:26.395Z,72.80
2018-06-30T02:04:41.284Z,72.90
2018-06-30T02:07:10.014Z,73.10
2018-06-30T02:09:38.532Z,73.90
2018-06-30T02:12:07.139Z,74.00
2018-06-30T02:14:35.954Z,74.10
2018-06-30T02:17:04.512Z,74.20
2018-06-30T02:19:33.037Z,74.30
2018-06-30T02:22:01.641Z,74.40
2018-06-30T02:24:30.292Z,74.50
2018-06-30T02:26:59.083Z,74.60
2018-06-30T02:29:27.733Z,74.70
2018-06-30T02:31:56.278Z,74.80
2018-06-30T02:34:24.773Z,74.90
2018-06-30T02:36:53.271Z,75.00
2018-06-30T02:39:22.706Z,75.00
2018-06-30T02:41:51.227Z,75.00
2018-06-30T02:44:19.725Z,75.00
2018-06-30T02:46:48.280Z,75.10
2018-06-30T02:49:16.868Z,75.20
2018-06-30T02:51:45.418Z,75.30
2018-06-30T02:54:14.000Z,75.30
2018-06-30T03:24:28.331Z,76.20
2018-06-30T03:26:56.915Z,76.40
2018-06-30T03:29:25.492Z,76.80
2018-06-30T03:31:54.041Z,77.00
2018-06-30T03:34:22.647Z,77.20
2018-06-30T03:36:51.196Z,77.50
2018-06-30T03:39:19.741Z,77.70
2018-06-30T03:41:48.263Z,77.70
2018-06-30T03:44:16.834Z,77.80
2018-06-30T03:46:45.438Z,77.80
2018-06-30T03:49:14.334Z,78.00
2018-06-30T03:51:42.942Z,78.20
2018-06-30T03:54:11.408Z,78.30
2018-06-30T03:56:39.995Z,78.60
2018-06-30T03:59:08.534Z,78.70
2018-06-30T04:01:37.108Z,78.80
2018-06-30T04:04:05.718Z,79.00
2018-06-30T04:06:34.649Z,79.10
2018-06-30T04:09:03.452Z,79.10
2018-06-30T04:11:32.157Z,79.20
2018-06-30T04:14:00.909Z,79.10
2018-06-30T04:16:29.630Z,79.00
2018-06-30T04:19:02.619Z,79.10
2018-06-30T04:21:31.391Z,79.20
2018-06-30T04:23:59.946Z,79.30
2018-06-30T04:26:28.580Z,79.30
2018-06-30T04:28:57.450Z,79.20
2018-06-30T04:31:26.078Z,79.20
2018-06-30T04:33:54.836Z,79.20
2018-06-30T04:36:23.454Z,79.20
2018-06-30T04:38:52.232Z,79.20
2018-06-30T04:41:20.828Z,79.20
2018-06-30T04:43:49.613Z,79.30
2018-06-30T04:46:18.345Z,79.30
2018-06-30T04:48:47.008Z,79.30
2018-06-30T04:51:15.661Z,79.40
2018-06-30T04:53:45.184Z,79.50
2018-06-30T04:56:13.942Z,79.50
2018-06-30T04:58:42.699Z,79.40
2018-06-30T05:01:11.443Z,79.50
2018-06-30T05:03:40.319Z,79.50
2018-06-30T05:06:09.087Z,79.50
2018-06-30T05:08:38.824Z,79.50
2018-06-30T05:11:07.654Z,79.40
2018-06-30T05:13:36.309Z,79.30
2018-06-30T05:16:05.247Z,79.30
2018-06-30T05:18:34.005Z,79.20
2018-06-30T05:21:02.823Z,79.00
2018-06-30T05:23:31.603Z,79.10
2018-06-30T05:26:00.463Z,78.80
2018-06-30T05:28:29.041Z,78.80
2018-06-30T05:30:57.769Z,78.60
2018-06-30T05:33:26.576Z,78.60
2018-06-30T05:35:55.238Z,78.20
2018-06-30T05:38:23.923Z,78.20
2018-06-30T05:40:52.661Z,78.10
2018-06-30T05:43:21.344Z,77.90
2018-06-30T05:45:50.004Z,77.70
2018-06-30T05:48:18.771Z,77.20
2018-06-30T05:50:47.430Z,77.10
2018-06-30T05:53:16.180Z,76.80
2018-06-30T05:55:44.872Z,76.50
2018-06-30T05:58:13.727Z,76.90
2018-06-30T06:00:42.402Z,76.50
2018-06-30T06:03:11.720Z,76.20
2018-06-30T06:05:40.358Z,76.10
2018-06-30T06:08:08.998Z,76.00
2018-06-30T06:10:37.752Z,75.70
2018-06-30T06:13:06.546Z,75.60
2018-06-30T06:15:35.143Z,75.30
2018-06-30T06:18:04.010Z,75.20
2018-06-30T06:20:32.778Z,75.30
2018-06-30T06:23:02.546Z,75.00
2018-06-30T06:25:32.432Z,74.90
2018-06-30T06:28:02.032Z,74.60
2018-06-30T06:30:31.891Z,74.70
2018-06-30T06:33:01.649Z,74.60
2018-06-30T06:35:30.793Z,74.40
2018-06-30T06:37:59.676Z,73.90
2018-06-30T06:40:31.878Z,74.10
2018-06-30T06:43:00.669Z,73.60
2018-06-30T06:45:29.577Z,73.10
2018-06-30T06:47:58.153Z,72.80
2018-06-30T06:50:27.066Z,73.10
2018-06-30T06:52:55.616Z,72.90
2018-06-30T06:55:24.209Z,73.00
2018-06-30T06:57:52.763Z,72.40
2018-06-30T07:00:21.631Z,71.60
2018-06-30T07:02:50.226Z,72.30
2018-06-30T07:05:18.801Z,71.10
2018-06-30T07:07:47.372Z,69.80
2018-06-30T07:10:15.899Z,70.20
2018-06-30T07:12:44.475Z,68.70
2018-06-30T07:15:13.048Z,69.20
2018-06-30T07:17:41.617Z,70.30
2018-06-30T07:20:10.342Z,69.40
2018-06-30T07:22:39.057Z,69.10
2018-06-30T07:25:08.518Z,68.90
2018-06-30T07:27:37.021Z,67.90
2018-06-30T07:30:06.302Z,68.00
2018-06-30T07:32:34.964Z,67.30
2018-06-30T07:35:03.958Z,67.90
2018-06-30T07:37:33.588Z,67.20
2018-06-30T07:40:02.215Z,66.10
2018-06-30T07:42:30.743Z,66.60
2018-06-30T07:45:00.671Z,66.10
2018-06-30T07:47:31.655Z,67.10
2018-06-30T07:50:00.317Z,66.30
2018-06-30T07:52:28.947Z,66.20
2018-06-30T07:54:59.498Z,66.00
2018-06-30T07:57:31.078Z,65.70
2018-06-30T08:00:06.893Z,65.60
2018-06-30T08:02:35.943Z,65.30
2018-06-30T08:05:05.093Z,64.50
2018-06-30T08:07:37.281Z,65.20
2018-06-30T08:10:05.994Z,63.90
2018-06-30T08:12:34.510Z,63.90
2018-06-30T08:15:05.337Z,62.80
2018-06-30T08:17:34.026Z,63.60
2018-06-30T08:20:02.705Z,63.40
2018-06-30T08:22:40.925Z,62.10
2018-06-30T08:25:10.818Z,62.60
2018-06-30T08:27:39.673Z,62.40
2018-06-30T08:30:08.450Z,61.40
2018-06-30T08:32:37.153Z,61.70
2018-06-30T08:35:06.679Z,60.40
2018-06-30T08:37:35.858Z,61.10
2018-06-30T08:40:10.000Z,61.20
2018-06-30T08:42:44.929Z,61.60
2018-06-30T08:45:16.256Z,61.40
2018-06-30T08:50:22.989Z,60.30
2018-06-30T08:52:52.530Z,59.80
2018-06-30T08:55:22.973Z,59.60
2018-06-30T08:57:52.161Z,59.70
2018-06-30T09:00:36.024Z,59.60
2018-06-30T09:03:05.598Z,60.50
2018-06-30T09:05:36.225Z,60.30
2018-06-30T09:08:13.102Z,60.80
2018-06-30T09:10:42.639Z,61.00
2018-06-30T09:13:12.844Z,58.50
2018-06-30T09:15:42.450Z,58.70
2018-06-30T09:18:11.076Z,56.60
2018-06-30T09:20:39.896Z,57.20
2018-06-30T09:23:10.832Z,56.70
2018-06-30T09:25:42.000Z,56.30
2018-06-30T09:28:14.330Z,56.30
2018-06-30T09:30:43.035Z,56.30
2018-06-30T09:33:13.253Z,55.50
2018-06-30T10:02:22.052Z,52.80
2018-06-30T10:07:54.021Z,51.30
2018-06-30T10:10:23.476Z,51.30
2018-06-30T10:12:57.331Z,51.30
2018-06-30T10:15:36.630Z,52.00
2018-06-30T10:18:06.812Z,50.90
2018-06-30T10:20:35.472Z,50.40
2018-06-30T10:23:04.350Z,50.30
2018-06-30T10:25:44.821Z,50.30
2018-06-30T10:28:34.050Z,49.50
2018-06-30T10:31:03.152Z,49.40
2018-06-30T10:33:31.871Z,49.30
2018-06-30T10:36:00.703Z,49.30
2018-06-30T10:38:31.214Z,48.90
2018-06-30T10:41:03.108Z,48.40
2018-06-30T10:43:31.880Z,48.50
2018-06-30T10:46:03.277Z,48.10
2018-06-30T10:48:31.892Z,48.00
2018-06-30T10:51:00.753Z,46.50
2018-06-30T10:53:29.404Z,45.50
2018-06-30T10:55:58.319Z,47.60
2018-06-30T10:58:28.340Z,47.40
2018-06-30T11:02:17.657Z,46.30
2018-06-30T11:07:31.700Z,47.20
2018-06-30T11:10:00.400Z,46.70
2018-06-30T11:14:43.221Z,46.40
2018-06-30T11:17:15.930Z,46.20
2018-06-30T11:19:44.697Z,43.60
2018-06-30T11:22:13.307Z,43.90
2018-06-30T11:24:41.889Z,43.50
2018-06-30T11:27:10.551Z,44.10
2018-06-30T11:29:39.239Z,44.80
2018-06-30T11:32:08.956Z,43.70
2018-06-30T11:34:37.601Z,43.00
2018-06-30T11:37:06.559Z,44.50
2018-06-30T11:39:35.302Z,44.10
2018-06-30T11:42:03.757Z,42.30
2018-06-30T11:44:32.303Z,41.70
2018-06-30T11:47:00.831Z,40.50
2018-06-30T11:49:29.415Z,40.60
2018-06-30T11:51:57.981Z,40.00
2018-06-30T11:54:29.515Z,42.20
2018-06-30T11:56:58.008Z,40.00
2018-06-30T11:59:26.627Z,39.00
2018-06-30T12:01:55.232Z,38.50
2018-06-30T12:04:26.284Z,40.90
2018-06-30T12:17:49.793Z,40.20
2018-06-30T12:20:18.667Z,30.90
2018-06-30T12:25:22.595Z,30.60
2018-06-30T12:27:59.762Z,29.10
2018-06-30T12:30:28.348Z,28.40
2018-06-30T12:32:56.872Z,26.00
2018-06-30T12:35:25.432Z,25.30
2018-06-30T12:37:54.016Z,26.10
2018-06-30T12:40:22.592Z,26.40
2018-06-30T12:42:52.073Z,24.70
2018-06-30T12:45:20.791Z,27.10
2018-06-30T12:47:49.521Z,26.70
2018-06-30T12:50:18.116Z,25.70
2018-06-30T12:52:46.648Z,28.90
2018-06-30T12:55:15.224Z,28.50
2018-06-30T12:57:43.847Z,29.30
2018-06-30T13:00:13.205Z,27.90
2018-06-30T13:02:41.805Z,28.10
2018-06-30T13:14:42.979Z,28.50
2018-06-30T13:17:11.505Z,27.50
2018-06-30T13:20:06.843Z,23.80
2018-06-30T13:22:35.422Z,23.70
2018-06-30T13:25:06.487Z,23.40
2018-06-30T13:27:37.000Z,24.00
2018-06-30T13:30:06.277Z,22.40
2018-06-30T13:32:34.851Z,22.90
2018-06-30T13:38:35.975Z,22.90
2018-06-30T13:41:04.636Z,22.40
2018-06-30T13:43:33.286Z,24.00
2018-06-30T13:46:01.984Z,21.90
2018-06-30T13:48:30.673Z,22.00
2018-06-30T13:50:59.270Z,24.90
2018-06-30T13:53:30.612Z,24.50
2018-06-30T13:56:00.651Z,23.70
2018-06-30T13:58:29.700Z,23.40
2018-06-30T14:00:58.287Z,21.50
2018-06-30T14:03:33.927Z,22.40
2018-06-30T14:54:29.982Z,30.30
2018-06-30T14:56:58.591Z,30.80
2018-06-30T14:59:27.128Z,30.80
2018-06-30T15:01:55.658Z,31.80
2018-06-30T15:04:24.220Z,29.70
2018-06-30T15:06:52.748Z,30.60
2018-06-30T15:09:21.293Z,30.00
2018-06-30T15:11:49.831Z,28.00
2018-06-30T15:14:18.372Z,27.40
2018-06-30T15:16:47.162Z,28.10
2018-06-30T15:19:15.740Z,29.10
2018-06-30T15:21:44.575Z,29.50
2018-06-30T15:24:13.191Z,28.20
2018-06-30T15:26:41.931Z,27.20
2018-06-30T15:29:10.594Z,27.10
2018-06-30T15:31:39.117Z,26.50
2018-06-30T15:34:11.504Z,26.70
2018-06-30T15:36:45.025Z,26.40
2018-06-30T15:39:15.067Z,26.00
2018-06-30T15:41:44.005Z,27.50
2018-06-30T15:44:12.578Z,28.30
2018-06-30T15:46:41.111Z,28.00
2018-06-30T15:49:09.952Z,29.60
2018-06-30T15:51:38.597Z,30.40
2018-06-30T15:54:07.242Z,28.50
2018-06-30T15:56:35.812Z,29.60
2018-06-30T15:59:04.880Z,30.20
2018-06-30T16:01:33.441Z,30.10
2018-06-30T16:04:03.522Z,29.80
2018-06-30T16:06:35.797Z,30.30
2018-06-30T16:09:06.843Z,30.70
2018-06-30T16:11:36.112Z,29.40
2018-06-30T16:14:05.176Z,30.10
2018-06-30T16:16:39.132Z,30.20
2018-06-30T16:19:08.162Z,30.50
2018-06-30T16:21:37.921Z,31.30
2018-06-30T16:24:07.590Z,30.60
2018-06-30T16:26:37.918Z,29.30
2018-06-30T16:29:06.558Z,30.00
2018-06-30T16:31:35.196Z,28.40
2018-06-30T16:34:04.060Z,27.90
2018-06-30T16:36:32.866Z,28.60
2018-06-30T16:39:01.509Z,27.90
2018-06-30T16:41:30.251Z,29.00
2018-06-30T16:43:59.158Z,29.00
2018-06-30T16:46:36.170Z,27.90
2018-06-30T16:55:48.478Z,29.40
2018-06-30T16:58:17.047Z,28.70
2018-06-30T17:00:45.583Z,28.20
2018-06-30T17:03:14.168Z,28.30
2018-06-30T17:05:42.823Z,27.70
2018-06-30T17:08:11.663Z,27.20
2018-06-30T17:10:47.484Z,27.60
2018-06-30T17:13:16.531Z,28.80
2018-06-30T17:15:45.160Z,29.30
2018-06-30T17:18:13.689Z,26.50
2018-06-30T17:20:42.238Z,27.20
2018-06-30T17:23:10.767Z,27.10
2018-06-30T17:25:39.604Z,25.70
2018-06-30T17:28:10.116Z,26.60
2018-06-30T17:30:41.652Z,25.90
2018-06-30T17:33:14.759Z,25.60
2018-06-30T17:35:45.814Z,24.80
2018-06-30T17:38:15.120Z,23.60
2018-06-30T17:40:45.764Z,24.50
2018-06-30T17:43:14.804Z,24.30
2018-06-30T17:45:43.507Z,25.30
2018-06-30T17:48:12.207Z,25.10
2018-06-30T17:50:41.033Z,24.00
2018-06-30T17:53:11.048Z,25.60
2018-06-30T17:55:46.652Z,24.80
2018-06-30T17:58:18.167Z,23.80
2018-06-30T18:01:07.482Z,23.40
2018-06-30T18:03:36.464Z,23.10
2018-06-30T18:09:03.698Z,21.70
2018-06-30T18:11:46.785Z,21.60
2018-06-30T18:14:15.849Z,21.90
2018-06-30T18:16:45.785Z,22.10
2018-06-30T18:24:54.450Z,23.80
2018-06-30T18:27:30.176Z,24.70
2018-06-30T18:29:58.727Z,24.40
2018-06-30T18:32:27.716Z,25.70
2018-06-30T18:34:56.467Z,25.30
2018-06-30T18:37:25.110Z,25.50
2018-06-30T18:50:24.020Z,30.80
2018-06-30T18:52:55.069Z,31.90
2018-06-30T18:55:46.712Z,31.90
2018-06-30T18:58:16.155Z,32.50
2018-06-30T19:00:44.970Z,32.70
2018-06-30T19:03:28.749Z,33.20
2018-06-30T19:06:20.737Z,33.40
2018-06-30T19:09:03.025Z,33.40
2018-06-30T19:11:43.634Z,34.40
2018-06-30T19:14:24.582Z,34.00
2018-06-30T19:17:09.485Z,35.00
2018-06-30T19:19:44.530Z,34.40
2018-06-30T19:22:14.245Z,35.10
2018-06-30T19:24:44.930Z,35.70
2018-06-30T19:27:13.452Z,35.60
2018-06-30T19:29:42.704Z,35.60
2018-06-30T19:32:12.662Z,35.60
2018-06-30T19:34:41.236Z,36.20
2018-06-30T19:37:11.349Z,35.80
2018-06-30T19:39:40.008Z,36.30
2018-06-30T19:42:08.633Z,36.20
2018-06-30T19:44:38.595Z,36.50
2018-06-30T19:47:07.692Z,37.10
2018-06-30T19:49:37.670Z,36.90
2018-06-30T19:52:06.921Z,37.10
2018-06-30T19:54:35.452Z,37.40
2018-06-30T19:57:04.084Z,37.50
2018-06-30T19:59:35.054Z,37.90
2018-06-30T20:02:04.121Z,37.20
2018-06-30T20:04:34.958Z,38.40
2018-06-30T20:07:04.807Z,38.20
2018-06-30T20:09:34.445Z,38.70
2018-06-30T20:12:03.739Z,38.50
2018-06-30T20:14:32.964Z,38.90
2018-06-30T20:17:01.924Z,39.10
2018-06-30T20:19:31.503Z,39.30
2018-06-30T20:22:02.066Z,39.00
2018-06-30T20:24:32.271Z,39.10
2018-06-30T20:27:02.465Z,39.10
2018-06-30T20:29:32.177Z,39.50
2018-06-30T20:32:02.057Z,39.20
2018-06-30T20:46:57.550Z,40.50
2018-06-30T20:54:42.880Z,40.50
2018-06-30T20:57:35.970Z,40.40
2018-06-30T21:00:27.144Z,40.60
2018-06-30T21:03:09.410Z,40.50
2018-06-30T21:12:58.241Z,41.10
2018-06-30T21:15:29.276Z,41.20
2018-06-30T21:18:02.896Z,41.60
2018-06-30T21:20:48.552Z,41.40
2018-06-30T21:23:26.480Z,42.10
2018-06-30T21:25:57.594Z,42.20
2018-06-30T21:28:29.045Z,42.00
2018-06-30T21:31:00.238Z,42.00
2018-06-30T21:33:35.437Z,41.50
2018-06-30T21:36:04.990Z,42.40
2018-06-30T21:38:38.436Z,42.00
2018-06-30T21:41:16.870Z,42.10
2018-06-30T21:43:52.944Z,42.60
2018-06-30T21:46:24.696Z,42.50
2018-06-30T21:48:57.424Z,43.20
2018-06-30T21:51:30.294Z,43.00
2018-06-30T21:54:02.506Z,43.20
2018-06-30T21:56:35.011Z,43.10
2018-06-30T21:59:04.721Z,43.30
2018-06-30T22:01:34.533Z,43.40
2018-06-30T22:04:04.406Z,43.70
2018-06-30T22:06:33.944Z,43.60
2018-06-30T22:09:04.522Z,43.80
2018-06-30T22:11:37.345Z,43.80
2018-06-30T22:14:06.080Z,44.00
2018-06-30T22:16:35.020Z,44.70
2018-06-30T22:27:30.825Z,44.30
