createdAt,value
2022-10-25T04:00:59.191Z,0.60
2022-10-25T04:01:59.826Z,0.70
2022-10-25T04:03:01.868Z,0.50
2022-10-25T04:03:59.008Z,0.60
2022-10-25T04:05:06.037Z,0.40
2022-10-25T04:05:59.007Z,0.60
2022-10-25T04:06:58.973Z,0.70
2022-10-25T04:07:59.003Z,0.70
2022-10-25T04:08:58.944Z,0.90
2022-10-25T04:09:58.936Z,0.70
2022-10-25T04:10:58.965Z,0.70
2022-10-25T04:11:58.914Z,0.50
2022-10-25T04:12:58.911Z,0.70
2022-10-25T04:13:58.925Z,0.40
2022-10-25T04:14:58.877Z,0.60
2022-10-25T04:15:58.854Z,0.60
2022-10-25T04:16:58.870Z,0.60
2022-10-25T04:17:58.846Z,0.70
2022-10-25T04:18:58.821Z,0.70
2022-10-25T04:19:58.851Z,0.40
2022-10-25T04:20:58.791Z,0.50
2022-10-25T04:21:59.058Z,0.70
2022-10-25T04:22:58.773Z,0.80
2022-10-25T04:24:00.623Z,0.70
2022-10-25T04:24:58.752Z,0.60
2022-10-25T04:25:58.729Z,0.80
2022-10-25T04:26:58.758Z,0.70
2022-10-25T04:27:58.747Z,0.50
2022-10-25T04:28:58.736Z,0.60
2022-10-25T04:29:58.748Z,0.90
2022-10-25T04:30:58.665Z,0.60
2022-10-25T04:31:58.888Z,1.10
2022-10-25T04:32:58.656Z,0.60
2022-10-25T04:33:58.743Z,0.80
2022-10-25T04:34:58.626Z,0.60
2022-10-25T04:35:58.610Z,0.80
2022-10-25T04:36:58.596Z,0.60
2022-10-25T04:37:58.613Z,0.60
2022-10-25T04:38:58.597Z,0.80
2022-10-25T04:39:58.550Z,0.80
2022-10-25T04:40:58.545Z,0.60
2022-10-25T04:41:58.565Z,0.60
2022-10-25T04:42:58.525Z,0.70
2022-10-25T04:43:58.745Z,0.70
2022-10-25T04:44:58.505Z,1.00
2022-10-25T04:45:58.524Z,0.60
2022-10-25T04:46:58.496Z,0.50
2022-10-25T04:47:58.483Z,0.60
2022-10-25T04:48:58.442Z,0.60
2022-10-25T04:49:58.520Z,0.70
2022-10-25T04:50:58.416Z,0.50
2022-10-25T04:51:58.406Z,0.80
2022-10-25T04:52:58.443Z,0.90
2022-10-25T04:53:58.385Z,0.60
2022-10-25T04:54:58.364Z,0.70
2022-10-25T04:55:58.480Z,0.80
2022-10-25T04:56:58.342Z,0.70
2022-10-25T04:57:58.413Z,0.60
2022-10-25T04:58:58.314Z,0.70
2022-10-25T04:59:58.302Z,0.70
2022-10-25T05:00:58.281Z,0.70
2022-10-25T05:01:58.302Z,0.60
2022-10-25T05:02:58.351Z,0.50
2022-10-25T05:03:58.238Z,0.50
2022-10-25T05:04:58.244Z,0.70
2022-10-25T05:05:58.227Z,0.80
2022-10-25T05:06:58.216Z,0.60
2022-10-25T05:07:58.260Z,0.80
2022-10-25T05:08:58.208Z,0.70
2022-10-25T05:09:58.171Z,0.70
2022-10-25T05:10:58.184Z,0.60
2022-10-25T05:11:58.182Z,0.70
2022-10-25T05:12:58.158Z,0.80
2022-10-25T05:13:58.206Z,0.80
2022-10-25T05:14:58.107Z,0.70
2022-10-25T05:15:58.138Z,0.90
2022-10-25T05:16:58.087Z,1.40
2022-10-25T05:17:58.126Z,0.80
2022-10-25T05:18:58.119Z,1.00
2022-10-25T05:19:58.103Z,3.30
2022-10-25T05:20:58.049Z,3.90
2022-10-25T05:21:58.014Z,5.50
2022-10-25T05:22:58.020Z,3.00
2022-10-25T05:24:01.426Z,2.90
2022-10-25T05:24:58.002Z,2.20
2022-10-25T05:25:57.985Z,1.60
2022-10-25T05:26:57.966Z,1.20
2022-10-25T05:27:57.934Z,1.30
2022-10-25T05:28:57.953Z,1.20
2022-10-25T05:29:57.955Z,1.00
2022-10-25T05:30:57.924Z,1.80
2022-10-25T05:31:57.963Z,0.90
2022-10-25T05:32:59.474Z,0.90
2022-10-25T05:33:57.865Z,1.30
2022-10-25T05:34:57.843Z,1.20
2022-10-25T05:35:57.848Z,2.00
2022-10-25T05:36:57.850Z,2.20
2022-10-25T05:37:57.808Z,1.80
2022-10-25T05:38:57.853Z,1.20
2022-10-25T05:39:57.790Z,1.10
2022-10-25T05:41:57.772Z,1.00
2022-10-25T05:42:57.781Z,1.60
2022-10-25T05:43:57.752Z,1.60
2022-10-25T05:44:57.809Z,1.20
2022-10-25T05:45:57.741Z,0.90
2022-10-25T05:46:57.708Z,0.70
2022-10-25T05:47:57.701Z,0.80
2022-10-25T05:48:57.697Z,0.60
2022-10-25T05:49:57.671Z,0.60
2022-10-25T05:51:03.684Z,0.60
2022-10-25T05:51:58.649Z,0.50
2022-10-25T05:52:57.637Z,0.60
2022-10-25T05:53:57.680Z,0.60
2022-10-25T05:54:57.608Z,0.60
2022-10-25T05:55:57.595Z,0.70
2022-10-25T05:56:57.693Z,0.60
2022-10-25T05:57:57.566Z,0.90
2022-10-25T05:58:57.560Z,1.00
2022-10-25T05:59:57.597Z,0.60
2022-10-25T06:00:57.553Z,0.60
2022-10-25T06:01:57.806Z,0.80
2022-10-25T06:02:57.518Z,0.70
2022-10-25T06:03:57.503Z,1.00
2022-10-25T06:04:57.524Z,0.90
2022-10-25T06:05:57.498Z,0.80
2022-10-25T06:06:57.455Z,1.50
2022-10-25T06:07:57.453Z,2.10
2022-10-25T06:08:57.495Z,1.00
2022-10-25T06:09:57.445Z,1.30
2022-10-25T06:10:57.401Z,1.20
2022-10-25T06:11:57.563Z,0.80
2022-10-25T06:12:57.374Z,1.00
2022-10-25T06:13:57.373Z,0.60
2022-10-25T06:14:57.441Z,0.90
2022-10-25T06:15:57.334Z,0.50
2022-10-25T06:16:57.332Z,0.70
2022-10-25T06:17:57.311Z,1.10
2022-10-25T06:18:57.299Z,0.90
2022-10-25T06:19:57.313Z,0.70
2022-10-25T06:20:57.335Z,0.70
2022-10-25T06:21:57.293Z,0.70
2022-10-25T06:22:57.253Z,0.70
2022-10-25T06:23:57.242Z,0.70
2022-10-25T06:24:57.228Z,0.60
2022-10-25T06:25:57.208Z,0.90
2022-10-25T06:26:57.400Z,0.70
2022-10-25T06:27:57.180Z,0.60
2022-10-25T06:28:57.197Z,0.80
2022-10-25T06:29:57.170Z,0.60
2022-10-25T06:30:57.171Z,0.90
2022-10-25T06:31:57.168Z,0.70
2022-10-25T06:32:58.271Z,0.80
2022-10-25T06:33:57.126Z,0.80
2022-10-25T06:34:57.109Z,1.00
2022-10-25T06:35:57.111Z,0.60
2022-10-25T06:36:57.087Z,0.60
2022-10-25T06:37:57.058Z,0.70
2022-10-25T06:39:00.668Z,0.80
2022-10-25T06:39:58.053Z,0.80
2022-10-25T06:40:57.038Z,0.80
2022-10-25T06:41:57.044Z,0.70
2022-10-25T06:42:57.013Z,0.70
2022-10-25T06:43:56.984Z,0.70
2022-10-25T06:44:57.037Z,0.70
2022-10-25T06:45:56.965Z,0.70
2022-10-25T06:47:16.514Z,0.80
2022-10-25T06:47:58.334Z,0.90
2022-10-25T06:48:56.988Z,0.80
2022-10-25T06:49:57.003Z,1.10
2022-10-25T06:50:56.945Z,0.80
2022-10-25T06:51:56.914Z,1.10
2022-10-25T06:52:56.863Z,1.30
2022-10-25T06:53:56.854Z,1.30
2022-10-25T06:54:56.842Z,1.60
2022-10-25T06:55:58.771Z,1.20
2022-10-25T06:56:57.912Z,1.70
2022-10-25T06:57:56.802Z,1.40
2022-10-25T06:58:56.832Z,1.50
2022-10-25T06:59:56.798Z,1.60
2022-10-25T07:00:56.797Z,1.40
2022-10-25T07:01:56.839Z,1.50
2022-10-25T07:02:58.041Z,1.40
2022-10-25T07:03:56.781Z,2.00
2022-10-25T07:04:56.722Z,1.20
2022-10-25T07:05:56.734Z,1.20
2022-10-25T07:06:56.682Z,1.20
2022-10-25T07:07:56.680Z,1.20
2022-10-25T07:08:56.711Z,1.60
2022-10-25T07:09:56.639Z,1.00
2022-10-25T07:10:56.632Z,1.40
2022-10-25T07:11:56.619Z,1.50
2022-10-25T07:12:56.600Z,1.10
2022-10-25T07:13:56.579Z,1.00
2022-10-25T07:14:56.630Z,1.10
2022-10-25T07:15:56.570Z,1.20
2022-10-25T07:16:56.561Z,1.20
2022-10-25T07:17:56.539Z,1.00
2022-10-25T07:18:56.518Z,1.40
2022-10-25T07:19:56.519Z,1.00
2022-10-25T07:20:56.556Z,1.30
2022-10-25T07:21:56.480Z,1.00
2022-10-25T07:22:59.947Z,1.30
2022-10-25T07:23:56.646Z,1.00
2022-10-25T07:24:56.497Z,0.90
2022-10-25T07:25:56.447Z,1.00
2022-10-25T07:26:56.507Z,1.10
2022-10-25T07:27:56.417Z,0.90
2022-10-25T07:28:56.414Z,1.00
2022-10-25T07:29:56.382Z,1.20
2022-10-25T07:30:56.389Z,0.90
2022-10-25T07:31:56.388Z,0.90
2022-10-25T07:32:56.398Z,1.20
2022-10-25T07:33:56.345Z,1.50
2022-10-25T07:36:09.998Z,1.40
2022-10-25T07:36:57.286Z,1.10
2022-10-25T07:37:56.288Z,1.10
2022-10-25T07:38:56.286Z,1.10
2022-10-25T07:39:56.285Z,1.40
2022-10-25T07:40:56.303Z,1.50
2022-10-25T07:41:56.223Z,1.20
2022-10-25T07:42:56.230Z,1.40
2022-10-25T07:43:56.200Z,1.80
2022-10-25T07:44:56.191Z,1.40
2022-10-25T07:45:56.189Z,1.50
2022-10-25T07:46:56.204Z,1.60
2022-10-25T07:47:56.146Z,1.20
2022-10-25T07:48:56.143Z,1.20
2022-10-25T07:49:56.120Z,1.30
2022-10-25T07:50:56.157Z,1.20
2022-10-25T07:51:56.155Z,1.30
2022-10-25T07:52:56.163Z,1.30
2022-10-25T07:53:56.173Z,1.30
2022-10-25T07:54:56.059Z,1.10
2022-10-25T07:55:56.073Z,1.30
2022-10-25T07:56:56.055Z,1.10
2022-10-25T07:57:56.030Z,0.90
2022-10-25T07:58:56.059Z,0.80
2022-10-25T07:59:55.990Z,0.80
2022-10-25T08:00:56.001Z,1.00
2022-10-25T08:01:55.965Z,1.10
2022-10-25T08:02:55.995Z,0.90
2022-10-25T08:03:55.959Z,0.80
2022-10-25T08:04:55.980Z,0.80
2022-10-25T08:05:55.909Z,1.10
2022-10-25T08:06:55.919Z,0.90
2022-10-25T08:07:55.889Z,0.70
2022-10-25T08:08:55.871Z,0.80
2022-10-25T08:09:55.860Z,0.60
2022-10-25T08:10:55.878Z,0.70
2022-10-25T08:11:55.838Z,0.80
2022-10-25T08:12:55.827Z,0.80
2022-10-25T08:13:55.808Z,0.80
2022-10-25T08:14:55.827Z,0.60
2022-10-25T08:15:55.846Z,0.70
2022-10-25T08:16:55.768Z,0.50
2022-10-25T08:17:55.754Z,0.60
2022-10-25T08:18:55.739Z,0.80
2022-10-25T08:19:55.745Z,0.80
2022-10-25T08:21:03.098Z,0.60
2022-10-25T08:21:56.766Z,0.60
2022-10-25T08:22:55.696Z,0.60
2022-10-25T08:23:55.678Z,0.80
2022-10-25T08:24:55.664Z,0.70
2022-10-25T08:25:55.755Z,0.70
2022-10-25T08:26:55.681Z,0.60
2022-10-25T08:27:55.711Z,0.70
2022-10-25T08:28:55.627Z,1.00
2022-10-25T08:29:55.637Z,0.70
2022-10-25T08:30:55.836Z,1.10
2022-10-25T08:31:55.602Z,0.90
2022-10-25T08:32:58.584Z,0.80
2022-10-25T08:33:55.597Z,0.90
2022-10-25T08:34:55.538Z,0.80
2022-10-25T08:35:55.630Z,0.80
2022-10-25T08:36:55.542Z,0.50
2022-10-25T08:37:55.522Z,0.80
2022-10-25T08:38:55.492Z,0.80
2022-10-25T08:39:55.746Z,0.70
2022-10-25T08:40:55.455Z,0.90
2022-10-25T08:41:55.433Z,0.80
2022-10-25T08:42:55.433Z,0.80
2022-10-25T08:43:55.448Z,0.70
2022-10-25T08:44:55.402Z,0.80
2022-10-25T08:45:55.471Z,0.70
2022-10-25T08:46:55.381Z,0.80
2022-10-25T08:47:55.362Z,0.90
2022-10-25T08:48:55.350Z,0.80
2022-10-25T08:49:55.350Z,0.80
2022-10-25T08:50:55.318Z,0.80
2022-10-25T08:51:55.348Z,0.60
2022-10-25T08:52:55.311Z,0.80
2022-10-25T08:53:55.293Z,0.70
2022-10-25T08:54:55.276Z,0.50
2022-10-25T08:56:15.230Z,0.70
2022-10-25T08:57:15.012Z,0.70
2022-10-25T08:57:56.230Z,0.50
2022-10-25T08:58:55.209Z,0.70
2022-10-25T08:59:55.220Z,0.50
2022-10-25T09:00:55.319Z,0.60
2022-10-25T09:01:55.294Z,0.50
2022-10-25T09:02:55.239Z,0.50
2022-10-25T09:03:55.152Z,0.70
2022-10-25T09:04:55.128Z,0.60
2022-10-25T09:05:55.119Z,0.50
2022-10-25T09:06:55.142Z,0.60
2022-10-25T09:07:55.137Z,0.70
2022-10-25T09:08:55.148Z,0.70
2022-10-25T09:09:55.077Z,0.50
2022-10-25T09:10:55.080Z,0.50
2022-10-25T09:11:55.094Z,0.60
2022-10-25T09:12:55.054Z,0.80
2022-10-25T09:13:55.026Z,0.50
2022-10-25T09:14:55.135Z,0.60
2022-10-25T09:15:54.997Z,0.60
2022-10-25T09:16:54.979Z,0.50
2022-10-25T09:17:54.971Z,0.50
2022-10-25T09:18:54.962Z,0.40
2022-10-25T09:19:54.936Z,0.60
2022-10-25T09:20:54.980Z,0.40
2022-10-25T09:21:54.905Z,0.50
2022-10-25T09:22:54.894Z,0.70
2022-10-25T09:23:54.876Z,0.60
2022-10-25T09:24:57.625Z,0.60
2022-10-25T09:25:54.880Z,0.50
2022-10-25T09:26:54.911Z,0.50
2022-10-25T09:27:54.838Z,0.50
2022-10-25T09:28:54.811Z,0.80
2022-10-25T09:29:54.835Z,0.60
2022-10-25T09:30:54.786Z,0.60
2022-10-25T09:31:54.776Z,0.50
2022-10-25T09:32:54.880Z,0.80
2022-10-25T09:33:55.212Z,0.60
2022-10-25T09:34:54.742Z,0.60
2022-10-25T09:35:54.723Z,0.70
2022-10-25T09:36:54.715Z,0.60
2022-10-25T09:37:54.699Z,0.60
2022-10-25T09:38:54.732Z,0.60
2022-10-25T09:39:54.673Z,0.60
2022-10-25T09:40:54.659Z,0.50
2022-10-25T09:41:54.726Z,0.50
2022-10-25T09:42:54.710Z,0.80
2022-10-25T09:43:54.621Z,0.60
2022-10-25T09:44:54.601Z,0.50
2022-10-25T09:45:54.592Z,0.70
2022-10-25T09:46:54.587Z,0.70
2022-10-25T09:47:54.633Z,0.60
2022-10-25T09:48:54.550Z,0.50
2022-10-25T09:49:54.552Z,0.50
2022-10-25T09:50:54.527Z,0.50
2022-10-25T09:51:54.514Z,0.60
2022-10-25T09:52:54.619Z,0.50
2022-10-25T09:53:54.545Z,0.60
2022-10-25T09:54:54.473Z,0.50
2022-10-25T09:55:54.491Z,0.40
2022-10-25T09:56:54.451Z,0.60
2022-10-25T09:57:54.546Z,0.40
2022-10-25T09:58:54.419Z,0.50
2022-10-25T09:59:54.521Z,0.60
2022-10-25T10:00:54.407Z,0.50
2022-10-25T10:01:54.883Z,0.50
2022-10-25T10:02:54.556Z,0.50
2022-10-25T10:03:55.840Z,0.40
2022-10-25T10:04:54.419Z,0.60
2022-10-25T10:05:54.360Z,0.50
2022-10-25T10:06:54.320Z,0.70
2022-10-25T10:07:54.307Z,0.60
2022-10-25T10:08:54.309Z,0.60
2022-10-25T10:09:54.529Z,0.50
2022-10-25T10:10:54.327Z,0.50
2022-10-25T10:11:54.264Z,0.60
2022-10-25T10:12:54.252Z,0.60
2022-10-25T10:13:54.244Z,0.40
2022-10-25T10:15:01.790Z,0.50
2022-10-25T10:15:54.201Z,0.70
2022-10-25T10:16:54.198Z,0.50
2022-10-25T10:17:54.195Z,0.50
2022-10-25T10:18:54.190Z,0.30
2022-10-25T10:19:54.150Z,0.30
2022-10-25T10:20:54.203Z,0.50
2022-10-25T10:21:54.128Z,0.50
2022-10-25T10:22:54.111Z,0.50
2022-10-25T10:23:54.099Z,0.50
2022-10-25T10:24:54.084Z,0.60
2022-10-25T10:25:54.077Z,0.60
2022-10-25T10:26:54.089Z,0.60
2022-10-25T10:27:54.108Z,0.40
2022-10-25T10:28:54.028Z,0.40
2022-10-25T10:29:54.008Z,0.70
2022-10-25T10:30:54.007Z,0.40
2022-10-25T10:31:53.994Z,0.80
2022-10-25T10:32:56.441Z,0.40
2022-10-25T10:33:54.028Z,0.50
2022-10-25T10:34:53.959Z,0.50
2022-10-25T10:35:53.955Z,0.50
2022-10-25T10:36:53.927Z,0.40
2022-10-25T10:37:53.928Z,0.50
2022-10-25T10:38:53.915Z,0.50
2022-10-25T10:39:54.006Z,0.40
2022-10-25T10:40:53.881Z,0.40
2022-10-25T10:41:53.885Z,0.50
2022-10-25T10:42:57.031Z,0.40
2022-10-25T10:43:54.853Z,0.40
2022-10-25T10:44:53.823Z,0.50
2022-10-25T10:45:54.158Z,0.50
2022-10-25T10:46:53.796Z,0.60
2022-10-25T10:47:53.785Z,0.60
2022-10-25T10:48:53.765Z,0.60
2022-10-25T10:49:53.756Z,0.40
2022-10-25T10:50:53.744Z,0.40
2022-10-25T10:51:53.836Z,0.60
2022-10-25T10:52:56.537Z,0.50
2022-10-25T10:53:54.716Z,0.40
2022-10-25T10:54:53.705Z,0.50
2022-10-25T10:55:53.714Z,0.40
2022-10-25T10:56:53.675Z,0.50
2022-10-25T10:57:53.723Z,0.40
2022-10-25T10:58:53.860Z,0.40
2022-10-25T10:59:53.633Z,0.60
2022-10-25T11:00:53.613Z,0.30
2022-10-25T11:01:53.715Z,0.40
2022-10-25T11:02:54.365Z,0.50
2022-10-25T11:04:00.175Z,0.70
2022-10-25T11:04:54.570Z,3.30
2022-10-25T11:05:53.554Z,0.90
2022-10-25T11:06:53.534Z,0.60
2022-10-25T11:07:53.531Z,0.50
2022-10-25T11:08:53.511Z,0.40
2022-10-25T11:09:53.588Z,0.40
2022-10-25T11:10:53.483Z,0.30
2022-10-25T11:11:53.482Z,0.60
2022-10-25T11:12:53.452Z,0.50
2022-10-25T11:13:53.453Z,0.50
2022-10-25T11:14:53.431Z,0.40
2022-10-25T11:15:53.512Z,0.40
2022-10-25T11:16:54.118Z,0.30
2022-10-25T11:17:53.403Z,0.40
2022-10-25T11:18:53.381Z,0.30
2022-10-25T11:19:53.378Z,0.30
2022-10-25T11:20:53.360Z,0.30
2022-10-25T11:21:53.400Z,0.40
2022-10-25T11:22:53.428Z,0.40
2022-10-25T11:23:53.337Z,0.30
2022-10-25T11:24:53.308Z,0.40
2022-10-25T11:25:53.298Z,0.40
2022-10-25T11:26:53.279Z,0.50
2022-10-25T11:27:53.331Z,0.30
2022-10-25T11:28:53.251Z,0.40
2022-10-25T11:29:53.249Z,0.30
2022-10-25T11:30:53.227Z,0.40
2022-10-25T11:31:53.220Z,0.40
2022-10-25T11:32:53.209Z,0.30
2022-10-25T11:33:53.329Z,0.40
2022-10-25T11:34:53.183Z,0.30
2022-10-25T11:35:53.188Z,0.50
2022-10-25T11:36:53.190Z,0.40
2022-10-25T11:37:53.139Z,0.30
2022-10-25T11:38:53.130Z,0.50
2022-10-25T11:39:53.190Z,0.40
2022-10-25T11:40:53.109Z,0.50
2022-10-25T11:41:53.088Z,0.50
2022-10-25T11:42:53.068Z,0.40
2022-10-25T11:43:53.070Z,0.30
2022-10-25T11:44:53.048Z,0.30
2022-10-25T11:45:53.099Z,0.50
2022-10-25T11:46:53.028Z,0.40
2022-10-25T11:47:53.016Z,0.40
2022-10-25T11:48:53.066Z,0.30
2022-10-25T11:49:56.870Z,0.30
2022-10-25T11:50:52.978Z,0.50
2022-10-25T11:51:53.067Z,0.30
2022-10-25T11:52:55.875Z,0.40
2022-10-25T11:53:52.946Z,0.30
2022-10-25T11:54:52.927Z,0.40
2022-10-25T11:55:53.010Z,0.30
2022-10-25T11:56:52.896Z,0.30
2022-10-25T11:57:52.956Z,0.30
2022-10-25T11:58:52.876Z,0.30
2022-10-25T11:59:52.858Z,0.30
2022-10-25T12:00:52.845Z,0.30
2022-10-25T12:01:52.882Z,0.50
2022-10-25T12:02:52.886Z,0.30
2022-10-25T12:03:53.496Z,0.30
2022-10-25T12:04:52.785Z,0.30
2022-10-25T12:05:52.922Z,0.30
2022-10-25T12:06:52.776Z,0.30
2022-10-25T12:07:52.786Z,0.30
2022-10-25T12:08:52.745Z,0.30
2022-10-25T12:09:52.794Z,0.30
2022-10-25T12:10:52.717Z,0.30
2022-10-25T12:11:52.705Z,0.30
2022-10-25T12:12:52.693Z,0.50
2022-10-25T12:13:52.686Z,0.30
2022-10-25T12:14:52.665Z,0.30
2022-10-25T12:15:52.686Z,0.30
2022-10-25T12:16:52.636Z,0.30
2022-10-25T12:17:52.625Z,0.40
2022-10-25T12:18:52.605Z,0.40
2022-10-25T12:19:52.647Z,0.30
2022-10-25T12:20:52.593Z,0.30
2022-10-25T12:21:53.421Z,0.40
2022-10-25T12:22:52.561Z,0.30
2022-10-25T12:23:52.554Z,0.30
2022-10-25T12:24:52.532Z,0.30
2022-10-25T12:25:52.562Z,0.30
2022-10-25T12:26:52.511Z,0.30
2022-10-25T12:27:55.812Z,0.40
2022-10-25T12:28:52.474Z,0.30
2022-10-25T12:29:52.574Z,0.20
2022-10-25T12:30:52.462Z,0.30
2022-10-25T12:31:52.442Z,0.50
2022-10-25T12:32:52.434Z,0.30
2022-10-25T12:33:52.411Z,0.30
2022-10-25T12:34:52.412Z,0.40
2022-10-25T12:35:52.431Z,0.40
2022-10-25T12:36:52.384Z,0.40
2022-10-25T12:37:56.390Z,0.40
2022-10-25T12:38:53.351Z,0.40
2022-10-25T12:39:52.354Z,0.30
2022-10-25T12:40:52.368Z,0.30
2022-10-25T12:41:52.319Z,0.20
2022-10-25T12:42:52.302Z,0.40
2022-10-25T12:43:52.291Z,0.30
2022-10-25T12:44:52.271Z,0.70
2022-10-25T12:45:57.408Z,0.30
2022-10-25T12:46:53.248Z,0.40
2022-10-25T12:47:52.239Z,0.40
2022-10-25T12:48:52.225Z,0.40
2022-10-25T12:49:52.211Z,0.30
2022-10-25T12:50:52.199Z,0.60
2022-10-25T12:51:52.368Z,0.40
2022-10-25T12:52:52.174Z,0.50
2022-10-25T12:53:52.158Z,0.30
2022-10-25T12:54:52.171Z,0.30
2022-10-25T12:55:52.140Z,0.40
2022-10-25T12:56:52.122Z,0.30
2022-10-25T12:57:52.647Z,0.20
2022-10-25T12:58:52.091Z,0.30
2022-10-25T12:59:52.081Z,0.30
2022-10-25T13:00:52.090Z,0.40
2022-10-25T13:01:52.048Z,0.30
2022-10-25T13:02:52.048Z,0.40
2022-10-25T13:04:10.219Z,0.40
2022-10-25T13:04:52.032Z,0.40
2022-10-25T13:05:52.006Z,0.20
2022-10-25T13:06:51.989Z,0.30
2022-10-25T13:07:51.978Z,0.30
2022-10-25T13:08:51.978Z,0.30
2022-10-25T13:09:52.000Z,0.30
2022-10-25T13:10:51.939Z,0.20
2022-10-25T13:11:52.854Z,0.20
2022-10-25T13:12:51.912Z,0.30
2022-10-25T13:13:51.926Z,0.20
2022-10-25T13:14:51.888Z,0.30
2022-10-25T13:15:51.964Z,0.40
2022-10-25T13:16:51.867Z,0.30
2022-10-25T13:17:51.848Z,0.20
2022-10-25T13:18:51.855Z,0.30
2022-10-25T13:19:55.346Z,0.20
2022-10-25T13:20:51.906Z,0.30
2022-10-25T13:21:53.217Z,0.30
2022-10-25T13:22:52.020Z,0.20
2022-10-25T13:23:51.779Z,0.20
2022-10-25T13:24:51.766Z,0.20
2022-10-25T13:25:51.738Z,0.30
2022-10-25T13:26:51.738Z,0.30
2022-10-25T13:27:51.774Z,0.20
2022-10-25T13:28:51.720Z,0.30
2022-10-25T13:29:51.696Z,0.40
2022-10-25T13:30:51.687Z,0.20
2022-10-25T13:31:51.673Z,0.30
2022-10-25T13:32:51.657Z,0.30
2022-10-25T13:33:51.677Z,0.20
2022-10-25T13:34:51.626Z,0.20
2022-10-25T13:35:51.615Z,0.30
2022-10-25T13:36:51.624Z,0.40
2022-10-25T13:37:51.586Z,0.20
2022-10-25T13:38:51.583Z,0.30
2022-10-25T13:39:51.605Z,0.60
2022-10-25T13:40:51.554Z,0.40
2022-10-25T13:41:51.616Z,0.30
2022-10-25T13:42:51.534Z,0.20
2022-10-25T13:43:51.506Z,0.20
2022-10-25T13:44:51.507Z,0.30
2022-10-25T13:45:51.485Z,0.40
2022-10-25T13:46:51.475Z,0.30
2022-10-25T13:47:51.533Z,0.30
2022-10-25T13:48:51.454Z,0.30
2022-10-25T13:49:51.463Z,0.20
2022-10-25T13:50:51.424Z,0.30
2022-10-25T13:51:51.412Z,0.40
2022-10-25T13:52:51.402Z,0.30
2022-10-25T13:53:51.446Z,0.40
2022-10-25T13:54:51.372Z,0.30
2022-10-25T13:55:51.364Z,0.30
2022-10-25T13:56:51.353Z,0.30
2022-10-25T13:57:51.333Z,0.20
2022-10-25T13:58:51.323Z,0.40
2022-10-25T13:59:51.573Z,0.40
2022-10-25T14:00:53.037Z,0.30
2022-10-25T14:01:51.377Z,0.30
2022-10-25T14:02:51.272Z,0.30
2022-10-25T14:03:51.254Z,0.20
2022-10-25T14:04:51.242Z,0.20
2022-10-25T14:05:51.320Z,0.30
2022-10-25T14:06:51.226Z,0.30
2022-10-25T14:07:51.202Z,0.20
2022-10-25T14:08:51.194Z,0.20
2022-10-25T14:09:51.183Z,0.30
2022-10-25T14:10:51.173Z,0.20
2022-10-25T14:11:52.641Z,0.30
2022-10-25T14:12:51.143Z,0.30
2022-10-25T14:13:51.130Z,0.20
2022-10-25T14:14:51.113Z,0.30
2022-10-25T14:15:51.103Z,0.20
2022-10-25T14:16:51.103Z,0.30
2022-10-25T14:17:51.162Z,0.30
2022-10-25T14:18:51.071Z,0.50
2022-10-25T14:19:51.043Z,0.30
2022-10-25T14:20:51.039Z,0.30
2022-10-25T14:21:51.021Z,0.30
2022-10-25T14:22:51.021Z,0.30
2022-10-25T14:23:57.371Z,0.30
2022-10-25T14:24:50.990Z,0.30
2022-10-25T14:25:50.975Z,0.20
2022-10-25T14:26:50.973Z,0.30
2022-10-25T14:27:50.949Z,0.30
2022-10-25T14:28:50.931Z,0.30
2022-10-25T14:29:51.162Z,0.30
2022-10-25T14:30:50.913Z,0.40
2022-10-25T14:31:50.911Z,0.40
2022-10-25T14:32:50.880Z,0.30
2022-10-25T14:33:50.880Z,0.30
2022-10-25T14:34:50.872Z,0.30
2022-10-25T14:35:50.920Z,0.30
2022-10-25T14:36:50.831Z,0.20
2022-10-25T14:37:50.823Z,0.40
2022-10-25T14:38:50.819Z,0.30
2022-10-25T14:39:50.798Z,0.20
2022-10-25T14:40:50.793Z,0.30
2022-10-25T14:41:50.838Z,0.20
2022-10-25T14:42:51.045Z,0.30
2022-10-25T14:43:50.742Z,0.30
2022-10-25T14:44:50.767Z,0.20
2022-10-25T14:45:50.718Z,0.20
2022-10-25T14:46:50.712Z,0.30
2022-10-25T14:47:50.755Z,0.40
2022-10-25T14:48:50.688Z,0.30
2022-10-25T14:49:50.669Z,0.40
2022-10-25T14:50:50.649Z,0.50
2022-10-25T14:51:50.636Z,0.30
2022-10-25T14:52:50.803Z,0.40
2022-10-25T14:53:50.696Z,0.30
2022-10-25T14:54:50.599Z,0.30
2022-10-25T14:55:50.590Z,0.40
2022-10-25T14:56:50.575Z,0.50
2022-10-25T14:57:50.562Z,0.30
2022-10-25T14:58:50.559Z,0.20
2022-10-25T14:59:50.634Z,0.30
2022-10-25T15:00:50.582Z,0.30
2022-10-25T15:01:50.651Z,0.40
2022-10-25T15:02:50.660Z,0.30
2022-10-25T15:03:50.486Z,0.60
2022-10-25T15:04:50.492Z,0.30
2022-10-25T15:05:50.508Z,0.20
2022-10-25T15:06:50.460Z,0.40
2022-10-25T15:07:50.485Z,0.40
2022-10-25T15:08:52.304Z,0.40
2022-10-25T15:09:50.446Z,0.50
2022-10-25T15:10:50.418Z,0.30
2022-10-25T15:11:50.461Z,0.30
2022-10-25T15:12:50.482Z,0.30
2022-10-25T15:13:50.368Z,0.30
2022-10-25T15:14:50.338Z,0.40
2022-10-25T15:15:50.326Z,0.30
2022-10-25T15:16:50.313Z,0.20
2022-10-25T15:17:50.347Z,0.30
2022-10-25T15:18:50.293Z,0.40
2022-10-25T15:19:50.318Z,0.30
2022-10-25T15:20:50.268Z,0.30
2022-10-25T15:21:50.235Z,0.40
2022-10-25T15:22:50.834Z,0.30
2022-10-25T15:23:50.287Z,0.20
2022-10-25T15:24:50.214Z,0.30
2022-10-25T15:25:50.192Z,0.40
2022-10-25T15:26:50.191Z,0.40
2022-10-25T15:27:50.163Z,0.30
2022-10-25T15:28:50.157Z,0.40
2022-10-25T15:29:50.166Z,0.40
2022-10-25T15:30:50.124Z,0.40
2022-10-25T15:31:50.114Z,0.40
2022-10-25T15:32:50.169Z,0.30
2022-10-25T15:33:50.083Z,0.40
2022-10-25T15:34:50.071Z,0.50
2022-10-25T15:35:50.115Z,0.50
2022-10-25T15:36:50.111Z,0.40
2022-10-25T15:37:50.093Z,0.50
2022-10-25T15:39:07.118Z,0.80
2022-10-25T15:39:51.015Z,1.60
2022-10-25T15:40:49.988Z,5.40
2022-10-25T15:41:49.993Z,2.60
2022-10-25T15:42:58.830Z,0.90
2022-10-25T15:43:49.962Z,0.50
2022-10-25T15:44:49.973Z,0.50
2022-10-25T15:45:49.932Z,0.30
2022-10-25T15:46:49.910Z,0.40
2022-10-25T15:47:49.900Z,0.40
2022-10-25T15:48:49.916Z,0.60
2022-10-25T15:49:49.915Z,0.50
2022-10-25T15:50:49.867Z,0.50
2022-10-25T15:51:49.850Z,0.50
2022-10-25T15:52:50.243Z,0.50
2022-10-25T15:53:49.877Z,0.50
2022-10-25T15:54:49.809Z,0.40
2022-10-25T15:55:49.799Z,0.60
2022-10-25T15:56:49.787Z,0.60
2022-10-25T15:57:49.770Z,0.40
2022-10-25T15:58:49.761Z,0.50
2022-10-25T15:59:49.791Z,0.60
2022-10-25T16:00:49.780Z,0.40
2022-10-25T16:01:49.875Z,0.60
2022-10-25T16:02:49.974Z,0.50
2022-10-25T16:03:49.695Z,0.60
2022-10-25T16:04:49.681Z,0.50
2022-10-25T16:05:49.730Z,0.50
2022-10-25T16:06:49.687Z,0.40
2022-10-25T16:07:49.640Z,0.60
2022-10-25T16:08:49.621Z,0.50
2022-10-25T16:09:49.607Z,0.50
2022-10-25T16:10:49.607Z,0.60
2022-10-25T16:11:49.800Z,0.70
2022-10-25T16:12:49.830Z,0.50
2022-10-25T16:13:49.558Z,0.50
2022-10-25T16:14:59.296Z,0.50
2022-10-25T16:15:49.536Z,0.40
2022-10-25T16:16:49.517Z,0.50
2022-10-25T16:17:49.538Z,0.70
2022-10-25T16:18:49.498Z,0.60
2022-10-25T16:19:49.478Z,0.50
2022-10-25T16:20:49.487Z,0.50
2022-10-25T16:21:49.465Z,0.50
2022-10-25T16:22:49.792Z,0.50
2022-10-25T16:23:49.490Z,0.50
2022-10-25T16:24:49.429Z,0.60
2022-10-25T16:25:49.408Z,0.60
2022-10-25T16:26:49.402Z,0.50
2022-10-25T16:27:49.402Z,0.60
2022-10-25T16:28:49.427Z,0.50
2022-10-25T16:29:49.387Z,0.60
2022-10-25T16:30:49.358Z,0.50
2022-10-25T16:31:49.408Z,0.70
2022-10-25T16:32:49.608Z,0.80
2022-10-25T16:33:49.364Z,0.70
2022-10-25T16:34:49.304Z,0.70
2022-10-25T16:35:49.281Z,0.50
2022-10-25T16:36:49.290Z,0.50
2022-10-25T16:37:49.488Z,0.60
2022-10-25T16:38:49.252Z,0.50
2022-10-25T16:39:49.323Z,0.60
2022-10-25T16:40:49.245Z,0.60
2022-10-25T16:41:49.194Z,0.70
2022-10-25T16:42:49.543Z,0.50
2022-10-25T16:43:49.301Z,0.50
2022-10-25T16:44:49.161Z,0.60
2022-10-25T16:45:49.334Z,0.50
2022-10-25T16:46:49.133Z,0.60
2022-10-25T16:47:49.189Z,0.60
2022-10-25T16:48:49.141Z,0.40
2022-10-25T16:49:49.085Z,0.60
2022-10-25T16:50:49.108Z,0.50
2022-10-25T16:51:49.147Z,0.30
2022-10-25T16:52:49.475Z,0.60
2022-10-25T16:53:49.059Z,0.40
2022-10-25T16:54:49.024Z,0.30
2022-10-25T16:55:49.020Z,0.40
2022-10-25T16:56:49.027Z,0.40
2022-10-25T16:58:48.985Z,0.60
2022-10-25T16:59:48.963Z,0.60
2022-10-25T17:00:49.051Z,0.40
2022-10-25T17:01:49.009Z,0.60
2022-10-25T17:02:49.194Z,0.50
2022-10-25T17:03:49.432Z,0.60
2022-10-25T17:04:49.233Z,0.50
2022-10-25T17:05:48.891Z,0.40
2022-10-25T17:06:48.885Z,0.60
2022-10-25T17:07:48.903Z,0.70
2022-10-25T17:08:48.881Z,0.50
2022-10-25T17:09:48.883Z,0.80
2022-10-25T17:10:49.112Z,0.50
2022-10-25T17:11:48.823Z,0.60
2022-10-25T17:12:49.134Z,0.60
2022-10-25T17:13:48.778Z,0.80
2022-10-25T17:14:48.885Z,0.50
2022-10-25T17:15:48.761Z,0.60
2022-10-25T17:16:50.386Z,0.60
2022-10-25T17:17:49.042Z,0.80
2022-10-25T17:18:48.720Z,0.90
2022-10-25T17:19:48.711Z,0.60
2022-10-25T17:20:48.683Z,0.70
2022-10-25T17:21:48.688Z,0.70