createdAt,value
2018-04-06T00:01:01.434Z,0
2018-04-06T00:02:11.735Z,0
2018-04-06T00:03:21.608Z,0
2018-04-06T00:04:32.749Z,0
2018-04-06T00:05:42.693Z,0
2018-04-06T00:06:52.724Z,0
2018-04-06T00:08:02.602Z,0
2018-04-06T00:09:12.743Z,0
2018-04-06T00:10:23.028Z,0
2018-04-06T00:11:32.584Z,0
2018-04-06T00:12:42.457Z,0
2018-04-06T00:13:52.592Z,0
2018-04-06T00:15:02.761Z,0
2018-04-06T00:16:12.924Z,0
2018-04-06T00:17:22.830Z,0
2018-04-06T00:18:33.088Z,0
2018-04-06T00:19:43.216Z,0
2018-04-06T00:20:53.424Z,0
2018-04-06T00:22:03.601Z,0
2018-04-06T00:23:13.798Z,0
2018-04-06T00:24:24.001Z,0
2018-04-06T00:25:34.171Z,0
2018-04-06T00:26:44.343Z,0
2018-04-06T00:27:54.550Z,0
2018-04-06T00:29:06.205Z,0
2018-04-06T00:30:16.362Z,0
2018-04-06T00:31:26.517Z,0
2018-04-06T00:32:36.392Z,0
2018-04-06T00:33:46.586Z,0
2018-04-06T00:34:56.722Z,0
2018-04-06T00:36:06.873Z,0
2018-04-06T00:37:17.138Z,0
2018-04-06T00:38:27.294Z,0
2018-04-06T00:39:37.470Z,0
2018-04-06T00:40:47.639Z,0
2018-04-06T00:41:57.991Z,0
2018-04-06T00:43:08.205Z,0
2018-04-06T00:44:18.387Z,0
2018-04-06T00:45:28.249Z,0
2018-04-06T00:46:38.400Z,0
2018-04-06T00:47:48.606Z,0
2018-04-06T00:48:58.771Z,0
2018-04-06T00:50:08.926Z,0
2018-04-06T00:51:18.876Z,0
2018-04-06T00:52:28.900Z,0
2018-04-06T00:53:39.066Z,0
2018-04-06T00:54:49.321Z,0
2018-04-06T00:55:59.598Z,0
2018-04-06T00:57:09.782Z,0
2018-04-06T00:58:19.713Z,0
2018-04-06T00:59:29.827Z,0
2018-04-06T01:00:39.965Z,0
2018-04-06T01:01:50.143Z,0
2018-04-06T01:03:00.459Z,0
2018-04-06T01:04:10.658Z,0
2018-04-06T01:05:20.571Z,0
2018-04-06T01:06:30.712Z,0
2018-04-06T01:07:40.887Z,0
2018-04-06T01:08:51.070Z,0
2018-04-06T01:10:01.277Z,0
2018-04-06T01:11:11.427Z,0
2018-04-06T01:12:21.663Z,0
2018-04-06T01:13:32.033Z,0
2018-04-06T01:14:44.032Z,0
2018-04-06T01:15:57.364Z,0
2018-04-06T01:17:10.545Z,0
2018-04-06T01:18:26.750Z,0
2018-04-06T01:19:38.580Z,0
2018-04-06T01:20:53.837Z,0
2018-04-06T01:22:05.692Z,0
2018-04-06T01:23:18.518Z,0
2018-04-06T01:24:29.285Z,0
2018-04-06T01:25:41.711Z,0
2018-04-06T01:26:53.561Z,0
2018-04-06T01:28:05.498Z,0
2018-04-06T01:29:17.376Z,0
2018-04-06T01:30:28.515Z,0
2018-04-06T01:31:38.891Z,0
2018-04-06T01:32:50.920Z,0
2018-04-06T01:34:02.416Z,0
2018-04-06T01:35:13.199Z,0
2018-04-06T01:36:24.229Z,0
2018-04-06T01:37:34.958Z,0
2018-04-06T01:38:46.229Z,0
2018-04-06T01:39:58.245Z,0
2018-04-06T01:41:08.869Z,0
2018-04-06T01:42:19.702Z,0
2018-04-06T01:43:29.884Z,0
2018-04-06T01:44:40.262Z,0
2018-04-06T01:45:50.388Z,0
2018-04-06T01:47:00.816Z,0
2018-04-06T01:48:10.954Z,0
2018-04-06T01:49:21.312Z,0
2018-04-06T01:50:31.561Z,0
2018-04-06T01:51:41.442Z,0
2018-04-06T01:52:52.116Z,0
2018-04-06T01:54:02.295Z,0
2018-04-06T01:55:12.734Z,0
2018-04-06T01:56:22.899Z,0
2018-04-06T01:57:33.020Z,0
2018-04-06T01:58:43.389Z,0
2018-04-06T01:59:53.537Z,0
2018-04-06T02:01:05.223Z,0
2018-04-06T02:02:15.421Z,0
2018-04-06T02:03:25.678Z,0
2018-04-06T02:04:36.827Z,0
2018-04-06T02:05:47.029Z,0
2018-04-06T02:06:57.191Z,0
2018-04-06T02:08:07.343Z,0
2018-04-06T02:09:17.748Z,0
2018-04-06T02:10:27.920Z,0
2018-04-06T02:11:38.076Z,0
2018-04-06T02:12:48.298Z,0
2018-04-06T02:13:58.458Z,0
2018-04-06T02:15:08.777Z,0
2018-04-06T02:16:19.044Z,0
2018-04-06T02:17:29.310Z,0
2018-04-06T02:18:39.550Z,0
2018-04-06T02:19:50.118Z,0
2018-04-06T02:21:00.469Z,0
2018-04-06T02:22:10.606Z,0
2018-04-06T02:23:20.944Z,0
2018-04-06T02:24:31.328Z,0
2018-04-06T02:25:41.763Z,0
2018-04-06T02:26:52.138Z,0
2018-04-06T02:28:02.528Z,0
2018-04-06T02:29:12.918Z,0
2018-04-06T02:30:23.071Z,0
2018-04-06T02:31:32.872Z,0
2018-04-06T02:32:43.432Z,0
2018-04-06T02:33:53.358Z,0
2018-04-06T02:35:03.744Z,0
2018-04-06T02:36:13.917Z,0
2018-04-06T02:37:24.415Z,0
2018-04-06T02:38:34.644Z,0
2018-04-06T02:39:45.042Z,0
2018-04-06T02:40:55.215Z,0
2018-04-06T02:42:05.364Z,0
2018-04-06T02:43:15.611Z,0
2018-04-06T02:44:25.815Z,0
2018-04-06T02:45:36.193Z,0
2018-04-06T02:46:46.341Z,0
2018-04-06T02:47:56.514Z,0
2018-04-06T02:49:06.680Z,0
2018-04-06T02:50:16.880Z,0
2018-04-06T02:51:27.076Z,0
2018-04-06T02:52:37.315Z,0
2018-04-06T02:53:47.217Z,0
2018-04-06T02:54:57.346Z,0
2018-04-06T02:56:07.546Z,0
2018-04-06T02:57:17.842Z,0
2018-04-06T02:58:28.249Z,0
2018-04-06T02:59:38.464Z,0
2018-04-06T03:00:48.832Z,0
2018-04-06T03:01:58.949Z,0
2018-04-06T03:03:09.305Z,0
2018-04-06T03:04:19.701Z,0
2018-04-06T03:05:30.111Z,0
2018-04-06T03:06:40.233Z,0
2018-04-06T03:07:50.591Z,0
2018-04-06T03:09:00.478Z,0
2018-04-06T03:10:10.894Z,0
2018-04-06T03:11:21.256Z,0
2018-04-06T03:12:31.603Z,0
2018-04-06T03:13:41.818Z,0
2018-04-06T03:14:52.636Z,0
2018-04-06T03:16:02.996Z,0
2018-04-06T03:17:13.128Z,0
2018-04-06T03:18:23.252Z,0
2018-04-06T03:19:34.002Z,0
2018-04-06T03:20:44.240Z,0
2018-04-06T03:21:54.361Z,0
2018-04-06T03:23:04.655Z,0
2018-04-06T03:24:14.792Z,0
2018-04-06T03:25:25.320Z,0
2018-04-06T03:26:35.462Z,0
2018-04-06T03:27:45.831Z,0
2018-04-06T03:28:56.207Z,0
2018-04-06T03:30:06.600Z,0
2018-04-06T03:31:16.740Z,0
2018-04-06T03:32:26.891Z,0
2018-04-06T03:33:37.019Z,0
2018-04-06T03:34:47.206Z,0
2018-04-06T03:35:57.334Z,0
2018-04-06T03:37:07.471Z,0
2018-04-06T03:38:17.587Z,0
2018-04-06T03:39:27.760Z,0
2018-04-06T03:40:37.911Z,0
2018-04-06T03:41:47.804Z,0
2018-04-06T03:42:57.949Z,0
2018-04-06T03:44:07.808Z,0
2018-04-06T03:45:17.946Z,0
2018-04-06T03:46:27.482Z,0
2018-04-06T03:47:38.357Z,0
2018-04-06T03:48:49.097Z,0
2018-04-06T03:49:58.705Z,0
2018-04-06T03:51:08.827Z,0
2018-04-06T03:52:18.957Z,0
2018-04-06T03:53:28.630Z,0
2018-04-06T03:54:38.495Z,0
2018-04-06T03:55:48.344Z,0
2018-04-06T03:56:58.260Z,0
2018-04-06T03:58:08.406Z,0
2018-04-06T03:59:18.117Z,0
2018-04-06T04:00:28.338Z,0
2018-04-06T04:01:38.169Z,0
2018-04-06T04:02:47.830Z,0
2018-04-06T04:03:57.589Z,0
2018-04-06T04:05:07.743Z,4
2018-04-06T04:06:17.690Z,4
2018-04-06T04:07:27.347Z,0
2018-04-06T04:08:37.160Z,4
2018-04-06T04:09:47.322Z,4
2018-04-06T04:10:57.151Z,4
2018-04-06T04:12:06.850Z,8
2018-04-06T04:13:16.821Z,8
2018-04-06T04:14:26.972Z,8
2018-04-06T04:15:37.156Z,8
2018-04-06T04:16:46.854Z,12
2018-04-06T04:17:56.710Z,16
2018-04-06T04:19:06.571Z,16
2018-04-06T04:20:16.720Z,20
2018-04-06T04:21:26.858Z,24
2018-04-06T04:22:36.993Z,32
2018-04-06T04:23:47.131Z,36
2018-04-06T04:24:57.258Z,44
2018-04-06T04:26:07.422Z,52
2018-04-06T04:27:17.556Z,60
2018-04-06T04:28:27.742Z,72
2018-04-06T04:29:37.961Z,84
2018-04-06T04:30:48.219Z,100
2018-04-06T04:31:57.997Z,112
2018-04-06T04:33:08.168Z,128
2018-04-06T04:34:18.327Z,144
2018-04-06T04:35:28.615Z,164
2018-04-06T04:36:38.819Z,188
2018-04-06T04:37:49.058Z,208
2018-04-06T04:38:59.346Z,232
2018-04-06T04:40:09.523Z,256
2018-04-06T04:41:19.765Z,280
2018-04-06T04:42:29.995Z,312
2018-04-06T04:43:40.203Z,340
2018-04-06T04:44:50.628Z,376
2018-04-06T04:46:00.777Z,408
2018-04-06T04:47:10.907Z,440
2018-04-06T04:48:20.572Z,476
2018-04-06T04:49:30.711Z,512
2018-04-06T04:50:40.989Z,548
2018-04-06T04:51:51.194Z,588
2018-04-06T04:53:01.074Z,628
2018-04-06T04:54:10.633Z,668
2018-04-06T04:55:20.466Z,708
2018-04-06T04:56:30.630Z,752
2018-04-06T04:57:40.519Z,792
2018-04-06T04:58:50.734Z,836
2018-04-06T05:00:00.600Z,876
2018-04-06T05:01:10.786Z,916
2018-04-06T05:02:20.716Z,956
2018-04-06T05:03:30.945Z,1000
2018-04-06T05:04:41.075Z,1040
2018-04-06T05:05:51.221Z,1084
2018-04-06T05:07:01.389Z,1128
2018-04-06T05:08:11.517Z,1172
2018-04-06T05:09:21.698Z,1216
2018-04-06T05:10:31.578Z,1244
2018-04-06T05:11:41.698Z,1272
2018-04-06T05:12:51.871Z,1308
2018-04-06T05:14:02.161Z,1348
2018-04-06T05:15:11.785Z,1388
2018-04-06T05:16:21.553Z,1440
2018-04-06T05:17:31.843Z,1484
2018-04-06T05:18:42.063Z,1520
2018-04-06T05:19:51.961Z,1580
2018-04-06T05:21:02.071Z,1760
2018-04-06T05:22:12.247Z,1912
2018-04-06T05:23:21.886Z,1796
2018-04-06T05:24:32.354Z,1700
2018-04-06T05:25:42.316Z,1724
2018-04-06T05:26:52.563Z,1760
2018-04-06T05:28:02.299Z,1800
2018-04-06T05:29:12.487Z,1840
2018-04-06T05:30:22.394Z,1876
2018-04-06T05:31:32.523Z,1924
2018-04-06T05:32:42.390Z,1960
2018-04-06T05:33:52.349Z,2000
2018-04-06T05:35:02.583Z,2040
2018-04-06T05:36:12.750Z,2080
2018-04-06T05:37:23.247Z,2116
2018-04-06T05:38:33.200Z,2156
2018-04-06T05:39:43.442Z,2196
2018-04-06T05:40:53.562Z,2232
2018-04-06T05:42:03.693Z,2272
2018-04-06T05:43:13.852Z,2312
2018-04-06T05:44:23.999Z,2348
2018-04-06T05:45:34.219Z,2384
2018-04-06T05:46:44.420Z,2420
2018-04-06T05:47:54.624Z,2452
2018-04-06T05:49:04.798Z,2484
2018-04-06T05:50:14.998Z,2516
2018-04-06T05:51:25.319Z,2548
2018-04-06T05:52:35.581Z,2580
2018-04-06T05:53:45.774Z,2612
2018-04-06T05:54:55.986Z,2640
2018-04-06T05:56:06.140Z,2660
2018-04-06T05:57:16.338Z,2684
2018-04-06T05:58:26.691Z,2708
2018-04-06T05:59:36.862Z,2740
2018-04-06T06:00:47.042Z,2768
2018-04-06T06:01:56.988Z,2792
2018-04-06T06:03:06.895Z,2828
2018-04-06T06:04:17.048Z,2856
2018-04-06T06:05:26.625Z,2876
2018-04-06T06:06:36.819Z,2900
2018-04-06T06:07:46.981Z,2920
2018-04-06T06:08:56.328Z,2944
2018-04-06T06:10:06.508Z,2960
2018-04-06T06:11:16.399Z,2984
2018-04-06T06:12:26.545Z,3000
2018-04-06T06:13:36.718Z,3024
2018-04-06T06:14:46.857Z,3040
2018-04-06T06:15:57.015Z,3052
2018-04-06T06:17:07.943Z,3076
2018-04-06T06:18:18.074Z,3104
2018-04-06T06:19:27.954Z,3128
2018-04-06T06:20:38.090Z,3152
2018-04-06T06:21:48.257Z,3180
2018-04-06T06:22:59.435Z,3212
2018-04-06T06:24:09.571Z,3240
2018-04-06T06:25:19.220Z,3260
2018-04-06T06:26:29.350Z,3280
2018-04-06T06:27:39.179Z,3292
2018-04-06T06:28:49.445Z,3312
2018-04-06T06:29:59.320Z,3336
2018-04-06T06:31:09.101Z,3352
2018-04-06T06:32:19.018Z,3372
2018-04-06T06:33:28.900Z,3380
2018-04-06T06:34:38.794Z,3396
2018-04-06T06:35:48.840Z,3416
2018-04-06T06:36:59.067Z,3432
2018-04-06T06:38:09.293Z,3432
2018-04-06T06:39:19.242Z,3424
2018-04-06T06:40:29.119Z,3412
2018-04-06T06:41:39.358Z,3440
2018-04-06T06:42:49.230Z,3476
2018-04-06T06:43:59.047Z,3496
2018-04-06T06:45:08.827Z,3492
2018-04-06T06:46:18.986Z,3480
2018-04-06T06:47:29.151Z,3496
2018-04-06T06:48:39.318Z,3512
2018-04-06T06:50:21.092Z,3544
2018-04-06T06:51:30.709Z,3564
2018-04-06T06:52:39.989Z,3632
2018-04-06T06:53:50.020Z,3660
2018-04-06T06:55:00.292Z,3676
2018-04-06T06:56:10.188Z,3696
2018-04-06T06:57:20.329Z,3716
2018-04-06T06:58:29.944Z,3664
2018-04-06T06:59:40.165Z,3680
2018-04-06T07:00:50.044Z,3732
2018-04-06T07:01:59.627Z,3812
2018-04-06T07:03:09.560Z,3848
2018-04-06T07:04:19.163Z,3788
2018-04-06T07:05:29.302Z,3792
2018-04-06T07:06:38.963Z,3816
2018-04-06T07:07:49.196Z,3876
2018-04-06T07:08:59.224Z,3956
2018-04-06T07:10:09.194Z,4000
2018-04-06T07:11:18.985Z,4052
2018-04-06T07:12:29.167Z,4116
2018-04-06T07:13:39.293Z,4180
2018-04-06T07:14:49.501Z,4256
2018-04-06T07:15:59.390Z,4328
2018-04-06T07:17:09.286Z,4400
2018-04-06T07:18:18.796Z,4488
2018-04-06T07:19:29.011Z,4572
2018-04-06T07:20:39.181Z,4656
2018-04-06T07:21:49.400Z,4736
2018-04-06T07:22:59.582Z,4820
2018-04-06T07:24:09.113Z,4908
2018-04-06T07:25:18.909Z,4992
2018-04-06T07:26:28.782Z,5088
2018-04-06T07:27:39.027Z,5184
2018-04-06T07:28:48.827Z,5272
2018-04-06T07:29:58.991Z,5364
2018-04-06T07:31:09.244Z,5448
2018-04-06T07:32:19.557Z,5544
2018-04-06T07:33:29.431Z,5656
2018-04-06T07:34:39.592Z,5748
2018-04-06T07:35:49.371Z,5816
2018-04-06T07:36:59.591Z,5880
2018-04-06T07:38:09.642Z,5932
2018-04-06T07:39:19.574Z,5984
2018-04-06T07:40:29.346Z,6024
2018-04-06T07:41:39.482Z,6072
2018-04-06T07:42:49.608Z,6120
2018-04-06T07:43:59.389Z,6168
2018-04-06T07:45:09.554Z,6216
2018-04-06T07:46:19.748Z,6316
2018-04-06T07:47:29.948Z,6304
2018-04-06T07:48:39.997Z,6340
2018-04-06T07:49:49.880Z,6384
2018-04-06T07:51:00.023Z,6424
2018-04-06T07:52:10.152Z,6476
2018-04-06T07:53:20.163Z,6516
2018-04-06T07:54:30.313Z,6572
2018-04-06T07:55:40.512Z,6660
2018-04-06T07:56:50.849Z,6732
2018-04-06T07:58:00.774Z,6788
2018-04-06T07:59:10.404Z,6852
2018-04-06T08:00:20.174Z,6908
2018-04-06T08:01:30.343Z,6960
2018-04-06T08:02:40.236Z,7000
2018-04-06T08:03:50.440Z,7044
2018-04-06T08:05:00.339Z,7108
2018-04-06T08:06:10.409Z,7148
2018-04-06T08:07:20.026Z,7132
2018-04-06T08:08:29.902Z,7208
2018-04-06T08:09:39.840Z,7272
2018-04-06T08:10:49.200Z,7336
2018-04-06T08:11:59.157Z,7368
2018-04-06T08:13:09.437Z,7444
2018-04-06T08:14:19.230Z,7520
2018-04-06T08:15:29.472Z,7604
2018-04-06T08:16:39.000Z,7680
2018-04-06T08:17:49.471Z,7752
2018-04-06T08:18:59.671Z,7820
2018-04-06T08:20:09.841Z,7908
2018-04-06T08:21:19.998Z,8052
2018-04-06T08:22:30.209Z,8244
2018-04-06T08:23:40.084Z,8504
2018-04-06T08:24:49.966Z,8736
2018-04-06T08:25:59.542Z,8964
2018-04-06T08:27:09.730Z,9216
2018-04-06T08:28:19.669Z,9528
2018-04-06T08:29:29.579Z,9972
2018-04-06T08:30:39.457Z,10672
2018-04-06T08:31:49.614Z,12100
2018-04-06T08:32:59.426Z,27136
2018-04-06T08:34:09.547Z,49216
2018-04-06T08:35:18.846Z,45472
2018-04-06T08:36:28.717Z,52320
2018-04-06T08:37:38.915Z,51424
2018-04-06T08:38:49.061Z,51744
2018-04-06T08:39:59.251Z,51904
2018-04-06T08:41:09.512Z,55232
2018-04-06T08:42:19.688Z,44256
2018-04-06T08:43:29.890Z,47072
2018-04-06T08:44:40.132Z,57344
2018-04-06T08:45:50.355Z,66496
2018-04-06T08:47:00.557Z,71936
2018-04-06T08:48:10.887Z,46176
2018-04-06T08:49:21.067Z,46880
2018-04-06T08:50:31.226Z,63648
2018-04-06T08:51:41.431Z,64416
2018-04-06T08:52:51.617Z,71296
2018-04-06T08:54:01.807Z,59072
2018-04-06T08:55:12.097Z,54272
2018-04-06T08:56:22.354Z,57792
2018-04-06T08:57:32.245Z,51552
2018-04-06T08:58:42.415Z,57216
2018-04-06T08:59:52.631Z,57728
2018-04-06T09:01:02.562Z,60896
2018-04-06T09:02:12.745Z,65888
2018-04-06T09:03:22.919Z,68288
2018-04-06T09:04:34.516Z,71392
2018-04-06T09:05:44.719Z,60000
2018-04-06T09:06:54.869Z,65312
2018-04-06T09:08:04.757Z,71520
2018-04-06T09:09:14.930Z,85792
2018-04-06T09:10:25.092Z,84416
2018-04-06T09:12:52.945Z,77504
2018-04-06T09:14:04.117Z,68224
2018-04-06T09:15:15.584Z,64864
2018-04-06T09:16:25.802Z,65952
2018-04-06T09:17:35.828Z,72384
2018-04-06T09:18:46.013Z,75008
2018-04-06T09:19:55.921Z,79168
2018-04-06T09:21:05.730Z,71872
2018-04-06T09:22:15.999Z,70560
2018-04-06T09:23:25.574Z,76640
2018-04-06T09:24:35.482Z,76096
2018-04-06T09:25:45.705Z,75648
2018-04-06T09:26:55.871Z,65920
2018-04-06T09:28:05.561Z,66336
2018-04-06T09:29:15.797Z,77280
2018-04-06T09:30:25.304Z,75808
2018-04-06T09:31:35.501Z,71488
2018-04-06T09:32:45.469Z,69760
2018-04-06T09:33:55.749Z,71840
2018-04-06T09:35:05.952Z,65920
2018-04-06T09:36:15.692Z,66080
2018-04-06T09:37:25.959Z,74848
2018-04-06T09:38:36.229Z,74016
2018-04-06T09:39:46.451Z,72032
2018-04-06T09:40:56.395Z,58112
2018-04-06T09:42:05.977Z,59072
2018-04-06T09:43:16.152Z,63616
2018-04-06T09:44:26.359Z,64992
2018-04-06T09:45:36.602Z,78560
2018-04-06T09:46:46.835Z,93728
2018-04-06T09:47:57.039Z,88032
2018-04-06T09:49:07.236Z,74784
2018-04-06T09:50:17.165Z,75360
2018-04-06T09:51:27.316Z,79968
2018-04-06T09:52:37.504Z,82784
2018-04-06T09:53:47.437Z,85952
2018-04-06T09:54:57.784Z,92256
2018-04-06T09:56:07.420Z,90816
2018-04-06T09:57:17.330Z,81152
2018-04-06T09:58:27.519Z,67232
2018-04-06T09:59:37.728Z,67968
2018-04-06T10:00:47.945Z,86368
2018-04-06T10:01:58.153Z,85632
2018-04-06T10:03:07.827Z,81088
2018-04-06T10:04:18.122Z,89536
2018-04-06T10:05:28.404Z,77280
2018-04-06T10:06:38.598Z,70112
2018-04-06T10:07:49.911Z,82688
2018-04-06T10:08:59.956Z,85184
2018-04-06T10:10:10.266Z,100128
2018-04-06T10:11:20.516Z,110176
2018-04-06T10:12:30.752Z,92320
2018-04-06T10:13:40.927Z,81376
2018-04-06T10:14:51.172Z,84928
2018-04-06T10:16:01.361Z,92960
2018-04-06T10:17:12.150Z,89376
2018-04-06T10:18:25.915Z,92480
2018-04-06T10:19:36.075Z,88224
2018-04-06T10:20:46.252Z,82528
2018-04-06T10:21:56.605Z,88032
2018-04-06T10:23:06.823Z,85568
2018-04-06T10:24:16.987Z,88416
2018-04-06T10:25:27.130Z,87968
2018-04-06T10:26:37.350Z,79552
2018-04-06T10:27:47.513Z,85344
2018-04-06T10:28:57.718Z,106112
2018-04-06T10:30:08.057Z,101760
2018-04-06T10:31:18.284Z,83168
2018-04-06T10:32:28.494Z,83776
2018-04-06T10:33:38.668Z,87840
2018-04-06T10:34:48.834Z,77472
2018-04-06T10:35:59.039Z,77568
2018-04-06T10:37:08.947Z,99776
2018-04-06T10:38:19.129Z,109536
2018-04-06T10:39:28.793Z,91552
2018-04-06T10:40:38.474Z,72928
2018-04-06T10:41:48.645Z,76544
2018-04-06T10:42:58.548Z,95392
2018-04-06T10:44:08.724Z,107232
2018-04-06T10:45:18.654Z,91040
2018-04-06T10:46:28.831Z,86752
2018-04-06T10:47:38.997Z,99936
2018-04-06T10:48:48.820Z,94912
2018-04-06T10:49:59.254Z,79136
2018-04-06T10:51:08.922Z,67776
2018-04-06T10:52:19.134Z,76128
2018-04-06T10:53:29.521Z,96608
2018-04-06T10:54:39.681Z,96928
2018-04-06T10:55:49.902Z,90976
2018-04-06T10:57:00.108Z,94272
2018-04-06T10:58:10.303Z,81440
2018-04-06T10:59:20.552Z,65120
2018-04-06T11:00:30.823Z,77056
2018-04-06T11:01:40.726Z,90528
2018-04-06T11:02:50.895Z,80736
2018-04-06T11:04:00.906Z,82752
2018-04-06T11:05:11.173Z,96512
2018-04-06T11:06:21.391Z,91552
2018-04-06T11:07:31.632Z,92000
2018-04-06T11:08:41.848Z,91392
2018-04-06T11:09:52.102Z,75744
2018-04-06T11:11:02.319Z,83136
2018-04-06T11:12:12.541Z,97696
2018-04-06T11:13:22.749Z,85920
2018-04-06T11:14:32.668Z,75680
2018-04-06T11:15:43.537Z,88896
2018-04-06T11:16:53.534Z,88992
2018-04-06T11:18:03.697Z,70336
2018-04-06T11:19:13.030Z,79360
2018-04-06T11:20:23.126Z,108864
2018-04-06T11:21:33.354Z,112512
2018-04-06T11:22:43.559Z,102304
2018-04-06T11:23:53.211Z,94304
2018-04-06T11:25:03.491Z,70624
2018-04-06T11:26:13.680Z,57888
2018-04-06T11:27:23.584Z,81792
2018-04-06T11:28:33.385Z,86752
2018-04-06T11:29:43.584Z,76096
2018-04-06T11:30:53.761Z,90240
2018-04-06T11:32:03.835Z,93600
2018-04-06T11:33:14.087Z,81824
2018-04-06T11:34:24.276Z,91648
2018-04-06T11:35:33.925Z,101280
2018-04-06T11:36:43.494Z,85568
2018-04-06T11:37:53.687Z,73696
2018-04-06T11:39:03.894Z,77248
2018-04-06T11:40:13.889Z,68864
2018-04-06T11:41:23.856Z,61152
2018-04-06T11:42:33.568Z,79712
2018-04-06T11:43:43.563Z,93984
2018-04-06T11:44:53.261Z,78368
2018-04-06T11:46:03.260Z,69152
2018-04-06T11:47:13.470Z,90272
2018-04-06T11:48:23.685Z,95744
2018-04-06T11:49:33.340Z,82848
2018-04-06T11:50:43.520Z,77440
2018-04-06T11:51:53.108Z,82304
2018-04-06T11:53:03.448Z,89408
2018-04-06T11:54:13.707Z,87776
2018-04-06T11:55:23.956Z,69152
2018-04-06T11:56:34.130Z,61792
2018-04-06T11:57:44.059Z,83968
2018-04-06T11:58:53.628Z,99392
2018-04-06T12:00:03.579Z,81376
2018-04-06T12:01:13.760Z,67072
2018-04-06T12:02:23.717Z,85216
2018-04-06T12:03:33.546Z,98400
2018-04-06T12:04:43.790Z,81088
2018-04-06T12:05:53.720Z,67488
2018-04-06T12:07:04.137Z,80128
2018-04-06T12:08:15.351Z,92032
2018-04-06T12:09:25.304Z,74272
2018-04-06T12:10:35.464Z,66496
2018-04-06T12:11:45.647Z,87392
2018-04-06T12:12:55.843Z,97536
2018-04-06T12:14:05.942Z,79072
2018-04-06T12:15:16.165Z,67296
2018-04-06T12:16:26.396Z,76096
2018-04-06T12:17:36.737Z,81088
2018-04-06T12:18:46.905Z,81248
2018-04-06T12:19:57.157Z,84768
2018-04-06T12:21:07.344Z,83552
2018-04-06T12:22:17.205Z,82208
2018-04-06T12:23:27.388Z,89696
2018-04-06T12:24:37.310Z,85344
2018-04-06T12:25:47.535Z,74112
2018-04-06T12:26:57.603Z,74816
2018-04-06T12:28:07.492Z,79904
2018-04-06T12:29:17.447Z,83360
2018-04-06T12:30:27.209Z,86912
2018-04-06T12:31:37.405Z,85664
2018-04-06T12:32:47.709Z,85696
2018-04-06T12:33:57.918Z,91712
2018-04-06T12:35:08.109Z,83296
2018-04-06T12:36:18.279Z,67840
2018-04-06T12:37:28.458Z,72064
2018-04-06T12:38:38.474Z,78368
2018-04-06T12:39:48.643Z,82048
2018-04-06T12:40:58.875Z,95040
2018-04-06T12:42:09.056Z,94368
2018-04-06T12:43:18.751Z,72064
2018-04-06T12:44:28.971Z,64480
2018-04-06T12:45:39.038Z,79264
2018-04-06T12:46:49.316Z,85280
2018-04-06T12:47:59.500Z,70912
2018-04-06T12:49:09.714Z,67136
2018-04-06T12:50:19.948Z,86336
2018-04-06T12:51:30.156Z,97024
2018-04-06T12:52:40.344Z,77088
2018-04-06T12:53:50.331Z,64544
2018-04-06T12:55:00.574Z,64864
2018-04-06T12:56:10.545Z,69408
2018-04-06T12:57:20.687Z,74816
2018-04-06T12:58:30.623Z,80640
2018-04-06T12:59:40.168Z,83392
2018-04-06T13:00:50.161Z,80320
2018-04-06T13:02:00.446Z,77728
2018-04-06T13:03:10.762Z,76640
2018-04-06T13:04:20.948Z,73824
2018-04-06T13:05:30.867Z,65888
2018-04-06T13:06:40.826Z,60576
2018-04-06T13:07:50.793Z,64160
2018-04-06T13:09:00.737Z,69312
2018-04-06T13:10:11.956Z,72896
2018-04-06T13:11:21.518Z,82688
2018-04-06T13:12:31.450Z,86016
2018-04-06T13:13:41.671Z,67168
2018-04-06T13:14:52.007Z,60672
2018-04-06T13:16:02.341Z,73248
2018-04-06T13:17:12.303Z,69952
2018-04-06T13:18:21.635Z,62496
2018-04-06T13:19:31.494Z,74368
2018-04-06T13:20:41.804Z,80864
2018-04-06T13:21:52.020Z,77952
2018-04-06T13:23:02.005Z,81920
2018-04-06T13:24:11.864Z,83968
2018-04-06T13:25:21.462Z,75744
2018-04-06T13:26:31.675Z,70688
2018-04-06T13:27:41.533Z,69856
2018-04-06T13:28:53.401Z,62400
2018-04-06T13:30:07.717Z,64224
2018-04-06T13:31:18.634Z,80640
2018-04-06T13:32:34.270Z,82528
2018-04-06T13:33:59.418Z,73536
2018-04-06T13:35:09.634Z,69440
2018-04-06T13:36:32.657Z,59648
2018-04-06T13:37:42.973Z,58304
2018-04-06T13:39:06.277Z,65760
2018-04-06T13:40:16.537Z,67648
2018-04-06T13:41:26.756Z,64928
2018-04-06T13:42:36.977Z,65056
2018-04-06T13:43:48.196Z,72064
2018-04-06T13:44:58.430Z,70880
2018-04-06T13:46:42.347Z,57472
2018-04-06T13:48:44.310Z,62080
2018-04-06T13:50:03.015Z,74976
2018-04-06T13:51:19.411Z,72768
2018-04-06T13:52:36.745Z,58592
2018-04-06T13:53:50.067Z,57760
2018-04-06T13:55:08.645Z,67680
2018-04-06T13:56:21.276Z,70208
2018-04-06T13:57:48.478Z,65120
2018-04-06T13:58:58.696Z,68736
2018-04-06T14:00:09.151Z,75104
2018-04-06T14:01:19.736Z,71552
2018-04-06T14:02:33.801Z,61344
2018-04-06T14:03:44.422Z,60160
2018-04-06T14:05:23.760Z,66528
2018-04-06T14:06:34.158Z,62240
2018-04-06T14:07:44.400Z,50336
2018-04-06T14:08:54.613Z,52000
2018-04-06T14:10:04.790Z,66080
2018-04-06T14:11:15.081Z,61920
2018-04-06T14:12:25.271Z,49440
2018-04-06T14:13:35.550Z,57312
2018-04-06T14:14:45.728Z,65888
2018-04-06T14:15:55.662Z,64896
2018-04-06T14:17:05.856Z,59072
2018-04-06T14:18:16.020Z,54752
2018-04-06T14:19:26.186Z,59360
2018-04-06T14:20:36.353Z,63552
2018-04-06T14:21:46.630Z,58720
2018-04-06T14:22:56.843Z,56352
2018-04-06T14:24:07.043Z,59040
2018-04-06T14:25:17.245Z,50720
2018-04-06T14:26:27.634Z,51424
2018-04-06T14:27:37.850Z,56576
2018-04-06T14:28:48.038Z,54272
2018-04-06T14:29:58.236Z,54016
2018-04-06T14:31:08.456Z,52928
2018-04-06T14:32:18.628Z,54272
2018-04-06T14:33:28.806Z,55776
2018-04-06T14:34:38.982Z,55488
2018-04-06T14:35:49.207Z,51456
2018-04-06T14:36:59.378Z,47360
2018-04-06T14:38:09.693Z,54752
2018-04-06T14:39:19.911Z,62720
2018-04-06T14:40:30.112Z,56032
2018-04-06T14:41:40.357Z,51424
2018-04-06T14:42:50.289Z,52096
2018-04-06T14:44:00.714Z,57728
2018-04-06T14:45:10.915Z,55456
2018-04-06T14:46:21.157Z,46048
2018-04-06T14:47:31.341Z,49536
2018-04-06T14:48:41.246Z,52896
2018-04-06T14:49:51.490Z,45920
2018-04-06T14:51:01.743Z,52864
2018-04-06T14:52:11.946Z,54272
2018-04-06T14:53:22.222Z,51456
2018-04-06T14:54:32.418Z,50752
2018-04-06T14:55:42.630Z,48672
2018-04-06T14:56:52.583Z,47392
2018-04-06T14:58:02.885Z,43264
2018-04-06T14:59:13.015Z,42048
2018-04-06T15:00:23.346Z,43744
2018-04-06T15:01:33.661Z,42592
2018-04-06T15:02:43.633Z,37600
2018-04-06T15:03:53.848Z,39040
2018-04-06T15:05:04.079Z,47040
2018-04-06T15:06:14.280Z,44896
2018-04-06T15:07:24.324Z,45920
2018-04-06T15:08:34.509Z,49856
2018-04-06T15:09:44.726Z,41824
2018-04-06T15:10:54.877Z,37152
2018-04-06T15:12:04.841Z,34272
2018-04-06T15:13:15.191Z,45856
2018-04-06T15:14:31.652Z,38400
2018-04-06T15:15:41.496Z,35424
2018-04-06T15:16:51.838Z,41408
2018-04-06T15:18:02.248Z,38688
2018-04-06T15:19:12.459Z,45152
2018-04-06T15:20:22.116Z,38880
2018-04-06T15:21:32.384Z,35776
2018-04-06T15:22:42.578Z,37600
2018-04-06T15:23:52.527Z,38720
2018-04-06T15:25:02.588Z,35392
2018-04-06T15:26:12.799Z,34144
2018-04-06T15:27:23.026Z,34784
2018-04-06T15:28:33.006Z,34432
2018-04-06T15:29:43.215Z,38208
2018-04-06T15:30:53.195Z,39328
2018-04-06T15:32:02.926Z,37088
2018-04-06T15:33:12.751Z,38880
2018-04-06T15:34:22.732Z,34880
2018-04-06T15:35:32.946Z,30816
2018-04-06T15:36:43.252Z,31200
2018-04-06T15:37:53.554Z,32384
2018-04-06T15:39:03.787Z,29408
2018-04-06T15:40:14.029Z,32544
2018-04-06T15:41:24.228Z,33088
2018-04-06T15:42:34.241Z,31552
2018-04-06T15:43:44.483Z,31840
2018-04-06T15:44:54.442Z,30336
2018-04-06T15:46:04.636Z,29760
2018-04-06T15:47:14.906Z,27904
2018-04-06T15:48:24.592Z,30176
2018-04-06T15:49:34.355Z,28448
2018-04-06T15:50:44.565Z,25760
2018-04-06T15:51:54.629Z,26784
2018-04-06T15:53:04.844Z,25632