createdAt,value
2022-08-05T00:01:35.505Z,90.43
2022-08-05T00:04:08.221Z,91.01
2022-08-05T00:06:36.753Z,90.50
2022-08-05T00:09:12.965Z,90.73
2022-08-05T00:11:49.573Z,90.50
2022-08-05T00:14:27.644Z,89.52
2022-08-05T00:16:58.865Z,89.58
2022-08-05T00:19:40.700Z,88.59
2022-08-05T00:22:13.780Z,87.48
2022-08-05T00:24:45.766Z,87.68
2022-08-05T00:27:35.637Z,87.19
2022-08-05T00:30:04.726Z,86.08
2022-08-05T00:32:34.127Z,86.11
2022-08-05T00:35:06.903Z,85.35
2022-08-05T00:37:53.468Z,83.77
2022-08-05T00:40:27.965Z,83.89
2022-08-05T00:42:58.426Z,83.50
2022-08-05T00:45:39.075Z,82.82
2022-08-05T00:48:14.139Z,82.43
2022-08-05T00:50:44.275Z,80.97
2022-08-05T00:54:00.900Z,80.36
2022-08-05T00:56:04.219Z,79.93
2022-08-05T00:58:33.904Z,79.06
2022-08-05T01:01:02.053Z,77.59
2022-08-05T01:03:38.241Z,77.56
2022-08-05T01:06:06.410Z,77.21
2022-08-05T01:08:47.466Z,77.20
2022-08-05T01:11:22.613Z,76.85
2022-08-05T01:14:08.783Z,75.64
2022-08-05T01:16:44.555Z,75.42
2022-08-05T01:19:36.671Z,75.05
2022-08-05T01:22:28.090Z,74.95
2022-08-05T01:25:15.412Z,73.97
2022-08-05T01:28:08.889Z,73.51
2022-08-05T01:30:41.200Z,74.54
2022-08-05T01:33:26.181Z,74.60
2022-08-05T01:35:57.567Z,74.69
2022-08-05T01:38:29.977Z,74.01
2022-08-05T01:41:01.575Z,72.91
2022-08-05T01:43:33.664Z,73.26
2022-08-05T01:46:06.922Z,73.53
2022-08-05T01:48:49.384Z,73.40
2022-08-05T01:51:19.569Z,73.08
2022-08-05T01:53:57.708Z,73.16
2022-08-05T01:58:12.246Z,73.16
2022-08-05T01:59:24.264Z,73.09
2022-08-05T02:01:57.971Z,73.49
2022-08-05T02:04:29.993Z,73.59
2022-08-05T02:07:00.078Z,74.32
2022-08-05T02:09:31.798Z,73.08
2022-08-05T02:12:05.773Z,72.87
2022-08-05T02:14:47.091Z,72.09
2022-08-05T02:18:14.583Z,72.11
2022-08-05T02:20:20.716Z,72.13
2022-08-05T02:22:58.147Z,71.40
2022-08-05T02:25:33.435Z,71.98
2022-08-05T02:28:08.921Z,72.12
2022-08-05T02:30:51.873Z,72.53
2022-08-05T02:33:24.685Z,73.02
2022-08-05T02:36:10.053Z,73.07
2022-08-05T02:38:52.773Z,73.35
2022-08-05T02:41:22.878Z,73.37
2022-08-05T02:44:02.509Z,73.88
2022-08-05T02:46:44.024Z,74.78
2022-08-05T02:49:26.856Z,74.37
2022-08-05T02:52:03.823Z,74.46
2022-08-05T02:54:36.984Z,77.44
2022-08-05T02:57:10.172Z,79.45
2022-08-05T02:59:57.690Z,80.32
2022-08-05T03:02:32.933Z,83.07
2022-08-05T03:05:02.397Z,84.28
2022-08-05T03:08:00.647Z,85.77
2022-08-05T03:10:22.019Z,86.95
2022-08-05T03:12:53.640Z,88.36
2022-08-05T03:15:23.449Z,88.18
2022-08-05T03:17:55.780Z,88.25
2022-08-05T03:20:24.805Z,90.25
2022-08-05T03:22:57.221Z,90.38
2022-08-05T03:25:32.530Z,90.69
2022-08-05T03:28:18.579Z,92.64
2022-08-05T03:30:49.041Z,92.75
2022-08-05T03:33:18.841Z,92.51
2022-08-05T03:35:46.979Z,93.74
2022-08-05T03:38:15.989Z,92.44
2022-08-05T03:40:48.543Z,92.29
2022-08-05T03:44:09.179Z,92.23
2022-08-05T03:46:08.105Z,93.51
2022-08-05T03:48:37.890Z,95.28
2022-08-05T03:52:35.380Z,95.17
2022-08-05T03:55:52.078Z,93.36
2022-08-05T03:56:59.896Z,93.53
2022-08-05T03:59:38.080Z,94.95
2022-08-05T04:02:38.327Z,93.72
2022-08-05T04:05:10.211Z,95.00
2022-08-05T04:07:58.029Z,95.52
2022-08-05T04:10:30.784Z,95.23
2022-08-05T04:13:04.043Z,94.94
2022-08-05T04:15:35.870Z,94.85
2022-08-05T04:18:06.669Z,94.34
2022-08-05T04:20:37.191Z,93.46
2022-08-05T04:23:05.336Z,93.42
2022-08-05T04:25:57.619Z,93.32
2022-08-05T04:28:30.932Z,92.79
2022-08-05T04:31:01.510Z,93.96
2022-08-05T04:34:17.215Z,93.99
2022-08-05T04:36:44.940Z,93.99
2022-08-05T04:39:07.358Z,94.00
2022-08-05T04:41:37.885Z,93.85
2022-08-05T04:44:09.258Z,92.85
2022-08-05T04:46:37.994Z,93.27
2022-08-05T04:49:09.992Z,93.65
2022-08-05T04:51:44.625Z,94.04
2022-08-05T04:54:14.656Z,94.64
2022-08-05T04:56:43.657Z,94.56
2022-08-05T04:59:22.415Z,94.11
2022-08-05T05:02:06.744Z,93.53
2022-08-05T05:04:49.936Z,94.01
2022-08-05T05:07:23.882Z,93.19
2022-08-05T05:09:57.727Z,92.65
2022-08-05T05:12:27.502Z,91.69
2022-08-05T05:14:55.839Z,92.59
2022-08-05T05:17:55.623Z,92.98
2022-08-05T05:20:13.741Z,92.08
2022-08-05T05:22:44.114Z,91.67
2022-08-05T05:25:17.275Z,91.58
2022-08-05T05:27:53.624Z,90.75
2022-08-05T05:30:29.751Z,89.77
2022-08-05T05:33:00.438Z,88.88
2022-08-05T05:35:31.593Z,88.99
2022-08-05T05:38:05.493Z,89.32
2022-08-05T05:40:34.431Z,87.94
2022-08-05T05:43:02.634Z,87.26
2022-08-05T05:45:30.974Z,84.56
2022-08-05T05:48:06.535Z,87.00
2022-08-05T05:50:43.972Z,87.70
2022-08-05T05:53:21.235Z,88.00
2022-08-05T05:56:00.832Z,86.64
2022-08-05T05:58:32.502Z,86.60
2022-08-05T06:01:12.464Z,86.76
2022-08-05T06:04:00.501Z,86.67
2022-08-05T06:06:30.994Z,88.45
2022-08-05T06:09:03.211Z,89.62
2022-08-05T06:11:32.198Z,89.12
2022-08-05T06:14:00.675Z,88.60
2022-08-05T06:16:36.867Z,88.11
2022-08-05T06:19:07.422Z,87.65
2022-08-05T06:21:38.887Z,87.98
2022-08-05T06:24:12.794Z,87.44
2022-08-05T06:26:52.231Z,84.66
2022-08-05T06:29:25.286Z,83.98
2022-08-05T06:32:21.446Z,82.75
2022-08-05T06:34:57.961Z,83.27
2022-08-05T06:37:56.114Z,82.79
2022-08-05T06:40:18.143Z,82.83
2022-08-05T06:42:51.887Z,80.68
2022-08-05T06:45:44.981Z,80.46
2022-08-05T06:48:37.200Z,79.42
2022-08-05T06:50:57.507Z,76.18
2022-08-05T06:53:28.217Z,76.77
2022-08-05T06:55:58.447Z,73.72
2022-08-05T06:58:35.247Z,66.75
2022-08-05T07:01:06.028Z,61.44
2022-08-05T07:03:35.029Z,60.21
2022-08-05T07:06:06.178Z,60.52
2022-08-05T07:08:48.039Z,62.47
2022-08-05T07:11:22.620Z,64.17
2022-08-05T07:14:20.143Z,65.56
2022-08-05T07:18:01.760Z,67.34
2022-08-05T07:22:30.109Z,70.79
2022-08-05T07:25:21.780Z,71.02
2022-08-05T07:27:56.465Z,72.30
2022-08-05T07:30:32.455Z,73.82
2022-08-05T07:33:01.915Z,72.75
2022-08-05T07:36:05.158Z,75.10
2022-08-05T07:38:32.387Z,74.42
2022-08-05T07:42:07.246Z,75.23
2022-08-05T07:43:56.688Z,74.81
2022-08-05T07:46:26.783Z,74.01
2022-08-05T07:49:02.858Z,74.87
2022-08-05T07:51:36.684Z,75.85
2022-08-05T07:54:08.360Z,75.55
2022-08-05T07:57:00.356Z,76.81
2022-08-05T07:59:39.076Z,76.24
2022-08-05T08:02:10.619Z,76.09
2022-08-05T08:04:45.089Z,77.08
2022-08-05T08:07:13.757Z,77.33
2022-08-05T08:09:41.818Z,79.12
2022-08-05T08:12:28.541Z,80.82
2022-08-05T08:15:02.159Z,79.92
2022-08-05T08:17:30.872Z,80.11
2022-08-05T08:20:42.588Z,80.29
2022-08-05T08:22:52.452Z,80.32
2022-08-05T08:25:26.398Z,81.09
2022-08-05T08:27:54.671Z,81.13
2022-08-05T08:30:32.606Z,80.71
2022-08-05T08:33:08.951Z,81.37
2022-08-05T08:35:53.959Z,80.46
2022-08-05T08:38:35.132Z,80.86
2022-08-05T08:41:08.572Z,79.71
2022-08-05T08:45:23.476Z,80.46
2022-08-05T08:46:30.549Z,81.17
2022-08-05T08:49:17.413Z,82.42
2022-08-05T08:52:04.031Z,81.43
2022-08-05T08:54:38.302Z,81.04
2022-08-05T08:57:13.345Z,81.22
2022-08-05T08:59:47.363Z,79.83
2022-08-05T09:02:21.306Z,80.94
2022-08-05T09:05:16.955Z,79.99
2022-08-05T09:07:57.377Z,80.09
2022-08-05T09:10:27.739Z,80.84
2022-08-05T09:13:04.708Z,79.48
2022-08-05T09:15:36.786Z,78.82
2022-08-05T09:18:08.804Z,77.34
2022-08-05T09:20:38.368Z,78.27
2022-08-05T09:23:18.677Z,78.98
2022-08-05T09:26:01.102Z,77.98
2022-08-05T09:28:33.169Z,75.70
2022-08-05T09:31:22.068Z,72.80
2022-08-05T09:33:59.091Z,75.39
2022-08-05T09:36:45.934Z,78.29
2022-08-05T09:39:39.275Z,78.96
2022-08-05T09:42:23.642Z,80.49
2022-08-05T09:44:57.193Z,79.03
2022-08-05T09:47:46.581Z,78.65
2022-08-05T09:50:32.505Z,79.98
2022-08-05T09:53:06.391Z,79.14
2022-08-05T09:55:57.571Z,78.39
2022-08-05T09:58:26.221Z,78.53
2022-08-05T10:01:00.024Z,77.72
2022-08-05T10:03:56.726Z,77.67
2022-08-05T10:06:21.232Z,76.81
2022-08-05T10:08:50.310Z,78.67
2022-08-05T10:11:21.998Z,77.85
2022-08-05T10:13:54.751Z,75.06
2022-08-05T10:16:33.802Z,75.32
2022-08-05T10:19:08.495Z,75.06
2022-08-05T10:21:40.326Z,75.79
2022-08-05T10:24:13.508Z,77.22
2022-08-05T10:26:48.905Z,78.83
2022-08-05T10:29:22.240Z,77.74
2022-08-05T10:32:52.647Z,76.99
2022-08-05T10:34:41.182Z,78.10
2022-08-05T10:37:13.938Z,77.84
2022-08-05T10:40:03.888Z,77.41
2022-08-05T10:42:38.584Z,80.09
2022-08-05T10:45:23.750Z,81.32
2022-08-05T10:48:35.085Z,80.67
2022-08-05T10:51:21.769Z,81.38
2022-08-05T10:53:58.454Z,83.51
2022-08-05T10:56:30.964Z,83.25
2022-08-05T10:59:12.529Z,82.28
2022-08-05T11:02:08.931Z,81.85
2022-08-05T11:04:46.978Z,82.19
2022-08-05T11:07:18.570Z,83.81
2022-08-05T11:10:04.086Z,82.82
2022-08-05T11:12:55.242Z,82.22
2022-08-05T11:16:00.779Z,81.84
2022-08-05T11:18:29.927Z,83.09
2022-08-05T11:21:00.624Z,83.30
2022-08-05T11:23:49.899Z,84.38
2022-08-05T11:26:29.086Z,84.03
2022-08-05T11:29:11.979Z,82.55
2022-08-05T11:31:58.166Z,80.02
2022-08-05T11:34:47.222Z,77.70
2022-08-05T11:38:28.357Z,78.62
2022-08-05T11:41:03.476Z,77.61
2022-08-05T11:44:01.084Z,77.07
2022-08-05T11:46:36.203Z,76.32
2022-08-05T11:49:07.940Z,77.27
2022-08-05T11:51:44.320Z,77.65
2022-08-05T11:54:32.672Z,77.31
2022-08-05T11:57:08.311Z,77.46
2022-08-05T11:59:52.929Z,77.49
2022-08-05T12:02:32.038Z,76.27
2022-08-05T12:05:07.582Z,77.50
2022-08-05T12:08:09.295Z,77.81
2022-08-05T12:10:43.690Z,79.01
2022-08-05T12:13:17.337Z,78.57
2022-08-05T12:15:57.048Z,76.59
2022-08-05T12:18:33.013Z,77.26
2022-08-05T12:21:11.060Z,76.41
2022-08-05T12:23:43.149Z,77.39
2022-08-05T12:26:11.326Z,76.88
2022-08-05T12:28:39.562Z,77.85
2022-08-05T12:31:09.671Z,77.15
2022-08-05T12:33:38.796Z,76.45
2022-08-05T12:36:09.356Z,75.88
2022-08-05T12:38:39.992Z,74.76
2022-08-05T12:41:13.459Z,74.52
2022-08-05T12:43:52.936Z,73.00
2022-08-05T12:46:29.704Z,72.48
2022-08-05T12:49:05.865Z,73.56
2022-08-05T12:52:12.755Z,73.87
2022-08-05T12:54:36.682Z,73.97
2022-08-05T12:57:09.744Z,74.43
2022-08-05T13:01:56.932Z,76.57
2022-08-05T13:02:40.018Z,72.59
2022-08-05T13:05:11.081Z,70.73
2022-08-05T13:07:59.750Z,69.58
2022-08-05T13:10:28.929Z,69.58
2022-08-05T13:12:58.765Z,67.61
2022-08-05T13:15:41.120Z,68.84
2022-08-05T13:18:20.631Z,66.57
2022-08-05T13:20:50.100Z,66.47
2022-08-05T13:23:22.549Z,68.42
2022-08-05T13:26:00.956Z,68.36
2022-08-05T13:28:32.328Z,67.90
2022-08-05T13:31:03.345Z,68.55
2022-08-05T13:34:21.194Z,69.33
2022-08-05T13:36:31.677Z,70.23
2022-08-05T13:38:59.733Z,70.80
2022-08-05T13:41:36.054Z,68.58
2022-08-05T13:44:06.155Z,65.39
2022-08-05T13:46:50.805Z,63.32
2022-08-05T13:49:23.406Z,60.98
2022-08-05T13:51:51.523Z,60.80
2022-08-05T13:54:25.151Z,62.39
2022-08-05T13:56:53.991Z,60.48
2022-08-05T13:59:24.328Z,60.34
2022-08-05T14:01:57.874Z,58.86
2022-08-05T14:04:50.519Z,58.57
2022-08-05T14:07:55.549Z,58.75
2022-08-05T14:10:11.179Z,61.07
2022-08-05T14:12:39.760Z,60.40
2022-08-05T14:16:04.404Z,60.45
2022-08-05T14:18:00.722Z,59.76
2022-08-05T14:20:30.755Z,60.37
2022-08-05T14:22:58.795Z,59.61
2022-08-05T14:25:28.314Z,60.18
2022-08-05T14:27:56.729Z,59.82
2022-08-05T14:30:27.793Z,60.11
2022-08-05T14:32:56.746Z,60.53
2022-08-05T14:35:37.309Z,61.21
2022-08-05T14:38:32.760Z,60.52
2022-08-05T14:41:06.692Z,59.95
2022-08-05T14:43:57.778Z,59.61
2022-08-05T14:46:29.162Z,59.75
2022-08-05T14:49:03.664Z,60.04
2022-08-05T14:51:36.523Z,59.97
2022-08-05T14:54:28.291Z,59.82
2022-08-05T14:56:55.526Z,60.56
2022-08-05T14:59:23.591Z,60.18
2022-08-05T15:01:51.644Z,59.88
2022-08-05T15:04:23.789Z,60.10
2022-08-05T15:06:55.387Z,59.97
2022-08-05T15:09:52.463Z,59.27
2022-08-05T15:12:16.808Z,60.82
2022-08-05T15:14:56.147Z,61.70
2022-08-05T15:17:47.271Z,61.73
2022-08-05T15:20:18.398Z,61.80
2022-08-05T15:22:54.159Z,60.76
2022-08-05T15:25:41.315Z,61.51
2022-08-05T15:28:14.294Z,61.40
2022-08-05T15:30:43.634Z,60.59
2022-08-05T15:33:53.718Z,60.16
2022-08-05T15:36:03.480Z,60.96
2022-08-05T15:38:36.156Z,61.26
2022-08-05T15:41:22.962Z,62.23
2022-08-05T15:43:54.454Z,64.62
2022-08-05T15:46:24.069Z,68.03
2022-08-05T15:49:00.740Z,70.84
2022-08-05T15:52:03.746Z,69.08
2022-08-05T15:54:34.794Z,70.34
2022-08-05T15:57:07.513Z,70.69
2022-08-05T15:59:36.186Z,70.80
2022-08-05T16:02:09.484Z,70.20
2022-08-05T16:04:43.168Z,70.05
2022-08-05T16:07:12.338Z,70.58
2022-08-05T16:09:42.140Z,71.36
2022-08-05T16:12:13.062Z,70.67
2022-08-05T16:14:43.251Z,71.43
2022-08-05T16:17:14.803Z,73.00
2022-08-05T16:20:04.168Z,70.95
2022-08-05T16:22:34.357Z,70.77
2022-08-05T16:25:09.826Z,70.38
2022-08-05T16:28:00.534Z,67.09
2022-08-05T16:30:30.766Z,67.64
2022-08-05T16:33:00.694Z,67.98
2022-08-05T16:35:32.218Z,66.46
2022-08-05T16:38:16.927Z,65.15
2022-08-05T16:40:55.050Z,64.78
2022-08-05T16:43:26.688Z,63.65
2022-08-05T16:46:05.136Z,61.56
2022-08-05T16:48:40.214Z,60.87
2022-08-05T16:51:08.953Z,60.95
2022-08-05T16:54:02.514Z,61.64
2022-08-05T16:56:29.581Z,59.66
2022-08-05T16:59:00.975Z,59.72
2022-08-05T17:01:54.859Z,60.41
2022-08-05T17:04:26.362Z,59.96
2022-08-05T17:06:55.541Z,59.79
2022-08-05T17:09:23.522Z,59.73
2022-08-05T17:11:55.995Z,59.54
2022-08-05T17:14:37.544Z,61.30
2022-08-05T17:17:09.300Z,63.27
2022-08-05T17:19:45.437Z,64.48
2022-08-05T17:22:24.509Z,64.84
2022-08-05T17:24:57.149Z,65.59
2022-08-05T17:27:27.338Z,66.05
2022-08-05T17:30:04.650Z,65.71
2022-08-05T17:32:39.803Z,65.84
2022-08-05T17:35:10.921Z,65.68
2022-08-05T17:37:45.145Z,65.15
2022-08-05T17:40:15.994Z,64.71
2022-08-05T17:42:51.327Z,64.82
2022-08-05T17:45:25.118Z,64.93
2022-08-05T17:48:08.049Z,63.87
2022-08-05T17:50:36.389Z,63.83
2022-08-05T17:53:08.467Z,63.91
2022-08-05T17:55:37.769Z,63.40
2022-08-05T17:58:09.789Z,61.99
2022-08-05T18:00:45.006Z,61.46
2022-08-05T18:03:24.150Z,61.40
2022-08-05T18:06:06.182Z,61.10
2022-08-05T18:08:44.625Z,61.81
2022-08-05T18:11:23.717Z,61.98
2022-08-05T18:13:55.348Z,61.97
2022-08-05T18:16:24.821Z,61.62
2022-08-05T18:18:52.716Z,61.80
2022-08-05T18:21:26.039Z,61.60
2022-08-05T18:23:54.768Z,60.63
2022-08-05T18:26:29.140Z,60.19
2022-08-05T18:28:57.734Z,59.47
2022-08-05T18:31:32.996Z,59.20
2022-08-05T18:34:03.992Z,59.24
2022-08-05T18:36:35.354Z,58.23
2022-08-05T18:39:03.400Z,58.58
2022-08-05T18:41:53.624Z,58.80
2022-08-05T18:44:33.137Z,58.72
2022-08-05T18:47:05.496Z,58.86
2022-08-05T18:50:00.171Z,58.69
2022-08-05T18:52:35.832Z,59.09
2022-08-05T18:55:06.584Z,58.86
2022-08-05T18:57:50.113Z,58.79
2022-08-05T19:00:27.098Z,59.29
2022-08-05T19:03:03.185Z,59.58
2022-08-05T19:06:13.612Z,59.64
2022-08-05T19:08:21.535Z,60.08
2022-08-05T19:10:50.143Z,60.30
2022-08-05T19:13:18.151Z,60.35
2022-08-05T19:16:00.257Z,60.45
2022-08-05T19:18:33.137Z,60.61
2022-08-05T19:21:01.650Z,60.58
2022-08-05T19:24:06.597Z,60.63
2022-08-05T19:26:22.536Z,60.75
2022-08-05T19:28:50.438Z,60.40
2022-08-05T19:31:19.526Z,60.78
2022-08-05T19:33:56.490Z,60.94
2022-08-05T19:36:26.029Z,61.34
2022-08-05T19:39:00.996Z,61.26
2022-08-05T19:42:05.565Z,61.56
2022-08-05T19:44:18.341Z,61.66
2022-08-05T19:46:46.606Z,61.82
2022-08-05T19:49:16.661Z,61.81
2022-08-05T19:52:08.589Z,62.32
2022-08-05T19:54:34.361Z,61.97
2022-08-05T19:57:06.882Z,61.51
2022-08-05T20:00:00.713Z,61.67
2022-08-05T20:02:31.426Z,61.44
2022-08-05T20:05:00.878Z,61.59
2022-08-05T20:07:46.304Z,62.33
2022-08-05T20:10:16.996Z,62.30
2022-08-05T20:12:47.542Z,62.70
2022-08-05T20:15:48.603Z,63.06
2022-08-05T20:18:10.222Z,63.74
2022-08-05T20:20:56.357Z,63.53
2022-08-05T20:23:42.285Z,64.45
2022-08-05T20:26:16.070Z,65.13
2022-08-05T20:28:48.086Z,65.41
2022-08-05T20:31:16.723Z,66.01
2022-08-05T20:33:45.523Z,65.93
2022-08-05T20:36:16.185Z,66.38
2022-08-05T20:38:54.554Z,66.91
2022-08-05T20:41:43.422Z,67.09
2022-08-05T20:44:19.142Z,67.55
2022-08-05T20:46:58.015Z,68.41
2022-08-05T20:49:26.250Z,68.94
2022-08-05T20:51:57.478Z,69.01
2022-08-05T20:54:55.564Z,69.27
2022-08-05T20:57:42.084Z,69.38
2022-08-05T21:00:19.936Z,69.94
2022-08-05T21:02:55.433Z,70.01
2022-08-05T21:05:24.936Z,70.52
2022-08-05T21:07:54.333Z,70.23
2022-08-05T21:10:24.099Z,71.04
2022-08-05T21:13:08.885Z,70.99
2022-08-05T21:15:44.321Z,70.58
2022-08-05T21:18:12.519Z,71.20
2022-08-05T21:20:41.853Z,71.56
2022-08-05T21:23:13.021Z,71.44
2022-08-05T21:25:44.719Z,71.44
2022-08-05T21:28:13.117Z,71.26
2022-08-05T21:30:46.487Z,71.51
2022-08-05T21:33:22.453Z,72.01
2022-08-05T21:35:58.379Z,72.10
2022-08-05T21:38:29.022Z,71.79
2022-08-05T21:40:56.910Z,71.97
2022-08-05T21:43:26.056Z,71.72
2022-08-05T21:45:56.360Z,71.83
2022-08-05T21:48:25.941Z,72.19
2022-08-05T21:50:54.598Z,72.40
2022-08-05T21:53:27.318Z,72.18
2022-08-05T21:56:05.263Z,72.24
2022-08-05T21:58:57.100Z,71.15
2022-08-05T22:01:26.538Z,71.61
2022-08-05T22:03:54.794Z,71.25
2022-08-05T22:06:35.548Z,71.33
2022-08-05T22:09:15.166Z,71.53
2022-08-05T22:11:50.643Z,71.18
2022-08-05T22:14:35.582Z,71.18
2022-08-05T22:17:07.454Z,70.99
2022-08-05T22:20:00.358Z,70.90
2022-08-05T22:22:27.821Z,71.02
2022-08-05T22:25:20.897Z,70.45
2022-08-05T22:28:08.891Z,71.20
2022-08-05T22:30:56.539Z,70.98
2022-08-05T22:33:56.944Z,70.61
2022-08-05T22:36:15.278Z,70.99
2022-08-05T22:38:48.678Z,70.48
2022-08-05T22:42:05.710Z,70.01
2022-08-05T22:44:07.775Z,70.13
2022-08-05T22:46:39.554Z,69.97
2022-08-05T22:49:12.362Z,70.18
2022-08-05T22:52:06.060Z,70.17
2022-08-05T22:54:36.141Z,70.35
2022-08-05T22:57:04.374Z,70.18
2022-08-05T22:59:43.833Z,69.86
2022-08-05T23:02:17.231Z,69.92
2022-08-05T23:04:51.295Z,70.08
2022-08-05T23:07:22.087Z,69.56
2022-08-05T23:09:57.978Z,69.87
2022-08-05T23:12:32.962Z,70.50
2022-08-05T23:15:03.408Z,70.33
2022-08-05T23:17:34.937Z,70.07
2022-08-05T23:20:10.414Z,69.67
2022-08-05T23:22:47.103Z,70.18
2022-08-05T23:25:17.049Z,70.14
2022-08-05T23:28:06.996Z,70.26
2022-08-05T23:30:40.463Z,70.36
2022-08-05T23:33:15.962Z,70.67
2022-08-05T23:35:51.600Z,70.93
2022-08-05T23:38:19.643Z,70.96
2022-08-05T23:40:49.901Z,70.85
2022-08-05T23:43:25.047Z,71.22
2022-08-05T23:46:20.773Z,71.15
2022-08-05T23:49:01.144Z,71.39
2022-08-05T23:51:53.926Z,71.40
2022-08-05T23:54:25.869Z,71.31
2022-08-05T23:56:55.624Z,71.34
