createdAt,value
2023-05-22T00:00:21.360Z,83.57
2023-05-22T00:01:21.392Z,82.36
2023-05-22T00:02:21.396Z,82.76
2023-05-22T00:03:21.426Z,82.80
2023-05-22T00:04:21.478Z,82.16
2023-05-22T00:05:21.396Z,82.46
2023-05-22T00:06:21.252Z,81.56
2023-05-22T00:07:21.236Z,82.26
2023-05-22T00:08:21.226Z,81.76
2023-05-22T00:09:21.239Z,82.16
2023-05-22T00:10:21.176Z,82.66
2023-05-22T00:11:21.255Z,82.66
2023-05-22T00:12:21.142Z,82.56
2023-05-22T00:13:21.140Z,82.46
2023-05-22T00:14:21.108Z,82.80
2023-05-22T00:15:21.192Z,82.86
2023-05-22T00:16:21.149Z,82.80
2023-05-22T00:17:22.305Z,82.80
2023-05-22T00:18:21.037Z,83.00
2023-05-22T00:19:21.084Z,83.11
2023-05-22T00:20:21.027Z,83.20
2023-05-22T00:21:20.975Z,83.00
2023-05-22T00:22:21.077Z,83.00
2023-05-22T00:23:20.933Z,83.20
2023-05-22T00:24:20.924Z,83.31
2023-05-22T00:25:20.893Z,83.11
2023-05-22T00:26:20.957Z,83.14
2023-05-22T00:27:20.867Z,82.94
2023-05-22T00:28:20.862Z,83.25
2023-05-22T00:29:20.821Z,83.54
2023-05-22T00:30:20.804Z,83.75
2023-05-22T00:31:20.794Z,83.34
2023-05-22T00:32:20.822Z,83.25
2023-05-22T00:33:20.755Z,83.45
2023-05-22T00:34:20.831Z,83.65
2023-05-22T00:35:20.731Z,83.25
2023-05-22T00:36:20.689Z,83.14
2023-05-22T00:37:20.693Z,83.34
2023-05-22T00:38:20.732Z,83.04
2023-05-22T00:39:20.633Z,83.45
2023-05-22T00:40:20.644Z,83.04
2023-05-22T00:41:20.596Z,82.94
2023-05-22T00:42:20.646Z,82.74
2023-05-22T00:43:20.670Z,82.74
2023-05-22T00:44:20.547Z,83.14
2023-05-22T00:45:20.581Z,82.84
2023-05-22T00:46:20.521Z,83.75
2023-05-22T00:47:20.611Z,83.65
2023-05-22T00:48:20.481Z,83.18
2023-05-22T00:49:20.509Z,83.18
2023-05-22T00:50:20.442Z,83.28
2023-05-22T00:51:20.425Z,83.79
2023-05-22T00:52:20.395Z,83.79
2023-05-22T00:53:20.374Z,84.19
2023-05-22T00:54:20.353Z,83.99
2023-05-22T00:55:20.352Z,84.09
2023-05-22T00:56:20.319Z,83.89
2023-05-22T00:57:20.368Z,83.99
2023-05-22T00:58:20.313Z,84.09
2023-05-22T00:59:20.256Z,83.79
2023-05-22T01:00:20.261Z,84.19
2023-05-22T01:01:20.316Z,84.94
2023-05-22T01:02:20.205Z,85.24
2023-05-22T01:03:20.357Z,85.00
2023-05-22T01:04:20.219Z,85.03
2023-05-22T01:05:20.152Z,84.69
2023-05-22T01:06:20.233Z,85.30
2023-05-22T01:07:20.107Z,84.83
2023-05-22T01:08:20.133Z,85.40
2023-05-22T01:09:20.076Z,85.30
2023-05-22T01:10:20.161Z,84.94
2023-05-22T01:11:20.039Z,85.94
2023-05-22T01:12:20.057Z,85.03
2023-05-22T01:13:19.995Z,85.03
2023-05-22T01:14:20.092Z,85.30
2023-05-22T01:15:19.953Z,85.64
2023-05-22T01:16:20.033Z,85.64
2023-05-22T01:17:19.915Z,86.15
2023-05-22T01:18:20.045Z,86.75
2023-05-22T01:19:19.905Z,86.44
2023-05-22T01:20:19.946Z,86.44
2023-05-22T01:21:19.854Z,87.45
2023-05-22T01:22:19.874Z,86.75
2023-05-22T01:23:19.830Z,86.75
2023-05-22T01:24:19.783Z,86.75
2023-05-22T01:25:19.845Z,87.05
2023-05-22T01:26:19.758Z,86.75
2023-05-22T01:27:19.761Z,87.15
2023-05-22T01:28:19.721Z,86.85
2023-05-22T01:29:19.783Z,86.85
2023-05-22T01:30:19.678Z,86.95
2023-05-22T01:31:19.695Z,87.76
2023-05-22T01:32:19.631Z,87.35
2023-05-22T01:33:19.734Z,88.56
2023-05-22T01:34:19.593Z,87.96
2023-05-22T01:35:19.637Z,88.66
2023-05-22T01:36:19.552Z,87.65
2023-05-22T01:37:19.634Z,87.65
2023-05-22T01:38:19.528Z,87.65
2023-05-22T01:39:19.571Z,88.06
2023-05-22T01:40:19.563Z,87.96
2023-05-22T01:41:19.457Z,88.26
2023-05-22T01:42:19.477Z,87.76
2023-05-22T01:43:19.433Z,87.96
2023-05-22T01:44:19.486Z,88.86
2023-05-22T01:45:19.382Z,88.86
2023-05-22T01:46:19.428Z,89.01
2023-05-22T01:47:19.365Z,88.66
2023-05-22T01:48:19.402Z,88.86
2023-05-22T01:49:19.309Z,88.86
2023-05-22T01:50:19.319Z,88.70
2023-05-22T01:51:19.270Z,88.70
2023-05-22T01:52:19.340Z,88.81
2023-05-22T01:53:19.237Z,88.81
2023-05-22T01:54:19.256Z,89.31
2023-05-22T01:55:19.203Z,89.21
2023-05-22T01:56:19.194Z,89.31
2023-05-22T01:57:19.154Z,89.91
2023-05-22T01:58:19.182Z,89.21
2023-05-22T01:59:19.116Z,89.91
2023-05-22T02:00:19.205Z,89.81
2023-05-22T02:01:19.134Z,89.11
2023-05-22T02:02:19.129Z,89.41
2023-05-22T02:03:19.255Z,89.71
2023-05-22T02:04:20.134Z,89.21
2023-05-22T02:05:19.010Z,88.90
2023-05-22T02:06:21.090Z,89.31
2023-05-22T02:07:18.963Z,89.21
2023-05-22T02:08:18.944Z,89.01
2023-05-22T02:09:18.950Z,88.81
2023-05-22T02:10:18.927Z,89.31
2023-05-22T02:11:18.973Z,89.55
2023-05-22T02:12:18.880Z,89.65
2023-05-22T02:13:18.878Z,89.95
2023-05-22T02:14:18.840Z,90.16
2023-05-22T02:15:18.889Z,89.75
2023-05-22T02:16:18.808Z,89.75
2023-05-22T02:17:18.799Z,89.35
2023-05-22T02:18:18.759Z,89.45
2023-05-22T02:19:18.774Z,89.75
2023-05-22T02:20:18.718Z,89.75
2023-05-22T02:21:18.739Z,89.86
2023-05-22T02:22:18.698Z,90.56
2023-05-22T02:23:18.747Z,89.86
2023-05-22T02:24:18.641Z,89.90
2023-05-22T02:25:18.620Z,90.00
2023-05-22T02:26:18.607Z,90.00
2023-05-22T02:27:18.691Z,91.21
2023-05-22T02:28:18.568Z,91.61
2023-05-22T02:29:18.595Z,91.31
2023-05-22T02:30:18.526Z,91.91
2023-05-22T02:31:18.561Z,91.91
2023-05-22T02:32:18.523Z,91.41
2023-05-22T02:33:18.467Z,91.01
2023-05-22T02:34:18.520Z,91.51
2023-05-22T02:35:18.446Z,91.71
2023-05-22T02:36:18.431Z,91.82
2023-05-22T02:37:18.390Z,91.96
2023-05-22T02:38:18.440Z,91.46
2023-05-22T02:39:18.362Z,92.02
2023-05-22T02:40:18.352Z,91.66
2023-05-22T02:41:18.318Z,91.91
2023-05-22T02:42:18.293Z,91.82
2023-05-22T02:43:18.265Z,91.71
2023-05-22T02:44:18.282Z,92.12
2023-05-22T02:45:18.229Z,91.66
2023-05-22T02:46:18.300Z,92.16
2023-05-22T02:47:18.204Z,92.26
2023-05-22T02:48:18.267Z,92.36
2023-05-22T02:49:18.146Z,92.36
2023-05-22T02:50:18.245Z,92.66
2023-05-22T02:51:18.106Z,92.77
2023-05-22T02:52:18.131Z,93.48
2023-05-22T02:53:18.068Z,92.66
2023-05-22T02:54:18.048Z,93.07
2023-05-22T02:55:18.043Z,92.77
2023-05-22T02:56:18.009Z,93.27
2023-05-22T02:57:18.064Z,93.27
2023-05-22T02:58:17.987Z,93.48
2023-05-22T02:59:17.970Z,92.57
2023-05-22T03:00:17.941Z,92.71
2023-05-22T03:01:18.003Z,93.72
2023-05-22T03:02:17.892Z,93.72
2023-05-22T03:03:18.000Z,93.52
2023-05-22T03:04:17.850Z,93.41
2023-05-22T03:05:18.177Z,94.83
2023-05-22T03:06:17.909Z,94.23
2023-05-22T03:07:17.826Z,94.59
2023-05-22T03:08:17.783Z,94.53
2023-05-22T03:09:17.853Z,94.63
2023-05-22T03:10:17.743Z,94.02
2023-05-22T03:11:17.738Z,94.53
2023-05-22T03:12:17.698Z,94.43
2023-05-22T03:13:17.777Z,94.53
2023-05-22T03:14:17.677Z,94.53
2023-05-22T03:15:17.680Z,94.23
2023-05-22T03:16:17.724Z,94.23
2023-05-22T03:17:17.608Z,94.12
2023-05-22T03:18:17.601Z,94.83
2023-05-22T03:19:17.675Z,94.93
2023-05-22T03:20:17.533Z,94.83
2023-05-22T03:21:17.628Z,94.63
2023-05-22T03:22:17.509Z,94.23
2023-05-22T03:23:17.482Z,94.53
2023-05-22T03:24:17.542Z,94.73
2023-05-22T03:25:17.438Z,94.93
2023-05-22T03:26:17.454Z,94.43
2023-05-22T03:27:17.428Z,94.63
2023-05-22T03:28:17.392Z,94.17
2023-05-22T03:29:17.412Z,94.67
2023-05-22T03:30:17.380Z,94.67
2023-05-22T03:31:17.332Z,94.78
2023-05-22T03:32:17.406Z,93.87
2023-05-22T03:33:17.334Z,94.47
2023-05-22T03:34:17.277Z,94.67
2023-05-22T03:35:17.323Z,94.47
2023-05-22T03:36:17.225Z,94.17
2023-05-22T03:37:17.227Z,94.67
2023-05-22T03:38:17.310Z,94.47
2023-05-22T03:39:17.246Z,94.47
2023-05-22T03:40:17.259Z,94.57
2023-05-22T03:41:17.137Z,94.57
2023-05-22T03:42:17.178Z,94.51
2023-05-22T03:43:17.086Z,94.31
2023-05-22T03:44:17.176Z,95.18
2023-05-22T03:45:17.083Z,95.02
2023-05-22T03:46:17.065Z,95.43
2023-05-22T03:47:17.124Z,95.73
2023-05-22T03:48:17.003Z,95.83
2023-05-22T03:49:17.015Z,95.53
2023-05-22T03:50:16.954Z,95.63
2023-05-22T03:51:19.299Z,95.53
2023-05-22T03:52:16.913Z,95.43
2023-05-22T03:53:16.946Z,95.83
2023-05-22T03:54:16.889Z,95.53
2023-05-22T03:55:16.953Z,95.93
2023-05-22T03:56:16.850Z,95.93
2023-05-22T03:57:16.802Z,95.43
2023-05-22T03:58:16.806Z,95.73
2023-05-22T03:59:16.778Z,95.83
2023-05-22T04:00:16.752Z,95.83
2023-05-22T04:01:16.846Z,95.93
2023-05-22T04:02:16.862Z,95.93
2023-05-22T04:03:16.784Z,95.83
2023-05-22T04:04:16.707Z,95.73
2023-05-22T04:05:16.710Z,96.13
2023-05-22T04:06:16.723Z,96.13
2023-05-22T04:07:16.602Z,96.58
2023-05-22T04:08:16.609Z,96.34
2023-05-22T04:09:16.560Z,96.44
2023-05-22T04:10:16.669Z,96.08
2023-05-22T04:11:16.516Z,96.23
2023-05-22T04:12:16.568Z,96.13
2023-05-22T04:13:16.476Z,96.84
2023-05-22T04:14:16.465Z,95.53
2023-05-22T04:15:16.436Z,95.73
2023-05-22T04:16:16.529Z,96.38
2023-05-22T04:17:16.418Z,95.93
2023-05-22T04:18:16.504Z,96.44
2023-05-22T04:19:16.377Z,95.98
2023-05-22T04:20:16.351Z,95.93
2023-05-22T04:21:16.343Z,96.13
2023-05-22T04:22:16.341Z,96.13
2023-05-22T04:23:16.301Z,95.78
2023-05-22T04:24:16.359Z,96.58
2023-05-22T04:25:16.240Z,96.48
2023-05-22T04:26:16.214Z,96.48
2023-05-22T04:27:16.280Z,96.18
2023-05-22T04:28:16.188Z,96.18
2023-05-22T04:29:16.173Z,96.28
2023-05-22T04:30:16.137Z,96.58
2023-05-22T04:31:16.209Z,97.09
2023-05-22T04:32:16.098Z,96.89
2023-05-22T04:33:16.113Z,96.48
2023-05-22T04:34:16.080Z,97.29
2023-05-22T04:35:16.127Z,97.49
2023-05-22T04:36:16.016Z,97.19
2023-05-22T04:37:15.997Z,97.29
2023-05-22T04:38:15.990Z,96.69
2023-05-22T04:39:16.042Z,97.09
2023-05-22T04:40:15.943Z,97.29
2023-05-22T04:41:15.957Z,97.29
2023-05-22T04:42:16.098Z,96.78
2023-05-22T04:43:15.873Z,97.60
2023-05-22T04:44:15.874Z,97.19
2023-05-22T04:45:15.833Z,97.39
2023-05-22T04:46:15.916Z,97.29
2023-05-22T04:47:15.840Z,97.39
2023-05-22T04:48:15.802Z,97.09
2023-05-22T04:49:15.754Z,96.58
2023-05-22T04:50:15.837Z,96.48
2023-05-22T04:51:15.721Z,97.05
2023-05-22T04:52:15.727Z,97.19
2023-05-22T04:53:15.703Z,97.49
2023-05-22T04:54:15.771Z,97.39
2023-05-22T04:55:15.641Z,96.98
2023-05-22T04:56:21.268Z,97.29
2023-05-22T04:57:15.590Z,97.39
2023-05-22T04:58:15.671Z,97.60
2023-05-22T04:59:15.569Z,97.39
2023-05-22T05:00:15.551Z,97.19
2023-05-22T05:01:15.616Z,97.19
2023-05-22T05:02:15.623Z,97.39
2023-05-22T05:03:15.535Z,97.19
2023-05-22T05:04:15.509Z,97.39
2023-05-22T05:05:15.431Z,97.29
2023-05-22T05:06:15.406Z,97.19
2023-05-22T05:07:15.391Z,97.69
2023-05-22T05:08:15.450Z,97.49
2023-05-22T05:09:15.367Z,96.89
2023-05-22T05:10:15.362Z,97.29
2023-05-22T05:11:15.308Z,97.09
2023-05-22T05:12:15.293Z,97.29
2023-05-22T05:13:15.371Z,97.49
2023-05-22T05:14:15.262Z,96.98
2023-05-22T05:15:15.278Z,98.00
2023-05-22T05:16:15.242Z,97.80
2023-05-22T05:17:15.291Z,98.10
2023-05-22T05:18:15.215Z,98.40
2023-05-22T05:19:15.293Z,98.50
2023-05-22T05:20:15.125Z,98.40
2023-05-22T05:21:15.120Z,98.81
2023-05-22T05:22:15.086Z,98.81
2023-05-22T05:23:15.066Z,99.01
2023-05-22T05:24:15.040Z,98.65
2023-05-22T05:25:15.048Z,99.01
2023-05-22T05:26:14.998Z,98.65
2023-05-22T05:27:15.061Z,98.71
2023-05-22T05:28:14.983Z,99.11
2023-05-22T05:29:14.967Z,98.91
2023-05-22T05:30:14.932Z,99.01
2023-05-22T05:31:14.998Z,98.85
2023-05-22T05:32:14.901Z,99.41
2023-05-22T05:33:14.927Z,99.66
2023-05-22T05:34:14.832Z,99.52
2023-05-22T05:35:14.820Z,99.82
2023-05-22T05:36:14.833Z,99.72
2023-05-22T05:37:14.778Z,99.92
2023-05-22T05:38:14.833Z,98.71
2023-05-22T05:39:14.749Z,99.92
2023-05-22T05:40:14.749Z,99.52
2023-05-22T05:41:14.695Z,99.52
2023-05-22T05:42:14.772Z,99.52
2023-05-22T05:43:14.656Z,99.11
2023-05-22T05:44:14.676Z,99.82
2023-05-22T05:45:14.621Z,98.50
2023-05-22T05:46:14.722Z,99.41
2023-05-22T05:47:14.579Z,99.62
2023-05-22T05:48:14.615Z,99.62
2023-05-22T05:49:14.534Z,98.50
2023-05-22T05:50:14.639Z,99.11
2023-05-22T05:51:14.523Z,98.61
2023-05-22T05:52:14.476Z,98.91
2023-05-22T05:53:14.552Z,98.91
2023-05-22T05:54:14.439Z,98.61
2023-05-22T05:55:14.452Z,98.76
2023-05-22T05:56:14.383Z,98.86
2023-05-22T05:57:14.482Z,98.16
2023-05-22T05:58:14.351Z,98.25
2023-05-22T05:59:14.429Z,98.16
2023-05-22T06:00:14.302Z,98.25
2023-05-22T06:01:14.353Z,98.96
2023-05-22T06:02:14.374Z,99.16
2023-05-22T06:03:15.384Z,98.86
2023-05-22T06:04:14.233Z,98.46
2023-05-22T06:05:14.293Z,98.16
2023-05-22T06:06:14.202Z,98.36
2023-05-22T06:07:14.274Z,98.21
2023-05-22T06:08:14.156Z,97.55
2023-05-22T06:09:14.146Z,97.96
2023-05-22T06:10:14.103Z,97.25
2023-05-22T06:11:14.085Z,97.30
2023-05-22T06:12:14.084Z,97.14
2023-05-22T06:13:14.045Z,97.34
2023-05-22T06:14:14.032Z,97.05
2023-05-22T06:15:13.997Z,97.55
2023-05-22T06:16:14.015Z,98.10
2023-05-22T06:17:13.972Z,98.40
2023-05-22T06:18:14.145Z,98.66
2023-05-22T06:19:13.980Z,98.05
2023-05-22T06:20:13.894Z,97.65
2023-05-22T06:21:13.885Z,97.45
2023-05-22T06:22:13.854Z,97.65
2023-05-22T06:23:13.842Z,97.65
2023-05-22T06:24:13.811Z,97.14
2023-05-22T06:25:13.818Z,97.25
2023-05-22T06:26:13.785Z,97.50
2023-05-22T06:27:13.750Z,96.94
2023-05-22T06:28:14.762Z,96.34
2023-05-22T06:29:13.726Z,96.84
2023-05-22T06:30:13.706Z,97.20
2023-05-22T06:31:13.689Z,96.54
2023-05-22T06:32:13.728Z,96.64
2023-05-22T06:33:13.733Z,97.05
2023-05-22T06:34:13.796Z,97.55
2023-05-22T06:35:13.603Z,97.14
2023-05-22T06:36:13.579Z,97.00
2023-05-22T06:37:13.559Z,97.00
2023-05-22T06:38:13.530Z,96.94
2023-05-22T06:39:13.563Z,96.19
2023-05-22T06:40:13.564Z,96.39
2023-05-22T06:41:13.470Z,95.54
2023-05-22T06:42:13.473Z,95.14
2023-05-22T06:43:13.450Z,94.83
2023-05-22T06:44:13.409Z,94.73
2023-05-22T06:45:13.493Z,94.63
2023-05-22T06:46:13.406Z,93.98
2023-05-22T06:47:13.411Z,93.77
2023-05-22T06:48:13.366Z,94.48
2023-05-22T06:49:13.412Z,93.77
2023-05-22T06:50:13.280Z,94.38
2023-05-22T06:51:14.318Z,93.77
2023-05-22T06:52:13.257Z,93.43
2023-05-22T06:53:13.354Z,93.33
2023-05-22T06:54:13.215Z,93.43
2023-05-22T06:55:13.194Z,93.02
2023-05-22T06:56:14.334Z,92.93
2023-05-22T06:57:14.175Z,92.97
2023-05-22T06:58:14.173Z,93.57
2023-05-22T06:59:13.828Z,93.33
2023-05-22T07:00:13.200Z,93.73
2023-05-22T07:01:13.111Z,93.07
2023-05-22T07:02:13.156Z,93.77
2023-05-22T07:03:13.038Z,93.57
2023-05-22T07:04:13.181Z,93.68
2023-05-22T07:05:12.984Z,94.08
2023-05-22T07:06:13.012Z,93.43
2023-05-22T07:07:12.960Z,93.43
2023-05-22T07:08:13.050Z,92.62
2023-05-22T07:09:12.941Z,92.68
2023-05-22T07:10:13.029Z,92.88
2023-05-22T07:11:13.065Z,92.68
2023-05-22T07:12:12.895Z,92.47
2023-05-22T07:13:13.145Z,91.67
2023-05-22T07:14:13.743Z,91.83
2023-05-22T07:15:12.951Z,91.13
2023-05-22T07:16:12.792Z,90.82
2023-05-22T07:17:12.757Z,91.02
2023-05-22T07:18:12.812Z,90.52
2023-05-22T07:19:12.913Z,91.13
2023-05-22T07:20:12.686Z,91.27
2023-05-22T07:21:13.822Z,91.27
2023-05-22T07:22:12.648Z,91.97
2023-05-22T07:23:12.628Z,91.47
2023-05-22T07:24:12.606Z,91.67
2023-05-22T07:25:12.730Z,91.57
2023-05-22T07:26:12.583Z,91.77
2023-05-22T07:27:12.627Z,91.97
2023-05-22T07:28:12.537Z,91.82
2023-05-22T07:29:12.505Z,91.61
2023-05-22T07:30:12.500Z,91.77
2023-05-22T07:31:12.578Z,92.18
2023-05-22T07:32:12.445Z,91.97
2023-05-22T07:33:12.662Z,91.83
2023-05-22T07:34:12.417Z,90.32
2023-05-22T07:35:12.385Z,89.67
2023-05-22T07:36:12.395Z,89.77
2023-05-22T07:37:12.358Z,89.51
2023-05-22T07:38:12.439Z,89.57
2023-05-22T07:39:12.317Z,89.57
2023-05-22T07:40:12.312Z,89.37
2023-05-22T07:41:12.334Z,88.86
2023-05-22T07:42:12.253Z,89.11
2023-05-22T07:43:12.333Z,88.86
2023-05-22T07:44:12.220Z,89.57
2023-05-22T07:45:12.247Z,89.11
2023-05-22T07:46:12.204Z,89.61
2023-05-22T07:47:12.152Z,89.21
2023-05-22T07:48:12.200Z,89.41
2023-05-22T07:49:12.173Z,90.11
2023-05-22T07:50:12.091Z,89.21
2023-05-22T07:51:12.081Z,89.51
2023-05-22T07:52:12.068Z,89.41
2023-05-22T07:53:12.041Z,89.51
2023-05-22T07:54:12.180Z,88.66
2023-05-22T07:55:11.991Z,88.90
2023-05-22T07:56:12.020Z,89.01
2023-05-22T07:57:11.953Z,89.01
2023-05-22T07:58:12.029Z,88.50
2023-05-22T07:59:11.945Z,89.41
2023-05-22T08:00:11.941Z,89.41
2023-05-22T08:01:11.880Z,89.11
2023-05-22T08:02:11.986Z,89.31
2023-05-22T08:03:12.265Z,88.90
2023-05-22T08:04:12.011Z,88.50
2023-05-22T08:05:12.024Z,88.70
2023-05-22T08:06:11.782Z,89.31
2023-05-22T08:07:11.765Z,88.81
2023-05-22T08:08:11.796Z,88.56
2023-05-22T08:09:11.731Z,88.36
2023-05-22T08:10:11.982Z,88.90
2023-05-22T08:11:11.677Z,89.11
2023-05-22T08:12:11.718Z,89.01
2023-05-22T08:13:11.662Z,88.36
2023-05-22T08:14:11.760Z,88.06
2023-05-22T08:15:11.601Z,88.10
2023-05-22T08:16:11.592Z,89.11
2023-05-22T08:17:11.595Z,88.81
2023-05-22T08:18:11.677Z,88.90
2023-05-22T08:19:11.598Z,88.81
2023-05-22T08:20:11.802Z,88.70
2023-05-22T08:21:11.491Z,88.90
2023-05-22T08:22:11.469Z,88.75
2023-05-22T08:23:11.509Z,88.95
2023-05-22T08:24:11.535Z,89.15
2023-05-22T08:25:11.414Z,89.45
2023-05-22T08:26:11.607Z,89.45
2023-05-22T08:27:11.376Z,89.21
2023-05-22T08:28:11.369Z,89.26
2023-05-22T08:29:11.321Z,88.70
2023-05-22T08:30:11.443Z,89.21
2023-05-22T08:31:11.372Z,88.90
2023-05-22T08:32:11.364Z,88.81
2023-05-22T08:33:11.313Z,88.85
2023-05-22T08:34:11.243Z,89.05
2023-05-22T08:35:11.217Z,89.35
2023-05-22T08:36:11.301Z,88.68
2023-05-22T08:37:11.179Z,89.43
2023-05-22T08:38:11.188Z,89.79
2023-05-22T08:39:11.153Z,90.61
2023-05-22T08:40:11.122Z,89.90
2023-05-22T08:41:11.097Z,90.41
2023-05-22T08:42:11.353Z,90.10
2023-05-22T08:43:11.073Z,90.50
2023-05-22T08:44:11.138Z,90.00
2023-05-22T08:45:11.013Z,89.29
2023-05-22T08:46:11.007Z,90.00
2023-05-22T08:47:11.047Z,90.00
2023-05-22T08:48:11.050Z,89.90
2023-05-22T08:49:10.933Z,88.99
2023-05-22T08:50:11.064Z,89.50
2023-05-22T08:51:10.906Z,89.70
2023-05-22T08:52:10.884Z,89.09
2023-05-22T08:53:10.872Z,89.70
2023-05-22T08:54:11.020Z,89.70
2023-05-22T08:55:10.822Z,89.75
2023-05-22T08:56:10.909Z,88.75
2023-05-22T08:57:10.779Z,88.95
2023-05-22T08:58:10.875Z,88.79
2023-05-22T08:59:10.749Z,89.55
2023-05-22T09:00:10.835Z,88.75
2023-05-22T09:01:10.719Z,88.95
2023-05-22T09:02:10.847Z,89.45
2023-05-22T09:03:10.733Z,88.40
2023-05-22T09:04:10.736Z,89.21
2023-05-22T09:05:10.769Z,88.90
2023-05-22T09:06:10.614Z,87.60
2023-05-22T09:07:10.692Z,86.79
2023-05-22T09:08:19.832Z,86.75
2023-05-22T09:09:10.544Z,87.05
2023-05-22T09:10:10.529Z,86.95
2023-05-22T09:11:10.608Z,86.75
2023-05-22T09:12:10.507Z,86.91
2023-05-22T09:13:10.632Z,85.44
2023-05-22T09:14:10.447Z,86.51
2023-05-22T09:15:10.551Z,86.61
2023-05-22T09:16:10.458Z,85.50
2023-05-22T09:17:10.588Z,85.86
2023-05-22T09:18:10.421Z,85.86
2023-05-22T09:19:10.499Z,85.96
2023-05-22T09:20:10.345Z,84.95
2023-05-22T09:21:21.474Z,84.61
2023-05-22T09:22:10.309Z,84.61
2023-05-22T09:23:10.427Z,84.55
2023-05-22T09:24:10.260Z,84.85
2023-05-22T09:25:10.412Z,85.25
2023-05-22T09:26:10.224Z,84.41
2023-05-22T09:27:10.215Z,83.75
2023-05-22T09:28:10.196Z,83.75
2023-05-22T09:29:10.296Z,84.01
2023-05-22T09:30:10.409Z,85.02
2023-05-22T09:31:10.270Z,84.81
2023-05-22T09:32:10.104Z,83.81
2023-05-22T09:33:10.142Z,83.61
2023-05-22T09:34:10.066Z,83.84
2023-05-22T09:35:10.187Z,84.01
2023-05-22T09:36:10.048Z,84.11
2023-05-22T09:37:10.106Z,84.25
2023-05-22T09:38:10.828Z,84.45
2023-05-22T09:39:10.002Z,84.95
2023-05-22T09:40:10.119Z,83.84
2023-05-22T09:41:09.928Z,84.55
2023-05-22T09:42:10.048Z,84.35
2023-05-22T09:43:09.890Z,85.11
2023-05-22T09:44:09.895Z,84.95
2023-05-22T09:45:09.871Z,84.85
2023-05-22T09:46:10.097Z,84.55
2023-05-22T09:47:09.820Z,83.84
2023-05-22T09:48:09.966Z,84.85
2023-05-22T09:49:09.796Z,85.66
2023-05-22T09:50:09.781Z,84.85
2023-05-22T09:51:09.742Z,84.51
2023-05-22T09:52:09.887Z,83.81
2023-05-22T09:53:09.715Z,84.51
2023-05-22T09:54:09.810Z,84.31
2023-05-22T09:55:09.670Z,84.61
2023-05-22T09:56:09.651Z,85.05
2023-05-22T09:57:09.647Z,84.95
2023-05-22T09:58:10.761Z,85.50
2023-05-22T09:59:09.812Z,85.60
2023-05-22T10:00:09.734Z,85.70
2023-05-22T10:01:09.568Z,85.56
2023-05-22T10:02:09.662Z,84.75
2023-05-22T10:03:09.741Z,85.46
2023-05-22T10:04:09.537Z,84.85
2023-05-22T10:05:09.580Z,84.95
2023-05-22T10:06:09.473Z,84.71
2023-05-22T10:07:09.581Z,85.02
2023-05-22T10:08:09.430Z,84.31
2023-05-22T10:09:09.511Z,84.81
2023-05-22T10:10:09.424Z,83.37
2023-05-22T10:11:09.511Z,83.97
2023-05-22T10:12:09.345Z,83.67
2023-05-22T10:13:09.327Z,83.87
2023-05-22T10:14:09.307Z,83.83
2023-05-22T10:15:09.444Z,83.47
2023-05-22T10:16:09.323Z,82.82
2023-05-22T10:17:09.360Z,83.12
2023-05-22T10:18:09.416Z,82.89
2023-05-22T10:19:09.238Z,81.78
2023-05-22T10:20:09.263Z,81.78
2023-05-22T10:21:09.192Z,82.84
2023-05-22T10:22:09.234Z,81.18
2023-05-22T10:23:09.140Z,81.58
2023-05-22T10:24:09.143Z,82.34
2023-05-22T10:25:10.632Z,81.54
2023-05-22T10:26:09.211Z,82.64
2023-05-22T10:27:09.078Z,81.14
2023-05-22T10:28:09.251Z,82.75
2023-05-22T10:29:09.048Z,82.40
2023-05-22T10:30:09.014Z,80.80
2023-05-22T10:31:08.993Z,80.04
2023-05-22T10:32:09.048Z,81.40
2023-05-22T10:33:09.027Z,81.34
2023-05-22T10:34:09.248Z,81.00
2023-05-22T10:35:08.922Z,81.87
2023-05-22T10:36:08.914Z,80.82
2023-05-22T10:37:16.548Z,79.02
2023-05-22T10:38:08.878Z,79.24
2023-05-22T10:39:09.009Z,79.30
2023-05-22T10:40:08.843Z,77.36
2023-05-22T10:41:08.910Z,77.53
2023-05-22T10:42:08.800Z,75.52
2023-05-22T10:43:08.922Z,75.63
2023-05-22T10:44:08.757Z,75.13
2023-05-22T10:45:08.855Z,75.43
2023-05-22T10:46:08.789Z,74.53
2023-05-22T10:47:08.715Z,76.03
2023-05-22T10:48:08.759Z,75.09
2023-05-22T10:49:08.768Z,75.35
2023-05-22T10:50:08.749Z,75.02
2023-05-22T10:51:08.782Z,73.39
2023-05-22T10:52:08.616Z,73.25
2023-05-22T10:53:08.613Z,71.95
2023-05-22T10:54:08.580Z,73.58
2023-05-22T10:55:08.723Z,72.92
2023-05-22T10:56:08.563Z,73.69
2023-05-22T10:57:08.613Z,73.49
2023-05-22T10:58:08.539Z,71.72
2023-05-22T10:59:08.642Z,71.69
2023-05-22T11:00:08.633Z,71.19
2023-05-22T11:01:08.462Z,70.99
2023-05-22T11:02:09.674Z,71.78
2023-05-22T11:03:17.950Z,69.69
2023-05-22T11:04:08.424Z,69.09
2023-05-22T11:05:08.457Z,69.89
2023-05-22T11:06:08.553Z,71.32
2023-05-22T11:07:08.364Z,72.78
2023-05-22T11:08:08.484Z,72.65
2023-05-22T11:09:08.330Z,71.05
2023-05-22T11:10:08.324Z,70.65
2023-05-22T11:11:08.406Z,70.39
2023-05-22T11:12:08.286Z,71.52
2023-05-22T11:13:08.422Z,72.12
2023-05-22T11:14:08.251Z,72.22
2023-05-22T11:15:08.333Z,71.19
2023-05-22T11:16:08.233Z,71.39
2023-05-22T11:17:08.441Z,70.69
2023-05-22T11:18:08.241Z,71.65
2023-05-22T11:19:22.036Z,71.89
2023-05-22T11:20:08.323Z,73.55
2023-05-22T11:21:08.150Z,69.32
2023-05-22T11:22:08.222Z,69.39
2023-05-22T11:23:08.215Z,71.69
2023-05-22T11:24:08.121Z,71.19
2023-05-22T11:25:08.204Z,69.46
2023-05-22T11:26:08.066Z,70.56
2023-05-22T11:27:08.053Z,69.86
2023-05-22T11:28:08.039Z,69.46
2023-05-22T11:29:08.152Z,70.99
2023-05-22T11:30:08.034Z,70.26
2023-05-22T11:31:09.089Z,69.46
2023-05-22T11:32:08.046Z,70.65
2023-05-22T11:33:08.069Z,69.86
2023-05-22T11:34:07.939Z,70.92
2023-05-22T11:35:08.070Z,70.19
2023-05-22T11:36:07.912Z,68.86
2023-05-22T11:37:07.998Z,69.13
2023-05-22T11:38:08.031Z,69.59
2023-05-22T11:39:07.861Z,66.38
2023-05-22T11:40:07.916Z,67.54
2023-05-22T11:41:07.829Z,69.13
2023-05-22T11:42:07.921Z,65.55
2023-05-22T11:43:07.795Z,67.24
2023-05-22T11:44:07.937Z,69.13
2023-05-22T11:45:07.776Z,67.40
2023-05-22T11:46:07.919Z,69.99
2023-05-22T11:47:07.747Z,69.36
2023-05-22T11:48:07.894Z,69.56
2023-05-22T11:49:07.715Z,70.45
2023-05-22T11:50:07.702Z,69.96
2023-05-22T11:51:07.702Z,69.92
2023-05-22T11:52:07.776Z,70.49
2023-05-22T11:53:07.653Z,71.39
2023-05-22T11:54:07.792Z,70.56
2023-05-22T11:55:07.634Z,70.69
2023-05-22T11:56:07.611Z,70.56
2023-05-22T11:57:07.585Z,70.72
2023-05-22T11:58:07.735Z,69.66
2023-05-22T11:59:07.567Z,66.51
2023-05-22T12:00:07.681Z,66.51
2023-05-22T12:01:07.533Z,65.84
2023-05-22T12:02:07.658Z,67.24
2023-05-22T12:03:07.590Z,67.50
2023-05-22T12:04:07.689Z,67.57
2023-05-22T12:05:07.480Z,65.91
2023-05-22T12:06:07.588Z,66.81
2023-05-22T12:07:07.441Z,67.57
2023-05-22T12:08:07.588Z,65.65
2023-05-22T12:09:07.412Z,66.51
2023-05-22T12:10:07.637Z,65.55
2023-05-22T12:11:07.377Z,65.09
2023-05-22T12:12:07.508Z,65.48
2023-05-22T12:13:07.350Z,65.42
2023-05-22T12:14:07.433Z,67.11
2023-05-22T12:15:07.384Z,66.38
2023-05-22T12:16:07.468Z,66.44
2023-05-22T12:17:07.291Z,65.62
2023-05-22T12:18:07.274Z,65.02
2023-05-22T12:19:07.289Z,65.12
2023-05-22T12:20:07.413Z,64.73
2023-05-22T12:21:07.241Z,65.22
2023-05-22T12:22:07.266Z,65.09
2023-05-22T12:23:07.197Z,64.89
2023-05-22T12:24:07.354Z,64.99
2023-05-22T12:25:07.179Z,63.93
2023-05-22T12:26:07.391Z,65.52
2023-05-22T12:27:07.136Z,65.52
2023-05-22T12:28:07.218Z,65.89
2023-05-22T12:29:07.213Z,64.50
2023-05-22T12:30:07.112Z,63.90
2023-05-22T12:31:07.309Z,64.30
2023-05-22T12:32:07.084Z,64.30
2023-05-22T12:33:07.232Z,65.32
2023-05-22T12:34:07.052Z,65.72
2023-05-22T12:35:07.041Z,65.22
2023-05-22T12:36:07.210Z,65.39
2023-05-22T12:37:07.012Z,65.03
2023-05-22T12:38:07.081Z,63.54
2023-05-22T12:39:06.980Z,63.97
2023-05-22T12:40:07.094Z,63.45
2023-05-22T12:41:06.951Z,64.70
2023-05-22T12:42:07.124Z,61.93
2023-05-22T12:43:06.930Z,62.82
2023-05-22T12:44:07.024Z,62.42
2023-05-22T12:45:06.921Z,63.31
2023-05-22T12:46:06.981Z,62.82
2023-05-22T12:47:06.879Z,61.86
2023-05-22T12:48:06.984Z,63.45
2023-05-22T12:49:06.861Z,61.96
2023-05-22T12:50:06.974Z,64.11
2023-05-22T12:51:06.820Z,64.01
2023-05-22T12:52:06.804Z,63.09