createdAt,value
2019-05-06T00:00:33.966Z,22.92
2019-05-06T00:03:05.110Z,22.92
2019-05-06T00:05:36.448Z,22.91
2019-05-06T00:08:06.970Z,22.91
2019-05-06T00:10:37.260Z,22.91
2019-05-06T00:13:07.722Z,22.90
2019-05-06T00:15:38.099Z,22.90
2019-05-06T00:18:09.628Z,22.89
2019-05-06T00:20:40.020Z,22.89
2019-05-06T00:23:18.628Z,22.89
2019-05-06T00:26:13.798Z,22.89
2019-05-06T00:28:50.479Z,22.89
2019-05-06T00:31:23.821Z,22.88
2019-05-06T00:33:54.152Z,22.87
2019-05-06T00:36:24.621Z,22.86
2019-05-06T00:38:58.039Z,22.87
2019-05-06T00:41:30.443Z,22.86
2019-05-06T00:44:01.038Z,22.87
2019-05-06T00:46:31.523Z,22.85
2019-05-06T00:49:03.832Z,22.85
2019-05-06T00:51:34.709Z,22.85
2019-05-06T00:54:14.156Z,22.86
2019-05-06T00:56:44.792Z,22.85
2019-05-06T00:59:15.222Z,22.85
2019-05-06T01:01:45.679Z,22.83
2019-05-06T01:04:16.082Z,22.86
2019-05-06T01:06:46.595Z,22.85
2019-05-06T01:09:18.924Z,22.83
2019-05-06T01:11:51.561Z,22.84
2019-05-06T01:14:27.591Z,22.83
2019-05-06T01:16:58.007Z,22.83
2019-05-06T01:19:28.510Z,22.83
2019-05-06T01:21:58.918Z,22.83
2019-05-06T01:24:29.243Z,22.83
2019-05-06T01:26:59.676Z,22.82
2019-05-06T01:29:30.152Z,22.83
2019-05-06T01:32:00.645Z,22.83
2019-05-06T01:34:31.109Z,22.82
2019-05-06T01:37:03.566Z,22.83
2019-05-06T01:40:04.722Z,22.83
2019-05-06T01:42:44.638Z,22.83
2019-05-06T01:45:14.906Z,22.81
2019-05-06T01:47:45.225Z,22.80
2019-05-06T01:50:15.657Z,22.81
2019-05-06T01:52:46.103Z,22.80
2019-05-06T01:55:16.340Z,22.80
2019-05-06T01:57:46.796Z,22.80
2019-05-06T02:00:17.241Z,22.80
2019-05-06T02:02:47.501Z,22.80
2019-05-06T02:05:17.733Z,22.80
2019-05-06T02:07:48.249Z,22.80
2019-05-06T02:10:18.637Z,22.79
2019-05-06T02:12:49.110Z,22.79
2019-05-06T02:15:19.955Z,22.80
2019-05-06T02:17:50.459Z,22.79
2019-05-06T02:20:21.193Z,22.79
2019-05-06T02:23:04.953Z,22.78
2019-05-06T02:25:39.893Z,22.77
2019-05-06T02:28:10.120Z,22.77
2019-05-06T02:30:58.456Z,22.78
2019-05-06T02:33:47.759Z,22.77
2019-05-06T02:36:29.139Z,22.77
2019-05-06T02:38:59.504Z,22.77
2019-05-06T02:41:33.765Z,22.77
2019-05-06T02:44:03.858Z,22.76
2019-05-06T02:46:35.194Z,22.76
2019-05-06T02:49:28.712Z,22.76
2019-05-06T02:51:59.057Z,22.76
2019-05-06T02:54:29.449Z,22.75
2019-05-06T02:56:59.913Z,22.76
2019-05-06T02:59:32.878Z,22.77
2019-05-06T03:02:03.348Z,22.77
2019-05-06T03:04:33.963Z,22.75
2019-05-06T03:07:04.395Z,22.74
2019-05-06T03:09:36.229Z,22.71
2019-05-06T03:12:06.477Z,22.68
2019-05-06T03:14:36.886Z,22.62
2019-05-06T03:17:07.225Z,22.62
2019-05-06T03:19:39.206Z,22.62
2019-05-06T03:22:29.088Z,22.64
2019-05-06T03:25:13.335Z,22.64
2019-05-06T03:27:46.917Z,22.65
2019-05-06T03:30:17.056Z,22.67
2019-05-06T03:33:21.008Z,22.65
2019-05-06T03:35:36.248Z,22.66
2019-05-06T03:37:53.249Z,22.66
2019-05-06T03:40:24.919Z,22.67
2019-05-06T03:42:55.197Z,22.66
2019-05-06T03:45:36.499Z,22.68
2019-05-06T03:48:15.468Z,22.67
2019-05-06T03:50:46.276Z,22.67
2019-05-06T03:53:16.558Z,22.66
2019-05-06T03:55:47.332Z,22.66
2019-05-06T03:58:17.666Z,22.67
2019-05-06T04:00:48.146Z,22.67
2019-05-06T04:03:18.479Z,22.67
2019-05-06T04:05:48.868Z,22.67
2019-05-06T04:08:20.342Z,22.67
2019-05-06T04:10:53.754Z,22.67
2019-05-06T04:13:23.862Z,22.67
2019-05-06T04:16:19.132Z,22.67
2019-05-06T04:18:56.546Z,22.68
2019-05-06T04:21:33.245Z,22.69
2019-05-06T04:24:13.316Z,22.70
2019-05-06T04:26:54.420Z,22.70
2019-05-06T04:29:24.773Z,22.71
2019-05-06T04:31:55.148Z,22.71
2019-05-06T04:34:25.608Z,22.70
2019-05-06T04:36:56.109Z,22.71
2019-05-06T04:39:26.576Z,22.72
2019-05-06T04:41:56.977Z,22.73
2019-05-06T04:44:27.324Z,22.73
2019-05-06T04:46:58.714Z,22.74
2019-05-06T04:49:29.204Z,22.75
2019-05-06T04:51:59.567Z,22.74
2019-05-06T04:54:33.088Z,22.75
2019-05-06T04:57:04.962Z,22.74
2019-05-06T04:59:34.692Z,22.77
2019-05-06T05:02:05.298Z,22.79
2019-05-06T05:04:37.132Z,22.79
2019-05-06T05:07:07.605Z,22.80
2019-05-06T05:09:38.107Z,22.79
2019-05-06T05:12:23.469Z,22.79
2019-05-06T05:15:03.119Z,22.79
2019-05-06T05:17:46.345Z,22.80
2019-05-06T05:20:18.639Z,22.81
2019-05-06T05:22:49.130Z,22.82
2019-05-06T05:25:19.538Z,22.83
2019-05-06T05:27:52.828Z,22.84
2019-05-06T05:30:24.355Z,22.85
2019-05-06T05:32:54.620Z,22.85
2019-05-06T05:35:25.269Z,22.87
2019-05-06T05:37:55.669Z,22.87
2019-05-06T05:40:26.083Z,22.87
2019-05-06T05:43:13.822Z,22.87
2019-05-06T05:45:46.398Z,22.90
2019-05-06T05:48:44.543Z,22.89
2019-05-06T05:51:14.857Z,22.89
2019-05-06T05:53:45.236Z,22.91
2019-05-06T05:56:15.744Z,22.90
2019-05-06T05:58:46.199Z,22.90
2019-05-06T06:01:16.597Z,22.91
2019-05-06T06:03:47.986Z,22.91
2019-05-06T06:06:18.561Z,22.91
2019-05-06T06:08:48.923Z,22.92
2019-05-06T06:11:23.824Z,22.92
2019-05-06T06:13:55.266Z,22.93
2019-05-06T06:16:53.675Z,22.93
2019-05-06T06:19:45.437Z,22.92
2019-05-06T06:22:19.670Z,22.92
2019-05-06T06:24:49.899Z,22.93
2019-05-06T06:27:22.312Z,22.93
2019-05-06T06:29:52.837Z,22.95
2019-05-06T06:32:28.123Z,22.94
2019-05-06T06:35:24.809Z,22.94
2019-05-06T06:37:54.789Z,22.95
2019-05-06T06:40:24.146Z,22.96
2019-05-06T06:42:53.551Z,22.96
2019-05-06T06:45:23.936Z,22.96
2019-05-06T06:47:53.184Z,22.96
2019-05-06T06:50:22.541Z,22.97
2019-05-06T06:52:52.497Z,22.98
2019-05-06T06:55:23.095Z,22.97
2019-05-06T06:58:24.473Z,22.99
2019-05-06T07:01:33.165Z,22.99
2019-05-06T07:04:11.200Z,22.99
2019-05-06T07:06:43.598Z,23.00
2019-05-06T07:09:14.071Z,23.01
2019-05-06T07:11:44.352Z,23.00
2019-05-06T07:14:14.818Z,23.01
2019-05-06T07:16:45.349Z,23.01
2019-05-06T07:19:18.748Z,23.02
2019-05-06T07:21:57.126Z,23.02
2019-05-06T07:24:27.528Z,23.04
2019-05-06T07:27:23.208Z,23.03
2019-05-06T07:29:53.689Z,23.04
2019-05-06T07:32:24.430Z,23.04
2019-05-06T07:34:54.861Z,23.05
2019-05-06T07:37:25.330Z,23.04
2019-05-06T07:39:55.554Z,23.05
2019-05-06T07:42:32.330Z,23.05
2019-05-06T07:45:22.404Z,23.06
2019-05-06T07:48:06.004Z,23.05
2019-05-06T07:50:36.414Z,23.04
2019-05-06T07:53:06.846Z,23.03
2019-05-06T07:55:37.878Z,23.05
2019-05-06T07:58:08.291Z,23.05
2019-05-06T08:00:38.634Z,23.05
2019-05-06T08:03:09.021Z,23.05
2019-05-06T08:05:54.231Z,23.06
2019-05-06T08:08:13.040Z,23.05
2019-05-06T08:10:43.342Z,23.05
2019-05-06T08:13:13.580Z,23.05
2019-05-06T08:15:44.130Z,23.04
2019-05-06T08:18:14.353Z,23.05
2019-05-06T08:20:45.032Z,23.04
2019-05-06T08:23:34.245Z,23.04
2019-05-06T08:26:12.060Z,23.04
2019-05-06T08:28:41.184Z,23.04
2019-05-06T08:31:08.596Z,23.03
2019-05-06T08:33:38.933Z,23.03
2019-05-06T08:36:14.864Z,23.03
2019-05-06T08:38:57.382Z,23.04
2019-05-06T08:41:27.775Z,23.03
2019-05-06T08:43:58.093Z,23.03
2019-05-06T08:46:28.680Z,23.03
2019-05-06T08:48:58.992Z,23.02
2019-05-06T08:51:49.914Z,23.03
2019-05-06T08:54:43.391Z,23.03
2019-05-06T08:57:13.853Z,23.03
2019-05-06T08:59:44.262Z,23.03
2019-05-06T09:02:15.671Z,23.03
2019-05-06T09:04:46.157Z,23.03
2019-05-06T09:07:16.633Z,23.03
2019-05-06T09:09:47.103Z,23.03
2019-05-06T09:12:17.698Z,23.04
2019-05-06T09:14:48.100Z,23.04
2019-05-06T09:17:18.647Z,23.03
2019-05-06T09:19:49.213Z,23.04
2019-05-06T09:22:19.552Z,23.04
2019-05-06T09:24:52.947Z,23.03
2019-05-06T09:27:42.311Z,23.03
2019-05-06T09:30:18.477Z,23.03
2019-05-06T09:32:49.051Z,23.04
2019-05-06T09:35:19.400Z,23.04
2019-05-06T09:37:49.816Z,23.03
2019-05-06T09:40:22.757Z,23.03
2019-05-06T09:42:52.921Z,23.03
2019-05-06T09:45:23.293Z,23.03
2019-05-06T09:48:15.436Z,23.04
2019-05-06T09:50:47.256Z,23.04
2019-05-06T09:53:23.115Z,23.03
2019-05-06T09:56:13.172Z,23.04
2019-05-06T09:58:44.870Z,23.03
2019-05-06T10:01:16.193Z,23.02
2019-05-06T10:03:46.676Z,23.02
2019-05-06T10:06:17.348Z,23.03
2019-05-06T10:08:48.319Z,23.03
2019-05-06T10:11:18.624Z,23.03
2019-05-06T10:13:49.049Z,23.04
2019-05-06T10:16:19.873Z,23.03
2019-05-06T10:18:52.366Z,23.03
2019-05-06T10:21:23.031Z,23.03
2019-05-06T10:23:53.318Z,23.04
2019-05-06T10:26:23.826Z,23.05
2019-05-06T10:29:16.213Z,23.06
2019-05-06T10:31:52.392Z,23.05
2019-05-06T10:34:22.773Z,23.04
2019-05-06T10:37:18.069Z,23.05
2019-05-06T10:39:44.405Z,23.05
2019-05-06T10:42:17.893Z,23.05
2019-05-06T10:45:20.387Z,23.05
2019-05-06T10:47:50.856Z,23.05
2019-05-06T10:50:22.985Z,23.06
2019-05-06T10:53:13.379Z,23.06
2019-05-06T10:55:46.037Z,23.06
2019-05-06T10:58:16.545Z,23.06
2019-05-06T11:00:48.377Z,23.06
2019-05-06T11:03:22.413Z,23.06
2019-05-06T11:05:53.411Z,23.06
2019-05-06T11:08:24.273Z,23.05
2019-05-06T11:10:54.713Z,23.05
2019-05-06T11:13:25.161Z,23.05
2019-05-06T11:15:57.805Z,23.06
2019-05-06T11:18:28.297Z,23.06
2019-05-06T11:20:58.520Z,23.05
2019-05-06T11:23:29.640Z,23.05
2019-05-06T11:26:00.094Z,23.05
2019-05-06T11:28:44.275Z,23.05
2019-05-06T11:31:33.141Z,23.05
2019-05-06T11:34:22.168Z,23.05
2019-05-06T11:36:56.680Z,23.05
2019-05-06T11:39:27.001Z,23.05
2019-05-06T11:42:14.962Z,23.05
2019-05-06T11:44:29.444Z,23.05
2019-05-06T11:46:59.867Z,23.05
2019-05-06T11:49:32.548Z,23.05
2019-05-06T11:52:02.551Z,23.05
2019-05-06T11:54:33.850Z,23.05
2019-05-06T11:57:05.823Z,23.05
2019-05-06T11:59:36.142Z,23.05
2019-05-06T12:02:08.285Z,23.05
2019-05-06T12:04:38.678Z,23.05
2019-05-06T12:07:11.663Z,23.05
2019-05-06T12:09:42.888Z,23.04
2019-05-06T12:12:15.144Z,23.04
2019-05-06T12:14:46.351Z,23.05
2019-05-06T12:17:17.021Z,23.04
2019-05-06T12:19:47.301Z,23.04
2019-05-06T12:22:17.851Z,23.01
2019-05-06T12:24:52.336Z,23.00
2019-05-06T12:27:40.101Z,23.00
2019-05-06T12:30:12.305Z,23.02
2019-05-06T12:32:49.514Z,23.03
2019-05-06T12:35:19.886Z,23.03
2019-05-06T12:37:53.199Z,23.04
2019-05-06T12:40:23.499Z,23.06
2019-05-06T12:43:03.758Z,23.06
2019-05-06T12:45:38.927Z,23.05
2019-05-06T12:48:29.238Z,23.05
2019-05-06T12:51:03.104Z,23.06
2019-05-06T12:53:33.679Z,23.06
2019-05-06T12:56:04.059Z,23.06
2019-05-06T12:58:34.459Z,23.06
2019-05-06T13:01:07.408Z,23.05
2019-05-06T13:03:37.910Z,23.05
2019-05-06T13:06:09.157Z,23.06
2019-05-06T13:08:54.124Z,23.05
2019-05-06T13:11:13.169Z,23.05
2019-05-06T13:13:56.834Z,23.05
2019-05-06T13:16:16.704Z,23.05
2019-05-06T13:18:51.662Z,23.05
2019-05-06T13:21:22.348Z,23.05
2019-05-06T13:24:02.374Z,23.04
2019-05-06T13:26:32.630Z,23.04
2019-05-06T13:29:08.826Z,23.03
2019-05-06T13:31:39.308Z,23.02
2019-05-06T13:34:15.926Z,23.02
2019-05-06T13:36:46.633Z,23.02
2019-05-06T13:39:17.154Z,23.02
2019-05-06T13:41:47.514Z,23.01
2019-05-06T13:44:19.274Z,23.01
2019-05-06T13:46:55.814Z,23.02
2019-05-06T13:49:47.840Z,23.01
2019-05-06T13:52:22.936Z,23.02
2019-05-06T13:54:53.232Z,23.01
2019-05-06T13:57:23.762Z,23.01
2019-05-06T13:59:54.191Z,23.02
2019-05-06T14:02:48.404Z,23.01
2019-05-06T14:05:18.718Z,23.01
2019-05-06T14:07:49.237Z,23.01
2019-05-06T14:10:19.507Z,23.01
2019-05-06T14:12:50.035Z,23.00
2019-05-06T14:15:23.024Z,23.01
2019-05-06T14:17:53.376Z,23.00
2019-05-06T14:20:23.924Z,23.01
2019-05-06T14:22:54.442Z,23.01
2019-05-06T14:25:46.623Z,23.00
2019-05-06T14:28:29.141Z,23.01
2019-05-06T14:31:25.767Z,23.00
2019-05-06T14:33:57.352Z,23.01
2019-05-06T14:36:27.958Z,22.99
2019-05-06T14:38:58.409Z,22.99
2019-05-06T14:41:29.322Z,23.00
2019-05-06T14:44:04.947Z,23.00
2019-05-06T14:46:49.877Z,23.00
2019-05-06T14:49:22.482Z,23.00
2019-05-06T14:51:53.672Z,23.01
2019-05-06T14:54:25.035Z,23.00
2019-05-06T14:56:59.443Z,23.00
2019-05-06T14:59:29.834Z,23.01
2019-05-06T15:02:02.451Z,23.00
2019-05-06T15:04:33.258Z,23.00
2019-05-06T15:07:03.820Z,23.00
2019-05-06T15:09:34.358Z,23.00
2019-05-06T15:12:04.735Z,23.00
2019-05-06T15:14:36.753Z,23.01
2019-05-06T15:17:07.161Z,23.00
2019-05-06T15:19:37.435Z,23.00
2019-05-06T15:22:07.706Z,23.01
2019-05-06T15:24:38.243Z,23.01
2019-05-06T15:27:08.510Z,23.01
2019-05-06T15:29:39.959Z,22.99
2019-05-06T15:32:22.268Z,22.99
2019-05-06T15:35:12.797Z,23.00
2019-05-06T15:37:48.898Z,23.00
2019-05-06T15:40:31.257Z,22.99
2019-05-06T15:42:53.394Z,23.00
2019-05-06T15:45:23.790Z,23.00
2019-05-06T15:47:54.475Z,22.99
2019-05-06T15:50:24.753Z,23.00
2019-05-06T15:52:55.227Z,23.00
2019-05-06T15:55:25.750Z,23.00
2019-05-06T15:57:56.184Z,23.01
2019-05-06T16:00:26.591Z,23.00
2019-05-06T16:02:57.112Z,23.00
2019-05-06T16:05:31.671Z,22.99
2019-05-06T16:08:05.180Z,22.98
2019-05-06T16:10:51.799Z,23.00
2019-05-06T16:13:15.980Z,22.98
2019-05-06T16:15:53.208Z,22.98
2019-05-06T16:18:26.922Z,22.98
2019-05-06T16:21:02.878Z,22.98
2019-05-06T16:23:47.112Z,22.98
2019-05-06T16:26:30.367Z,22.98
2019-05-06T16:29:13.061Z,22.98
2019-05-06T16:31:48.830Z,22.97
2019-05-06T16:34:23.123Z,22.98
2019-05-06T16:36:59.403Z,22.97
2019-05-06T16:39:34.847Z,22.97
2019-05-06T16:42:12.691Z,22.96
2019-05-06T16:44:45.475Z,22.96
2019-05-06T16:47:44.378Z,22.97
2019-05-06T16:50:23.681Z,22.97
2019-05-06T16:52:54.239Z,22.96
2019-05-06T16:55:32.989Z,22.96
2019-05-06T16:58:08.601Z,22.96
2019-05-06T17:00:39.018Z,22.95
2019-05-06T17:03:37.155Z,22.96
2019-05-06T17:06:23.270Z,22.97
2019-05-06T17:08:53.674Z,22.94
2019-05-06T17:11:30.583Z,22.96
2019-05-06T17:13:56.327Z,22.95
2019-05-06T17:16:26.832Z,22.95
2019-05-06T17:18:57.296Z,22.96
2019-05-06T17:21:27.805Z,22.96
2019-05-06T17:23:58.168Z,22.96
2019-05-06T17:26:28.486Z,22.95
2019-05-06T17:29:17.728Z,22.97
2019-05-06T17:31:57.757Z,22.97
2019-05-06T17:34:31.755Z,22.96
2019-05-06T17:37:27.046Z,22.96
2019-05-06T17:40:07.916Z,22.97
2019-05-06T17:42:29.558Z,22.96
2019-05-06T17:45:00.047Z,22.97
2019-05-06T17:47:49.311Z,22.96
2019-05-06T17:50:19.720Z,22.96
2019-05-06T17:52:52.525Z,22.96
2019-05-06T17:55:23.191Z,22.95
2019-05-06T17:57:53.509Z,22.96
2019-05-06T18:00:25.905Z,22.94
2019-05-06T18:02:56.318Z,22.95
2019-05-06T18:05:27.061Z,22.94
2019-05-06T18:07:57.442Z,22.94
2019-05-06T18:10:27.741Z,22.94
2019-05-06T18:12:58.226Z,22.94
2019-05-06T18:15:28.803Z,22.96
2019-05-06T18:17:59.085Z,22.94
2019-05-06T18:20:29.520Z,22.96
2019-05-06T18:23:01.958Z,22.95
2019-05-06T18:25:35.383Z,22.94
2019-05-06T18:28:09.536Z,22.94
2019-05-06T18:30:40.930Z,22.94
2019-05-06T18:33:13.279Z,22.94
2019-05-06T18:35:43.508Z,22.94
2019-05-06T18:38:13.749Z,22.93
2019-05-06T18:40:44.050Z,22.95
2019-05-06T18:43:14.456Z,22.95
2019-05-06T18:45:44.720Z,22.95
2019-05-06T18:48:15.067Z,22.95
2019-05-06T18:50:45.541Z,22.94
2019-05-06T18:53:17.198Z,22.94
2019-05-06T18:55:47.588Z,22.94
2019-05-06T18:58:17.904Z,22.94
2019-05-06T19:00:48.378Z,22.95
2019-05-06T19:03:18.662Z,22.94
2019-05-06T19:05:49.026Z,22.94
2019-05-06T19:08:42.053Z,22.95
2019-05-06T19:11:13.750Z,22.95
2019-05-06T19:13:44.259Z,22.95
2019-05-06T19:16:14.642Z,22.95
2019-05-06T19:18:45.107Z,22.95
2019-05-06T19:21:15.616Z,22.95
2019-05-06T19:23:45.914Z,22.95
2019-05-06T19:26:17.221Z,22.95
2019-05-06T19:28:47.643Z,22.96
2019-05-06T19:31:18.137Z,22.96
2019-05-06T19:33:48.591Z,22.95
2019-05-06T19:36:19.096Z,22.95
2019-05-06T19:38:50.698Z,22.96
2019-05-06T19:41:22.327Z,22.96
2019-05-06T19:43:52.698Z,22.95
2019-05-06T19:46:23.558Z,22.95
2019-05-06T19:48:54.014Z,22.95
2019-05-06T19:51:24.509Z,22.95
2019-05-06T19:53:55.042Z,22.95
2019-05-06T19:56:25.446Z,22.95
2019-05-06T19:58:56.006Z,22.95
2019-05-06T20:01:26.329Z,22.96
2019-05-06T20:03:57.069Z,22.95
2019-05-06T20:06:49.674Z,22.95
2019-05-06T20:09:36.628Z,22.95
2019-05-06T20:12:12.267Z,22.95
2019-05-06T20:14:42.868Z,22.95
2019-05-06T20:17:14.188Z,22.95
2019-05-06T20:19:44.722Z,22.95
2019-05-06T20:22:15.092Z,22.95
2019-05-06T20:24:45.471Z,22.95
2019-05-06T20:27:15.881Z,22.94
2019-05-06T20:29:46.171Z,22.93
2019-05-06T20:32:17.887Z,22.94
2019-05-06T20:34:50.032Z,22.93
2019-05-06T20:37:22.310Z,22.93
2019-05-06T20:39:52.792Z,22.93
2019-05-06T20:42:23.279Z,22.93
2019-05-06T20:44:53.641Z,22.92
2019-05-06T20:47:23.990Z,22.93
2019-05-06T20:49:54.492Z,22.92
2019-05-06T20:52:25.082Z,22.91
2019-05-06T20:54:55.520Z,22.91
2019-05-06T20:57:25.890Z,22.89
2019-05-06T20:59:56.179Z,22.89
2019-05-06T21:02:26.539Z,22.89
2019-05-06T21:04:57.010Z,22.88
2019-05-06T21:07:27.278Z,22.87
2019-05-06T21:09:57.764Z,22.87
2019-05-06T21:12:28.031Z,22.86
2019-05-06T21:14:58.493Z,22.85
2019-05-06T21:17:29.125Z,22.86
2019-05-06T21:19:59.403Z,22.85
2019-05-06T21:22:31.916Z,22.83
2019-05-06T21:25:02.363Z,22.82
2019-05-06T21:27:32.878Z,22.82
2019-05-06T21:30:03.270Z,22.81
2019-05-06T21:32:38.267Z,22.81
2019-05-06T21:35:08.686Z,22.80
2019-05-06T21:37:39.058Z,22.80
2019-05-06T21:40:09.381Z,22.80
2019-05-06T21:42:43.202Z,22.80
2019-05-06T21:45:13.673Z,22.80
2019-05-06T21:47:46.362Z,22.79
2019-05-06T21:50:16.046Z,22.79
2019-05-06T21:52:46.411Z,22.78
2019-05-06T21:55:18.467Z,22.77
2019-05-06T21:57:48.942Z,22.76
2019-05-06T22:00:19.749Z,22.76
2019-05-06T22:02:52.962Z,22.76
2019-05-06T22:05:23.476Z,22.77
2019-05-06T22:07:54.220Z,22.76
2019-05-06T22:10:25.091Z,22.75
2019-05-06T22:12:55.802Z,22.76
2019-05-06T22:15:26.468Z,22.76
2019-05-06T22:17:56.821Z,22.75
2019-05-06T22:20:27.100Z,22.77
2019-05-06T22:22:57.547Z,22.76
2019-05-06T22:25:28.025Z,22.75
2019-05-06T22:27:58.465Z,22.74
2019-05-06T22:30:28.805Z,22.74
2019-05-06T22:32:59.310Z,22.74
2019-05-06T22:35:29.530Z,22.74
2019-05-06T22:38:00.036Z,22.74
2019-05-06T22:40:30.253Z,22.74
2019-05-06T22:43:00.576Z,22.75
2019-05-06T22:45:32.878Z,22.75
2019-05-06T22:48:04.516Z,22.76
2019-05-06T22:50:35.103Z,22.75
2019-05-06T22:53:05.562Z,22.74
2019-05-06T22:55:35.993Z,22.74
2019-05-06T22:58:06.425Z,22.73
2019-05-06T23:00:39.267Z,22.74
2019-05-06T23:03:12.440Z,22.71
2019-05-06T23:05:42.757Z,22.70
2019-05-06T23:08:13.237Z,22.69
2019-05-06T23:10:43.608Z,22.68
2019-05-06T23:13:14.076Z,22.68
2019-05-06T23:15:44.357Z,22.66
2019-05-06T23:18:14.769Z,22.65
2019-05-06T23:20:45.213Z,22.64
2019-05-06T23:23:15.672Z,22.64
2019-05-06T23:25:47.680Z,22.62
2019-05-06T23:28:18.088Z,22.63
2019-05-06T23:30:48.404Z,22.61
2019-05-06T23:33:18.667Z,22.61
2019-05-06T23:35:49.149Z,22.60
2019-05-06T23:38:55.670Z,22.59
2019-05-06T23:42:01.729Z,22.59
2019-05-06T23:45:07.856Z,22.60
2019-05-06T23:48:14.360Z,22.59
2019-05-06T23:51:22.321Z,22.57
2019-05-06T23:54:28.769Z,22.57
2019-05-06T23:56:57.426Z,22.55
2019-05-06T23:59:27.750Z,22.56
