createdAt,value
2022-12-04T00:04:41.643Z,2.46
2022-12-04T00:09:43.865Z,2.28
2022-12-04T00:15:23.521Z,2.33
2022-12-04T00:20:08.770Z,2.25
2022-12-04T00:25:11.044Z,2.42
2022-12-04T00:30:13.523Z,2.63
2022-12-04T00:35:15.731Z,2.85
2022-12-04T00:40:18.112Z,2.46
2022-12-04T00:45:20.382Z,2.55
2022-12-04T00:50:22.777Z,2.38
2022-12-04T00:55:27.019Z,2.45
2022-12-04T01:00:29.650Z,2.37
2022-12-04T01:05:31.880Z,2.24
2022-12-04T01:10:34.748Z,2.32
2022-12-04T01:15:45.367Z,2.33
2022-12-04T01:20:50.515Z,2.37
2022-12-04T01:25:55.259Z,2.36
2022-12-04T01:31:05.872Z,2.41
2022-12-04T01:36:11.209Z,2.36
2022-12-04T01:41:15.337Z,2.72
2022-12-04T01:46:17.526Z,2.73
2022-12-04T01:51:25.497Z,2.65
2022-12-04T01:56:36.889Z,2.46
2022-12-04T02:01:47.581Z,2.49
2022-12-04T02:06:49.966Z,2.46
2022-12-04T02:12:14.942Z,2.37
2022-12-04T02:17:33.784Z,2.48
2022-12-04T02:22:45.188Z,2.35
2022-12-04T02:28:23.180Z,2.31
2022-12-04T02:33:42.018Z,2.34
2022-12-04T02:38:51.472Z,2.34
2022-12-04T02:44:02.405Z,2.47
2022-12-04T02:49:11.933Z,2.36
2022-12-04T02:54:39.520Z,2.49
2022-12-04T02:59:44.269Z,2.38
2022-12-04T03:04:50.852Z,2.25
2022-12-04T03:09:59.757Z,2.28
2022-12-04T03:15:08.541Z,2.29
2022-12-04T03:20:14.694Z,2.33
2022-12-04T03:25:17.069Z,2.45
2022-12-04T03:30:22.377Z,2.63
2022-12-04T03:35:30.491Z,2.59
2022-12-04T03:40:38.844Z,2.66
2022-12-04T03:45:56.496Z,2.81
2022-12-04T03:51:16.080Z,2.63
2022-12-04T03:56:25.081Z,2.46
2022-12-04T04:01:36.944Z,2.35
2022-12-04T04:06:48.782Z,2.27
2022-12-04T04:12:12.062Z,2.44
2022-12-04T04:17:38.880Z,2.47
2022-12-04T04:22:59.883Z,2.53
2022-12-04T04:28:02.204Z,2.24
2022-12-04T04:33:17.044Z,2.35
2022-12-04T04:38:28.379Z,2.48
2022-12-04T04:43:56.811Z,2.54
2022-12-04T04:49:03.083Z,2.39
2022-12-04T04:54:09.033Z,2.45
2022-12-04T04:59:12.341Z,2.47
2022-12-04T05:04:15.309Z,2.58
2022-12-04T05:09:17.765Z,2.46
2022-12-04T05:14:19.833Z,2.40
2022-12-04T05:19:45.406Z,2.42
2022-12-04T05:24:48.020Z,2.33
2022-12-04T05:29:55.559Z,2.46
2022-12-04T05:34:58.696Z,2.54
2022-12-04T05:40:00.960Z,2.42
2022-12-04T05:45:03.617Z,2.28
2022-12-04T05:50:06.781Z,2.57
2022-12-04T05:55:08.999Z,2.72
2022-12-04T06:00:11.876Z,2.61
2022-12-04T06:05:14.113Z,2.78
2022-12-04T06:10:16.340Z,2.62
2022-12-04T06:15:18.637Z,2.75
2022-12-04T06:20:21.310Z,2.72
2022-12-04T06:25:23.632Z,2.77
2022-12-04T06:30:25.716Z,2.73
2022-12-04T06:35:30.950Z,2.76
2022-12-04T06:40:33.222Z,2.65
2022-12-04T06:45:35.380Z,2.74
2022-12-04T06:50:37.604Z,2.84
2022-12-04T06:55:39.811Z,2.66
2022-12-04T07:00:42.175Z,2.61
2022-12-04T07:05:44.363Z,2.85
2022-12-04T07:10:46.440Z,3.03
2022-12-04T07:15:48.772Z,3.28
2022-12-04T07:20:51.190Z,3.54
2022-12-04T07:25:53.508Z,3.35
2022-12-04T07:30:55.808Z,3.43
2022-12-04T07:35:59.446Z,3.96
2022-12-04T07:41:04.190Z,3.88
2022-12-04T07:46:16.181Z,4.12
2022-12-04T07:51:21.613Z,4.01
2022-12-04T07:56:24.535Z,4.43
2022-12-04T08:01:26.706Z,4.63
2022-12-04T08:06:32.823Z,4.15
2022-12-04T08:11:35.202Z,3.79
2022-12-04T08:16:37.589Z,3.97
2022-12-04T08:21:39.755Z,3.90
2022-12-04T08:30:03.004Z,3.71
2022-12-04T08:33:46.666Z,3.86
2022-12-04T08:38:49.671Z,4.49
2022-12-04T08:43:55.111Z,4.47
2022-12-04T08:48:58.142Z,4.31
2022-12-04T08:54:05.122Z,4.46
2022-12-04T08:59:07.552Z,4.39
2022-12-04T09:04:10.313Z,4.26
2022-12-04T09:09:13.272Z,4.16
2022-12-04T09:14:15.830Z,4.32
2022-12-04T09:19:18.098Z,4.24
2022-12-04T09:24:24.297Z,4.25
2022-12-04T09:29:27.132Z,4.28
2022-12-04T09:34:29.749Z,4.24
2022-12-04T09:39:32.196Z,4.39
2022-12-04T09:44:40.260Z,4.62
2022-12-04T09:49:49.345Z,4.81
2022-12-04T09:54:54.553Z,5.03
2022-12-04T09:59:58.166Z,4.90
2022-12-04T10:05:00.755Z,5.05
2022-12-04T10:10:31.575Z,5.45
2022-12-04T10:15:57.891Z,5.57
2022-12-04T10:21:26.244Z,6.21
2022-12-04T10:26:35.097Z,6.01
2022-12-04T10:31:40.940Z,6.45
2022-12-04T10:36:49.548Z,6.50
2022-12-04T10:42:22.637Z,5.80
2022-12-04T10:47:26.690Z,5.97
2022-12-04T10:52:29.340Z,6.37
2022-12-04T10:57:42.139Z,6.96
2022-12-04T11:02:45.092Z,6.67
2022-12-04T11:07:48.823Z,6.42
2022-12-04T11:13:00.110Z,6.70
2022-12-04T11:18:15.690Z,6.78
2022-12-04T11:23:18.708Z,6.61
2022-12-04T11:28:41.295Z,6.59
2022-12-04T11:33:52.701Z,7.27
2022-12-04T11:39:07.633Z,7.52
2022-12-04T11:44:32.201Z,8.52
2022-12-04T11:49:35.186Z,8.35
2022-12-04T11:54:54.747Z,8.62
2022-12-04T12:00:17.115Z,8.73
2022-12-04T12:05:22.372Z,9.19
2022-12-04T12:10:41.547Z,9.42
2022-12-04T12:16:09.726Z,9.30
2022-12-04T12:21:30.739Z,8.51
2022-12-04T12:27:20.928Z,7.73
2022-12-04T12:32:32.158Z,7.94
2022-12-04T12:37:34.307Z,8.17
2022-12-04T12:42:57.873Z,8.11
2022-12-04T12:48:12.465Z,7.28
2022-12-04T12:53:22.265Z,7.00
2022-12-04T12:58:40.322Z,7.13
2022-12-04T13:03:58.078Z,7.27
2022-12-04T13:09:12.499Z,7.20
2022-12-04T13:14:15.114Z,6.94
2022-12-04T13:19:47.913Z,7.16
2022-12-04T13:25:08.220Z,6.87
2022-12-04T13:30:16.801Z,6.57
2022-12-04T13:35:24.976Z,6.56
2022-12-04T13:40:33.631Z,6.40
2022-12-04T13:45:40.664Z,6.62
2022-12-04T13:50:46.183Z,6.76
2022-12-04T13:56:06.019Z,7.01
2022-12-04T14:01:31.457Z,6.78
2022-12-04T14:06:42.792Z,6.58
2022-12-04T14:11:46.897Z,6.26
2022-12-04T14:16:50.112Z,5.99
2022-12-04T14:21:52.306Z,5.97
2022-12-04T14:32:24.118Z,5.79
2022-12-04T14:37:37.755Z,5.88
2022-12-04T14:42:40.656Z,6.21
2022-12-04T14:48:04.443Z,6.41
2022-12-04T14:53:09.564Z,6.25
2022-12-04T14:58:30.908Z,6.21
2022-12-04T15:03:37.091Z,6.11
2022-12-04T15:08:53.263Z,6.06
2022-12-04T15:14:04.965Z,6.07
2022-12-04T15:19:18.015Z,6.06
2022-12-04T15:24:23.488Z,6.14
2022-12-04T15:29:35.136Z,6.16
2022-12-04T15:35:09.407Z,6.10
2022-12-04T15:40:26.023Z,5.99
2022-12-04T15:45:32.006Z,5.68
2022-12-04T15:50:36.715Z,5.55
2022-12-04T15:55:52.274Z,5.61
2022-12-04T16:00:59.615Z,5.49
2022-12-04T16:06:09.500Z,5.70
2022-12-04T16:11:21.745Z,5.60
2022-12-04T16:16:26.314Z,5.46
2022-12-04T16:21:38.620Z,5.48
2022-12-04T16:26:43.659Z,4.96
2022-12-04T16:31:46.449Z,5.37
2022-12-04T16:36:54.648Z,5.28
2022-12-04T16:41:56.943Z,5.34
2022-12-04T16:46:59.255Z,5.22
2022-12-04T16:52:01.525Z,4.91
2022-12-04T16:57:04.252Z,4.72
2022-12-04T17:02:17.728Z,4.71
2022-12-04T17:07:20.786Z,4.90
2022-12-04T17:12:23.476Z,4.91
2022-12-04T17:17:25.682Z,4.87
2022-12-04T17:22:28.171Z,4.59
2022-12-04T17:27:30.427Z,4.09
2022-12-04T17:32:35.079Z,3.81
2022-12-04T17:37:38.612Z,3.84
2022-12-04T17:42:42.152Z,3.65
2022-12-04T17:47:44.368Z,3.62
2022-12-04T17:52:46.665Z,3.83
2022-12-04T17:57:48.766Z,3.56
2022-12-04T18:02:53.379Z,3.58
2022-12-04T18:07:56.251Z,3.49
2022-12-04T18:12:58.514Z,3.59
2022-12-04T18:18:00.812Z,3.62
2022-12-04T18:23:02.989Z,3.62
2022-12-04T18:28:05.374Z,3.88
2022-12-04T18:33:07.552Z,4.14
2022-12-04T18:38:11.337Z,4.09
2022-12-04T18:43:15.562Z,4.05
2022-12-04T18:48:17.913Z,4.03
2022-12-04T18:53:20.148Z,4.19
2022-12-04T18:58:23.169Z,4.17
2022-12-04T19:03:25.490Z,3.96
2022-12-04T19:08:32.856Z,3.96
2022-12-04T19:13:36.525Z,3.72
2022-12-04T19:18:38.596Z,3.44
2022-12-04T19:23:43.935Z,3.30
2022-12-04T19:28:46.636Z,3.28
2022-12-04T19:33:48.954Z,3.38
2022-12-04T19:38:51.420Z,3.18
2022-12-04T19:44:32.448Z,3.08
2022-12-04T19:49:28.800Z,2.84
2022-12-04T19:54:31.130Z,3.18
2022-12-04T19:59:36.972Z,2.90
2022-12-04T20:04:48.826Z,2.84
2022-12-04T20:09:52.587Z,2.94
2022-12-04T20:14:54.973Z,2.59
2022-12-04T20:19:57.355Z,2.82
2022-12-04T20:24:59.715Z,2.80
2022-12-04T20:30:02.075Z,2.50
2022-12-04T20:35:04.669Z,2.35
2022-12-04T20:40:07.821Z,2.29
2022-12-04T20:45:11.328Z,2.00
2022-12-04T20:50:14.355Z,2.25
2022-12-04T20:55:16.860Z,2.24
2022-12-04T21:00:19.194Z,2.02
2022-12-04T21:05:21.400Z,1.77
2022-12-04T21:10:23.476Z,1.77
2022-12-04T21:15:44.293Z,1.86
2022-12-04T21:20:46.653Z,1.41
2022-12-04T21:25:48.897Z,1.49
2022-12-04T21:30:51.147Z,1.39
2022-12-04T21:35:53.386Z,1.38
2022-12-04T21:40:55.901Z,1.52
2022-12-04T21:46:09.238Z,1.65
2022-12-04T21:51:26.891Z,1.45
2022-12-04T21:56:34.606Z,1.17
2022-12-04T22:01:37.697Z,1.41
2022-12-04T22:06:39.881Z,1.45
2022-12-04T22:11:42.578Z,1.33
2022-12-04T22:16:44.857Z,1.46
2022-12-04T22:21:47.151Z,1.28
2022-12-04T22:26:49.289Z,1.28
2022-12-04T22:31:51.598Z,1.34
2022-12-04T22:36:53.853Z,1.45
2022-12-04T22:41:56.591Z,1.57
2022-12-04T22:46:59.088Z,1.43
2022-12-04T22:52:01.234Z,1.43
2022-12-04T22:57:03.406Z,1.51
2022-12-04T23:02:05.649Z,1.42
2022-12-04T23:07:07.919Z,1.36
2022-12-04T23:12:10.467Z,1.71
2022-12-04T23:17:12.746Z,1.46
2022-12-04T23:22:14.824Z,1.27
2022-12-04T23:27:16.976Z,1.30
2022-12-04T23:32:19.415Z,1.32
2022-12-04T23:37:21.612Z,1.42
2022-12-04T23:42:23.716Z,1.40
2022-12-04T23:47:26.310Z,1.57
2022-12-04T23:52:28.463Z,1.69
2022-12-04T23:57:30.600Z,1.99
