createdAt,value
2019-01-20T00:00:11.836Z,99.90
2019-01-20T00:02:40.684Z,99.90
2019-01-20T00:05:10.476Z,99.90
2019-01-20T00:07:39.405Z,99.90
2019-01-20T00:10:09.388Z,99.90
2019-01-20T00:12:41.938Z,99.90
2019-01-20T00:15:11.748Z,99.90
2019-01-20T00:17:40.663Z,99.90
2019-01-20T00:20:09.727Z,99.90
2019-01-20T00:22:38.653Z,99.90
2019-01-20T00:25:08.916Z,99.90
2019-01-20T00:27:38.290Z,99.90
2019-01-20T00:30:08.957Z,99.90
2019-01-20T00:32:38.117Z,99.90
2019-01-20T00:35:07.912Z,99.90
2019-01-20T00:37:36.914Z,99.90
2019-01-20T00:40:08.096Z,99.90
2019-01-20T00:42:36.967Z,99.90
2019-01-20T00:45:07.298Z,99.90
2019-01-20T00:47:37.022Z,99.90
2019-01-20T00:50:06.966Z,99.90
2019-01-20T00:52:36.333Z,99.90
2019-01-20T00:55:06.562Z,99.90
2019-01-20T00:57:35.774Z,99.90
2019-01-20T01:00:07.958Z,99.90
2019-01-20T01:02:36.808Z,99.90
2019-01-20T01:05:06.266Z,99.90
2019-01-20T01:07:35.921Z,99.90
2019-01-20T01:10:05.760Z,99.90
2019-01-20T01:12:35.433Z,99.90
2019-01-20T01:15:06.361Z,99.90
2019-01-20T01:17:35.384Z,99.90
2019-01-20T01:20:05.515Z,99.90
2019-01-20T01:22:34.479Z,99.90
2019-01-20T01:25:03.480Z,99.90
2019-01-20T01:27:32.324Z,99.90
2019-01-20T01:30:01.235Z,99.90
2019-01-20T01:32:30.081Z,99.90
2019-01-20T01:34:58.930Z,99.90
2019-01-20T01:37:28.188Z,99.90
2019-01-20T01:39:57.029Z,99.90
2019-01-20T01:42:25.874Z,99.90
2019-01-20T01:44:54.797Z,99.90
2019-01-20T01:47:23.660Z,99.90
2019-01-20T01:49:52.581Z,99.90
2019-01-20T01:52:21.485Z,99.90
2019-01-20T01:54:50.401Z,99.90
2019-01-20T01:57:19.312Z,99.90
2019-01-20T01:59:48.157Z,99.90
2019-01-20T02:02:17.077Z,99.90
2019-01-20T02:04:45.932Z,99.90
2019-01-20T02:07:16.285Z,99.90
2019-01-20T02:09:45.222Z,99.90
2019-01-20T02:12:14.108Z,99.90
2019-01-20T02:14:43.157Z,99.90
2019-01-20T02:17:12.058Z,99.90
2019-01-20T02:19:40.960Z,99.90
2019-01-20T02:22:09.900Z,99.90
2019-01-20T02:24:38.738Z,99.90
2019-01-20T02:27:07.746Z,99.90
2019-01-20T02:29:36.634Z,99.90
2019-01-20T02:32:05.812Z,99.90
2019-01-20T02:34:36.841Z,99.90
2019-01-20T02:37:05.834Z,99.90
2019-01-20T02:39:34.777Z,99.90
2019-01-20T02:42:05.783Z,99.90
2019-01-20T02:44:34.725Z,99.90
2019-01-20T02:47:03.664Z,99.90
2019-01-20T02:49:35.335Z,99.90
2019-01-20T02:52:04.514Z,99.90
2019-01-20T02:54:33.530Z,99.90
2019-01-20T02:57:02.468Z,99.90
2019-01-20T02:59:31.458Z,99.90
2019-01-20T03:02:00.384Z,99.90
2019-01-20T03:04:29.315Z,99.90
2019-01-20T03:06:58.256Z,99.90
2019-01-20T03:09:27.116Z,99.90
2019-01-20T03:12:03.264Z,99.90
2019-01-20T03:14:26.602Z,99.90
2019-01-20T03:16:55.597Z,99.90
2019-01-20T03:19:24.625Z,99.90
2019-01-20T03:21:53.464Z,99.90
2019-01-20T03:24:22.387Z,99.90
2019-01-20T03:26:51.389Z,99.90
2019-01-20T03:29:20.248Z,99.90
2019-01-20T03:31:49.170Z,99.90
2019-01-20T03:34:18.083Z,99.90
2019-01-20T03:36:48.210Z,99.90
2019-01-20T03:39:17.172Z,99.90
2019-01-20T03:41:46.178Z,99.90
2019-01-20T03:44:15.189Z,99.90
2019-01-20T03:46:44.138Z,99.90
2019-01-20T03:49:13.134Z,99.90
2019-01-20T03:51:42.061Z,99.90
2019-01-20T03:54:11.099Z,99.90
2019-01-20T03:56:40.025Z,99.90
2019-01-20T03:59:08.936Z,99.90
2019-01-20T04:01:37.852Z,99.90
2019-01-20T04:04:06.851Z,99.90
2019-01-20T04:06:35.757Z,99.90
2019-01-20T04:09:07.426Z,99.90
2019-01-20T04:11:36.329Z,99.90
2019-01-20T04:14:05.327Z,99.90
2019-01-20T04:16:34.263Z,99.90
2019-01-20T04:19:03.301Z,99.90
2019-01-20T04:21:32.148Z,99.90
2019-01-20T04:24:01.069Z,99.90
2019-01-20T04:26:29.921Z,99.90
2019-01-20T04:28:58.748Z,99.90
2019-01-20T04:31:27.664Z,99.90
2019-01-20T04:33:56.501Z,99.90
2019-01-20T04:36:25.660Z,99.90
2019-01-20T04:38:54.825Z,99.90
2019-01-20T04:41:23.775Z,99.90
2019-01-20T04:43:52.692Z,99.90
2019-01-20T04:46:21.621Z,99.90
2019-01-20T04:48:50.613Z,99.90
2019-01-20T04:51:19.541Z,99.90
2019-01-20T04:53:48.746Z,99.90
2019-01-20T04:56:17.746Z,99.90
2019-01-20T04:58:46.614Z,99.90
2019-01-20T05:01:15.549Z,99.90
2019-01-20T05:03:44.476Z,99.90
2019-01-20T05:06:13.425Z,99.90
2019-01-20T05:08:43.675Z,99.90
2019-01-20T05:11:12.555Z,99.90
2019-01-20T05:13:41.401Z,99.90
2019-01-20T05:16:10.283Z,99.90
2019-01-20T05:18:41.398Z,99.90
2019-01-20T05:21:10.497Z,99.90
2019-01-20T05:23:39.349Z,99.90
2019-01-20T05:26:08.270Z,99.90
2019-01-20T05:28:37.115Z,99.90
2019-01-20T05:31:05.959Z,99.90
2019-01-20T05:33:34.798Z,99.90
2019-01-20T05:36:03.809Z,99.90
2019-01-20T05:38:32.668Z,99.90
2019-01-20T05:41:01.533Z,99.90
2019-01-20T05:43:30.494Z,99.90
2019-01-20T05:45:59.601Z,99.90
2019-01-20T05:48:28.544Z,99.90
2019-01-20T05:50:57.498Z,99.90
2019-01-20T05:53:26.468Z,99.90
2019-01-20T05:55:55.393Z,99.90
2019-01-20T05:58:24.237Z,99.90
2019-01-20T06:00:53.267Z,99.90
2019-01-20T06:03:22.176Z,99.90
2019-01-20T06:05:51.074Z,99.90
2019-01-20T06:08:22.221Z,99.90
2019-01-20T06:10:51.109Z,99.90
2019-01-20T06:13:20.040Z,99.90
2019-01-20T06:15:49.014Z,99.90
2019-01-20T06:18:18.001Z,99.90
2019-01-20T06:20:46.950Z,99.90
2019-01-20T06:23:15.890Z,99.90
2019-01-20T06:25:44.744Z,99.90
2019-01-20T06:28:13.609Z,99.90
2019-01-20T06:30:42.624Z,99.90
2019-01-20T06:33:11.544Z,99.90
2019-01-20T06:35:40.470Z,99.90
2019-01-20T06:38:09.417Z,99.90
2019-01-20T06:40:38.289Z,99.90
2019-01-20T06:43:07.120Z,99.90
2019-01-20T06:45:36.085Z,99.90
2019-01-20T06:48:05.196Z,99.90
2019-01-20T06:50:34.154Z,99.90
2019-01-20T06:53:03.005Z,99.90
2019-01-20T06:55:32.017Z,99.90
2019-01-20T06:58:00.946Z,99.90
2019-01-20T07:00:29.881Z,99.90
2019-01-20T07:02:58.833Z,99.90
2019-01-20T07:05:27.850Z,99.90
2019-01-20T07:07:57.296Z,99.90
2019-01-20T07:10:26.337Z,99.90
2019-01-20T07:12:55.378Z,99.90
2019-01-20T07:15:24.960Z,99.90
2019-01-20T07:17:54.077Z,99.90
2019-01-20T07:20:23.045Z,99.90
2019-01-20T07:22:51.993Z,99.90
2019-01-20T07:25:20.992Z,99.90
2019-01-20T07:27:49.918Z,99.90
2019-01-20T07:30:20.825Z,99.90
2019-01-20T07:32:49.833Z,99.90
2019-01-20T07:35:19.094Z,99.90
2019-01-20T07:37:48.370Z,99.90
2019-01-20T07:40:19.188Z,99.90
2019-01-20T07:42:48.205Z,99.90
2019-01-20T07:45:17.250Z,99.90
2019-01-20T07:47:46.258Z,99.90
2019-01-20T07:50:17.675Z,99.90
2019-01-20T07:52:46.534Z,99.90
2019-01-20T07:55:15.472Z,99.90
2019-01-20T07:57:44.688Z,99.90
2019-01-20T08:00:16.217Z,99.90
2019-01-20T08:02:45.143Z,99.90
2019-01-20T08:05:14.286Z,99.90
2019-01-20T08:07:43.133Z,99.90
2019-01-20T08:10:15.163Z,99.90
2019-01-20T08:12:44.069Z,99.90
2019-01-20T08:15:13.344Z,99.90
2019-01-20T08:17:42.197Z,99.90
2019-01-20T08:20:13.673Z,99.90
2019-01-20T08:22:42.670Z,99.90
2019-01-20T08:25:12.325Z,99.90
2019-01-20T08:27:41.261Z,99.90
2019-01-20T08:30:12.930Z,99.90
2019-01-20T08:32:41.946Z,99.90
2019-01-20T08:35:16.745Z,99.90
2019-01-20T08:37:45.707Z,99.90
2019-01-20T08:40:20.170Z,99.90
2019-01-20T08:42:49.229Z,99.90
2019-01-20T08:45:38.250Z,99.90
2019-01-20T08:48:12.796Z,99.90
2019-01-20T08:50:41.685Z,99.90
2019-01-20T08:53:10.996Z,99.90
2019-01-20T08:55:39.878Z,99.90
2019-01-20T08:58:08.816Z,99.90
2019-01-20T09:00:37.829Z,99.90
2019-01-20T09:03:06.877Z,99.90
2019-01-20T09:05:36.766Z,99.90
2019-01-20T09:08:07.997Z,99.90
2019-01-20T09:10:38.085Z,99.50
2019-01-20T09:13:09.209Z,98.40
2019-01-20T09:15:38.190Z,98.50
2019-01-20T09:18:07.597Z,98.10
2019-01-20T09:20:36.774Z,98.20
2019-01-20T09:23:05.820Z,97.70
2019-01-20T09:25:37.372Z,98.80
2019-01-20T09:28:12.814Z,99.10
2019-01-20T09:30:41.751Z,97.80
2019-01-20T09:33:10.801Z,98.50
2019-01-20T09:35:39.761Z,98.30
2019-01-20T09:38:08.809Z,97.00
2019-01-20T09:40:37.753Z,97.10
2019-01-20T09:43:06.810Z,97.30
2019-01-20T09:45:36.870Z,96.30
2019-01-20T09:48:07.287Z,96.60
2019-01-20T09:50:36.169Z,98.10
2019-01-20T09:53:05.199Z,98.40
2019-01-20T09:55:34.146Z,97.20
2019-01-20T09:58:03.192Z,95.90
2019-01-20T10:00:32.721Z,94.70
2019-01-20T10:03:04.220Z,94.30
2019-01-20T10:05:52.561Z,93.80
2019-01-20T10:08:21.600Z,92.70
2019-01-20T10:10:50.519Z,92.10
2019-01-20T10:13:19.735Z,91.40
2019-01-20T10:15:52.397Z,89.80
2019-01-20T10:18:21.653Z,88.30
2019-01-20T10:20:53.625Z,87.50
2019-01-20T10:23:23.486Z,86.60
2019-01-20T10:25:53.270Z,91.70
2019-01-20T10:28:27.115Z,86.20
2019-01-20T10:30:55.997Z,83.00
2019-01-20T10:33:26.526Z,85.00
2019-01-20T10:36:04.650Z,85.00
2019-01-20T10:38:37.159Z,85.90
2019-01-20T10:41:05.342Z,83.80
2019-01-20T10:43:34.959Z,82.00
2019-01-20T10:46:04.034Z,80.60
2019-01-20T10:48:33.028Z,80.70
2019-01-20T10:51:02.210Z,79.80
2019-01-20T10:53:33.054Z,79.50
2019-01-20T10:56:02.402Z,80.50
2019-01-20T10:58:31.586Z,79.50
2019-01-20T11:01:00.689Z,80.20
2019-01-20T11:03:29.704Z,81.00
2019-01-20T11:05:59.085Z,80.10
2019-01-20T11:08:28.141Z,79.30
2019-01-20T11:10:57.223Z,78.00
2019-01-20T11:13:37.369Z,78.70
2019-01-20T11:16:08.111Z,75.30
2019-01-20T11:18:37.108Z,74.80
2019-01-20T11:21:35.411Z,74.30
2019-01-20T11:25:00.983Z,74.20
2019-01-20T11:27:41.627Z,73.30
2019-01-20T11:30:10.221Z,74.60
2019-01-20T11:40:18.406Z,71.90
2019-01-20T11:43:49.510Z,72.70
2019-01-20T11:46:36.568Z,73.60
2019-01-20T11:49:07.439Z,74.70
2019-01-20T11:59:29.151Z,72.70
2019-01-20T12:02:05.739Z,72.70
2019-01-20T12:04:34.842Z,72.20
2019-01-20T12:07:23.997Z,72.00
2019-01-20T12:13:48.961Z,73.10
2019-01-20T12:20:08.322Z,76.30
2019-01-20T12:23:27.887Z,79.20
2019-01-20T12:29:17.662Z,80.80
2019-01-20T12:31:51.481Z,81.00
2019-01-20T12:34:27.555Z,82.30
2019-01-20T12:36:58.236Z,86.60
2019-01-20T12:39:34.694Z,88.20
2019-01-20T12:42:03.826Z,89.70
2019-01-20T12:52:47.139Z,93.00
2019-01-20T12:55:18.774Z,94.70
2019-01-20T12:57:51.130Z,96.10
2019-01-20T13:00:20.285Z,99.60
2019-01-20T13:09:57.321Z,96.90
2019-01-20T13:12:28.276Z,97.40
2019-01-20T13:14:57.941Z,99.90
2019-01-20T13:17:31.722Z,98.10
2019-01-20T13:23:33.535Z,99.70
2019-01-20T13:26:03.783Z,99.90
2019-01-20T13:28:51.883Z,99.90
2019-01-20T13:32:21.839Z,99.90
2019-01-20T13:34:51.810Z,99.90
2019-01-20T13:37:20.886Z,99.90
2019-01-20T13:43:29.196Z,99.90
2019-01-20T13:45:58.354Z,99.90
2019-01-20T13:52:27.774Z,99.90
2019-01-20T13:54:57.642Z,99.90
2019-01-20T13:57:26.577Z,99.90
2019-01-20T13:59:56.658Z,99.90
2019-01-20T14:02:26.504Z,99.90
2019-01-20T14:04:55.741Z,99.90
2019-01-20T14:11:13.731Z,99.90
2019-01-20T14:13:53.221Z,99.90
2019-01-20T14:29:25.904Z,99.90
2019-01-20T14:39:31.265Z,99.90
2019-01-20T14:43:06.709Z,99.90
2019-01-20T14:50:13.129Z,99.90
2019-01-20T14:53:07.622Z,99.90
2019-01-20T14:59:15.005Z,99.90
2019-01-20T15:01:47.610Z,99.90
2019-01-20T15:04:43.285Z,99.90
2019-01-20T15:07:13.744Z,99.90
2019-01-20T15:09:42.641Z,99.90
2019-01-20T15:12:11.608Z,99.90
2019-01-20T15:14:40.504Z,99.90
2019-01-20T15:17:13.470Z,99.90
2019-01-20T15:23:55.374Z,99.90
2019-01-20T15:27:16.784Z,99.90
2019-01-20T15:30:21.578Z,99.90
2019-01-20T15:43:55.224Z,99.90
2019-01-20T16:27:34.763Z,99.90
2019-01-20T16:30:20.627Z,99.90
2019-01-20T16:33:30.830Z,99.90
2019-01-20T16:39:45.646Z,99.90
2019-01-20T16:42:15.707Z,99.90
2019-01-20T16:44:44.987Z,99.90
2019-01-20T16:47:15.242Z,99.90
2019-01-20T16:49:45.177Z,99.90
2019-01-20T16:52:15.543Z,99.90
2019-01-20T16:54:44.851Z,99.90
2019-01-20T16:57:15.187Z,99.90
2019-01-20T16:59:47.874Z,99.90
2019-01-20T17:02:18.522Z,99.90
2019-01-20T17:04:49.122Z,99.90
2019-01-20T17:07:18.517Z,99.90
2019-01-20T17:09:49.039Z,99.90
2019-01-20T17:12:18.695Z,99.90
2019-01-20T17:14:47.786Z,99.90
2019-01-20T17:17:16.883Z,99.90
2019-01-20T17:19:46.065Z,99.90
2019-01-20T17:22:18.697Z,99.90
2019-01-20T17:24:47.963Z,99.90
2019-01-20T17:27:16.882Z,99.90
2019-01-20T17:29:49.070Z,99.90
2019-01-20T17:32:18.633Z,99.90
2019-01-20T17:34:47.621Z,99.90
2019-01-20T17:37:18.177Z,99.90
2019-01-20T17:39:48.288Z,99.90
2019-01-20T17:42:18.173Z,99.90
2019-01-20T17:44:47.282Z,99.90
2019-01-20T17:47:17.460Z,99.90
2019-01-20T17:49:52.073Z,99.90
2019-01-20T17:52:21.128Z,99.90
2019-01-20T17:55:16.283Z,99.90
2019-01-20T17:57:45.984Z,99.90
2019-01-20T18:00:20.038Z,99.90
2019-01-20T18:02:49.143Z,99.90
2019-01-20T18:05:21.892Z,99.90
2019-01-20T18:07:50.981Z,99.90
2019-01-20T18:10:19.957Z,99.90
2019-01-20T18:12:53.328Z,99.90
2019-01-20T18:15:22.230Z,99.90
2019-01-20T18:17:51.672Z,99.90
2019-01-20T18:20:22.837Z,99.90
2019-01-20T18:22:51.914Z,99.90
2019-01-20T18:25:21.073Z,99.90
2019-01-20T18:27:50.124Z,99.90
2019-01-20T18:30:23.932Z,99.90
2019-01-20T18:32:53.086Z,99.90
2019-01-20T18:35:23.166Z,99.90
2019-01-20T18:37:52.222Z,99.90
2019-01-20T18:40:21.451Z,99.90
2019-01-20T18:42:50.570Z,99.90
2019-01-20T18:45:22.929Z,99.90
2019-01-20T18:47:53.598Z,99.90
2019-01-20T18:50:35.923Z,99.90
2019-01-20T18:53:06.956Z,99.90
2019-01-20T18:55:37.252Z,99.90
2019-01-20T18:58:07.066Z,99.90
2019-01-20T19:00:43.465Z,99.90
2019-01-20T19:03:12.910Z,99.90
2019-01-20T19:05:43.399Z,99.90
2019-01-20T19:08:12.492Z,99.90
2019-01-20T19:10:44.215Z,99.90
2019-01-20T19:13:13.222Z,99.90
2019-01-20T19:15:44.182Z,99.90
2019-01-20T19:18:18.867Z,99.90
2019-01-20T19:20:49.267Z,99.90
2019-01-20T19:23:41.000Z,99.90
2019-01-20T19:26:14.173Z,99.90
2019-01-20T19:29:06.083Z,99.90
2019-01-20T19:31:58.935Z,99.90
2019-01-20T19:34:34.594Z,99.90
2019-01-20T19:37:03.687Z,99.90
2019-01-20T19:39:32.621Z,99.90
2019-01-20T19:42:01.571Z,99.90
2019-01-20T19:44:38.650Z,99.90
2019-01-20T19:47:28.749Z,99.90
2019-01-20T19:49:57.625Z,99.90
2019-01-20T19:52:26.737Z,99.90
2019-01-20T19:54:55.673Z,99.90
2019-01-20T19:57:25.499Z,99.90
2019-01-20T19:59:54.573Z,99.90
2019-01-20T20:02:23.537Z,99.90
2019-01-20T20:04:54.619Z,99.90
2019-01-20T20:07:23.629Z,99.90
2019-01-20T20:09:52.681Z,99.90
2019-01-20T20:12:21.628Z,99.90
2019-01-20T20:14:50.515Z,99.90
2019-01-20T20:17:19.641Z,99.90
2019-01-20T20:19:50.057Z,99.90
2019-01-20T20:22:19.000Z,99.90
2019-01-20T20:24:50.348Z,99.90
2019-01-20T20:27:19.429Z,99.90
2019-01-20T20:29:57.429Z,99.90
2019-01-20T20:32:26.454Z,99.90
2019-01-20T20:34:56.801Z,99.90
2019-01-20T20:37:25.736Z,99.90
2019-01-20T20:39:54.693Z,99.90
2019-01-20T20:42:23.750Z,99.90
2019-01-20T20:44:52.610Z,99.90
2019-01-20T20:47:21.493Z,99.90
2019-01-20T20:49:50.449Z,99.90
2019-01-20T20:52:19.300Z,99.90
2019-01-20T20:54:48.196Z,99.90
2019-01-20T20:57:17.113Z,99.90
2019-01-20T20:59:46.085Z,99.90
2019-01-20T21:02:15.015Z,99.90
2019-01-20T21:04:43.952Z,99.90
2019-01-20T21:07:12.910Z,99.90
2019-01-20T21:09:41.965Z,99.90
2019-01-20T21:12:10.907Z,99.90
2019-01-20T21:14:39.840Z,99.90
2019-01-20T21:17:08.889Z,99.90
2019-01-20T21:19:37.821Z,99.90
2019-01-20T21:22:06.863Z,99.90
2019-01-20T21:24:35.745Z,99.90
2019-01-20T21:27:04.702Z,99.90
2019-01-20T21:29:33.688Z,99.90
2019-01-20T21:32:05.264Z,99.90
2019-01-20T21:34:34.221Z,99.90
2019-01-20T21:37:03.111Z,99.90
2019-01-20T21:39:32.135Z,99.90
2019-01-20T21:42:01.214Z,99.90
2019-01-20T21:44:30.249Z,99.90
2019-01-20T21:46:59.306Z,99.90
2019-01-20T21:49:28.238Z,99.90
2019-01-20T21:51:57.194Z,99.90
2019-01-20T21:54:26.048Z,99.90
2019-01-20T21:56:54.905Z,99.90
2019-01-20T21:59:23.848Z,99.90
2019-01-20T22:01:52.801Z,99.90
2019-01-20T22:04:21.689Z,99.90
2019-01-20T22:06:50.553Z,99.90
2019-01-20T22:09:19.398Z,99.90
2019-01-20T22:11:48.754Z,99.90
2019-01-20T22:14:18.071Z,99.90
2019-01-20T22:16:52.658Z,99.90
2019-01-20T22:19:18.163Z,99.90
2019-01-20T22:22:22.758Z,99.90
2019-01-20T22:25:01.441Z,99.90
2019-01-20T22:27:30.510Z,99.90
2019-01-20T22:29:59.563Z,99.90
2019-01-20T22:32:28.627Z,99.90
2019-01-20T22:34:59.469Z,99.90
2019-01-20T22:37:28.873Z,99.90
2019-01-20T22:39:57.854Z,99.90
2019-01-20T22:42:37.402Z,99.90
2019-01-20T22:45:08.996Z,99.90
2019-01-20T22:47:59.052Z,99.90
2019-01-20T22:50:58.338Z,99.90
2019-01-20T22:53:27.657Z,99.90
2019-01-20T22:56:00.928Z,99.90
2019-01-20T22:58:29.927Z,99.90
2019-01-20T23:01:09.763Z,99.90
2019-01-20T23:03:38.878Z,99.90
2019-01-20T23:06:09.021Z,99.90
2019-01-20T23:08:38.135Z,99.90
2019-01-20T23:11:07.196Z,99.90
2019-01-20T23:13:36.575Z,99.90
2019-01-20T23:16:05.748Z,99.90
2019-01-20T23:18:34.766Z,99.90
2019-01-20T23:21:03.812Z,99.90
2019-01-20T23:23:34.130Z,99.90
2019-01-20T23:26:03.143Z,99.90
2019-01-20T23:28:32.204Z,99.90
2019-01-20T23:31:01.253Z,99.90
2019-01-20T23:33:30.132Z,99.90
2019-01-20T23:35:59.170Z,99.90
2019-01-20T23:38:28.221Z,99.90
2019-01-20T23:40:57.217Z,99.90
2019-01-20T23:43:26.484Z,99.90
2019-01-20T23:45:55.461Z,99.90
2019-01-20T23:48:24.798Z,99.90
2019-01-20T23:50:53.837Z,99.90
2019-01-20T23:53:22.812Z,99.90
2019-01-20T23:55:53.130Z,99.90
2019-01-20T23:58:23.686Z,99.90
