createdAt,value
2018-12-18T00:00:15.039Z,-2.60
2018-12-18T00:02:45.287Z,-2.60
2018-12-18T00:08:11.501Z,-2.60
2018-12-18T00:10:45.254Z,-2.60
2018-12-18T00:13:13.433Z,-2.70
2018-12-18T00:15:41.622Z,-2.70
2018-12-18T00:18:09.984Z,-2.70
2018-12-18T00:20:38.175Z,-2.70
2018-12-18T00:23:06.363Z,-2.60
2018-12-18T00:25:34.561Z,-2.60
2018-12-18T00:28:02.745Z,-2.60
2018-12-18T00:30:30.924Z,-2.60
2018-12-18T00:32:59.115Z,-2.60
2018-12-18T00:35:27.306Z,-2.50
2018-12-18T00:37:55.685Z,-2.50
2018-12-18T00:40:23.877Z,-2.50
2018-12-18T00:42:52.053Z,-2.40
2018-12-18T00:45:20.239Z,-2.40
2018-12-18T00:47:48.500Z,-2.40
2018-12-18T00:50:16.692Z,-2.40
2018-12-18T00:52:45.563Z,-2.40
2018-12-18T00:55:14.377Z,-2.40
2018-12-18T00:57:42.548Z,-2.40
2018-12-18T01:00:11.064Z,-2.50
2018-12-18T01:02:39.271Z,-2.50
2018-12-18T01:05:07.462Z,-2.40
2018-12-18T01:07:35.656Z,-2.40
2018-12-18T01:10:05.968Z,-2.40
2018-12-18T01:12:34.273Z,-2.40
2018-12-18T01:15:02.502Z,-2.50
2018-12-18T01:17:30.937Z,-2.50
2018-12-18T01:19:59.108Z,-2.50
2018-12-18T01:22:27.296Z,-2.50
2018-12-18T01:24:55.612Z,-2.50
2018-12-18T01:27:24.598Z,-2.50
2018-12-18T01:29:52.812Z,-2.50
2018-12-18T01:32:21.043Z,-2.50
2018-12-18T01:34:49.433Z,-2.60
2018-12-18T01:37:18.499Z,-2.60
2018-12-18T01:39:46.728Z,-2.60
2018-12-18T01:42:14.919Z,-2.60
2018-12-18T01:44:43.251Z,-2.50
2018-12-18T01:47:11.449Z,-2.50
2018-12-18T01:49:39.616Z,-2.60
2018-12-18T01:52:07.792Z,-2.60
2018-12-18T01:54:36.001Z,-2.60
2018-12-18T01:57:04.180Z,-2.60
2018-12-18T01:59:32.378Z,-2.60
2018-12-18T02:02:00.574Z,-2.60
2018-12-18T02:04:28.757Z,-2.60
2018-12-18T02:06:56.937Z,-2.60
2018-12-18T02:09:25.140Z,-2.60
2018-12-18T02:11:53.320Z,-2.60
2018-12-18T02:14:21.494Z,-2.60
2018-12-18T02:16:49.796Z,-2.60
2018-12-18T02:19:17.980Z,-2.60
2018-12-18T02:21:46.156Z,-2.60
2018-12-18T02:24:14.455Z,-2.60
2018-12-18T02:26:42.628Z,-2.60
2018-12-18T02:29:16.753Z,-2.70
2018-12-18T02:31:44.934Z,-2.70
2018-12-18T02:34:13.964Z,-2.70
2018-12-18T02:36:42.400Z,-2.70
2018-12-18T02:39:10.587Z,-2.70
2018-12-18T02:41:38.777Z,-2.70
2018-12-18T02:44:06.992Z,-2.70
2018-12-18T02:46:35.243Z,-2.70
2018-12-18T02:49:03.443Z,-2.70
2018-12-18T02:51:31.803Z,-2.70
2018-12-18T02:53:59.992Z,-2.70
2018-12-18T02:56:28.176Z,-2.70
2018-12-18T02:58:56.504Z,-2.60
2018-12-18T03:01:24.691Z,-2.60
2018-12-18T03:03:52.876Z,-2.50
2018-12-18T03:06:21.140Z,-2.50
2018-12-18T03:08:49.322Z,-2.60
2018-12-18T03:11:21.043Z,-2.60
2018-12-18T03:13:49.220Z,-2.60
2018-12-18T03:16:18.144Z,-2.60
2018-12-18T03:18:46.383Z,-2.60
2018-12-18T03:21:14.668Z,-2.60
2018-12-18T03:23:42.844Z,-2.70
2018-12-18T03:26:11.044Z,-2.70
2018-12-18T03:28:39.225Z,-2.80
2018-12-18T03:31:07.434Z,-2.80
2018-12-18T03:33:35.743Z,-2.80
2018-12-18T03:36:03.921Z,-2.90
2018-12-18T03:38:32.112Z,-2.90
2018-12-18T03:41:00.450Z,-2.90
2018-12-18T03:43:28.632Z,-2.90
2018-12-18T03:45:56.806Z,-3.00
2018-12-18T03:48:25.086Z,-3.00
2018-12-18T03:50:53.260Z,-3.10
2018-12-18T03:53:21.605Z,-3.10
2018-12-18T03:55:49.808Z,-3.10
2018-12-18T03:58:17.977Z,-3.10
2018-12-18T04:00:46.158Z,-3.10
2018-12-18T04:03:14.370Z,-3.10
2018-12-18T04:05:42.651Z,-3.10
2018-12-18T04:08:10.832Z,-3.10
2018-12-18T04:10:39.039Z,-3.10
2018-12-18T04:13:07.215Z,-3.10
2018-12-18T04:15:35.506Z,-3.10
2018-12-18T04:18:03.785Z,-3.10
2018-12-18T04:20:32.090Z,-3.10
2018-12-18T04:23:00.273Z,-3.10
2018-12-18T04:25:28.493Z,-3.10
2018-12-18T04:27:56.672Z,-3.20
2018-12-18T04:30:24.853Z,-3.20
2018-12-18T04:32:53.065Z,-3.30
2018-12-18T04:35:21.516Z,-3.30
2018-12-18T04:37:49.708Z,-3.30
2018-12-18T04:40:17.929Z,-3.30
2018-12-18T04:42:46.243Z,-3.30
2018-12-18T04:45:15.787Z,-3.40
2018-12-18T04:47:44.393Z,-3.40
2018-12-18T04:50:12.567Z,-3.40
2018-12-18T04:52:40.760Z,-3.40
2018-12-18T04:55:09.063Z,-3.40
2018-12-18T04:57:37.245Z,-3.40
2018-12-18T05:00:08.046Z,-3.40
2018-12-18T05:02:36.246Z,-3.40
2018-12-18T05:05:04.424Z,-3.40
2018-12-18T05:07:32.606Z,-3.40
2018-12-18T05:10:00.832Z,-3.40
2018-12-18T05:12:29.046Z,-3.40
2018-12-18T05:14:57.227Z,-3.40
2018-12-18T05:17:25.440Z,-3.40
2018-12-18T05:19:53.734Z,-3.40
2018-12-18T05:22:21.912Z,-3.40
2018-12-18T05:24:50.127Z,-3.40
2018-12-18T05:27:18.869Z,-3.40
2018-12-18T05:29:47.059Z,-3.40
2018-12-18T05:32:15.320Z,-3.40
2018-12-18T05:34:43.504Z,-3.40
2018-12-18T05:37:11.692Z,-3.40
2018-12-18T05:39:39.912Z,-3.40
2018-12-18T05:42:08.105Z,-3.40
2018-12-18T05:44:36.287Z,-3.40
2018-12-18T05:47:04.481Z,-3.40
2018-12-18T05:49:32.664Z,-3.40
2018-12-18T05:52:00.840Z,-3.40
2018-12-18T05:54:29.049Z,-3.40
2018-12-18T05:56:57.304Z,-3.40
2018-12-18T05:59:25.496Z,-3.50
2018-12-18T06:01:53.792Z,-3.50
2018-12-18T06:04:21.974Z,-3.50
2018-12-18T06:06:50.275Z,-3.50
2018-12-18T06:09:18.496Z,-3.40
2018-12-18T06:11:46.684Z,-3.40
2018-12-18T06:14:14.861Z,-3.40
2018-12-18T06:16:43.225Z,-3.40
2018-12-18T06:19:11.402Z,-3.40
2018-12-18T06:21:39.707Z,-3.40
2018-12-18T06:24:07.906Z,-3.40
2018-12-18T06:26:36.112Z,-3.30
2018-12-18T06:29:04.291Z,-3.40
2018-12-18T06:31:32.562Z,-3.40
2018-12-18T06:34:00.762Z,-3.40
2018-12-18T06:36:28.974Z,-3.40
2018-12-18T06:38:57.231Z,-3.40
2018-12-18T06:41:25.416Z,-3.40
2018-12-18T06:43:53.613Z,-3.40
2018-12-18T06:46:21.835Z,-3.40
2018-12-18T06:48:50.012Z,-3.40
2018-12-18T06:51:18.343Z,-3.50
2018-12-18T06:53:46.553Z,-3.50
2018-12-18T06:56:14.753Z,-3.50
2018-12-18T06:58:43.019Z,-3.40
2018-12-18T07:01:11.204Z,-3.40
2018-12-18T07:03:39.451Z,-3.40
2018-12-18T07:06:07.623Z,-3.40
2018-12-18T07:08:35.851Z,-3.30
2018-12-18T07:11:04.041Z,-3.30
2018-12-18T07:13:32.416Z,-3.30
2018-12-18T07:16:01.104Z,-3.30
2018-12-18T07:18:29.291Z,-3.30
2018-12-18T07:20:57.481Z,-3.30
2018-12-18T07:23:25.680Z,-3.30
2018-12-18T07:25:53.852Z,-3.20
2018-12-18T07:28:22.217Z,-3.20
2018-12-18T07:30:50.546Z,-3.20
2018-12-18T07:33:18.718Z,-3.20
2018-12-18T07:35:46.895Z,-3.20
2018-12-18T07:38:15.324Z,-3.20
2018-12-18T07:40:43.498Z,-3.10
2018-12-18T07:43:11.782Z,-3.00
2018-12-18T07:45:40.110Z,-3.00
2018-12-18T07:48:08.345Z,-2.90
2018-12-18T07:50:36.650Z,-2.90
2018-12-18T07:53:04.858Z,-2.80
2018-12-18T07:55:33.159Z,-2.80
2018-12-18T07:58:01.343Z,-2.70
2018-12-18T08:00:29.568Z,-2.70
2018-12-18T08:02:57.756Z,-2.70
2018-12-18T08:05:29.920Z,-2.60
2018-12-18T08:07:56.182Z,-2.60
2018-12-18T08:10:24.379Z,-2.50
2018-12-18T08:12:52.554Z,-2.50
2018-12-18T08:15:20.764Z,-2.40
2018-12-18T08:17:48.941Z,-2.40
2018-12-18T08:20:17.162Z,-2.40
2018-12-18T08:22:45.584Z,-2.30
2018-12-18T08:25:13.773Z,-2.20
2018-12-18T08:27:41.967Z,-2.20
2018-12-18T08:30:10.399Z,-2.10
2018-12-18T08:32:38.618Z,-2.10
2018-12-18T08:35:07.026Z,-2.10
2018-12-18T08:37:35.378Z,-2.00
2018-12-18T08:40:04.367Z,-2.00
2018-12-18T08:42:32.552Z,-2.00
2018-12-18T08:45:00.774Z,-1.90
2018-12-18T08:47:29.050Z,-1.80
2018-12-18T08:49:57.239Z,-1.80
2018-12-18T08:52:25.481Z,-1.70
2018-12-18T08:54:53.660Z,-1.70
2018-12-18T08:57:21.983Z,-1.60
2018-12-18T08:59:50.281Z,-1.50
2018-12-18T09:02:24.503Z,-1.40
2018-12-18T09:04:52.767Z,-1.40
2018-12-18T09:07:20.940Z,-1.30
2018-12-18T09:09:49.131Z,-1.20
2018-12-18T09:12:17.334Z,-1.10
2018-12-18T09:14:47.545Z,-1.00
2018-12-18T09:17:17.781Z,-1.00
2018-12-18T09:19:45.953Z,-0.80
2018-12-18T09:22:14.126Z,-0.80
2018-12-18T09:24:42.488Z,-0.70
2018-12-18T09:27:10.665Z,-0.60
2018-12-18T09:29:38.858Z,-0.50
2018-12-18T09:32:07.041Z,-0.40
2018-12-18T09:34:35.220Z,-0.40
2018-12-18T09:37:03.570Z,-0.30
2018-12-18T09:39:37.380Z,-0.20
2018-12-18T09:42:11.023Z,0.00
2018-12-18T09:44:39.226Z,0.20
2018-12-18T09:47:07.526Z,0.40
2018-12-18T09:49:35.697Z,0.70
2018-12-18T09:52:03.893Z,0.90
2018-12-18T09:54:32.270Z,1.10
2018-12-18T09:57:00.766Z,1.40
2018-12-18T09:59:28.985Z,1.60
2018-12-18T10:01:57.393Z,2.00
2018-12-18T10:04:25.564Z,2.20
2018-12-18T10:06:53.779Z,2.50
2018-12-18T10:09:21.957Z,2.90
2018-12-18T10:11:50.290Z,3.20
2018-12-18T10:14:18.487Z,3.60
2018-12-18T10:16:46.789Z,4.00
2018-12-18T10:19:15.053Z,4.70
2018-12-18T10:21:43.252Z,5.20
2018-12-18T10:24:11.416Z,5.60
2018-12-18T10:26:39.588Z,6.00
2018-12-18T10:29:07.840Z,6.60
2018-12-18T10:31:36.002Z,7.10
2018-12-18T10:34:04.164Z,7.60
2018-12-18T10:36:32.364Z,8.70
2018-12-18T10:39:00.550Z,11.50
2018-12-18T10:41:28.728Z,13.90
2018-12-18T10:43:56.946Z,14.10
2018-12-18T10:46:25.121Z,13.40
2018-12-18T10:48:53.420Z,13.40
2018-12-18T10:51:21.960Z,12.70
2018-12-18T10:53:50.154Z,12.10
2018-12-18T10:56:18.412Z,12.20
2018-12-18T10:58:46.835Z,12.20
2018-12-18T11:01:17.044Z,12.10
2018-12-18T11:03:45.217Z,11.70
2018-12-18T11:06:13.424Z,11.20
2018-12-18T11:08:41.630Z,11.10
2018-12-18T11:11:10.040Z,11.30
2018-12-18T11:13:38.247Z,11.80
2018-12-18T11:16:06.444Z,12.20
2018-12-18T11:18:34.632Z,12.20
2018-12-18T11:21:02.834Z,12.00
2018-12-18T11:23:31.011Z,11.40
2018-12-18T11:25:59.189Z,11.30
2018-12-18T11:28:27.404Z,11.00
2018-12-18T11:30:55.598Z,10.60
2018-12-18T11:33:23.766Z,10.70
2018-12-18T11:35:51.964Z,12.50
2018-12-18T11:38:20.154Z,16.00
2018-12-18T11:40:48.337Z,19.10
2018-12-18T11:43:16.536Z,21.60
2018-12-18T11:45:44.723Z,23.40
2018-12-18T11:48:12.914Z,24.30
2018-12-18T11:50:41.257Z,22.90
2018-12-18T11:53:09.430Z,23.80
2018-12-18T11:55:37.645Z,23.70
2018-12-18T11:58:05.844Z,22.40
2018-12-18T12:00:34.040Z,20.30
2018-12-18T12:03:02.398Z,20.20
2018-12-18T12:05:30.628Z,19.30
2018-12-18T12:07:58.807Z,20.00
2018-12-18T12:10:27.001Z,22.80
2018-12-18T12:12:55.206Z,24.80
2018-12-18T12:15:23.380Z,25.20
2018-12-18T12:17:51.891Z,25.80
2018-12-18T12:20:20.106Z,26.50
2018-12-18T12:22:48.280Z,27.40
2018-12-18T12:25:16.470Z,27.40
2018-12-18T12:27:50.218Z,27.00
2018-12-18T12:30:18.400Z,27.10
2018-12-18T12:32:46.590Z,27.50
2018-12-18T12:35:14.870Z,28.20
2018-12-18T12:37:43.054Z,29.60
2018-12-18T12:40:11.238Z,30.20
2018-12-18T12:42:39.470Z,30.60
2018-12-18T12:45:08.364Z,29.80
2018-12-18T12:47:36.555Z,30.30
2018-12-18T12:50:06.368Z,31.00
2018-12-18T12:52:34.541Z,31.30
2018-12-18T12:55:02.859Z,31.60
2018-12-18T12:57:31.078Z,31.50
2018-12-18T12:59:59.260Z,31.40
2018-12-18T13:02:27.445Z,31.80
2018-12-18T13:04:55.668Z,31.90
2018-12-18T13:07:23.858Z,32.00
2018-12-18T13:09:52.045Z,31.50
2018-12-18T13:12:20.312Z,31.10
2018-12-18T13:14:48.501Z,30.90
2018-12-18T13:17:16.681Z,30.50
2018-12-18T13:19:44.873Z,28.80
2018-12-18T13:22:13.087Z,28.00
2018-12-18T13:24:41.266Z,27.30
2018-12-18T13:27:09.500Z,25.90
2018-12-18T13:29:38.117Z,25.60
2018-12-18T13:32:06.827Z,24.80
2018-12-18T13:34:35.235Z,24.50
2018-12-18T13:37:03.409Z,23.50
2018-12-18T13:39:31.734Z,22.60
2018-12-18T13:42:00.039Z,21.60
2018-12-18T13:44:28.402Z,20.00
2018-12-18T13:46:56.579Z,19.00
2018-12-18T13:49:24.776Z,18.20
2018-12-18T13:51:53.041Z,17.60
2018-12-18T13:54:21.218Z,17.40
2018-12-18T13:56:49.513Z,17.10
2018-12-18T13:59:17.692Z,17.10
2018-12-18T14:01:45.874Z,16.90
2018-12-18T14:04:14.141Z,16.80
2018-12-18T14:06:42.313Z,16.40
2018-12-18T14:09:10.498Z,17.10
2018-12-18T14:11:38.768Z,17.80
2018-12-18T14:14:06.957Z,18.10
2018-12-18T14:16:35.131Z,18.10
2018-12-18T14:19:03.416Z,17.40
2018-12-18T14:21:31.607Z,16.00
2018-12-18T14:23:59.801Z,14.60
2018-12-18T14:26:28.001Z,13.20
2018-12-18T14:28:56.261Z,12.00
2018-12-18T14:31:24.462Z,11.20
2018-12-18T14:33:52.834Z,10.50
2018-12-18T14:36:21.015Z,9.90
2018-12-18T14:38:49.296Z,9.40
2018-12-18T14:41:17.497Z,9.00
2018-12-18T14:43:45.676Z,8.50
2018-12-18T14:46:13.847Z,8.10
2018-12-18T14:48:42.089Z,7.80
2018-12-18T14:51:10.270Z,7.60
2018-12-18T14:53:38.443Z,7.40
2018-12-18T14:56:06.652Z,7.30
2018-12-18T14:58:34.823Z,7.10
2018-12-18T15:01:02.997Z,6.90
2018-12-18T15:03:31.186Z,6.70
2018-12-18T15:05:59.347Z,6.40
2018-12-18T15:08:27.523Z,6.20
2018-12-18T15:10:55.731Z,6.00
2018-12-18T15:13:23.907Z,5.70
2018-12-18T15:15:52.101Z,5.50
2018-12-18T15:18:20.330Z,5.40
2018-12-18T15:20:48.498Z,5.20
2018-12-18T15:23:16.696Z,5.10
2018-12-18T15:25:44.900Z,5.00
2018-12-18T15:28:15.586Z,4.90
2018-12-18T15:30:43.759Z,4.80
2018-12-18T15:33:11.968Z,4.70
2018-12-18T15:35:40.133Z,4.60
2018-12-18T15:38:08.313Z,4.50
2018-12-18T15:40:36.844Z,4.30
2018-12-18T15:43:05.004Z,4.20
2018-12-18T15:45:33.182Z,4.10
2018-12-18T15:48:01.386Z,3.90
2018-12-18T15:50:29.556Z,3.80
2018-12-18T15:52:57.725Z,3.80
2018-12-18T15:55:25.983Z,3.70
2018-12-18T15:57:54.151Z,3.60
2018-12-18T16:00:22.330Z,3.50
2018-12-18T16:02:50.613Z,3.50
2018-12-18T16:05:18.837Z,3.40
2018-12-18T16:07:47.036Z,3.30
2018-12-18T16:10:15.243Z,3.30
2018-12-18T16:12:44.734Z,3.20
2018-12-18T16:15:13.011Z,3.10
2018-12-18T16:17:41.780Z,3.00
2018-12-18T16:20:10.280Z,2.90
2018-12-18T16:22:38.469Z,2.90
2018-12-18T16:25:06.996Z,2.80
2018-12-18T16:27:35.246Z,2.70
2018-12-18T16:30:04.270Z,2.60
2018-12-18T16:32:32.458Z,2.60
2018-12-18T16:35:00.666Z,2.50
2018-12-18T16:37:28.852Z,2.40
2018-12-18T16:39:57.056Z,2.30
2018-12-18T16:42:25.382Z,2.30
2018-12-18T16:44:53.664Z,2.20
2018-12-18T16:47:21.848Z,2.20
2018-12-18T16:49:50.029Z,2.20
2018-12-18T16:52:18.227Z,2.20
2018-12-18T16:54:46.554Z,2.10
2018-12-18T16:57:14.757Z,2.00
2018-12-18T16:59:42.933Z,1.90
2018-12-18T17:02:11.196Z,1.90
2018-12-18T17:04:39.379Z,1.90
2018-12-18T17:07:07.685Z,1.80
2018-12-18T17:09:35.890Z,1.80
2018-12-18T17:12:04.078Z,1.70
2018-12-18T17:14:32.259Z,1.70
2018-12-18T17:17:00.577Z,1.60
2018-12-18T17:19:28.930Z,1.60
2018-12-18T17:21:57.104Z,1.60
2018-12-18T17:24:25.304Z,1.50
2018-12-18T17:26:53.485Z,1.50
2018-12-18T17:29:21.656Z,1.40
2018-12-18T17:31:49.854Z,1.40
2018-12-18T17:34:18.153Z,1.40
2018-12-18T17:36:46.417Z,1.30
2018-12-18T17:39:14.831Z,1.20
2018-12-18T17:41:43.014Z,1.20
2018-12-18T17:44:11.185Z,1.20
2018-12-18T17:46:39.558Z,1.20
2018-12-18T17:49:07.849Z,1.20
2018-12-18T17:51:36.028Z,1.10
2018-12-18T17:54:04.241Z,1.10
2018-12-18T17:56:32.704Z,1.10
2018-12-18T17:59:00.878Z,1.10
2018-12-18T18:01:29.222Z,1.10
2018-12-18T18:03:57.405Z,1.00
2018-12-18T18:06:26.375Z,1.00
2018-12-18T18:08:54.580Z,1.00
2018-12-18T18:11:22.750Z,1.00
2018-12-18T18:13:50.934Z,1.00
2018-12-18T18:16:19.199Z,1.00
2018-12-18T18:18:47.475Z,1.00
2018-12-18T18:21:15.670Z,1.00
2018-12-18T18:23:43.856Z,0.90
2018-12-18T18:26:12.958Z,0.90
2018-12-18T18:28:41.136Z,0.90
2018-12-18T18:31:09.369Z,0.80
2018-12-18T18:33:37.636Z,0.80
2018-12-18T18:36:05.918Z,0.80
2018-12-18T18:38:34.127Z,0.90
2018-12-18T18:41:02.309Z,1.00
2018-12-18T18:43:30.482Z,1.00
2018-12-18T18:45:58.695Z,1.10
2018-12-18T18:48:26.869Z,1.20
2018-12-18T18:50:55.046Z,1.30
2018-12-18T18:53:23.347Z,1.30
2018-12-18T18:55:51.533Z,1.40
2018-12-18T18:58:19.794Z,1.40
2018-12-18T19:00:48.070Z,1.40
2018-12-18T19:03:16.241Z,1.50
2018-12-18T19:05:44.421Z,1.50
2018-12-18T19:08:12.606Z,1.50
2018-12-18T19:10:40.846Z,1.60
2018-12-18T19:13:09.026Z,1.60
2018-12-18T19:15:37.299Z,1.70
2018-12-18T19:18:05.468Z,1.70
2018-12-18T19:20:33.647Z,1.70
2018-12-18T19:23:01.869Z,1.70
2018-12-18T19:25:30.049Z,1.80
2018-12-18T19:27:58.236Z,1.70
2018-12-18T19:30:26.471Z,1.80
2018-12-18T19:32:54.644Z,1.80
2018-12-18T19:35:22.852Z,1.80
2018-12-18T19:37:51.075Z,1.80
2018-12-18T19:40:19.270Z,1.70
2018-12-18T19:42:47.544Z,1.70
2018-12-18T19:45:15.750Z,1.70
2018-12-18T19:47:43.928Z,1.70
2018-12-18T19:50:12.199Z,1.70
2018-12-18T19:52:40.418Z,1.70
2018-12-18T19:55:08.606Z,1.70
2018-12-18T19:57:36.792Z,1.70
2018-12-18T20:00:09.888Z,1.70
2018-12-18T20:02:38.058Z,1.80
2018-12-18T20:05:06.781Z,1.80
2018-12-18T20:07:35.018Z,1.70
2018-12-18T20:10:03.406Z,1.70
2018-12-18T20:12:31.674Z,1.70
2018-12-18T20:14:59.880Z,1.70
2018-12-18T20:17:28.327Z,1.70
2018-12-18T20:19:56.534Z,1.70
2018-12-18T20:22:25.288Z,1.70
2018-12-18T20:24:53.467Z,1.70
2018-12-18T20:27:21.643Z,1.80
2018-12-18T20:29:50.367Z,1.70
2018-12-18T20:32:18.555Z,1.70
2018-12-18T20:34:46.731Z,1.70
2018-12-18T20:37:18.215Z,1.70
2018-12-18T20:39:45.446Z,1.70
2018-12-18T20:42:13.621Z,1.70
2018-12-18T20:44:41.813Z,1.80
2018-12-18T20:47:10.213Z,1.70
2018-12-18T20:49:38.531Z,1.70
2018-12-18T20:52:06.722Z,1.80
2018-12-18T20:54:34.984Z,1.80
2018-12-18T20:57:03.267Z,1.80
2018-12-18T20:59:31.499Z,1.90
2018-12-18T21:01:59.997Z,2.00
2018-12-18T21:04:28.430Z,2.00
2018-12-18T21:06:56.614Z,2.00
2018-12-18T21:09:24.784Z,2.00
2018-12-18T21:11:53.105Z,2.00
2018-12-18T21:14:21.301Z,2.00
2018-12-18T21:16:49.484Z,2.00
2018-12-18T21:19:17.809Z,2.00
2018-12-18T21:21:46.080Z,2.00
2018-12-18T21:24:14.363Z,2.00
2018-12-18T21:26:42.644Z,2.00
2018-12-18T21:29:10.843Z,2.00
2018-12-18T21:31:39.021Z,2.00
2018-12-18T21:34:07.200Z,2.00
2018-12-18T21:36:35.413Z,2.00
2018-12-18T21:39:05.691Z,2.00
2018-12-18T21:41:33.870Z,2.10
2018-12-18T21:44:02.214Z,2.10
2018-12-18T21:46:30.398Z,2.10
2018-12-18T21:48:58.672Z,2.10
2018-12-18T21:51:26.887Z,2.10
2018-12-18T21:53:55.069Z,2.00
2018-12-18T21:56:23.321Z,2.10
2018-12-18T21:58:51.509Z,2.10
2018-12-18T22:01:19.693Z,2.00
2018-12-18T22:03:47.870Z,2.00
2018-12-18T22:06:16.145Z,2.00
2018-12-18T22:08:44.329Z,2.00
2018-12-18T22:11:12.606Z,2.00
2018-12-18T22:13:40.817Z,2.00
2018-12-18T22:16:09.057Z,1.90
2018-12-18T22:18:37.240Z,2.00
2018-12-18T22:21:05.526Z,2.00
2018-12-18T22:23:33.702Z,2.00
2018-12-18T22:26:01.870Z,2.00
2018-12-18T22:28:30.245Z,1.90
2018-12-18T22:30:58.417Z,1.90
2018-12-18T22:33:26.588Z,1.90
2018-12-18T22:35:54.794Z,1.90
2018-12-18T22:38:22.977Z,1.90
2018-12-18T22:40:51.219Z,1.90
2018-12-18T22:43:19.421Z,1.90
2018-12-18T22:45:47.698Z,1.90
2018-12-18T22:48:15.878Z,1.90
2018-12-18T22:50:44.184Z,1.80
2018-12-18T22:53:12.370Z,1.90
2018-12-18T22:55:44.843Z,2.00
2018-12-18T22:58:10.855Z,1.90
2018-12-18T23:00:44.710Z,1.90
2018-12-18T23:03:12.910Z,1.90
2018-12-18T23:05:41.071Z,1.90
2018-12-18T23:08:09.378Z,1.90
2018-12-18T23:10:37.832Z,1.90
2018-12-18T23:13:05.993Z,1.90
2018-12-18T23:15:34.172Z,1.80
2018-12-18T23:18:02.368Z,1.90
2018-12-18T23:20:30.674Z,1.90
2018-12-18T23:22:58.857Z,1.90
2018-12-18T23:25:27.069Z,1.90
2018-12-18T23:27:55.261Z,1.90
2018-12-18T23:30:23.433Z,1.90
2018-12-18T23:32:51.656Z,1.80
2018-12-18T23:35:19.837Z,1.80
2018-12-18T23:37:48.029Z,1.80
2018-12-18T23:40:16.222Z,1.80
2018-12-18T23:42:44.391Z,1.80
2018-12-18T23:45:12.559Z,1.90
2018-12-18T23:47:40.764Z,1.90
2018-12-18T23:50:09.037Z,1.80
2018-12-18T23:52:37.212Z,1.80
2018-12-18T23:55:05.876Z,1.80
2018-12-18T23:57:34.045Z,1.80
