createdAt,value
2023-05-19T00:01:30.742Z,101644.36
2023-05-19T00:04:04.247Z,101636.49
2023-05-19T00:06:35.909Z,101639.97
2023-05-19T00:09:09.947Z,101633.86
2023-05-19T00:11:40.429Z,101631.25
2023-05-19T00:14:10.573Z,101631.25
2023-05-19T00:16:42.379Z,101636.44
2023-05-19T00:19:14.528Z,101640.77
2023-05-19T00:21:44.574Z,101634.66
2023-05-19T00:24:16.694Z,101632.91
2023-05-19T00:26:46.863Z,101631.13
2023-05-19T00:29:18.612Z,101632.88
2023-05-19T00:31:48.479Z,101634.59
2023-05-19T00:34:17.673Z,101633.71
2023-05-19T00:36:46.727Z,101633.71
2023-05-19T00:39:16.569Z,101640.65
2023-05-19T00:41:47.602Z,101637.18
2023-05-19T00:44:16.879Z,101640.62
2023-05-19T00:46:46.847Z,101631.04
2023-05-19T00:49:17.069Z,101633.64
2023-05-19T00:51:48.611Z,101630.15
2023-05-19T00:54:18.502Z,101624.00
2023-05-19T00:56:49.279Z,101624.00
2023-05-19T00:59:18.406Z,101617.00
2023-05-19T01:01:50.926Z,101620.47
2023-05-19T01:04:21.573Z,101622.22
2023-05-19T01:06:54.499Z,101620.47
2023-05-19T01:09:24.772Z,101621.30
2023-05-19T01:11:56.195Z,101616.97
2023-05-19T01:14:26.380Z,101616.08
2023-05-19T01:17:05.136Z,101615.22
2023-05-19T01:19:50.682Z,101615.19
2023-05-19T01:22:43.758Z,101612.58
2023-05-19T01:25:46.827Z,101613.44
2023-05-19T01:29:03.271Z,101612.58
2023-05-19T01:31:33.719Z,101603.86
2023-05-19T01:34:04.621Z,101613.44
2023-05-19T01:36:37.555Z,101608.22
2023-05-19T01:39:08.008Z,101609.08
2023-05-19T01:41:38.363Z,101603.00
2023-05-19T01:44:09.870Z,101606.47
2023-05-19T01:46:40.379Z,101600.36
2023-05-19T01:49:11.035Z,101598.64
2023-05-19T01:51:40.632Z,101595.14
2023-05-19T01:54:10.344Z,101603.86
2023-05-19T01:56:49.384Z,101603.00
2023-05-19T01:59:33.667Z,101595.18
2023-05-19T02:02:08.841Z,101593.43
2023-05-19T02:04:47.319Z,101596.03
2023-05-19T02:07:31.515Z,101591.68
2023-05-19T02:10:07.778Z,101589.96
2023-05-19T02:12:39.759Z,101587.35
2023-05-19T02:15:22.560Z,101588.21
2023-05-19T02:17:53.877Z,101587.35
2023-05-19T02:20:32.193Z,101589.96
2023-05-19T02:23:06.117Z,101592.57
2023-05-19T02:25:35.225Z,101583.00
2023-05-19T02:28:06.396Z,101587.35
2023-05-19T02:30:35.458Z,101589.07
2023-05-19T02:33:08.151Z,101591.68
2023-05-19T02:35:41.083Z,101590.82
2023-05-19T02:38:10.022Z,101599.50
2023-05-19T02:40:39.106Z,101593.43
2023-05-19T02:43:08.100Z,101593.43
2023-05-19T02:45:38.234Z,101594.32
2023-05-19T02:48:07.273Z,101595.18
2023-05-19T02:50:36.824Z,101594.32
2023-05-19T02:53:07.737Z,101595.18
2023-05-19T02:55:36.889Z,101597.78
2023-05-19T02:58:10.869Z,101597.78
2023-05-19T03:00:44.603Z,101590.82
2023-05-19T03:03:16.189Z,101592.54
2023-05-19T03:05:47.203Z,101590.78
2023-05-19T03:08:16.070Z,101593.39
2023-05-19T03:10:46.703Z,101597.75
2023-05-19T03:13:16.747Z,101597.75
2023-05-19T03:15:46.025Z,101597.75
2023-05-19T03:18:16.102Z,101600.36
2023-05-19T03:20:45.332Z,101599.50
2023-05-19T03:23:15.479Z,101596.03
2023-05-19T03:25:44.729Z,101599.53
2023-05-19T03:28:17.041Z,101603.03
2023-05-19T03:30:48.676Z,101596.07
2023-05-19T03:33:20.589Z,101602.17
2023-05-19T03:35:50.097Z,101597.00
2023-05-19T03:38:19.307Z,101603.96
2023-05-19T03:40:56.365Z,101598.75
2023-05-19T03:43:26.056Z,101600.50
2023-05-19T03:46:06.654Z,101605.71
2023-05-19T03:48:55.884Z,101595.28
2023-05-19T03:51:43.981Z,101601.39
2023-05-19T03:54:27.505Z,101600.53
2023-05-19T03:56:59.468Z,101600.52
2023-05-19T03:59:28.799Z,101601.42
2023-05-19T04:01:58.092Z,101599.66
2023-05-19T04:04:32.981Z,101598.80
2023-05-19T04:07:05.342Z,101605.78
2023-05-19T04:09:36.525Z,101597.95
2023-05-19T04:12:09.036Z,101605.78
2023-05-19T04:14:39.237Z,101604.92
2023-05-19T04:17:10.502Z,101599.66
2023-05-19T04:19:39.643Z,101606.64
2023-05-19T04:22:09.482Z,101595.34
2023-05-19T04:24:40.515Z,101598.80
2023-05-19T04:27:11.702Z,101604.06
2023-05-19T04:29:43.252Z,101599.70
2023-05-19T04:32:17.022Z,101599.70
2023-05-19T04:34:46.323Z,101598.84
2023-05-19T04:37:19.749Z,101600.63
2023-05-19T04:39:48.994Z,101604.09
2023-05-19T04:42:21.290Z,101599.76
2023-05-19T04:44:51.369Z,101598.90
2023-05-19T04:47:21.725Z,101606.73
2023-05-19T04:49:55.209Z,101603.23
2023-05-19T04:52:24.269Z,101605.84
2023-05-19T04:54:56.226Z,101604.12
2023-05-19T04:57:26.003Z,101609.34
2023-05-19T04:59:59.382Z,101606.70
2023-05-19T05:02:31.808Z,101603.23
2023-05-19T05:05:03.743Z,101612.77
2023-05-19T05:07:32.750Z,101604.95
2023-05-19T05:10:04.012Z,101611.05
2023-05-19T05:12:41.917Z,101607.59
2023-05-19T05:15:20.813Z,101599.76
2023-05-19T05:17:55.733Z,101606.73
2023-05-19T05:20:28.566Z,101603.23
2023-05-19T05:23:08.957Z,101601.48
2023-05-19T05:25:43.850Z,101607.59
2023-05-19T05:28:14.227Z,101608.47
2023-05-19T05:30:50.105Z,101610.23
2023-05-19T05:33:21.937Z,101603.25
2023-05-19T05:35:54.692Z,101604.17
2023-05-19T05:38:24.722Z,101600.73
2023-05-19T05:40:55.943Z,101606.02
2023-05-19T05:43:25.485Z,101599.92
2023-05-19T05:45:58.712Z,101604.31
2023-05-19T05:48:31.923Z,101600.00
2023-05-19T05:51:09.984Z,101598.30
2023-05-19T05:53:45.066Z,101600.06
2023-05-19T05:56:18.423Z,101599.22
2023-05-19T05:58:55.085Z,101600.13
2023-05-19T06:01:27.121Z,101603.63
2023-05-19T06:03:58.798Z,101605.41
2023-05-19T06:06:32.929Z,101596.70
2023-05-19T06:09:08.617Z,101598.47
2023-05-19T06:11:45.736Z,101602.83
2023-05-19T06:14:23.103Z,101603.72
2023-05-19T06:17:15.199Z,101603.73
2023-05-19T06:19:45.532Z,101606.33
2023-05-19T06:22:15.583Z,101598.50
2023-05-19T06:24:46.230Z,101603.76
2023-05-19T06:27:16.720Z,101602.87
2023-05-19T06:29:47.009Z,101608.10
2023-05-19T06:32:16.490Z,101603.76
2023-05-19T06:34:53.512Z,101601.17
2023-05-19T06:37:24.684Z,101604.63
2023-05-19T06:39:54.379Z,101603.78
2023-05-19T06:42:26.989Z,101604.67
2023-05-19T06:45:16.308Z,101601.17
2023-05-19T06:47:49.282Z,101608.12
2023-05-19T06:50:19.956Z,101602.89
2023-05-19T06:52:52.697Z,101603.78
2023-05-19T06:55:41.387Z,101603.78
2023-05-19T06:58:25.643Z,101607.28
2023-05-19T07:00:55.132Z,101605.53
2023-05-19T07:03:26.854Z,101607.30
2023-05-19T07:05:58.053Z,101600.33
2023-05-19T07:08:27.902Z,101600.34
2023-05-19T07:10:57.153Z,101602.94
2023-05-19T07:13:27.670Z,101602.95
2023-05-19T07:15:57.764Z,101604.70
2023-05-19T07:18:31.252Z,101598.57
2023-05-19T07:21:00.438Z,101601.20
2023-05-19T07:23:29.957Z,101601.20
2023-05-19T07:26:01.167Z,101599.43
2023-05-19T07:28:30.116Z,101602.07
2023-05-19T07:30:59.145Z,101598.58
2023-05-19T07:33:27.931Z,101600.34
2023-05-19T07:35:57.205Z,101609.92
2023-05-19T07:38:26.464Z,101607.28
2023-05-19T07:40:56.085Z,101606.41
2023-05-19T07:43:25.810Z,101606.41
2023-05-19T07:45:56.140Z,101592.47
2023-05-19T07:48:29.202Z,101605.55
2023-05-19T07:50:58.384Z,101609.05
2023-05-19T07:53:29.769Z,101603.84
2023-05-19T07:56:00.503Z,101607.30
2023-05-19T07:58:32.281Z,101609.94
2023-05-19T08:01:01.437Z,101614.28
2023-05-19T08:03:30.786Z,101605.56
2023-05-19T08:06:00.299Z,101607.33
2023-05-19T08:08:33.605Z,101605.56
2023-05-19T08:11:06.964Z,101608.20
2023-05-19T08:13:36.202Z,101602.08
2023-05-19T08:16:05.847Z,101598.60
2023-05-19T08:18:35.084Z,101603.84
2023-05-19T08:21:04.706Z,101601.20
2023-05-19T08:23:34.750Z,101605.58
2023-05-19T08:26:04.010Z,101606.45
2023-05-19T08:28:32.871Z,101606.43
2023-05-19T08:31:02.209Z,101603.83
2023-05-19T08:33:33.974Z,101595.96
2023-05-19T08:36:03.179Z,101590.75
2023-05-19T08:38:33.482Z,101590.74
2023-05-19T08:41:03.158Z,101598.59
2023-05-19T08:43:32.285Z,101595.98
2023-05-19T08:46:01.394Z,101600.33
2023-05-19T08:48:35.258Z,101599.46
2023-05-19T08:51:14.537Z,101597.75
2023-05-19T08:53:50.351Z,101597.74
2023-05-19T08:56:23.505Z,101603.84
2023-05-19T08:58:53.144Z,101605.56
2023-05-19T09:01:23.628Z,101602.95
2023-05-19T09:03:52.878Z,101607.36
2023-05-19T09:06:22.870Z,101606.47
2023-05-19T09:08:54.689Z,101607.34
2023-05-19T09:11:24.171Z,101610.83
2023-05-19T09:13:55.506Z,101604.70
2023-05-19T09:16:35.956Z,101608.20
2023-05-19T09:19:15.594Z,101602.10
2023-05-19T09:21:45.345Z,101603.83
2023-05-19T09:24:17.563Z,101607.33
2023-05-19T09:26:47.512Z,101602.06
2023-05-19T09:29:17.810Z,101605.55
2023-05-19T09:31:51.110Z,101599.44
2023-05-19T09:34:21.057Z,101605.55
2023-05-19T09:36:52.661Z,101598.59
2023-05-19T09:39:22.824Z,101595.08
2023-05-19T09:41:53.737Z,101599.45
2023-05-19T09:44:28.718Z,101590.70
2023-05-19T09:46:59.481Z,101589.81
2023-05-19T09:49:30.285Z,101602.03
2023-05-19T09:52:03.105Z,101599.43
2023-05-19T09:54:33.887Z,101598.56
2023-05-19T09:57:08.302Z,101599.43
2023-05-19T09:59:38.881Z,101597.69
2023-05-19T10:02:18.081Z,101602.91
2023-05-19T10:04:48.242Z,101594.18
2023-05-19T10:07:19.347Z,101588.05
2023-05-19T10:09:50.635Z,101594.12
2023-05-19T10:12:20.594Z,101591.48
2023-05-19T10:14:49.696Z,101593.20
2023-05-19T10:17:19.207Z,101594.91
2023-05-19T10:19:54.289Z,101590.53
2023-05-19T10:22:24.524Z,101587.91
2023-05-19T10:24:55.545Z,101589.64
2023-05-19T10:27:26.781Z,101575.63
2023-05-19T10:30:00.551Z,101579.95
2023-05-19T10:32:32.507Z,101577.27
2023-05-19T10:35:32.619Z,101575.40
2023-05-19T10:38:17.498Z,101571.73
2023-05-19T10:40:58.100Z,101573.41
2023-05-19T10:43:49.662Z,101563.73
2023-05-19T10:46:23.181Z,101568.07
2023-05-19T10:48:52.898Z,101568.94
2023-05-19T10:51:35.593Z,101569.74
2023-05-19T10:54:09.402Z,101565.27
2023-05-19T10:56:43.300Z,101570.47
2023-05-19T10:59:33.869Z,101566.07
2023-05-19T11:02:07.431Z,101570.42
2023-05-19T11:04:49.580Z,101568.59
2023-05-19T11:07:24.631Z,101568.58
2023-05-19T11:09:54.730Z,101569.41
2023-05-19T11:12:25.352Z,101565.90
2023-05-19T11:14:55.917Z,101571.12
2023-05-19T11:17:26.858Z,101571.02
2023-05-19T11:19:57.174Z,101565.73
2023-05-19T11:22:28.237Z,101573.59
2023-05-19T11:24:58.680Z,101568.22
2023-05-19T11:27:32.171Z,101574.28
2023-05-19T11:30:15.473Z,101567.22
2023-05-19T11:32:48.434Z,101572.42
2023-05-19T11:35:20.815Z,101567.12
2023-05-19T11:37:51.775Z,101572.36
2023-05-19T11:40:23.312Z,101572.30
2023-05-19T11:42:52.770Z,101570.55
2023-05-19T11:45:26.032Z,101569.73
2023-05-19T11:48:02.549Z,101573.27
2023-05-19T11:50:32.929Z,101572.36
2023-05-19T11:53:07.011Z,101571.50
2023-05-19T11:55:35.308Z,101566.22
2023-05-19T11:58:06.034Z,101571.44
2023-05-19T12:00:38.688Z,101572.33
2023-05-19T12:03:10.680Z,101562.67
2023-05-19T12:05:43.896Z,101567.86
2023-05-19T12:08:14.513Z,101572.20
2023-05-19T12:10:43.576Z,101576.57
2023-05-19T12:13:14.748Z,101574.70
2023-05-19T12:15:44.061Z,101569.37
2023-05-19T12:18:14.686Z,101574.63
2023-05-19T12:20:44.164Z,101571.94
2023-05-19T12:23:14.823Z,101565.75
2023-05-19T12:25:45.244Z,101567.46
2023-05-19T12:28:16.058Z,101567.42
2023-05-19T12:30:51.455Z,101568.42
2023-05-19T12:33:21.832Z,101565.89
2023-05-19T12:35:51.188Z,101563.23
2023-05-19T12:38:21.787Z,101568.45
2023-05-19T12:40:51.148Z,101569.27
2023-05-19T12:43:28.717Z,101563.98
2023-05-19T12:45:58.150Z,101564.02
2023-05-19T12:48:28.540Z,101560.56
2023-05-19T12:50:57.961Z,101561.48
2023-05-19T12:53:30.786Z,101555.30
2023-05-19T12:55:59.846Z,101555.23
2023-05-19T12:58:28.835Z,101553.42
2023-05-19T13:01:01.216Z,101548.09
2023-05-19T13:03:30.398Z,101556.88
2023-05-19T13:05:59.832Z,101552.50
2023-05-19T13:08:37.526Z,101556.91
2023-05-19T13:11:07.031Z,101561.34
2023-05-19T13:13:36.353Z,101563.19
2023-05-19T13:16:09.250Z,101556.27
2023-05-19T13:18:39.204Z,101559.84
2023-05-19T13:21:08.723Z,101552.06
2023-05-19T13:23:38.016Z,101560.80
2023-05-19T13:26:08.615Z,101560.80
2023-05-19T13:28:40.859Z,101563.45
2023-05-19T13:31:11.395Z,101558.20
2023-05-19T13:33:42.870Z,101558.17
2023-05-19T13:36:13.462Z,101555.58
2023-05-19T13:38:45.806Z,101559.09
2023-05-19T13:41:18.432Z,101550.38
2023-05-19T13:43:50.497Z,101554.81
2023-05-19T13:46:26.559Z,101564.47
2023-05-19T13:49:11.092Z,101556.65
2023-05-19T13:51:46.956Z,101554.94
2023-05-19T13:54:17.472Z,101554.14
2023-05-19T13:56:49.919Z,101558.52
2023-05-19T13:59:20.889Z,101557.69
2023-05-19T14:01:50.274Z,101551.58
2023-05-19T14:04:27.838Z,101548.98
2023-05-19T14:07:02.490Z,101549.89
2023-05-19T14:09:34.946Z,101558.66
2023-05-19T14:12:11.662Z,101556.05
2023-05-19T14:14:41.257Z,101562.22
2023-05-19T14:17:10.597Z,101553.52
2023-05-19T14:19:40.659Z,101552.63
2023-05-19T14:22:14.189Z,101555.26
2023-05-19T14:24:43.180Z,101558.83
2023-05-19T14:27:17.087Z,101551.83
2023-05-19T14:29:48.266Z,101550.09
2023-05-19T14:32:19.377Z,101557.11
2023-05-19T14:34:52.264Z,101559.73
2023-05-19T14:37:21.750Z,101558.85
2023-05-19T14:39:53.573Z,101559.73
2023-05-19T14:42:24.198Z,101565.91
2023-05-19T14:44:53.795Z,101557.16
2023-05-19T14:47:22.999Z,101550.20
2023-05-19T14:49:54.840Z,101563.32
2023-05-19T14:52:25.735Z,101553.70
2023-05-19T14:54:57.910Z,101558.07
2023-05-19T14:57:28.037Z,101557.22
2023-05-19T14:59:59.199Z,101555.47
2023-05-19T15:02:29.789Z,101564.23
2023-05-19T15:05:23.412Z,101558.09
2023-05-19T15:07:57.321Z,101565.11
2023-05-19T15:10:35.777Z,101566.89
2023-05-19T15:13:09.090Z,101572.16
2023-05-19T15:15:38.089Z,101577.44
2023-05-19T15:18:08.286Z,101568.70
2023-05-19T15:20:37.478Z,101574.78
2023-05-19T15:23:09.137Z,101575.70
2023-05-19T15:25:38.459Z,101574.81
2023-05-19T15:28:26.432Z,101571.33
2023-05-19T15:30:56.025Z,101571.35
2023-05-19T15:33:31.478Z,101567.86
2023-05-19T15:36:03.932Z,101570.48
2023-05-19T15:38:36.395Z,101567.88
2023-05-19T15:41:09.013Z,101567.00
2023-05-19T15:43:38.322Z,101560.88
2023-05-19T15:46:10.169Z,101566.13
2023-05-19T15:48:39.306Z,101565.23
2023-05-19T15:51:11.948Z,101557.36
2023-05-19T15:53:44.974Z,101568.77
2023-05-19T15:56:16.770Z,101556.58
2023-05-19T15:58:45.786Z,101553.09
2023-05-19T16:01:16.555Z,101553.97
2023-05-19T16:03:47.510Z,101547.87
2023-05-19T16:06:17.926Z,101542.64
2023-05-19T16:08:46.958Z,101550.54
2023-05-19T16:11:20.626Z,101547.91
2023-05-19T16:13:49.777Z,101544.43
2023-05-19T16:16:20.587Z,101546.19
2023-05-19T16:18:49.997Z,101543.59
2023-05-19T16:21:20.834Z,101545.33
2023-05-19T16:23:50.142Z,101542.73
2023-05-19T16:26:27.370Z,101539.25
2023-05-19T16:28:56.570Z,101546.23
2023-05-19T16:31:29.083Z,101547.14
2023-05-19T16:33:58.349Z,101548.02
2023-05-19T16:36:34.323Z,101546.28
2023-05-19T16:39:03.492Z,101542.81
2023-05-19T16:41:33.111Z,101548.06
2023-05-19T16:44:02.413Z,101550.69
2023-05-19T16:46:33.945Z,101547.20
2023-05-19T16:49:04.223Z,101548.99
2023-05-19T16:51:33.855Z,101542.86
2023-05-19T16:54:05.940Z,101542.00
2023-05-19T16:56:36.802Z,101544.64
2023-05-19T16:59:07.805Z,101546.41
2023-05-19T17:01:38.286Z,101549.89
2023-05-19T17:04:08.520Z,101547.27
2023-05-19T17:06:39.042Z,101549.89
2023-05-19T17:09:09.341Z,101542.88
2023-05-19T17:11:41.016Z,101542.91
2023-05-19T17:14:12.362Z,101545.52
2023-05-19T17:16:46.362Z,101549.92
2023-05-19T17:19:18.177Z,101541.19
2023-05-19T17:21:51.220Z,101539.44
2023-05-19T17:24:21.832Z,101547.33
2023-05-19T17:26:51.551Z,101540.34
2023-05-19T17:29:24.298Z,101533.34
2023-05-19T17:31:56.397Z,101542.95
2023-05-19T17:34:26.421Z,101536.86
2023-05-19T17:37:02.278Z,101542.98
2023-05-19T17:39:36.515Z,101543.89
2023-05-19T17:42:07.113Z,101544.77
2023-05-19T17:44:38.326Z,101539.52
2023-05-19T17:47:10.931Z,101544.77
2023-05-19T17:49:41.201Z,101544.77
2023-05-19T17:52:16.082Z,101539.52
2023-05-19T17:54:46.693Z,101542.14
2023-05-19T17:57:20.348Z,101550.00
2023-05-19T17:59:53.031Z,101548.26
2023-05-19T18:02:23.566Z,101555.27
2023-05-19T18:04:57.063Z,101554.41
2023-05-19T18:07:28.147Z,101554.43
2023-05-19T18:09:58.820Z,101557.93
2023-05-19T18:12:29.468Z,101545.70
2023-05-19T18:14:58.872Z,101544.86
2023-05-19T18:17:28.071Z,101547.47
2023-05-19T18:19:56.943Z,101548.37
2023-05-19T18:22:27.692Z,101548.34
2023-05-19T18:24:57.187Z,101545.73
2023-05-19T18:27:34.817Z,101546.61
2023-05-19T18:30:04.770Z,101550.97
2023-05-19T18:32:35.646Z,101556.23
2023-05-19T18:35:09.683Z,101555.37
2023-05-19T18:37:37.897Z,101558.04
2023-05-19T18:40:09.888Z,101559.78
2023-05-19T18:42:47.877Z,101568.54
2023-05-19T18:45:22.591Z,101567.67
2023-05-19T18:47:52.890Z,101570.31
2023-05-19T18:50:22.754Z,101571.19
2023-05-19T18:52:52.144Z,101576.42
2023-05-19T18:55:27.104Z,101586.05
2023-05-19T18:57:56.140Z,101578.20
2023-05-19T19:00:30.002Z,101579.09
2023-05-19T19:03:17.117Z,101578.19
2023-05-19T19:05:55.818Z,101584.31
2023-05-19T19:08:29.142Z,101588.70
2023-05-19T19:11:00.821Z,101588.70
2023-05-19T19:13:30.589Z,101583.45
2023-05-19T19:16:03.570Z,101589.58
2023-05-19T19:18:36.006Z,101593.08
2023-05-19T19:21:08.256Z,101586.97
2023-05-19T19:23:38.940Z,101597.45
2023-05-19T19:26:09.145Z,101599.22
2023-05-19T19:28:38.657Z,101599.20
2023-05-19T19:31:10.127Z,101599.22
2023-05-19T19:33:44.625Z,101596.62
2023-05-19T19:36:15.668Z,101595.73
2023-05-19T19:38:50.084Z,101594.86
2023-05-19T19:41:21.037Z,101596.63
2023-05-19T19:43:53.848Z,101602.74
2023-05-19T19:46:28.513Z,101601.88
2023-05-19T19:49:05.868Z,101604.52
2023-05-19T19:51:34.887Z,101603.66
2023-05-19T19:54:09.831Z,101599.29
2023-05-19T19:56:40.536Z,101610.65
2023-05-19T19:59:30.744Z,101608.03
2023-05-19T20:02:01.382Z,101608.91
2023-05-19T20:04:34.381Z,101604.53
2023-05-19T20:07:07.083Z,101607.17
2023-05-19T20:09:36.073Z,101601.92
2023-05-19T20:12:07.214Z,101600.17
2023-05-19T20:14:40.238Z,101606.29
2023-05-19T20:17:12.491Z,101605.41
2023-05-19T20:19:42.789Z,101599.31
2023-05-19T20:22:25.306Z,101603.69
2023-05-19T20:24:55.226Z,101600.17
2023-05-19T20:27:28.046Z,101606.30
2023-05-19T20:29:57.149Z,101602.81
2023-05-19T20:32:27.024Z,101607.20
2023-05-19T20:34:57.756Z,101608.07
2023-05-19T20:37:30.398Z,101620.30
2023-05-19T20:40:10.699Z,101619.41
2023-05-19T20:42:43.402Z,101615.94
2023-05-19T20:45:21.074Z,101612.44
2023-05-19T20:47:52.198Z,101615.06
2023-05-19T20:50:21.518Z,101615.94
2023-05-19T20:52:50.580Z,101613.31
2023-05-19T20:55:19.610Z,101610.69
2023-05-19T20:57:49.108Z,101610.67
2023-05-19T21:00:22.150Z,101615.89
2023-05-19T21:02:51.826Z,101608.03
2023-05-19T21:05:22.797Z,101615.89
2023-05-19T21:07:54.145Z,101618.53
2023-05-19T21:10:23.316Z,101614.16
2023-05-19T21:12:58.380Z,101615.02
2023-05-19T21:15:28.831Z,101618.53
2023-05-19T21:17:58.396Z,101618.52
2023-05-19T21:20:28.749Z,101615.91
2023-05-19T21:22:57.591Z,101619.39
2023-05-19T21:25:27.572Z,101623.75
2023-05-19T21:27:57.732Z,101618.52
2023-05-19T21:30:26.629Z,101620.28
2023-05-19T21:32:55.805Z,101610.66
2023-05-19T21:35:27.100Z,101614.15
2023-05-19T21:37:56.413Z,101608.91
2023-05-19T21:40:25.519Z,101611.53
2023-05-19T21:42:54.598Z,101612.44
2023-05-19T21:45:24.938Z,101622.03
2023-05-19T21:47:54.825Z,101612.44
2023-05-19T21:50:24.191Z,101612.44
2023-05-19T21:52:53.197Z,101604.58
2023-05-19T21:55:22.760Z,101607.20
2023-05-19T21:57:51.702Z,101611.55
2023-05-19T22:00:20.708Z,101607.20
2023-05-19T22:02:50.235Z,101609.82
2023-05-19T22:05:22.284Z,101608.95
2023-05-19T22:07:51.613Z,101605.44
2023-05-19T22:10:21.994Z,101613.30
2023-05-19T22:12:52.628Z,101611.55
2023-05-19T22:15:21.873Z,101613.31
2023-05-19T22:17:52.357Z,101615.05
2023-05-19T22:20:21.620Z,101613.33
2023-05-19T22:22:50.653Z,101608.95
2023-05-19T22:25:20.874Z,101598.48
2023-05-19T22:27:56.766Z,101612.44
2023-05-19T22:30:25.869Z,101613.31
2023-05-19T22:32:54.884Z,101606.34
2023-05-19T22:35:24.142Z,101610.70
2023-05-19T22:37:55.695Z,101603.70
2023-05-19T22:40:25.088Z,101605.45
2023-05-19T22:42:55.218Z,101605.45
2023-05-19T22:45:25.329Z,101601.11
2023-05-19T22:47:55.200Z,101609.84
2023-05-19T22:50:24.386Z,101614.22
2023-05-19T22:52:57.660Z,101623.81
2023-05-19T22:55:26.554Z,101619.46
2023-05-19T22:57:57.485Z,101613.33
2023-05-19T23:00:26.391Z,101614.20
2023-05-19T23:02:57.881Z,101608.08
2023-05-19T23:05:27.226Z,101614.19
2023-05-19T23:07:57.208Z,101608.09
2023-05-19T23:10:35.456Z,101603.75
2023-05-19T23:13:09.072Z,101605.45
2023-05-19T23:15:38.260Z,101607.23
2023-05-19T23:18:09.294Z,101602.87
2023-05-19T23:20:39.336Z,101608.11
2023-05-19T23:23:09.305Z,101603.73
2023-05-19T23:25:41.558Z,101600.25
2023-05-19T23:28:10.688Z,101605.49
2023-05-19T23:30:40.354Z,101606.36
2023-05-19T23:33:12.255Z,101605.47
2023-05-19T23:35:45.547Z,101592.38
2023-05-19T23:38:16.718Z,101594.14
2023-05-19T23:40:45.567Z,101601.14
2023-05-19T23:43:18.340Z,101594.16
2023-05-19T23:45:47.137Z,101599.40
2023-05-19T23:48:17.486Z,101601.12
2023-05-19T23:50:46.707Z,101601.14
2023-05-19T23:53:21.045Z,101602.00
2023-05-19T23:55:51.572Z,101599.37
2023-05-19T23:58:22.988Z,101591.52
