createdAt,value
2019-02-05T00:01:17.210Z,29.99
2019-02-05T00:03:51.806Z,30.09
2019-02-05T00:06:26.988Z,29.30
2019-02-05T00:09:01.295Z,29.29
2019-02-05T00:11:34.486Z,29.21
2019-02-05T00:14:08.283Z,29.04
2019-02-05T00:16:42.097Z,28.55
2019-02-05T00:19:15.238Z,28.25
2019-02-05T00:21:48.696Z,27.68
2019-02-05T00:24:23.343Z,27.37
2019-02-05T00:26:56.810Z,26.93
2019-02-05T00:29:30.341Z,26.92
2019-02-05T00:32:05.388Z,26.71
2019-02-05T00:34:38.819Z,26.20
2019-02-05T00:37:12.100Z,25.40
2019-02-05T00:39:45.746Z,24.98
2019-02-05T00:42:19.099Z,24.09
2019-02-05T00:44:52.529Z,24.15
2019-02-05T00:47:25.857Z,24.59
2019-02-05T00:49:59.369Z,24.05
2019-02-05T00:52:33.855Z,22.82
2019-02-05T00:55:10.124Z,22.21
2019-02-05T00:57:43.874Z,22.31
2019-02-05T01:00:27.145Z,22.84
2019-02-05T01:03:01.968Z,22.57
2019-02-05T01:05:35.829Z,22.23
2019-02-05T01:08:10.399Z,22.22
2019-02-05T01:10:44.920Z,21.44
2019-02-05T01:13:18.164Z,20.37
2019-02-05T01:15:51.245Z,20.59
2019-02-05T01:18:24.664Z,19.68
2019-02-05T01:20:58.068Z,19.25
2019-02-05T01:23:33.373Z,19.68
2019-02-05T01:26:06.649Z,19.41
2019-02-05T01:28:39.713Z,19.04
2019-02-05T01:31:13.593Z,19.16
2019-02-05T01:33:46.764Z,19.39
2019-02-05T01:36:21.380Z,19.58
2019-02-05T01:38:54.583Z,20.35
2019-02-05T01:41:27.733Z,20.73
2019-02-05T01:44:00.950Z,20.69
2019-02-05T01:46:34.197Z,20.51
2019-02-05T01:49:08.971Z,20.65
2019-02-05T01:51:42.137Z,21.23
2019-02-05T01:54:15.534Z,21.62
2019-02-05T01:56:49.067Z,22.70
2019-02-05T01:59:23.271Z,22.12
2019-02-05T02:01:58.073Z,22.08
2019-02-05T02:04:31.953Z,22.68
2019-02-05T02:07:05.420Z,22.19
2019-02-05T02:09:39.604Z,22.95
2019-02-05T02:12:13.903Z,22.16
2019-02-05T02:14:47.343Z,22.56
2019-02-05T02:17:20.757Z,21.86
2019-02-05T02:19:54.303Z,21.85
2019-02-05T02:22:27.931Z,20.54
2019-02-05T02:25:01.307Z,20.43
2019-02-05T02:27:34.758Z,20.81
2019-02-05T02:30:10.453Z,20.30
2019-02-05T02:32:44.004Z,19.36
2019-02-05T02:35:16.989Z,19.33
2019-02-05T02:37:51.880Z,19.08
2019-02-05T02:40:25.205Z,19.10
2019-02-05T02:42:58.560Z,19.10
2019-02-05T02:45:37.571Z,18.96
2019-02-05T02:48:12.081Z,18.71
2019-02-05T02:50:45.965Z,17.96
2019-02-05T02:53:19.377Z,18.01
2019-02-05T02:55:53.782Z,18.37
2019-02-05T02:58:28.186Z,17.68
2019-02-05T03:01:02.585Z,18.48
2019-02-05T03:03:36.451Z,18.16
2019-02-05T03:06:09.636Z,18.10
2019-02-05T03:08:43.149Z,17.56
2019-02-05T03:11:16.498Z,17.60
2019-02-05T03:13:52.232Z,17.59
2019-02-05T03:16:25.383Z,17.45
2019-02-05T03:18:58.565Z,17.62
2019-02-05T03:21:32.755Z,18.21
2019-02-05T03:24:10.523Z,18.29
2019-02-05T03:26:43.734Z,17.87
2019-02-05T03:29:17.396Z,17.59
2019-02-05T03:31:50.586Z,17.10
2019-02-05T03:34:24.675Z,16.99
2019-02-05T03:36:58.220Z,17.47
2019-02-05T03:39:37.373Z,17.47
2019-02-05T03:42:10.503Z,16.95
2019-02-05T03:44:44.286Z,16.96
2019-02-05T03:47:17.976Z,17.49
2019-02-05T03:49:51.291Z,17.71
2019-02-05T03:52:27.394Z,16.95
2019-02-05T03:55:17.972Z,17.56
2019-02-05T03:57:53.978Z,16.98
2019-02-05T04:01:04.732Z,17.53
2019-02-05T04:03:57.728Z,16.96
2019-02-05T04:06:45.547Z,17.00
2019-02-05T04:09:24.085Z,17.11
2019-02-05T04:12:26.951Z,17.50
2019-02-05T04:15:15.433Z,17.53
2019-02-05T04:18:02.490Z,17.88
2019-02-05T04:20:51.158Z,18.20
2019-02-05T04:23:58.827Z,18.10
2019-02-05T04:27:13.191Z,18.25
2019-02-05T04:30:11.195Z,17.54
2019-02-05T04:32:58.699Z,17.90
2019-02-05T04:35:51.159Z,16.91
2019-02-05T04:38:38.686Z,17.31
2019-02-05T04:41:22.846Z,17.05
2019-02-05T04:44:15.945Z,16.93
2019-02-05T04:47:18.822Z,16.24
2019-02-05T04:49:57.726Z,16.21
2019-02-05T04:52:51.304Z,16.26
2019-02-05T04:55:38.712Z,16.32
2019-02-05T04:58:38.312Z,16.46
2019-02-05T05:01:23.361Z,16.46
2019-02-05T05:04:16.794Z,16.89
2019-02-05T05:07:12.668Z,16.89
2019-02-05T05:10:00.410Z,16.86
2019-02-05T05:12:33.524Z,16.52
2019-02-05T05:15:09.830Z,16.87
2019-02-05T05:17:42.900Z,16.63
2019-02-05T05:20:16.324Z,16.00
2019-02-05T05:22:52.113Z,16.27
2019-02-05T05:25:25.273Z,16.37
2019-02-05T05:28:09.799Z,16.53
2019-02-05T05:30:36.745Z,16.76
2019-02-05T05:33:11.073Z,16.54
2019-02-05T05:35:44.590Z,16.52
2019-02-05T05:38:17.722Z,16.60
2019-02-05T05:40:50.598Z,16.51
2019-02-05T05:43:23.659Z,16.60
2019-02-05T05:45:57.081Z,16.31
2019-02-05T05:48:30.012Z,16.72
2019-02-05T05:51:03.050Z,16.85
2019-02-05T05:53:36.281Z,16.71
2019-02-05T05:56:09.584Z,16.62
2019-02-05T05:58:42.888Z,16.24
2019-02-05T06:01:16.890Z,16.58
2019-02-05T06:03:51.249Z,16.00
2019-02-05T06:06:24.565Z,16.19
2019-02-05T06:08:59.193Z,15.92
2019-02-05T06:11:32.573Z,16.06
2019-02-05T06:14:05.937Z,15.90
2019-02-05T06:16:39.294Z,16.03
2019-02-05T06:19:12.672Z,16.50
2019-02-05T06:21:46.226Z,15.69
2019-02-05T06:24:19.642Z,16.31
2019-02-05T06:26:52.985Z,16.42
2019-02-05T06:29:26.747Z,15.69
2019-02-05T06:32:00.305Z,15.68
2019-02-05T06:34:33.674Z,16.30
2019-02-05T06:37:08.509Z,16.16
2019-02-05T06:39:42.078Z,16.55
2019-02-05T06:42:15.688Z,16.34
2019-02-05T06:44:50.325Z,16.48
2019-02-05T06:47:25.446Z,16.48
2019-02-05T06:50:00.102Z,16.47
2019-02-05T06:52:33.966Z,16.68
2019-02-05T06:55:10.127Z,16.32
2019-02-05T06:57:44.034Z,17.01
2019-02-05T07:00:27.465Z,16.55
2019-02-05T07:03:01.405Z,16.88
2019-02-05T07:05:34.918Z,16.85
2019-02-05T07:08:09.009Z,17.06
2019-02-05T07:10:42.856Z,17.18
2019-02-05T07:13:16.496Z,16.95
2019-02-05T07:15:50.817Z,17.04
2019-02-05T07:18:25.703Z,17.20
2019-02-05T07:20:59.542Z,16.99
2019-02-05T07:23:34.470Z,16.86
2019-02-05T07:26:08.805Z,17.32
2019-02-05T07:28:42.314Z,17.14
2019-02-05T07:31:16.293Z,17.27
2019-02-05T07:33:50.826Z,17.30
2019-02-05T07:36:24.338Z,17.47
2019-02-05T07:38:57.996Z,17.89
2019-02-05T07:41:31.904Z,17.71
2019-02-05T07:49:45.294Z,18.07
2019-02-05T07:52:18.741Z,18.52
2019-02-05T07:54:52.196Z,18.06
2019-02-05T07:57:28.190Z,18.28
2019-02-05T08:00:00.891Z,18.57
2019-02-05T08:02:34.315Z,18.34
2019-02-05T08:05:11.211Z,18.28
2019-02-05T08:07:46.661Z,18.60
2019-02-05T08:10:22.756Z,18.53
2019-02-05T08:12:56.589Z,18.82
2019-02-05T08:15:37.226Z,18.59
2019-02-05T08:18:10.678Z,18.70
2019-02-05T08:20:44.728Z,18.46
2019-02-05T08:23:18.979Z,18.24
2019-02-05T08:25:53.185Z,18.58
2019-02-05T08:28:26.425Z,19.09
2019-02-05T08:31:01.941Z,18.85
2019-02-05T08:33:35.091Z,18.68
2019-02-05T08:36:09.475Z,19.12
2019-02-05T08:38:44.129Z,19.04
2019-02-05T08:41:18.020Z,19.28
2019-02-05T08:43:51.037Z,19.18
2019-02-05T08:46:24.210Z,19.39
2019-02-05T08:48:57.479Z,19.17
2019-02-05T08:51:32.899Z,19.07
2019-02-05T08:54:07.660Z,19.03
2019-02-05T08:56:40.648Z,18.92
2019-02-05T08:59:13.867Z,19.07
2019-02-05T09:01:47.206Z,18.68
2019-02-05T09:04:21.560Z,19.06
2019-02-05T09:06:55.215Z,18.78
2019-02-05T09:09:28.992Z,18.45
2019-02-05T09:12:02.091Z,18.81
2019-02-05T09:14:35.309Z,18.84
2019-02-05T09:17:08.522Z,18.95
2019-02-05T09:19:43.278Z,18.79
2019-02-05T09:22:16.684Z,18.83
2019-02-05T09:24:50.175Z,18.76
2019-02-05T09:27:23.511Z,18.91
2019-02-05T09:29:58.090Z,18.76
2019-02-05T09:32:34.967Z,18.29
2019-02-05T09:35:08.073Z,18.05
2019-02-05T09:37:42.486Z,18.80
2019-02-05T09:40:18.388Z,18.77
2019-02-05T09:42:53.652Z,18.34
2019-02-05T09:45:28.656Z,18.48
2019-02-05T09:48:02.876Z,18.48
2019-02-05T09:50:44.363Z,18.59
2019-02-05T09:53:11.264Z,18.47
2019-02-05T09:55:44.890Z,19.00
2019-02-05T09:58:19.364Z,18.55
2019-02-05T10:00:55.805Z,18.77
2019-02-05T10:03:30.665Z,19.19
2019-02-05T10:06:03.846Z,19.15
2019-02-05T10:08:38.318Z,19.30
2019-02-05T10:11:14.234Z,19.30
2019-02-05T10:13:49.675Z,19.35
2019-02-05T10:16:29.532Z,19.42
2019-02-05T10:19:05.710Z,19.10
2019-02-05T10:21:43.973Z,19.62
2019-02-05T10:24:20.221Z,19.27
2019-02-05T10:26:54.876Z,18.96
2019-02-05T10:29:28.420Z,18.84
2019-02-05T10:32:01.982Z,18.81
2019-02-05T10:34:38.569Z,18.76
2019-02-05T10:37:15.031Z,18.87
2019-02-05T10:39:49.382Z,19.54
2019-02-05T10:42:24.232Z,19.03
2019-02-05T10:44:58.516Z,19.06
2019-02-05T10:47:33.123Z,18.99
2019-02-05T10:50:09.557Z,19.32
2019-02-05T10:52:44.569Z,19.52
2019-02-05T10:55:23.419Z,19.52
2019-02-05T10:57:58.711Z,18.85
2019-02-05T11:00:41.120Z,18.99
2019-02-05T11:03:16.907Z,19.32
2019-02-05T11:05:53.503Z,19.61
2019-02-05T11:08:28.092Z,19.98
2019-02-05T11:11:03.260Z,20.15
2019-02-05T11:13:37.049Z,20.20
2019-02-05T11:16:10.804Z,20.43
2019-02-05T11:18:45.620Z,20.67
2019-02-05T11:21:20.247Z,20.45
2019-02-05T11:23:54.684Z,20.45
2019-02-05T11:26:29.742Z,20.28
2019-02-05T11:29:04.270Z,20.47
2019-02-05T11:31:38.845Z,19.95
2019-02-05T11:34:14.149Z,20.25
2019-02-05T11:36:48.113Z,20.01
2019-02-05T11:39:21.564Z,19.80
2019-02-05T11:41:54.734Z,19.98
2019-02-05T11:44:28.296Z,19.87
2019-02-05T11:47:04.040Z,19.60
2019-02-05T11:49:37.805Z,19.72
2019-02-05T11:52:12.440Z,19.84
2019-02-05T11:54:46.170Z,20.24
2019-02-05T11:57:20.562Z,19.66
2019-02-05T11:59:55.350Z,19.90
2019-02-05T12:02:29.889Z,19.88
2019-02-05T12:05:04.661Z,19.89
2019-02-05T12:07:38.653Z,19.94
2019-02-05T12:10:14.040Z,19.91
2019-02-05T12:12:47.612Z,19.27
2019-02-05T12:15:21.513Z,19.48
2019-02-05T12:17:54.732Z,19.25
2019-02-05T12:20:28.561Z,19.38
2019-02-05T12:23:03.101Z,19.53
2019-02-05T12:25:36.619Z,19.77
2019-02-05T12:28:10.265Z,19.32
2019-02-05T12:30:45.631Z,19.55
2019-02-05T12:33:19.388Z,19.68
2019-02-05T12:35:53.307Z,19.91
2019-02-05T12:38:26.822Z,19.91
2019-02-05T12:41:02.067Z,20.16
2019-02-05T12:43:40.633Z,20.70
2019-02-05T12:46:14.655Z,20.70
2019-02-05T12:48:50.850Z,21.09
2019-02-05T12:51:26.380Z,20.90
2019-02-05T12:54:03.216Z,20.94
2019-02-05T12:56:37.677Z,21.27
2019-02-05T12:59:11.305Z,20.96
2019-02-05T13:01:45.587Z,20.95
2019-02-05T13:04:19.687Z,21.18
2019-02-05T13:06:53.449Z,21.50
2019-02-05T13:09:26.925Z,21.23
2019-02-05T13:12:01.664Z,21.50
2019-02-05T13:14:35.283Z,21.82
2019-02-05T13:17:09.192Z,22.10
2019-02-05T13:19:44.781Z,22.06
2019-02-05T13:22:19.061Z,21.95
2019-02-05T13:24:52.511Z,22.07
2019-02-05T13:27:25.998Z,22.72
2019-02-05T13:30:02.158Z,22.96
2019-02-05T13:32:36.294Z,23.30
2019-02-05T13:35:12.070Z,23.38
2019-02-05T13:37:45.904Z,23.08
2019-02-05T13:40:23.661Z,22.94
2019-02-05T13:42:57.766Z,22.70
2019-02-05T13:45:44.144Z,22.57
2019-02-05T13:48:19.958Z,22.59
2019-02-05T13:50:53.576Z,22.68
2019-02-05T13:53:28.092Z,22.69
2019-02-05T13:56:05.370Z,22.82
2019-02-05T13:58:40.826Z,23.07
2019-02-05T14:01:19.945Z,22.69
2019-02-05T14:03:56.435Z,22.40
2019-02-05T14:06:30.416Z,22.07
2019-02-05T14:09:10.599Z,22.10
2019-02-05T14:11:39.165Z,22.22
2019-02-05T14:14:12.834Z,22.39
2019-02-05T14:16:46.713Z,22.57
2019-02-05T14:19:22.787Z,22.39
2019-02-05T14:21:56.297Z,22.24
2019-02-05T14:24:30.833Z,22.33
2019-02-05T14:27:06.138Z,21.97
2019-02-05T14:29:42.517Z,22.32
2019-02-05T14:32:16.886Z,22.02
2019-02-05T14:34:51.403Z,21.71
2019-02-05T14:37:26.350Z,22.65
2019-02-05T14:40:01.127Z,22.16
2019-02-05T14:42:35.237Z,22.45
2019-02-05T14:45:11.628Z,22.66
2019-02-05T14:47:45.934Z,22.24
2019-02-05T14:50:31.668Z,22.13
2019-02-05T14:53:06.421Z,22.54
2019-02-05T14:55:39.946Z,22.00
2019-02-05T14:58:14.005Z,21.61
2019-02-05T15:00:47.819Z,22.11
2019-02-05T15:03:21.988Z,22.05
2019-02-05T15:05:55.095Z,21.72
2019-02-05T15:08:28.416Z,21.70
2019-02-05T15:11:03.303Z,21.82
2019-02-05T15:13:38.203Z,21.64
2019-02-05T15:16:11.527Z,21.88
2019-02-05T15:18:45.273Z,21.88
2019-02-05T15:21:18.777Z,21.84
2019-02-05T15:23:51.998Z,21.89
2019-02-05T15:26:27.212Z,21.99
2019-02-05T15:29:01.667Z,21.76
2019-02-05T15:31:36.060Z,22.25
2019-02-05T15:34:10.982Z,22.50
2019-02-05T15:36:45.683Z,22.85
2019-02-05T15:39:20.586Z,22.71
2019-02-05T15:41:55.127Z,22.31
2019-02-05T15:44:29.570Z,22.27
2019-02-05T15:47:02.803Z,21.76
2019-02-05T15:49:37.137Z,21.95
2019-02-05T15:52:10.417Z,22.14
2019-02-05T15:54:43.667Z,22.09
2019-02-05T15:57:18.215Z,22.29
2019-02-05T15:59:51.389Z,22.48
2019-02-05T16:02:24.720Z,22.84
2019-02-05T16:04:58.534Z,22.97
2019-02-05T16:07:32.772Z,23.08
2019-02-05T16:10:07.671Z,23.67
2019-02-05T16:12:41.191Z,23.44
2019-02-05T16:15:16.295Z,22.62
2019-02-05T16:17:49.862Z,23.28
2019-02-05T16:20:23.716Z,23.29
2019-02-05T16:22:56.813Z,23.26
2019-02-05T16:25:30.029Z,23.18
2019-02-05T16:28:04.999Z,23.57
2019-02-05T16:30:42.001Z,24.13
2019-02-05T16:33:15.078Z,24.40
2019-02-05T16:35:48.376Z,24.81
2019-02-05T16:38:25.571Z,24.19
2019-02-05T16:41:00.600Z,24.20
2019-02-05T16:43:33.933Z,24.30
2019-02-05T16:46:07.295Z,24.26
2019-02-05T16:48:40.732Z,24.57
2019-02-05T16:51:14.456Z,25.31
2019-02-05T16:53:47.823Z,25.54
2019-02-05T16:56:22.298Z,24.83
2019-02-05T16:58:56.727Z,24.84
2019-02-05T17:01:30.971Z,24.39
2019-02-05T17:04:04.301Z,25.58
2019-02-05T17:06:37.501Z,26.29
2019-02-05T17:09:16.841Z,25.38
2019-02-05T17:11:51.180Z,24.90
2019-02-05T17:14:24.129Z,24.90
2019-02-05T17:16:58.120Z,24.42
2019-02-05T17:19:31.874Z,25.06
2019-02-05T17:22:05.089Z,24.57
2019-02-05T17:24:38.202Z,25.02
2019-02-05T17:27:12.723Z,24.69
2019-02-05T17:29:45.981Z,25.41
2019-02-05T17:32:18.980Z,25.04
2019-02-05T17:34:52.198Z,24.73
2019-02-05T17:37:26.674Z,24.78
2019-02-05T17:39:59.689Z,25.53
2019-02-05T17:42:34.233Z,25.68
2019-02-05T17:45:09.241Z,25.35
2019-02-05T17:47:42.398Z,25.19
2019-02-05T17:50:15.665Z,24.53
2019-02-05T17:52:49.890Z,25.45
2019-02-05T17:55:23.486Z,25.64
2019-02-05T17:57:56.511Z,27.29
2019-02-05T18:00:34.249Z,26.46
2019-02-05T18:03:08.878Z,25.41
2019-02-05T18:05:42.265Z,26.11
2019-02-05T18:08:15.597Z,25.97
2019-02-05T18:10:48.696Z,26.67
2019-02-05T18:13:21.826Z,27.66
2019-02-05T18:15:55.254Z,27.07
2019-02-05T18:18:28.385Z,27.45
2019-02-05T18:21:01.273Z,27.06
2019-02-05T18:23:34.436Z,27.28
2019-02-05T18:26:07.581Z,28.24
2019-02-05T18:28:42.042Z,28.15
2019-02-05T18:31:15.310Z,28.56
2019-02-05T18:33:48.749Z,28.48
2019-02-05T18:36:21.901Z,28.43
2019-02-05T18:38:55.200Z,28.24
2019-02-05T18:41:29.664Z,28.93
2019-02-05T18:44:02.578Z,29.40
2019-02-05T18:46:35.713Z,28.85
2019-02-05T18:49:09.958Z,29.27
2019-02-05T18:51:43.601Z,29.08
2019-02-05T18:54:16.622Z,28.69
2019-02-05T18:56:50.651Z,29.89
2019-02-05T18:59:23.678Z,30.41
2019-02-05T19:01:56.825Z,30.33
2019-02-05T19:04:29.864Z,30.03
2019-02-05T19:07:03.871Z,30.17
2019-02-05T19:09:36.938Z,29.90
2019-02-05T19:12:10.031Z,30.80
2019-02-05T19:14:43.119Z,30.13
2019-02-05T19:17:16.165Z,31.34
2019-02-05T19:19:49.124Z,30.95
2019-02-05T19:22:22.283Z,30.25
2019-02-05T19:24:56.295Z,30.57
2019-02-05T19:27:29.512Z,30.53
2019-02-05T19:30:02.614Z,30.91
2019-02-05T19:32:35.563Z,30.88
2019-02-05T19:35:11.697Z,30.11
2019-02-05T19:37:44.832Z,30.22
2019-02-05T19:40:18.255Z,30.29
2019-02-05T19:42:51.319Z,30.44
2019-02-05T19:45:24.427Z,30.66
2019-02-05T19:47:58.808Z,31.25
2019-02-05T19:50:31.887Z,30.73
2019-02-05T19:53:05.116Z,31.38
2019-02-05T19:55:38.353Z,31.59
2019-02-05T19:58:11.379Z,32.50
2019-02-05T20:01:04.122Z,32.90
2019-02-05T20:03:39.065Z,32.26
2019-02-05T20:06:11.722Z,31.24
2019-02-05T20:08:44.995Z,31.52
2019-02-05T20:11:19.309Z,31.62
2019-02-05T20:13:52.497Z,30.52
2019-02-05T20:16:25.812Z,30.87
2019-02-05T20:18:59.064Z,30.01
2019-02-05T20:21:32.290Z,29.60
2019-02-05T20:24:06.908Z,30.95
2019-02-05T20:26:40.491Z,31.09
2019-02-05T20:29:13.730Z,32.50
2019-02-05T20:31:46.936Z,31.58
2019-02-05T20:34:20.005Z,29.57
2019-02-05T20:36:53.238Z,31.16
2019-02-05T20:39:26.421Z,31.16
2019-02-05T20:41:59.742Z,30.42
2019-02-05T20:44:34.163Z,31.18
2019-02-05T20:47:07.792Z,29.52
2019-02-05T20:49:41.675Z,29.04
2019-02-05T20:52:15.275Z,30.12
2019-02-05T20:54:49.027Z,31.40
2019-02-05T20:57:22.030Z,29.63
2019-02-05T20:59:55.626Z,29.09
2019-02-05T21:02:29.587Z,30.32
2019-02-05T21:05:03.226Z,29.97
2019-02-05T21:07:36.238Z,29.86
2019-02-05T21:10:11.964Z,29.13
2019-02-05T21:12:45.602Z,29.29
2019-02-05T21:15:19.407Z,28.55
2019-02-05T21:17:52.592Z,28.19
2019-02-05T21:20:33.620Z,26.97
2019-02-05T21:23:05.209Z,26.26
2019-02-05T21:25:38.298Z,26.59
2019-02-05T21:28:12.156Z,26.32
2019-02-05T21:30:45.894Z,28.17
2019-02-05T21:33:19.188Z,29.55
2019-02-05T21:35:52.291Z,27.75
2019-02-05T21:38:25.456Z,27.86
2019-02-05T21:40:58.818Z,27.86
2019-02-05T21:43:31.987Z,27.30
2019-02-05T21:46:05.473Z,27.73
2019-02-05T21:48:38.435Z,27.84
2019-02-05T21:51:11.676Z,27.73
2019-02-05T21:53:45.090Z,27.70
2019-02-05T21:56:18.661Z,29.11
2019-02-05T21:58:53.864Z,28.71
2019-02-05T22:01:27.711Z,27.86
2019-02-05T22:04:00.995Z,29.01
2019-02-05T22:06:34.243Z,27.85
2019-02-05T22:09:08.872Z,28.30
2019-02-05T22:11:42.469Z,27.45
2019-02-05T22:14:15.925Z,28.79
2019-02-05T22:16:49.135Z,28.35
2019-02-05T22:19:22.709Z,28.71
2019-02-05T22:21:55.847Z,28.84
2019-02-05T22:24:29.203Z,29.26
2019-02-05T22:27:03.180Z,28.33
2019-02-05T22:29:36.753Z,30.06
2019-02-05T22:32:10.468Z,30.50
2019-02-05T22:34:44.370Z,30.01
2019-02-05T22:37:17.548Z,30.48
2019-02-05T22:39:50.697Z,30.38
2019-02-05T22:42:24.928Z,29.22
2019-02-05T22:44:58.530Z,27.58
2019-02-05T22:47:31.738Z,27.69
2019-02-05T22:50:07.690Z,27.88
2019-02-05T22:52:40.763Z,26.69
2019-02-05T22:55:14.595Z,25.61
2019-02-05T22:57:47.886Z,25.33
2019-02-05T23:00:42.133Z,24.82
2019-02-05T23:03:15.559Z,25.10
2019-02-05T23:06:13.336Z,25.46
2019-02-05T23:08:46.541Z,25.95
2019-02-05T23:11:43.427Z,26.57
2019-02-05T23:14:16.599Z,26.83
2019-02-05T23:16:50.839Z,27.60
2019-02-05T23:19:25.001Z,27.84
2019-02-05T23:21:59.053Z,27.70
2019-02-05T23:24:33.207Z,27.99
2019-02-05T23:27:07.416Z,27.41
2019-02-05T23:29:43.166Z,26.99
2019-02-05T23:32:18.594Z,27.12
2019-02-05T23:35:01.977Z,27.47
2019-02-05T23:37:27.691Z,27.66
2019-02-05T23:40:02.820Z,27.51
2019-02-05T23:42:36.450Z,27.27
2019-02-05T23:45:15.634Z,26.99
2019-02-05T23:47:49.501Z,27.48
2019-02-05T23:50:23.696Z,27.36
2019-02-05T23:52:58.119Z,27.19
2019-02-05T23:55:32.094Z,27.28
2019-02-05T23:58:05.964Z,27.75
