createdAt,value
2023-02-03T00:02:12.269Z,22.17
2023-02-03T04:09:30.585Z,9.44
2023-02-03T04:11:56.973Z,9.63
2023-02-03T04:14:23.397Z,9.26
2023-02-03T04:16:49.819Z,9.08
2023-02-03T04:19:16.194Z,9.14
2023-02-03T04:21:42.579Z,8.93
2023-02-03T04:24:08.973Z,9.11
2023-02-03T04:26:35.455Z,8.78
2023-02-03T04:29:01.846Z,8.47
2023-02-03T04:31:28.396Z,8.52
2023-02-03T04:33:54.825Z,8.65
2023-02-03T04:36:21.217Z,8.46
2023-02-03T04:38:47.605Z,8.54
2023-02-03T04:41:13.988Z,8.30
2023-02-03T04:43:40.378Z,8.42
2023-02-03T04:46:06.800Z,7.96
2023-02-03T04:48:33.195Z,8.06
2023-02-03T04:50:59.601Z,7.98
2023-02-03T04:53:25.995Z,8.02
2023-02-03T04:55:52.368Z,7.55
2023-02-03T04:58:18.781Z,7.76
2023-02-03T05:00:45.177Z,7.94
2023-02-03T05:03:11.567Z,7.87
2023-02-03T05:05:37.992Z,7.67
2023-02-03T05:08:04.377Z,7.39
2023-02-03T05:10:30.756Z,7.44
2023-02-03T05:12:57.614Z,7.23
2023-02-03T05:15:23.997Z,7.21
2023-02-03T05:17:50.385Z,7.23
2023-02-03T05:20:16.781Z,6.97
2023-02-03T05:22:43.175Z,6.69
2023-02-03T05:25:09.548Z,6.85
2023-02-03T05:27:36.091Z,6.59
2023-02-03T05:30:02.526Z,6.79
2023-02-03T05:32:28.915Z,6.65
2023-02-03T05:34:55.300Z,6.31
2023-02-03T05:37:21.677Z,6.32
2023-02-03T05:39:48.060Z,6.20
2023-02-03T05:42:14.476Z,6.26
2023-02-03T05:44:40.864Z,6.20
2023-02-03T05:47:07.247Z,6.05
2023-02-03T05:49:33.730Z,5.99
2023-02-03T05:52:00.162Z,5.90
2023-02-03T05:54:26.565Z,5.49
2023-02-03T05:56:53.046Z,6.11
2023-02-03T05:59:19.456Z,5.95
2023-02-03T06:01:45.824Z,5.77
2023-02-03T06:04:12.300Z,5.69
2023-02-03T06:06:38.819Z,5.62
2023-02-03T06:09:05.208Z,5.72
2023-02-03T06:11:31.591Z,5.50
2023-02-03T06:13:57.971Z,5.56
2023-02-03T06:16:24.364Z,5.32
2023-02-03T06:18:50.734Z,5.10
2023-02-03T06:21:17.123Z,5.09
2023-02-03T06:23:43.512Z,5.30
2023-02-03T06:26:09.913Z,5.32
2023-02-03T06:28:36.299Z,5.35
2023-02-03T06:31:02.810Z,5.26
2023-02-03T06:33:29.301Z,5.02
2023-02-03T06:35:55.670Z,5.26
2023-02-03T06:38:22.071Z,4.85
2023-02-03T06:40:48.444Z,4.69
2023-02-03T06:43:14.842Z,4.74
2023-02-03T06:45:41.220Z,4.98
2023-02-03T06:48:07.621Z,4.93
2023-02-03T06:50:34.016Z,4.82
2023-02-03T06:53:00.396Z,4.64
2023-02-03T06:55:26.820Z,4.79
2023-02-03T06:57:53.239Z,4.49
2023-02-03T07:00:19.720Z,4.33
2023-02-03T07:02:46.223Z,4.09
2023-02-03T07:05:12.676Z,4.17
2023-02-03T07:07:39.055Z,4.21
2023-02-03T07:10:05.452Z,4.14
2023-02-03T07:12:31.829Z,4.08
2023-02-03T07:14:58.205Z,4.06
2023-02-03T07:17:24.613Z,4.21
2023-02-03T07:19:51.003Z,3.98
2023-02-03T07:22:17.409Z,3.90
2023-02-03T07:24:43.790Z,3.76
2023-02-03T07:27:10.189Z,3.93
2023-02-03T07:29:36.558Z,3.96
2023-02-03T07:32:03.085Z,3.67
2023-02-03T07:34:29.549Z,3.65
2023-02-03T07:36:55.943Z,3.66
2023-02-03T07:39:22.314Z,3.59
2023-02-03T07:41:48.698Z,3.39
2023-02-03T07:44:15.185Z,3.56
2023-02-03T07:46:41.600Z,3.45
2023-02-03T07:49:08.004Z,3.45
2023-02-03T07:51:34.411Z,3.51
2023-02-03T07:54:00.805Z,3.36
2023-02-03T07:56:27.192Z,3.50
2023-02-03T07:58:53.599Z,3.44
2023-02-03T08:01:20.065Z,3.49
2023-02-03T08:03:46.507Z,3.35
2023-02-03T08:06:12.880Z,3.39
2023-02-03T08:08:39.265Z,3.42
2023-02-03T08:11:05.683Z,3.47
2023-02-03T08:13:32.085Z,3.26
2023-02-03T08:15:58.529Z,3.29
2023-02-03T08:18:24.944Z,3.11
2023-02-03T08:20:51.340Z,3.00
2023-02-03T08:23:17.731Z,2.99
2023-02-03T08:25:44.163Z,3.05
2023-02-03T08:28:10.621Z,3.02
2023-02-03T08:30:37.088Z,2.99
2023-02-03T08:33:03.475Z,3.00
2023-02-03T08:35:29.879Z,3.08
2023-02-03T08:37:56.263Z,3.07
2023-02-03T08:40:22.642Z,3.18
2023-02-03T08:42:49.041Z,3.18
2023-02-03T08:45:15.461Z,2.97
2023-02-03T08:47:41.848Z,3.07
2023-02-03T08:50:08.265Z,3.22
2023-02-03T08:52:34.679Z,3.02
2023-02-03T08:55:01.113Z,2.97
2023-02-03T08:57:27.500Z,3.40
2023-02-03T08:59:53.908Z,3.50
2023-02-03T09:02:20.425Z,3.35
2023-02-03T09:04:46.924Z,3.51
2023-02-03T09:07:13.345Z,3.50
2023-02-03T09:09:39.781Z,3.79
2023-02-03T09:12:06.161Z,4.04
2023-02-03T09:14:32.570Z,4.21
2023-02-03T09:16:58.992Z,4.08
2023-02-03T09:19:25.404Z,4.15
2023-02-03T09:21:51.825Z,4.24
2023-02-03T09:24:18.396Z,4.50
2023-02-03T09:26:44.782Z,4.53
2023-02-03T09:29:11.217Z,4.52
2023-02-03T09:31:37.623Z,4.91
2023-02-03T09:34:04.293Z,5.23
2023-02-03T09:36:30.735Z,5.13
2023-02-03T09:38:57.130Z,5.28
2023-02-03T09:41:23.555Z,5.20
2023-02-03T09:43:49.956Z,6.00
2023-02-03T09:46:16.376Z,6.25
2023-02-03T09:48:42.799Z,6.35
2023-02-03T09:51:09.186Z,6.69
2023-02-03T09:53:35.570Z,6.90
2023-02-03T09:56:01.969Z,7.27
2023-02-03T09:58:28.341Z,7.39
2023-02-03T10:00:54.900Z,7.40
2023-02-03T10:03:21.338Z,7.52
2023-02-03T10:05:47.725Z,7.68
2023-02-03T10:08:14.129Z,8.18
2023-02-03T10:10:40.553Z,8.42
2023-02-03T10:13:07.017Z,8.21
2023-02-03T10:15:33.401Z,8.18
2023-02-03T10:17:59.815Z,8.71
2023-02-03T10:20:26.646Z,8.51
2023-02-03T10:22:53.188Z,9.13
2023-02-03T10:25:19.585Z,9.27
2023-02-03T10:27:45.993Z,9.08
2023-02-03T10:30:12.422Z,9.94
2023-02-03T10:32:38.798Z,9.22
2023-02-03T10:35:05.260Z,9.65
2023-02-03T10:37:31.658Z,9.70
2023-02-03T10:39:58.040Z,9.95
2023-02-03T10:42:24.462Z,10.07
2023-02-03T10:44:50.872Z,10.64
2023-02-03T10:47:17.276Z,10.71
2023-02-03T10:49:43.664Z,11.33
2023-02-03T10:52:10.053Z,11.35
2023-02-03T10:54:36.444Z,11.53
2023-02-03T10:57:02.833Z,11.87
2023-02-03T10:59:29.233Z,11.88
2023-02-03T11:01:55.649Z,11.75
2023-02-03T11:04:22.066Z,11.22
2023-02-03T11:06:48.457Z,11.07
2023-02-03T11:09:14.853Z,11.50
2023-02-03T11:11:41.250Z,11.70
2023-02-03T11:14:07.640Z,11.71
2023-02-03T11:16:34.036Z,11.99
2023-02-03T11:19:00.430Z,11.62
2023-02-03T11:21:26.841Z,12.03
2023-02-03T11:23:53.264Z,12.57
2023-02-03T11:26:19.658Z,12.67
2023-02-03T11:28:46.144Z,12.79
2023-02-03T11:31:12.644Z,12.91
2023-02-03T11:33:39.108Z,13.17
2023-02-03T11:36:05.554Z,13.49
2023-02-03T11:38:32.020Z,13.73
2023-02-03T11:40:58.407Z,13.90
2023-02-03T11:43:24.828Z,13.66
2023-02-03T11:45:51.233Z,14.68
2023-02-03T11:48:17.665Z,15.31
2023-02-03T11:50:44.087Z,15.78
2023-02-03T11:53:10.491Z,17.38
2023-02-03T11:55:36.959Z,17.94
2023-02-03T11:58:03.356Z,20.04
2023-02-03T12:00:30.001Z,21.79
2023-02-03T12:02:56.682Z,23.47
2023-02-03T12:05:23.113Z,26.24
2023-02-03T12:07:49.506Z,27.67
2023-02-03T12:10:15.999Z,30.06
2023-02-03T12:12:42.455Z,32.03
2023-02-03T12:15:08.852Z,34.98
2023-02-03T12:17:35.247Z,37.48
2023-02-03T12:20:01.698Z,39.34
2023-02-03T12:22:28.101Z,40.71
2023-02-03T12:24:54.505Z,42.77
2023-02-03T12:27:20.926Z,44.88
2023-02-03T12:29:47.314Z,46.91
2023-02-03T12:32:13.734Z,48.15
2023-02-03T12:34:40.144Z,51.26
2023-02-03T12:37:06.533Z,53.38
2023-02-03T12:39:32.964Z,53.90
2023-02-03T12:41:59.381Z,54.22
2023-02-03T12:44:25.775Z,55.64
2023-02-03T12:46:52.180Z,56.32
2023-02-03T12:49:18.597Z,56.44
2023-02-03T12:51:44.990Z,57.54
2023-02-03T12:54:11.399Z,57.81
2023-02-03T12:56:37.822Z,58.54
2023-02-03T12:59:04.219Z,57.74
2023-02-03T13:01:30.725Z,58.08
2023-02-03T13:03:57.132Z,58.75
2023-02-03T13:06:23.537Z,57.71
2023-02-03T13:08:49.948Z,58.20
2023-02-03T13:11:16.326Z,58.28
2023-02-03T13:13:42.725Z,58.45
2023-02-03T13:16:09.179Z,58.14
2023-02-03T13:18:35.598Z,57.35
2023-02-03T13:21:02.006Z,58.20
2023-02-03T13:23:28.406Z,56.71
2023-02-03T13:25:54.790Z,56.98
2023-02-03T13:28:21.216Z,57.04
2023-02-03T13:30:47.709Z,56.71
2023-02-03T13:33:14.270Z,55.37
2023-02-03T13:35:40.681Z,54.80
2023-02-03T13:38:07.166Z,54.30
2023-02-03T13:40:33.552Z,54.22
2023-02-03T13:42:59.942Z,52.73
2023-02-03T13:45:26.685Z,52.46
2023-02-03T13:47:53.159Z,52.62
2023-02-03T13:50:19.551Z,51.42
2023-02-03T13:52:45.946Z,51.03
2023-02-03T13:55:12.330Z,51.17
2023-02-03T13:57:38.732Z,50.58
2023-02-03T14:00:05.133Z,49.75
2023-02-03T14:02:31.531Z,49.42
2023-02-03T14:04:57.978Z,48.31
2023-02-03T14:07:24.534Z,47.80
2023-02-03T14:09:50.921Z,47.98
2023-02-03T14:12:17.302Z,46.35
2023-02-03T14:14:43.687Z,46.77
2023-02-03T14:17:10.124Z,46.33
2023-02-03T14:19:36.557Z,45.60
2023-02-03T14:22:02.988Z,45.10
2023-02-03T14:24:29.405Z,44.88
2023-02-03T14:26:55.848Z,43.95
2023-02-03T14:29:22.278Z,43.39
2023-02-03T14:31:48.877Z,43.44
2023-02-03T14:34:15.342Z,43.19
2023-02-03T14:36:41.825Z,42.27
2023-02-03T14:39:08.214Z,42.18
2023-02-03T14:41:34.615Z,41.74
2023-02-03T14:44:01.054Z,40.22
2023-02-03T14:46:27.505Z,40.81
2023-02-03T14:48:53.920Z,40.45
2023-02-03T14:51:20.337Z,39.53
2023-02-03T14:53:46.764Z,39.60
2023-02-03T14:56:13.144Z,40.03
2023-02-03T14:58:39.558Z,39.20
2023-02-03T15:01:05.986Z,38.07
2023-02-03T15:03:32.403Z,35.55
2023-02-03T15:05:58.808Z,33.00
2023-02-03T15:08:25.233Z,33.54
2023-02-03T15:10:51.638Z,33.67
2023-02-03T15:13:18.033Z,34.59
2023-02-03T15:15:44.482Z,33.25
2023-02-03T15:18:10.901Z,33.15
2023-02-03T15:20:37.298Z,32.73
2023-02-03T15:23:03.687Z,32.55
2023-02-03T15:25:30.439Z,32.44
2023-02-03T15:27:57.121Z,32.75
2023-02-03T15:30:23.520Z,31.81
2023-02-03T15:32:49.923Z,31.28
2023-02-03T15:35:16.323Z,32.06
2023-02-03T15:37:42.706Z,30.49
2023-02-03T15:40:09.095Z,30.88
2023-02-03T15:42:35.495Z,30.58
2023-02-03T15:45:01.899Z,30.36
2023-02-03T15:47:28.303Z,29.89
2023-02-03T15:49:54.690Z,29.38
2023-02-03T15:52:21.098Z,29.63
2023-02-03T15:54:47.491Z,29.67
2023-02-03T15:57:13.888Z,28.97
2023-02-03T15:59:40.281Z,28.37
2023-02-03T16:02:06.734Z,28.71
2023-02-03T16:04:33.182Z,28.55
2023-02-03T16:06:59.618Z,28.58
2023-02-03T16:09:26.038Z,28.33
2023-02-03T16:11:54.586Z,28.07
2023-02-03T16:14:22.185Z,27.78
2023-02-03T16:17:03.572Z,27.64
2023-02-03T16:19:31.103Z,27.52
2023-02-03T16:21:57.499Z,26.93
2023-02-03T16:24:23.899Z,27.16
2023-02-03T16:26:50.278Z,26.93
2023-02-03T16:29:16.672Z,27.13
2023-02-03T16:31:43.129Z,27.44
2023-02-03T16:34:09.562Z,26.76
2023-02-03T16:36:36.157Z,26.67
2023-02-03T16:39:02.555Z,26.20
2023-02-03T16:41:28.951Z,26.41
2023-02-03T16:43:55.354Z,26.36
2023-02-03T16:46:21.807Z,26.69
2023-02-03T16:48:48.249Z,25.92
2023-02-03T16:51:14.641Z,26.09
2023-02-03T16:53:41.078Z,25.96
2023-02-03T16:56:07.508Z,26.61
2023-02-03T16:58:33.906Z,25.88
2023-02-03T17:01:00.425Z,25.82
2023-02-03T17:03:26.868Z,25.41
2023-02-03T17:05:53.297Z,25.55
2023-02-03T17:08:19.715Z,25.65
2023-02-03T17:10:46.115Z,24.59
2023-02-03T17:13:12.537Z,24.74
2023-02-03T17:15:38.925Z,24.19
2023-02-03T17:18:05.322Z,24.47
2023-02-03T17:20:31.813Z,24.52
2023-02-03T17:22:58.233Z,24.35
2023-02-03T17:25:24.823Z,24.25
2023-02-03T17:27:51.260Z,24.13
2023-02-03T17:30:17.650Z,24.49
2023-02-03T17:32:44.063Z,23.89
2023-02-03T17:35:10.464Z,23.55
2023-02-03T17:37:36.878Z,23.71
2023-02-03T17:53:25.560Z,22.61
2023-02-03T17:55:51.961Z,22.56
2023-02-03T17:58:18.366Z,22.52
2023-02-03T18:00:44.762Z,22.35
2023-02-03T18:03:11.177Z,23.12
2023-02-03T18:05:37.559Z,23.26
2023-02-03T18:08:09.258Z,22.63
2023-02-03T18:10:42.666Z,22.42
2023-02-03T18:13:09.062Z,22.45
2023-02-03T18:15:35.456Z,22.70
2023-02-03T18:18:01.883Z,23.48
2023-02-03T18:20:28.592Z,23.52
2023-02-03T18:22:55.157Z,23.43
2023-02-03T18:25:21.565Z,24.00
2023-02-03T18:27:48.029Z,24.05
2023-02-03T18:30:14.484Z,24.35
2023-02-03T18:32:40.862Z,25.09
2023-02-03T18:35:07.253Z,25.17
2023-02-03T18:37:33.662Z,25.90
2023-02-03T18:40:00.203Z,26.70
2023-02-03T18:42:26.594Z,26.94
2023-02-03T18:44:52.992Z,28.57
2023-02-03T18:47:19.401Z,28.90
2023-02-03T18:49:45.862Z,30.88
2023-02-03T18:52:12.265Z,31.07
2023-02-03T18:54:38.671Z,33.27
2023-02-03T18:57:05.051Z,34.75
2023-02-03T18:59:31.441Z,36.52
2023-02-03T19:01:57.831Z,38.51
2023-02-03T19:04:24.263Z,39.61
2023-02-03T19:06:50.697Z,41.79
2023-02-03T19:09:17.130Z,42.28
2023-02-03T19:11:43.531Z,43.92
2023-02-03T19:14:09.906Z,45.87
2023-02-03T19:16:36.320Z,46.57
2023-02-03T19:19:02.713Z,47.90
2023-02-03T19:21:29.106Z,49.24
2023-02-03T19:23:55.523Z,50.16
2023-02-03T19:26:21.924Z,51.46
2023-02-03T19:28:48.399Z,51.29
2023-02-03T19:31:14.955Z,53.59
2023-02-03T19:33:41.521Z,54.19
2023-02-03T19:36:07.908Z,54.51
2023-02-03T19:38:34.416Z,55.03
2023-02-03T19:41:00.799Z,56.82
2023-02-03T19:43:27.183Z,57.58
2023-02-03T19:45:53.606Z,57.77
2023-02-03T19:48:20.005Z,58.13
2023-02-03T19:50:46.394Z,59.07
2023-02-03T19:53:12.793Z,59.74
2023-02-03T19:55:39.182Z,59.76
2023-02-03T19:58:05.584Z,58.98
2023-02-03T20:00:31.982Z,59.38
2023-02-03T20:02:58.369Z,59.53
2023-02-03T20:05:24.794Z,59.69
2023-02-03T20:07:51.194Z,59.87
2023-02-03T20:10:17.600Z,60.55
2023-02-03T20:12:44.019Z,62.07
2023-02-03T20:15:10.445Z,60.88
2023-02-03T20:17:36.873Z,61.64
2023-02-03T20:20:03.373Z,62.35
2023-02-03T20:22:29.764Z,62.02
2023-02-03T20:24:56.164Z,63.25
2023-02-03T20:27:22.574Z,63.61
2023-02-03T20:29:48.971Z,63.56
2023-02-03T20:32:15.390Z,63.12
2023-02-03T20:34:41.784Z,63.59
2023-02-03T20:37:08.178Z,63.17
2023-02-03T20:39:34.590Z,63.22
2023-02-03T20:42:00.967Z,63.37
2023-02-03T20:44:27.355Z,62.96
2023-02-03T20:46:53.766Z,62.37
2023-02-03T20:49:20.167Z,62.96
2023-02-03T20:51:46.557Z,62.97
2023-02-03T20:54:12.950Z,61.52
2023-02-03T20:56:39.373Z,61.15
2023-02-03T20:59:05.754Z,61.70
2023-02-03T21:01:32.138Z,60.19
2023-02-03T21:03:58.538Z,60.39
2023-02-03T21:06:24.935Z,60.17
2023-02-03T21:08:51.358Z,59.00
2023-02-03T21:11:17.761Z,58.47
2023-02-03T21:13:44.170Z,57.05
2023-02-03T21:16:10.592Z,56.58
2023-02-03T21:18:36.981Z,57.17
2023-02-03T21:21:03.373Z,55.35
2023-02-03T21:23:29.755Z,56.45
2023-02-03T21:25:56.142Z,56.16
2023-02-03T21:28:22.519Z,55.60
2023-02-03T21:30:48.938Z,54.54
2023-02-03T21:33:15.422Z,54.67
2023-02-03T21:35:41.814Z,53.06
2023-02-03T21:38:08.211Z,53.25
2023-02-03T21:40:34.620Z,52.49
2023-02-03T21:43:01.023Z,51.59
2023-02-03T21:45:27.465Z,51.73
2023-02-03T21:47:53.860Z,50.81
2023-02-03T21:50:20.235Z,51.89
2023-02-03T21:52:46.626Z,50.33
2023-02-03T21:55:13.001Z,50.19
2023-02-03T21:57:39.473Z,49.47
2023-02-03T22:00:05.856Z,48.98
2023-02-03T22:02:32.273Z,49.22
2023-02-03T22:04:58.698Z,46.88
2023-02-03T22:07:25.106Z,47.38
2023-02-03T22:09:51.500Z,47.00
2023-02-03T22:12:17.923Z,46.19
2023-02-03T22:14:44.325Z,46.74
2023-02-03T22:17:10.728Z,45.63
2023-02-03T22:19:37.103Z,46.71
2023-02-03T22:22:03.478Z,45.90
2023-02-03T22:24:29.865Z,44.59
2023-02-03T22:26:56.263Z,44.54
2023-02-03T22:29:22.664Z,44.14
2023-02-03T22:31:49.291Z,43.57
2023-02-03T22:34:15.795Z,42.26
2023-02-03T22:36:42.178Z,43.19
2023-02-03T22:39:08.578Z,42.75
2023-02-03T22:41:34.970Z,41.58
2023-02-03T22:44:01.374Z,41.95
2023-02-03T22:46:27.911Z,41.30
2023-02-03T22:48:54.330Z,40.50
2023-02-03T22:51:20.728Z,40.96
2023-02-03T22:53:47.105Z,40.25
2023-02-03T22:56:13.499Z,40.29
2023-02-03T22:58:39.903Z,39.85
2023-02-03T23:01:06.282Z,39.47
2023-02-03T23:03:32.932Z,38.61
2023-02-03T23:05:59.458Z,39.21
2023-02-03T23:08:25.857Z,39.13
2023-02-03T23:10:52.260Z,37.64
2023-02-03T23:13:18.651Z,37.41
2023-02-03T23:15:45.130Z,37.27
2023-02-03T23:18:11.531Z,36.53
2023-02-03T23:20:37.906Z,37.26
2023-02-03T23:23:04.288Z,36.63
2023-02-03T23:25:30.681Z,35.31
2023-02-03T23:27:57.306Z,36.27
2023-02-03T23:30:23.717Z,35.22
2023-02-03T23:32:50.122Z,35.63
2023-02-03T23:35:16.539Z,34.78
2023-02-03T23:37:42.922Z,34.21
2023-02-03T23:40:09.315Z,33.55
2023-02-03T23:42:35.730Z,33.71
2023-02-03T23:45:02.138Z,33.25
2023-02-03T23:47:28.515Z,32.53
2023-02-03T23:49:54.916Z,32.58
2023-02-03T23:52:21.322Z,31.91
2023-02-03T23:54:47.718Z,31.99
2023-02-03T23:57:14.094Z,30.68
2023-02-03T23:59:40.491Z,31.24
