createdAt,value
2017-10-16T08:21:23.733Z,7.50
2017-10-16T08:23:51.380Z,10.73
2017-10-16T08:26:18.940Z,23.50
2017-10-16T08:28:46.604Z,44.00
2017-10-16T08:31:14.173Z,25.67
2017-10-16T08:33:41.734Z,20.50
2017-10-16T08:36:09.302Z,14.77
2017-10-16T08:38:36.898Z,14.33
2017-10-16T08:41:04.513Z,14.53
2017-10-16T08:43:32.080Z,12.77
2017-10-16T08:45:59.737Z,12.53
2017-10-16T08:48:27.296Z,13.13
2017-10-16T08:50:54.896Z,12.00
2017-10-16T08:53:22.458Z,13.50
2017-10-16T08:55:50.075Z,12.90
2017-10-16T08:58:17.644Z,12.87
2017-10-16T09:00:45.213Z,11.47
2017-10-16T09:03:13.785Z,12.00
2017-10-16T09:05:41.353Z,12.80
2017-10-16T09:08:08.952Z,11.20
2017-10-16T09:10:36.517Z,10.70
2017-10-16T09:13:04.108Z,11.17
2017-10-16T09:15:31.692Z,10.80
2017-10-16T09:17:59.289Z,11.43
2017-10-16T09:20:26.895Z,11.10
2017-10-16T09:22:54.457Z,10.83
2017-10-16T09:25:22.041Z,11.47
2017-10-16T09:27:49.637Z,10.33
2017-10-16T19:03:09.015Z,28.03
2017-10-16T19:05:36.719Z,26.27
2017-10-16T19:08:04.553Z,26.60
2017-10-16T19:10:31.671Z,27.27
2017-10-16T19:12:59.196Z,26.57
2017-10-16T19:15:26.756Z,24.50
2017-10-16T19:17:53.736Z,24.00
2017-10-16T19:20:20.593Z,23.60
2017-10-16T19:22:47.560Z,24.50
2017-10-16T19:25:15.357Z,23.87
2017-10-16T19:27:42.404Z,24.60
2017-10-16T19:30:09.388Z,20.80
2017-10-16T19:32:36.783Z,22.00
2017-10-16T19:35:03.726Z,20.87
2017-10-16T19:37:30.765Z,22.23
2017-10-16T19:39:57.635Z,20.60
2017-10-16T19:42:24.572Z,18.60
2017-10-16T19:44:51.564Z,20.60
2017-10-16T19:47:18.592Z,21.20
2017-10-16T19:49:45.445Z,19.90
2017-10-16T20:01:17.066Z,18.30
2017-10-16T20:03:44.749Z,18.30
2017-10-16T20:06:12.354Z,19.83
2017-10-16T20:08:39.199Z,19.83
2017-10-16T20:11:35.550Z,17.70
2017-10-16T20:14:03.112Z,19.17
2017-10-16T20:16:30.717Z,18.87
2017-10-16T20:18:58.302Z,17.90
2017-10-16T20:23:58.270Z,17.90
2017-10-16T20:26:25.853Z,18.60
2017-10-16T20:28:53.498Z,18.50
2017-10-16T20:31:21.365Z,18.00
2017-10-16T20:33:48.983Z,18.57
2017-10-16T20:36:16.558Z,18.03
2017-10-16T20:38:44.136Z,16.90
2017-10-16T20:41:11.713Z,17.30
2017-10-16T20:43:39.370Z,15.93
2017-10-16T20:46:06.946Z,16.37
2017-10-16T20:48:34.514Z,16.47
2017-10-16T20:51:02.121Z,16.63
2017-10-16T20:53:29.695Z,16.93
2017-10-16T20:55:57.301Z,16.47
2017-10-16T20:58:24.941Z,15.67
2017-10-16T21:00:52.598Z,15.90
2017-10-16T21:03:20.357Z,15.13
2017-10-16T21:05:47.964Z,15.83
2017-10-16T21:08:15.536Z,16.23
2017-10-16T21:10:44.153Z,15.73
2017-10-16T21:13:11.727Z,16.00
2017-10-16T21:15:39.293Z,16.40
2017-10-16T21:18:06.866Z,15.17
2017-10-16T21:20:34.464Z,15.30
2017-10-16T21:23:02.043Z,14.10
2017-10-16T21:25:29.674Z,15.30
2017-10-16T21:27:57.243Z,15.97
2017-10-16T21:30:24.821Z,14.30
2017-10-16T21:32:53.282Z,15.93
2017-10-16T21:35:20.936Z,14.33
2017-10-16T21:37:49.396Z,14.13
2017-10-16T21:40:17.050Z,15.23
2017-10-16T21:42:44.773Z,15.07
2017-10-16T21:45:12.378Z,14.40
2017-10-16T21:47:39.984Z,14.57
2017-10-16T21:50:07.558Z,13.60
2017-10-16T21:52:35.174Z,13.63
2017-10-16T21:55:02.749Z,15.17
2017-10-16T21:57:30.394Z,13.07
2017-10-16T21:59:57.987Z,13.57
2017-10-16T22:02:25.606Z,14.23
2017-10-16T22:04:53.185Z,14.20
2017-10-16T22:07:20.841Z,14.13
2017-10-16T22:09:48.509Z,14.43
2017-10-16T22:12:16.080Z,13.53
2017-10-16T22:14:43.667Z,13.70
2017-10-16T22:17:11.283Z,13.63
2017-10-16T22:19:38.861Z,14.13
2017-10-16T22:22:06.496Z,12.57
2017-10-16T22:24:34.075Z,13.77
2017-10-16T22:27:01.659Z,12.90
2017-10-16T22:29:29.229Z,12.80
2017-10-16T22:31:56.845Z,13.87
2017-10-16T22:34:24.414Z,13.70
2017-10-16T22:36:51.977Z,13.27
2017-10-16T22:39:19.556Z,13.60
2017-10-16T22:41:47.148Z,12.63
2017-10-16T22:44:14.769Z,12.63
2017-10-16T22:46:42.350Z,13.30
2017-10-16T22:49:09.985Z,12.83
2017-10-16T22:51:37.563Z,12.60
2017-10-16T22:54:08.913Z,12.70
2017-10-16T22:56:36.534Z,13.37
2017-10-16T22:59:04.104Z,12.87
2017-10-16T23:01:31.676Z,13.53
2017-10-16T23:03:59.246Z,13.00
2017-10-16T23:06:26.896Z,12.97
2017-10-16T23:08:54.519Z,12.03
2017-10-16T23:11:22.093Z,12.87
2017-10-16T23:13:49.665Z,12.80
2017-10-16T23:16:17.293Z,12.50
2017-10-16T23:18:44.907Z,11.67
2017-10-16T23:21:12.473Z,11.73
2017-10-16T23:23:40.045Z,12.50
2017-10-16T23:26:07.615Z,13.03
2017-10-16T23:28:35.184Z,12.13
2017-10-16T23:31:02.749Z,12.30
2017-10-16T23:33:30.313Z,11.60
2017-10-16T23:35:57.872Z,12.70
2017-10-16T23:38:25.435Z,12.70
2017-10-16T23:40:53.024Z,12.10
2017-10-16T23:43:20.589Z,11.73
2017-10-16T23:45:48.165Z,12.20
2017-10-16T23:48:15.738Z,12.43
2017-10-16T23:50:43.357Z,11.83
2017-10-16T23:53:10.930Z,11.67
2017-10-16T23:55:38.494Z,12.87
2017-10-16T23:58:06.061Z,10.90
