createdAt,value
2018-09-18T00:00:12.309Z,99.90
2018-09-18T00:02:40.540Z,99.90
2018-09-18T00:05:08.761Z,99.90
2018-09-18T00:07:36.999Z,99.90
2018-09-18T00:10:05.747Z,99.90
2018-09-18T00:12:33.971Z,99.90
2018-09-18T00:15:02.185Z,99.90
2018-09-18T00:17:30.436Z,99.90
2018-09-18T00:19:58.663Z,99.90
2018-09-18T00:22:26.935Z,99.90
2018-09-18T00:24:55.176Z,99.90
2018-09-18T00:27:23.406Z,99.90
2018-09-18T00:29:51.652Z,99.90
2018-09-18T00:32:19.874Z,99.90
2018-09-18T00:34:48.171Z,99.90
2018-09-18T00:37:16.380Z,99.90
2018-09-18T00:39:44.619Z,99.90
2018-09-18T00:42:12.844Z,99.90
2018-09-18T00:44:41.089Z,99.90
2018-09-18T00:47:09.312Z,99.90
2018-09-18T00:49:37.576Z,99.90
2018-09-18T00:52:05.812Z,99.90
2018-09-18T00:54:34.048Z,99.90
2018-09-18T00:57:02.275Z,99.90
2018-09-18T00:59:30.538Z,99.90
2018-09-18T01:01:58.756Z,99.90
2018-09-18T01:04:26.979Z,99.90
2018-09-18T01:06:55.180Z,99.90
2018-09-18T01:09:23.448Z,99.90
2018-09-18T01:11:51.668Z,99.90
2018-09-18T01:14:19.943Z,99.90
2018-09-18T01:16:48.165Z,99.90
2018-09-18T01:19:16.380Z,99.90
2018-09-18T01:21:44.605Z,99.90
2018-09-18T01:24:12.848Z,99.90
2018-09-18T01:26:41.095Z,99.90
2018-09-18T01:29:09.348Z,99.90
2018-09-18T01:31:37.577Z,99.90
2018-09-18T01:34:05.820Z,99.90
2018-09-18T01:36:34.030Z,99.90
2018-09-18T01:39:02.956Z,99.90
2018-09-18T01:41:31.167Z,99.90
2018-09-18T01:43:59.383Z,99.90
2018-09-18T01:46:27.592Z,99.90
2018-09-18T01:48:55.824Z,99.90
2018-09-18T01:51:24.129Z,99.90
2018-09-18T01:53:52.352Z,99.90
2018-09-18T01:56:20.593Z,99.90
2018-09-18T01:58:48.830Z,99.90
2018-09-18T02:01:17.048Z,99.90
2018-09-18T02:03:45.285Z,99.90
2018-09-18T02:06:13.493Z,99.90
2018-09-18T02:08:41.755Z,99.90
2018-09-18T02:11:09.972Z,99.90
2018-09-18T02:13:38.182Z,99.90
2018-09-18T02:16:06.402Z,99.90
2018-09-18T02:18:34.646Z,99.90
2018-09-18T02:21:02.996Z,99.90
2018-09-18T02:23:31.215Z,99.90
2018-09-18T02:25:59.980Z,99.90
2018-09-18T02:28:28.180Z,99.90
2018-09-18T02:30:56.436Z,99.90
2018-09-18T02:33:24.656Z,99.90
2018-09-18T02:35:52.881Z,99.90
2018-09-18T02:38:21.129Z,99.90
2018-09-18T02:40:49.348Z,99.90
2018-09-18T02:43:17.547Z,99.90
2018-09-18T02:45:45.821Z,99.90
2018-09-18T02:48:14.023Z,99.90
2018-09-18T02:50:42.353Z,99.90
2018-09-18T02:53:10.576Z,99.90
2018-09-18T02:55:38.833Z,99.90
2018-09-18T02:58:07.032Z,99.90
2018-09-18T03:00:35.255Z,99.90
2018-09-18T03:03:03.488Z,99.90
2018-09-18T03:05:31.715Z,99.90
2018-09-18T03:07:59.929Z,99.90
2018-09-18T03:10:28.157Z,99.90
2018-09-18T03:12:56.395Z,99.90
2018-09-18T03:15:24.622Z,99.90
2018-09-18T03:17:53.076Z,99.90
2018-09-18T03:20:21.325Z,99.90
2018-09-18T03:22:49.526Z,99.90
2018-09-18T03:25:17.801Z,99.90
2018-09-18T03:27:46.030Z,99.90
2018-09-18T03:30:14.252Z,99.90
2018-09-18T03:32:42.473Z,99.90
2018-09-18T03:35:10.701Z,99.90
2018-09-18T03:37:38.907Z,99.90
2018-09-18T03:40:07.115Z,99.90
2018-09-18T03:42:35.342Z,99.90
2018-09-18T03:45:03.575Z,99.90
2018-09-18T03:47:31.784Z,99.90
2018-09-18T03:50:00.016Z,99.90
2018-09-18T03:52:28.216Z,99.90
2018-09-18T03:54:56.447Z,99.90
2018-09-18T03:57:24.653Z,99.90
2018-09-18T03:59:53.385Z,99.90
2018-09-18T04:02:21.591Z,99.90
2018-09-18T04:04:49.857Z,99.90
2018-09-18T04:07:18.085Z,99.90
2018-09-18T04:09:46.328Z,99.90
2018-09-18T04:12:14.539Z,99.90
2018-09-18T04:14:42.744Z,99.90
2018-09-18T04:17:10.987Z,99.90
2018-09-18T04:19:39.241Z,99.90
2018-09-18T04:22:07.469Z,99.90
2018-09-18T04:24:35.707Z,99.90
2018-09-18T04:27:03.961Z,99.90
2018-09-18T04:29:32.155Z,99.90
2018-09-18T04:32:00.392Z,99.90
2018-09-18T04:34:28.608Z,99.90
2018-09-18T04:36:56.933Z,99.90
2018-09-18T04:39:25.319Z,99.90
2018-09-18T04:41:54.231Z,99.90
2018-09-18T04:44:22.440Z,99.90
2018-09-18T04:46:50.664Z,99.90
2018-09-18T04:49:18.916Z,99.90
2018-09-18T04:51:47.491Z,99.90
2018-09-18T04:54:15.897Z,99.90
2018-09-18T04:56:44.140Z,99.90
2018-09-18T04:59:12.371Z,99.90
2018-09-18T05:01:40.627Z,99.90
2018-09-18T05:04:08.851Z,99.90
2018-09-18T05:06:37.623Z,99.90
2018-09-18T05:09:08.044Z,99.90
2018-09-18T05:11:36.294Z,99.90
2018-09-18T05:14:04.532Z,99.90
2018-09-18T05:16:32.899Z,99.90
2018-09-18T05:19:01.154Z,99.90
2018-09-18T05:21:29.376Z,99.90
2018-09-18T05:23:57.642Z,99.90
2018-09-18T05:26:25.886Z,99.90
2018-09-18T05:28:54.094Z,99.90
2018-09-18T05:31:22.396Z,99.90
2018-09-18T05:33:50.695Z,99.90
2018-09-18T05:36:18.933Z,99.90
2018-09-18T05:38:47.177Z,99.90
2018-09-18T05:41:15.638Z,99.90
2018-09-18T05:43:44.867Z,99.90
2018-09-18T05:46:13.839Z,99.90
2018-09-18T05:48:42.177Z,99.90
2018-09-18T05:51:10.400Z,99.90
2018-09-18T05:53:38.667Z,99.90
2018-09-18T05:56:06.921Z,99.90
2018-09-18T05:58:35.144Z,99.90
2018-09-18T06:01:03.363Z,99.90
2018-09-18T06:03:31.571Z,99.90
2018-09-18T06:05:59.808Z,99.90
2018-09-18T06:08:28.058Z,99.90
2018-09-18T06:10:56.263Z,99.90
2018-09-18T06:13:24.487Z,99.90
2018-09-18T06:15:52.721Z,99.90
2018-09-18T06:18:20.979Z,99.90
2018-09-18T06:20:49.197Z,99.90
2018-09-18T06:23:17.462Z,99.90
2018-09-18T06:25:45.686Z,99.90
2018-09-18T06:28:14.042Z,99.90
2018-09-18T06:30:42.250Z,99.90
2018-09-18T06:33:10.523Z,99.90
2018-09-18T06:35:38.758Z,99.90
2018-09-18T06:38:07.036Z,99.90
2018-09-18T06:40:35.247Z,99.90
2018-09-18T06:43:03.497Z,99.90
2018-09-18T06:45:31.728Z,99.90
2018-09-18T06:47:59.959Z,99.90
2018-09-18T06:50:28.208Z,99.90
2018-09-18T06:52:56.467Z,99.90
2018-09-18T06:55:24.691Z,99.90
2018-09-18T06:57:52.961Z,99.90
2018-09-18T07:00:21.171Z,99.90
2018-09-18T07:02:49.427Z,99.90
2018-09-18T07:05:17.659Z,99.90
2018-09-18T07:07:45.896Z,99.90
2018-09-18T07:10:14.112Z,99.90
2018-09-18T07:12:42.364Z,99.90
2018-09-18T07:15:10.582Z,99.90
2018-09-18T07:17:38.841Z,99.90
2018-09-18T07:20:07.068Z,99.90
2018-09-18T07:22:35.299Z,90.20
2018-09-18T07:25:03.523Z,64.80
2018-09-18T07:27:31.782Z,53.20
2018-09-18T07:29:59.995Z,45.60
2018-09-18T07:32:28.274Z,40.90
2018-09-18T07:34:56.486Z,38.90
2018-09-18T07:37:24.729Z,36.00
2018-09-18T07:39:52.956Z,35.30
2018-09-18T07:42:21.217Z,33.90
2018-09-18T07:44:49.476Z,32.40
2018-09-18T07:47:17.704Z,32.20
2018-09-18T07:49:45.921Z,30.50
2018-09-18T07:52:14.139Z,31.00
2018-09-18T07:54:42.366Z,30.00
2018-09-18T07:57:10.575Z,30.00
2018-09-18T07:59:38.815Z,29.70
2018-09-18T08:02:07.136Z,30.00
2018-09-18T08:04:35.350Z,29.80
2018-09-18T08:07:04.817Z,29.60
2018-09-18T08:09:33.067Z,29.60
2018-09-18T08:12:01.279Z,29.60
2018-09-18T08:14:29.521Z,29.20
2018-09-18T08:16:57.755Z,29.30
2018-09-18T08:19:26.088Z,29.20
2018-09-18T08:21:54.211Z,29.50
2018-09-18T08:24:22.458Z,29.00
2018-09-18T08:26:50.754Z,29.80
2018-09-18T08:29:19.063Z,30.30
2018-09-18T08:31:47.320Z,30.00
2018-09-18T08:34:15.585Z,30.90
2018-09-18T08:36:43.811Z,29.90
2018-09-18T08:39:12.040Z,29.80
2018-09-18T08:41:40.251Z,28.50
2018-09-18T08:44:08.537Z,28.20
2018-09-18T08:46:38.041Z,28.50
2018-09-18T08:49:06.304Z,28.90
2018-09-18T08:51:34.679Z,29.30
2018-09-18T08:54:02.887Z,29.90
2018-09-18T08:56:31.133Z,30.30
2018-09-18T08:58:59.361Z,31.10
2018-09-18T09:01:27.605Z,31.50
2018-09-18T09:03:55.854Z,30.90
2018-09-18T09:06:24.173Z,30.60
2018-09-18T09:08:52.398Z,30.40
2018-09-18T09:11:20.584Z,30.90
2018-09-18T09:13:48.823Z,30.80
2018-09-18T09:16:17.090Z,30.40
2018-09-18T09:18:45.295Z,30.70
2018-09-18T09:21:13.663Z,30.10
2018-09-18T09:23:41.855Z,30.00
2018-09-18T09:26:10.117Z,31.10
2018-09-18T09:28:38.427Z,31.30
2018-09-18T09:31:06.676Z,31.70
2018-09-18T09:33:34.902Z,32.60
2018-09-18T09:36:03.170Z,32.40
2018-09-18T09:38:31.385Z,32.20
2018-09-18T09:40:59.627Z,32.50
2018-09-18T09:43:27.848Z,33.00
2018-09-18T09:45:56.153Z,32.80
2018-09-18T09:48:24.368Z,31.80
2018-09-18T09:50:52.623Z,32.20
2018-09-18T09:53:20.849Z,33.50
2018-09-18T09:55:49.121Z,34.30
2018-09-18T09:58:17.363Z,37.10
2018-09-18T10:00:51.231Z,40.20
2018-09-18T10:03:19.456Z,39.40
2018-09-18T10:05:47.659Z,40.80
2018-09-18T10:08:15.907Z,41.80
2018-09-18T10:10:44.294Z,41.80
2018-09-18T10:13:12.429Z,41.30
2018-09-18T10:15:40.661Z,42.40
2018-09-18T10:18:08.947Z,41.20
2018-09-18T10:20:37.147Z,41.60
2018-09-18T10:23:05.386Z,40.10
2018-09-18T10:25:33.651Z,41.10
2018-09-18T10:28:01.906Z,41.10
2018-09-18T10:30:30.176Z,40.70
2018-09-18T10:32:58.454Z,40.40
2018-09-18T10:35:26.691Z,40.30
2018-09-18T10:37:54.967Z,39.60
2018-09-18T10:40:23.207Z,38.60
2018-09-18T10:42:51.573Z,38.20
2018-09-18T10:45:19.768Z,38.40
2018-09-18T10:47:48.110Z,39.20
2018-09-18T10:50:16.326Z,38.20
2018-09-18T10:52:44.738Z,37.60
2018-09-18T10:55:13.015Z,37.10
2018-09-18T10:57:41.537Z,37.30
2018-09-18T11:00:09.884Z,38.10
2018-09-18T11:02:38.141Z,36.60
2018-09-18T11:05:06.528Z,36.40
2018-09-18T11:07:34.839Z,36.50
2018-09-18T11:10:03.148Z,37.00
2018-09-18T11:12:31.247Z,36.70
2018-09-18T11:14:59.528Z,35.70
2018-09-18T11:17:27.819Z,35.30
2018-09-18T11:19:56.073Z,35.50
2018-09-18T11:22:24.543Z,35.70
2018-09-18T11:24:52.687Z,36.50
2018-09-18T11:27:20.898Z,36.30
2018-09-18T11:29:49.134Z,34.70
2018-09-18T11:32:17.357Z,34.40
2018-09-18T11:34:45.636Z,33.90
2018-09-18T11:37:13.877Z,35.10
2018-09-18T11:39:42.174Z,34.00
2018-09-18T11:42:10.393Z,33.90
2018-09-18T11:44:38.643Z,34.20
2018-09-18T11:47:06.884Z,34.20
2018-09-18T11:49:35.113Z,34.40
2018-09-18T11:52:03.353Z,34.60
2018-09-18T11:54:31.619Z,33.90
2018-09-18T11:56:59.936Z,34.40
2018-09-18T11:59:28.104Z,34.60
2018-09-18T12:01:56.324Z,34.50
2018-09-18T12:04:24.564Z,34.90
2018-09-18T12:06:52.793Z,34.60
2018-09-18T12:09:21.004Z,35.20
2018-09-18T12:11:49.238Z,34.10
2018-09-18T12:14:17.530Z,34.40
2018-09-18T12:16:45.787Z,33.80
2018-09-18T12:19:14.059Z,34.10
2018-09-18T12:21:42.259Z,34.00
2018-09-18T12:24:10.491Z,33.90
2018-09-18T12:26:38.751Z,34.20
2018-09-18T12:29:06.969Z,34.70
2018-09-18T12:31:35.319Z,35.10
2018-09-18T12:34:03.556Z,34.30
2018-09-18T12:36:31.808Z,34.20
2018-09-18T12:39:00.117Z,34.60
2018-09-18T12:41:28.367Z,34.60
2018-09-18T12:43:56.728Z,33.80
2018-09-18T12:46:24.955Z,34.50
2018-09-18T12:48:53.193Z,34.20
2018-09-18T12:51:21.429Z,35.00
2018-09-18T12:53:49.763Z,33.90
2018-09-18T12:56:17.896Z,34.00
2018-09-18T13:01:20.668Z,34.80
2018-09-18T13:03:49.011Z,35.20
2018-09-18T13:06:17.385Z,35.00
2018-09-18T13:08:45.484Z,34.50
2018-09-18T13:11:13.716Z,34.70
2018-09-18T13:13:41.935Z,35.10
2018-09-18T13:16:10.789Z,35.10
2018-09-18T13:18:39.000Z,35.20
2018-09-18T13:21:07.223Z,35.70
2018-09-18T13:23:35.508Z,36.10
2018-09-18T13:26:03.752Z,36.60
2018-09-18T13:28:31.979Z,37.00
2018-09-18T13:31:00.183Z,36.70
2018-09-18T13:33:28.415Z,36.90
2018-09-18T13:35:56.690Z,37.10
2018-09-18T13:38:24.972Z,37.00
2018-09-18T13:40:53.302Z,37.00
2018-09-18T13:43:21.466Z,37.10
2018-09-18T13:45:49.748Z,37.00
2018-09-18T13:48:17.998Z,37.40
2018-09-18T13:50:46.287Z,36.80
2018-09-18T13:53:14.600Z,37.00
2018-09-18T13:55:42.867Z,37.00
2018-09-18T13:58:11.133Z,37.10
2018-09-18T14:00:39.371Z,37.20
2018-09-18T14:03:07.664Z,37.10
2018-09-18T14:05:35.929Z,37.50
2018-09-18T14:08:04.305Z,37.00
2018-09-18T14:10:32.509Z,36.10
2018-09-18T14:13:00.768Z,36.20
2018-09-18T14:15:29.015Z,36.40
2018-09-18T14:17:57.284Z,35.60
2018-09-18T14:20:25.561Z,35.90
2018-09-18T14:22:53.774Z,35.50
2018-09-18T14:25:22.406Z,34.90
2018-09-18T14:27:50.732Z,34.40
2018-09-18T14:30:18.926Z,33.70
2018-09-18T14:32:47.149Z,32.90
2018-09-18T14:35:15.421Z,32.60
2018-09-18T14:37:43.672Z,32.80
2018-09-18T14:40:11.904Z,33.20
2018-09-18T14:42:40.185Z,33.00
2018-09-18T14:45:08.451Z,32.70
2018-09-18T14:47:36.734Z,32.90
2018-09-18T14:50:05.069Z,33.60
2018-09-18T14:52:33.318Z,32.70
2018-09-18T14:55:01.581Z,32.90
2018-09-18T14:57:29.946Z,33.00
2018-09-18T14:59:58.291Z,32.20
2018-09-18T15:02:26.713Z,32.80
2018-09-18T15:04:54.920Z,32.10
2018-09-18T15:07:23.322Z,31.40
2018-09-18T15:09:51.510Z,31.80
2018-09-18T15:12:19.759Z,32.00
2018-09-18T15:14:48.081Z,32.10
2018-09-18T15:17:16.263Z,32.30
2018-09-18T15:19:44.490Z,32.20
2018-09-18T15:22:12.753Z,32.00
2018-09-18T15:24:41.003Z,32.00
2018-09-18T15:27:09.236Z,32.00
2018-09-18T15:29:37.494Z,31.60
2018-09-18T15:32:06.051Z,32.60
2018-09-18T15:34:34.246Z,32.00
2018-09-18T15:37:02.469Z,32.60
2018-09-18T15:39:30.724Z,32.70
2018-09-18T15:41:59.121Z,32.30
2018-09-18T15:44:27.349Z,32.40
2018-09-18T15:46:55.738Z,33.10
2018-09-18T15:49:23.953Z,33.40
2018-09-18T15:51:52.247Z,33.10
2018-09-18T15:54:20.432Z,33.50
2018-09-18T15:56:48.677Z,34.10
2018-09-18T15:59:16.915Z,34.80
2018-09-18T16:01:45.299Z,35.20
2018-09-18T16:04:13.520Z,36.20
2018-09-18T16:06:41.761Z,35.30
2018-09-18T16:09:10.785Z,35.80
2018-09-18T16:11:39.385Z,36.60
2018-09-18T16:14:07.885Z,36.80
2018-09-18T16:16:36.130Z,37.00
2018-09-18T16:19:04.391Z,37.50
2018-09-18T16:21:32.619Z,37.70
2018-09-18T16:24:00.967Z,37.90
2018-09-18T16:26:29.197Z,38.70
2018-09-18T16:28:57.428Z,40.60
2018-09-18T16:31:25.675Z,40.30
2018-09-18T16:33:53.929Z,42.50
2018-09-18T16:36:22.176Z,43.30
2018-09-18T16:38:50.399Z,42.10
2018-09-18T16:41:18.628Z,43.50
2018-09-18T16:43:46.851Z,43.20
2018-09-18T16:46:15.071Z,44.90
2018-09-18T16:48:43.411Z,48.10
2018-09-18T16:51:11.579Z,48.20
2018-09-18T16:53:39.975Z,49.60
2018-09-18T16:56:08.184Z,50.00
2018-09-18T16:58:36.492Z,51.00
2018-09-18T17:01:04.780Z,51.30
2018-09-18T17:03:33.091Z,52.00
2018-09-18T17:06:01.307Z,52.00
2018-09-18T17:08:29.670Z,52.80
2018-09-18T17:10:57.893Z,53.60
2018-09-18T17:13:26.140Z,54.80
2018-09-18T17:15:54.371Z,55.50
2018-09-18T17:18:22.655Z,56.40
2018-09-18T17:20:50.900Z,56.70
2018-09-18T17:23:19.130Z,58.20
2018-09-18T17:25:47.369Z,58.40
2018-09-18T17:28:15.637Z,61.80
2018-09-18T17:30:43.906Z,62.00
2018-09-18T17:33:12.133Z,62.10
2018-09-18T17:35:40.466Z,63.30
2018-09-18T17:38:08.630Z,65.50
2018-09-18T17:40:36.856Z,66.30
2018-09-18T17:43:05.102Z,66.60
2018-09-18T17:45:33.344Z,67.50
2018-09-18T17:48:01.604Z,68.70
2018-09-18T17:50:29.870Z,69.20
2018-09-18T17:52:58.115Z,70.80
2018-09-18T17:55:26.375Z,71.10
2018-09-18T17:57:54.614Z,71.60
2018-09-18T18:00:22.864Z,72.20
2018-09-18T18:02:51.098Z,73.10
2018-09-18T18:05:19.704Z,74.20
2018-09-18T18:07:47.943Z,75.00
2018-09-18T18:10:16.277Z,75.30
2018-09-18T18:12:44.518Z,76.30
2018-09-18T18:15:13.369Z,77.60
2018-09-18T18:17:41.657Z,79.80
2018-09-18T18:20:09.907Z,79.90
2018-09-18T18:22:38.069Z,80.50
2018-09-18T18:25:06.330Z,81.50
2018-09-18T18:27:34.553Z,82.60
2018-09-18T18:30:02.780Z,83.30
2018-09-18T18:32:31.000Z,84.40
2018-09-18T18:34:59.279Z,85.90
2018-09-18T18:37:27.616Z,87.10
2018-09-18T18:39:55.883Z,88.30
2018-09-18T18:42:24.100Z,88.10
2018-09-18T18:44:52.342Z,88.50
2018-09-18T18:47:20.584Z,90.00
2018-09-18T18:49:48.870Z,90.10
2018-09-18T18:52:17.085Z,90.70
2018-09-18T18:54:45.407Z,90.90
2018-09-18T18:57:13.573Z,91.60
2018-09-18T18:59:41.809Z,92.10
2018-09-18T19:02:10.120Z,92.20
2018-09-18T19:04:38.402Z,92.70
2018-09-18T19:07:06.731Z,92.80
2018-09-18T19:09:34.957Z,92.90
2018-09-18T19:12:03.228Z,93.20
2018-09-18T19:14:31.432Z,93.50
2018-09-18T19:16:59.656Z,93.10
2018-09-18T19:19:27.908Z,93.60
2018-09-18T19:21:56.185Z,93.50
2018-09-18T19:24:24.480Z,93.70
2018-09-18T19:26:52.696Z,93.50
2018-09-18T19:29:20.951Z,93.80
2018-09-18T19:31:49.195Z,93.70
2018-09-18T19:34:17.428Z,92.10
2018-09-18T19:36:45.679Z,91.00
2018-09-18T19:39:13.989Z,90.30
2018-09-18T19:41:42.152Z,89.50
2018-09-18T19:44:10.397Z,90.50
2018-09-18T19:46:38.642Z,90.70
2018-09-18T19:49:06.878Z,91.10
2018-09-18T19:51:35.133Z,91.40
2018-09-18T19:54:03.377Z,91.70
2018-09-18T19:56:31.591Z,91.80
2018-09-18T19:58:59.819Z,92.20
2018-09-18T20:01:28.066Z,92.30
2018-09-18T20:03:56.267Z,92.10
2018-09-18T20:06:24.539Z,92.30
2018-09-18T20:08:52.832Z,92.10
2018-09-18T20:11:21.066Z,92.60
2018-09-18T20:13:50.170Z,92.90
2018-09-18T20:16:18.392Z,92.80
2018-09-18T20:18:46.593Z,92.90
2018-09-18T20:21:14.824Z,92.90
2018-09-18T20:23:43.046Z,92.80
2018-09-18T20:26:11.313Z,92.40
2018-09-18T20:28:39.615Z,91.70
2018-09-18T20:31:07.823Z,92.40
2018-09-18T20:33:36.046Z,92.00
2018-09-18T20:36:04.570Z,92.10
2018-09-18T20:38:32.785Z,91.70
2018-09-18T20:41:01.121Z,92.10
2018-09-18T20:43:29.336Z,92.20
2018-09-18T20:45:57.561Z,91.00
2018-09-18T20:48:25.833Z,90.50
2018-09-18T20:50:54.018Z,90.70
2018-09-18T20:53:22.249Z,90.20
2018-09-18T20:55:50.501Z,89.90
2018-09-18T20:58:18.864Z,90.00
2018-09-18T21:00:47.136Z,89.20
2018-09-18T21:03:15.352Z,89.80
2018-09-18T21:05:43.675Z,90.40
2018-09-18T21:08:11.915Z,90.40
2018-09-18T21:10:40.155Z,90.40
2018-09-18T21:13:08.370Z,89.80
2018-09-18T21:15:36.598Z,90.30
2018-09-18T21:18:04.837Z,89.90
2018-09-18T21:20:35.794Z,90.10
2018-09-18T21:23:04.071Z,89.90
2018-09-18T21:26:07.741Z,90.30
2018-09-18T21:28:35.946Z,90.70
2018-09-18T21:31:04.279Z,91.00
2018-09-18T21:33:32.459Z,91.20
2018-09-18T21:36:00.813Z,91.50
2018-09-18T21:38:29.264Z,91.50
2018-09-18T21:40:57.514Z,91.80
2018-09-18T21:43:26.252Z,92.10
2018-09-18T21:45:54.479Z,92.50
2018-09-18T21:48:22.739Z,92.70
2018-09-18T21:50:50.981Z,93.20
2018-09-18T21:53:19.223Z,93.40
2018-09-18T21:55:47.585Z,93.80
2018-09-18T21:58:15.806Z,93.30
2018-09-18T22:00:44.156Z,92.90
2018-09-18T22:03:12.480Z,92.60
2018-09-18T22:05:40.710Z,92.40
2018-09-18T22:08:08.949Z,92.20
2018-09-18T22:10:37.215Z,91.80
2018-09-18T22:13:05.464Z,92.40
2018-09-18T22:15:33.895Z,92.30
2018-09-18T22:18:02.113Z,92.10
2018-09-18T22:20:30.339Z,91.80
2018-09-18T22:22:58.592Z,91.60
2018-09-18T22:25:26.869Z,91.40
2018-09-18T22:27:55.129Z,91.60
2018-09-18T22:30:23.344Z,91.50
2018-09-18T22:32:51.576Z,91.70
2018-09-18T22:35:20.140Z,91.60
2018-09-18T22:37:48.397Z,91.80
2018-09-18T22:40:16.600Z,92.10
2018-09-18T22:42:44.823Z,92.30
2018-09-18T22:45:13.036Z,93.00
2018-09-18T22:47:41.274Z,92.40
2018-09-18T22:50:09.491Z,92.60
2018-09-18T22:52:37.720Z,92.70
2018-09-18T22:55:05.948Z,92.70
2018-09-18T22:57:34.304Z,92.80
2018-09-18T23:00:02.477Z,92.50
2018-09-18T23:02:30.686Z,92.70
2018-09-18T23:04:58.913Z,92.50
2018-09-18T23:07:27.135Z,92.40
2018-09-18T23:09:55.379Z,92.40
2018-09-18T23:12:23.603Z,92.70
2018-09-18T23:14:51.813Z,93.00
2018-09-18T23:17:20.083Z,93.10
2018-09-18T23:19:48.345Z,93.00
2018-09-18T23:22:16.567Z,92.90
2018-09-18T23:24:44.806Z,93.20
2018-09-18T23:27:13.056Z,93.50
2018-09-18T23:29:41.254Z,93.90
2018-09-18T23:32:09.545Z,93.80
2018-09-18T23:34:37.768Z,93.90
2018-09-18T23:37:06.000Z,93.90
2018-09-18T23:39:34.225Z,93.60
2018-09-18T23:42:02.487Z,93.50
2018-09-18T23:44:30.717Z,94.50
2018-09-18T23:46:58.985Z,94.30
2018-09-18T23:49:27.248Z,94.40
2018-09-18T23:51:55.490Z,94.80
2018-09-18T23:54:23.722Z,95.10
2018-09-18T23:56:51.938Z,95.20
2018-09-18T23:59:20.161Z,95.60
