createdAt,value
2018-06-01T00:00:05.767Z,47.50
2018-06-01T00:00:37.827Z,47.60
2018-06-01T00:01:09.843Z,47.30
2018-06-01T00:01:41.866Z,47.20
2018-06-01T00:02:14.642Z,47.20
2018-06-01T00:02:46.727Z,47.20
2018-06-01T00:03:18.756Z,47.00
2018-06-01T00:03:50.799Z,47.00
2018-06-01T00:04:22.815Z,47.30
2018-06-01T00:04:54.870Z,47.10
2018-06-01T00:05:26.861Z,47.00
2018-06-01T00:05:58.904Z,46.80
2018-06-01T00:06:30.948Z,46.70
2018-06-01T00:07:02.944Z,46.70
2018-06-01T00:07:34.980Z,46.70
2018-06-01T00:08:07.003Z,46.70
2018-06-01T00:08:39.045Z,46.80
2018-06-01T00:09:11.055Z,46.80
2018-06-01T00:09:43.079Z,46.70
2018-06-01T00:10:15.156Z,46.80
2018-06-01T00:10:47.151Z,46.80
2018-06-01T00:11:19.944Z,46.80
2018-06-01T00:11:52.021Z,46.80
2018-06-01T00:12:24.024Z,46.70
2018-06-01T00:12:56.840Z,47.00
2018-06-01T00:13:28.854Z,47.00
2018-06-01T00:14:00.878Z,47.00
2018-06-01T00:14:33.176Z,47.20
2018-06-01T00:15:05.232Z,47.30
2018-06-01T00:15:37.253Z,47.30
2018-06-01T00:16:10.049Z,47.60
2018-06-01T00:16:42.068Z,47.50
2018-06-01T00:17:14.848Z,47.40
2018-06-01T00:17:46.887Z,47.40
2018-06-01T00:18:18.947Z,47.50
2018-06-01T00:18:51.764Z,47.70
2018-06-01T00:19:23.790Z,47.70
2018-06-01T00:19:56.047Z,47.80
2018-06-01T00:20:28.071Z,47.80
2018-06-01T00:21:00.854Z,48.00
2018-06-01T00:21:32.887Z,48.00
2018-06-01T00:22:05.670Z,48.30
2018-06-01T00:22:37.693Z,48.30
2018-06-01T00:23:09.708Z,48.10
2018-06-01T00:23:41.737Z,48.20
2018-06-01T00:24:13.777Z,48.10
2018-06-01T00:24:45.803Z,48.80
2018-06-01T00:25:17.825Z,48.20
2018-06-01T00:25:49.848Z,48.20
2018-06-01T00:26:21.867Z,48.20
2018-06-01T00:26:54.656Z,48.20
2018-06-01T00:27:26.680Z,48.30
2018-06-01T00:27:58.703Z,48.30
2018-06-01T00:28:30.738Z,48.30
2018-06-01T00:29:02.772Z,48.40
2018-06-01T00:29:34.792Z,48.30
2018-06-01T00:30:07.582Z,48.50
2018-06-01T00:30:39.615Z,48.40
2018-06-01T00:31:12.404Z,48.80
2018-06-01T00:31:44.431Z,48.80
2018-06-01T00:32:17.229Z,48.90
2018-06-01T00:32:49.275Z,48.90
2018-06-01T00:33:21.300Z,49.00
2018-06-01T00:33:54.089Z,49.20
2018-06-01T00:34:26.116Z,49.20
2018-06-01T00:34:58.126Z,49.20
2018-06-01T00:35:30.142Z,49.20
2018-06-01T00:36:02.194Z,49.10
2018-06-01T00:36:34.266Z,49.30
2018-06-01T00:37:06.301Z,49.30
2018-06-01T00:37:38.332Z,49.30
2018-06-01T00:38:11.123Z,49.60
2018-06-01T00:38:43.164Z,49.50
2018-06-01T00:39:15.187Z,49.70
2018-06-01T00:39:47.219Z,49.70
2018-06-01T00:40:19.245Z,49.90
2018-06-01T00:40:51.527Z,49.80
2018-06-01T00:41:23.552Z,49.90
2018-06-01T00:41:55.577Z,49.80
2018-06-01T00:42:27.605Z,49.90
2018-06-01T00:42:59.634Z,50.70
2018-06-01T00:43:31.676Z,50.00
2018-06-01T00:44:03.709Z,50.00
2018-06-01T00:44:35.723Z,50.10
2018-06-01T00:45:08.513Z,50.30
2018-06-01T00:45:40.640Z,50.30
2018-06-01T00:46:12.863Z,50.40
2018-06-01T00:46:44.860Z,50.50
2018-06-01T00:47:16.895Z,50.50
2018-06-01T00:47:49.694Z,50.50
2018-06-01T00:48:21.725Z,50.50
2018-06-01T00:48:54.516Z,50.50
2018-06-01T00:49:26.556Z,50.50
2018-06-01T00:49:58.583Z,50.50
2018-06-01T00:50:31.380Z,50.50
2018-06-01T00:51:03.411Z,51.20
2018-06-01T00:51:36.216Z,50.50
2018-06-01T00:52:08.270Z,50.50
2018-06-01T00:52:40.276Z,50.70
2018-06-01T00:53:13.064Z,50.50
2018-06-01T00:53:45.111Z,50.50
2018-06-01T00:54:17.905Z,50.60
2018-06-01T00:54:49.928Z,50.50
2018-06-01T00:55:22.720Z,50.40
2018-06-01T00:55:54.744Z,50.30
2018-06-01T00:56:27.535Z,50.40
2018-06-01T00:56:59.558Z,50.40
2018-06-01T00:57:32.349Z,50.50
2018-06-01T00:58:04.461Z,50.50
2018-06-01T00:58:36.446Z,50.60
2018-06-01T00:59:09.245Z,50.50
2018-06-01T00:59:41.270Z,50.50
2018-06-01T01:00:13.347Z,50.50
2018-06-01T01:00:45.374Z,50.40
2018-06-01T01:01:17.403Z,50.30
2018-06-01T01:01:50.232Z,50.30
2018-06-01T01:02:22.254Z,50.20
2018-06-01T01:02:54.263Z,50.40
2018-06-01T01:03:26.290Z,50.40
2018-06-01T01:03:58.339Z,50.40
2018-06-01T01:04:30.347Z,50.30
2018-06-01T01:05:02.362Z,50.40
2018-06-01T01:05:34.377Z,50.50
2018-06-01T01:06:06.408Z,51.00
2018-06-01T01:06:38.426Z,50.40
2018-06-01T01:07:11.239Z,50.30
2018-06-01T01:07:43.252Z,50.40
2018-06-01T01:08:16.068Z,50.00
2018-06-01T01:08:48.202Z,50.00
2018-06-01T01:09:20.993Z,49.90
2018-06-01T01:09:53.028Z,49.90
2018-06-01T01:10:25.039Z,49.90
2018-06-01T01:10:57.069Z,49.70
2018-06-01T01:11:29.088Z,49.80
2018-06-01T01:12:01.152Z,49.50
2018-06-01T01:12:33.173Z,49.40
2018-06-01T01:13:05.195Z,49.40
2018-06-01T01:13:37.255Z,49.40
2018-06-01T01:14:09.268Z,49.30
2018-06-01T01:14:41.300Z,49.30
2018-06-01T01:15:13.320Z,49.20
2018-06-01T01:15:46.104Z,49.20
2018-06-01T01:16:18.140Z,49.20
2018-06-01T01:16:50.934Z,49.40
2018-06-01T01:17:22.940Z,49.40
2018-06-01T01:17:55.740Z,49.40
2018-06-01T01:18:27.774Z,49.40
2018-06-01T01:18:59.814Z,49.50
2018-06-01T01:19:31.844Z,49.50
2018-06-01T01:20:03.871Z,49.80
2018-06-01T01:20:35.922Z,49.50
2018-06-01T01:21:07.914Z,49.50
2018-06-01T01:21:39.967Z,49.40
2018-06-01T01:22:12.764Z,49.50
2018-06-01T01:22:44.798Z,49.40
2018-06-01T01:23:17.596Z,49.20
2018-06-01T01:23:49.614Z,49.20
2018-06-01T01:24:22.411Z,49.20
2018-06-01T01:24:54.434Z,49.10
2018-06-01T01:25:27.228Z,49.10
2018-06-01T01:25:59.284Z,49.10
2018-06-01T01:26:31.307Z,49.10
2018-06-01T01:27:04.115Z,49.10
2018-06-01T01:27:36.166Z,49.00
2018-06-01T01:28:08.171Z,49.00
2018-06-01T01:28:40.985Z,49.40
2018-06-01T01:29:13.010Z,49.40
2018-06-01T01:29:45.233Z,49.40
2018-06-01T01:30:17.222Z,49.30
2018-06-01T01:30:49.241Z,49.50
2018-06-01T01:31:21.293Z,49.40
2018-06-01T01:31:53.314Z,49.50
2018-06-01T01:32:25.323Z,49.50
2018-06-01T01:32:57.608Z,49.50
2018-06-01T01:33:29.623Z,49.70
2018-06-01T01:34:01.680Z,49.60
2018-06-01T01:34:33.713Z,49.40
2018-06-01T01:35:06.509Z,49.30
2018-06-01T01:35:38.539Z,49.40
2018-06-01T01:36:11.336Z,49.20
2018-06-01T01:36:43.363Z,49.20
2018-06-01T01:37:16.181Z,49.60
2018-06-01T01:37:48.174Z,49.60
2018-06-01T01:38:20.980Z,49.80
2018-06-01T01:38:52.995Z,49.70
2018-06-01T01:39:25.790Z,49.90
2018-06-01T01:39:57.852Z,50.60
2018-06-01T01:40:29.885Z,50.00
2018-06-01T01:41:01.910Z,50.10
2018-06-01T01:41:34.711Z,50.40
2018-06-01T01:42:06.764Z,50.30
2018-06-01T01:42:38.788Z,50.20
2018-06-01T01:43:11.646Z,50.20
2018-06-01T01:43:43.666Z,50.20
2018-06-01T01:44:15.679Z,50.30
2018-06-01T01:44:47.724Z,50.30
2018-06-01T01:45:20.506Z,50.20
2018-06-01T01:45:52.547Z,50.20
2018-06-01T01:46:24.578Z,50.10
2018-06-01T01:46:57.403Z,49.90
2018-06-01T01:47:29.457Z,49.90
2018-06-01T01:48:01.487Z,50.10
2018-06-01T01:48:33.528Z,50.20
2018-06-01T01:49:05.556Z,50.40
2018-06-01T01:49:38.345Z,50.60
2018-06-01T01:50:10.393Z,50.50
2018-06-01T01:50:43.177Z,50.20
2018-06-01T01:51:15.225Z,50.20
2018-06-01T01:51:47.255Z,50.20
2018-06-01T01:52:20.040Z,50.30
2018-06-01T01:52:52.090Z,50.20
2018-06-01T01:53:24.367Z,50.40
2018-06-01T01:53:56.406Z,50.20
2018-06-01T01:54:28.485Z,50.40
2018-06-01T01:55:00.513Z,50.50
2018-06-01T01:55:32.543Z,50.20
2018-06-01T01:56:05.345Z,50.20
2018-06-01T01:56:37.375Z,50.20
2018-06-01T01:57:09.420Z,50.30
2018-06-01T01:57:41.458Z,50.40
2018-06-01T01:58:14.243Z,50.50
2018-06-01T01:58:46.302Z,50.50
2018-06-01T01:59:19.085Z,50.30
2018-06-01T01:59:51.123Z,50.30
2018-06-01T02:00:23.184Z,50.20
2018-06-01T02:00:55.206Z,50.10
2018-06-01T02:01:28.021Z,50.70
2018-06-01T02:02:00.027Z,50.70
2018-06-01T02:02:32.840Z,50.70
2018-06-01T02:03:04.871Z,50.70
2018-06-01T02:03:36.895Z,51.50
2018-06-01T02:04:09.710Z,50.50
2018-06-01T02:04:41.800Z,50.50
2018-06-01T02:05:13.776Z,50.50
2018-06-01T02:05:46.568Z,50.60
2018-06-01T02:06:18.592Z,50.60
2018-06-01T02:06:51.411Z,50.50
2018-06-01T02:07:23.450Z,50.40
2018-06-01T02:07:55.478Z,50.40
2018-06-01T02:08:27.499Z,50.30
2018-06-01T02:09:00.299Z,50.10
2018-06-01T02:09:32.339Z,50.00
2018-06-01T02:10:05.144Z,49.90
2018-06-01T02:10:37.176Z,49.90
2018-06-01T02:11:09.191Z,49.90
2018-06-01T02:11:41.988Z,49.80
2018-06-01T02:12:14.017Z,49.80
2018-06-01T02:12:46.816Z,49.60
2018-06-01T02:13:18.836Z,49.60
2018-06-01T02:13:51.627Z,49.70
2018-06-01T02:14:23.894Z,49.70
2018-06-01T02:14:55.932Z,49.60
2018-06-01T02:15:28.769Z,49.60
2018-06-01T02:16:01.215Z,49.60
2018-06-01T02:16:33.497Z,49.40
2018-06-01T02:17:05.491Z,49.40
2018-06-01T02:17:37.505Z,49.40
2018-06-01T02:18:10.286Z,49.30
2018-06-01T02:18:42.376Z,49.30
2018-06-01T02:19:14.406Z,49.30
2018-06-01T02:19:46.429Z,49.30
2018-06-01T02:20:19.250Z,49.40
2018-06-01T02:20:51.282Z,49.40
2018-06-01T02:21:23.297Z,49.40
2018-06-01T02:21:56.078Z,49.50
2018-06-01T02:22:28.119Z,49.50
2018-06-01T02:23:00.945Z,49.40
2018-06-01T02:23:32.943Z,49.40
2018-06-01T02:24:05.737Z,49.50
2018-06-01T02:24:37.984Z,49.50
2018-06-01T02:25:10.057Z,49.50
2018-06-01T02:25:42.074Z,49.50
2018-06-01T02:26:14.865Z,49.60
2018-06-01T02:26:46.897Z,49.50
2018-06-01T02:27:19.710Z,49.80
2018-06-01T02:27:51.763Z,49.80
2018-06-01T02:28:23.762Z,49.60
2018-06-01T02:28:56.626Z,49.50
2018-06-01T02:29:29.423Z,49.50
2018-06-01T02:30:01.457Z,49.50
2018-06-01T02:30:34.236Z,49.40
2018-06-01T02:31:06.291Z,49.40
2018-06-01T02:31:38.349Z,49.40
2018-06-01T02:32:10.374Z,49.40
2018-06-01T02:32:43.331Z,49.60
2018-06-01T02:33:15.332Z,49.60
2018-06-01T02:33:47.355Z,49.60
2018-06-01T02:34:20.141Z,49.70
2018-06-01T02:34:52.174Z,49.80
2018-06-01T02:35:24.975Z,49.70
2018-06-01T02:35:57.020Z,49.70
2018-06-01T02:36:29.055Z,49.80
2018-06-01T02:37:01.174Z,49.90
2018-06-01T02:37:33.174Z,50.00
2018-06-01T02:38:05.200Z,49.80
2018-06-01T02:38:37.976Z,49.80
2018-06-01T02:39:10.774Z,49.80
2018-06-01T02:39:42.798Z,49.80
2018-06-01T02:40:14.838Z,49.70
2018-06-01T02:40:46.893Z,49.80
2018-06-01T02:41:19.677Z,49.80
2018-06-01T02:41:51.711Z,49.80
2018-06-01T02:42:24.502Z,49.70
2018-06-01T02:42:56.543Z,49.70
2018-06-01T02:43:28.571Z,49.80
2018-06-01T02:44:00.590Z,49.50
2018-06-01T02:44:32.621Z,49.80
2018-06-01T02:45:04.643Z,49.70
2018-06-01T02:45:36.673Z,49.70
2018-06-01T02:46:08.684Z,49.60
2018-06-01T02:46:40.706Z,49.60
2018-06-01T02:47:12.735Z,49.80
2018-06-01T02:47:45.516Z,49.70
2018-06-01T02:48:17.541Z,49.70
2018-06-01T02:48:49.569Z,49.60
2018-06-01T02:49:21.660Z,49.10
2018-06-01T02:49:53.680Z,49.70
2018-06-01T02:50:25.742Z,49.70
2018-06-01T02:50:57.760Z,49.70
2018-06-01T02:51:29.786Z,49.80
2018-06-01T02:52:01.811Z,49.80
2018-06-01T02:52:34.608Z,49.70
2018-06-01T02:53:06.632Z,49.70
2018-06-01T02:53:39.429Z,49.60
2018-06-01T02:54:11.468Z,49.70
2018-06-01T02:54:43.493Z,49.70
2018-06-01T02:55:15.519Z,49.70
2018-06-01T02:55:47.594Z,50.10
2018-06-01T02:56:19.607Z,49.50
2018-06-01T02:56:51.679Z,49.60
2018-06-01T02:57:23.704Z,49.50
2018-06-01T02:57:55.719Z,49.70
2018-06-01T02:58:28.508Z,49.40
2018-06-01T02:59:00.560Z,49.40
2018-06-01T02:59:33.383Z,49.10
2018-06-01T03:00:05.431Z,49.10
2018-06-01T03:00:37.435Z,49.00
2018-06-01T03:01:09.694Z,49.10
2018-06-01T03:01:41.719Z,49.20
2018-06-01T03:02:13.786Z,49.20
2018-06-01T03:02:46.557Z,49.30
2018-06-01T03:03:18.593Z,49.30
2018-06-01T03:03:50.718Z,49.40
2018-06-01T03:04:22.711Z,49.30
2018-06-01T03:04:54.740Z,49.20
2018-06-01T03:05:27.528Z,49.30
2018-06-01T03:05:59.563Z,49.30
2018-06-01T03:06:32.355Z,49.10
2018-06-01T03:07:04.400Z,49.00
2018-06-01T03:07:36.446Z,49.00
2018-06-01T03:08:09.233Z,49.00
2018-06-01T03:08:41.273Z,49.00
2018-06-01T03:09:13.307Z,49.00
2018-06-01T03:09:46.098Z,49.20
2018-06-01T03:10:18.113Z,49.20
2018-06-01T03:10:50.899Z,49.30
2018-06-01T03:11:22.942Z,49.20
2018-06-01T03:11:54.958Z,49.30
2018-06-01T03:12:26.999Z,49.20
2018-06-01T03:12:59.017Z,49.10
2018-06-01T03:13:31.047Z,49.00
2018-06-01T03:14:03.850Z,49.10
2018-06-01T03:14:35.887Z,49.10
2018-06-01T03:15:07.917Z,48.90
2018-06-01T03:15:40.707Z,49.10
2018-06-01T03:16:12.979Z,49.00
2018-06-01T03:16:45.018Z,48.80
2018-06-01T03:17:17.069Z,48.60
2018-06-01T03:17:49.841Z,48.50
2018-06-01T03:18:21.919Z,48.50
2018-06-01T03:18:53.930Z,48.50
2018-06-01T03:19:26.748Z,48.80
2018-06-01T03:19:58.759Z,48.80
2018-06-01T03:20:30.784Z,48.70
2018-06-01T03:21:03.581Z,48.80
2018-06-01T03:21:35.769Z,48.70
2018-06-01T03:22:07.790Z,48.60
2018-06-01T03:22:39.813Z,48.60
2018-06-01T03:23:12.609Z,48.30
2018-06-01T03:23:44.646Z,48.10
2018-06-01T03:24:16.664Z,48.00
2018-06-01T03:24:48.714Z,48.10
2018-06-01T03:25:20.735Z,48.30
2018-06-01T03:25:52.766Z,48.10
2018-06-01T03:26:24.797Z,48.10
2018-06-01T03:26:57.615Z,48.20
2018-06-01T03:27:29.650Z,48.20
2018-06-01T03:28:01.665Z,48.00
2018-06-01T03:28:34.470Z,48.30
2018-06-01T03:29:06.549Z,48.20
2018-06-01T03:29:38.604Z,48.00
2018-06-01T03:30:10.643Z,48.00
2018-06-01T03:30:42.651Z,47.90
2018-06-01T03:31:14.770Z,48.00
2018-06-01T03:31:46.796Z,47.80
2018-06-01T03:32:18.835Z,47.90
2018-06-01T03:32:50.854Z,48.00
2018-06-01T03:33:22.889Z,47.80
2018-06-01T03:33:54.889Z,47.70
2018-06-01T03:34:26.941Z,47.60
2018-06-01T03:34:58.975Z,47.70
2018-06-01T03:35:31.010Z,47.70
2018-06-01T03:36:03.821Z,47.60
2018-06-01T03:36:35.853Z,47.50
2018-06-01T03:37:07.875Z,47.60
2018-06-01T03:37:40.001Z,47.70
2018-06-01T03:38:11.983Z,47.60
2018-06-01T03:38:44.802Z,47.60
2018-06-01T03:39:16.825Z,47.60
2018-06-01T03:39:48.851Z,47.60
2018-06-01T03:40:21.638Z,47.60
2018-06-01T03:40:53.671Z,47.60
2018-06-01T03:41:25.716Z,47.50
2018-06-01T03:41:58.450Z,47.30
2018-06-01T03:42:30.496Z,47.60
2018-06-01T03:43:02.514Z,47.60
2018-06-01T03:43:34.525Z,47.70
2018-06-01T03:44:07.348Z,48.40
2018-06-01T03:44:39.354Z,47.50
2018-06-01T03:45:12.139Z,47.60
2018-06-01T03:45:44.194Z,47.50
2018-06-01T03:46:16.282Z,47.60
2018-06-01T03:46:48.300Z,47.60
2018-06-01T03:47:20.323Z,47.60
2018-06-01T03:47:53.118Z,47.40
2018-06-01T03:48:25.170Z,47.40
2018-06-01T03:48:57.185Z,47.20
2018-06-01T03:49:29.202Z,47.00
2018-06-01T03:50:01.261Z,47.10
2018-06-01T03:50:33.304Z,47.00
2018-06-01T03:51:05.332Z,47.20
2018-06-01T03:51:37.379Z,47.30
2018-06-01T03:52:09.406Z,47.00
2018-06-01T03:52:42.190Z,47.00
2018-06-01T03:53:14.398Z,46.90
2018-06-01T03:53:46.430Z,46.90
2018-06-01T03:54:18.454Z,47.00
2018-06-01T03:54:50.500Z,46.80
2018-06-01T03:55:23.265Z,46.60
2018-06-01T03:55:55.305Z,46.50
2018-06-01T03:56:28.109Z,46.80
2018-06-01T03:57:00.123Z,46.70
2018-06-01T03:57:32.969Z,46.80
2018-06-01T03:58:04.983Z,46.80
2018-06-01T03:58:37.012Z,46.80
2018-06-01T03:59:09.027Z,47.00
2018-06-01T03:59:41.103Z,46.90
2018-06-01T04:00:13.137Z,47.00
2018-06-01T04:00:45.152Z,47.00
2018-06-01T04:01:17.184Z,47.00
2018-06-01T04:01:49.223Z,47.10
2018-06-01T04:02:21.277Z,47.00
2018-06-01T04:02:54.055Z,46.80
2018-06-01T04:03:26.311Z,46.80
2018-06-01T04:03:58.371Z,46.80
2018-06-01T04:04:30.396Z,46.60
2018-06-01T04:05:02.429Z,47.50
2018-06-01T04:05:35.221Z,46.80
2018-06-01T04:06:07.235Z,46.70
2018-06-01T04:06:39.274Z,46.90
2018-06-01T04:07:11.289Z,46.80
2018-06-01T04:07:43.309Z,46.70
2018-06-01T04:08:16.107Z,46.90
2018-06-01T04:08:48.143Z,46.90
2018-06-01T04:09:20.162Z,46.90
2018-06-01T04:09:52.232Z,46.80
2018-06-01T04:10:24.241Z,46.70
2018-06-01T04:10:56.306Z,46.60
2018-06-01T04:11:28.333Z,46.70
2018-06-01T04:12:00.362Z,46.80
2018-06-01T04:12:32.449Z,46.70
2018-06-01T04:13:04.468Z,46.80
2018-06-01T04:13:36.750Z,46.60
2018-06-01T04:14:08.764Z,46.60
2018-06-01T04:14:40.786Z,46.50
2018-06-01T04:15:12.828Z,46.50
2018-06-01T04:15:44.843Z,46.60
2018-06-01T04:16:16.866Z,46.50
2018-06-01T04:16:48.904Z,46.50
2018-06-01T04:17:21.730Z,46.60
2018-06-01T04:17:53.764Z,46.60
2018-06-01T04:18:25.784Z,46.40
2018-06-01T04:18:57.839Z,46.40
2018-06-01T04:19:30.635Z,46.30
2018-06-01T04:20:02.735Z,46.30
2018-06-01T04:20:34.751Z,46.30
2018-06-01T04:21:06.832Z,46.30
2018-06-01T04:21:38.883Z,46.50
2018-06-01T04:22:10.900Z,46.40
2018-06-01T04:22:42.949Z,46.40
2018-06-01T04:23:14.955Z,46.50
2018-06-01T04:23:47.962Z,46.50
2018-06-01T04:24:20.017Z,46.50
2018-06-01T04:24:52.059Z,46.30
2018-06-01T04:25:24.083Z,46.30
2018-06-01T04:25:56.875Z,46.40
2018-06-01T04:26:28.910Z,46.30
2018-06-01T04:27:01.721Z,46.20
2018-06-01T04:27:33.758Z,46.20
2018-06-01T04:28:05.859Z,46.40
2018-06-01T04:28:37.887Z,46.30
2018-06-01T04:29:09.900Z,46.40
2018-06-01T04:29:41.927Z,46.20
2018-06-01T04:30:14.725Z,46.30
2018-06-01T04:30:46.793Z,46.40
2018-06-01T04:31:18.848Z,46.20
2018-06-01T04:31:50.866Z,46.20
2018-06-01T04:32:22.903Z,46.00
2018-06-01T04:32:55.714Z,46.00
2018-06-01T04:33:27.743Z,46.00
2018-06-01T04:33:59.784Z,46.00
2018-06-01T04:34:32.578Z,46.00
2018-06-01T04:35:04.601Z,46.00
2018-06-01T04:35:37.420Z,45.90
2018-06-01T04:36:09.429Z,45.90
2018-06-01T04:36:42.254Z,45.90
2018-06-01T04:37:14.279Z,45.90
2018-06-01T04:37:46.331Z,45.90
2018-06-01T04:38:18.366Z,45.90
2018-06-01T04:38:50.394Z,45.90
2018-06-01T04:39:23.205Z,46.60
2018-06-01T04:39:55.242Z,45.70
2018-06-01T04:40:27.312Z,45.90
2018-06-01T04:40:59.330Z,45.60
2018-06-01T04:41:31.389Z,45.80
2018-06-01T04:42:03.491Z,45.60
2018-06-01T04:42:35.495Z,45.80
2018-06-01T04:43:07.511Z,46.10
2018-06-01T04:43:39.529Z,46.10
2018-06-01T04:44:11.563Z,46.10
2018-06-01T04:44:43.610Z,46.10
2018-06-01T04:45:15.683Z,45.90
2018-06-01T04:45:47.696Z,45.90
2018-06-01T04:46:19.724Z,45.90
2018-06-01T04:46:51.766Z,45.90
2018-06-01T04:47:23.803Z,45.90
2018-06-01T04:47:55.815Z,46.20
2018-06-01T04:48:27.867Z,45.60
2018-06-01T04:49:00.659Z,45.80
2018-06-01T04:49:32.680Z,45.60
2018-06-01T04:50:04.931Z,45.70
2018-06-01T04:50:36.960Z,45.90
2018-06-01T04:51:09.770Z,46.20
2018-06-01T04:51:41.834Z,46.20
2018-06-01T04:52:13.851Z,46.20
2018-06-01T04:52:45.910Z,46.20
2018-06-01T04:53:17.956Z,46.00
2018-06-01T04:53:49.984Z,46.00
2018-06-01T04:54:22.814Z,45.90
2018-06-01T04:54:54.843Z,45.90
2018-06-01T04:55:27.100Z,45.70
2018-06-01T04:55:59.134Z,45.90
2018-06-01T04:56:31.170Z,45.90
2018-06-01T04:57:03.962Z,46.00
2018-06-01T04:57:36.048Z,46.00
2018-06-01T04:58:08.084Z,46.70
2018-06-01T04:58:40.094Z,46.00
2018-06-01T04:59:12.134Z,45.90
2018-06-01T04:59:44.150Z,46.20
2018-06-01T05:00:16.187Z,46.00
2018-06-01T05:00:48.247Z,45.90
2018-06-01T05:01:20.283Z,46.00
2018-06-01T05:01:52.307Z,46.20
2018-06-01T05:02:24.340Z,46.00
2018-06-01T05:02:56.376Z,46.00
2018-06-01T05:03:28.401Z,46.00
2018-06-01T05:04:00.427Z,45.90
2018-06-01T05:04:32.450Z,46.00
2018-06-01T05:05:05.234Z,45.80
2018-06-01T05:05:37.436Z,45.80
2018-06-01T05:06:09.470Z,45.80
2018-06-01T05:06:41.507Z,45.80
2018-06-01T05:07:13.537Z,46.00
2018-06-01T05:07:45.592Z,46.00
2018-06-01T05:08:18.395Z,45.90
2018-06-01T05:08:50.451Z,45.90
2018-06-01T05:09:22.464Z,45.70
2018-06-01T05:09:54.528Z,45.80
2018-06-01T05:10:26.558Z,45.70
2018-06-01T05:10:58.595Z,45.80
2018-06-01T05:11:30.616Z,45.70
2018-06-01T05:12:02.665Z,45.80
2018-06-01T05:12:34.708Z,45.70
2018-06-01T05:13:06.737Z,45.50
2018-06-01T05:13:38.759Z,45.40
2018-06-01T05:14:11.558Z,45.50
2018-06-01T05:14:43.591Z,45.50
2018-06-01T05:15:16.438Z,45.70
2018-06-01T05:15:48.655Z,45.40
2018-06-01T05:16:20.702Z,45.40
2018-06-01T05:16:52.714Z,45.30
2018-06-01T05:17:25.516Z,45.60
2018-06-01T05:17:57.568Z,45.60
2018-06-01T05:18:29.586Z,45.40
2018-06-01T05:19:02.396Z,45.40
2018-06-01T05:19:34.429Z,45.40
2018-06-01T05:20:06.471Z,45.50
2018-06-01T05:20:38.594Z,45.60
2018-06-01T05:21:10.801Z,45.60
2018-06-01T05:21:42.858Z,45.80
2018-06-01T05:22:14.898Z,45.70
2018-06-01T05:22:46.987Z,45.50
2018-06-01T05:23:19.000Z,45.50
2018-06-01T05:23:51.068Z,45.60
2018-06-01T05:24:23.110Z,45.60
2018-06-01T05:24:55.160Z,45.60
2018-06-01T05:25:27.177Z,46.40
2018-06-01T05:25:59.970Z,45.70
2018-06-01T05:26:32.231Z,45.60
2018-06-01T05:27:04.274Z,45.60
2018-06-01T05:27:36.307Z,45.60
2018-06-01T05:28:09.116Z,45.50
2018-06-01T05:28:41.184Z,45.50
2018-06-01T05:29:13.213Z,45.60
2018-06-01T05:29:45.260Z,45.60
2018-06-01T05:30:17.310Z,45.60
2018-06-01T05:30:49.331Z,45.60
2018-06-01T05:31:22.136Z,45.50
2018-06-01T05:31:54.165Z,45.50
2018-06-01T05:32:26.198Z,45.70
2018-06-01T05:32:58.999Z,45.70
2018-06-01T05:33:31.028Z,45.70
2018-06-01T05:34:03.841Z,45.70
2018-06-01T05:34:35.861Z,45.70
2018-06-01T05:35:07.890Z,46.00
2018-06-01T05:35:40.681Z,45.80
2018-06-01T05:36:12.750Z,45.80
2018-06-01T05:36:45.513Z,45.80
2018-06-01T05:37:17.571Z,45.80
2018-06-01T05:37:49.620Z,45.80
2018-06-01T05:38:21.679Z,45.90
2018-06-01T05:38:53.693Z,46.00
2018-06-01T05:39:25.738Z,45.90
2018-06-01T05:39:58.541Z,46.00
2018-06-01T05:40:30.554Z,46.00
2018-06-01T05:41:03.362Z,46.10
2018-06-01T05:41:35.397Z,46.00
2018-06-01T05:42:07.426Z,46.00
2018-06-01T05:42:40.227Z,46.20
2018-06-01T05:43:12.283Z,46.20
2018-06-01T05:43:44.320Z,46.30
2018-06-01T05:44:16.361Z,46.40
2018-06-01T05:44:49.138Z,46.20
2018-06-01T05:45:21.193Z,46.20
2018-06-01T05:45:53.218Z,46.20
2018-06-01T05:46:26.037Z,46.30
2018-06-01T05:46:58.060Z,46.30
2018-06-01T05:47:30.087Z,46.40
2018-06-01T05:48:02.892Z,46.30
2018-06-01T05:48:34.958Z,46.20
2018-06-01T05:49:06.999Z,46.00
2018-06-01T05:49:39.026Z,46.00
2018-06-01T05:50:11.063Z,46.00
2018-06-01T05:50:43.870Z,46.00
2018-06-01T05:51:15.903Z,46.00
2018-06-01T05:51:47.935Z,46.00
2018-06-01T05:52:20.770Z,46.10
2018-06-01T05:52:53.007Z,46.00
2018-06-01T05:53:25.040Z,46.10
2018-06-01T05:53:57.103Z,46.10
2018-06-01T05:54:29.197Z,46.10
2018-06-01T05:55:01.194Z,46.20
2018-06-01T05:55:33.223Z,46.10
2018-06-01T05:56:06.014Z,46.10
2018-06-01T05:56:38.055Z,46.00
2018-06-01T05:57:10.858Z,46.10
2018-06-01T05:57:42.902Z,46.10
2018-06-01T05:58:14.919Z,46.20
2018-06-01T05:58:47.129Z,46.10
2018-06-01T05:59:19.167Z,46.00
2018-06-01T05:59:51.210Z,45.90
2018-06-01T06:00:23.222Z,45.90
2018-06-01T06:00:56.047Z,46.00
2018-06-01T06:01:28.083Z,45.90
2018-06-01T06:02:00.123Z,46.10
2018-06-01T06:02:32.186Z,46.00
2018-06-01T06:03:04.475Z,45.90
2018-06-01T06:03:36.496Z,46.00
2018-06-01T06:04:08.557Z,46.20
2018-06-01T06:04:40.611Z,46.20
2018-06-01T06:05:12.633Z,46.10
2018-06-01T06:05:44.670Z,45.90
2018-06-01T06:06:17.476Z,46.00
2018-06-01T06:06:49.504Z,46.00
2018-06-01T06:07:21.527Z,45.80
2018-06-01T06:07:54.342Z,45.60
2018-06-01T06:08:26.605Z,45.60
2018-06-01T06:08:58.621Z,45.50
2018-06-01T06:09:31.417Z,45.80
2018-06-01T06:10:03.471Z,45.60
2018-06-01T06:10:35.474Z,45.70
2018-06-01T06:11:08.286Z,46.10
2018-06-01T06:11:40.322Z,46.10
2018-06-01T06:12:12.362Z,46.40
2018-06-01T06:12:45.187Z,46.50
2018-06-01T06:13:17.210Z,46.50
2018-06-01T06:13:50.137Z,46.60
2018-06-01T06:14:22.195Z,46.60
2018-06-01T06:14:54.989Z,47.30
2018-06-01T06:15:27.018Z,46.50
2018-06-01T06:15:59.805Z,46.60
2018-06-01T06:16:31.832Z,46.50
2018-06-01T06:17:04.623Z,47.30
2018-06-01T06:17:36.663Z,47.20
2018-06-01T06:18:09.454Z,47.70
2018-06-01T06:18:41.507Z,47.70
2018-06-01T06:19:13.524Z,48.00
2018-06-01T06:19:46.346Z,49.30
2018-06-01T06:20:18.348Z,48.40
2018-06-01T06:20:51.184Z,49.00
2018-06-01T06:21:23.215Z,48.90
2018-06-01T06:21:55.245Z,49.20
2018-06-01T06:22:27.286Z,49.30
2018-06-01T06:22:59.318Z,49.40
2018-06-01T06:23:32.126Z,49.60
2018-06-01T06:24:04.143Z,49.60
2018-06-01T06:24:36.925Z,50.00
2018-06-01T06:25:08.987Z,50.00
2018-06-01T06:25:41.014Z,50.00
2018-06-01T06:26:13.813Z,50.30
2018-06-01T06:26:45.850Z,50.10
2018-06-01T06:27:18.676Z,50.20
2018-06-01T06:27:50.647Z,50.10
2018-06-01T06:28:22.688Z,50.30
2018-06-01T06:28:54.727Z,50.40
2018-06-01T06:29:26.947Z,50.30
2018-06-01T06:29:58.986Z,50.20
2018-06-01T06:30:31.017Z,50.40
2018-06-01T06:31:03.807Z,50.80
2018-06-01T06:31:35.833Z,50.70
2018-06-01T06:32:08.647Z,50.80
2018-06-01T06:32:40.662Z,50.70
2018-06-01T06:33:12.714Z,50.60
2018-06-01T06:33:45.499Z,50.20
2018-06-01T06:34:17.525Z,50.20
2018-06-01T06:34:50.539Z,49.80
2018-06-01T06:35:22.572Z,49.80
2018-06-01T06:35:54.601Z,49.60
2018-06-01T06:36:27.403Z,49.30
2018-06-01T06:36:59.415Z,49.20
2018-06-01T06:37:32.227Z,49.10
2018-06-01T06:38:04.264Z,49.10
2018-06-01T06:38:36.303Z,49.00
2018-06-01T06:39:09.102Z,48.80
2018-06-01T06:39:41.115Z,48.70
2018-06-01T06:40:13.902Z,48.70
2018-06-01T06:40:45.953Z,48.60
2018-06-01T06:41:17.977Z,48.50
2018-06-01T06:41:50.041Z,48.50
2018-06-01T06:42:22.823Z,48.30
2018-06-01T06:42:54.852Z,48.30
2018-06-01T06:43:26.876Z,48.20
2018-06-01T06:43:58.898Z,48.90
2018-06-01T06:44:30.922Z,48.10
2018-06-01T06:45:02.956Z,48.20
2018-06-01T06:45:34.986Z,48.20
2018-06-01T06:46:07.007Z,48.20
2018-06-01T06:46:39.039Z,48.20
2018-06-01T06:47:11.089Z,48.20
2018-06-01T06:47:43.138Z,48.20
2018-06-01T06:48:15.924Z,48.20
2018-06-01T06:48:47.957Z,48.20
2018-06-01T06:49:20.744Z,48.20
2018-06-01T06:49:52.764Z,48.10
2018-06-01T06:50:25.582Z,47.90
2018-06-01T06:50:57.635Z,47.90
2018-06-01T06:51:29.670Z,47.90
2018-06-01T06:52:01.691Z,47.90
2018-06-01T06:52:34.479Z,48.10
2018-06-01T06:53:06.509Z,48.10
2018-06-01T06:53:39.289Z,48.10
2018-06-01T06:54:11.335Z,48.00
2018-06-01T06:54:43.356Z,47.90