createdAt,value
2022-08-14T00:01:11.664Z,17.43
2022-08-14T00:03:40.711Z,17.51
2022-08-14T00:06:14.020Z,17.51
2022-08-14T00:08:59.214Z,17.56
2022-08-14T00:11:31.409Z,17.60
2022-08-14T00:14:01.491Z,17.38
2022-08-14T00:16:41.485Z,17.24
2022-08-14T00:19:19.443Z,17.39
2022-08-14T00:21:47.965Z,17.33
2022-08-14T00:24:23.363Z,17.06
2022-08-14T00:26:56.665Z,16.91
2022-08-14T00:29:25.491Z,16.83
2022-08-14T00:31:56.138Z,16.84
2022-08-14T00:34:37.789Z,16.83
2022-08-14T00:37:12.417Z,16.75
2022-08-14T00:39:40.515Z,16.99
2022-08-14T00:42:21.214Z,17.01
2022-08-14T00:44:56.415Z,16.70
2022-08-14T00:47:26.794Z,16.63
2022-08-14T00:49:56.479Z,16.56
2022-08-14T00:52:26.020Z,16.62
2022-08-14T00:54:58.020Z,16.63
2022-08-14T00:57:30.920Z,16.57
2022-08-14T01:00:00.667Z,16.47
2022-08-14T01:02:31.910Z,16.41
2022-08-14T01:05:01.501Z,16.45
2022-08-14T01:07:47.243Z,16.40
2022-08-14T01:10:17.962Z,16.34
2022-08-14T01:12:45.478Z,16.27
2022-08-14T01:15:16.970Z,16.38
2022-08-14T01:18:02.597Z,16.35
2022-08-14T01:20:50.963Z,16.20
2022-08-14T01:23:19.232Z,16.12
2022-08-14T01:25:51.323Z,16.09
2022-08-14T01:28:34.349Z,16.16
2022-08-14T01:31:12.524Z,16.09
2022-08-14T01:33:59.762Z,16.10
2022-08-14T01:36:39.411Z,16.02
2022-08-14T01:39:13.412Z,16.28
2022-08-14T01:41:44.263Z,16.30
2022-08-14T01:44:32.969Z,16.25
2022-08-14T01:47:21.570Z,16.06
2022-08-14T01:50:01.365Z,16.06
2022-08-14T01:52:59.055Z,16.02
2022-08-14T01:55:30.687Z,16.26
2022-08-14T01:58:18.747Z,16.34
2022-08-14T02:00:48.142Z,16.38
2022-08-14T02:03:16.136Z,16.25
2022-08-14T02:05:43.784Z,16.22
2022-08-14T02:08:10.759Z,16.14
2022-08-14T02:10:47.069Z,16.22
2022-08-14T02:13:16.829Z,16.41
2022-08-14T02:15:45.821Z,16.54
2022-08-14T02:18:15.547Z,16.46
2022-08-14T02:20:42.886Z,16.45
2022-08-14T02:23:09.872Z,16.40
2022-08-14T02:25:39.355Z,16.52
2022-08-14T02:28:24.523Z,16.52
2022-08-14T02:30:53.385Z,16.59
2022-08-14T02:33:22.627Z,16.59
2022-08-14T02:35:53.478Z,16.63
2022-08-14T02:38:34.254Z,16.60
2022-08-14T02:41:02.482Z,16.62
2022-08-14T02:43:46.004Z,16.69
2022-08-14T02:46:20.306Z,16.73
2022-08-14T02:49:04.065Z,16.72
2022-08-14T02:51:36.611Z,16.79
2022-08-14T02:54:07.445Z,16.87
2022-08-14T02:57:15.411Z,16.84
2022-08-14T02:59:33.773Z,16.95
2022-08-14T03:02:02.131Z,17.17
2022-08-14T03:04:30.351Z,17.15
2022-08-14T03:07:07.655Z,17.24
2022-08-14T03:10:26.092Z,17.08
2022-08-14T03:12:31.063Z,16.86
2022-08-14T03:15:03.303Z,16.82
2022-08-14T03:17:31.884Z,17.00
2022-08-14T03:20:11.259Z,16.92
2022-08-14T03:22:41.836Z,16.95
2022-08-14T03:25:09.998Z,17.15
2022-08-14T03:27:48.375Z,17.01
2022-08-14T03:30:24.560Z,17.13
2022-08-14T03:33:10.621Z,17.24
2022-08-14T03:36:07.645Z,17.21
2022-08-14T03:39:14.715Z,17.10
2022-08-14T03:41:25.342Z,17.15
2022-08-14T03:44:01.219Z,17.13
2022-08-14T03:46:52.139Z,17.38
2022-08-14T03:49:28.398Z,17.34
2022-08-14T03:51:58.183Z,17.23
2022-08-14T03:54:26.208Z,17.19
2022-08-14T03:56:54.768Z,17.14
2022-08-14T03:59:21.777Z,17.11
2022-08-14T04:01:57.885Z,17.22
2022-08-14T04:04:31.768Z,17.24
2022-08-14T04:06:59.693Z,17.27
2022-08-14T04:09:27.918Z,17.23
2022-08-14T04:11:56.213Z,17.29
2022-08-14T04:14:25.047Z,17.25
2022-08-14T04:16:51.837Z,17.31
2022-08-14T04:19:24.676Z,17.39
2022-08-14T04:22:03.317Z,17.26
2022-08-14T04:24:39.103Z,17.35
2022-08-14T04:27:10.749Z,17.27
2022-08-14T04:29:44.921Z,17.17
2022-08-14T04:32:58.019Z,17.21
2022-08-14T04:35:00.841Z,17.35
2022-08-14T04:37:46.198Z,17.30
2022-08-14T04:40:40.220Z,17.31
2022-08-14T04:43:26.035Z,17.24
2022-08-14T04:45:53.159Z,17.24
2022-08-14T04:48:39.621Z,17.22
2022-08-14T04:51:10.624Z,17.13
2022-08-14T04:53:43.475Z,17.07
2022-08-14T04:56:33.786Z,17.08
2022-08-14T04:59:10.584Z,17.05
2022-08-14T05:01:44.715Z,17.01
2022-08-14T05:04:16.338Z,16.94
2022-08-14T05:06:46.601Z,16.99
2022-08-14T05:09:16.270Z,16.92
2022-08-14T05:11:44.665Z,17.12
2022-08-14T05:14:33.041Z,17.04
2022-08-14T05:17:01.854Z,17.03
2022-08-14T05:19:30.052Z,17.11
2022-08-14T05:22:16.537Z,17.08
2022-08-14T05:24:48.722Z,17.09
2022-08-14T05:27:23.204Z,17.04
2022-08-14T05:29:56.894Z,17.13
2022-08-14T05:32:28.172Z,17.01
2022-08-14T05:34:59.500Z,17.12
2022-08-14T05:37:27.998Z,17.05
2022-08-14T05:39:55.542Z,17.08
2022-08-14T05:42:27.127Z,17.09
2022-08-14T05:44:56.356Z,17.32
2022-08-14T05:47:24.023Z,17.32
2022-08-14T05:49:51.529Z,17.34
2022-08-14T05:52:38.363Z,17.45
2022-08-14T05:55:08.658Z,17.39
2022-08-14T05:57:46.044Z,17.38
2022-08-14T06:00:13.858Z,17.46
2022-08-14T06:02:56.490Z,17.53
2022-08-14T06:05:24.302Z,17.54
2022-08-14T06:07:57.412Z,17.64
2022-08-14T06:10:24.749Z,17.77
2022-08-14T06:12:56.438Z,17.81
2022-08-14T06:15:29.401Z,18.02
2022-08-14T06:17:59.687Z,18.01
2022-08-14T06:20:28.135Z,18.16
2022-08-14T06:22:56.344Z,18.31
2022-08-14T06:25:25.009Z,18.28
2022-08-14T06:27:53.393Z,18.34
2022-08-14T06:30:23.943Z,18.48
2022-08-14T06:32:57.578Z,18.48
2022-08-14T06:35:30.742Z,18.40
2022-08-14T06:38:00.342Z,18.52
2022-08-14T06:40:36.332Z,18.66
2022-08-14T06:43:09.807Z,18.58
2022-08-14T06:45:38.672Z,18.60
2022-08-14T06:48:14.711Z,18.54
2022-08-14T06:50:46.076Z,18.64
2022-08-14T06:53:14.791Z,18.79
2022-08-14T06:55:53.277Z,18.87
2022-08-14T06:58:29.292Z,18.93
2022-08-14T07:01:23.056Z,18.81
2022-08-14T07:04:22.902Z,18.78
2022-08-14T07:06:54.787Z,18.60
2022-08-14T07:09:25.696Z,18.47
2022-08-14T07:11:55.469Z,18.45
2022-08-14T07:14:23.201Z,18.60
2022-08-14T07:16:49.980Z,18.66
2022-08-14T07:19:21.255Z,18.75
2022-08-14T07:21:48.652Z,18.80
2022-08-14T07:24:21.802Z,18.58
2022-08-14T07:26:53.371Z,18.56
2022-08-14T07:29:26.076Z,18.71
2022-08-14T07:31:53.816Z,18.88
2022-08-14T07:34:35.985Z,18.86
2022-08-14T07:37:06.238Z,18.89
2022-08-14T07:39:37.325Z,19.19
2022-08-14T07:42:06.391Z,19.38
2022-08-14T07:44:45.815Z,19.37
2022-08-14T07:47:13.606Z,19.22
2022-08-14T07:49:41.678Z,18.91
2022-08-14T07:52:12.798Z,19.00
2022-08-14T07:54:41.461Z,19.00
2022-08-14T07:57:12.678Z,19.06
2022-08-14T07:59:52.083Z,19.27
2022-08-14T08:02:20.637Z,19.26
2022-08-14T08:04:58.772Z,19.40
2022-08-14T08:07:31.859Z,19.63
2022-08-14T08:10:46.292Z,19.86
2022-08-14T08:13:22.254Z,19.94
2022-08-14T08:15:54.897Z,20.37
2022-08-14T08:18:27.734Z,20.74
2022-08-14T08:20:59.620Z,21.30
2022-08-14T08:23:34.963Z,21.49
2022-08-14T08:26:08.379Z,21.93
2022-08-14T08:28:35.352Z,22.27
2022-08-14T08:31:08.257Z,22.21
2022-08-14T08:33:37.775Z,22.27
2022-08-14T08:36:12.430Z,22.48
2022-08-14T08:39:18.619Z,23.01
2022-08-14T08:41:28.145Z,23.61
2022-08-14T08:44:17.067Z,23.97
2022-08-14T08:46:44.751Z,24.15
2022-08-14T08:49:14.955Z,23.85
2022-08-14T08:51:42.910Z,23.62
2022-08-14T08:54:18.467Z,23.80
2022-08-14T08:56:50.033Z,24.22
2022-08-14T08:59:45.129Z,24.55
2022-08-14T09:02:11.857Z,25.08
2022-08-14T09:04:53.435Z,25.46
2022-08-14T09:07:31.248Z,25.32
2022-08-14T09:10:00.509Z,25.74
2022-08-14T09:12:33.484Z,26.01
2022-08-14T09:15:11.631Z,26.29
2022-08-14T09:17:43.137Z,26.43
2022-08-14T09:20:12.727Z,26.32
2022-08-14T09:22:47.654Z,26.32
2022-08-14T09:25:16.726Z,27.06
2022-08-14T09:27:43.784Z,27.53
2022-08-14T09:30:12.643Z,27.47
2022-08-14T09:33:10.609Z,27.83
2022-08-14T09:35:57.897Z,28.31
2022-08-14T09:38:50.969Z,27.68
2022-08-14T09:42:21.537Z,27.61
2022-08-14T09:44:57.248Z,27.51
2022-08-14T09:47:49.097Z,28.06
2022-08-14T09:50:26.098Z,28.73
2022-08-14T09:52:54.871Z,29.22
2022-08-14T09:55:26.220Z,29.39
2022-08-14T09:58:14.795Z,29.48
2022-08-14T10:00:59.481Z,29.19
2022-08-14T10:03:35.130Z,30.15
2022-08-14T10:06:08.950Z,30.95
2022-08-14T10:08:52.265Z,30.57
2022-08-14T10:11:37.849Z,29.54
2022-08-14T10:14:12.940Z,29.15
2022-08-14T10:16:44.693Z,28.83
2022-08-14T10:19:18.976Z,28.84
2022-08-14T10:23:14.159Z,28.21
2022-08-14T10:24:59.970Z,28.17
2022-08-14T10:27:28.040Z,27.84
2022-08-14T10:30:00.075Z,27.85
2022-08-14T10:32:36.643Z,27.69
2022-08-14T10:35:13.455Z,27.67
2022-08-14T10:37:50.436Z,27.59
2022-08-14T10:40:37.731Z,27.34
2022-08-14T10:43:26.445Z,27.23
2022-08-14T10:46:03.731Z,27.31
2022-08-14T10:49:09.725Z,27.37
2022-08-14T10:51:41.702Z,27.15
2022-08-14T10:54:35.181Z,27.35
2022-08-14T10:57:46.980Z,27.55
2022-08-14T11:00:20.575Z,27.92
2022-08-14T11:03:11.151Z,27.74
2022-08-14T11:05:43.572Z,27.39
2022-08-14T11:08:12.796Z,27.04
2022-08-14T11:10:45.411Z,26.85
2022-08-14T11:13:28.735Z,26.57
2022-08-14T11:16:02.046Z,26.58
2022-08-14T11:18:36.171Z,27.36
2022-08-14T11:21:09.426Z,27.29
2022-08-14T11:23:44.149Z,27.05
2022-08-14T11:26:13.507Z,27.56
2022-08-14T11:28:49.823Z,27.56
2022-08-14T11:31:24.322Z,27.57
2022-08-14T11:33:58.604Z,27.84
2022-08-14T11:36:35.164Z,27.30
2022-08-14T11:39:33.298Z,26.93
2022-08-14T11:42:07.700Z,26.46
2022-08-14T11:44:53.786Z,26.41
2022-08-14T11:47:26.953Z,25.52
2022-08-14T11:50:13.352Z,25.29
2022-08-14T11:52:40.704Z,24.82
2022-08-14T11:55:13.757Z,24.61
2022-08-14T11:57:42.745Z,25.04
2022-08-14T12:00:31.747Z,25.06
2022-08-14T12:03:04.281Z,25.23
2022-08-14T12:05:39.979Z,25.08
2022-08-14T12:08:12.133Z,25.19
2022-08-14T12:10:51.273Z,24.81
2022-08-14T12:13:37.072Z,25.03
2022-08-14T12:16:11.246Z,25.14
2022-08-14T12:18:52.821Z,24.87
2022-08-14T12:21:25.631Z,25.06
2022-08-14T12:24:10.166Z,25.65
2022-08-14T12:28:03.890Z,25.65
2022-08-14T12:30:49.222Z,25.83
2022-08-14T12:33:30.509Z,26.18
2022-08-14T12:36:05.878Z,26.97
2022-08-14T12:38:37.722Z,27.48
2022-08-14T12:41:11.030Z,27.99
2022-08-14T12:43:53.883Z,28.79
2022-08-14T12:46:27.154Z,29.40
2022-08-14T12:48:58.208Z,29.77
2022-08-14T12:51:28.644Z,29.42
2022-08-14T12:54:00.063Z,29.25
2022-08-14T12:56:33.752Z,29.40
2022-08-14T12:59:01.993Z,29.11
2022-08-14T13:02:00.447Z,29.00
2022-08-14T13:04:19.136Z,29.44
2022-08-14T13:06:50.639Z,28.79
2022-08-14T13:09:19.615Z,29.07
2022-08-14T13:11:58.951Z,29.05
2022-08-14T13:14:47.992Z,28.71
2022-08-14T13:17:16.400Z,28.27
2022-08-14T13:19:45.821Z,28.79
2022-08-14T13:22:28.790Z,28.73
2022-08-14T13:24:59.918Z,28.88
2022-08-14T13:27:27.471Z,28.37
2022-08-14T13:29:57.689Z,28.28
2022-08-14T13:32:25.854Z,27.98
2022-08-14T13:34:53.019Z,27.63
2022-08-14T13:37:19.913Z,27.80
2022-08-14T13:39:57.447Z,27.58
2022-08-14T13:42:30.442Z,27.77
2022-08-14T13:45:01.434Z,27.86
2022-08-14T13:47:30.383Z,27.97
2022-08-14T13:50:04.644Z,28.15
2022-08-14T13:52:52.867Z,28.85
2022-08-14T13:55:28.940Z,29.16
2022-08-14T13:58:03.490Z,30.17
2022-08-14T14:00:35.358Z,30.72
2022-08-14T14:03:08.646Z,30.80
2022-08-14T14:05:53.229Z,30.36
2022-08-14T14:08:46.410Z,30.09
2022-08-14T14:11:16.452Z,29.71
2022-08-14T14:13:45.954Z,28.97
2022-08-14T14:16:21.901Z,28.66
2022-08-14T14:19:06.737Z,28.87
2022-08-14T14:21:36.568Z,29.05
2022-08-14T14:24:05.669Z,28.96
2022-08-14T14:26:35.863Z,29.26
2022-08-14T14:29:07.682Z,29.52
2022-08-14T14:31:36.660Z,29.18
2022-08-14T14:34:07.670Z,29.41
2022-08-14T14:36:44.600Z,29.34
2022-08-14T14:39:21.258Z,29.82
2022-08-14T14:41:53.144Z,29.81
2022-08-14T14:44:32.659Z,29.33
2022-08-14T14:47:00.430Z,29.28
2022-08-14T14:49:41.864Z,29.55
2022-08-14T14:52:23.499Z,29.64
2022-08-14T14:54:58.441Z,29.67
2022-08-14T14:57:35.364Z,29.68
2022-08-14T15:00:06.112Z,29.86
2022-08-14T15:02:36.659Z,30.08
2022-08-14T15:05:05.506Z,30.51
2022-08-14T15:07:40.085Z,30.15
2022-08-14T15:10:28.231Z,29.81
2022-08-14T15:12:57.853Z,30.06
2022-08-14T15:15:27.523Z,30.18
2022-08-14T15:17:54.722Z,30.05
2022-08-14T15:20:30.416Z,30.22
2022-08-14T15:23:12.059Z,30.45
2022-08-14T15:25:41.404Z,30.60
2022-08-14T15:28:12.654Z,30.35
2022-08-14T15:30:50.947Z,30.25
2022-08-14T15:34:13.167Z,30.24
2022-08-14T15:36:30.030Z,30.61
2022-08-14T15:38:59.135Z,30.74
2022-08-14T15:41:26.509Z,30.27
2022-08-14T15:44:01.267Z,30.07
2022-08-14T15:46:41.294Z,29.98
2022-08-14T15:49:12.859Z,29.70
2022-08-14T15:51:42.352Z,30.04
2022-08-14T15:54:11.402Z,30.25
2022-08-14T15:56:42.245Z,30.70
2022-08-14T15:59:13.275Z,30.71
2022-08-14T16:01:54.480Z,30.64
2022-08-14T16:04:23.825Z,30.34
2022-08-14T16:06:55.537Z,29.89
2022-08-14T16:09:23.225Z,29.67
2022-08-14T16:11:54.040Z,29.28
2022-08-14T16:14:21.881Z,29.44
2022-08-14T16:17:00.096Z,28.71
2022-08-14T16:19:31.672Z,28.88
2022-08-14T16:22:59.409Z,29.03
2022-08-14T16:25:01.904Z,28.69
2022-08-14T16:27:39.228Z,28.65
2022-08-14T16:30:25.140Z,28.66
2022-08-14T16:32:57.218Z,28.73
2022-08-14T16:35:42.332Z,28.65
2022-08-14T16:38:19.745Z,28.49
2022-08-14T16:41:23.125Z,28.49
2022-08-14T16:43:50.554Z,28.41
2022-08-14T16:46:22.326Z,28.33
2022-08-14T16:48:54.896Z,28.14
2022-08-14T16:51:25.220Z,28.07
2022-08-14T16:53:52.408Z,27.97
2022-08-14T16:56:25.360Z,27.91
2022-08-14T16:59:14.290Z,27.80
2022-08-14T17:01:44.622Z,27.74
2022-08-14T17:04:24.759Z,27.73
2022-08-14T17:06:55.173Z,27.56
2022-08-14T17:09:36.738Z,26.92
2022-08-14T17:12:33.362Z,26.81
2022-08-14T17:15:10.838Z,26.71
2022-08-14T17:17:40.876Z,26.43
2022-08-14T17:20:54.710Z,26.29
2022-08-14T17:23:11.012Z,26.37
2022-08-14T17:25:38.447Z,26.32
2022-08-14T17:28:52.582Z,26.14
2022-08-14T17:31:02.844Z,25.96
2022-08-14T17:33:40.425Z,25.76
2022-08-14T17:36:21.473Z,25.55
2022-08-14T17:39:09.088Z,25.45
2022-08-14T17:42:01.699Z,25.29
2022-08-14T17:44:45.059Z,25.08
2022-08-14T17:47:14.728Z,25.04
2022-08-14T17:49:52.257Z,24.84
2022-08-14T17:52:34.557Z,24.75
2022-08-14T17:55:05.981Z,24.48
2022-08-14T17:57:35.189Z,24.09
2022-08-14T18:00:12.068Z,23.83
2022-08-14T18:02:41.477Z,23.54
2022-08-14T18:05:23.060Z,23.22
2022-08-14T18:08:00.273Z,23.03
2022-08-14T18:10:55.278Z,22.66
2022-08-14T18:13:50.699Z,22.65
2022-08-14T18:16:20.421Z,22.55
2022-08-14T18:18:51.420Z,22.54
2022-08-14T18:21:23.757Z,22.52
2022-08-14T18:24:28.687Z,22.53
2022-08-14T18:27:28.744Z,22.18
2022-08-14T18:30:33.216Z,21.88
2022-08-14T18:32:55.026Z,21.89
2022-08-14T18:35:46.113Z,21.71
2022-08-14T18:38:26.333Z,21.68
2022-08-14T18:41:37.260Z,21.52
2022-08-14T18:44:10.955Z,21.38
2022-08-14T18:47:23.430Z,21.28
2022-08-14T18:49:55.257Z,21.24
2022-08-14T18:52:29.651Z,21.14
2022-08-14T18:54:59.775Z,21.00
2022-08-14T18:57:27.226Z,20.83
2022-08-14T19:00:32.808Z,21.08
2022-08-14T19:03:04.601Z,20.59
2022-08-14T19:05:47.404Z,20.52
2022-08-14T19:08:17.771Z,20.51
2022-08-14T19:11:03.851Z,20.56
2022-08-14T19:13:48.925Z,20.31
2022-08-14T19:16:26.191Z,20.14
2022-08-14T19:19:00.334Z,20.09
2022-08-14T19:21:32.599Z,20.24
2022-08-14T19:24:30.239Z,20.01
2022-08-14T19:27:24.414Z,19.86
2022-08-14T19:30:20.325Z,19.86
2022-08-14T19:32:51.021Z,19.64
2022-08-14T19:35:24.386Z,19.55
2022-08-14T19:37:55.367Z,19.50
2022-08-14T19:40:42.702Z,19.53
2022-08-14T19:43:22.838Z,19.45
2022-08-14T19:46:37.839Z,19.27
2022-08-14T19:48:57.376Z,19.20
2022-08-14T19:51:25.460Z,19.22
2022-08-14T19:54:13.114Z,19.08
2022-08-14T19:56:45.606Z,19.24
2022-08-14T19:59:19.610Z,19.09
2022-08-14T20:01:51.630Z,18.80
2022-08-14T20:04:46.128Z,18.80
2022-08-14T20:08:00.159Z,18.75
2022-08-14T20:11:07.361Z,18.79
2022-08-14T20:13:32.187Z,18.68
2022-08-14T20:16:12.587Z,18.76
2022-08-14T20:18:51.951Z,18.58
2022-08-14T20:21:21.846Z,18.56
2022-08-14T20:23:49.635Z,18.45
2022-08-14T20:26:31.750Z,18.42
2022-08-14T20:29:04.981Z,18.43
2022-08-14T20:31:36.696Z,18.10
2022-08-14T20:34:24.387Z,18.24
2022-08-14T20:37:22.274Z,18.22
2022-08-14T20:39:54.250Z,18.17
2022-08-14T20:42:43.820Z,18.13
2022-08-14T20:45:19.967Z,18.12
2022-08-14T20:47:53.492Z,18.12
2022-08-14T20:50:28.719Z,18.13
2022-08-14T20:53:00.671Z,17.92
2022-08-14T20:55:41.615Z,17.81
2022-08-14T20:58:43.157Z,17.88
2022-08-14T21:01:34.916Z,17.71
2022-08-14T21:04:05.002Z,17.66
2022-08-14T21:07:22.932Z,17.68
2022-08-14T21:10:05.536Z,17.70
2022-08-14T21:12:33.813Z,17.88
2022-08-14T21:15:04.963Z,17.63
2022-08-14T21:17:37.811Z,17.51
2022-08-14T21:20:26.486Z,17.38
2022-08-14T21:22:53.754Z,17.41
2022-08-14T21:25:23.317Z,17.41
2022-08-14T21:27:56.982Z,17.29
2022-08-14T21:30:51.317Z,17.32
2022-08-14T21:33:12.436Z,17.26
2022-08-14T21:35:45.981Z,17.25
2022-08-14T21:38:17.907Z,17.17
2022-08-14T21:40:48.977Z,17.21
2022-08-14T21:43:20.565Z,17.28
2022-08-14T21:45:53.497Z,17.22
2022-08-14T21:48:29.474Z,17.14
2022-08-14T21:51:02.279Z,17.08
2022-08-14T21:53:58.862Z,16.90
2022-08-14T21:56:37.620Z,17.10
2022-08-14T21:59:17.534Z,16.98
2022-08-14T22:02:01.543Z,17.04
2022-08-14T22:04:40.655Z,17.10
2022-08-14T22:07:13.253Z,17.06
2022-08-14T22:09:45.213Z,17.13
2022-08-14T22:12:47.244Z,17.01
2022-08-14T22:15:11.658Z,16.90
2022-08-14T22:17:45.499Z,16.88
2022-08-14T22:20:20.606Z,16.76
2022-08-14T22:22:47.787Z,16.86
2022-08-14T22:25:17.327Z,16.96
2022-08-14T22:27:55.460Z,16.95
2022-08-14T22:30:23.744Z,16.92
2022-08-14T22:32:56.614Z,16.77
2022-08-14T22:35:26.181Z,16.68
2022-08-14T22:38:01.503Z,16.55
2022-08-14T22:41:06.596Z,16.66
2022-08-14T22:43:31.278Z,16.54
2022-08-14T22:46:02.508Z,16.53
2022-08-14T22:48:30.053Z,16.49
2022-08-14T22:50:57.114Z,16.45
2022-08-14T22:53:29.527Z,16.30
2022-08-14T22:55:57.242Z,16.38
2022-08-14T22:58:30.512Z,16.30
2022-08-14T23:03:36.140Z,16.36
2022-08-14T23:07:04.440Z,16.30
2022-08-14T23:09:01.854Z,16.25
2022-08-14T23:11:39.900Z,16.28
2022-08-14T23:14:12.240Z,16.21
2022-08-14T23:16:42.552Z,16.18
2022-08-14T23:19:11.801Z,16.14
2022-08-14T23:21:46.552Z,16.04
2022-08-14T23:24:14.243Z,16.01
2022-08-14T23:26:48.270Z,16.21
2022-08-14T23:29:20.514Z,16.30
2022-08-14T23:31:49.070Z,16.18
2022-08-14T23:34:20.709Z,16.13
2022-08-14T23:36:53.232Z,16.06
2022-08-14T23:39:31.688Z,16.02
2022-08-14T23:42:02.454Z,15.94
2022-08-14T23:44:35.325Z,15.94
2022-08-14T23:47:11.656Z,16.01
2022-08-14T23:50:03.233Z,15.95
2022-08-14T23:52:57.498Z,15.84
2022-08-14T23:55:28.684Z,15.85
2022-08-14T23:57:57.473Z,15.72
