createdAt,value
2017-04-13T00:00:12.390Z,99.99
2017-04-13T00:00:53.274Z,99.99
2017-04-13T00:01:34.158Z,99.99
2017-04-13T00:02:15.039Z,99.99
2017-04-13T00:02:55.917Z,99.99
2017-04-13T00:03:36.801Z,99.99
2017-04-13T00:04:17.686Z,99.99
2017-04-13T00:04:58.567Z,99.99
2017-04-13T00:05:39.432Z,99.99
2017-04-13T00:06:20.309Z,99.99
2017-04-13T00:07:01.184Z,99.99
2017-04-13T00:07:42.060Z,99.99
2017-04-13T00:08:22.935Z,99.99
2017-04-13T00:09:03.816Z,99.99
2017-04-13T00:09:44.688Z,99.99
2017-04-13T00:10:25.588Z,99.99
2017-04-13T00:11:06.458Z,99.99
2017-04-13T00:11:47.342Z,99.99
2017-04-13T00:12:28.220Z,99.99
2017-04-13T00:13:09.114Z,99.99
2017-04-13T00:13:50.009Z,99.99
2017-04-13T00:14:30.875Z,99.99
2017-04-13T00:15:11.765Z,99.99
2017-04-13T00:15:52.643Z,99.99
2017-04-13T00:16:33.523Z,99.99
2017-04-13T00:17:14.392Z,99.99
2017-04-13T00:17:55.273Z,99.99
2017-04-13T00:18:36.152Z,99.99
2017-04-13T00:19:17.036Z,99.99
2017-04-13T00:19:57.916Z,99.99
2017-04-13T00:20:38.795Z,99.99
2017-04-13T00:21:19.690Z,99.99
2017-04-13T00:22:00.574Z,99.99
2017-04-13T00:22:41.453Z,99.99
2017-04-13T00:23:22.340Z,99.99
2017-04-13T00:24:03.216Z,99.99
2017-04-13T00:24:44.088Z,99.99
2017-04-13T00:25:24.960Z,99.99
2017-04-13T00:26:05.840Z,99.99
2017-04-13T00:26:46.719Z,99.99
2017-04-13T00:27:27.598Z,99.99
2017-04-13T00:28:08.480Z,99.99
2017-04-13T00:28:49.355Z,99.99
2017-04-13T00:29:30.237Z,99.99
2017-04-13T00:30:11.126Z,99.99
2017-04-13T00:30:52.017Z,99.99
2017-04-13T00:31:32.899Z,99.99
2017-04-13T00:32:13.778Z,99.99
2017-04-13T00:32:54.656Z,99.99
2017-04-13T00:33:35.535Z,99.99
2017-04-13T00:34:16.426Z,99.99
2017-04-13T00:34:57.311Z,99.99
2017-04-13T00:35:38.207Z,99.99
2017-04-13T00:36:19.094Z,99.99
2017-04-13T00:36:59.982Z,99.99
2017-04-13T00:37:40.867Z,99.99
2017-04-13T00:38:21.741Z,99.99
2017-04-13T00:39:02.617Z,99.99
2017-04-13T00:39:43.489Z,99.99
2017-04-13T00:40:24.367Z,99.99
2017-04-13T00:41:05.234Z,99.99
2017-04-13T00:41:46.105Z,99.99
2017-04-13T00:42:27.000Z,99.99
2017-04-13T00:43:07.875Z,99.99
2017-04-13T00:43:48.752Z,99.99
2017-04-13T00:44:29.641Z,99.99
2017-04-13T00:45:10.521Z,99.99
2017-04-13T00:45:51.398Z,99.99
2017-04-13T00:46:32.275Z,99.99
2017-04-13T00:47:13.154Z,99.99
2017-04-13T00:47:54.039Z,99.99
2017-04-13T00:48:34.916Z,99.99
2017-04-13T00:49:15.797Z,99.99
2017-04-13T00:49:56.682Z,99.99
2017-04-13T00:50:37.576Z,99.99
2017-04-13T00:51:18.452Z,99.99
2017-04-13T00:51:59.332Z,99.99
2017-04-13T00:52:40.206Z,99.99
2017-04-13T00:53:21.076Z,99.99
2017-04-13T00:54:01.962Z,99.99
2017-04-13T00:54:42.838Z,99.99
2017-04-13T00:55:23.715Z,99.99
2017-04-13T00:56:04.593Z,99.99
2017-04-13T00:56:45.468Z,99.99
2017-04-13T00:57:26.356Z,99.99
2017-04-13T00:58:07.240Z,99.99
2017-04-13T00:58:48.104Z,99.99
2017-04-13T00:59:28.976Z,99.99
2017-04-13T01:00:09.849Z,99.99
2017-04-13T01:00:50.727Z,99.99
2017-04-13T01:01:31.607Z,99.99
2017-04-13T01:02:12.487Z,99.99
2017-04-13T01:02:53.368Z,99.99
2017-04-13T01:03:34.248Z,99.99
2017-04-13T01:04:15.120Z,99.99
2017-04-13T01:04:56.004Z,99.99
2017-04-13T01:05:36.881Z,99.99
2017-04-13T01:06:17.753Z,99.99
2017-04-13T01:06:58.637Z,99.99
2017-04-13T01:07:39.512Z,99.99
2017-04-13T01:08:20.384Z,99.99
2017-04-13T01:09:01.263Z,99.99
2017-04-13T01:09:42.141Z,99.99
2017-04-13T01:10:23.025Z,99.99
2017-04-13T01:11:03.901Z,99.99
2017-04-13T01:11:44.782Z,99.99
2017-04-13T01:12:25.656Z,99.99
2017-04-13T01:13:06.540Z,99.99
2017-04-13T01:13:47.421Z,99.99
2017-04-13T01:14:28.297Z,99.99
2017-04-13T01:15:09.178Z,99.99
2017-04-13T01:15:50.055Z,99.99
2017-04-13T01:16:30.936Z,99.99
2017-04-13T01:17:11.813Z,99.99
2017-04-13T01:17:52.684Z,99.99
2017-04-13T01:18:33.560Z,99.99
2017-04-13T01:19:14.445Z,99.99
2017-04-13T01:19:55.325Z,99.99
2017-04-13T01:20:36.204Z,99.99
2017-04-13T01:21:17.081Z,99.99
2017-04-13T01:21:57.951Z,99.99
2017-04-13T01:22:38.829Z,99.99
2017-04-13T01:23:19.709Z,99.99
2017-04-13T01:24:00.596Z,99.99
2017-04-13T01:24:41.481Z,99.99
2017-04-13T01:25:22.358Z,99.99
2017-04-13T01:26:03.241Z,99.99
2017-04-13T01:26:44.115Z,99.99
2017-04-13T01:27:24.995Z,99.99
2017-04-13T01:28:05.874Z,99.99
2017-04-13T01:28:46.757Z,99.99
2017-04-13T01:29:27.632Z,99.99
2017-04-13T01:30:08.506Z,99.99
2017-04-13T01:32:02.155Z,99.99
2017-04-13T01:32:43.032Z,99.99
2017-04-13T01:33:23.913Z,99.99
2017-04-13T01:35:22.640Z,99.99
2017-04-13T01:36:03.516Z,99.99
2017-04-13T01:36:44.389Z,99.99
2017-04-13T01:37:25.266Z,99.99
2017-04-13T01:38:06.145Z,99.99
2017-04-13T01:38:47.028Z,99.99
2017-04-13T01:39:27.909Z,99.99
2017-04-13T01:40:08.788Z,99.99
2017-04-13T01:40:49.659Z,99.99
2017-04-13T01:41:30.539Z,99.99
2017-04-13T01:42:11.408Z,99.99
2017-04-13T01:42:52.283Z,99.99
2017-04-13T01:43:33.162Z,99.99
2017-04-13T01:44:14.038Z,99.99
2017-04-13T01:44:54.923Z,99.99
2017-04-13T01:45:35.793Z,99.99
2017-04-13T01:46:16.673Z,99.99
2017-04-13T01:46:57.553Z,99.99
2017-04-13T01:47:38.432Z,99.99
2017-04-13T01:48:19.317Z,99.99
2017-04-13T01:49:00.199Z,99.99
2017-04-13T01:49:41.074Z,99.99
2017-04-13T01:50:21.940Z,99.99
2017-04-13T01:51:02.809Z,99.99
2017-04-13T01:51:43.697Z,99.99
2017-04-13T01:52:24.573Z,99.99
2017-04-13T01:53:05.443Z,99.99
2017-04-13T01:53:46.326Z,99.99
2017-04-13T01:54:27.196Z,99.99
2017-04-13T01:55:08.077Z,99.99
2017-04-13T01:55:48.956Z,99.99
2017-04-13T01:56:29.839Z,99.99
2017-04-13T01:57:10.719Z,99.99
2017-04-13T01:57:51.593Z,99.99
2017-04-13T01:58:32.471Z,99.99
2017-04-13T01:59:13.349Z,99.99
2017-04-13T01:59:54.238Z,99.99
2017-04-13T02:00:35.121Z,99.99
2017-04-13T02:01:15.995Z,99.99
2017-04-13T02:01:56.883Z,99.99
2017-04-13T02:02:37.803Z,99.99
2017-04-13T02:03:18.652Z,99.99
2017-04-13T02:03:59.565Z,99.99
2017-04-13T02:04:40.404Z,99.99
2017-04-13T02:05:21.285Z,99.99
2017-04-13T02:06:02.163Z,99.99
2017-04-13T02:06:43.044Z,99.99
2017-04-13T02:07:23.917Z,99.99
2017-04-13T02:08:04.784Z,99.99
2017-04-13T02:08:45.670Z,99.99
2017-04-13T02:09:26.557Z,99.99
2017-04-13T02:10:07.433Z,99.99
2017-04-13T02:10:48.316Z,99.99
2017-04-13T02:11:29.187Z,99.99
2017-04-13T02:12:10.081Z,99.99
2017-04-13T02:12:50.962Z,99.99
2017-04-13T02:13:31.847Z,99.99
2017-04-13T02:14:12.731Z,99.99
2017-04-13T02:14:53.608Z,99.99
2017-04-13T02:15:34.490Z,99.99
2017-04-13T02:16:15.364Z,99.99
2017-04-13T02:16:56.241Z,99.99
2017-04-13T02:17:37.122Z,99.99
2017-04-13T02:18:18.004Z,99.99
2017-04-13T02:18:58.884Z,99.99
2017-04-13T02:19:39.760Z,99.99
2017-04-13T02:20:20.638Z,99.99
2017-04-13T02:21:01.522Z,99.99
2017-04-13T02:21:42.402Z,99.99
2017-04-13T02:22:23.279Z,99.99
2017-04-13T02:23:04.146Z,99.99
2017-04-13T02:23:45.022Z,99.99
2017-04-13T02:24:25.895Z,99.99
2017-04-13T02:25:06.785Z,99.99
2017-04-13T02:25:47.680Z,99.99
2017-04-13T02:26:28.553Z,99.99
2017-04-13T02:27:09.412Z,99.99
2017-04-13T02:27:50.293Z,99.99
2017-04-13T02:28:31.173Z,99.99
2017-04-13T02:29:12.053Z,99.99
2017-04-13T02:29:52.930Z,99.99
2017-04-13T02:30:33.814Z,99.99
2017-04-13T02:31:14.688Z,99.99
2017-04-13T02:31:55.567Z,99.99
2017-04-13T02:32:36.448Z,99.99
2017-04-13T02:33:17.326Z,99.99
2017-04-13T02:33:58.195Z,99.99
2017-04-13T02:34:39.060Z,99.99
2017-04-13T02:35:19.937Z,99.99
2017-04-13T02:36:00.822Z,99.99
2017-04-13T02:36:41.706Z,99.99
2017-04-13T02:37:22.576Z,99.99
2017-04-13T02:38:03.445Z,99.99
2017-04-13T02:38:44.315Z,99.99
2017-04-13T02:39:25.184Z,99.99
2017-04-13T02:40:06.071Z,99.99
2017-04-13T02:40:46.953Z,99.99
2017-04-13T02:41:27.830Z,99.99
2017-04-13T02:42:08.716Z,99.99
2017-04-13T02:42:49.593Z,99.99
2017-04-13T02:43:30.479Z,99.99
2017-04-13T02:44:11.354Z,99.99
2017-04-13T02:44:52.226Z,99.99
2017-04-13T02:45:33.099Z,99.99
2017-04-13T02:46:13.983Z,99.99
2017-04-13T02:46:54.872Z,99.99
2017-04-13T02:47:35.747Z,99.99
2017-04-13T02:48:16.625Z,99.99
2017-04-13T02:48:57.490Z,99.99
2017-04-13T02:49:38.379Z,99.99
2017-04-13T02:50:19.260Z,99.99
2017-04-13T02:51:00.140Z,99.99
2017-04-13T02:51:41.013Z,99.99
2017-04-13T02:52:21.882Z,99.99
2017-04-13T02:53:02.769Z,99.99
2017-04-13T02:53:43.654Z,99.99
2017-04-13T02:54:24.534Z,99.99
2017-04-13T02:55:05.417Z,99.99
2017-04-13T02:55:46.309Z,99.99
2017-04-13T02:56:27.190Z,99.99
2017-04-13T02:57:08.064Z,99.99
2017-04-13T02:57:48.939Z,99.99
2017-04-13T02:58:29.818Z,99.99
2017-04-13T02:59:10.721Z,99.99
2017-04-13T02:59:51.585Z,99.99
2017-04-13T03:00:32.459Z,99.99
2017-04-13T03:01:13.332Z,99.99
2017-04-13T03:01:54.231Z,99.99
2017-04-13T03:02:35.115Z,99.99
2017-04-13T03:03:15.985Z,99.99
2017-04-13T03:03:56.861Z,99.99
2017-04-13T03:04:37.735Z,99.99
2017-04-13T03:05:18.615Z,99.99
2017-04-13T03:05:59.502Z,99.99
2017-04-13T03:06:40.379Z,99.99
2017-04-13T03:07:21.252Z,99.99
2017-04-13T03:08:02.128Z,99.99
2017-04-13T03:08:43.012Z,99.99
2017-04-13T03:09:23.888Z,99.99
2017-04-13T03:10:04.768Z,99.99
2017-04-13T03:10:45.646Z,99.99
2017-04-13T03:11:26.530Z,99.99
2017-04-13T03:12:07.404Z,99.99
2017-04-13T03:12:48.293Z,99.99
2017-04-13T03:13:29.174Z,99.99
2017-04-13T03:14:10.055Z,99.99
2017-04-13T03:14:50.938Z,99.99
2017-04-13T03:15:31.825Z,99.99
2017-04-13T03:16:12.700Z,99.99
2017-04-13T03:16:53.578Z,99.99
2017-04-13T03:17:34.454Z,99.99
2017-04-13T03:18:15.337Z,99.99
2017-04-13T03:18:56.221Z,99.99
2017-04-13T03:19:37.090Z,99.99
2017-04-13T03:20:17.971Z,99.99
2017-04-13T03:20:58.850Z,99.99
2017-04-13T03:21:39.748Z,99.99
2017-04-13T03:22:20.608Z,99.99
2017-04-13T03:23:01.486Z,99.99
2017-04-13T03:23:42.357Z,99.99
2017-04-13T03:24:23.239Z,99.99
2017-04-13T03:25:04.128Z,99.99
2017-04-13T03:25:45.004Z,99.99
2017-04-13T03:26:25.895Z,99.99
2017-04-13T03:27:06.775Z,99.99
2017-04-13T03:27:47.654Z,99.99
2017-04-13T03:28:28.537Z,99.99
2017-04-13T03:29:09.409Z,99.99
2017-04-13T03:29:50.303Z,99.99
2017-04-13T03:30:31.185Z,99.99
2017-04-13T03:31:12.068Z,99.99
2017-04-13T03:31:52.958Z,99.99
2017-04-13T03:32:33.836Z,99.99
2017-04-13T03:33:14.718Z,99.99
2017-04-13T03:33:55.603Z,99.99
2017-04-13T03:34:36.477Z,99.99
2017-04-13T03:35:17.345Z,99.99
2017-04-13T03:35:58.217Z,99.99
2017-04-13T03:36:39.101Z,99.99
2017-04-13T03:37:19.989Z,99.99
2017-04-13T03:38:00.866Z,99.99
2017-04-13T03:38:41.748Z,99.99
2017-04-13T03:39:22.634Z,99.99
2017-04-13T03:40:03.516Z,99.99
2017-04-13T03:40:44.398Z,99.99
2017-04-13T03:41:25.276Z,99.99
2017-04-13T03:42:06.157Z,99.99
2017-04-13T03:42:47.050Z,99.99
2017-04-13T03:43:27.931Z,99.99
2017-04-13T03:44:08.809Z,99.99
2017-04-13T03:44:49.691Z,99.99
2017-04-13T03:45:30.584Z,99.99
2017-04-13T03:46:11.461Z,99.99
2017-04-13T03:46:52.345Z,99.99
2017-04-13T03:47:33.218Z,99.99
2017-04-13T03:48:14.096Z,99.99
2017-04-13T03:48:54.977Z,99.99
2017-04-13T03:49:35.857Z,99.99
2017-04-13T03:50:16.745Z,99.99
2017-04-13T03:50:57.615Z,99.99
2017-04-13T03:51:38.515Z,99.99
2017-04-13T03:52:19.401Z,99.99
2017-04-13T03:53:00.274Z,99.99
2017-04-13T03:53:41.152Z,99.99
2017-04-13T03:54:22.038Z,99.99
2017-04-13T03:55:02.907Z,99.99
2017-04-13T03:55:43.786Z,99.99
2017-04-13T03:56:24.665Z,99.99
2017-04-13T03:57:05.531Z,99.99
2017-04-13T03:57:46.406Z,99.99
2017-04-13T03:58:27.292Z,99.99
2017-04-13T03:59:08.173Z,99.99
2017-04-13T03:59:49.057Z,99.99
2017-04-13T04:00:29.923Z,99.99
2017-04-13T04:01:10.802Z,99.99
2017-04-13T04:01:51.683Z,99.99
2017-04-13T04:02:32.561Z,99.99
2017-04-13T04:03:13.433Z,99.99
2017-04-13T04:03:54.344Z,99.99
2017-04-13T04:04:35.194Z,99.99
2017-04-13T04:05:16.066Z,99.99
2017-04-13T04:05:56.968Z,99.99
2017-04-13T04:06:37.845Z,99.99
2017-04-13T04:07:18.717Z,99.99
2017-04-13T04:07:59.586Z,99.99
2017-04-13T04:08:40.469Z,99.99
2017-04-13T04:09:21.348Z,99.99
2017-04-13T04:10:02.216Z,99.99
2017-04-13T04:10:43.092Z,99.99
2017-04-13T04:11:23.970Z,99.99
2017-04-13T04:12:04.850Z,99.99
2017-04-13T04:12:45.721Z,99.99
2017-04-13T04:13:26.602Z,99.99
2017-04-13T04:14:07.482Z,99.99
2017-04-13T04:14:48.364Z,99.99
2017-04-13T04:15:29.243Z,99.99
2017-04-13T04:16:10.126Z,99.99
2017-04-13T04:16:51.005Z,99.99
2017-04-13T04:17:31.888Z,99.99
2017-04-13T04:18:12.788Z,99.99
2017-04-13T04:18:53.667Z,99.99
2017-04-13T04:19:34.542Z,99.99
2017-04-13T04:20:15.418Z,99.99
2017-04-13T04:20:56.296Z,99.99
2017-04-13T04:21:37.194Z,99.99
2017-04-13T04:22:18.078Z,99.99
2017-04-13T04:22:58.962Z,99.99
2017-04-13T04:23:39.839Z,99.99
2017-04-13T04:24:20.718Z,99.99
2017-04-13T04:25:01.586Z,99.99
2017-04-13T04:25:42.467Z,99.99
2017-04-13T04:26:23.345Z,99.99
2017-04-13T04:27:04.213Z,99.99
2017-04-13T04:27:45.100Z,99.99
2017-04-13T04:28:25.983Z,99.99
2017-04-13T04:29:06.862Z,99.99
2017-04-13T04:29:47.735Z,99.99
2017-04-13T04:30:28.620Z,99.99
2017-04-13T04:31:09.501Z,99.99
2017-04-13T04:31:50.377Z,99.99
2017-04-13T04:32:31.258Z,99.99
2017-04-13T04:33:12.155Z,99.99
2017-04-13T04:33:53.019Z,99.99
2017-04-13T04:34:33.899Z,99.99
2017-04-13T04:35:14.787Z,99.99
2017-04-13T04:35:55.699Z,99.99
2017-04-13T04:36:36.573Z,99.99
2017-04-13T04:37:17.461Z,99.99
2017-04-13T04:37:58.345Z,99.99
2017-04-13T04:38:39.226Z,99.99
2017-04-13T04:39:20.102Z,99.99
2017-04-13T04:40:00.984Z,99.99
2017-04-13T04:40:41.879Z,99.99
2017-04-13T04:41:22.768Z,99.99
2017-04-13T04:42:03.646Z,99.99
2017-04-13T04:42:44.526Z,99.99
2017-04-13T04:43:25.406Z,99.99
2017-04-13T04:44:06.291Z,99.99
2017-04-13T04:44:47.204Z,99.99
2017-04-13T04:45:28.085Z,99.99
2017-04-13T04:46:08.964Z,99.99
2017-04-13T04:46:49.844Z,99.99
2017-04-13T04:47:30.730Z,99.99
2017-04-13T04:48:11.620Z,99.99
2017-04-13T04:48:52.500Z,99.99
2017-04-13T04:49:33.378Z,99.99
2017-04-13T04:50:14.260Z,99.99
2017-04-13T04:50:55.155Z,99.99
2017-04-13T04:51:36.030Z,99.99
2017-04-13T04:52:16.900Z,99.99
2017-04-13T04:52:57.788Z,99.99
2017-04-13T04:53:38.673Z,99.99
2017-04-13T04:54:19.555Z,99.99
2017-04-13T04:55:00.434Z,99.99
2017-04-13T04:55:41.310Z,99.99
2017-04-13T04:56:22.225Z,99.99
2017-04-13T04:57:03.104Z,99.99
2017-04-13T04:57:43.986Z,99.99
2017-04-13T04:58:24.869Z,99.99
2017-04-13T04:59:05.743Z,99.99
2017-04-13T04:59:46.629Z,99.99
2017-04-13T05:00:27.510Z,99.99
2017-04-13T05:01:08.385Z,99.99
2017-04-13T05:01:49.269Z,99.99
2017-04-13T05:02:30.164Z,99.99
2017-04-13T05:03:11.044Z,99.99
2017-04-13T05:03:51.971Z,99.99
2017-04-13T05:04:32.850Z,99.99
2017-04-13T05:05:13.730Z,99.99
2017-04-13T05:05:54.611Z,99.99
2017-04-13T05:06:35.495Z,99.99
2017-04-13T05:07:16.381Z,99.99
2017-04-13T05:07:57.265Z,99.99
2017-04-13T05:08:38.163Z,99.99
2017-04-13T05:09:19.048Z,99.99
2017-04-13T05:09:59.930Z,99.99
2017-04-13T05:10:40.813Z,99.99
2017-04-13T05:11:21.694Z,99.99
2017-04-13T05:12:02.572Z,99.99
2017-04-13T05:12:43.442Z,99.99
2017-04-13T05:13:24.379Z,99.99
2017-04-13T05:14:05.270Z,99.99
2017-04-13T05:14:46.154Z,99.99
2017-04-13T05:15:27.038Z,99.99
2017-04-13T05:16:07.922Z,99.99
2017-04-13T05:16:48.810Z,99.99
2017-04-13T05:17:29.676Z,99.99
2017-04-13T05:18:10.557Z,99.99
2017-04-13T05:18:51.442Z,99.99
2017-04-13T05:19:32.314Z,99.99
2017-04-13T05:20:13.202Z,99.99
2017-04-13T05:20:54.090Z,99.99
2017-04-13T05:21:34.972Z,99.99
2017-04-13T05:22:15.849Z,99.99
2017-04-13T05:22:56.730Z,99.99
2017-04-13T05:23:37.609Z,99.99
2017-04-13T05:24:18.490Z,99.99
2017-04-13T05:24:59.370Z,99.99
2017-04-13T05:25:40.247Z,99.99
2017-04-13T05:26:21.124Z,99.99
2017-04-13T05:27:01.999Z,99.99
2017-04-13T05:27:42.881Z,99.99
2017-04-13T05:28:23.769Z,99.99
2017-04-13T05:29:04.649Z,99.99
2017-04-13T05:29:45.531Z,99.99
2017-04-13T05:30:26.514Z,99.99
2017-04-13T05:31:07.402Z,99.99
2017-04-13T05:31:48.281Z,99.99
2017-04-13T05:32:29.165Z,99.99
2017-04-13T05:33:10.057Z,99.99
2017-04-13T05:33:50.935Z,99.99
2017-04-13T05:34:31.808Z,99.99
2017-04-13T05:35:12.684Z,99.99
2017-04-13T05:35:53.564Z,99.99
2017-04-13T05:36:34.449Z,99.99
2017-04-13T05:37:15.332Z,99.99
2017-04-13T05:37:56.245Z,99.99
2017-04-13T05:38:37.122Z,99.99
2017-04-13T05:39:18.004Z,99.99
2017-04-13T05:39:58.895Z,99.99
2017-04-13T05:40:39.778Z,99.99
2017-04-13T05:41:20.657Z,99.99
2017-04-13T05:42:01.552Z,99.99
2017-04-13T05:42:42.426Z,99.99
2017-04-13T05:43:23.301Z,99.99
2017-04-13T05:44:04.183Z,99.99
2017-04-13T05:44:45.065Z,99.99
2017-04-13T05:45:25.943Z,99.99
2017-04-13T05:46:06.824Z,99.99
2017-04-13T05:46:47.716Z,99.99
2017-04-13T05:47:28.601Z,99.99
2017-04-13T05:49:01.821Z,99.99
2017-04-13T05:49:42.688Z,99.99
2017-04-13T05:50:23.576Z,99.99
2017-04-13T05:51:04.448Z,99.99
2017-04-13T05:51:45.332Z,99.99
2017-04-13T05:52:26.201Z,99.99
2017-04-13T05:53:07.088Z,99.99
2017-04-13T05:53:47.964Z,99.99
2017-04-13T05:54:28.867Z,99.99
2017-04-13T05:55:09.731Z,99.99
2017-04-13T05:55:50.607Z,99.99
2017-04-13T05:56:31.491Z,99.59
2017-04-13T05:57:12.377Z,99.5
2017-04-13T05:57:53.252Z,99.5
2017-04-13T05:58:34.124Z,99.78
2017-04-13T05:59:15.001Z,99.11
2017-04-13T05:59:55.890Z,98.36
2017-04-13T06:00:36.767Z,98.55
2017-04-13T06:01:17.691Z,98.45
2017-04-13T06:01:58.570Z,98.55
2017-04-13T06:02:39.454Z,98.55
2017-04-13T06:03:20.337Z,98.55
2017-04-13T06:04:01.214Z,98.17
2017-04-13T06:04:42.090Z,98.36
2017-04-13T06:05:23.005Z,98.12
2017-04-13T06:06:03.845Z,97.97
2017-04-13T06:06:44.727Z,98.5
2017-04-13T06:07:25.605Z,98.22
2017-04-13T06:08:06.488Z,97.55
2017-04-13T06:08:47.373Z,97.74
2017-04-13T06:09:28.251Z,97.74
2017-04-13T06:10:09.123Z,97.36
2017-04-13T06:10:49.999Z,97.45
2017-04-13T06:11:30.871Z,96.5
2017-04-13T06:12:11.817Z,96.22
2017-04-13T06:12:52.658Z,96.79
2017-04-13T06:13:33.537Z,97.27
2017-04-13T06:14:14.414Z,96.12
2017-04-13T06:14:55.301Z,95.84
2017-04-13T06:15:36.177Z,96.03
2017-04-13T06:16:17.046Z,96.31
2017-04-13T06:16:57.923Z,95.84
2017-04-13T06:17:38.792Z,95.36
2017-04-13T06:18:19.672Z,95.65
2017-04-13T06:19:00.546Z,95.36
2017-04-13T06:19:41.424Z,95.36
2017-04-13T06:20:22.291Z,95.27
2017-04-13T06:21:03.179Z,95.75
2017-04-13T06:21:44.036Z,95.75
2017-04-13T06:22:24.972Z,95.94
2017-04-13T06:23:05.842Z,96.41
2017-04-13T06:23:46.711Z,95.84
2017-04-13T06:24:27.591Z,95.27
2017-04-13T06:25:08.476Z,94.98
2017-04-13T06:25:49.352Z,94.6
2017-04-13T06:26:30.234Z,94.51
2017-04-13T06:27:11.111Z,94.7
2017-04-13T06:27:52.006Z,93.84
2017-04-13T06:28:33.009Z,94.32
2017-04-13T06:29:13.877Z,94.32
2017-04-13T06:29:54.787Z,94.51
2017-04-13T06:30:35.662Z,94.22
2017-04-13T06:31:16.533Z,93.37
2017-04-13T06:31:57.403Z,92.99
2017-04-13T06:32:38.289Z,92.7
2017-04-13T06:33:19.182Z,93.37
2017-04-13T06:34:00.047Z,92.99
2017-04-13T06:34:40.924Z,93.37
2017-04-13T06:35:21.802Z,93.08
2017-04-13T06:36:02.682Z,93.18
2017-04-13T06:36:43.565Z,91.85
2017-04-13T06:37:24.447Z,91.85
2017-04-13T06:38:05.418Z,92.32
2017-04-13T06:38:46.303Z,92.51
2017-04-13T06:39:27.180Z,91.94
2017-04-13T06:40:08.062Z,92.13
2017-04-13T06:40:48.975Z,91.75
2017-04-13T06:41:29.857Z,92.03
2017-04-13T06:42:10.736Z,92.41
2017-04-13T06:42:51.619Z,91.28
2017-04-13T06:43:32.497Z,91.66
2017-04-13T06:44:13.381Z,91.28
2017-04-13T06:44:54.265Z,91.28
2017-04-13T06:45:35.150Z,90.47
2017-04-13T06:46:16.024Z,90.04
2017-04-13T06:46:56.899Z,89.47
2017-04-13T06:47:37.786Z,89.32
2017-04-13T06:48:18.672Z,89.61
2017-04-13T06:48:59.544Z,89.18
2017-04-13T06:49:40.421Z,88.94
2017-04-13T06:50:21.300Z,88.37
2017-04-13T06:51:02.227Z,87.52
2017-04-13T06:51:43.067Z,87.42
2017-04-13T06:52:23.938Z,87.61
2017-04-13T06:53:04.808Z,87.61
2017-04-13T06:53:45.694Z,88.28
2017-04-13T06:54:26.582Z,88.37
2017-04-13T06:55:07.460Z,88.56
2017-04-13T06:55:48.335Z,89.14
2017-04-13T06:56:29.197Z,87.61
2017-04-13T06:57:10.087Z,87.42
2017-04-13T06:57:50.972Z,87.61
2017-04-13T06:58:31.850Z,88.37
2017-04-13T06:59:12.736Z,87.61
2017-04-13T06:59:53.623Z,87.61
2017-04-13T07:01:26.882Z,87.32
2017-04-13T07:02:07.744Z,87.23
2017-04-13T07:02:48.625Z,87.61
2017-04-13T07:03:29.509Z,88.46
2017-04-13T07:04:10.386Z,87.9
2017-04-13T07:04:51.265Z,88.56
2017-04-13T07:05:32.138Z,88.37
2017-04-13T07:06:13.059Z,87.32
2017-04-13T07:06:53.930Z,87.52
2017-04-13T07:07:34.798Z,86.76
2017-04-13T07:08:15.664Z,86.38
2017-04-13T07:08:56.541Z,87.04
2017-04-13T07:09:37.424Z,87.13
2017-04-13T07:10:18.313Z,87.04
2017-04-13T07:10:59.179Z,86.38
2017-04-13T07:11:40.058Z,86.94
2017-04-13T07:12:20.929Z,86.09
2017-04-13T07:13:01.808Z,86.18
2017-04-13T07:13:42.701Z,85.71
2017-04-13T07:14:23.569Z,85.9
2017-04-13T07:15:04.446Z,85.8
2017-04-13T07:15:45.310Z,85.42
2017-04-13T07:16:26.190Z,85.61
2017-04-13T07:17:07.075Z,85.85
2017-04-13T07:17:47.951Z,85.85
2017-04-13T07:18:28.830Z,85.24
2017-04-13T07:19:09.703Z,86.18
2017-04-13T07:19:50.594Z,85.71
2017-04-13T07:20:31.480Z,85.42
2017-04-13T07:21:12.356Z,84.61
2017-04-13T07:21:53.221Z,84.61
2017-04-13T07:22:34.091Z,83.85
2017-04-13T07:23:14.990Z,83.85
2017-04-13T07:23:55.873Z,83.75
2017-04-13T07:24:36.754Z,82.99
2017-04-13T07:25:17.634Z,82.9
2017-04-13T07:25:58.517Z,83.75
2017-04-13T07:26:39.393Z,83.65
2017-04-13T07:27:20.261Z,82.14
2017-04-13T07:28:01.127Z,81.66
2017-04-13T07:28:42.006Z,81.76
2017-04-13T07:29:22.877Z,80.8
2017-04-13T07:30:03.751Z,80.71
2017-04-13T07:30:44.632Z,80.8
2017-04-13T07:31:25.566Z,81.09
2017-04-13T07:32:06.401Z,81.85
2017-04-13T07:32:47.276Z,81.47
2017-04-13T07:33:28.139Z,81.47
2017-04-13T07:34:09.026Z,80.23
2017-04-13T07:34:49.906Z,80.04
2017-04-13T07:35:30.783Z,80.23
2017-04-13T07:36:11.660Z,79.66
2017-04-13T07:36:52.543Z,79.66
2017-04-13T07:37:33.423Z,78.99
2017-04-13T07:38:14.310Z,78.65
2017-04-13T07:38:55.192Z,78.94
2017-04-13T07:39:36.073Z,79.03
2017-04-13T07:40:16.950Z,79.66
2017-04-13T07:40:57.828Z,79.51
2017-04-13T07:41:38.709Z,78.46
2017-04-13T07:42:19.620Z,78.37
2017-04-13T07:43:00.522Z,77.42
2017-04-13T07:43:41.394Z,77.22
2017-04-13T07:44:22.277Z,76.98
2017-04-13T07:45:03.193Z,76.12
2017-04-13T07:45:44.069Z,75.16
2017-04-13T07:46:24.942Z,75.36
2017-04-13T07:47:05.847Z,75.16
2017-04-13T07:47:46.729Z,74.4
2017-04-13T07:48:27.609Z,74.6
2017-04-13T07:49:08.491Z,74.88
2017-04-13T07:49:49.430Z,75.26
2017-04-13T07:50:30.255Z,75.7
2017-04-13T07:51:11.142Z,76.37
2017-04-13T07:51:52.039Z,75.55
2017-04-13T07:52:32.922Z,75.07
2017-04-13T07:53:13.804Z,75.64
2017-04-13T07:53:54.682Z,76.08
2017-04-13T07:54:35.564Z,76.37
2017-04-13T07:55:16.453Z,77.13
2017-04-13T07:55:57.325Z,77.22
2017-04-13T07:56:38.247Z,76.75
2017-04-13T07:57:19.135Z,76.75
2017-04-13T07:58:00.009Z,76.94
2017-04-13T07:58:40.874Z,75.64
2017-04-13T07:59:21.750Z,74.98
2017-04-13T08:00:02.634Z,74.46
2017-04-13T08:00:43.509Z,74.94
2017-04-13T08:01:24.398Z,75.23
2017-04-13T08:02:05.275Z,76.08
2017-04-13T08:02:46.155Z,75.42
2017-04-13T08:03:27.035Z,76.18
2017-04-13T08:04:07.944Z,75.89
2017-04-13T08:04:48.798Z,75.79
2017-04-13T08:05:29.692Z,76.65
2017-04-13T08:06:10.573Z,76.37
2017-04-13T08:06:51.454Z,75.23
2017-04-13T08:07:32.335Z,75.99
2017-04-13T08:08:13.219Z,76.18
2017-04-13T08:08:54.113Z,76.75
2017-04-13T08:09:34.988Z,76.75
2017-04-13T08:10:15.881Z,77.03
2017-04-13T08:10:56.765Z,77.09
2017-04-13T08:11:37.652Z,77.28
2017-04-13T08:12:18.532Z,77.19
2017-04-13T08:12:59.407Z,76.9
2017-04-13T08:13:40.285Z,76.42
2017-04-13T08:14:21.169Z,76.56
2017-04-13T08:15:02.049Z,75.7
2017-04-13T08:15:42.988Z,74.56
2017-04-13T08:16:23.865Z,75.28
2017-04-13T08:17:04.735Z,75.76
2017-04-13T08:17:45.612Z,75.7
2017-04-13T08:18:26.494Z,75.89
2017-04-13T08:19:07.376Z,76.14
2017-04-13T08:19:48.265Z,76.33
2017-04-13T08:20:29.129Z,76.46
2017-04-13T08:21:10.005Z,76.94
2017-04-13T08:21:50.884Z,76.65
2017-04-13T08:22:31.766Z,76.46
2017-04-13T08:23:12.690Z,76.46
2017-04-13T08:23:53.584Z,76.46
2017-04-13T08:24:34.479Z,76.37
2017-04-13T08:25:15.377Z,77.03
2017-04-13T08:25:56.256Z,76.27
2017-04-13T08:26:37.138Z,75.32
2017-04-13T08:28:15.497Z,74.65
2017-04-13T08:28:56.450Z,75.42
2017-04-13T08:29:37.277Z,75.32
2017-04-13T08:30:18.160Z,75.42
2017-04-13T08:30:59.036Z,74.37
2017-04-13T08:31:39.918Z,74.27
2017-04-13T08:32:20.799Z,74.37
2017-04-13T08:33:01.687Z,74.75
2017-04-13T08:33:42.566Z,75.13
2017-04-13T08:34:23.499Z,74.56
2017-04-13T08:35:04.326Z,74.94
2017-04-13T08:35:45.206Z,74.12
2017-04-13T08:36:26.083Z,73.55
2017-04-13T08:37:06.965Z,72.12
2017-04-13T08:37:47.846Z,71.93
2017-04-13T08:38:28.729Z,71.11
2017-04-13T08:39:09.609Z,70.72
2017-04-13T08:39:50.498Z,70.47
2017-04-13T08:40:31.382Z,69.52
2017-04-13T08:41:12.264Z,68.38
2017-04-13T08:41:53.152Z,67.9
2017-04-13T08:42:34.038Z,68.51
2017-04-13T08:43:14.925Z,66.56
2017-04-13T08:43:55.806Z,66.91
2017-04-13T08:44:36.690Z,67.77
2017-04-13T08:45:17.578Z,68.05
2017-04-13T08:45:58.460Z,68.98
2017-04-13T08:46:39.340Z,69.26
2017-04-13T08:47:20.236Z,70.02
2017-04-13T08:48:01.118Z,70.59
2017-04-13T08:48:42.005Z,70.75
2017-04-13T08:49:22.884Z,71.36
2017-04-13T08:50:03.769Z,71.73
2017-04-13T08:50:44.677Z,71.93
2017-04-13T08:51:25.542Z,72.02
2017-04-13T08:52:06.413Z,72.31