createdAt,value
2018-09-01T00:00:18.435Z,81.56
2018-09-01T00:01:18.389Z,81.76
2018-09-01T00:03:11.700Z,81.76
2018-09-01T00:04:11.646Z,82.32
2018-09-01T00:06:04.475Z,82.04
2018-09-01T00:07:04.427Z,82.14
2018-09-01T00:08:57.746Z,82.71
2018-09-01T00:09:57.702Z,81.95
2018-09-01T00:11:51.005Z,82.23
2018-09-01T00:12:50.972Z,82.90
2018-09-01T00:14:44.273Z,82.52
2018-09-01T00:15:44.236Z,82.61
2018-09-01T00:17:37.541Z,83.00
2018-09-01T00:18:37.491Z,82.90
2018-09-01T00:20:30.321Z,83.38
2018-09-01T00:21:30.267Z,83.53
2018-09-01T00:23:23.066Z,83.57
2018-09-01T00:24:23.061Z,83.72
2018-09-01T00:26:15.852Z,84.00
2018-09-01T00:27:15.816Z,84.39
2018-09-01T00:29:09.111Z,84.48
2018-09-01T00:30:09.077Z,84.48
2018-09-01T00:32:01.899Z,84.48
2018-09-01T00:33:01.843Z,84.67
2018-09-01T00:34:54.658Z,84.48
2018-09-01T00:35:54.641Z,84.48
2018-09-01T00:37:47.941Z,84.48
2018-09-01T00:38:47.893Z,84.48
2018-09-01T00:40:40.719Z,84.39
2018-09-01T00:41:40.659Z,85.05
2018-09-01T00:43:33.461Z,84.48
2018-09-01T00:44:33.434Z,85.25
2018-09-01T00:46:26.742Z,85.34
2018-09-01T00:47:26.693Z,85.44
2018-09-01T00:49:19.984Z,84.96
2018-09-01T00:50:19.951Z,85.53
2018-09-01T00:52:12.772Z,84.96
2018-09-01T00:53:12.721Z,85.72
2018-09-01T00:55:05.537Z,85.72
2018-09-01T00:56:05.497Z,86.30
2018-09-01T00:57:58.812Z,85.63
2018-09-01T00:58:58.771Z,85.72
2018-09-01T01:00:52.074Z,85.72
2018-09-01T01:01:52.028Z,85.72
2018-09-01T01:03:44.827Z,86.39
2018-09-01T01:04:44.792Z,86.06
2018-09-01T01:06:38.132Z,86.10
2018-09-01T01:07:38.069Z,86.30
2018-09-01T01:09:30.882Z,86.49
2018-09-01T01:10:30.850Z,86.58
2018-09-01T01:12:24.147Z,86.39
2018-09-01T01:13:24.104Z,86.54
2018-09-01T01:15:17.406Z,86.68
2018-09-01T01:16:17.375Z,86.87
2018-09-01T01:18:10.690Z,86.39
2018-09-01T01:19:10.633Z,86.68
2018-09-01T01:21:03.428Z,86.35
2018-09-01T01:22:03.399Z,86.25
2018-09-01T01:23:56.210Z,86.96
2018-09-01T01:24:56.175Z,86.96
2018-09-01T01:26:49.471Z,86.63
2018-09-01T01:27:49.432Z,86.63
2018-09-01T01:29:42.752Z,86.73
2018-09-01T01:30:42.694Z,86.44
2018-09-01T01:32:36.014Z,86.35
2018-09-01T01:33:35.966Z,86.54
2018-09-01T01:35:29.278Z,87.02
2018-09-01T01:36:29.235Z,87.21
2018-09-01T01:38:22.051Z,86.73
2018-09-01T01:39:22.016Z,86.73
2018-09-01T01:41:14.810Z,86.92
2018-09-01T01:42:14.765Z,87.49
2018-09-01T01:44:08.085Z,87.40
2018-09-01T01:45:08.034Z,87.21
2018-09-01T01:47:00.821Z,87.78
2018-09-01T01:48:00.787Z,87.68
2018-09-01T01:49:53.614Z,87.59
2018-09-01T01:50:53.569Z,87.40
2018-09-01T01:52:46.405Z,87.49
2018-09-01T01:53:46.331Z,88.16
2018-09-01T01:55:39.626Z,88.35
2018-09-01T01:56:39.596Z,88.16
2018-09-01T01:58:32.417Z,88.35
2018-09-01T01:59:32.366Z,88.26
2018-09-01T02:01:25.670Z,88.26
2018-09-01T02:02:25.645Z,87.78
2018-09-01T02:04:18.966Z,88.54
2018-09-01T02:05:18.895Z,88.45
2018-09-01T02:07:12.190Z,88.02
2018-09-01T02:08:12.161Z,88.02
2018-09-01T02:10:04.981Z,88.64
2018-09-01T02:11:04.926Z,88.02
2018-09-01T02:12:58.220Z,87.83
2018-09-01T02:13:58.200Z,87.93
2018-09-01T02:15:51.512Z,88.02
2018-09-01T02:16:51.461Z,88.12
2018-09-01T02:18:44.777Z,87.74
2018-09-01T02:19:44.712Z,88.50
2018-09-01T02:21:37.517Z,88.40
2018-09-01T02:22:37.485Z,88.12
2018-09-01T02:24:30.806Z,88.73
2018-09-01T02:25:30.752Z,88.45
2018-09-01T02:27:23.566Z,88.50
2018-09-01T02:28:23.520Z,88.59
2018-09-01T02:30:16.342Z,88.21
2018-09-01T02:31:16.286Z,88.59
2018-09-01T02:33:09.598Z,88.88
2018-09-01T02:34:09.561Z,88.59
2018-09-01T02:36:02.382Z,88.98
2018-09-01T02:37:02.331Z,89.07
2018-09-01T02:38:55.648Z,89.07
2018-09-01T02:39:55.603Z,89.07
2018-09-01T02:41:48.411Z,88.50
2018-09-01T02:42:48.367Z,88.50
2018-09-01T02:44:41.686Z,89.40
2018-09-01T02:45:41.623Z,89.36
2018-09-01T02:47:34.954Z,89.69
2018-09-01T02:48:34.901Z,89.79
2018-09-01T02:50:27.742Z,89.50
2018-09-01T02:51:27.702Z,89.50
2018-09-01T02:53:21.023Z,89.69
2018-09-01T02:54:20.966Z,89.60
2018-09-01T02:56:14.262Z,90.26
2018-09-01T02:57:14.228Z,89.98
2018-09-01T02:59:07.538Z,90.55
2018-09-01T03:00:07.488Z,90.45
2018-09-01T03:02:00.299Z,90.64
2018-09-01T03:03:00.243Z,90.93
2018-09-01T03:04:53.550Z,90.84
2018-09-01T03:05:53.509Z,90.84
2018-09-01T03:07:46.814Z,91.22
2018-09-01T03:08:46.764Z,90.84
2018-09-01T03:10:39.574Z,91.41
2018-09-01T03:11:39.534Z,91.31
2018-09-01T03:13:32.338Z,91.41
2018-09-01T03:14:32.295Z,91.41
2018-09-01T03:16:25.619Z,91.41
2018-09-01T03:17:25.564Z,91.31
2018-09-01T03:19:18.375Z,91.22
2018-09-01T03:20:18.329Z,91.22
2018-09-01T03:22:11.809Z,91.22
2018-09-01T03:23:11.745Z,91.03
2018-09-01T03:25:04.569Z,91.13
2018-09-01T03:26:04.522Z,91.31
2018-09-01T03:27:57.823Z,91.31
2018-09-01T03:28:57.774Z,91.60
2018-09-01T03:30:50.596Z,91.31
2018-09-01T03:31:50.548Z,91.41
2018-09-01T03:33:43.383Z,91.31
2018-09-01T03:34:43.312Z,91.41
2018-09-01T03:36:36.118Z,90.64
2018-09-01T03:37:36.083Z,90.84
2018-09-01T03:39:28.893Z,90.64
2018-09-01T03:40:28.854Z,90.84
2018-09-01T03:42:21.640Z,90.84
2018-09-01T03:43:21.615Z,90.74
2018-09-01T03:45:14.440Z,91.13
2018-09-01T03:46:14.379Z,91.22
2018-09-01T03:48:07.199Z,91.31
2018-09-01T03:49:07.142Z,91.31
2018-09-01T03:51:00.459Z,91.60
2018-09-01T03:52:00.412Z,91.31
2018-09-01T03:53:53.229Z,90.84
2018-09-01T03:54:53.169Z,91.03
2018-09-01T03:56:45.986Z,90.55
2018-09-01T03:57:45.942Z,91.50
2018-09-01T03:59:39.254Z,91.50
2018-09-01T04:00:39.203Z,91.69
2018-09-01T04:02:32.001Z,91.50
2018-09-01T04:03:31.960Z,91.55
2018-09-01T04:05:25.287Z,91.98
2018-09-01T04:06:25.229Z,91.65
2018-09-01T04:08:18.040Z,91.74
2018-09-01T04:09:17.985Z,91.94
2018-09-01T04:11:11.300Z,91.65
2018-09-01T04:12:11.257Z,91.65
2018-09-01T04:14:04.544Z,91.27
2018-09-01T04:15:04.520Z,91.55
2018-09-01T04:16:57.336Z,91.27
2018-09-01T04:17:57.275Z,91.36
2018-09-01T04:19:50.077Z,90.79
2018-09-01T04:20:50.041Z,90.98
2018-09-01T04:22:43.354Z,90.98
2018-09-01T04:23:43.320Z,90.98
2018-09-01T04:25:36.600Z,91.36
2018-09-01T04:26:36.551Z,91.08
2018-09-01T04:28:29.876Z,91.17
2018-09-01T04:29:29.821Z,91.46
2018-09-01T04:31:22.621Z,91.46
2018-09-01T04:32:22.576Z,91.65
2018-09-01T04:34:15.396Z,91.94
2018-09-01T04:35:15.354Z,92.22
2018-09-01T04:37:08.644Z,91.99
2018-09-01T04:38:08.613Z,92.46
2018-09-01T04:40:01.432Z,92.69
2018-09-01T04:41:01.381Z,92.65
2018-09-01T04:42:54.177Z,91.99
2018-09-01T04:43:54.143Z,92.32
2018-09-01T04:45:47.448Z,92.08
2018-09-01T04:46:47.403Z,92.27
2018-09-01T04:48:40.713Z,92.36
2018-09-01T04:49:40.664Z,92.36
2018-09-01T04:51:33.459Z,92.08
2018-09-01T04:52:33.425Z,91.89
2018-09-01T04:54:26.229Z,91.89
2018-09-01T04:55:26.197Z,92.36
2018-09-01T04:57:19.007Z,91.99
2018-09-01T04:58:18.951Z,92.18
2018-09-01T05:00:12.255Z,91.51
2018-09-01T05:01:12.312Z,91.41
2018-09-01T05:03:05.027Z,91.41
2018-09-01T05:04:04.978Z,91.79
2018-09-01T05:05:57.773Z,91.60
2018-09-01T05:06:57.744Z,91.60
2018-09-01T05:08:50.558Z,91.31
2018-09-01T05:09:50.502Z,91.51
2018-09-01T05:11:43.305Z,91.51
2018-09-01T05:12:43.268Z,91.31
2018-09-01T05:14:36.089Z,91.79
2018-09-01T05:15:36.033Z,91.60
2018-09-01T05:17:28.833Z,91.70
2018-09-01T05:18:28.798Z,92.18
2018-09-01T05:20:21.604Z,92.27
2018-09-01T05:21:21.559Z,92.27
2018-09-01T05:23:14.852Z,92.27
2018-09-01T05:24:14.814Z,92.27
2018-09-01T05:26:08.123Z,91.99
2018-09-01T05:27:08.070Z,92.46
2018-09-01T05:29:00.894Z,92.36
2018-09-01T05:30:00.840Z,92.46
2018-09-01T05:31:53.643Z,93.03
2018-09-01T05:32:53.610Z,92.65
2018-09-01T05:34:46.908Z,92.55
2018-09-01T05:35:46.873Z,92.94
2018-09-01T05:37:39.665Z,93.22
2018-09-01T05:38:39.634Z,93.03
2018-09-01T05:40:32.444Z,93.41
2018-09-01T05:41:32.408Z,93.41
2018-09-01T05:43:25.205Z,93.41
2018-09-01T05:44:25.164Z,93.03
2018-09-01T05:46:17.974Z,93.03
2018-09-01T05:47:17.934Z,93.03
2018-09-01T05:49:10.747Z,93.03
2018-09-01T05:50:10.689Z,92.65
2018-09-01T05:52:03.492Z,92.84
2018-09-01T05:53:03.450Z,92.65
2018-09-01T05:54:56.276Z,92.60
2018-09-01T05:55:56.224Z,92.22
2018-09-01T05:57:49.023Z,92.22
2018-09-01T05:58:48.983Z,92.50
2018-09-01T06:00:42.534Z,92.18
2018-09-01T06:01:42.246Z,92.60
2018-09-01T06:03:35.040Z,92.79
2018-09-01T06:04:35.010Z,92.98
2018-09-01T06:06:27.875Z,92.69
2018-09-01T06:07:27.755Z,92.41
2018-09-01T06:09:20.574Z,92.50
2018-09-01T06:10:20.524Z,92.98
2018-09-01T06:12:13.359Z,92.41
2018-09-01T06:13:13.300Z,92.50
2018-09-01T06:15:06.147Z,92.41
2018-09-01T06:16:06.081Z,92.60
2018-09-01T06:17:58.908Z,92.17
2018-09-01T06:18:58.840Z,92.22
2018-09-01T06:20:52.147Z,92.65
2018-09-01T06:21:52.124Z,92.46
2018-09-01T06:23:44.904Z,92.46
2018-09-01T06:24:44.868Z,92.36
2018-09-01T06:26:37.686Z,92.08
2018-09-01T06:27:37.630Z,92.55
2018-09-01T06:29:30.931Z,92.65
2018-09-01T06:30:30.906Z,92.93
2018-09-01T06:32:25.863Z,92.27
2018-09-01T06:33:24.186Z,92.46
2018-09-01T06:35:16.996Z,91.83
2018-09-01T06:36:16.957Z,92.22
2018-09-01T06:38:10.271Z,92.60
2018-09-01T06:39:10.217Z,92.41
2018-09-01T06:41:03.074Z,92.03
2018-09-01T06:42:02.986Z,91.93
2018-09-01T06:43:55.829Z,91.64
2018-09-01T06:44:55.768Z,91.64
2018-09-01T06:46:48.600Z,91.83
2018-09-01T06:47:48.537Z,91.93
2018-09-01T06:49:41.854Z,92.60
2018-09-01T06:50:41.829Z,92.46
2018-09-01T06:52:35.127Z,92.36
2018-09-01T06:53:35.072Z,93.02
2018-09-01T06:55:28.389Z,92.65
2018-09-01T06:56:28.357Z,92.36
2018-09-01T06:58:21.671Z,92.55
2018-09-01T06:59:21.618Z,92.83
2018-09-01T07:01:14.910Z,92.93
2018-09-01T07:02:14.874Z,93.22
2018-09-01T07:04:08.183Z,92.69
2018-09-01T07:05:08.141Z,92.79
2018-09-01T07:07:01.439Z,92.88
2018-09-01T07:08:01.418Z,92.60
2018-09-01T07:09:54.713Z,92.50
2018-09-01T07:10:54.671Z,92.41
2018-09-01T07:12:47.963Z,92.02
2018-09-01T07:13:47.932Z,91.93
2018-09-01T07:15:40.755Z,92.02
2018-09-01T07:16:40.708Z,91.59
2018-09-01T07:18:33.538Z,91.59
2018-09-01T07:19:33.465Z,91.78
2018-09-01T07:21:26.281Z,90.83
2018-09-01T07:22:26.247Z,91.21
2018-09-01T07:24:19.082Z,90.83
2018-09-01T07:25:19.014Z,90.83
2018-09-01T07:27:11.824Z,90.83
2018-09-01T07:28:11.800Z,91.06
2018-09-01T07:30:04.633Z,89.73
2018-09-01T07:31:04.892Z,89.44
2018-09-01T07:32:57.365Z,89.34
2018-09-01T07:33:57.343Z,88.87
2018-09-01T07:35:50.653Z,88.77
2018-09-01T07:36:50.596Z,88.10
2018-09-01T07:38:43.448Z,88.58
2018-09-01T07:39:43.392Z,87.86
2018-09-01T07:41:36.193Z,88.05
2018-09-01T07:42:36.155Z,88.24
2018-09-01T07:44:28.979Z,87.38
2018-09-01T07:45:28.925Z,86.90
2018-09-01T07:47:21.760Z,87.57
2018-09-01T07:48:21.699Z,87.76
2018-09-01T07:50:14.530Z,87.14
2018-09-01T07:51:14.469Z,86.76
2018-09-01T07:53:07.788Z,87.04
2018-09-01T07:54:07.758Z,85.80
2018-09-01T07:56:01.108Z,85.32
2018-09-01T07:57:01.021Z,85.80
2018-09-01T07:58:54.331Z,85.13
2018-09-01T07:59:54.330Z,84.75
2018-09-01T08:01:47.111Z,83.83
2018-09-01T08:02:47.087Z,83.60
2018-09-01T08:04:39.870Z,83.79
2018-09-01T08:05:39.842Z,83.36
2018-09-01T08:07:33.215Z,83.93
2018-09-01T08:08:33.100Z,83.45
2018-09-01T08:10:26.425Z,84.22
2018-09-01T08:11:26.382Z,84.22
2018-09-01T08:13:19.222Z,84.45
2018-09-01T08:14:19.268Z,83.78
2018-09-01T08:16:11.966Z,83.59
2018-09-01T08:17:11.937Z,83.49
2018-09-01T08:19:05.256Z,83.30
2018-09-01T08:20:05.197Z,83.78
2018-09-01T08:21:58.035Z,81.29
2018-09-01T08:22:57.996Z,80.90
2018-09-01T08:24:51.281Z,81.20
2018-09-01T08:25:51.242Z,80.85
2018-09-01T08:27:44.062Z,79.03
2018-09-01T08:28:44.025Z,79.13
2018-09-01T08:30:36.832Z,78.93
2018-09-01T08:31:36.801Z,79.51
2018-09-01T08:33:30.142Z,78.36
2018-09-01T08:34:30.071Z,78.45
2018-09-01T08:36:22.875Z,77.69
2018-09-01T08:37:22.848Z,77.78
2018-09-01T08:39:16.165Z,78.27
2018-09-01T08:40:16.182Z,77.21
2018-09-01T08:42:09.415Z,76.00
2018-09-01T08:43:09.388Z,76.10
2018-09-01T08:45:02.218Z,75.62
2018-09-01T08:46:02.167Z,76.39
2018-09-01T08:47:55.482Z,75.81
2018-09-01T08:48:55.437Z,75.43
2018-09-01T08:50:48.246Z,75.08
2018-09-01T08:51:48.227Z,74.79
2018-09-01T08:53:41.537Z,74.98
2018-09-01T08:54:41.475Z,74.89
2018-09-01T08:56:34.307Z,75.27
2018-09-01T08:57:34.270Z,73.26
2018-09-01T08:59:29.178Z,73.97
2018-09-01T09:00:29.122Z,70.90
2018-09-01T09:02:22.424Z,66.58
2018-09-01T09:03:22.396Z,65.52
2018-09-01T09:05:15.721Z,63.89
2018-09-01T09:06:15.677Z,63.60
2018-09-01T09:08:08.986Z,61.49
2018-09-01T09:09:08.942Z,61.69
2018-09-01T09:11:02.253Z,60.72
2018-09-01T09:12:02.224Z,61.21
2018-09-01T09:13:55.037Z,59.80
2018-09-01T09:14:54.989Z,57.18
2018-09-01T09:16:47.801Z,58.74
2018-09-01T09:17:47.776Z,57.97
2018-09-01T09:19:41.103Z,59.12
2018-09-01T09:20:41.047Z,59.41
2018-09-01T09:22:34.360Z,58.94
2018-09-01T09:23:34.317Z,56.82
2018-09-01T09:25:27.632Z,56.73
2018-09-01T09:26:27.592Z,56.24
2018-09-01T09:28:20.904Z,56.85
2018-09-01T09:29:20.874Z,56.46
2018-09-01T09:31:14.202Z,57.81
2018-09-01T09:32:14.148Z,56.18
2018-09-01T09:34:07.477Z,52.34
2018-09-01T09:35:07.434Z,52.34
2018-09-01T09:37:00.772Z,51.86
2018-09-01T09:38:00.708Z,52.65
2018-09-01T09:39:54.019Z,50.25
2018-09-01T09:40:53.983Z,51.79
2018-09-01T09:42:47.309Z,50.73
2018-09-01T09:43:47.268Z,51.59
2018-09-01T09:45:40.574Z,53.16
2018-09-01T09:46:40.534Z,51.72
2018-09-01T09:48:33.843Z,48.83
2018-09-01T09:49:33.819Z,48.25
2018-09-01T09:51:27.138Z,49.02
2018-09-01T09:52:27.089Z,49.89
2018-09-01T09:54:20.393Z,50.49
2018-09-01T09:55:20.373Z,50.99
2018-09-01T09:57:13.694Z,47.65
2018-09-01T09:58:13.656Z,47.49
2018-09-01T10:00:06.484Z,44.85
2018-09-01T10:01:06.555Z,42.83
2018-09-01T10:02:59.774Z,41.75
2018-09-01T10:03:59.735Z,42.71
2018-09-01T10:05:53.069Z,40.72
2018-09-01T10:06:53.030Z,39.49
2018-09-01T10:08:46.353Z,39.43
2018-09-01T10:09:46.320Z,39.37
2018-09-01T10:11:39.661Z,35.60
2018-09-01T10:12:39.615Z,35.72
2018-09-01T10:14:32.954Z,35.60
2018-09-01T10:15:32.921Z,35.58
2018-09-01T10:17:26.240Z,36.36
2018-09-01T10:18:26.204Z,35.49
2018-09-01T10:20:19.683Z,35.49
2018-09-01T10:21:19.520Z,36.30
2018-09-01T10:23:12.855Z,36.08
2018-09-01T10:24:12.815Z,36.28
2018-09-01T10:26:06.140Z,36.26
2018-09-01T10:27:06.116Z,35.58
2018-09-01T10:28:59.456Z,36.28
2018-09-01T10:29:59.414Z,36.51
2018-09-01T10:31:52.735Z,34.28
2018-09-01T10:32:52.724Z,34.39
2018-09-01T10:34:46.060Z,34.69
2018-09-01T10:35:46.019Z,33.75
2018-09-01T10:37:39.363Z,32.12
2018-09-01T10:38:39.333Z,32.96
2018-09-01T10:40:32.151Z,33.04
2018-09-01T10:41:32.120Z,34.47
2018-09-01T10:43:25.474Z,34.22
2018-09-01T10:44:25.464Z,33.07
2018-09-01T10:46:18.750Z,31.94
2018-09-01T10:47:18.735Z,31.37
2018-09-01T10:49:12.072Z,30.29
2018-09-01T10:50:12.028Z,30.66
2018-09-01T10:52:05.359Z,31.34
2018-09-01T10:53:05.337Z,30.47
2018-09-01T10:54:58.676Z,31.34
2018-09-01T10:55:58.636Z,30.47
2018-09-01T10:57:51.962Z,31.08
2018-09-01T10:58:51.973Z,30.30
2018-09-01T11:00:45.288Z,32.36
2018-09-01T11:01:45.261Z,32.92
2018-09-01T11:03:38.568Z,33.22
2018-09-01T11:04:38.547Z,33.95
2018-09-01T11:06:31.892Z,34.15
2018-09-01T11:07:31.853Z,34.25
2018-09-01T11:09:25.193Z,35.31
2018-09-01T11:10:25.175Z,34.21
2018-09-01T11:12:18.497Z,35.28
2018-09-01T11:13:18.447Z,35.58
2018-09-01T11:15:11.765Z,35.23
2018-09-01T11:16:11.756Z,34.19
2018-09-01T11:18:05.119Z,31.97
2018-09-01T11:19:05.048Z,31.78
2018-09-01T11:20:58.478Z,32.44
2018-09-01T11:21:58.326Z,32.92
2018-09-01T11:23:51.650Z,33.18
2018-09-01T11:24:51.629Z,33.45
2018-09-01T11:26:44.962Z,34.26
2018-09-01T11:27:44.992Z,35.14
2018-09-01T11:29:38.242Z,35.71
2018-09-01T11:30:38.213Z,35.61
2018-09-01T11:32:31.553Z,35.82
2018-09-01T11:33:31.503Z,35.55
2018-09-01T11:35:24.852Z,34.41
2018-09-01T11:36:24.849Z,34.23
2018-09-01T11:38:18.163Z,33.55
2018-09-01T11:39:18.127Z,33.28
2018-09-01T11:41:11.462Z,31.74
2018-09-01T11:42:11.421Z,31.57
2018-09-01T11:44:04.739Z,31.79
2018-09-01T11:45:04.711Z,30.32
2018-09-01T11:46:58.049Z,29.63
2018-09-01T11:47:58.012Z,29.94
2018-09-01T11:49:51.362Z,30.11
2018-09-01T11:50:51.318Z,30.31
2018-09-01T11:52:44.654Z,30.39
2018-09-01T11:53:44.724Z,30.31
2018-09-01T11:55:37.945Z,28.38
2018-09-01T11:56:37.913Z,28.76
2018-09-01T11:58:31.292Z,28.77
2018-09-01T11:59:31.204Z,29.77
2018-09-01T12:01:24.518Z,27.18
2018-09-01T12:02:24.505Z,27.18
2018-09-01T12:04:17.850Z,26.22
2018-09-01T12:05:17.813Z,26.01
2018-09-01T12:07:11.175Z,27.17
2018-09-01T12:08:11.133Z,27.72
2018-09-01T12:10:03.956Z,29.61
2018-09-01T12:11:03.933Z,30.28
2018-09-01T12:12:57.319Z,31.25
2018-09-01T12:13:57.278Z,31.15
2018-09-01T12:15:50.162Z,31.62
2018-09-01T12:16:50.064Z,31.25
2018-09-01T12:18:42.904Z,30.57
2018-09-01T12:19:42.876Z,30.66
2018-09-01T12:21:36.288Z,30.57
2018-09-01T12:22:36.150Z,30.65
2018-09-01T12:24:29.485Z,30.31
2018-09-01T12:25:29.448Z,29.95
2018-09-01T12:27:22.755Z,29.24
2018-09-01T12:28:22.765Z,30.49
2018-09-01T12:30:16.075Z,31.56
2018-09-01T12:31:16.034Z,30.96
2018-09-01T12:33:09.385Z,31.54
2018-09-01T12:34:09.332Z,31.81
2018-09-01T12:36:02.762Z,31.52
2018-09-01T12:37:02.641Z,31.99
2018-09-01T12:38:55.961Z,32.20
2018-09-01T12:39:55.916Z,32.10
2018-09-01T12:41:49.275Z,31.04
2018-09-01T12:42:49.261Z,31.15
2018-09-01T12:44:42.059Z,29.70
2018-09-01T12:45:42.019Z,29.80
2018-09-01T12:47:35.335Z,29.43
2018-09-01T12:48:35.306Z,29.05
2018-09-01T12:50:28.650Z,29.15
2018-09-01T12:51:28.602Z,28.49
2018-09-01T12:53:21.930Z,27.15
2018-09-01T12:54:21.907Z,27.35
2018-09-01T12:56:15.230Z,27.07
2018-09-01T12:57:15.185Z,26.98
2018-09-01T12:59:08.530Z,26.81
2018-09-01T13:00:08.485Z,27.76
2018-09-01T13:02:01.801Z,29.40
2018-09-01T13:03:01.785Z,29.28
2018-09-01T13:04:55.113Z,29.57
2018-09-01T13:05:55.076Z,29.77
2018-09-01T13:07:48.449Z,30.58
2018-09-01T13:08:48.380Z,31.54
2018-09-01T13:10:41.707Z,32.51
2018-09-01T13:11:41.672Z,32.51
2018-09-01T13:13:34.990Z,31.67
2018-09-01T13:14:34.959Z,31.26
2018-09-01T13:16:28.421Z,31.39
2018-09-01T13:17:28.262Z,30.23
2018-09-01T13:19:21.572Z,29.85
2018-09-01T13:20:21.556Z,29.37
2018-09-01T13:22:14.880Z,29.68
2018-09-01T13:23:14.841Z,28.13
2018-09-01T13:25:08.156Z,28.50
2018-09-01T13:26:08.152Z,29.34
2018-09-01T13:28:01.476Z,30.15
2018-09-01T13:29:01.441Z,28.14
2018-09-01T13:30:54.759Z,27.64
2018-09-01T13:31:54.721Z,28.30
2018-09-01T13:33:48.037Z,28.23
2018-09-01T13:34:48.018Z,27.86
2018-09-01T13:36:41.378Z,27.10
2018-09-01T13:37:41.329Z,26.71
2018-09-01T13:39:35.627Z,26.11
2018-09-01T13:40:35.609Z,26.21
2018-09-01T13:42:28.937Z,26.61
2018-09-01T13:43:28.899Z,26.11
2018-09-01T13:45:22.219Z,26.22
2018-09-01T13:46:22.204Z,26.51
2018-09-01T13:48:15.532Z,26.03
2018-09-01T13:49:15.488Z,25.25
2018-09-01T13:51:08.843Z,27.15
2018-09-01T13:52:08.797Z,28.50
2018-09-01T13:54:02.114Z,29.92
2018-09-01T13:55:02.098Z,29.83
2018-09-01T13:56:55.422Z,29.92
2018-09-01T13:57:55.387Z,29.63
2018-09-01T13:59:48.708Z,29.92
2018-09-01T14:00:48.688Z,30.21
2018-09-01T14:02:42.032Z,29.83
2018-09-01T14:03:41.994Z,29.55
2018-09-01T14:05:35.310Z,29.26
2018-09-01T14:06:35.283Z,29.74
2018-09-01T14:08:28.759Z,30.41
2018-09-01T14:09:28.574Z,29.64
2018-09-01T14:11:21.894Z,29.46
2018-09-01T14:12:21.862Z,29.46
2018-09-01T14:14:15.279Z,29.32
2018-09-01T14:15:15.174Z,29.81
2018-09-01T14:17:08.489Z,29.60
2018-09-01T14:18:08.468Z,30.28
2018-09-01T14:20:01.808Z,29.90
2018-09-01T14:21:01.767Z,29.99
2018-09-01T14:22:55.093Z,30.38
2018-09-01T14:23:55.055Z,30.00
2018-09-01T14:25:47.874Z,29.53
2018-09-01T14:26:47.858Z,28.18
2018-09-01T14:28:41.181Z,28.18
2018-09-01T14:29:41.141Z,29.15
2018-09-01T14:31:34.465Z,28.86
2018-09-01T14:32:34.425Z,29.26
2018-09-01T14:34:27.779Z,28.58
2018-09-01T14:35:27.732Z,28.39
2018-09-01T14:37:21.044Z,28.19
2018-09-01T14:38:21.062Z,27.40
2018-09-01T14:40:14.360Z,27.79
2018-09-01T14:41:14.316Z,28.58
2018-09-01T14:43:07.635Z,28.20
2018-09-01T14:44:07.611Z,27.43
2018-09-01T14:46:00.961Z,27.03
2018-09-01T14:47:00.958Z,28.08
2018-09-01T14:48:54.240Z,29.34
2018-09-01T14:49:54.197Z,28.97
2018-09-01T14:51:47.525Z,28.09
2018-09-01T14:52:47.490Z,28.38
2018-09-01T14:54:40.822Z,30.02
2018-09-01T14:55:40.781Z,29.94
2018-09-01T14:57:34.294Z,28.09
2018-09-01T14:58:34.276Z,28.87
2018-09-01T15:00:27.600Z,28.56
2018-09-01T15:01:27.567Z,29.24
2018-09-01T15:03:20.900Z,29.24
2018-09-01T15:04:20.871Z,29.32
2018-09-01T15:06:14.223Z,29.60
2018-09-01T15:07:14.156Z,29.80
2018-09-01T15:09:07.482Z,28.86
2018-09-01T15:10:07.459Z,28.29
2018-09-01T15:12:00.292Z,27.33
2018-09-01T15:13:00.272Z,28.09
2018-09-01T15:14:53.586Z,29.15
2018-09-01T15:15:53.556Z,29.44
2018-09-01T15:17:46.901Z,30.38
2018-09-01T15:18:46.857Z,30.18
2018-09-01T15:20:40.197Z,30.38
2018-09-01T15:21:40.163Z,30.46
2018-09-01T15:23:33.478Z,32.09
2018-09-01T15:24:33.441Z,32.09
2018-09-01T15:26:26.781Z,31.73
2018-09-01T15:27:26.737Z,30.76
2018-09-01T15:29:20.061Z,30.75
2018-09-01T15:30:20.042Z,31.04
2018-09-01T15:32:13.362Z,31.02
2018-09-01T15:33:13.321Z,31.31
2018-09-01T15:35:06.757Z,31.43
2018-09-01T15:36:06.622Z,31.71
2018-09-01T15:37:59.457Z,31.54
2018-09-01T15:38:59.417Z,30.86
2018-09-01T15:40:52.728Z,30.96
2018-09-01T15:41:52.721Z,30.86
2018-09-01T15:43:46.048Z,30.76
2018-09-01T15:44:46.047Z,30.58
2018-09-01T15:46:39.317Z,30.41
2018-09-01T15:47:39.283Z,29.92
2018-09-01T15:49:32.591Z,30.29
2018-09-01T15:50:32.578Z,30.36
2018-09-01T15:52:25.916Z,31.30
2018-09-01T15:53:25.866Z,31.88
2018-09-01T15:55:19.181Z,31.89
2018-09-01T15:56:19.180Z,32.92
2018-09-01T15:58:12.479Z,33.52
2018-09-01T15:59:12.429Z,33.52
2018-09-01T16:01:05.748Z,32.97
2018-09-01T16:02:05.718Z,32.20
2018-09-01T16:03:58.556Z,31.91
2018-09-01T16:04:58.508Z,32.31
2018-09-01T16:06:51.818Z,32.38
2018-09-01T16:07:51.798Z,32.96
2018-09-01T16:09:45.124Z,32.49
2018-09-01T16:10:45.078Z,32.29
2018-09-01T16:12:38.417Z,31.91
2018-09-01T16:13:38.363Z,32.59
2018-09-01T16:15:31.678Z,32.67
2018-09-01T16:16:31.672Z,32.96
2018-09-01T16:18:25.007Z,32.96
2018-09-01T16:19:24.933Z,32.65
2018-09-01T16:21:18.255Z,33.25
2018-09-01T16:22:18.229Z,32.67
2018-09-01T16:24:11.549Z,31.99
2018-09-01T16:25:11.515Z,31.51
2018-09-01T16:27:04.344Z,31.88
2018-09-01T16:28:04.309Z,31.99
2018-09-01T16:29:57.635Z,32.46
2018-09-01T16:30:57.593Z,32.65
2018-09-01T16:32:50.913Z,32.96
2018-09-01T16:33:50.867Z,32.76
2018-09-01T16:35:43.719Z,33.14
2018-09-01T16:36:43.673Z,33.89
2018-09-01T16:38:36.978Z,34.18
2018-09-01T16:39:36.948Z,34.18
2018-09-01T16:41:29.784Z,33.89
2018-09-01T16:42:29.733Z,33.70
2018-09-01T16:44:23.076Z,34.39
2018-09-01T16:45:23.030Z,34.41
2018-09-01T16:47:16.338Z,34.20
2018-09-01T16:48:16.318Z,33.72
2018-09-01T16:50:09.639Z,34.10
2018-09-01T16:51:09.595Z,34.39
2018-09-01T16:53:02.918Z,34.08
2018-09-01T16:54:02.884Z,34.47
2018-09-01T16:55:55.714Z,35.61
2018-09-01T16:56:55.678Z,35.52
2018-09-01T16:58:48.980Z,35.14
2018-09-01T16:59:48.953Z,35.63
2018-09-01T17:01:42.296Z,35.52
2018-09-01T17:02:42.244Z,35.72
2018-09-01T17:04:35.576Z,35.52
2018-09-01T17:05:35.540Z,35.71
2018-09-01T17:07:28.859Z,35.69
2018-09-01T17:08:28.811Z,36.17
2018-09-01T17:10:22.152Z,36.94
2018-09-01T17:11:22.100Z,36.75
2018-09-01T17:13:15.442Z,36.93
2018-09-01T17:14:15.395Z,36.65
2018-09-01T17:16:08.714Z,36.93
2018-09-01T17:17:08.672Z,36.93
2018-09-01T17:19:01.503Z,37.12
2018-09-01T17:20:01.488Z,36.85
2018-09-01T17:21:54.796Z,37.23
2018-09-01T17:22:54.760Z,37.21
2018-09-01T17:24:47.566Z,37.60
2018-09-01T17:25:47.535Z,37.89
2018-09-01T17:27:40.866Z,37.89
2018-09-01T17:28:40.812Z,37.70
2018-09-01T17:30:33.641Z,38.18
2018-09-01T17:31:33.601Z,37.98
2018-09-01T17:33:26.935Z,37.77
2018-09-01T17:34:26.873Z,37.77
2018-09-01T17:36:19.697Z,38.35
2018-09-01T17:37:19.666Z,38.62
2018-09-01T17:39:12.981Z,39.20
2018-09-01T17:40:12.938Z,39.11
2018-09-01T17:42:06.290Z,39.68
2018-09-01T17:43:06.233Z,39.78
2018-09-01T17:44:59.559Z,39.78
2018-09-01T17:45:59.537Z,39.68
2018-09-01T17:47:52.367Z,39.97
2018-09-01T17:48:52.360Z,40.55
2018-09-01T17:50:45.626Z,40.14
2018-09-01T17:51:45.596Z,40.43
2018-09-01T17:53:38.908Z,40.81
2018-09-01T17:54:38.869Z,40.91
2018-09-01T17:56:32.223Z,41.49
2018-09-01T17:57:32.148Z,41.20
2018-09-01T17:59:25.471Z,41.20
2018-09-01T18:00:25.427Z,41.88
2018-09-01T18:02:18.836Z,41.78
2018-09-01T18:03:18.719Z,41.66
2018-09-01T18:05:12.037Z,41.47
2018-09-01T18:06:11.994Z,42.05
2018-09-01T18:08:05.304Z,42.53
2018-09-01T18:09:05.259Z,42.14
2018-09-01T18:10:58.068Z,42.53
2018-09-01T18:11:58.042Z,42.72
2018-09-01T18:13:51.353Z,42.72
2018-09-01T18:14:51.311Z,42.63
2018-09-01T18:16:44.117Z,43.01
2018-09-01T18:17:44.089Z,43.01
2018-09-01T18:19:36.916Z,42.89
2018-09-01T18:20:36.865Z,43.28
2018-09-01T18:22:30.174Z,43.18
2018-09-01T18:23:30.141Z,43.47
2018-09-01T18:25:22.969Z,44.05
2018-09-01T18:26:22.925Z,43.76
2018-09-01T18:28:15.738Z,44.34
2018-09-01T18:29:15.714Z,44.53
2018-09-01T18:31:08.545Z,44.14
2018-09-01T18:32:08.489Z,44.31
2018-09-01T18:34:01.815Z,44.99