createdAt,value
2018-04-13T00:01:36.401Z,3.40
2018-04-13T00:04:03.016Z,3.03
2018-04-13T00:06:30.328Z,3.27
2018-04-13T00:08:56.971Z,2.90
2018-04-13T00:11:23.596Z,3.27
2018-04-13T00:13:50.164Z,3.50
2018-04-13T00:16:16.818Z,3.30
2018-04-13T00:18:43.404Z,3.20
2018-04-13T00:21:10.789Z,3.57
2018-04-13T00:23:37.400Z,3.90
2018-04-13T00:26:05.015Z,3.13
2018-04-13T00:28:31.636Z,3.70
2018-04-13T00:30:58.244Z,3.37
2018-04-13T00:33:24.929Z,2.83
2018-04-13T00:35:51.547Z,4.40
2018-04-13T00:38:18.169Z,9.90
2018-04-13T00:40:44.784Z,4.93
2018-04-13T01:00:02.271Z,3.60
2018-04-13T01:02:28.783Z,3.60
2018-04-13T01:05:02.478Z,3.12
2018-04-13T01:07:28.952Z,3.62
2018-04-13T01:09:55.586Z,3.00
2018-04-13T01:12:22.027Z,3.73
2018-04-13T01:14:48.647Z,3.50
2018-04-13T01:17:15.113Z,3.80
2018-04-13T01:19:42.303Z,4.15
2018-04-13T01:22:08.743Z,3.65
2018-04-13T01:24:35.183Z,3.40
2018-04-13T01:27:01.654Z,3.35
2018-04-13T01:29:28.140Z,4.10
2018-04-13T01:31:54.625Z,3.55
2018-04-13T01:34:21.059Z,4.10
2018-04-13T01:36:47.498Z,3.55
2018-04-13T01:39:14.688Z,3.70
2018-04-13T01:41:41.141Z,3.62
2018-04-13T01:44:07.594Z,4.10
2018-04-13T01:46:34.261Z,3.75
2018-04-13T01:49:01.470Z,3.67
2018-04-13T01:51:27.949Z,3.72
2018-04-13T01:53:55.132Z,3.50
2018-04-13T01:56:21.592Z,3.40
2018-04-13T01:58:48.012Z,3.05
2018-04-13T02:01:14.620Z,3.50
2018-04-13T02:03:41.081Z,3.27
2018-04-13T02:06:07.632Z,3.90
2018-04-13T02:08:34.111Z,3.20
2018-04-13T02:11:00.648Z,3.75
2018-04-13T02:13:27.085Z,3.33
2018-04-13T02:15:53.545Z,3.87
2018-04-13T02:18:20.013Z,3.53
2018-04-13T02:20:46.467Z,3.60
2018-04-13T02:23:13.789Z,3.35
2018-04-13T02:25:40.231Z,3.80
2018-04-13T02:28:06.773Z,3.47
2018-04-13T02:30:33.190Z,3.00
2018-04-13T02:32:59.737Z,3.63
2018-04-13T02:35:26.201Z,4.10
2018-04-13T02:37:52.706Z,3.58
2018-04-13T02:40:19.109Z,2.80
2018-04-13T02:42:45.561Z,3.13
2018-04-13T02:45:12.013Z,4.23
2018-04-13T02:47:39.221Z,3.17
2018-04-13T02:50:05.765Z,3.40
2018-04-13T02:52:32.218Z,3.37
2018-04-13T02:54:58.773Z,3.23
2018-04-13T02:57:25.962Z,3.60
2018-04-13T02:59:52.449Z,2.90
2018-04-13T03:02:18.961Z,3.60
2018-04-13T03:04:45.468Z,3.30
2018-04-13T03:07:11.956Z,3.20
2018-04-13T03:09:39.223Z,3.27
2018-04-13T03:12:05.709Z,4.00
2018-04-13T03:14:32.162Z,4.10
2018-04-13T03:16:58.635Z,3.20
2018-04-13T03:19:25.806Z,3.40
2018-04-13T03:21:52.266Z,3.30
2018-04-13T03:24:18.673Z,3.60
2018-04-13T03:26:45.258Z,3.40
2018-04-13T03:29:11.657Z,3.10
2018-04-13T03:31:38.248Z,3.30
2018-04-13T03:34:05.426Z,3.50
2018-04-13T03:36:38.933Z,3.20
2018-04-13T03:39:05.401Z,3.10
2018-04-13T03:41:31.929Z,3.70
2018-04-13T03:43:58.370Z,3.37
2018-04-13T03:46:24.873Z,3.37
2018-04-13T03:48:51.661Z,3.93
2018-04-13T03:51:18.829Z,3.60
2018-04-13T03:53:46.020Z,3.53
2018-04-13T03:56:12.582Z,4.40
2018-04-13T03:58:39.037Z,4.10
2018-04-13T04:01:06.241Z,3.40
2018-04-13T04:03:32.783Z,3.83
2018-04-13T04:05:59.249Z,3.60
2018-04-13T04:08:25.788Z,4.40
2018-04-13T04:10:52.288Z,4.13
2018-04-13T04:13:18.782Z,3.77
2018-04-13T04:15:45.293Z,4.80
2018-04-13T04:18:12.651Z,4.90
2018-04-13T04:20:52.004Z,7.23
2018-04-13T04:23:30.794Z,7.30
2018-04-13T04:26:09.490Z,6.87
2018-04-13T04:28:35.979Z,5.33
2018-04-13T04:31:03.194Z,4.40
2018-04-13T04:33:29.687Z,4.23
2018-04-13T04:35:56.221Z,4.17
2018-04-13T04:38:22.705Z,4.30
2018-04-13T04:40:49.185Z,3.53
2018-04-13T04:43:15.910Z,4.50
2018-04-13T04:45:42.437Z,5.27
2018-04-13T04:48:09.620Z,4.40
2018-04-13T04:50:36.078Z,4.20
2018-04-13T04:53:02.551Z,4.47
2018-04-13T04:55:29.763Z,4.77
2018-04-13T04:57:56.269Z,4.30
2018-04-13T05:00:22.748Z,3.83
2018-04-13T05:02:49.227Z,4.00
2018-04-13T05:05:15.720Z,4.30
2018-04-13T05:07:42.134Z,4.60
2018-04-13T05:10:08.659Z,5.43
2018-04-13T05:12:35.081Z,4.30
2018-04-13T05:15:01.529Z,3.70
2018-04-13T05:17:28.181Z,4.30
2018-04-13T05:19:54.717Z,3.80
2018-04-13T05:22:21.218Z,3.80
2018-04-13T05:24:47.823Z,5.63
2018-04-13T05:27:15.472Z,3.93
2018-04-13T05:29:42.868Z,4.80
2018-04-13T05:32:09.562Z,4.60
2018-04-13T05:34:36.022Z,4.80
2018-04-13T05:37:02.475Z,5.20
2018-04-13T05:39:28.942Z,5.47
2018-04-13T05:41:55.402Z,4.70
2018-04-13T05:44:22.605Z,4.17
2018-04-13T05:46:49.132Z,4.17
2018-04-13T05:49:15.617Z,4.63
2018-04-13T05:51:42.790Z,4.10
2018-04-13T05:54:09.329Z,4.77
2018-04-13T05:56:35.770Z,4.50
2018-04-13T05:59:02.287Z,4.50
2018-04-13T06:01:36.392Z,5.27
2018-04-13T06:04:03.618Z,4.60
2018-04-13T06:06:30.117Z,4.50
2018-04-13T06:08:56.623Z,4.23
2018-04-13T06:11:23.844Z,4.60
2018-04-13T06:13:50.452Z,4.43
2018-04-13T06:16:16.974Z,5.43
2018-04-13T06:18:43.666Z,3.70
2018-04-13T06:21:10.134Z,4.23
2018-04-13T06:23:36.631Z,3.87
2018-04-13T06:26:03.107Z,4.03
2018-04-13T06:28:29.675Z,4.00
2018-04-13T06:30:56.926Z,3.97
2018-04-13T06:33:23.431Z,3.87
2018-04-13T06:35:49.909Z,4.30
2018-04-13T06:38:23.485Z,4.00
2018-04-13T06:40:49.941Z,3.90
2018-04-13T06:43:23.452Z,4.63
2018-04-13T06:45:50.624Z,5.07
2018-04-13T06:48:17.362Z,3.53
2018-04-13T06:50:44.676Z,4.07
2018-04-13T06:53:11.126Z,6.50
2018-04-13T06:55:37.630Z,3.63
2018-04-13T06:58:04.134Z,4.50
2018-04-13T07:00:30.583Z,4.17
2018-04-13T07:02:57.096Z,3.70
2018-04-13T07:05:23.685Z,4.50
2018-04-13T07:07:50.152Z,7.20
2018-04-13T07:10:17.349Z,6.40
2018-04-13T07:12:43.909Z,8.97
2018-04-13T07:15:10.389Z,6.67
2018-04-13T07:17:37.042Z,5.50
2018-04-13T07:20:03.496Z,5.50
2018-04-13T07:22:37.051Z,4.97
2018-04-13T07:25:11.278Z,5.20
2018-04-13T07:27:37.710Z,4.70
2018-04-13T07:30:04.186Z,6.50
2018-04-13T07:32:30.645Z,6.17
2018-04-13T07:34:57.121Z,6.33
2018-04-13T07:37:24.393Z,6.37
2018-04-13T07:39:51.010Z,5.90
2018-04-13T07:42:17.557Z,6.13
2018-04-13T07:44:44.869Z,7.37
2018-04-13T07:47:12.486Z,6.57
2018-04-13T07:49:39.464Z,6.17
2018-04-13T07:52:05.875Z,7.43
2018-04-13T07:54:32.395Z,6.90
2018-04-13T07:56:58.905Z,6.67
2018-04-13T07:59:25.664Z,8.00
2018-04-13T08:01:52.135Z,7.30
2018-04-13T08:04:19.193Z,8.60
2018-04-13T08:06:46.341Z,9.30
2018-04-13T08:09:13.563Z,9.30
2018-04-13T08:11:40.045Z,7.97
2018-04-13T08:14:07.253Z,8.87
2018-04-13T08:16:33.705Z,8.87
2018-04-13T08:19:00.181Z,8.97
2018-04-13T08:21:26.667Z,9.23
2018-04-13T08:23:53.186Z,9.23
2018-04-13T08:26:19.613Z,10.00
2018-04-13T08:28:46.170Z,9.67
2018-04-13T08:31:12.664Z,9.30
2018-04-13T08:33:39.115Z,9.30
2018-04-13T08:36:05.577Z,9.83
2018-04-13T08:38:32.066Z,9.43
2018-04-13T08:40:58.518Z,10.00
2018-04-13T08:43:24.951Z,11.40
2018-04-13T08:45:51.443Z,10.53
2018-04-13T08:48:17.896Z,10.70
2018-04-13T08:50:44.415Z,10.20
2018-04-13T08:53:10.912Z,9.90
2018-04-13T08:55:38.170Z,10.43
2018-04-13T08:58:04.621Z,9.23
2018-04-13T09:00:31.857Z,10.80
2018-04-13T09:02:59.074Z,10.27
2018-04-13T09:05:25.581Z,11.50
2018-04-13T09:07:52.026Z,11.90
2018-04-13T09:10:18.486Z,12.70
2018-04-13T09:12:44.985Z,12.20
2018-04-13T09:15:11.597Z,12.70
2018-04-13T09:17:38.089Z,11.60
2018-04-13T09:20:04.601Z,10.80
2018-04-13T09:22:31.029Z,11.80
2018-04-13T09:24:57.503Z,13.30
2018-04-13T09:27:23.968Z,14.17
2018-04-13T09:29:50.453Z,11.17
2018-04-13T09:32:16.879Z,13.20
2018-04-13T09:34:43.404Z,13.13
2018-04-13T09:37:09.861Z,10.70
2018-04-13T09:39:36.306Z,12.90
2018-04-13T09:42:02.767Z,13.90
2018-04-13T09:44:29.995Z,13.97
2018-04-13T09:46:56.557Z,13.50
2018-04-13T09:49:23.750Z,13.90
2018-04-13T09:51:50.202Z,13.27
2018-04-13T09:54:16.704Z,12.03
2018-04-13T09:56:43.178Z,7.77
2018-04-13T09:59:09.690Z,6.60
2018-04-13T10:01:39.281Z,11.23
2018-04-13T10:04:05.734Z,13.87
2018-04-13T10:06:32.281Z,11.30
2018-04-13T10:08:58.745Z,12.30
2018-04-13T10:11:25.902Z,11.10
2018-04-13T10:13:52.420Z,12.50
2018-04-13T10:16:19.614Z,12.13
2018-04-13T10:18:46.100Z,8.27
2018-04-13T10:21:13.297Z,10.60
2018-04-13T10:23:39.807Z,9.60
2018-04-13T10:26:07.104Z,10.87
2018-04-13T10:28:33.597Z,12.60
2018-04-13T10:31:00.200Z,12.83
2018-04-13T10:33:26.611Z,11.93
2018-04-13T10:38:49.071Z,8.00
2018-04-13T10:41:15.642Z,12.30
2018-04-13T10:43:42.838Z,11.80
2018-04-13T10:46:09.322Z,7.63
2018-04-13T10:48:36.515Z,11.80
2018-04-13T10:51:03.001Z,9.50
2018-04-13T10:53:29.457Z,7.90
2018-04-13T10:55:55.930Z,9.80
2018-04-13T10:58:22.378Z,10.23
2018-04-13T11:00:48.838Z,8.70
2018-04-13T11:03:15.293Z,8.60
2018-04-13T11:05:42.582Z,8.47
2018-04-13T11:08:09.089Z,8.27
2018-04-13T11:10:35.598Z,5.93
2018-04-13T11:13:02.829Z,5.47
2018-04-13T11:15:29.254Z,4.57
2018-04-13T11:17:55.909Z,6.53
2018-04-13T11:20:22.413Z,5.67
2018-04-13T11:22:48.921Z,5.63
2018-04-13T11:25:15.402Z,5.50
2018-04-13T11:27:41.865Z,3.23
2018-04-13T11:30:09.142Z,3.27
2018-04-13T11:32:35.632Z,3.77
2018-04-13T11:35:02.110Z,3.60
2018-04-13T11:37:28.595Z,3.97
2018-04-13T11:39:55.092Z,3.67
2018-04-13T11:42:21.728Z,3.67
2018-04-13T11:44:48.222Z,4.10
2018-04-13T11:47:15.495Z,4.97
2018-04-13T11:49:42.758Z,5.80
2018-04-13T11:52:09.258Z,4.63
2018-04-13T11:54:36.485Z,3.40
2018-04-13T11:59:59.198Z,3.27
2018-04-13T12:02:25.701Z,3.57
2018-04-13T12:04:52.259Z,3.37
2018-04-13T12:07:19.494Z,3.97
2018-04-13T12:09:46.810Z,4.37
2018-04-13T12:12:13.355Z,5.90
2018-04-13T12:14:39.845Z,6.00
2018-04-13T12:17:06.433Z,6.50
2018-04-13T12:19:32.893Z,6.57
2018-04-13T12:22:00.200Z,6.17
2018-04-13T12:24:26.710Z,6.10
2018-04-13T12:26:53.209Z,6.50
2018-04-13T12:29:19.731Z,6.77
2018-04-13T12:31:46.226Z,5.30
2018-04-13T12:34:12.669Z,4.27
2018-04-13T12:36:39.210Z,3.70
2018-04-13T12:39:05.747Z,5.30
2018-04-13T12:41:32.210Z,4.07
2018-04-13T12:43:59.454Z,3.30
2018-04-13T12:46:25.984Z,4.00
2018-04-13T12:48:52.468Z,3.50
2018-04-13T12:51:18.979Z,3.10
2018-04-13T12:53:46.177Z,3.00
2018-04-13T12:56:12.627Z,2.53
2018-04-13T12:58:39.091Z,3.57
2018-04-13T13:01:06.337Z,2.20
2018-04-13T13:03:33.709Z,2.93
2018-04-13T13:06:01.102Z,3.03
2018-04-13T13:08:34.781Z,4.07
2018-04-13T13:11:01.255Z,2.77
2018-04-13T13:13:28.301Z,1.80
2018-04-13T13:15:54.798Z,2.20
2018-04-13T13:18:21.209Z,3.10
2018-04-13T13:20:48.426Z,2.17
2018-04-13T13:23:14.890Z,1.87
2018-04-13T13:25:42.129Z,2.47
2018-04-13T13:28:08.606Z,1.90
2018-04-13T13:30:35.095Z,2.00
2018-04-13T13:33:01.581Z,1.70
2018-04-13T13:35:28.049Z,1.30
2018-04-13T13:37:54.510Z,2.50
2018-04-13T13:40:20.939Z,2.30
2018-04-13T13:42:47.397Z,1.73
2018-04-13T13:45:13.841Z,1.20
2018-04-13T13:47:40.356Z,2.00
2018-04-13T13:50:07.548Z,2.00
2018-04-13T13:52:34.021Z,1.90
2018-04-13T13:55:01.285Z,1.00
2018-04-13T13:57:28.481Z,1.90
2018-04-13T13:59:55.050Z,2.10
2018-04-13T14:02:21.466Z,3.23
2018-04-13T14:04:48.013Z,2.63
2018-04-13T14:07:21.485Z,2.23
2018-04-13T14:09:48.217Z,2.33
2018-04-13T14:12:14.693Z,3.30
2018-04-13T14:14:41.220Z,3.10
2018-04-13T14:17:07.768Z,2.30
2018-04-13T14:19:34.265Z,1.70
2018-04-13T14:22:00.766Z,2.13
2018-04-13T14:24:27.227Z,2.40
2018-04-13T14:26:53.774Z,2.00
2018-04-13T14:29:20.271Z,1.00
2018-04-13T14:31:47.106Z,1.20
2018-04-13T14:34:13.642Z,1.47
2018-04-13T14:36:40.106Z,0.93
2018-04-13T14:39:06.580Z,1.60
2018-04-13T14:41:33.190Z,2.17
2018-04-13T14:43:59.643Z,2.10
2018-04-13T14:46:26.318Z,1.60
2018-04-13T14:48:53.510Z,1.40
2018-04-13T14:51:19.996Z,1.97
2018-04-13T14:53:47.213Z,2.03
2018-04-13T14:56:13.729Z,1.53
2018-04-13T14:58:40.204Z,2.00
2018-04-13T15:01:06.667Z,1.03
2018-04-13T15:03:33.157Z,1.90
2018-04-13T15:05:59.646Z,1.60
2018-04-13T15:08:26.298Z,1.30
2018-04-13T15:10:52.775Z,1.37
2018-04-13T15:13:19.257Z,1.63
2018-04-13T15:15:45.739Z,1.90
2018-04-13T15:18:12.201Z,6.10
2018-04-13T15:20:39.446Z,4.87
2018-04-13T15:23:06.612Z,4.80
2018-04-13T15:25:33.133Z,1.73
2018-04-13T15:28:00.353Z,2.20
2018-04-13T15:30:26.916Z,3.47
2018-04-13T15:32:54.155Z,3.90
2018-04-13T15:35:21.415Z,5.23
2018-04-13T15:37:48.612Z,2.67
2018-04-13T15:40:15.384Z,3.10
2018-04-13T15:42:41.830Z,2.47
2018-04-13T15:45:08.309Z,2.53
2018-04-13T15:47:34.781Z,2.00
2018-04-13T15:50:01.269Z,2.50
2018-04-13T15:52:27.769Z,2.37
2018-04-13T15:54:54.311Z,1.97
2018-04-13T15:57:21.706Z,1.17
2018-04-13T15:59:48.771Z,1.73
2018-04-13T16:02:15.370Z,1.57
2018-04-13T16:04:42.032Z,1.33
2018-04-13T16:07:08.515Z,2.03
2018-04-13T16:09:36.770Z,1.40
2018-04-13T16:12:03.270Z,2.10
2018-04-13T16:14:29.937Z,2.03
2018-04-13T16:16:56.399Z,1.90
2018-04-13T16:19:22.933Z,1.60
2018-04-13T16:21:49.425Z,1.40
2018-04-13T16:24:15.921Z,2.20
2018-04-13T16:26:42.548Z,2.00
2018-04-13T16:29:08.961Z,2.00
2018-04-13T16:31:35.549Z,1.90
2018-04-13T16:34:02.017Z,1.90
2018-04-13T16:36:28.585Z,2.10
2018-04-13T16:38:57.756Z,1.80
2018-04-13T16:41:24.257Z,2.00
2018-04-13T16:43:50.735Z,1.80
2018-04-13T16:46:17.293Z,1.80
2018-04-13T16:48:44.996Z,2.07
2018-04-13T16:51:13.386Z,1.70
2018-04-13T16:53:39.910Z,1.50
2018-04-13T16:56:06.458Z,1.90
2018-04-13T16:58:32.925Z,1.90
2018-04-13T17:00:59.397Z,1.80
2018-04-13T17:03:25.901Z,3.00
2018-04-13T17:05:53.101Z,2.00
2018-04-13T17:08:19.652Z,2.13
2018-04-13T17:10:47.415Z,2.47
2018-04-13T17:13:14.047Z,2.10
2018-04-13T17:15:47.413Z,2.00
2018-04-13T17:18:13.979Z,2.17
2018-04-13T17:20:40.527Z,1.97
2018-04-13T17:23:07.036Z,2.20
2018-04-13T17:25:33.626Z,2.50
2018-04-13T17:28:00.932Z,2.20
2018-04-13T17:30:28.133Z,2.10
2018-04-13T17:32:54.722Z,2.03
2018-04-13T17:35:21.240Z,2.20
2018-04-13T17:37:47.694Z,2.50
2018-04-13T17:40:14.318Z,2.37
2018-04-13T17:42:40.770Z,2.60
2018-04-13T17:45:07.290Z,2.37
2018-04-13T17:47:33.773Z,2.20
2018-04-13T17:50:00.984Z,2.43
2018-04-13T17:52:27.520Z,2.80
2018-04-13T17:54:53.964Z,2.83
2018-04-13T17:57:20.475Z,2.80
2018-04-13T17:59:46.955Z,2.50
2018-04-13T18:02:13.501Z,2.23
2018-04-13T18:04:40.973Z,2.47
2018-04-13T18:07:07.458Z,3.10
2018-04-13T18:09:33.925Z,3.17
2018-04-13T18:12:01.421Z,2.60
2018-04-13T18:14:27.926Z,3.50
2018-04-13T18:16:54.551Z,2.77
2018-04-13T18:19:21.904Z,3.53
2018-04-13T18:21:49.258Z,2.93
2018-04-13T18:24:16.561Z,2.70
2018-04-13T18:26:43.194Z,2.93
2018-04-13T18:29:09.698Z,3.83
2018-04-13T18:31:36.225Z,3.33
2018-04-13T18:34:03.508Z,3.27
2018-04-13T18:36:30.165Z,4.50
2018-04-13T18:38:57.053Z,3.90
2018-04-13T18:41:24.515Z,4.80
2018-04-13T18:43:52.422Z,2.93
2018-04-13T18:46:18.956Z,2.70
2018-04-13T18:48:45.635Z,2.50
2018-04-13T18:51:12.452Z,2.50
2018-04-13T18:53:39.168Z,2.50
2018-04-13T18:56:05.798Z,2.37
2018-04-13T18:58:32.550Z,1.97
2018-04-13T19:00:59.053Z,2.20
2018-04-13T19:03:33.543Z,2.67
2018-04-13T19:06:00.199Z,5.20
2018-04-13T19:08:27.514Z,3.90
2018-04-13T19:10:54.028Z,10.43
2018-04-13T19:13:20.709Z,6.37
2018-04-13T19:15:47.726Z,6.28
2018-04-13T19:18:14.378Z,5.00
2018-04-13T19:20:40.911Z,4.90
2018-04-13T19:23:07.542Z,4.57
2018-04-13T19:25:34.822Z,3.95
2018-04-13T19:28:02.208Z,13.27
2018-04-13T19:30:28.782Z,6.00
2018-04-13T19:32:55.840Z,8.68
2018-04-13T19:35:22.389Z,4.80
2018-04-13T19:37:48.948Z,4.18
2018-04-13T19:40:16.677Z,4.97
2018-04-13T19:42:49.338Z,8.15
2018-04-13T19:45:16.167Z,6.28
2018-04-13T19:47:42.683Z,8.18
2018-04-13T19:50:09.421Z,6.97
2018-04-13T19:52:36.118Z,6.80
2018-04-13T19:55:02.713Z,7.10
2018-04-13T19:57:29.619Z,6.80
2018-04-13T19:59:56.879Z,8.02
2018-04-13T20:02:24.094Z,7.30
2018-04-13T20:04:50.727Z,9.63
2018-04-13T20:07:17.416Z,15.70
2018-04-13T20:09:44.744Z,17.00
2018-04-13T20:12:12.153Z,15.73
2018-04-13T20:14:38.650Z,11.83
2018-04-13T20:17:05.187Z,12.60
2018-04-13T20:19:32.684Z,15.43
2018-04-13T20:21:59.292Z,12.80
2018-04-13T20:24:26.763Z,12.73
2018-04-13T20:26:53.506Z,11.13
2018-04-13T20:29:20.062Z,11.10
2018-04-13T20:31:46.779Z,4.50
2018-04-13T20:34:13.512Z,5.47
2018-04-13T20:36:40.109Z,5.20
2018-04-13T20:39:06.808Z,6.93
2018-04-13T20:41:33.299Z,4.23
2018-04-13T20:44:00.532Z,4.60
2018-04-13T20:46:27.142Z,3.83
2018-04-13T20:48:53.685Z,5.70
2018-04-13T20:51:20.458Z,3.70
2018-04-13T20:53:47.001Z,6.10
2018-04-13T20:56:13.621Z,7.03
2018-04-13T20:58:40.931Z,6.03
2018-04-13T21:01:07.445Z,5.30
2018-04-13T21:03:33.911Z,5.80
2018-04-13T21:06:00.421Z,8.30
2018-04-13T21:08:27.004Z,7.68
2018-04-13T21:10:55.468Z,6.47
2018-04-13T21:13:21.925Z,7.10
2018-04-13T21:15:49.922Z,6.60
2018-04-13T21:18:17.204Z,6.23
2018-04-13T21:20:43.722Z,7.50
2018-04-13T21:23:10.203Z,6.40
2018-04-13T21:25:36.863Z,6.83
2018-04-13T21:28:03.295Z,6.80
2018-04-13T21:30:30.587Z,7.50
2018-04-13T21:32:57.815Z,7.07
2018-04-13T21:35:25.066Z,6.70
2018-04-13T21:37:52.308Z,7.00
2018-04-13T21:40:18.886Z,6.90
2018-04-13T21:42:45.452Z,8.80
2018-04-13T21:45:11.968Z,7.35
2018-04-13T21:47:38.487Z,7.93
2018-04-13T21:50:05.046Z,6.95
2018-04-13T21:52:31.535Z,6.82
2018-04-13T21:54:58.782Z,8.15
2018-04-13T21:57:26.016Z,9.40
2018-04-13T21:59:52.569Z,8.38
2018-04-13T22:02:19.900Z,6.87
2018-04-13T22:04:46.419Z,6.95
2018-04-13T22:07:13.671Z,6.47
2018-04-13T22:09:40.219Z,6.25
2018-04-13T22:12:18.876Z,5.10
2018-04-13T22:14:54.586Z,5.47
2018-04-13T22:17:21.721Z,5.20
2018-04-13T22:19:48.238Z,4.45
2018-04-13T22:22:14.734Z,3.90
2018-04-13T22:24:42.034Z,3.95
2018-04-13T22:27:08.529Z,3.40
2018-04-13T22:29:36.686Z,2.90
2018-04-13T22:32:03.140Z,3.53
2018-04-13T22:34:29.706Z,3.05
2018-04-13T22:36:56.237Z,2.90
2018-04-13T22:39:22.734Z,2.50
2018-04-13T22:41:49.949Z,3.00
2018-04-13T22:44:16.439Z,2.80
2018-04-13T22:46:42.901Z,3.83
2018-04-13T22:49:09.401Z,3.58
2018-04-13T22:51:35.957Z,3.50
2018-04-13T22:54:02.429Z,3.73
2018-04-13T22:56:28.873Z,4.00
2018-04-13T22:58:55.378Z,3.35
2018-04-13T23:01:21.800Z,3.08
2018-04-13T23:03:48.270Z,3.70
2018-04-13T23:06:14.747Z,5.60
2018-04-13T23:08:41.208Z,4.33
2018-04-13T23:11:07.676Z,4.00
2018-04-13T23:13:34.141Z,5.82
2018-04-13T23:16:00.632Z,5.43
2018-04-13T23:18:27.072Z,6.12
2018-04-13T23:20:53.631Z,7.62
2018-04-13T23:23:20.861Z,6.40
2018-04-13T23:25:47.344Z,5.50
2018-04-13T23:28:13.785Z,5.20
2018-04-13T23:30:40.253Z,5.43
2018-04-13T23:33:06.713Z,4.78
2018-04-13T23:35:33.984Z,5.05
2018-04-13T23:38:00.484Z,5.20
2018-04-13T23:40:26.917Z,5.32
2018-04-13T23:42:53.410Z,4.87
2018-04-13T23:45:19.877Z,5.07
2018-04-13T23:47:46.346Z,6.40
2018-04-13T23:50:13.544Z,6.60
2018-04-13T23:52:40.033Z,6.65
2018-04-13T23:55:07.341Z,5.97
2018-04-13T23:57:33.790Z,7.85
