createdAt,value
2022-12-03T00:01:31.479Z,102208.03
2022-12-03T00:11:34.733Z,102199.63
2022-12-03T00:21:39.025Z,102199.31
2022-12-03T00:31:43.286Z,102178.91
2022-12-03T00:41:47.743Z,102184.28
2022-12-03T00:51:50.683Z,102180.47
2022-12-03T01:01:55.064Z,102180.72
2022-12-03T01:11:58.081Z,102181.69
2022-12-03T01:22:03.024Z,102165.81
2022-12-03T01:32:17.906Z,102173.72
2022-12-03T01:42:24.789Z,102169.03
2022-12-03T01:52:31.579Z,102164.97
2022-12-03T02:02:36.523Z,102164.97
2022-12-03T02:12:47.369Z,102158.03
2022-12-03T02:23:01.077Z,102154.44
2022-12-03T02:33:05.710Z,102144.13
2022-12-03T02:43:09.766Z,102145.94
2022-12-03T02:53:18.787Z,102137.63
2022-12-03T03:03:23.424Z,102138.31
2022-12-03T03:13:27.896Z,102132.84
2022-12-03T03:23:30.919Z,102129.41
2022-12-03T03:33:37.775Z,102124.25
2022-12-03T03:43:43.243Z,102117.59
2022-12-03T03:53:49.700Z,102115.31
2022-12-03T04:03:53.772Z,102107.19
2022-12-03T04:13:58.194Z,102112.22
2022-12-03T04:24:01.953Z,102103.59
2022-12-03T04:34:23.616Z,102102.22
2022-12-03T04:44:36.283Z,102109.44
2022-12-03T04:54:41.014Z,102100.31
2022-12-03T05:04:43.958Z,102091.81
2022-12-03T05:14:48.232Z,102086.53
2022-12-03T05:24:51.550Z,102082.09
2022-12-03T05:34:56.444Z,102081.00
2022-12-03T05:44:59.623Z,102075.31
2022-12-03T05:55:04.203Z,102071.88
2022-12-03T06:05:08.730Z,102069.00
2022-12-03T06:15:28.074Z,102064.84
2022-12-03T06:25:31.103Z,102061.44
2022-12-03T06:35:35.509Z,102066.13
2022-12-03T06:45:42.049Z,102067.34
2022-12-03T06:55:48.930Z,102059.72
2022-12-03T07:05:51.822Z,102064.22
2022-12-03T07:15:56.262Z,102062.56
2022-12-03T07:25:59.237Z,102064.22
2022-12-03T07:36:03.512Z,102052.78
2022-12-03T07:46:06.818Z,102055.91
2022-12-03T07:56:11.204Z,102063.63
2022-12-03T08:06:14.154Z,102064.84
2022-12-03T08:16:20.593Z,102071.16
2022-12-03T08:26:26.009Z,102069.88
2022-12-03T08:36:33.980Z,102070.75
2022-12-03T08:46:36.889Z,102068.16
2022-12-03T08:56:43.445Z,102060.16
2022-12-03T09:06:46.417Z,102075.97
2022-12-03T09:16:52.067Z,102069.34
2022-12-03T09:26:55.416Z,102070.84
2022-12-03T09:36:59.959Z,102065.81
2022-12-03T09:47:04.106Z,102063.63
2022-12-03T09:57:12.360Z,102057.91
2022-12-03T10:07:15.587Z,102051.03
2022-12-03T10:17:20.077Z,102036.47
2022-12-03T10:27:30.334Z,102030.81
2022-12-03T10:37:34.620Z,102017.22
2022-12-03T10:47:37.638Z,101998.56
2022-12-03T10:57:45.522Z,101986.00
2022-12-03T11:07:49.458Z,101977.84
2022-12-03T11:17:54.664Z,101979.88
2022-12-03T11:28:36.227Z,101965.34
2022-12-03T11:39:04.572Z,101956.41
2022-12-03T11:49:26.144Z,101944.00
2022-12-03T11:59:30.972Z,101936.38
2022-12-03T12:09:51.971Z,101929.28
2022-12-03T12:20:13.851Z,101919.22
2022-12-03T12:30:19.391Z,101909.66
2022-12-03T12:40:26.873Z,101893.50
2022-12-03T12:50:32.489Z,101881.16
2022-12-03T13:00:36.888Z,101877.50
2022-12-03T13:10:42.027Z,101857.94
2022-12-03T13:20:46.470Z,101851.09
2022-12-03T13:30:49.966Z,101855.97
2022-12-03T13:41:02.429Z,101853.47
2022-12-03T13:51:20.924Z,101833.94
2022-12-03T14:01:25.417Z,101834.72
2022-12-03T14:11:45.908Z,101840.81
2022-12-03T14:21:52.426Z,101823.13
2022-12-03T14:31:56.741Z,101820.16
2022-12-03T14:42:16.883Z,101829.88
2022-12-03T14:52:20.311Z,101833.00
2022-12-03T15:02:24.677Z,101825.22
2022-12-03T15:12:27.729Z,101806.75
2022-12-03T15:22:32.121Z,101804.97
2022-12-03T15:32:35.054Z,101810.97
2022-12-03T15:42:39.405Z,101805.50
2022-12-03T15:52:42.380Z,101818.44
2022-12-03T16:02:52.665Z,101823.19
2022-12-03T16:12:56.006Z,101819.38
2022-12-03T16:23:00.398Z,101801.09
2022-12-03T16:33:03.289Z,101807.00
2022-12-03T16:43:09.611Z,101794.34
2022-12-03T16:53:12.535Z,101793.75
2022-12-03T17:03:17.895Z,101798.84
2022-12-03T17:13:21.038Z,101788.53
2022-12-03T17:23:25.377Z,101799.59
2022-12-03T17:33:28.340Z,101787.34
2022-12-03T17:43:32.711Z,101783.38
2022-12-03T17:53:35.682Z,101788.13
2022-12-03T18:03:40.077Z,101778.97
2022-12-03T18:13:43.049Z,101773.94
2022-12-03T18:23:47.505Z,101779.06
2022-12-03T18:33:50.749Z,101775.06
2022-12-03T18:43:55.181Z,101776.53
2022-12-03T18:53:58.152Z,101766.66
2022-12-03T19:04:02.714Z,101770.03
2022-12-03T19:14:05.676Z,101765.03
2022-12-03T19:24:24.454Z,101763.38
2022-12-03T19:34:28.264Z,101753.06
2022-12-03T19:44:32.550Z,101755.25
2022-12-03T19:54:35.725Z,101770.81
2022-12-03T20:04:40.204Z,101754.78
2022-12-03T20:14:45.176Z,101743.31
2022-12-03T20:24:49.334Z,101745.81
2022-12-03T20:34:52.384Z,101741.13
2022-12-03T20:44:56.705Z,101741.03
2022-12-03T20:54:59.730Z,101728.50
2022-12-03T21:05:04.127Z,101727.78
2022-12-03T21:15:07.789Z,101723.81
2022-12-03T21:25:12.173Z,101711.81
2022-12-03T21:35:15.313Z,101704.09
2022-12-03T21:45:19.952Z,101705.91
2022-12-03T21:55:22.929Z,101708.16
2022-12-03T22:05:27.208Z,101702.16
2022-12-03T22:15:30.137Z,101708.41
2022-12-03T22:25:34.463Z,101716.03
2022-12-03T22:35:37.425Z,101707.03
2022-12-03T22:45:41.702Z,101695.44
2022-12-03T22:55:45.322Z,101695.50
2022-12-03T23:05:49.634Z,101684.34
2022-12-03T23:15:53.616Z,101687.44
2022-12-03T23:26:02.839Z,101684.75
2022-12-03T23:36:06.559Z,101674.72
2022-12-03T23:46:12.863Z,101672.41
2022-12-03T23:56:18.060Z,101675.09
