createdAt,value
2019-01-30T00:17:20.752Z,7.60
2019-01-30T00:23:51.418Z,7.85
2019-01-30T00:30:26.612Z,9.13
2019-01-30T00:36:58.064Z,7.47
2019-01-30T00:47:21.598Z,10.18
2019-01-30T00:50:32.348Z,9.88
2019-01-30T00:57:00.621Z,8.65
2019-01-30T01:03:02.942Z,8.45
2019-01-30T01:09:50.610Z,7.40
2019-01-30T01:16:09.727Z,7.15
2019-01-30T01:22:42.652Z,5.80
2019-01-30T01:33:19.078Z,9.20
2019-01-30T01:35:50.914Z,7.40
2019-01-30T01:38:21.066Z,7.42
2019-01-30T01:40:51.197Z,5.75
2019-01-30T01:43:23.094Z,6.67
2019-01-30T01:45:55.020Z,5.97
2019-01-30T01:48:25.931Z,6.37
2019-01-30T01:50:58.523Z,7.20
2019-01-30T01:53:36.194Z,7.03
2019-01-30T01:56:06.907Z,7.00
2019-01-30T01:58:48.935Z,6.92
2019-01-30T02:01:19.991Z,5.20
2019-01-30T02:03:52.122Z,6.12
2019-01-30T02:20:48.578Z,5.37
2019-01-30T02:23:37.520Z,5.42
2019-01-30T02:26:26.272Z,5.33
2019-01-30T02:29:01.897Z,5.47
2019-01-30T02:35:03.671Z,3.67
2019-01-30T02:44:55.655Z,4.72
2019-01-30T02:48:08.087Z,3.70
2019-01-30T02:50:53.159Z,4.42
2019-01-30T02:57:19.563Z,5.05
2019-01-30T03:14:12.269Z,5.60
2019-01-30T03:20:40.569Z,3.83
2019-01-30T03:24:18.411Z,5.30
2019-01-30T03:26:58.339Z,3.77
2019-01-30T03:29:54.333Z,4.90
2019-01-30T03:32:24.560Z,4.30
2019-01-30T03:35:04.600Z,3.80
2019-01-30T03:37:36.761Z,3.40
2019-01-30T03:40:23.692Z,4.03
2019-01-30T03:42:56.551Z,4.17
2019-01-30T03:45:32.360Z,6.62
2019-01-30T03:48:03.410Z,4.25
2019-01-30T03:50:33.426Z,3.83
2019-01-30T03:53:33.812Z,3.10
2019-01-30T03:56:05.050Z,3.75
2019-01-30T03:58:37.192Z,3.90
2019-01-30T04:01:09.051Z,4.87
2019-01-30T04:03:51.005Z,4.87
2019-01-30T04:06:26.078Z,4.62
2019-01-30T04:08:56.343Z,5.65
2019-01-30T04:11:29.088Z,4.25
2019-01-30T04:14:00.730Z,5.00
2019-01-30T04:16:37.984Z,5.50
2019-01-30T04:19:07.841Z,5.70
2019-01-30T04:21:38.842Z,6.10
2019-01-30T04:24:09.994Z,5.72
2019-01-30T04:26:42.031Z,5.67
2019-01-30T04:29:13.980Z,6.10
2019-01-30T04:31:47.078Z,5.65
2019-01-30T04:34:41.987Z,6.58
2019-01-30T04:37:17.553Z,4.92
2019-01-30T04:39:58.615Z,5.47
2019-01-30T04:42:29.746Z,4.72
2019-01-30T04:45:12.966Z,5.80
2019-01-30T04:47:51.985Z,5.42
2019-01-30T04:50:21.870Z,5.50
2019-01-30T04:53:02.784Z,7.05
2019-01-30T04:55:32.920Z,5.08
2019-01-30T04:58:03.112Z,4.53
2019-01-30T05:00:35.197Z,4.72
2019-01-30T05:03:08.256Z,3.45
2019-01-30T05:05:45.115Z,4.33
2019-01-30T05:08:47.280Z,3.17
2019-01-30T05:11:18.339Z,2.08
2019-01-30T05:13:53.751Z,3.55
2019-01-30T05:16:23.858Z,4.95
2019-01-30T05:19:27.444Z,3.42
2019-01-30T05:22:34.079Z,4.37
2019-01-30T05:25:12.658Z,4.35
2019-01-30T05:27:46.893Z,4.30
2019-01-30T05:30:35.060Z,3.30
2019-01-30T05:33:10.903Z,4.78
2019-01-30T05:35:45.672Z,4.72
2019-01-30T05:38:17.803Z,4.15
2019-01-30T05:40:48.833Z,6.62
2019-01-30T05:43:19.651Z,5.00
2019-01-30T05:45:58.702Z,5.47
2019-01-30T05:48:29.680Z,6.47
2019-01-30T05:51:22.986Z,5.08
2019-01-30T05:54:14.599Z,4.83
2019-01-30T05:57:03.310Z,5.28
2019-01-30T05:59:53.083Z,5.40
2019-01-30T06:02:33.256Z,5.67
2019-01-30T06:05:16.687Z,5.47
2019-01-30T06:08:19.783Z,3.85
2019-01-30T06:11:06.914Z,4.45
2019-01-30T06:13:54.166Z,3.42
2019-01-30T06:16:26.186Z,4.30
2019-01-30T06:18:57.322Z,4.92
2019-01-30T06:21:41.464Z,4.70
2019-01-30T06:24:24.740Z,3.98
2019-01-30T06:27:02.951Z,3.92
2019-01-30T06:29:40.993Z,5.30
2019-01-30T06:32:21.675Z,4.50
2019-01-30T06:35:02.131Z,3.98
2019-01-30T06:37:39.212Z,5.15
2019-01-30T06:41:19.931Z,4.37
2019-01-30T06:44:06.354Z,4.15
2019-01-30T06:46:36.464Z,3.58
2019-01-30T06:49:06.609Z,4.50
2019-01-30T06:51:44.266Z,3.60
2019-01-30T06:54:14.226Z,3.92
2019-01-30T06:56:45.327Z,3.60
2019-01-30T06:59:15.432Z,4.60
2019-01-30T07:01:45.604Z,4.37
2019-01-30T07:04:15.479Z,6.15
2019-01-30T07:06:45.246Z,4.30
2019-01-30T07:09:15.212Z,4.03
2019-01-30T07:11:45.455Z,5.30
2019-01-30T07:14:20.483Z,6.05
2019-01-30T07:16:50.621Z,6.30
2019-01-30T07:19:21.723Z,7.05
2019-01-30T07:22:02.459Z,6.40
2019-01-30T07:24:41.582Z,6.45
2019-01-30T07:27:12.407Z,5.78
2019-01-30T07:29:42.363Z,4.85
2019-01-30T07:32:12.451Z,3.45
2019-01-30T07:34:42.307Z,4.10
2019-01-30T07:37:12.252Z,3.80
2019-01-30T07:39:53.190Z,3.37
2019-01-30T07:42:23.268Z,5.45
2019-01-30T07:44:53.104Z,5.35
2019-01-30T07:47:28.734Z,4.70
2019-01-30T07:49:59.697Z,4.42
2019-01-30T07:52:29.822Z,4.25
2019-01-30T07:55:00.607Z,3.90
2019-01-30T07:57:31.475Z,4.05
2019-01-30T08:00:17.806Z,3.50
2019-01-30T08:02:57.859Z,4.45
2019-01-30T08:05:27.984Z,4.22
2019-01-30T08:08:02.987Z,3.30
2019-01-30T08:10:33.096Z,2.77
2019-01-30T08:13:24.275Z,3.72
2019-01-30T08:16:07.322Z,3.60
2019-01-30T08:18:48.332Z,3.30
2019-01-30T08:21:18.443Z,3.65
2019-01-30T08:23:48.825Z,3.20
2019-01-30T08:26:19.391Z,3.65
2019-01-30T08:28:56.049Z,3.30
2019-01-30T08:31:26.236Z,4.62
2019-01-30T08:33:57.900Z,4.95
2019-01-30T08:36:27.659Z,5.17
2019-01-30T08:38:57.611Z,4.87
2019-01-30T08:41:38.640Z,5.58
2019-01-30T08:44:18.064Z,4.75
2019-01-30T08:47:32.834Z,4.35
2019-01-30T08:50:23.688Z,3.95
2019-01-30T08:53:04.174Z,4.22
2019-01-30T08:55:38.216Z,5.62
2019-01-30T08:58:25.123Z,5.00
2019-01-30T09:01:01.941Z,4.50
2019-01-30T09:03:32.967Z,6.08
2019-01-30T09:06:03.935Z,4.92
2019-01-30T09:08:39.119Z,3.60
2019-01-30T09:11:08.814Z,3.00
2019-01-30T09:13:39.519Z,2.65
2019-01-30T09:16:16.296Z,3.05
2019-01-30T09:18:46.123Z,3.60
2019-01-30T09:21:15.827Z,2.70
2019-01-30T09:23:46.687Z,4.15
2019-01-30T09:26:16.371Z,4.22
2019-01-30T09:28:59.008Z,4.80
2019-01-30T09:31:29.025Z,4.85
2019-01-30T09:33:59.847Z,4.05
2019-01-30T09:36:29.543Z,3.83
2019-01-30T09:38:59.303Z,5.05
2019-01-30T09:41:29.171Z,2.52
2019-01-30T09:43:59.962Z,3.05
2019-01-30T09:46:30.735Z,2.85
2019-01-30T09:49:00.491Z,2.95
2019-01-30T09:51:30.308Z,3.30
2019-01-30T09:54:00.120Z,3.60
2019-01-30T09:56:30.975Z,3.15
2019-01-30T09:59:01.577Z,3.27
2019-01-30T10:01:33.295Z,2.40
2019-01-30T10:04:03.077Z,3.47
2019-01-30T10:06:32.881Z,3.30
2019-01-30T10:09:03.447Z,3.75
2019-01-30T10:11:34.160Z,3.40
2019-01-30T10:14:03.920Z,3.60
2019-01-30T10:16:34.601Z,3.83
2019-01-30T10:19:04.427Z,3.45
2019-01-30T10:21:34.195Z,4.40
2019-01-30T10:24:03.999Z,3.60
2019-01-30T10:26:33.667Z,4.35
2019-01-30T10:29:03.752Z,4.62
2019-01-30T10:31:35.867Z,4.00
2019-01-30T10:34:07.591Z,3.90
2019-01-30T10:36:41.335Z,3.58
2019-01-30T10:39:11.518Z,4.20
2019-01-30T10:41:41.347Z,4.25
2019-01-30T10:44:11.403Z,4.50
2019-01-30T10:46:41.263Z,4.60
2019-01-30T10:49:11.111Z,4.22
2019-01-30T10:51:46.903Z,4.92
2019-01-30T10:54:30.339Z,3.30
2019-01-30T10:57:05.292Z,4.03
2019-01-30T10:59:41.229Z,4.65
2019-01-30T11:02:18.418Z,4.28
2019-01-30T11:04:49.763Z,4.37
2019-01-30T11:07:22.984Z,5.55
2019-01-30T11:09:53.795Z,4.00
2019-01-30T11:12:29.084Z,4.60
2019-01-30T11:15:14.219Z,3.90
2019-01-30T11:20:35.567Z,4.58
2019-01-30T11:23:07.948Z,4.65
2019-01-30T11:25:48.364Z,4.05
2019-01-30T11:28:18.503Z,4.75
2019-01-30T11:30:58.673Z,4.80
2019-01-30T11:33:28.499Z,4.60
2019-01-30T11:35:58.188Z,3.90
2019-01-30T11:38:28.173Z,4.10
2019-01-30T11:41:00.402Z,5.00
2019-01-30T11:43:37.284Z,4.67
2019-01-30T11:46:10.516Z,4.08
2019-01-30T11:48:56.020Z,5.37
2019-01-30T11:51:18.292Z,5.28
2019-01-30T11:53:48.447Z,4.28
2019-01-30T11:56:20.487Z,5.80
2019-01-30T11:58:56.391Z,4.47
2019-01-30T12:01:38.143Z,4.30
2019-01-30T12:04:18.002Z,4.33
2019-01-30T12:06:46.320Z,4.40
2019-01-30T12:09:18.383Z,5.47
2019-01-30T12:11:48.575Z,3.37
2019-01-30T12:14:18.729Z,3.85
2019-01-30T12:16:49.527Z,4.17
2019-01-30T12:19:19.231Z,4.47
2019-01-30T12:21:49.179Z,4.65
2019-01-30T12:24:32.535Z,3.40
2019-01-30T12:27:03.456Z,4.80
2019-01-30T12:29:35.179Z,4.42
2019-01-30T12:32:05.911Z,4.35
2019-01-30T12:34:46.815Z,4.67
2019-01-30T12:37:16.643Z,2.72
2019-01-30T12:39:53.435Z,4.42
2019-01-30T12:42:23.651Z,3.40
2019-01-30T12:44:53.978Z,4.05
2019-01-30T12:47:26.727Z,3.40
2019-01-30T12:49:56.903Z,3.80
2019-01-30T12:52:33.599Z,3.60
2019-01-30T12:55:05.227Z,3.83
2019-01-30T12:57:36.375Z,3.60
2019-01-30T13:00:17.189Z,4.67
2019-01-30T13:02:47.235Z,3.70
2019-01-30T13:05:18.737Z,3.95
2019-01-30T13:07:48.838Z,4.72
2019-01-30T13:10:30.823Z,5.25
2019-01-30T13:13:00.666Z,3.72
2019-01-30T13:15:35.456Z,3.72
2019-01-30T13:18:18.097Z,4.33
2019-01-30T13:20:44.231Z,5.00
2019-01-30T13:23:14.358Z,4.10
2019-01-30T13:25:46.656Z,3.75
2019-01-30T13:28:24.415Z,4.08
2019-01-30T13:30:54.445Z,3.95
2019-01-30T13:33:30.307Z,4.12
2019-01-30T13:36:15.119Z,3.60
2019-01-30T13:38:45.099Z,4.78
2019-01-30T13:41:16.178Z,3.25
2019-01-30T13:43:47.935Z,3.42
2019-01-30T13:46:17.936Z,4.30
2019-01-30T13:48:48.161Z,4.03
2019-01-30T13:51:18.299Z,4.00
2019-01-30T13:53:51.552Z,3.70
2019-01-30T13:56:21.315Z,3.00
2019-01-30T13:58:52.011Z,3.50
2019-01-30T14:01:29.358Z,3.33
2019-01-30T14:04:01.100Z,4.08
2019-01-30T14:06:31.365Z,3.50
2019-01-30T14:09:07.911Z,2.80
2019-01-30T14:11:38.960Z,4.00
2019-01-30T14:14:09.161Z,4.35
2019-01-30T14:16:40.379Z,3.52
2019-01-30T14:19:15.943Z,3.15
2019-01-30T14:21:46.035Z,3.33
2019-01-30T14:24:16.263Z,3.85
2019-01-30T14:26:48.390Z,3.67
2019-01-30T14:29:18.444Z,4.25
2019-01-30T14:31:51.296Z,4.78
2019-01-30T14:34:40.797Z,4.83
2019-01-30T14:37:19.919Z,4.10
2019-01-30T14:39:51.846Z,3.60
2019-01-30T14:42:24.666Z,3.98
2019-01-30T14:44:54.697Z,4.37
2019-01-30T14:47:27.532Z,4.37
2019-01-30T14:49:58.528Z,4.10
2019-01-30T14:52:28.416Z,4.75
2019-01-30T14:54:58.216Z,3.72
2019-01-30T14:57:28.603Z,4.45
2019-01-30T15:00:00.455Z,3.37
2019-01-30T15:02:36.258Z,5.08
2019-01-30T15:05:21.493Z,4.80
2019-01-30T15:07:44.503Z,4.83
2019-01-30T15:10:20.555Z,4.28
2019-01-30T15:12:52.467Z,4.55
2019-01-30T15:15:33.436Z,5.25
2019-01-30T15:18:04.597Z,4.25
2019-01-30T15:20:36.923Z,4.60
2019-01-30T15:23:08.447Z,4.28
2019-01-30T15:25:38.676Z,5.00
2019-01-30T15:28:09.392Z,4.08
2019-01-30T15:30:41.904Z,4.85
2019-01-30T15:33:12.003Z,4.70
2019-01-30T15:35:42.200Z,5.20
2019-01-30T15:38:15.284Z,4.10
2019-01-30T15:40:56.552Z,3.25
2019-01-30T15:43:26.419Z,3.62
2019-01-30T15:45:57.300Z,3.45
2019-01-30T15:48:28.664Z,3.30
2019-01-30T15:50:58.504Z,3.65
2019-01-30T15:53:32.548Z,3.80
2019-01-30T15:56:04.329Z,3.77
2019-01-30T15:58:34.164Z,2.87
2019-01-30T16:01:13.292Z,3.02
2019-01-30T16:03:43.116Z,3.65
2019-01-30T16:06:13.793Z,3.22
2019-01-30T16:08:43.741Z,3.15
2019-01-30T16:11:13.829Z,3.00
2019-01-30T16:13:45.898Z,3.40
2019-01-30T16:16:16.716Z,3.52
2019-01-30T16:18:46.440Z,2.83
2019-01-30T16:21:19.440Z,2.62
2019-01-30T16:23:49.538Z,2.47
2019-01-30T16:26:25.616Z,3.17
2019-01-30T16:28:55.728Z,2.75
2019-01-30T16:31:25.826Z,2.80
2019-01-30T16:33:56.024Z,2.50
2019-01-30T16:36:25.863Z,2.92
2019-01-30T16:38:55.560Z,2.42
2019-01-30T16:41:27.483Z,2.00
2019-01-30T16:43:58.194Z,2.85
2019-01-30T16:46:28.152Z,2.70
2019-01-30T16:48:58.260Z,2.55
2019-01-30T16:51:27.940Z,2.85
2019-01-30T16:53:57.656Z,2.80
2019-01-30T16:56:27.357Z,2.72
2019-01-30T16:58:57.077Z,2.90
2019-01-30T17:01:27.027Z,3.25
2019-01-30T17:03:57.128Z,2.95
2019-01-30T17:06:27.232Z,2.90
2019-01-30T17:08:57.076Z,3.65
2019-01-30T17:11:26.796Z,2.98
2019-01-30T17:13:56.764Z,2.42
2019-01-30T17:16:26.887Z,2.37
2019-01-30T17:18:56.996Z,2.60
2019-01-30T17:21:27.128Z,2.33
2019-01-30T17:23:57.272Z,3.12
2019-01-30T17:26:28.278Z,2.92
2019-01-30T17:28:58.164Z,2.60
2019-01-30T17:31:27.867Z,1.82
2019-01-30T17:33:57.560Z,1.80
2019-01-30T17:36:28.324Z,1.20
2019-01-30T17:38:58.156Z,1.70
2019-01-30T17:41:27.844Z,2.05
2019-01-30T17:43:57.585Z,1.92
2019-01-30T17:46:28.049Z,1.55
2019-01-30T17:48:58.149Z,1.60
2019-01-30T17:51:28.157Z,1.10
2019-01-30T17:53:57.976Z,1.75
2019-01-30T17:56:28.597Z,0.80
2019-01-30T17:58:59.248Z,1.10
2019-01-30T18:01:35.244Z,1.30
2019-01-30T18:04:06.169Z,1.05
2019-01-30T18:06:37.769Z,0.93
2019-01-30T18:09:08.297Z,0.70
2019-01-30T18:11:39.216Z,0.93
2019-01-30T18:14:10.344Z,0.70
2019-01-30T18:16:40.484Z,1.02
2019-01-30T18:19:10.358Z,0.62
2019-01-30T18:21:41.598Z,0.50
2019-01-30T18:24:13.493Z,0.60
2019-01-30T18:26:43.596Z,0.50
2019-01-30T18:29:14.626Z,0.50
2019-01-30T18:31:46.737Z,0.60
2019-01-30T18:34:16.580Z,1.05
2019-01-30T18:36:53.344Z,0.70
2019-01-30T18:39:23.454Z,0.65
2019-01-30T18:41:54.574Z,0.55
2019-01-30T18:44:29.689Z,0.50
2019-01-30T18:46:59.830Z,0.57
2019-01-30T18:49:31.872Z,0.90
2019-01-30T18:52:01.748Z,0.90
2019-01-30T18:54:31.476Z,0.70
2019-01-30T18:57:01.454Z,0.60
2019-01-30T18:59:31.612Z,0.65
2019-01-30T19:02:03.709Z,0.70
2019-01-30T19:04:33.802Z,0.57
2019-01-30T19:07:04.689Z,10.23
2019-01-30T19:09:34.665Z,1.02
2019-01-30T19:12:06.476Z,9.10
2019-01-30T19:14:36.442Z,1.07
2019-01-30T19:17:06.709Z,1.00
2019-01-30T19:19:36.839Z,1.00
2019-01-30T19:22:06.937Z,0.60
2019-01-30T19:24:38.089Z,0.78
2019-01-30T19:27:07.916Z,4.78
2019-01-30T19:29:39.917Z,0.70
2019-01-30T19:32:11.980Z,0.68
2019-01-30T19:34:44.785Z,0.80
2019-01-30T19:37:22.984Z,0.72
2019-01-30T19:39:57.169Z,0.70
2019-01-30T19:42:31.981Z,0.70
2019-01-30T19:45:05.526Z,0.95
2019-01-30T19:47:35.690Z,0.80
2019-01-30T19:50:14.277Z,0.88
2019-01-30T19:52:46.590Z,0.75
2019-01-30T19:55:17.065Z,0.70
2019-01-30T19:57:48.141Z,0.80
2019-01-30T20:00:28.752Z,1.10
2019-01-30T20:03:00.777Z,4.30
2019-01-30T20:05:30.837Z,3.75
2019-01-30T20:08:01.918Z,2.22
2019-01-30T20:10:47.125Z,1.10
2019-01-30T20:13:17.393Z,1.00
2019-01-30T20:15:50.462Z,1.80
2019-01-30T20:18:22.617Z,1.45
2019-01-30T20:20:53.621Z,1.57
2019-01-30T20:23:23.765Z,1.62
2019-01-30T20:25:55.849Z,0.85
2019-01-30T20:28:27.853Z,1.10
2019-01-30T20:31:01.175Z,0.95
2019-01-30T20:33:30.169Z,1.30
2019-01-30T20:36:00.053Z,1.15
2019-01-30T20:38:29.801Z,1.42
2019-01-30T20:41:05.690Z,0.85
2019-01-30T20:43:36.337Z,0.88
2019-01-30T20:46:07.037Z,1.20
2019-01-30T20:48:51.388Z,1.20
2019-01-30T20:51:21.493Z,0.95
2019-01-30T20:54:00.515Z,0.95
2019-01-30T20:56:29.553Z,1.12
2019-01-30T20:58:59.441Z,1.25
2019-01-30T21:01:30.459Z,1.37
2019-01-30T21:04:00.300Z,1.52
2019-01-30T21:06:30.385Z,1.32
2019-01-30T21:09:01.249Z,1.65
2019-01-30T21:11:31.217Z,1.32
2019-01-30T21:14:01.157Z,1.35
2019-01-30T21:16:32.866Z,1.45
2019-01-30T21:19:11.783Z,1.40
2019-01-30T21:21:41.870Z,1.30
2019-01-30T21:24:12.076Z,1.20
2019-01-30T21:26:45.405Z,1.20
2019-01-30T21:29:15.519Z,0.90
2019-01-30T21:31:45.657Z,1.60
2019-01-30T21:34:21.337Z,1.27
2019-01-30T21:36:51.118Z,1.30
2019-01-30T21:39:21.095Z,1.07
2019-01-30T21:41:52.161Z,1.50
2019-01-30T21:44:22.990Z,1.27
2019-01-30T21:46:52.778Z,1.40
2019-01-30T21:49:22.493Z,1.57
2019-01-30T21:51:54.761Z,1.05
2019-01-30T21:54:26.494Z,1.20
2019-01-30T21:56:56.271Z,1.07
2019-01-30T21:59:26.258Z,1.15
2019-01-30T22:02:07.764Z,1.30
2019-01-30T22:04:27.839Z,1.10
2019-01-30T22:06:57.710Z,1.07
2019-01-30T22:09:28.579Z,1.25
2019-01-30T22:11:59.622Z,2.00
2019-01-30T22:14:30.642Z,1.10
2019-01-30T22:17:13.373Z,1.10
2019-01-30T22:19:44.244Z,1.25
2019-01-30T22:22:18.661Z,1.35
2019-01-30T22:24:48.501Z,1.30
2019-01-30T22:27:19.145Z,1.45
2019-01-30T22:29:50.449Z,1.02
2019-01-30T22:32:21.334Z,1.10
2019-01-30T22:34:51.034Z,1.20
2019-01-30T22:37:24.857Z,1.25
2019-01-30T22:39:55.886Z,1.40
2019-01-30T22:42:25.739Z,1.25
2019-01-30T22:44:55.434Z,1.00
2019-01-30T22:47:26.113Z,1.57
2019-01-30T22:49:55.858Z,1.10
2019-01-30T22:52:31.237Z,1.57
2019-01-30T22:55:01.440Z,1.22
2019-01-30T22:57:33.226Z,1.02
2019-01-30T23:00:15.930Z,1.22
2019-01-30T23:02:46.905Z,1.05
2019-01-30T23:05:25.383Z,1.55
2019-01-30T23:07:55.959Z,1.00
2019-01-30T23:10:48.417Z,1.00
2019-01-30T23:13:35.582Z,1.47
2019-01-30T23:16:14.446Z,0.80
2019-01-30T23:19:17.193Z,1.30
2019-01-30T23:22:00.182Z,0.90
2019-01-30T23:24:44.083Z,1.45
2019-01-30T23:27:24.685Z,0.60
2019-01-30T23:30:08.999Z,0.98
2019-01-30T23:32:56.641Z,0.98
2019-01-30T23:35:50.141Z,1.00
2019-01-30T23:38:34.339Z,0.65
2019-01-30T23:41:24.953Z,0.88
2019-01-30T23:43:57.758Z,0.80
2019-01-30T23:46:41.219Z,0.90
2019-01-30T23:49:51.613Z,0.90
2019-01-30T23:52:47.037Z,1.00
2019-01-30T23:55:31.909Z,1.10
2019-01-30T23:58:25.257Z,1.27
