createdAt,value
2023-03-30T00:04:18.853Z,1.05
2023-03-30T00:07:51.028Z,0.95
2023-03-30T00:11:17.009Z,0.95
2023-03-30T00:14:42.547Z,0.70
2023-03-30T00:18:05.274Z,0.90
2023-03-30T00:21:28.187Z,0.98
2023-03-30T00:24:50.621Z,0.88
2023-03-30T00:28:12.949Z,0.80
2023-03-30T00:31:35.489Z,1.00
2023-03-30T00:34:57.871Z,1.10
2023-03-30T00:38:21.598Z,0.60
2023-03-30T00:41:43.887Z,1.13
2023-03-30T00:45:26.340Z,0.98
2023-03-30T00:48:48.917Z,1.00
2023-03-30T00:52:12.237Z,1.05
2023-03-30T00:55:37.018Z,0.82
2023-03-30T00:59:02.559Z,0.90
2023-03-30T01:02:24.995Z,1.35
2023-03-30T01:05:48.393Z,1.15
2023-03-30T01:09:10.914Z,0.80
2023-03-30T01:12:33.334Z,1.08
2023-03-30T01:16:46.174Z,0.70
2023-03-30T01:20:28.433Z,0.90
2023-03-30T01:24:34.857Z,0.80
2023-03-30T01:28:18.637Z,0.60
2023-03-30T01:32:01.155Z,0.85
2023-03-30T01:36:07.777Z,0.80
2023-03-30T01:39:40.312Z,0.73
2023-03-30T01:43:28.728Z,0.98
2023-03-30T01:47:00.504Z,0.93
2023-03-30T01:50:33.310Z,0.73
2023-03-30T01:54:05.031Z,1.10
2023-03-30T01:57:53.264Z,0.90
2023-03-30T02:01:20.475Z,0.80
2023-03-30T02:04:45.692Z,0.93
2023-03-30T02:08:11.688Z,0.82
2023-03-30T02:11:35.656Z,0.60
2023-03-30T02:15:02.012Z,0.95
2023-03-30T02:18:24.929Z,1.10
2023-03-30T02:21:48.051Z,0.98
2023-03-30T02:25:10.708Z,0.85
2023-03-30T02:28:34.760Z,0.80
2023-03-30T02:31:59.135Z,1.02
2023-03-30T02:36:05.757Z,1.23
2023-03-30T02:39:55.973Z,0.70
2023-03-30T02:43:38.893Z,1.15
2023-03-30T02:47:17.592Z,1.00
2023-03-30T02:50:54.692Z,0.90
2023-03-30T02:55:06.292Z,0.98
2023-03-30T02:59:03.802Z,1.35
2023-03-30T03:02:35.423Z,1.10
2023-03-30T03:06:11.620Z,1.15
2023-03-30T03:09:39.405Z,0.93
2023-03-30T03:13:01.827Z,1.08
2023-03-30T03:16:24.348Z,1.10
2023-03-30T03:20:08.038Z,1.60
2023-03-30T03:23:30.499Z,1.00
2023-03-30T03:26:53.080Z,1.20
2023-03-30T03:30:16.495Z,1.20
2023-03-30T03:33:47.050Z,1.20
2023-03-30T03:37:17.954Z,1.40
2023-03-30T03:40:41.654Z,1.63
2023-03-30T03:44:03.889Z,1.30
2023-03-30T03:47:26.344Z,1.33
2023-03-30T03:50:53.790Z,1.38
2023-03-30T03:54:16.617Z,1.08
2023-03-30T03:57:40.234Z,1.17
2023-03-30T04:01:03.604Z,1.13
2023-03-30T04:04:26.785Z,1.48
2023-03-30T04:07:53.491Z,1.52
2023-03-30T04:14:49.973Z,1.50
2023-03-30T04:18:35.330Z,1.38
2023-03-30T04:22:06.074Z,1.52
2023-03-30T04:25:47.331Z,1.77
2023-03-30T04:29:29.756Z,1.33
2023-03-30T04:33:11.514Z,1.27
2023-03-30T04:36:50.230Z,1.60
2023-03-30T04:40:41.626Z,1.65
2023-03-30T04:44:27.005Z,1.55
2023-03-30T04:48:14.377Z,1.63
2023-03-30T04:52:12.663Z,1.55
2023-03-30T04:56:07.506Z,1.42
2023-03-30T04:59:54.508Z,1.73
2023-03-30T05:03:36.330Z,2.10
2023-03-30T05:07:05.258Z,1.95
2023-03-30T05:10:52.638Z,1.30
2023-03-30T05:14:39.485Z,1.52
2023-03-30T05:18:23.733Z,1.73
2023-03-30T05:22:03.167Z,1.33
2023-03-30T05:25:48.856Z,1.55
2023-03-30T05:29:30.389Z,1.50
2023-03-30T05:33:19.393Z,2.42
2023-03-30T05:37:14.018Z,1.52
2023-03-30T05:40:41.704Z,1.38
2023-03-30T05:44:05.030Z,1.20
2023-03-30T05:47:46.387Z,1.98
2023-03-30T05:51:21.043Z,1.20
2023-03-30T05:55:01.982Z,1.98
2023-03-30T05:58:47.073Z,1.88
2023-03-30T06:02:29.845Z,2.20
2023-03-30T06:05:59.418Z,1.63
2023-03-30T06:09:24.038Z,1.75
2023-03-30T06:12:46.812Z,1.85
2023-03-30T06:16:22.595Z,1.75
2023-03-30T06:19:45.540Z,2.13
2023-03-30T06:23:08.010Z,2.10
2023-03-30T06:26:30.755Z,1.70
2023-03-30T06:29:53.239Z,1.77
2023-03-30T06:33:17.726Z,1.92
2023-03-30T06:36:50.602Z,1.88
2023-03-30T06:40:14.059Z,1.65
2023-03-30T06:47:14.563Z,2.00
2023-03-30T06:50:38.751Z,1.70
2023-03-30T06:54:22.130Z,2.10
2023-03-30T06:57:51.508Z,2.00
2023-03-30T07:01:15.996Z,2.00
2023-03-30T07:05:08.162Z,1.63
2023-03-30T07:08:42.578Z,1.98
2023-03-30T07:12:08.541Z,2.20
2023-03-30T07:15:30.839Z,1.83
2023-03-30T07:18:53.357Z,1.80
2023-03-30T07:22:15.708Z,2.03
2023-03-30T07:25:38.848Z,2.38
2023-03-30T07:29:08.065Z,1.77
2023-03-30T07:32:33.254Z,2.08
2023-03-30T07:35:55.642Z,2.20
2023-03-30T07:39:19.859Z,2.20
2023-03-30T07:42:45.487Z,2.13
2023-03-30T07:46:09.807Z,3.00
2023-03-30T07:49:34.844Z,2.17
2023-03-30T07:52:57.324Z,2.97
2023-03-30T07:56:20.729Z,2.05
2023-03-30T07:59:45.844Z,1.83
2023-03-30T08:03:22.133Z,2.42
2023-03-30T08:06:45.508Z,2.33
2023-03-30T08:10:08.610Z,2.22
2023-03-30T08:13:33.050Z,2.30
2023-03-30T08:16:56.349Z,3.13
2023-03-30T08:20:18.646Z,1.83
2023-03-30T08:23:40.945Z,2.03
2023-03-30T08:27:03.472Z,2.17
2023-03-30T08:30:26.321Z,2.33
2023-03-30T08:33:49.194Z,2.08
2023-03-30T08:37:12.743Z,1.90
2023-03-30T08:40:39.627Z,2.00
2023-03-30T08:44:08.591Z,1.85
2023-03-30T08:47:38.022Z,2.17
2023-03-30T08:51:11.854Z,2.60
2023-03-30T08:54:34.904Z,1.88
2023-03-30T08:58:17.802Z,1.98
2023-03-30T09:01:43.219Z,2.13
2023-03-30T09:05:32.455Z,2.22
2023-03-30T09:08:54.820Z,1.83
2023-03-30T09:12:23.125Z,2.00
2023-03-30T09:15:51.632Z,2.10
2023-03-30T09:19:23.079Z,2.22
2023-03-30T09:22:47.384Z,2.10
2023-03-30T09:26:22.184Z,2.05
2023-03-30T09:29:48.990Z,2.45
2023-03-30T09:33:20.149Z,2.60
2023-03-30T09:36:56.044Z,1.70
2023-03-30T09:40:43.239Z,2.83
2023-03-30T09:44:16.523Z,2.17
2023-03-30T09:47:40.063Z,1.95
2023-03-30T09:51:02.396Z,1.88
2023-03-30T09:54:24.739Z,1.88
2023-03-30T09:57:47.705Z,1.75
2023-03-30T10:01:12.746Z,2.03
2023-03-30T10:08:24.534Z,1.85
2023-03-30T10:11:52.059Z,1.90
2023-03-30T10:15:18.047Z,2.25
2023-03-30T10:18:43.879Z,2.42
2023-03-30T10:22:18.121Z,2.38
2023-03-30T10:25:42.521Z,2.30
2023-03-30T10:29:11.032Z,3.13
2023-03-30T10:32:33.712Z,2.25
2023-03-30T10:36:00.859Z,2.85
2023-03-30T10:39:29.723Z,2.47
2023-03-30T10:42:55.899Z,2.17
2023-03-30T10:46:22.714Z,1.73
2023-03-30T10:50:12.936Z,1.90
2023-03-30T10:53:52.433Z,2.28
2023-03-30T10:57:17.858Z,2.20
2023-03-30T11:01:12.481Z,1.88
2023-03-30T11:04:43.362Z,1.92
2023-03-30T11:08:12.096Z,2.17
2023-03-30T11:11:40.674Z,2.15
2023-03-30T11:15:15.915Z,3.17
2023-03-30T11:19:01.835Z,2.60
2023-03-30T11:22:41.243Z,1.88
2023-03-30T11:26:12.755Z,2.58
2023-03-30T11:29:49.649Z,2.20
2023-03-30T11:34:09.336Z,2.10
2023-03-30T11:37:43.400Z,1.95
2023-03-30T11:41:17.616Z,2.50
2023-03-30T11:44:39.921Z,2.13
2023-03-30T11:48:02.295Z,2.10
2023-03-30T11:51:53.582Z,2.10
2023-03-30T11:55:33.677Z,1.95
2023-03-30T11:59:04.577Z,1.80
2023-03-30T12:03:02.025Z,1.85
2023-03-30T12:06:24.373Z,2.17
2023-03-30T12:10:02.347Z,2.25
2023-03-30T12:13:32.045Z,1.88
2023-03-30T12:17:20.058Z,1.52
2023-03-30T12:20:56.222Z,1.88
2023-03-30T12:24:35.976Z,1.58
2023-03-30T12:28:14.167Z,1.70
2023-03-30T12:32:05.051Z,1.70
2023-03-30T12:35:51.171Z,1.85
2023-03-30T12:39:37.011Z,1.70
2023-03-30T12:47:06.290Z,1.90
2023-03-30T12:50:44.470Z,1.98
2023-03-30T12:54:26.770Z,1.67
2023-03-30T12:58:07.084Z,1.42
2023-03-30T13:01:34.976Z,1.77
2023-03-30T13:04:58.187Z,2.17
2023-03-30T13:08:35.893Z,1.67
2023-03-30T13:11:58.092Z,1.67
2023-03-30T13:15:41.744Z,1.80
2023-03-30T13:19:21.329Z,1.50
2023-03-30T13:23:00.001Z,1.80
2023-03-30T13:26:34.525Z,1.48
2023-03-30T13:33:28.442Z,1.45
2023-03-30T13:37:09.851Z,1.73
2023-03-30T13:41:05.229Z,1.92
2023-03-30T13:44:47.029Z,2.05
2023-03-30T13:48:27.967Z,1.73
2023-03-30T13:51:51.795Z,1.70
2023-03-30T13:55:46.495Z,1.73
2023-03-30T13:59:20.175Z,1.63
2023-03-30T14:02:42.532Z,1.65
2023-03-30T14:06:15.287Z,2.08
2023-03-30T14:09:37.584Z,1.95
2023-03-30T14:12:59.993Z,1.75
2023-03-30T14:16:28.189Z,1.63
2023-03-30T14:20:09.268Z,1.45
2023-03-30T14:23:41.278Z,1.85
2023-03-30T14:27:07.125Z,1.75
2023-03-30T14:30:30.044Z,1.70
2023-03-30T14:33:52.840Z,1.90
2023-03-30T14:37:15.740Z,2.00
2023-03-30T14:40:40.509Z,1.85
2023-03-30T14:44:06.019Z,1.40
2023-03-30T14:47:29.166Z,1.27
2023-03-30T14:50:51.454Z,1.50
2023-03-30T14:54:17.664Z,2.20
2023-03-30T14:57:41.879Z,1.67
2023-03-30T15:01:09.785Z,1.93
2023-03-30T15:04:37.239Z,1.52
2023-03-30T15:07:59.755Z,2.10
2023-03-30T15:11:24.524Z,2.15
2023-03-30T15:14:48.795Z,2.17
2023-03-30T15:18:19.915Z,1.60
2023-03-30T15:21:43.279Z,1.70
2023-03-30T15:25:14.065Z,1.83
2023-03-30T15:28:48.253Z,2.15
2023-03-30T15:32:10.659Z,2.08
2023-03-30T15:35:35.659Z,2.00
2023-03-30T15:38:59.372Z,2.38
2023-03-30T15:42:28.762Z,2.63
2023-03-30T15:45:52.722Z,2.25
2023-03-30T15:49:18.908Z,1.83
2023-03-30T15:52:45.019Z,1.90
2023-03-30T15:56:12.754Z,2.58
2023-03-30T15:59:48.581Z,3.28
2023-03-30T16:03:13.337Z,3.05
2023-03-30T16:06:35.655Z,3.05
2023-03-30T16:09:57.943Z,2.50
2023-03-30T16:13:20.593Z,2.42
2023-03-30T16:16:43.478Z,2.72
2023-03-30T16:20:14.925Z,3.33
2023-03-30T16:23:37.930Z,3.42
2023-03-30T16:27:00.778Z,4.15
2023-03-30T16:30:34.195Z,3.97
2023-03-30T16:33:56.459Z,3.33
2023-03-30T16:37:18.737Z,3.13
2023-03-30T16:40:43.948Z,2.97
2023-03-30T16:47:28.497Z,3.05
2023-03-30T16:50:53.675Z,3.20
2023-03-30T16:54:29.617Z,2.83
2023-03-30T16:57:53.190Z,2.70
2023-03-30T17:01:18.554Z,2.70
2023-03-30T17:04:41.110Z,2.95
2023-03-30T17:08:14.432Z,2.83
2023-03-30T17:11:36.986Z,2.88
2023-03-30T17:14:59.265Z,2.75
2023-03-30T17:18:23.530Z,3.20
2023-03-30T17:21:46.154Z,2.63
2023-03-30T17:25:09.253Z,2.42
2023-03-30T17:28:33.977Z,2.42
2023-03-30T17:31:56.672Z,2.50
2023-03-30T17:35:19.199Z,2.47
2023-03-30T17:38:43.567Z,2.85
2023-03-30T17:42:06.123Z,2.40
2023-03-30T17:45:29.303Z,1.98
2023-03-30T17:48:51.755Z,2.40
2023-03-30T17:52:14.056Z,2.47
2023-03-30T17:55:36.327Z,1.92
2023-03-30T17:58:58.833Z,2.03
2023-03-30T18:02:21.208Z,2.30
2023-03-30T18:05:44.797Z,2.33
2023-03-30T18:09:16.328Z,2.67
2023-03-30T18:12:38.608Z,6.55
2023-03-30T18:16:01.112Z,27.92
2023-03-30T18:19:23.406Z,56.88
2023-03-30T18:22:45.980Z,63.20
2023-03-30T18:26:12.126Z,54.25
2023-03-30T18:29:35.462Z,47.95
2023-03-30T18:32:58.296Z,44.65
2023-03-30T18:36:20.916Z,34.83
2023-03-30T18:39:45.646Z,38.15
2023-03-30T18:43:08.344Z,39.30
2023-03-30T18:46:30.777Z,38.28
2023-03-30T18:49:53.089Z,33.20
2023-03-30T18:53:20.628Z,31.30
2023-03-30T18:56:43.897Z,29.35
2023-03-30T19:00:19.542Z,28.83
2023-03-30T19:03:42.867Z,29.50
2023-03-30T19:07:07.391Z,25.95
2023-03-30T19:10:37.300Z,25.85
2023-03-30T19:14:00.689Z,23.08
2023-03-30T19:17:22.959Z,21.23
2023-03-30T19:20:45.909Z,20.42
2023-03-30T19:24:08.233Z,16.67
2023-03-30T19:27:30.978Z,19.67
2023-03-30T19:30:53.367Z,17.98
2023-03-30T19:34:15.768Z,18.75
2023-03-30T19:37:41.141Z,13.00
2023-03-30T19:41:04.768Z,13.38
2023-03-30T19:44:27.321Z,14.63
2023-03-30T19:47:50.417Z,14.32
2023-03-30T19:51:12.801Z,13.45
2023-03-30T19:54:35.209Z,13.02
2023-03-30T19:57:57.473Z,12.95
2023-03-30T20:01:19.802Z,13.13
2023-03-30T20:04:43.359Z,10.55
2023-03-30T20:08:13.681Z,11.13
2023-03-30T20:11:46.501Z,9.68
2023-03-30T20:15:09.703Z,10.00
2023-03-30T20:18:32.049Z,9.45
2023-03-30T20:21:58.671Z,8.90
2023-03-30T20:25:21.978Z,8.38
2023-03-30T20:28:44.163Z,9.50
2023-03-30T20:32:06.432Z,8.90
2023-03-30T20:35:29.568Z,7.28
2023-03-30T20:38:51.959Z,7.53
2023-03-30T20:42:14.295Z,7.07
2023-03-30T20:45:46.189Z,5.95
2023-03-30T20:49:11.640Z,6.10
2023-03-30T20:55:56.422Z,6.22
2023-03-30T20:59:18.724Z,5.47
2023-03-30T21:02:40.983Z,5.90
2023-03-30T21:06:06.537Z,5.03
2023-03-30T21:09:29.252Z,5.28
2023-03-30T21:12:51.493Z,5.30
2023-03-30T21:16:13.814Z,4.65
2023-03-30T21:19:36.709Z,4.68
2023-03-30T21:22:58.976Z,5.00
2023-03-30T21:26:21.569Z,4.50
2023-03-30T21:29:43.863Z,4.72
2023-03-30T21:33:07.630Z,3.55
2023-03-30T21:36:30.153Z,3.88
2023-03-30T21:39:52.554Z,3.45
2023-03-30T21:43:14.755Z,4.80
2023-03-30T21:46:37.111Z,4.50
2023-03-30T21:49:59.328Z,4.25
2023-03-30T21:53:21.522Z,3.45
2023-03-30T21:56:44.201Z,3.35
2023-03-30T22:00:09.967Z,3.33
2023-03-30T22:03:35.401Z,3.45
2023-03-30T22:06:57.803Z,2.83
2023-03-30T22:10:20.351Z,2.92
2023-03-30T22:13:43.392Z,3.63
2023-03-30T22:17:07.766Z,3.42
2023-03-30T22:20:31.303Z,2.78
2023-03-30T22:23:54.782Z,3.50
2023-03-30T22:27:19.156Z,3.40
2023-03-30T22:30:44.683Z,2.53
2023-03-30T22:34:07.655Z,3.35
2023-03-30T22:37:30.448Z,2.80
2023-03-30T22:41:07.061Z,2.38
2023-03-30T22:44:29.701Z,2.65
2023-03-30T22:47:52.331Z,3.08
2023-03-30T22:51:25.882Z,2.65
2023-03-30T22:54:48.233Z,3.08
2023-03-30T22:58:11.959Z,3.03
2023-03-30T23:01:34.344Z,2.60
2023-03-30T23:04:56.638Z,2.80
2023-03-30T23:08:19.043Z,2.65
2023-03-30T23:11:42.603Z,3.05
2023-03-30T23:15:05.219Z,3.05
2023-03-30T23:18:27.436Z,3.00
2023-03-30T23:21:50.271Z,2.78
2023-03-30T23:25:14.877Z,2.75
2023-03-30T23:28:39.072Z,3.08
2023-03-30T23:32:01.416Z,2.88
2023-03-30T23:35:23.881Z,3.70
2023-03-30T23:38:46.767Z,2.75
2023-03-30T23:42:09.118Z,3.05
2023-03-30T23:45:31.614Z,2.70
2023-03-30T23:48:53.885Z,3.25
2023-03-30T23:52:16.332Z,3.22
2023-03-30T23:55:38.619Z,3.33
2023-03-30T23:59:01.340Z,3.20
