createdAt,value
2023-01-09T00:02:20.545Z,11.48
2023-01-09T00:04:48.815Z,13.48
2023-01-09T00:07:16.933Z,7.13
2023-01-09T00:09:45.100Z,13.65
2023-01-09T00:12:13.247Z,12.07
2023-01-09T00:14:41.359Z,17.58
2023-01-09T00:17:09.859Z,12.32
2023-01-09T00:19:39.429Z,10.82
2023-01-09T00:22:09.730Z,11.98
2023-01-09T00:24:38.391Z,13.40
2023-01-09T00:27:06.530Z,12.50
2023-01-09T00:29:34.739Z,10.73
2023-01-09T00:32:03.017Z,12.32
2023-01-09T00:34:31.187Z,8.40
2023-01-09T00:37:00.705Z,9.45
2023-01-09T00:39:29.093Z,11.27
2023-01-09T00:41:58.703Z,10.95
2023-01-09T00:44:35.427Z,12.77
2023-01-09T00:47:11.079Z,12.13
2023-01-09T00:49:39.522Z,6.05
2023-01-09T00:52:13.223Z,15.05
2023-01-09T00:54:43.684Z,6.57
2023-01-09T00:57:14.775Z,5.18
2023-01-09T00:59:43.881Z,6.78
2023-01-09T01:02:12.391Z,9.15
2023-01-09T01:05:06.464Z,6.47
2023-01-09T01:07:43.345Z,8.20
2023-01-09T01:10:17.336Z,6.30
2023-01-09T01:12:46.075Z,6.80
2023-01-09T01:15:14.915Z,8.48
2023-01-09T01:17:43.503Z,8.63
2023-01-09T01:20:15.000Z,9.60
2023-01-09T01:25:14.139Z,8.50
2023-01-09T01:27:42.414Z,8.48
2023-01-09T01:30:13.458Z,11.32
2023-01-09T01:32:41.998Z,3.92
2023-01-09T01:35:11.823Z,9.13
2023-01-09T01:37:40.379Z,3.05
2023-01-09T01:40:12.489Z,7.43
2023-01-09T01:42:47.307Z,7.18
2023-01-09T01:45:18.200Z,7.20
2023-01-09T01:47:52.314Z,3.38
2023-01-09T01:50:27.376Z,8.00
2023-01-09T01:53:02.120Z,7.65
2023-01-09T01:55:31.933Z,4.82
2023-01-09T01:58:04.704Z,6.38
2023-01-09T02:00:36.548Z,9.50
2023-01-09T02:03:05.114Z,1.77
2023-01-09T02:05:34.238Z,6.15
2023-01-09T02:08:02.287Z,2.95
2023-01-09T02:10:32.603Z,8.10
2023-01-09T02:13:02.161Z,4.75
2023-01-09T02:15:36.609Z,5.00
2023-01-09T02:18:55.596Z,8.18
2023-01-09T02:21:42.603Z,3.95
2023-01-09T02:24:37.864Z,2.85
2023-01-09T02:27:23.431Z,11.15
2023-01-09T02:30:27.992Z,2.20
2023-01-09T02:33:19.458Z,7.30
2023-01-09T02:36:01.867Z,7.85
2023-01-09T02:38:37.071Z,2.03
2023-01-09T02:41:13.416Z,4.05
2023-01-09T02:43:42.058Z,11.00
2023-01-09T02:46:20.647Z,5.68
2023-01-09T02:48:53.513Z,10.15
2023-01-09T02:51:29.676Z,5.32
2023-01-09T02:54:13.118Z,5.88
2023-01-09T02:56:58.099Z,6.80
2023-01-09T02:59:33.352Z,9.05
2023-01-09T03:02:14.935Z,5.43
2023-01-09T03:07:24.984Z,2.80
2023-01-09T03:09:57.801Z,2.03
2023-01-09T03:12:29.566Z,2.22
2023-01-09T03:15:00.904Z,7.07
2023-01-09T03:20:02.600Z,3.65
2023-01-09T03:22:30.736Z,1.13
2023-01-09T03:24:59.523Z,1.65
2023-01-09T03:27:28.172Z,5.20
2023-01-09T03:29:56.702Z,4.63
2023-01-09T03:32:25.253Z,5.75
2023-01-09T03:34:53.507Z,1.65
2023-01-09T03:37:22.983Z,6.25
2023-01-09T03:39:51.156Z,4.68
2023-01-09T03:42:19.376Z,4.07
2023-01-09T03:44:47.495Z,4.22
2023-01-09T03:47:15.704Z,1.42
2023-01-09T03:49:43.818Z,2.38
2023-01-09T03:52:14.028Z,1.08
2023-01-09T03:54:43.548Z,0.50
2023-01-09T03:57:11.740Z,2.20
2023-01-09T03:59:40.109Z,0.28
2023-01-09T04:02:08.798Z,3.03
2023-01-09T04:04:37.167Z,3.95
2023-01-09T04:07:05.233Z,1.88
2023-01-09T04:09:33.420Z,3.67
2023-01-09T04:12:02.973Z,1.25
2023-01-09T04:14:31.089Z,3.70
2023-01-09T04:16:59.318Z,0.20
2023-01-09T04:19:27.381Z,3.00
2023-01-09T04:21:55.537Z,2.45
2023-01-09T04:24:23.751Z,1.02
2023-01-09T04:26:51.883Z,1.27
2023-01-09T04:29:21.446Z,3.55
2023-01-09T04:31:49.562Z,2.28
2023-01-09T04:34:18.097Z,3.85
2023-01-09T04:36:46.495Z,2.22
2023-01-09T04:39:14.650Z,1.48
2023-01-09T04:41:52.039Z,3.33
2023-01-09T04:44:25.799Z,2.05
2023-01-09T04:46:55.380Z,2.05
2023-01-09T04:49:24.607Z,4.30
2023-01-09T04:51:53.094Z,2.50
2023-01-09T04:54:21.419Z,3.47
2023-01-09T04:56:49.651Z,5.63
2023-01-09T04:59:18.196Z,2.90
2023-01-09T05:01:47.858Z,4.88
2023-01-09T05:04:16.047Z,4.55
2023-01-09T05:06:44.347Z,2.25
2023-01-09T05:09:12.746Z,5.63
2023-01-09T05:11:41.057Z,2.25
2023-01-09T05:14:09.215Z,3.38
2023-01-09T05:16:37.370Z,3.42
2023-01-09T05:19:06.944Z,4.97
2023-01-09T05:21:35.121Z,12.00
2023-01-09T05:24:03.360Z,5.03
2023-01-09T05:26:31.829Z,6.93
2023-01-09T05:28:59.983Z,5.68
2023-01-09T05:31:28.856Z,7.30
2023-01-09T05:33:59.344Z,3.47
2023-01-09T05:36:29.797Z,3.83
2023-01-09T05:38:58.444Z,5.10
2023-01-09T05:41:26.551Z,5.30
2023-01-09T05:43:54.875Z,5.57
2023-01-09T05:46:23.102Z,4.55
2023-01-09T05:48:51.339Z,7.97
2023-01-09T05:51:19.582Z,6.43
2023-01-09T05:53:49.217Z,3.78
2023-01-09T05:56:17.671Z,8.75
2023-01-09T05:58:45.814Z,10.68
2023-01-09T06:01:13.929Z,6.28
2023-01-09T06:03:42.134Z,4.40
2023-01-09T06:06:10.274Z,11.18
2023-01-09T06:08:38.490Z,8.45
2023-01-09T06:11:08.287Z,9.82
2023-01-09T06:13:36.560Z,9.52
2023-01-09T06:16:05.049Z,7.65
2023-01-09T06:18:33.286Z,10.25
2023-01-09T06:21:01.405Z,7.38
2023-01-09T06:23:29.726Z,7.50
2023-01-09T06:25:57.799Z,11.93
2023-01-09T06:28:27.261Z,5.32
2023-01-09T06:30:55.469Z,10.10
2023-01-09T06:33:23.775Z,12.55
2023-01-09T06:35:51.892Z,10.23
2023-01-09T06:38:20.088Z,11.30
2023-01-09T06:40:48.742Z,7.47
2023-01-09T06:43:16.920Z,5.72
2023-01-09T06:45:46.515Z,6.57
2023-01-09T06:48:14.683Z,9.70
2023-01-09T06:50:43.211Z,9.93
2023-01-09T06:53:11.831Z,10.18
2023-01-09T06:55:40.017Z,13.63
2023-01-09T06:58:08.229Z,6.45
2023-01-09T07:00:36.646Z,11.30
2023-01-09T07:03:06.601Z,11.38
2023-01-09T07:05:41.309Z,11.20
2023-01-09T07:08:10.261Z,9.60
2023-01-09T07:10:38.549Z,15.20
2023-01-09T07:13:06.687Z,12.20
2023-01-09T07:15:35.123Z,15.05
2023-01-09T07:18:03.698Z,10.23
2023-01-09T07:20:33.147Z,13.95
2023-01-09T07:23:01.281Z,10.40
2023-01-09T07:25:29.858Z,20.92
2023-01-09T07:27:57.907Z,17.25
2023-01-09T07:30:26.075Z,13.15
2023-01-09T07:32:54.694Z,15.95
2023-01-09T07:35:22.912Z,16.10
2023-01-09T07:37:52.585Z,12.15
2023-01-09T07:40:20.939Z,12.98
2023-01-09T07:42:49.028Z,10.60
2023-01-09T07:45:17.333Z,20.05
2023-01-09T07:47:45.479Z,11.35
2023-01-09T07:50:13.923Z,17.25
2023-01-09T07:52:42.095Z,8.63
2023-01-09T07:55:12.136Z,11.68
2023-01-09T07:57:40.260Z,11.55
2023-01-09T08:00:11.229Z,12.23
2023-01-09T08:02:39.904Z,14.95
2023-01-09T08:05:13.702Z,12.40
2023-01-09T08:07:42.089Z,17.27
2023-01-09T08:10:12.788Z,13.70
2023-01-09T08:12:45.037Z,15.82
2023-01-09T08:15:13.416Z,9.98
2023-01-09T08:17:43.451Z,14.52
2023-01-09T08:20:12.924Z,10.50
2023-01-09T08:22:42.841Z,16.45
2023-01-09T08:25:12.929Z,21.20
2023-01-09T08:27:41.082Z,13.55
2023-01-09T08:30:10.706Z,13.45
2023-01-09T08:32:38.904Z,11.45
2023-01-09T08:35:08.145Z,8.82
2023-01-09T08:37:36.431Z,13.40
2023-01-09T08:40:04.660Z,13.98
2023-01-09T08:42:51.918Z,12.25
2023-01-09T08:45:37.441Z,8.77
2023-01-09T08:48:06.263Z,15.52
2023-01-09T08:50:34.591Z,12.00
2023-01-09T08:53:02.840Z,17.00
2023-01-09T08:55:31.047Z,8.88
2023-01-09T08:58:00.572Z,14.75
2023-01-09T09:00:29.052Z,13.80
2023-01-09T09:02:59.403Z,15.00
2023-01-09T09:05:29.437Z,16.48
2023-01-09T09:07:58.003Z,8.82
2023-01-09T09:10:31.412Z,11.57
2023-01-09T09:13:01.582Z,11.25
2023-01-09T09:15:30.154Z,15.82
2023-01-09T09:17:59.578Z,12.02
2023-01-09T09:20:29.947Z,13.23
2023-01-09T09:22:58.149Z,10.55
2023-01-09T09:25:26.617Z,12.10
2023-01-09T09:27:55.995Z,9.93
2023-01-09T09:30:29.660Z,12.02
2023-01-09T09:32:57.834Z,10.18
2023-01-09T09:35:26.078Z,9.70
2023-01-09T09:37:56.248Z,11.43
2023-01-09T09:40:35.678Z,13.13
2023-01-09T09:43:51.853Z,14.20
2023-01-09T09:46:32.398Z,18.08
2023-01-09T09:49:07.234Z,16.77
2023-01-09T09:51:57.718Z,18.63
2023-01-09T09:54:32.272Z,11.60
2023-01-09T09:57:03.928Z,21.73
2023-01-09T09:59:37.039Z,17.83
2023-01-09T10:02:25.155Z,13.02
2023-01-09T10:05:00.237Z,11.77
2023-01-09T10:07:34.352Z,12.40
2023-01-09T10:10:06.302Z,15.13
2023-01-09T10:12:39.045Z,14.30
2023-01-09T10:15:18.013Z,10.20
2023-01-09T10:18:03.268Z,13.35
2023-01-09T10:20:50.255Z,11.60
2023-01-09T10:23:38.185Z,10.50
2023-01-09T10:26:12.823Z,10.38
2023-01-09T10:29:04.836Z,8.40
2023-01-09T10:31:41.890Z,9.00
2023-01-09T10:34:20.640Z,7.10
2023-01-09T10:37:00.311Z,12.23
2023-01-09T10:39:35.817Z,10.73
2023-01-09T10:42:12.397Z,9.50
2023-01-09T10:44:49.655Z,6.15
2023-01-09T10:47:20.605Z,7.32
2023-01-09T10:49:53.566Z,12.38
2023-01-09T10:52:28.461Z,10.32
2023-01-09T10:54:59.419Z,9.00
2023-01-09T10:57:41.843Z,12.77
2023-01-09T11:00:17.992Z,9.98
2023-01-09T11:02:46.592Z,6.30
2023-01-09T11:05:21.647Z,11.70
2023-01-09T11:07:54.635Z,10.73
2023-01-09T11:10:25.381Z,7.75
2023-01-09T11:13:18.604Z,8.30
2023-01-09T11:15:46.811Z,11.18
2023-01-09T11:18:21.227Z,8.52
2023-01-09T11:20:50.686Z,8.13
2023-01-09T11:23:27.528Z,5.82
2023-01-09T11:25:57.838Z,14.00
2023-01-09T11:28:26.441Z,3.95
2023-01-09T11:30:57.257Z,8.50
2023-01-09T11:33:27.519Z,6.93
2023-01-09T11:36:04.850Z,15.70
2023-01-09T11:38:45.361Z,5.32
2023-01-09T11:41:19.792Z,6.35
2023-01-09T11:43:49.869Z,9.07
2023-01-09T11:46:37.354Z,8.88
2023-01-09T11:49:07.653Z,12.85
2023-01-09T11:51:38.013Z,8.98
2023-01-09T11:54:22.776Z,4.82
2023-01-09T11:56:52.147Z,8.85
2023-01-09T11:59:22.275Z,13.63
2023-01-09T12:02:14.916Z,9.18
2023-01-09T12:04:49.452Z,14.77
2023-01-09T12:07:44.457Z,13.07
2023-01-09T12:10:31.552Z,7.78
2023-01-09T12:13:07.194Z,16.77
2023-01-09T12:15:42.968Z,11.73
2023-01-09T12:18:30.658Z,12.48
2023-01-09T12:21:13.469Z,11.80
2023-01-09T12:24:12.272Z,19.25
2023-01-09T12:26:50.364Z,18.85
2023-01-09T12:29:31.367Z,11.68
2023-01-09T12:32:33.266Z,16.85
2023-01-09T12:37:47.589Z,12.57
2023-01-09T12:40:40.150Z,15.27
2023-01-09T12:43:22.189Z,17.33
2023-01-09T12:46:04.747Z,29.75
2023-01-09T12:48:49.313Z,16.55
2023-01-09T12:51:29.337Z,26.52
2023-01-09T12:54:03.729Z,16.83
2023-01-09T12:56:40.228Z,19.73
2023-01-09T12:59:22.703Z,20.30
2023-01-09T13:01:52.614Z,23.73
2023-01-09T13:04:25.681Z,23.90
2023-01-09T13:07:00.839Z,17.48
2023-01-09T13:09:42.842Z,22.90
2023-01-09T13:12:17.158Z,22.05
2023-01-09T13:14:53.598Z,19.52
2023-01-09T13:17:28.432Z,23.00
2023-01-09T13:19:56.675Z,20.80
2023-01-09T13:22:27.406Z,15.50
2023-01-09T13:25:20.851Z,20.60
2023-01-09T13:27:59.222Z,26.40
2023-01-09T13:30:46.828Z,22.80
2023-01-09T13:33:21.298Z,22.35
2023-01-09T13:35:51.595Z,23.85
2023-01-09T13:38:23.108Z,22.02
2023-01-09T13:43:58.543Z,19.65
2023-01-09T13:46:36.840Z,25.25
2023-01-09T13:49:05.508Z,19.30
2023-01-09T13:51:58.188Z,32.85
2023-01-09T13:55:04.874Z,19.10
2023-01-09T13:57:36.004Z,26.90
2023-01-09T14:00:43.062Z,24.23
2023-01-09T14:03:34.926Z,25.73
2023-01-09T14:06:22.417Z,21.13
2023-01-09T14:09:07.485Z,23.25
2023-01-09T14:11:35.705Z,25.08
2023-01-09T14:14:07.367Z,23.42
2023-01-09T14:16:38.191Z,31.88
2023-01-09T14:19:33.069Z,26.85
2023-01-09T14:22:02.111Z,30.13
2023-01-09T14:24:33.974Z,28.65
2023-01-09T14:27:02.962Z,28.98
2023-01-09T14:29:43.684Z,18.85
2023-01-09T14:32:44.102Z,29.50
2023-01-09T14:35:17.354Z,31.80
2023-01-09T14:37:51.477Z,31.30
2023-01-09T14:40:24.229Z,27.17
2023-01-09T14:42:55.626Z,25.13
2023-01-09T14:47:57.897Z,29.25
2023-01-09T14:50:33.894Z,28.63
2023-01-09T14:53:06.915Z,33.92
2023-01-09T14:55:44.467Z,35.83
2023-01-09T14:58:14.110Z,29.27
2023-01-09T15:00:50.312Z,23.77
2023-01-09T15:03:18.782Z,21.35
2023-01-09T15:05:49.726Z,31.08
2023-01-09T15:08:22.420Z,29.83
2023-01-09T15:10:53.786Z,38.78
2023-01-09T15:13:32.030Z,26.58
2023-01-09T15:16:01.840Z,37.53
2023-01-09T15:18:34.005Z,19.83
2023-01-09T15:21:04.464Z,33.17
2023-01-09T15:23:33.009Z,22.48
2023-01-09T15:26:15.382Z,25.63
2023-01-09T15:28:45.158Z,34.22
2023-01-09T15:31:17.932Z,26.55
2023-01-09T15:33:48.482Z,30.63
2023-01-09T15:36:21.092Z,27.08
2023-01-09T15:38:50.431Z,29.65
2023-01-09T15:41:46.190Z,24.02
2023-01-09T15:44:20.477Z,27.67
2023-01-09T15:46:50.702Z,30.75
2023-01-09T15:49:20.376Z,18.45
2023-01-09T15:51:51.533Z,22.02
2023-01-09T15:54:26.815Z,24.77
2023-01-09T15:56:54.946Z,23.58
2023-01-09T15:59:28.053Z,26.02
2023-01-09T16:02:20.913Z,22.90
2023-01-09T16:04:50.065Z,28.08
2023-01-09T16:07:22.101Z,21.05
2023-01-09T16:09:52.913Z,17.88
2023-01-09T16:12:24.738Z,20.30
2023-01-09T16:14:55.920Z,21.40
2023-01-09T16:17:26.798Z,10.18
2023-01-09T16:19:58.095Z,27.98
2023-01-09T16:22:29.501Z,19.42
2023-01-09T16:24:58.880Z,17.50
2023-01-09T16:27:28.837Z,20.67
2023-01-09T16:29:59.577Z,19.95
2023-01-09T16:32:30.862Z,28.70
2023-01-09T16:35:05.628Z,30.67
2023-01-09T16:37:37.530Z,16.83
2023-01-09T16:40:32.301Z,18.92
2023-01-09T16:43:01.209Z,27.55
2023-01-09T16:45:32.441Z,25.88
2023-01-09T16:48:01.469Z,27.30
2023-01-09T16:50:30.087Z,25.13
2023-01-09T16:53:03.270Z,22.98
2023-01-09T16:55:31.344Z,20.02
2023-01-09T16:57:59.653Z,29.50
2023-01-09T17:00:28.080Z,24.48
2023-01-09T17:02:59.198Z,26.98
2023-01-09T17:05:27.283Z,18.88
2023-01-09T17:07:56.306Z,26.08
2023-01-09T17:10:25.876Z,28.13
2023-01-09T17:12:53.991Z,26.92
2023-01-09T17:15:22.121Z,23.88
2023-01-09T17:17:50.350Z,31.17
2023-01-09T17:20:19.358Z,32.45
2023-01-09T17:22:47.633Z,37.47
2023-01-09T17:25:34.229Z,27.00
2023-01-09T17:28:38.328Z,23.65
2023-01-09T17:31:09.413Z,34.00
2023-01-09T17:33:38.701Z,25.52
2023-01-09T17:36:18.078Z,42.90
2023-01-09T17:38:47.277Z,34.72
2023-01-09T17:41:15.499Z,33.50
2023-01-09T17:43:46.716Z,31.90
2023-01-09T17:46:17.488Z,37.15
2023-01-09T17:48:46.368Z,33.10
2023-01-09T17:51:14.496Z,30.83
2023-01-09T17:53:42.656Z,27.27
2023-01-09T17:56:17.488Z,41.20
2023-01-09T17:58:47.714Z,38.78
2023-01-09T18:01:17.885Z,30.00
2023-01-09T18:03:48.630Z,28.00
2023-01-09T18:06:19.030Z,35.70
2023-01-09T18:08:47.310Z,33.88
2023-01-09T18:11:18.332Z,34.65
2023-01-09T18:13:49.533Z,37.35
2023-01-09T18:16:20.592Z,30.27
2023-01-09T18:18:51.763Z,41.88
2023-01-09T18:21:22.414Z,38.70
2023-01-09T18:23:51.170Z,43.23
2023-01-09T18:26:21.505Z,36.90
2023-01-09T18:28:53.268Z,36.22
2023-01-09T18:31:24.061Z,24.98
2023-01-09T18:33:53.869Z,34.03
2023-01-09T18:36:23.997Z,29.67
2023-01-09T18:38:53.573Z,19.13
2023-01-09T18:41:22.478Z,39.38
2023-01-09T18:43:52.527Z,40.17
2023-01-09T18:46:24.589Z,32.90
2023-01-09T18:48:54.234Z,33.58
2023-01-09T18:51:23.903Z,35.72
2023-01-09T18:53:52.674Z,36.50
2023-01-09T18:56:21.630Z,25.25
2023-01-09T18:58:51.905Z,27.90
2023-01-09T19:01:20.366Z,23.65
2023-01-09T19:03:48.771Z,36.42
2023-01-09T19:06:16.980Z,30.02
2023-01-09T19:08:45.156Z,40.47
2023-01-09T19:11:13.538Z,33.80
2023-01-09T19:13:41.842Z,25.45
2023-01-09T19:16:12.016Z,37.42
2023-01-09T19:18:42.833Z,35.75
2023-01-09T19:21:12.562Z,30.88
2023-01-09T19:23:42.014Z,33.33
2023-01-09T19:26:17.700Z,39.78
2023-01-09T19:28:46.827Z,29.17
2023-01-09T19:31:16.766Z,33.55
2023-01-09T19:33:45.210Z,29.08
2023-01-09T19:36:13.545Z,28.13
2023-01-09T19:38:41.754Z,32.53
2023-01-09T19:41:13.255Z,28.88
2023-01-09T19:43:43.458Z,34.00
2023-01-09T19:46:13.468Z,32.33
2023-01-09T19:48:43.728Z,25.08
2023-01-09T19:51:13.426Z,30.20
2023-01-09T19:53:41.788Z,25.48
2023-01-09T19:56:11.824Z,21.25
2023-01-09T19:58:40.042Z,40.25
2023-01-09T20:01:10.297Z,28.70
2023-01-09T20:03:39.191Z,22.10
2023-01-09T20:06:14.012Z,27.85
2023-01-09T20:08:42.689Z,32.63
2023-01-09T20:11:10.842Z,35.97
2023-01-09T20:13:39.202Z,24.73
2023-01-09T20:16:16.536Z,25.38
2023-01-09T20:18:45.030Z,28.40
2023-01-09T20:21:18.537Z,25.95
2023-01-09T20:23:46.770Z,22.35
2023-01-09T20:26:14.961Z,26.13
2023-01-09T20:28:43.011Z,22.38
2023-01-09T20:31:12.724Z,28.45
2023-01-09T20:33:41.196Z,14.45
2023-01-09T20:36:10.089Z,22.55
2023-01-09T20:38:40.675Z,28.67
2023-01-09T20:41:11.257Z,23.90
2023-01-09T20:43:40.263Z,20.30
2023-01-09T20:46:09.479Z,19.88
2023-01-09T20:48:37.732Z,29.67
2023-01-09T20:51:07.237Z,28.27
2023-01-09T20:53:35.416Z,25.33
2023-01-09T20:56:09.626Z,23.48
2023-01-09T20:58:37.979Z,20.42
2023-01-09T21:01:07.529Z,27.23
2023-01-09T21:03:35.887Z,25.90
2023-01-09T21:06:07.165Z,28.00
2023-01-09T21:08:36.135Z,29.65
2023-01-09T21:11:04.547Z,27.70
2023-01-09T21:13:34.158Z,27.90
2023-01-09T21:16:03.005Z,32.53
2023-01-09T21:18:31.540Z,27.35
2023-01-09T21:21:04.075Z,26.42
2023-01-09T21:23:32.556Z,23.25
2023-01-09T21:26:01.265Z,23.98
2023-01-09T21:28:31.764Z,27.52
2023-01-09T21:31:01.232Z,21.33
2023-01-09T21:33:29.495Z,31.88
2023-01-09T21:35:59.841Z,21.58
2023-01-09T21:38:28.253Z,26.90
2023-01-09T21:40:56.369Z,27.98
2023-01-09T21:43:45.162Z,16.33
2023-01-09T21:46:32.958Z,27.77
2023-01-09T21:49:01.146Z,24.50
2023-01-09T21:51:29.388Z,28.85
2023-01-09T21:53:57.636Z,29.67
2023-01-09T21:56:25.808Z,21.92
2023-01-09T21:58:53.968Z,28.70
2023-01-09T22:01:23.600Z,22.42
2023-01-09T22:03:54.990Z,26.75
2023-01-09T22:06:23.256Z,20.33
2023-01-09T22:08:51.610Z,18.92
2023-01-09T22:11:19.868Z,25.65
2023-01-09T22:13:49.105Z,35.38
2023-01-09T22:16:17.318Z,17.92
2023-01-09T22:18:46.899Z,30.55
2023-01-09T22:21:17.630Z,24.50
2023-01-09T22:23:45.994Z,19.85
2023-01-09T22:26:16.059Z,23.23
2023-01-09T22:28:45.026Z,30.33
2023-01-09T22:31:16.671Z,22.67
2023-01-09T22:33:49.546Z,20.42
2023-01-09T22:36:17.728Z,25.73
2023-01-09T22:38:46.176Z,15.38
2023-01-09T22:41:14.695Z,28.67
2023-01-09T22:43:42.766Z,26.85
2023-01-09T22:46:11.917Z,20.25
2023-01-09T22:48:42.091Z,17.33
2023-01-09T22:51:14.082Z,38.58
2023-01-09T22:53:42.797Z,33.67
2023-01-09T22:56:15.049Z,26.83
2023-01-09T22:58:44.861Z,23.15
2023-01-09T23:01:13.795Z,26.98
2023-01-09T23:03:42.004Z,26.52
2023-01-09T23:06:13.563Z,22.45
2023-01-09T23:08:43.045Z,28.90
2023-01-09T23:11:13.938Z,13.45
2023-01-09T23:13:42.822Z,25.92
2023-01-09T23:16:11.301Z,21.48
2023-01-09T23:18:39.632Z,25.65
2023-01-09T23:21:07.988Z,14.55
2023-01-09T23:23:37.606Z,14.65
2023-01-09T23:26:06.136Z,18.85
2023-01-09T23:28:34.261Z,19.02
2023-01-09T23:31:02.461Z,27.08
2023-01-09T23:33:30.683Z,15.10
2023-01-09T23:35:58.780Z,19.55
2023-01-09T23:38:26.924Z,17.48
2023-01-09T23:40:58.419Z,14.95
2023-01-09T23:45:53.846Z,24.02
2023-01-09T23:48:22.087Z,31.15
2023-01-09T23:50:52.171Z,13.63
2023-01-09T23:53:21.667Z,22.63
2023-01-09T23:55:50.799Z,22.40
2023-01-09T23:58:20.512Z,23.52
