createdAt,value
2023-01-05T00:01:44.114Z,7.07
2023-01-05T00:04:11.725Z,6.37
2023-01-05T00:06:39.856Z,6.33
2023-01-05T00:09:11.198Z,7.23
2023-01-05T00:11:57.129Z,6.37
2023-01-05T00:14:46.552Z,6.23
2023-01-05T00:17:39.493Z,7.23
2023-01-05T00:20:31.968Z,5.40
2023-01-05T00:22:59.344Z,7.63
2023-01-05T00:25:30.516Z,8.03
2023-01-05T00:27:58.979Z,6.37
2023-01-05T00:30:30.346Z,5.83
2023-01-05T00:32:57.435Z,4.77
2023-01-05T00:35:24.958Z,5.77
2023-01-05T00:37:52.381Z,8.40
2023-01-05T00:40:22.481Z,5.67
2023-01-05T00:42:49.578Z,5.87
2023-01-05T00:45:18.984Z,6.70
2023-01-05T00:47:46.153Z,5.40
2023-01-05T00:50:18.575Z,5.80
2023-01-05T00:52:46.704Z,5.10
2023-01-05T00:55:14.788Z,6.67
2023-01-05T00:57:42.158Z,6.83
2023-01-05T01:00:15.728Z,6.83
2023-01-05T01:02:43.142Z,6.03
2023-01-05T01:05:10.488Z,5.87
2023-01-05T01:07:37.652Z,5.57
2023-01-05T01:10:05.899Z,7.03
2023-01-05T01:12:33.023Z,6.07
2023-01-05T01:15:00.066Z,6.47
2023-01-05T01:17:27.219Z,7.37
2023-01-05T01:19:54.227Z,4.93
2023-01-05T01:22:21.253Z,5.03
2023-01-05T01:24:48.321Z,5.67
2023-01-05T01:27:15.568Z,6.93
2023-01-05T01:29:42.609Z,9.53
2023-01-05T01:32:10.116Z,4.83
2023-01-05T01:34:37.135Z,4.57
2023-01-05T01:37:04.292Z,3.17
2023-01-05T01:39:31.412Z,5.73
2023-01-05T01:41:58.433Z,5.50
2023-01-05T01:44:56.131Z,3.70
2023-01-05T01:47:47.469Z,4.50
2023-01-05T01:51:00.971Z,5.67
2023-01-05T01:53:51.247Z,5.13
2023-01-05T01:56:22.584Z,4.90
2023-01-05T01:58:50.354Z,3.10
2023-01-05T02:01:17.706Z,2.70
2023-01-05T02:03:45.756Z,3.27
2023-01-05T02:06:13.097Z,3.00
2023-01-05T02:08:40.323Z,5.43
2023-01-05T02:11:44.476Z,5.53
2023-01-05T02:14:35.890Z,3.50
2023-01-05T02:17:08.968Z,5.17
2023-01-05T02:20:48.110Z,4.53
2023-01-05T02:23:46.151Z,3.97
2023-01-05T02:27:02.206Z,5.50
2023-01-05T02:29:58.240Z,4.00
2023-01-05T02:32:43.183Z,4.43
2023-01-05T02:35:33.495Z,4.90
2023-01-05T02:38:26.334Z,2.83
2023-01-05T02:41:02.261Z,5.03
2023-01-05T02:43:29.621Z,4.90
2023-01-05T02:45:56.782Z,2.87
2023-01-05T02:48:24.549Z,3.07
2023-01-05T02:51:01.031Z,4.00
2023-01-05T02:53:39.942Z,3.60
2023-01-05T02:56:12.995Z,5.77
2023-01-05T02:58:53.055Z,3.03
2023-01-05T03:01:29.855Z,2.77
2023-01-05T03:04:01.399Z,3.63
2023-01-05T03:06:47.462Z,4.73
2023-01-05T03:09:20.091Z,4.70
2023-01-05T03:12:27.639Z,4.13
2023-01-05T03:15:06.619Z,3.40
2023-01-05T03:17:46.979Z,2.80
2023-01-05T03:20:17.201Z,4.63
2023-01-05T03:23:05.139Z,4.17
2023-01-05T03:25:56.327Z,3.67
2023-01-05T03:29:00.897Z,3.97
2023-01-05T03:32:24.599Z,5.10
2023-01-05T03:35:21.602Z,2.33
2023-01-05T03:38:04.199Z,3.17
2023-01-05T03:40:34.761Z,4.07
2023-01-05T03:43:03.582Z,2.80
2023-01-05T03:45:44.904Z,2.47
2023-01-05T03:48:11.952Z,4.53
2023-01-05T03:50:39.120Z,5.47
2023-01-05T03:53:07.975Z,4.83
2023-01-05T03:55:35.128Z,3.17
2023-01-05T03:58:02.197Z,3.10
2023-01-05T04:00:29.304Z,5.60
2023-01-05T04:02:56.475Z,3.67
2023-01-05T04:05:23.575Z,2.40
2023-01-05T04:07:50.984Z,2.20
2023-01-05T04:10:18.113Z,3.33
2023-01-05T04:12:46.351Z,3.07
2023-01-05T04:15:13.378Z,2.40
2023-01-05T04:17:40.380Z,2.83
2023-01-05T04:20:07.944Z,2.37
2023-01-05T04:22:34.942Z,2.87
2023-01-05T04:25:01.995Z,2.60
2023-01-05T04:27:29.030Z,2.27
2023-01-05T04:29:56.071Z,3.63
2023-01-05T04:32:23.149Z,1.80
2023-01-05T04:34:50.241Z,3.50
2023-01-05T04:37:17.313Z,1.87
2023-01-05T04:39:44.328Z,1.93
2023-01-05T04:42:11.369Z,1.57
2023-01-05T04:44:38.393Z,2.03
2023-01-05T04:47:05.579Z,1.63
2023-01-05T04:49:33.802Z,1.57
2023-01-05T04:52:00.838Z,2.63
2023-01-05T04:54:27.851Z,1.60
2023-01-05T04:56:54.841Z,5.50
2023-01-05T04:59:21.883Z,4.57
2023-01-05T05:01:49.071Z,6.93
2023-01-05T05:04:16.185Z,1.83
2023-01-05T05:06:43.161Z,3.70
2023-01-05T05:09:10.633Z,3.37
2023-01-05T05:11:37.663Z,1.97
2023-01-05T05:14:04.773Z,1.73
2023-01-05T05:16:31.793Z,2.10
2023-01-05T05:18:58.988Z,5.57
2023-01-05T05:21:26.033Z,2.10
2023-01-05T05:23:53.049Z,3.10
2023-01-05T05:26:20.191Z,2.83
2023-01-05T05:28:47.171Z,1.50
2023-01-05T05:31:14.198Z,1.17
2023-01-05T05:33:41.872Z,1.30
2023-01-05T05:36:09.336Z,2.60
2023-01-05T05:38:36.367Z,2.73
2023-01-05T05:41:03.436Z,2.30
2023-01-05T05:43:30.434Z,2.07
2023-01-05T05:45:57.435Z,1.40
2023-01-05T05:48:24.439Z,2.13
2023-01-05T05:50:51.422Z,1.27
2023-01-05T05:53:18.429Z,2.53
2023-01-05T05:55:49.942Z,2.40
2023-01-05T05:58:20.240Z,1.70
2023-01-05T06:00:47.693Z,2.93
2023-01-05T06:03:15.374Z,1.27
2023-01-05T06:05:42.645Z,3.20
2023-01-05T06:08:09.973Z,1.30
2023-01-05T06:10:37.039Z,1.40
2023-01-05T06:13:05.130Z,2.07
2023-01-05T06:15:32.227Z,1.48
2023-01-05T06:17:59.305Z,1.60
2023-01-05T06:20:26.427Z,1.00
2023-01-05T06:22:53.465Z,2.10
2023-01-05T06:25:20.517Z,1.67
2023-01-05T06:27:47.634Z,4.00
2023-01-05T06:30:14.850Z,5.07
2023-01-05T06:32:41.966Z,2.50
2023-01-05T06:35:09.563Z,1.33
2023-01-05T06:37:36.707Z,1.63
2023-01-05T06:40:04.613Z,5.93
2023-01-05T06:42:32.190Z,2.13
2023-01-05T06:44:59.258Z,2.70
2023-01-05T06:47:26.319Z,2.43
2023-01-05T06:49:53.452Z,1.73
2023-01-05T06:52:20.503Z,2.43
2023-01-05T06:54:47.630Z,2.07
2023-01-05T06:57:14.660Z,3.10
2023-01-05T06:59:41.737Z,3.87
2023-01-05T07:02:17.143Z,1.63
2023-01-05T07:04:44.395Z,2.80
2023-01-05T07:07:15.835Z,3.80
2023-01-05T07:09:45.052Z,3.23
2023-01-05T07:12:12.043Z,3.23
2023-01-05T07:14:39.190Z,1.23
2023-01-05T07:17:06.223Z,1.63
2023-01-05T07:19:33.275Z,4.67
2023-01-05T07:22:00.539Z,2.13
2023-01-05T07:24:27.640Z,2.10
2023-01-05T07:26:54.668Z,3.53
2023-01-05T07:29:21.720Z,3.17
2023-01-05T07:31:52.332Z,2.47
2023-01-05T07:34:23.264Z,2.90
2023-01-05T07:36:50.579Z,3.73
2023-01-05T07:39:17.911Z,6.73
2023-01-05T07:41:45.149Z,4.60
2023-01-05T07:44:12.336Z,6.90
2023-01-05T07:46:39.318Z,3.87
2023-01-05T07:49:06.516Z,5.77
2023-01-05T07:51:33.599Z,4.50
2023-01-05T07:54:00.662Z,6.77
2023-01-05T07:56:27.704Z,2.40
2023-01-05T07:58:54.848Z,7.43
2023-01-05T08:01:22.027Z,3.87
2023-01-05T08:03:49.185Z,5.77
2023-01-05T08:06:19.174Z,4.47
2023-01-05T08:08:47.494Z,5.33
2023-01-05T08:11:17.062Z,2.63
2023-01-05T08:14:00.508Z,4.07
2023-01-05T08:16:33.405Z,3.40
2023-01-05T08:19:00.857Z,4.60
2023-01-05T08:21:28.344Z,3.90
2023-01-05T08:23:55.341Z,5.17
2023-01-05T08:26:24.149Z,4.60
2023-01-05T08:28:52.569Z,5.13
2023-01-05T08:31:29.646Z,4.90
2023-01-05T08:34:02.467Z,5.10
2023-01-05T08:36:31.400Z,3.90
2023-01-05T08:39:01.210Z,3.10
2023-01-05T08:41:35.963Z,2.53
2023-01-05T08:44:06.354Z,4.97
2023-01-05T08:46:35.764Z,5.07
2023-01-05T08:49:06.386Z,6.50
2023-01-05T08:51:34.184Z,3.40
2023-01-05T08:54:01.555Z,3.67
2023-01-05T08:56:33.101Z,3.97
2023-01-05T08:59:03.691Z,5.27
2023-01-05T09:01:31.340Z,3.57
2023-01-05T09:03:58.469Z,3.13
2023-01-05T09:06:25.527Z,9.57
2023-01-05T09:08:52.480Z,17.50
2023-01-05T09:11:22.431Z,19.27
2023-01-05T09:13:52.881Z,21.03
2023-01-05T09:19:10.905Z,22.53
2023-01-05T09:21:40.738Z,23.90
2023-01-05T09:24:12.807Z,27.73
2023-01-05T09:26:41.525Z,21.73
2023-01-05T09:29:09.805Z,16.47
2023-01-05T09:31:37.022Z,19.20
2023-01-05T09:34:04.470Z,18.63
2023-01-05T09:36:32.400Z,21.07
2023-01-05T09:38:59.533Z,8.73
2023-01-05T09:41:35.589Z,15.63
2023-01-05T09:44:25.573Z,9.50
2023-01-05T09:46:55.921Z,11.18
2023-01-05T09:49:26.159Z,12.32
2023-01-05T09:52:00.725Z,11.30
2023-01-05T09:54:30.269Z,5.43
2023-01-05T09:57:15.174Z,1.98
2023-01-05T09:59:50.490Z,11.00
2023-01-05T10:02:29.306Z,8.57
2023-01-05T10:04:57.171Z,6.30
2023-01-05T10:07:31.097Z,4.25
2023-01-05T10:10:06.163Z,2.70
2023-01-05T10:13:06.961Z,8.10
2023-01-05T10:15:48.678Z,10.45
2023-01-05T10:18:28.417Z,9.50
2023-01-05T10:21:17.440Z,6.13
2023-01-05T10:24:00.824Z,9.45
2023-01-05T10:27:25.487Z,6.78
2023-01-05T10:30:03.346Z,3.92
2023-01-05T10:33:22.120Z,3.28
2023-01-05T10:36:28.113Z,3.97
2023-01-05T10:39:59.257Z,3.08
2023-01-05T10:42:45.403Z,6.32
2023-01-05T10:45:16.955Z,4.55
2023-01-05T10:47:46.275Z,8.38
2023-01-05T10:50:40.678Z,6.47
2023-01-05T10:53:13.232Z,6.95
2023-01-05T10:56:06.114Z,6.72
2023-01-05T10:58:36.470Z,7.40
2023-01-05T11:01:18.132Z,5.03
2023-01-05T11:06:38.214Z,20.10
2023-01-05T11:09:22.112Z,22.60
2023-01-05T11:12:03.050Z,20.15
2023-01-05T11:14:35.983Z,28.83
2023-01-05T11:17:08.054Z,47.13
2023-01-05T11:19:45.547Z,36.45
2023-01-05T11:22:36.638Z,45.03
2023-01-05T11:25:33.289Z,47.63
2023-01-05T11:28:16.435Z,45.88
2023-01-05T11:31:02.406Z,48.10
2023-01-05T11:33:34.942Z,44.15
2023-01-05T11:36:04.646Z,40.85
2023-01-05T11:38:32.484Z,39.67
2023-01-05T11:41:01.180Z,29.00
2023-01-05T11:43:32.205Z,33.80
2023-01-05T11:46:04.931Z,32.13
2023-01-05T11:48:35.367Z,35.28
2023-01-05T11:51:02.997Z,38.03
2023-01-05T11:53:40.478Z,31.88
2023-01-05T11:56:23.231Z,31.95
2023-01-05T11:58:55.870Z,16.65
2023-01-05T12:01:58.742Z,15.35
2023-01-05T12:04:54.689Z,13.23
2023-01-05T12:07:43.635Z,13.68
2023-01-05T12:10:39.839Z,20.10
2023-01-05T12:13:43.672Z,20.73
2023-01-05T12:16:35.556Z,19.30
2023-01-05T12:19:24.340Z,20.80
2023-01-05T12:22:09.012Z,19.50
2023-01-05T12:25:01.834Z,11.63
2023-01-05T12:27:49.571Z,11.80
2023-01-05T12:34:13.898Z,12.02
2023-01-05T12:37:17.973Z,7.10
2023-01-05T12:40:19.593Z,5.85
2023-01-05T12:42:58.965Z,5.68
2023-01-05T12:45:55.703Z,5.28
2023-01-05T12:48:44.986Z,6.60
2023-01-05T12:51:52.180Z,3.05
2023-01-05T12:54:40.998Z,6.97
2023-01-05T12:57:27.132Z,5.53
2023-01-05T13:00:11.981Z,5.15
2023-01-05T13:02:46.632Z,11.43
2023-01-05T13:05:31.903Z,5.47
2023-01-05T13:08:25.772Z,4.40
2023-01-05T13:10:56.486Z,3.53
2023-01-05T13:14:00.123Z,5.05
2023-01-05T13:16:40.020Z,5.90
2023-01-05T13:19:24.723Z,4.60
2023-01-05T13:21:53.882Z,4.73
2023-01-05T13:24:38.246Z,4.57
2023-01-05T13:27:05.400Z,6.67
2023-01-05T13:29:40.633Z,4.20
2023-01-05T13:32:32.267Z,5.47
2023-01-05T13:35:14.496Z,6.53
2023-01-05T13:38:32.339Z,7.17
2023-01-05T13:41:13.869Z,5.80
2023-01-05T13:44:17.745Z,7.63
2023-01-05T13:47:02.717Z,4.40
2023-01-05T13:49:55.511Z,3.17
2023-01-05T13:53:05.176Z,3.97
2023-01-05T13:55:37.137Z,3.93
2023-01-05T13:58:06.303Z,5.55
2023-01-05T14:00:43.031Z,4.17
2023-01-05T14:03:09.980Z,5.70
2023-01-05T14:05:53.083Z,6.80
2023-01-05T14:08:35.198Z,3.55
2023-01-05T14:11:22.281Z,8.10
2023-01-05T14:13:59.679Z,2.80
2023-01-05T14:16:38.480Z,5.10
2023-01-05T14:19:31.193Z,4.57
2023-01-05T14:22:20.825Z,5.00
2023-01-05T14:24:48.674Z,7.53
2023-01-05T14:27:23.494Z,4.97
2023-01-05T14:32:37.327Z,4.23
2023-01-05T14:35:24.978Z,10.07
2023-01-05T14:38:24.333Z,7.27
2023-01-05T14:40:56.274Z,5.23
2023-01-05T14:43:33.318Z,4.40
2023-01-05T14:46:15.390Z,5.60
2023-01-05T14:49:06.945Z,5.87
2023-01-05T14:51:36.671Z,4.17
2023-01-05T14:54:06.145Z,4.70
2023-01-05T14:56:37.863Z,7.60
2023-01-05T14:59:24.020Z,3.30
2023-01-05T15:04:52.512Z,6.80
2023-01-05T15:07:30.291Z,5.85
2023-01-05T15:10:11.914Z,4.73
2023-01-05T15:12:59.257Z,4.03
2023-01-05T15:15:48.059Z,9.80
2023-01-05T15:18:52.688Z,5.83
2023-01-05T15:21:49.794Z,5.43
2023-01-05T15:24:54.227Z,7.07
2023-01-05T15:28:21.198Z,6.07
2023-01-05T15:31:09.494Z,4.37
2023-01-05T15:34:06.580Z,5.53
2023-01-05T15:37:12.469Z,3.80
2023-01-05T15:39:55.779Z,9.40
2023-01-05T15:42:42.440Z,6.40
2023-01-05T15:45:30.853Z,4.83
2023-01-05T15:48:09.274Z,6.50
2023-01-05T15:50:48.425Z,4.43
2023-01-05T15:53:32.934Z,3.57
2023-01-05T15:56:00.785Z,3.67
2023-01-05T15:58:31.309Z,5.30
2023-01-05T16:01:06.645Z,3.00
2023-01-05T16:03:37.542Z,5.80
2023-01-05T16:06:15.650Z,4.20
2023-01-05T16:08:47.435Z,5.17
2023-01-05T16:11:39.957Z,4.33
2023-01-05T16:14:20.208Z,2.93
2023-01-05T16:17:00.552Z,2.40
2023-01-05T16:19:47.067Z,4.73
2023-01-05T16:22:38.975Z,3.73
2023-01-05T16:25:13.339Z,3.43
2023-01-05T16:27:44.595Z,3.80
2023-01-05T16:30:34.686Z,4.20
2023-01-05T16:33:11.894Z,4.83
2023-01-05T16:35:46.936Z,2.50
2023-01-05T16:38:22.688Z,2.77
2023-01-05T16:40:49.700Z,2.13
2023-01-05T16:43:36.774Z,2.30
2023-01-05T16:46:29.120Z,2.27
2023-01-05T16:49:20.605Z,2.80
2023-01-05T16:51:47.700Z,2.80
2023-01-05T16:54:24.651Z,2.30
2023-01-05T16:57:01.561Z,2.30
2023-01-05T16:59:40.504Z,4.27
2023-01-05T17:02:46.664Z,3.17
2023-01-05T17:05:19.435Z,1.20
2023-01-05T17:07:49.909Z,1.47
2023-01-05T17:10:26.403Z,2.00
2023-01-05T17:13:05.760Z,0.90
2023-01-05T17:15:36.296Z,1.73
2023-01-05T17:18:24.318Z,2.40
2023-01-05T17:20:54.395Z,4.53
2023-01-05T17:23:33.805Z,3.57
2023-01-05T17:26:12.401Z,2.00
2023-01-05T17:28:42.035Z,2.17
2023-01-05T17:31:10.213Z,2.87
2023-01-05T17:33:37.272Z,3.90
2023-01-05T17:36:05.123Z,3.60
2023-01-05T17:38:32.131Z,3.53
2023-01-05T17:40:59.143Z,4.27
2023-01-05T17:43:26.583Z,1.73
2023-01-05T17:45:53.768Z,2.17
2023-01-05T17:48:20.803Z,2.93
2023-01-05T17:50:47.846Z,2.53
2023-01-05T17:53:14.932Z,2.13
2023-01-05T17:55:43.052Z,3.40
2023-01-05T17:58:14.422Z,2.70
2023-01-05T18:00:49.756Z,2.80
2023-01-05T18:03:22.144Z,2.20
2023-01-05T18:05:52.453Z,3.63
2023-01-05T18:08:21.423Z,2.43
2023-01-05T18:10:48.588Z,2.23
2023-01-05T18:13:18.191Z,2.63
2023-01-05T18:15:53.296Z,2.30
2023-01-05T18:18:21.648Z,3.60
2023-01-05T18:20:51.501Z,5.07
2023-01-05T18:23:20.683Z,3.10
2023-01-05T18:25:47.822Z,2.13
2023-01-05T18:28:15.024Z,3.23
2023-01-05T18:30:43.301Z,3.00
2023-01-05T18:35:44.264Z,2.07
2023-01-05T18:38:11.729Z,2.27
2023-01-05T18:40:38.875Z,3.83
2023-01-05T18:43:06.075Z,3.27
2023-01-05T18:45:39.211Z,3.30
2023-01-05T18:48:07.568Z,3.33
2023-01-05T18:50:34.650Z,2.90
2023-01-05T18:53:01.652Z,2.03
2023-01-05T18:55:29.023Z,2.37
2023-01-05T18:57:56.021Z,3.70
2023-01-05T19:00:23.159Z,3.13
2023-01-05T19:02:50.208Z,3.57
2023-01-05T19:05:17.334Z,2.30
2023-01-05T19:07:44.360Z,3.00
2023-01-05T19:10:11.413Z,2.73
2023-01-05T19:12:38.430Z,3.20
2023-01-05T19:15:06.024Z,2.50
2023-01-05T19:17:34.218Z,2.40
2023-01-05T19:20:01.292Z,2.47
2023-01-05T19:22:28.384Z,2.83
2023-01-05T19:24:55.389Z,4.27
2023-01-05T19:27:22.368Z,2.13
2023-01-05T19:29:49.382Z,1.53
2023-01-05T19:32:16.409Z,2.43
2023-01-05T19:34:43.520Z,1.70
2023-01-05T19:37:10.534Z,2.30
2023-01-05T19:39:37.784Z,5.33
2023-01-05T19:42:05.065Z,2.27
2023-01-05T19:44:32.773Z,2.40
2023-01-05T19:46:59.881Z,4.93
2023-01-05T19:49:28.469Z,2.37
2023-01-05T19:51:55.722Z,2.47
2023-01-05T19:54:25.361Z,4.57
2023-01-05T19:56:54.689Z,2.67
2023-01-05T19:59:32.815Z,1.67
2023-01-05T20:02:01.865Z,1.93
2023-01-05T20:04:30.278Z,1.60
2023-01-05T20:06:58.168Z,3.63
2023-01-05T20:09:25.630Z,3.30
2023-01-05T20:11:59.525Z,1.90
2023-01-05T20:14:31.877Z,1.93
2023-01-05T20:17:06.733Z,2.80
2023-01-05T20:19:35.986Z,1.70
2023-01-05T20:22:05.671Z,2.27
2023-01-05T20:24:36.212Z,3.13
2023-01-05T20:27:08.263Z,1.53
2023-01-05T20:29:35.631Z,2.43
2023-01-05T20:32:08.638Z,3.03
2023-01-05T20:34:39.292Z,2.70
2023-01-05T20:37:09.337Z,1.93
2023-01-05T20:39:38.465Z,3.73
2023-01-05T20:42:05.750Z,2.07
2023-01-05T20:44:36.879Z,1.80
2023-01-05T20:47:05.835Z,3.27
2023-01-05T20:49:36.662Z,3.20
2023-01-05T20:52:05.511Z,3.93
2023-01-05T20:54:32.665Z,2.13
2023-01-05T20:57:00.087Z,2.27
2023-01-05T20:59:30.756Z,2.23
2023-01-05T21:01:59.480Z,2.63
2023-01-05T21:04:28.430Z,4.57
2023-01-05T21:06:59.383Z,2.27
2023-01-05T21:09:29.297Z,1.90
2023-01-05T21:11:56.990Z,2.93
2023-01-05T21:14:24.126Z,3.23
2023-01-05T21:16:54.575Z,2.70
2023-01-05T21:19:23.996Z,2.77
2023-01-05T21:21:56.023Z,4.27
2023-01-05T21:24:24.730Z,4.97
2023-01-05T21:26:52.009Z,4.27
2023-01-05T21:29:22.523Z,2.83
2023-01-05T21:31:51.652Z,2.80
2023-01-05T21:34:18.807Z,4.50
2023-01-05T21:36:49.100Z,7.63
2023-01-05T21:39:22.979Z,7.70
2023-01-05T21:42:11.253Z,7.67
2023-01-05T21:44:39.704Z,9.27
2023-01-05T21:47:07.320Z,7.60
2023-01-05T21:49:35.965Z,8.13
2023-01-05T21:52:22.211Z,10.17
2023-01-05T21:55:08.114Z,9.80
2023-01-05T21:57:35.799Z,10.80
2023-01-05T22:00:03.181Z,14.97
2023-01-05T22:02:30.176Z,10.43
2023-01-05T22:04:57.219Z,6.43
2023-01-05T22:07:24.243Z,4.53
2023-01-05T22:09:51.254Z,3.07
2023-01-05T22:12:18.844Z,3.03
2023-01-05T22:14:45.969Z,2.97
2023-01-05T22:17:13.222Z,4.70
2023-01-05T22:19:40.252Z,6.33
2023-01-05T22:22:07.286Z,5.70
2023-01-05T22:24:34.354Z,8.00
2023-01-05T22:27:01.426Z,7.77
2023-01-05T22:29:28.520Z,8.50
2023-01-05T22:31:55.687Z,7.23
2023-01-05T22:34:22.711Z,11.47
2023-01-05T22:36:50.298Z,14.27
2023-01-05T22:39:17.456Z,15.03
2023-01-05T22:41:45.569Z,10.00
2023-01-05T22:44:12.663Z,11.37
2023-01-05T22:46:39.656Z,11.80
2023-01-05T22:49:06.777Z,9.77
2023-01-05T22:51:37.260Z,8.10
2023-01-05T22:54:05.249Z,10.40
2023-01-05T22:56:34.480Z,5.17
2023-01-05T22:59:02.662Z,9.53
2023-01-05T23:01:37.110Z,7.17
2023-01-05T23:04:06.829Z,5.17
2023-01-05T23:06:34.067Z,7.20
2023-01-05T23:09:02.128Z,6.07
2023-01-05T23:11:33.183Z,13.23
2023-01-05T23:14:02.453Z,11.43
2023-01-05T23:16:29.915Z,11.53
2023-01-05T23:18:57.095Z,10.10
2023-01-05T23:21:26.771Z,7.90
2023-01-05T23:23:56.436Z,7.93
2023-01-05T23:26:25.758Z,7.10
2023-01-05T23:28:53.258Z,7.57
2023-01-05T23:31:20.365Z,9.27
2023-01-05T23:33:48.863Z,5.37
2023-01-05T23:36:18.264Z,7.40
2023-01-05T23:38:46.334Z,5.53
2023-01-05T23:41:15.596Z,5.43
2023-01-05T23:43:45.238Z,8.33
2023-01-05T23:46:23.735Z,10.33
2023-01-05T23:48:52.130Z,7.27
2023-01-05T23:51:19.579Z,4.87
2023-01-05T23:53:49.978Z,5.43
2023-01-05T23:56:27.502Z,3.23
2023-01-05T23:59:06.105Z,4.10
