createdAt,value
2018-08-22T00:01:10.398Z,96492.42
2018-08-22T00:03:38.774Z,96495.66
2018-08-22T00:06:07.199Z,96493.03
2018-08-22T00:08:40.866Z,96489.86
2018-08-22T00:11:09.385Z,96485.03
2018-08-22T00:13:37.786Z,96480.72
2018-08-22T00:16:06.330Z,96479.33
2018-08-22T00:18:34.661Z,96481.94
2018-08-22T00:21:03.125Z,96478.87
2018-08-22T00:23:31.501Z,96475.26
2018-08-22T00:25:59.922Z,96472.80
2018-08-22T00:28:28.336Z,96477.01
2018-08-22T00:31:03.012Z,96470.47
2018-08-22T00:33:31.332Z,96471.98
2018-08-22T00:35:59.660Z,96481.48
2018-08-22T00:38:28.104Z,96473.05
2018-08-22T00:40:56.475Z,96471.51
2018-08-22T00:43:24.799Z,96471.65
2018-08-22T00:45:53.245Z,96462.58
2018-08-22T00:48:21.612Z,96466.66
2018-08-22T00:50:49.988Z,96464.56
2018-08-22T00:53:18.337Z,96463.89
2018-08-22T00:55:46.673Z,96459.75
2018-08-22T00:58:15.018Z,96459.04
2018-08-22T01:00:43.699Z,96459.11
2018-08-22T01:03:12.013Z,96466.42
2018-08-22T01:05:40.357Z,96464.87
2018-08-22T01:08:08.939Z,96469.91
2018-08-22T01:10:37.407Z,96462.26
2018-08-22T01:13:05.727Z,96471.27
2018-08-22T01:15:34.282Z,96472.98
2018-08-22T01:18:02.659Z,96472.72
2018-08-22T01:20:30.985Z,96470.59
2018-08-22T01:22:59.395Z,96471.94
2018-08-22T01:25:27.811Z,96470.67
2018-08-22T01:27:56.190Z,96471.14
2018-08-22T01:30:24.567Z,96471.25
2018-08-22T01:32:52.902Z,96470.95
2018-08-22T01:35:21.314Z,96462.59
2018-08-22T01:37:49.890Z,96461.23
2018-08-22T01:40:18.210Z,96463.67
2018-08-22T01:42:46.531Z,96456.94
2018-08-22T01:45:15.122Z,96461.86
2018-08-22T01:47:43.444Z,96457.95
2018-08-22T01:50:11.774Z,96463.19
2018-08-22T01:52:40.208Z,96456.87
2018-08-22T01:55:08.646Z,96459.44
2018-08-22T01:57:37.034Z,96459.58
2018-08-22T02:00:06.270Z,96456.14
2018-08-22T02:02:34.825Z,96456.52
2018-08-22T02:05:03.214Z,96456.34
2018-08-22T02:07:31.711Z,96455.06
2018-08-22T02:10:00.026Z,96457.28
2018-08-22T02:12:28.387Z,96456.51
2018-08-22T02:14:56.845Z,96453.51
2018-08-22T02:17:25.274Z,96456.61
2018-08-22T02:19:53.586Z,96456.98
2018-08-22T02:22:22.130Z,96446.09
2018-08-22T02:24:50.510Z,96443.29
2018-08-22T02:27:18.827Z,96443.45
2018-08-22T02:29:47.379Z,96434.22
2018-08-22T02:32:15.697Z,96431.22
2018-08-22T02:34:44.017Z,96429.64
2018-08-22T02:37:12.454Z,96439.07
2018-08-22T02:39:40.890Z,96432.94
2018-08-22T02:42:09.221Z,96433.58
2018-08-22T02:44:37.743Z,96429.61
2018-08-22T02:47:06.068Z,96437.50
2018-08-22T02:49:34.397Z,96435.07
2018-08-22T02:52:02.989Z,96437.50
2018-08-22T02:54:31.294Z,96445.02
2018-08-22T02:56:59.647Z,96440.27
2018-08-22T02:59:28.125Z,96438.61
2018-08-22T03:01:56.438Z,96441.53
2018-08-22T03:04:24.877Z,96432.44
2018-08-22T03:06:53.362Z,96430.30
2018-08-22T03:09:21.696Z,96429.64
2018-08-22T03:11:50.029Z,96431.45
2018-08-22T03:14:18.446Z,96427.03
2018-08-22T03:16:47.079Z,96430.30
2018-08-22T03:19:15.398Z,96424.89
2018-08-22T03:21:43.780Z,96429.38
2018-08-22T03:24:12.101Z,96428.83
2018-08-22T03:26:40.489Z,96424.79
2018-08-22T03:29:09.014Z,96427.03
2018-08-22T03:31:37.349Z,96425.63
2018-08-22T03:34:05.745Z,96423.08
2018-08-22T03:36:34.112Z,96430.45
2018-08-22T03:39:02.442Z,96435.41
2018-08-22T03:41:30.761Z,96436.41
2018-08-22T03:43:59.358Z,96434.87
2018-08-22T03:46:27.690Z,96435.80
2018-08-22T03:48:56.023Z,96436.37
2018-08-22T03:51:24.559Z,96437.58
2018-08-22T03:53:52.966Z,96437.59
2018-08-22T03:56:21.300Z,96443.88
2018-08-22T03:58:49.849Z,96430.79
2018-08-22T04:01:18.203Z,96435.05
2018-08-22T04:03:46.579Z,96435.77
2018-08-22T04:06:15.061Z,96435.36
2018-08-22T04:08:43.451Z,96440.16
2018-08-22T04:11:11.786Z,96439.35
2018-08-22T04:13:40.299Z,96445.40
2018-08-22T04:16:08.647Z,96447.28
2018-08-22T04:18:36.995Z,96444.70
2018-08-22T04:21:05.587Z,96450.07
2018-08-22T04:23:33.927Z,96449.25
2018-08-22T04:26:02.260Z,96446.70
2018-08-22T04:28:30.891Z,96445.63
2018-08-22T04:30:59.345Z,96444.60
2018-08-22T04:33:27.740Z,96448.64
2018-08-22T04:35:56.316Z,96448.86
2018-08-22T04:38:24.702Z,96460.31
2018-08-22T04:40:59.939Z,96457.63
2018-08-22T04:43:28.312Z,96456.28
2018-08-22T04:45:56.653Z,96459.06
2018-08-22T04:48:25.172Z,96455.69
2018-08-22T04:50:53.497Z,96461.39
2018-08-22T04:53:21.824Z,96460.62
2018-08-22T04:55:50.404Z,96463.85
2018-08-22T04:58:18.772Z,96465.55
2018-08-22T05:00:47.616Z,96470.98
2018-08-22T05:03:16.250Z,96470.71
2018-08-22T05:05:44.644Z,96475.38
2018-08-22T05:08:12.972Z,96477.38
2018-08-22T05:10:41.438Z,96477.84
2018-08-22T05:13:09.780Z,96483.45
2018-08-22T05:15:38.103Z,96483.18
2018-08-22T05:18:07.688Z,96489.07
2018-08-22T05:20:36.012Z,96479.95
2018-08-22T05:23:04.792Z,96488.42
2018-08-22T05:25:33.510Z,96487.08
2018-08-22T05:28:01.911Z,96490.09
2018-08-22T05:30:30.388Z,96483.69
2018-08-22T05:32:58.950Z,96489.92
2018-08-22T05:35:27.292Z,96497.92
2018-08-22T05:37:55.724Z,96494.78
2018-08-22T05:40:24.290Z,96493.47
2018-08-22T05:42:52.612Z,96494.00
2018-08-22T05:45:20.946Z,96500.48
2018-08-22T05:47:49.321Z,96499.99
2018-08-22T05:50:17.644Z,96503.16
2018-08-22T05:52:45.963Z,96504.36
2018-08-22T05:55:14.417Z,96503.43
2018-08-22T05:57:42.929Z,96503.47
2018-08-22T06:00:11.228Z,96503.40
2018-08-22T06:02:39.794Z,96501.93
2018-08-22T06:05:08.907Z,96493.41
2018-08-22T06:07:37.233Z,96498.15
2018-08-22T06:10:06.731Z,96501.56
2018-08-22T06:12:35.171Z,96502.22
2018-08-22T06:15:04.830Z,96496.66
2018-08-22T06:17:33.961Z,96491.10
2018-08-22T06:20:02.335Z,96492.48
2018-08-22T06:22:32.867Z,96489.89
2018-08-22T06:25:02.297Z,96491.84
2018-08-22T06:27:32.025Z,96500.34
2018-08-22T06:30:00.371Z,96491.78
2018-08-22T06:32:29.755Z,96490.30
2018-08-22T06:35:00.283Z,96484.48
2018-08-22T06:37:28.777Z,96493.69
2018-08-22T06:39:57.252Z,96488.09
2018-08-22T06:42:26.656Z,96478.13
2018-08-22T06:44:55.036Z,96484.16
2018-08-22T06:47:24.476Z,96487.70
2018-08-22T06:49:55.187Z,96488.55
2018-08-22T06:52:24.208Z,96490.97
2018-08-22T06:54:52.556Z,96493.97
2018-08-22T06:57:23.944Z,96491.03
2018-08-22T06:59:54.247Z,96487.87
2018-08-22T07:02:23.424Z,96486.68
2018-08-22T07:04:51.800Z,96487.13
2018-08-22T07:07:20.276Z,96488.85
2018-08-22T07:09:48.627Z,96487.34
2018-08-22T07:12:17.039Z,96487.95
2018-08-22T07:14:46.614Z,96491.26
2018-08-22T07:17:14.967Z,96488.64
2018-08-22T07:19:43.610Z,96490.31
2018-08-22T07:22:11.985Z,96486.84
2018-08-22T07:24:40.354Z,96492.59
2018-08-22T07:27:08.790Z,96486.48
2018-08-22T07:29:37.228Z,96492.45
2018-08-22T07:32:05.788Z,96493.26
2018-08-22T07:34:34.449Z,96498.74
2018-08-22T07:37:03.052Z,96496.67
2018-08-22T07:39:31.394Z,96492.71
2018-08-22T07:41:59.731Z,96491.72
2018-08-22T07:44:28.298Z,96491.02
2018-08-22T07:46:56.660Z,96490.61
2018-08-22T07:49:24.975Z,96491.25
2018-08-22T07:51:53.631Z,96499.45
2018-08-22T07:54:24.652Z,96492.16
2018-08-22T07:56:53.639Z,96494.37
2018-08-22T07:59:22.156Z,96499.37
2018-08-22T08:01:50.704Z,96498.04
2018-08-22T08:04:18.894Z,96494.03
2018-08-22T08:06:47.486Z,96491.66
2018-08-22T08:09:16.664Z,96496.08
2018-08-22T08:11:45.011Z,96498.33
2018-08-22T08:14:13.552Z,96489.15
2018-08-22T08:16:41.927Z,96491.63
2018-08-22T08:19:10.416Z,96487.37
2018-08-22T08:21:38.991Z,96490.13
2018-08-22T08:24:07.804Z,96485.61
2018-08-22T08:26:36.180Z,96492.99
2018-08-22T08:29:04.836Z,96487.62
2018-08-22T08:31:33.300Z,96487.17
2018-08-22T08:34:01.775Z,96485.56
2018-08-22T08:36:30.306Z,96485.05
2018-08-22T08:38:58.686Z,96478.30
2018-08-22T08:41:27.073Z,96480.20
2018-08-22T08:43:55.615Z,96481.88
2018-08-22T08:46:23.957Z,96481.33
2018-08-22T08:48:52.380Z,96475.10
2018-08-22T08:51:21.249Z,96471.89
2018-08-22T08:53:49.612Z,96471.09
2018-08-22T08:56:18.023Z,96473.87
2018-08-22T08:58:46.532Z,96471.44
2018-08-22T09:01:14.875Z,96477.67
2018-08-22T09:03:43.301Z,96472.53
2018-08-22T09:06:11.848Z,96470.92
2018-08-22T09:08:40.251Z,96468.20
2018-08-22T09:11:08.627Z,96464.39
2018-08-22T09:13:42.515Z,96469.33
2018-08-22T09:16:11.574Z,96465.50
2018-08-22T09:18:39.924Z,96466.32
2018-08-22T09:21:08.290Z,96462.78
2018-08-22T09:23:36.643Z,96456.25
2018-08-22T09:26:05.152Z,96458.38
2018-08-22T09:28:33.712Z,96454.55
2018-08-22T09:31:02.179Z,96450.75
2018-08-22T09:33:30.517Z,96450.16
2018-08-22T09:35:59.063Z,96453.67
2018-08-22T09:38:27.420Z,96443.08
2018-08-22T09:40:55.739Z,96437.86
2018-08-22T09:43:24.388Z,96444.33
2018-08-22T09:45:52.759Z,96439.14
2018-08-22T09:48:21.163Z,96437.49
2018-08-22T09:50:49.640Z,96440.98
2018-08-22T09:53:17.966Z,96447.45
2018-08-22T09:55:46.292Z,96433.45
2018-08-22T09:58:14.921Z,96434.73
2018-08-22T10:00:48.544Z,96431.92
2018-08-22T10:03:17.039Z,96427.80
2018-08-22T10:05:45.359Z,96432.35
2018-08-22T10:08:13.679Z,96421.73
2018-08-22T10:10:42.188Z,96418.30
2018-08-22T10:13:10.568Z,96420.32
2018-08-22T10:15:39.124Z,96416.39
2018-08-22T10:18:08.191Z,96419.28
2018-08-22T10:20:36.524Z,96420.27
2018-08-22T10:23:05.108Z,96416.08
2018-08-22T10:25:33.504Z,96414.30
2018-08-22T10:28:01.852Z,96413.30
2018-08-22T10:30:30.229Z,96411.03
2018-08-22T10:32:58.808Z,96401.66
2018-08-22T10:35:27.128Z,96410.97
2018-08-22T10:37:55.475Z,96406.31
2018-08-22T10:40:23.940Z,96395.78
2018-08-22T10:42:52.313Z,96395.44
2018-08-22T10:45:20.640Z,96386.02
2018-08-22T10:47:49.280Z,96383.33
2018-08-22T10:50:17.736Z,96390.03
2018-08-22T10:52:46.206Z,96384.91
2018-08-22T10:55:14.744Z,96386.08
2018-08-22T10:57:43.170Z,96378.73
2018-08-22T11:00:11.671Z,96375.66
2018-08-22T11:02:40.134Z,96375.09
2018-08-22T11:05:08.452Z,96373.72
2018-08-22T11:07:36.839Z,96369.59
2018-08-22T11:10:05.472Z,96371.84
2018-08-22T11:12:33.763Z,96365.70
2018-08-22T11:15:02.110Z,96372.64
2018-08-22T11:17:30.643Z,96360.95
2018-08-22T11:19:59.024Z,96364.62
2018-08-22T11:22:38.690Z,96357.75
2018-08-22T11:25:18.413Z,96358.59
2018-08-22T11:27:58.251Z,96359.71
2018-08-22T11:37:25.059Z,96355.82
2018-08-22T11:39:53.415Z,96348.80
2018-08-22T11:42:21.807Z,96339.72
2018-08-22T11:44:50.383Z,96347.12
2018-08-22T11:47:18.767Z,96341.35
2018-08-22T11:49:47.151Z,96338.66
2018-08-22T11:52:16.347Z,96339.53
2018-08-22T11:54:44.681Z,96338.97
2018-08-22T11:57:13.021Z,96342.63
2018-08-22T11:59:41.575Z,96335.06
2018-08-22T12:02:09.956Z,96344.05
2018-08-22T12:04:38.291Z,96335.34
2018-08-22T12:07:06.751Z,96339.57
2018-08-22T12:09:35.095Z,96327.14
2018-08-22T12:12:03.471Z,96327.63
2018-08-22T12:14:31.935Z,96328.93
2018-08-22T12:17:00.328Z,96324.79
2018-08-22T12:19:28.716Z,96322.38
2018-08-22T12:21:57.332Z,96327.45
2018-08-22T12:24:25.716Z,96324.58
2018-08-22T12:26:54.222Z,96314.70
2018-08-22T12:29:22.700Z,96313.66
2018-08-22T12:31:51.036Z,96311.13
2018-08-22T12:34:19.357Z,96306.97
2018-08-22T12:36:47.972Z,96305.17
2018-08-22T12:39:16.352Z,96304.63
2018-08-22T12:41:44.728Z,96302.41
2018-08-22T12:44:13.321Z,96295.35
2018-08-22T12:46:41.767Z,96296.15
2018-08-22T12:49:10.132Z,96299.10
2018-08-22T12:51:38.655Z,96292.38
2018-08-22T12:54:07.104Z,96283.75
2018-08-22T12:56:35.523Z,96284.75
2018-08-22T12:59:04.245Z,96283.09
2018-08-22T13:01:32.586Z,96287.37
2018-08-22T13:04:00.952Z,96280.59
2018-08-22T13:06:29.415Z,96286.03
2018-08-22T13:08:57.767Z,96277.02
2018-08-22T13:11:26.282Z,96274.59
2018-08-22T13:13:54.772Z,96276.76
2018-08-22T13:16:23.104Z,96274.11
2018-08-22T13:18:51.540Z,96269.41
2018-08-22T13:21:20.108Z,96266.11
2018-08-22T13:23:48.424Z,96259.23
2018-08-22T13:26:16.796Z,96255.36
2018-08-22T13:28:45.175Z,96253.83
2018-08-22T13:31:13.527Z,96252.83
2018-08-22T13:33:41.879Z,96253.98
2018-08-22T13:36:10.422Z,96255.97
2018-08-22T13:38:38.855Z,96253.49
2018-08-22T13:41:07.215Z,96248.17
2018-08-22T13:43:35.604Z,96253.10
2018-08-22T13:46:03.971Z,96245.70
2018-08-22T13:48:32.380Z,96241.93
2018-08-22T13:51:00.957Z,96239.92
2018-08-22T13:53:29.349Z,96238.02
2018-08-22T13:55:58.377Z,96232.16
2018-08-22T13:58:26.896Z,96227.50
2018-08-22T14:00:55.364Z,96226.28
2018-08-22T14:03:23.769Z,96228.76
2018-08-22T14:05:52.241Z,96232.78
2018-08-22T14:08:20.589Z,96235.80
2018-08-22T14:10:48.931Z,96233.75
2018-08-22T14:13:17.690Z,96229.15
2018-08-22T14:15:46.155Z,96228.69
2018-08-22T14:18:14.517Z,96230.16
2018-08-22T14:20:43.549Z,96221.43
2018-08-22T14:23:11.905Z,96224.07
2018-08-22T14:25:40.740Z,96224.53
2018-08-22T14:28:09.214Z,96215.36
2018-08-22T14:30:38.194Z,96210.64
2018-08-22T14:33:06.675Z,96212.27
2018-08-22T14:35:35.257Z,96213.06
2018-08-22T14:38:03.577Z,96209.03
2018-08-22T14:40:31.891Z,96210.28
2018-08-22T14:43:00.392Z,96206.50
2018-08-22T14:45:28.712Z,96214.56
2018-08-22T14:47:57.091Z,96215.60
2018-08-22T14:50:25.456Z,96213.50
2018-08-22T14:52:53.777Z,96213.20
2018-08-22T14:55:22.127Z,96215.73
2018-08-22T14:57:50.775Z,96204.58
2018-08-22T15:00:19.156Z,96204.78
2018-08-22T15:02:48.467Z,96208.30
2018-08-22T15:05:16.911Z,96203.05
2018-08-22T15:07:45.249Z,96201.62
2018-08-22T15:10:15.972Z,96204.95
2018-08-22T15:12:44.507Z,96206.61
2018-08-22T15:15:12.896Z,96202.05
2018-08-22T15:17:41.284Z,96197.30
2018-08-22T15:20:09.861Z,96201.31
2018-08-22T15:22:39.380Z,96198.56
2018-08-22T15:25:08.212Z,96201.31
2018-08-22T15:27:37.258Z,96194.92
2018-08-22T15:30:06.545Z,96197.23
2018-08-22T15:32:35.096Z,96192.14
2018-08-22T15:35:03.561Z,96187.94
2018-08-22T15:37:32.620Z,96183.74
2018-08-22T15:40:01.030Z,96184.17
2018-08-22T15:42:29.552Z,96183.88
2018-08-22T15:44:58.096Z,96175.25
2018-08-22T15:47:26.669Z,96177.75
2018-08-22T15:49:55.065Z,96183.83
2018-08-22T15:52:23.402Z,96179.38
2018-08-22T15:55:07.767Z,96180.02
2018-08-22T15:57:49.289Z,96182.41
2018-08-22T16:00:28.549Z,96186.84
2018-08-22T16:02:56.962Z,96181.89
2018-08-22T16:05:25.412Z,96178.22
2018-08-22T16:07:53.793Z,96177.69
2018-08-22T16:10:22.743Z,96170.72
2018-08-22T16:12:51.168Z,96174.20
2018-08-22T16:15:19.841Z,96170.23
2018-08-22T16:17:52.900Z,96169.55
2018-08-22T16:20:23.359Z,96168.17
2018-08-22T16:22:51.691Z,96173.44
2018-08-22T16:25:23.823Z,96171.67
2018-08-22T16:27:52.975Z,96172.88
2018-08-22T16:30:21.332Z,96182.96
2018-08-22T16:32:50.052Z,96182.08
2018-08-22T16:35:18.510Z,96185.48
2018-08-22T16:38:00.420Z,96181.27
2018-08-22T16:40:31.112Z,96186.12
2018-08-22T16:42:59.592Z,96191.44
2018-08-22T16:45:28.148Z,96189.27
2018-08-22T16:47:56.529Z,96184.50
2018-08-22T16:50:25.574Z,96184.42
2018-08-22T16:52:54.356Z,96180.91
2018-08-22T16:55:24.102Z,96181.72
2018-08-22T16:57:53.064Z,96180.17
2018-08-22T17:00:34.492Z,96181.94
2018-08-22T17:03:04.356Z,96182.17
2018-08-22T17:05:32.850Z,96182.27
2018-08-22T17:08:01.484Z,96181.03
2018-08-22T17:11:03.288Z,96174.34
2018-08-22T17:13:40.888Z,96173.02
2018-08-22T17:16:09.327Z,96171.56
2018-08-22T17:18:37.807Z,96171.09
2018-08-22T17:21:06.564Z,96170.70
2018-08-22T17:23:34.956Z,96165.66
2018-08-22T17:26:03.373Z,96170.89
2018-08-22T17:28:38.870Z,96163.83
2018-08-22T17:31:07.728Z,96174.31
2018-08-22T17:33:40.344Z,96176.02
2018-08-22T17:36:09.704Z,96173.86
2018-08-22T17:38:38.588Z,96182.68
2018-08-22T17:41:06.996Z,96180.33
2018-08-22T17:43:50.737Z,96176.41
2018-08-22T17:46:20.249Z,96183.14
2018-08-22T17:48:50.553Z,96191.03
2018-08-22T17:51:19.061Z,96197.37
2018-08-22T17:53:47.645Z,96193.34
2018-08-22T17:56:16.019Z,96192.58
2018-08-22T17:58:44.457Z,96189.79
2018-08-22T18:01:13.073Z,96198.23
2018-08-22T18:03:41.421Z,96199.08
2018-08-22T18:06:09.781Z,96198.20
2018-08-22T18:08:38.219Z,96202.30
2018-08-22T18:11:07.020Z,96204.45
2018-08-22T18:13:35.381Z,96202.73
2018-08-22T18:16:03.955Z,96203.39
2018-08-22T18:18:32.309Z,96204.66
2018-08-22T18:21:01.951Z,96210.03
2018-08-22T18:23:30.837Z,96211.78
2018-08-22T18:25:59.214Z,96214.95
2018-08-22T18:28:28.361Z,96216.45
2018-08-22T18:30:57.330Z,96217.07
2018-08-22T18:33:28.731Z,96226.76
2018-08-22T18:35:58.967Z,96225.81
2018-08-22T18:38:27.571Z,96228.59
2018-08-22T18:41:06.337Z,96231.31
2018-08-22T18:43:34.719Z,96228.30
2018-08-22T18:46:05.751Z,96233.82
2018-08-22T18:48:35.703Z,96240.58
2018-08-22T18:51:04.468Z,96239.52
2018-08-22T18:53:33.231Z,96246.55
2018-08-22T18:56:12.136Z,96253.70
2018-08-22T18:58:40.777Z,96251.58
2018-08-22T19:01:09.197Z,96255.77
2018-08-22T19:03:38.088Z,96259.95
2018-08-22T19:06:06.931Z,96258.97
2018-08-22T19:08:37.540Z,96255.81
2018-08-22T19:11:06.543Z,96251.11
2018-08-22T19:13:34.880Z,96260.66
2018-08-22T19:16:05.268Z,96261.27
2018-08-22T19:18:34.127Z,96254.51
2018-08-22T19:21:08.326Z,96250.78
2018-08-22T19:23:36.953Z,96252.18
2018-08-22T19:26:06.462Z,96250.62
2018-08-22T19:29:06.687Z,96253.63
2018-08-22T19:31:37.007Z,96256.70
2018-08-22T19:34:05.555Z,96243.17
2018-08-22T19:36:34.191Z,96256.54
2018-08-22T19:39:02.576Z,96249.88
2018-08-22T19:41:33.185Z,96254.27
2018-08-22T19:44:01.575Z,96257.86
2018-08-22T19:46:30.076Z,96255.48
2018-08-22T19:48:58.905Z,96263.42
2018-08-22T19:51:27.431Z,96263.45
2018-08-22T19:54:01.296Z,96268.42
2018-08-22T19:56:30.558Z,96267.95
2018-08-22T19:58:59.295Z,96265.55
2018-08-22T20:01:30.879Z,96259.95
2018-08-22T20:03:59.465Z,96261.39
2018-08-22T20:06:28.029Z,96270.08
2018-08-22T20:08:57.813Z,96272.84
2018-08-22T20:11:26.447Z,96267.97
2018-08-22T20:14:03.959Z,96274.78
2018-08-22T20:16:32.625Z,96269.11
2018-08-22T20:19:03.246Z,96276.73
2018-08-22T20:21:38.912Z,96267.75
2018-08-22T20:24:12.208Z,96274.28
2018-08-22T20:26:50.739Z,96275.41
2018-08-22T20:29:19.064Z,96271.90
2018-08-22T20:31:47.639Z,96274.34
2018-08-22T20:34:17.275Z,96274.09
2018-08-22T20:36:47.873Z,96281.43
2018-08-22T20:39:16.564Z,96276.55
2018-08-22T20:41:45.490Z,96275.47
2018-08-22T20:44:18.617Z,96272.48
2018-08-22T20:46:48.119Z,96276.82
2018-08-22T20:49:18.838Z,96269.22
2018-08-22T20:51:47.271Z,96280.64
2018-08-22T20:54:22.323Z,96276.84
2018-08-22T20:56:55.990Z,96276.26
2018-08-22T20:59:24.431Z,96278.98
2018-08-22T21:01:55.890Z,96276.00
2018-08-22T21:04:24.280Z,96277.09
2018-08-22T21:06:52.674Z,96273.83
2018-08-22T21:09:21.038Z,96283.86
2018-08-22T21:11:49.446Z,96283.61
2018-08-22T21:14:18.068Z,96288.22
2018-08-22T21:16:46.460Z,96285.49
2018-08-22T21:19:14.818Z,96283.05
2018-08-22T21:21:43.400Z,96286.58
2018-08-22T21:24:11.891Z,96287.12
2018-08-22T21:26:41.919Z,96293.83
2018-08-22T21:29:10.480Z,96294.34
2018-08-22T21:31:39.347Z,96303.25
2018-08-22T21:34:13.867Z,96293.74
2018-08-22T21:36:44.272Z,96277.20
2018-08-22T21:39:18.015Z,96279.34
2018-08-22T21:41:47.056Z,96279.59
2018-08-22T21:44:19.106Z,96267.12
2018-08-22T21:46:55.514Z,96266.57
2018-08-22T21:49:24.596Z,96271.70
2018-08-22T21:51:53.223Z,96275.50
2018-08-22T21:54:21.608Z,96269.25
2018-08-22T21:56:50.096Z,96271.66
2018-08-22T21:59:18.421Z,96272.21
2018-08-22T22:01:51.957Z,96269.18
2018-08-22T22:04:52.306Z,96280.81
2018-08-22T22:07:20.727Z,96279.42
2018-08-22T22:09:51.629Z,96274.81
2018-08-22T22:12:51.809Z,96282.64
2018-08-22T22:15:25.423Z,96284.20
2018-08-22T22:17:54.114Z,96274.18
2018-08-22T22:20:22.507Z,96282.00
2018-08-22T22:22:50.876Z,96280.94
2018-08-22T22:25:19.449Z,96275.78
2018-08-22T22:27:47.836Z,96283.61
2018-08-22T22:30:16.220Z,96280.86
2018-08-22T22:32:44.816Z,96281.66
2018-08-22T22:35:14.499Z,96286.80
2018-08-22T22:37:42.888Z,96274.33
2018-08-22T22:40:11.384Z,96282.14
2018-08-22T22:42:39.847Z,96275.33
2018-08-22T22:45:08.336Z,96274.78
2018-08-22T22:47:36.795Z,96274.77
2018-08-22T22:50:05.190Z,96267.97
2018-08-22T22:52:40.446Z,96279.59
2018-08-22T22:55:09.980Z,96267.87
2018-08-22T22:57:40.601Z,96273.52
2018-08-22T23:00:11.555Z,96264.55
2018-08-22T23:02:39.941Z,96277.77
2018-08-22T23:05:08.888Z,96269.91
2018-08-22T23:07:40.423Z,96263.68
2018-08-22T23:10:11.920Z,96261.24
2018-08-22T23:12:43.185Z,96263.36
2018-08-22T23:15:15.390Z,96267.07
2018-08-22T23:17:44.272Z,96258.39
2018-08-22T23:20:23.533Z,96250.23
2018-08-22T23:22:51.976Z,96263.48
2018-08-22T23:25:20.335Z,96258.82
2018-08-22T23:27:48.686Z,96255.53
2018-08-22T23:30:18.848Z,96253.30
2018-08-22T23:32:47.173Z,96254.27
2018-08-22T23:35:24.112Z,96241.55
2018-08-22T23:37:55.616Z,96243.16
2018-08-22T23:40:25.182Z,96251.53
2018-08-22T23:42:53.939Z,96249.58
2018-08-22T23:45:22.382Z,96245.51
2018-08-22T23:47:51.149Z,96242.23
2018-08-22T23:50:19.590Z,96244.08
2018-08-22T23:52:49.467Z,96249.23
2018-08-22T23:55:20.444Z,96242.17
2018-08-22T23:57:50.720Z,96236.47
