createdAt,value
2023-05-06T00:01:36.573Z,17.04
2023-05-06T00:04:04.724Z,16.92
2023-05-06T00:06:32.812Z,16.86
2023-05-06T00:09:01.902Z,16.92
2023-05-06T00:11:29.834Z,16.80
2023-05-06T00:13:57.886Z,16.91
2023-05-06T00:16:25.758Z,16.86
2023-05-06T00:18:53.585Z,16.80
2023-05-06T00:21:21.393Z,16.65
2023-05-06T00:23:49.242Z,16.51
2023-05-06T00:26:18.359Z,16.39
2023-05-06T00:28:46.219Z,16.61
2023-05-06T00:31:14.121Z,16.76
2023-05-06T00:33:42.157Z,16.46
2023-05-06T00:36:10.403Z,16.48
2023-05-06T00:38:38.344Z,16.53
2023-05-06T00:41:06.639Z,16.43
2023-05-06T00:43:35.849Z,16.40
2023-05-06T00:46:04.217Z,16.50
2023-05-06T00:48:32.280Z,16.53
2023-05-06T00:51:00.662Z,16.52
2023-05-06T00:53:28.508Z,16.56
2023-05-06T00:55:58.733Z,16.21
2023-05-06T00:58:26.509Z,16.42
2023-05-06T01:00:56.466Z,16.11
2023-05-06T01:03:24.436Z,16.11
2023-05-06T01:06:12.471Z,15.95
2023-05-06T01:08:48.298Z,16.29
2023-05-06T01:11:21.506Z,15.77
2023-05-06T01:13:57.427Z,16.21
2023-05-06T01:16:30.859Z,16.30
2023-05-06T01:19:00.395Z,16.14
2023-05-06T01:21:34.905Z,16.15
2023-05-06T01:24:04.276Z,16.16
2023-05-06T01:26:32.123Z,16.09
2023-05-06T01:29:01.967Z,16.06
2023-05-06T01:31:41.282Z,15.98
2023-05-06T01:34:18.622Z,15.83
2023-05-06T01:37:00.586Z,15.96
2023-05-06T01:39:32.872Z,16.09
2023-05-06T01:42:02.477Z,16.22
2023-05-06T01:44:35.000Z,16.37
2023-05-06T01:47:03.522Z,16.41
2023-05-06T01:49:31.488Z,16.44
2023-05-06T01:51:59.309Z,16.38
2023-05-06T01:54:27.074Z,16.35
2023-05-06T01:56:56.469Z,16.17
2023-05-06T01:59:27.586Z,16.30
2023-05-06T02:01:59.286Z,16.20
2023-05-06T02:04:27.312Z,16.29
2023-05-06T02:06:55.165Z,16.31
2023-05-06T02:09:23.098Z,16.34
2023-05-06T02:11:59.620Z,16.27
2023-05-06T02:14:27.443Z,16.17
2023-05-06T02:16:56.299Z,16.30
2023-05-06T02:19:24.042Z,16.13
2023-05-06T02:21:54.034Z,16.23
2023-05-06T02:24:21.946Z,16.31
2023-05-06T02:26:49.731Z,16.33
2023-05-06T02:29:18.905Z,16.39
2023-05-06T02:31:46.828Z,16.39
2023-05-06T02:34:17.310Z,16.48
2023-05-06T02:36:45.225Z,16.37
2023-05-06T02:39:13.155Z,16.22
2023-05-06T02:41:41.090Z,16.30
2023-05-06T02:44:08.885Z,16.26
2023-05-06T02:46:38.676Z,16.26
2023-05-06T02:49:06.513Z,16.21
2023-05-06T02:51:34.312Z,16.15
2023-05-06T02:54:02.418Z,16.27
2023-05-06T02:56:31.164Z,16.18
2023-05-06T02:58:59.088Z,16.16
2023-05-06T03:01:26.909Z,16.29
2023-05-06T03:03:56.346Z,16.32
2023-05-06T03:06:24.182Z,16.34
2023-05-06T03:08:52.098Z,16.21
2023-05-06T03:11:19.897Z,16.32
2023-05-06T03:13:47.847Z,16.43
2023-05-06T03:16:15.912Z,16.26
2023-05-06T03:18:47.310Z,16.30
2023-05-06T03:21:17.465Z,16.28
2023-05-06T03:23:47.588Z,16.12
2023-05-06T03:26:16.479Z,16.28
2023-05-06T03:28:45.596Z,16.10
2023-05-06T03:31:15.609Z,15.97
2023-05-06T03:33:43.609Z,15.66
2023-05-06T03:36:14.048Z,15.85
2023-05-06T03:38:45.192Z,16.02
2023-05-06T03:41:13.950Z,15.80
2023-05-06T03:43:42.349Z,16.03
2023-05-06T03:46:11.705Z,16.16
2023-05-06T03:48:40.644Z,15.74
2023-05-06T03:51:12.460Z,15.96
2023-05-06T03:53:40.402Z,15.70
2023-05-06T03:56:10.174Z,15.55
2023-05-06T03:58:39.754Z,15.06
2023-05-06T04:01:10.097Z,15.08
2023-05-06T04:03:38.137Z,15.14
2023-05-06T04:06:07.056Z,14.76
2023-05-06T04:08:37.150Z,14.79
2023-05-06T04:11:06.052Z,14.75
2023-05-06T04:13:35.856Z,14.78
2023-05-06T04:16:09.678Z,14.96
2023-05-06T04:18:41.594Z,14.90
2023-05-06T04:21:12.858Z,14.67
2023-05-06T04:23:44.187Z,14.77
2023-05-06T04:26:15.497Z,14.91
2023-05-06T04:28:46.696Z,14.90
2023-05-06T04:31:15.649Z,14.93
2023-05-06T04:33:46.431Z,14.83
2023-05-06T04:36:20.938Z,14.68
2023-05-06T04:39:11.531Z,14.54
2023-05-06T04:41:42.664Z,14.62
2023-05-06T04:44:14.151Z,14.70
2023-05-06T04:46:46.229Z,14.81
2023-05-06T04:49:15.114Z,14.92
2023-05-06T04:51:43.048Z,15.07
2023-05-06T04:54:11.786Z,15.20
2023-05-06T04:56:41.572Z,15.32
2023-05-06T04:59:11.592Z,15.42
2023-05-06T05:01:42.441Z,15.49
2023-05-06T05:04:11.355Z,15.54
2023-05-06T05:06:39.268Z,15.63
2023-05-06T05:09:07.193Z,15.72
2023-05-06T05:11:40.000Z,15.84
2023-05-06T05:14:08.002Z,15.61
2023-05-06T05:16:36.170Z,15.76
2023-05-06T05:19:09.067Z,15.87
2023-05-06T05:21:37.765Z,15.80
2023-05-06T05:24:07.203Z,15.82
2023-05-06T05:26:36.209Z,15.81
2023-05-06T05:29:04.336Z,15.92
2023-05-06T05:31:33.534Z,16.03
2023-05-06T05:34:01.658Z,16.17
2023-05-06T05:36:33.753Z,16.32
2023-05-06T05:39:05.007Z,16.43
2023-05-06T05:41:35.591Z,16.53
2023-05-06T05:44:03.684Z,16.43
2023-05-06T05:46:31.544Z,16.49
2023-05-06T05:48:59.633Z,16.63
2023-05-06T05:51:29.790Z,16.70
2023-05-06T05:54:00.304Z,16.52
2023-05-06T05:56:29.072Z,16.65
2023-05-06T05:58:57.009Z,16.66
2023-05-06T06:01:25.698Z,16.78
2023-05-06T06:03:55.680Z,17.04
2023-05-06T06:06:24.279Z,17.20
2023-05-06T06:08:53.529Z,17.44
2023-05-06T06:11:25.405Z,16.86
2023-05-06T06:13:53.217Z,17.38
2023-05-06T06:16:21.122Z,17.46
2023-05-06T06:18:49.965Z,16.94
2023-05-06T06:21:17.819Z,17.23
2023-05-06T06:23:46.163Z,17.00
2023-05-06T06:26:14.531Z,17.26
2023-05-06T06:28:44.661Z,17.49
2023-05-06T06:31:12.816Z,17.41
2023-05-06T06:33:40.888Z,17.70
2023-05-06T06:36:09.592Z,17.70
2023-05-06T06:38:38.612Z,17.36
2023-05-06T06:41:06.679Z,16.78
2023-05-06T06:43:34.548Z,16.98
2023-05-06T06:46:10.008Z,16.58
2023-05-06T06:48:37.994Z,16.83
2023-05-06T06:51:06.373Z,16.62
2023-05-06T06:53:34.193Z,16.60
2023-05-06T06:56:04.224Z,16.70
2023-05-06T06:58:34.250Z,17.18
2023-05-06T07:01:02.032Z,16.78
2023-05-06T07:03:31.460Z,17.40
2023-05-06T07:05:59.301Z,17.60
2023-05-06T07:08:27.280Z,17.41
2023-05-06T07:10:55.505Z,16.85
2023-05-06T07:13:23.956Z,17.33
2023-05-06T07:15:51.834Z,17.41
2023-05-06T07:18:19.897Z,17.50
2023-05-06T07:20:49.232Z,17.87
2023-05-06T07:23:19.255Z,17.74
2023-05-06T07:25:50.964Z,17.85
2023-05-06T07:28:21.141Z,18.07
2023-05-06T07:30:58.554Z,18.38
2023-05-06T07:33:26.465Z,19.14
2023-05-06T07:35:55.837Z,18.93
2023-05-06T07:38:25.354Z,19.23
2023-05-06T07:40:53.503Z,19.43
2023-05-06T07:43:22.997Z,18.98
2023-05-06T07:45:51.129Z,19.01
2023-05-06T07:48:20.164Z,18.89
2023-05-06T07:50:48.225Z,18.38
2023-05-06T07:53:17.383Z,18.10
2023-05-06T07:55:45.255Z,18.33
2023-05-06T07:58:14.023Z,18.94
2023-05-06T08:00:41.941Z,19.59
2023-05-06T08:03:09.963Z,19.36
2023-05-06T08:05:37.960Z,19.28
2023-05-06T08:08:06.403Z,20.11
2023-05-06T08:10:35.741Z,20.69
2023-05-06T08:13:04.159Z,21.33
2023-05-06T08:15:33.051Z,21.64
2023-05-06T08:18:13.670Z,20.56
2023-05-06T08:20:46.061Z,21.01
2023-05-06T08:23:13.887Z,20.27
2023-05-06T08:25:43.091Z,21.30
2023-05-06T08:28:10.964Z,20.99
2023-05-06T08:30:38.881Z,20.33
2023-05-06T08:33:07.649Z,20.11
2023-05-06T08:35:35.801Z,20.46
2023-05-06T08:38:03.684Z,20.94
2023-05-06T08:40:33.677Z,21.46
2023-05-06T08:43:04.428Z,20.95
2023-05-06T08:45:38.329Z,22.83
2023-05-06T08:48:08.522Z,21.76
2023-05-06T08:50:45.937Z,21.68
2023-05-06T08:53:15.864Z,22.30
2023-05-06T08:55:44.426Z,22.82
2023-05-06T08:58:15.764Z,22.74
2023-05-06T09:00:44.412Z,22.96
2023-05-06T09:03:12.306Z,22.90
2023-05-06T09:05:40.290Z,23.42
2023-05-06T09:08:08.158Z,22.50
2023-05-06T09:10:43.928Z,22.20
2023-05-06T09:13:14.980Z,22.81
2023-05-06T09:15:43.549Z,22.74
2023-05-06T09:18:12.151Z,22.54
2023-05-06T09:20:42.842Z,23.56
2023-05-06T09:23:12.211Z,25.00
2023-05-06T09:25:40.303Z,23.19
2023-05-06T09:28:10.135Z,23.56
2023-05-06T09:30:42.168Z,23.38
2023-05-06T09:33:10.522Z,23.22
2023-05-06T09:35:39.883Z,22.13
2023-05-06T09:38:09.287Z,22.96
2023-05-06T09:40:38.040Z,23.10
2023-05-06T09:43:06.228Z,22.74
2023-05-06T09:45:34.349Z,21.79
2023-05-06T09:48:03.630Z,22.16
2023-05-06T09:50:34.448Z,22.30
2023-05-06T09:53:05.593Z,23.11
2023-05-06T09:55:34.400Z,23.86
2023-05-06T09:58:04.259Z,24.52
2023-05-06T10:00:32.981Z,24.84
2023-05-06T10:03:03.186Z,23.42
2023-05-06T10:05:33.207Z,22.66
2023-05-06T10:08:04.255Z,23.78
2023-05-06T10:10:33.239Z,24.18
2023-05-06T10:13:03.733Z,24.26
2023-05-06T10:15:33.390Z,23.24
2023-05-06T10:18:04.236Z,23.92
2023-05-06T10:20:35.172Z,25.18
2023-05-06T10:23:11.000Z,26.15
2023-05-06T10:25:40.967Z,22.88
2023-05-06T10:28:26.268Z,23.65
2023-05-06T10:30:59.406Z,23.52
2023-05-06T10:33:29.710Z,23.90
2023-05-06T10:36:08.854Z,25.35
2023-05-06T10:38:41.581Z,23.42
2023-05-06T10:41:10.772Z,24.52
2023-05-06T10:43:42.212Z,24.77
2023-05-06T10:46:11.434Z,24.30
2023-05-06T10:49:01.494Z,24.36
2023-05-06T10:51:29.866Z,23.56
2023-05-06T10:54:02.257Z,24.27
2023-05-06T10:56:32.165Z,24.54
2023-05-06T10:59:07.872Z,24.81
2023-05-06T11:01:37.295Z,25.76
2023-05-06T11:04:14.060Z,25.59
2023-05-06T11:06:44.478Z,25.32
2023-05-06T11:09:18.924Z,25.46
2023-05-06T11:12:01.795Z,25.12
2023-05-06T11:14:35.303Z,25.74
2023-05-06T11:17:05.028Z,26.25
2023-05-06T11:19:35.534Z,23.19
2023-05-06T11:22:05.365Z,23.92
2023-05-06T11:24:39.960Z,22.76
2023-05-06T11:27:09.176Z,24.58
2023-05-06T11:29:37.797Z,23.59
2023-05-06T11:32:06.708Z,25.06
2023-05-06T11:34:36.769Z,23.89
2023-05-06T11:37:06.710Z,24.18
2023-05-06T11:39:40.436Z,23.67
2023-05-06T11:42:09.444Z,24.46
2023-05-06T11:44:39.522Z,22.84
2023-05-06T11:47:08.718Z,22.56
2023-05-06T11:49:39.142Z,23.65
2023-05-06T11:52:07.555Z,23.76
2023-05-06T11:54:36.642Z,23.36
2023-05-06T11:57:04.601Z,23.01
2023-05-06T11:59:33.472Z,22.66
2023-05-06T12:02:03.886Z,23.58
2023-05-06T12:04:40.543Z,22.99
2023-05-06T12:07:10.047Z,23.32
2023-05-06T12:09:39.765Z,22.86
2023-05-06T12:12:09.537Z,23.00
2023-05-06T12:14:38.295Z,22.67
2023-05-06T12:17:06.719Z,22.68
2023-05-06T12:19:34.748Z,23.95
2023-05-06T12:22:20.780Z,23.87
2023-05-06T12:24:49.452Z,23.63
2023-05-06T12:27:32.844Z,23.50
2023-05-06T12:30:00.815Z,24.94
2023-05-06T12:32:28.684Z,24.92
2023-05-06T12:34:56.557Z,24.52
2023-05-06T12:37:31.140Z,24.58
2023-05-06T12:40:07.769Z,23.87
2023-05-06T12:42:35.811Z,24.73
2023-05-06T12:45:15.404Z,24.25
2023-05-06T12:47:53.899Z,24.61
2023-05-06T12:50:36.125Z,22.29
2023-05-06T12:53:06.495Z,24.00
2023-05-06T12:55:35.076Z,23.89
2023-05-06T12:58:03.085Z,23.74
2023-05-06T13:00:32.931Z,23.54
2023-05-06T13:03:01.381Z,23.47
2023-05-06T13:05:29.316Z,24.43
2023-05-06T13:07:57.163Z,24.81
2023-05-06T13:10:26.618Z,24.95
2023-05-06T13:13:02.926Z,23.03
2023-05-06T13:15:31.092Z,23.02
2023-05-06T13:17:59.379Z,22.31
2023-05-06T13:20:27.450Z,22.07
2023-05-06T13:22:55.511Z,23.17
2023-05-06T13:25:23.463Z,23.20
2023-05-06T13:27:53.511Z,22.16
2023-05-06T13:30:21.646Z,22.92
2023-05-06T13:32:49.658Z,23.03
2023-05-06T13:35:17.611Z,22.76
2023-05-06T13:37:47.923Z,24.12
2023-05-06T13:40:16.663Z,22.59
2023-05-06T13:42:44.538Z,23.22
2023-05-06T13:45:13.812Z,22.32
2023-05-06T13:47:43.170Z,22.23
2023-05-06T13:50:11.893Z,22.94
2023-05-06T13:52:39.849Z,22.67
2023-05-06T13:55:09.740Z,22.74
2023-05-06T13:57:38.013Z,22.56
2023-05-06T14:00:07.985Z,23.01
2023-05-06T14:02:37.346Z,23.75
2023-05-06T14:05:06.229Z,24.17
2023-05-06T14:07:34.129Z,24.49
2023-05-06T14:10:01.967Z,24.20
2023-05-06T14:12:29.898Z,22.40
2023-05-06T14:14:58.060Z,22.62
2023-05-06T14:17:26.026Z,22.52
2023-05-06T14:19:55.299Z,23.04
2023-05-06T14:22:25.982Z,23.01
2023-05-06T14:24:53.921Z,22.28
2023-05-06T14:27:22.066Z,21.54
2023-05-06T14:29:49.970Z,22.78
2023-05-06T14:32:17.832Z,23.76
2023-05-06T14:34:48.251Z,23.12
2023-05-06T14:37:17.550Z,22.93
2023-05-06T14:39:45.338Z,22.16
2023-05-06T14:42:21.116Z,22.70
2023-05-06T14:44:53.335Z,22.37
2023-05-06T14:47:21.633Z,22.54
2023-05-06T14:49:50.390Z,22.54
2023-05-06T14:52:19.648Z,22.64
2023-05-06T14:54:53.283Z,22.46
2023-05-06T14:57:23.893Z,22.77
2023-05-06T14:59:52.197Z,23.37
2023-05-06T15:02:20.042Z,23.02
2023-05-06T15:04:48.537Z,22.50
2023-05-06T15:07:22.219Z,22.25
2023-05-06T15:09:51.203Z,22.21
2023-05-06T15:12:19.119Z,21.95
2023-05-06T15:14:49.038Z,22.63
2023-05-06T15:17:16.964Z,23.45
2023-05-06T15:19:44.724Z,22.24
2023-05-06T15:22:12.747Z,23.02
2023-05-06T15:24:42.002Z,23.22
2023-05-06T15:27:14.063Z,22.52
2023-05-06T15:29:42.090Z,22.67
2023-05-06T15:32:10.176Z,23.51
2023-05-06T15:34:40.710Z,23.84
2023-05-06T15:37:08.533Z,22.93
2023-05-06T15:39:38.200Z,23.05
2023-05-06T15:42:07.705Z,23.02
2023-05-06T15:44:37.531Z,23.08
2023-05-06T15:47:08.133Z,22.07
2023-05-06T15:49:51.633Z,22.67
2023-05-06T15:52:22.644Z,22.31
2023-05-06T15:54:57.505Z,22.70
2023-05-06T15:57:30.937Z,22.77
2023-05-06T15:59:58.861Z,22.93
2023-05-06T16:02:27.674Z,22.78
2023-05-06T16:04:55.939Z,22.38
2023-05-06T16:07:24.105Z,22.18
2023-05-06T16:09:51.933Z,22.33
2023-05-06T16:12:19.810Z,22.12
2023-05-06T16:14:48.941Z,22.31
2023-05-06T16:17:18.715Z,22.17
2023-05-06T16:19:49.593Z,22.02
2023-05-06T16:22:17.480Z,22.12
2023-05-06T16:24:46.255Z,22.39
2023-05-06T16:27:16.898Z,22.23
2023-05-06T16:29:45.595Z,21.90
2023-05-06T16:32:20.208Z,22.13
2023-05-06T16:34:48.027Z,21.74
2023-05-06T16:37:17.183Z,21.72
2023-05-06T16:39:44.960Z,21.95
2023-05-06T16:42:15.557Z,22.00
2023-05-06T16:44:44.237Z,21.96
2023-05-06T16:47:12.372Z,21.76
2023-05-06T16:49:41.769Z,21.85
2023-05-06T16:52:09.645Z,21.70
2023-05-06T16:54:37.868Z,21.69
2023-05-06T16:57:08.548Z,21.84
2023-05-06T16:59:36.522Z,21.69
2023-05-06T17:02:05.024Z,21.77
2023-05-06T17:04:32.946Z,21.30
2023-05-06T17:07:05.635Z,21.27
2023-05-06T17:09:35.736Z,21.36
2023-05-06T17:12:03.887Z,21.26
2023-05-06T17:14:31.852Z,21.32
2023-05-06T17:17:03.926Z,21.31
2023-05-06T17:19:31.974Z,21.38
2023-05-06T17:21:59.847Z,21.36
2023-05-06T17:24:31.343Z,21.17
2023-05-06T17:26:59.420Z,21.27
2023-05-06T17:29:27.467Z,21.38
2023-05-06T17:31:55.315Z,21.32
2023-05-06T17:34:23.149Z,20.94
2023-05-06T17:36:51.059Z,21.04
2023-05-06T17:39:18.963Z,21.18
2023-05-06T17:41:48.230Z,21.29
2023-05-06T17:44:17.460Z,21.20
2023-05-06T17:46:46.433Z,21.11
2023-05-06T17:49:14.387Z,21.21
2023-05-06T17:51:46.021Z,21.25
2023-05-06T17:54:13.890Z,21.11
2023-05-06T17:56:50.077Z,21.01
2023-05-06T17:59:21.097Z,20.97
2023-05-06T18:01:49.257Z,21.18
2023-05-06T18:04:17.274Z,21.25
2023-05-06T18:06:45.632Z,20.99
2023-05-06T18:09:13.541Z,20.63
2023-05-06T18:11:42.279Z,20.80
2023-05-06T18:14:11.136Z,20.56
2023-05-06T18:16:40.474Z,20.49
2023-05-06T18:19:08.457Z,20.55
2023-05-06T18:21:39.126Z,20.56
2023-05-06T18:24:15.830Z,20.44
2023-05-06T18:26:46.050Z,20.09
2023-05-06T18:29:14.629Z,19.98
2023-05-06T18:31:44.142Z,19.89
2023-05-06T18:34:12.314Z,19.90
2023-05-06T18:36:40.249Z,19.90
2023-05-06T18:39:08.316Z,19.80
2023-05-06T18:41:36.383Z,19.79
2023-05-06T18:44:04.909Z,19.75
2023-05-06T18:46:35.220Z,19.90
2023-05-06T18:49:04.571Z,19.71
2023-05-06T18:51:32.766Z,19.61
2023-05-06T18:54:02.954Z,19.49
2023-05-06T18:56:31.718Z,19.52
2023-05-06T18:58:59.699Z,19.54
2023-05-06T19:01:27.653Z,19.43
2023-05-06T19:03:56.459Z,19.27
2023-05-06T19:06:25.759Z,19.07
2023-05-06T19:08:53.851Z,19.12
2023-05-06T19:11:21.766Z,19.04
2023-05-06T19:13:51.162Z,19.01
2023-05-06T19:16:19.215Z,18.88
2023-05-06T19:18:47.909Z,18.84
2023-05-06T19:21:16.062Z,18.75
2023-05-06T19:23:45.450Z,18.88
2023-05-06T19:26:13.260Z,18.90
2023-05-06T19:28:41.866Z,19.00
2023-05-06T19:31:11.193Z,18.87
2023-05-06T19:33:39.979Z,18.84
2023-05-06T19:36:08.847Z,18.77
2023-05-06T19:38:36.744Z,18.77
2023-05-06T19:41:06.168Z,18.78
2023-05-06T19:43:34.040Z,18.83
2023-05-06T19:46:02.047Z,18.77
2023-05-06T19:48:34.811Z,18.77
2023-05-06T19:51:04.023Z,18.57
2023-05-06T19:53:34.667Z,18.43
2023-05-06T19:56:10.852Z,18.41
2023-05-06T19:58:41.473Z,18.51
2023-05-06T20:01:09.919Z,18.51
2023-05-06T20:03:37.970Z,18.65
2023-05-06T20:06:06.181Z,18.51
2023-05-06T20:08:34.756Z,18.49
2023-05-06T20:11:06.025Z,18.56
2023-05-06T20:13:35.343Z,18.54
2023-05-06T20:16:03.391Z,18.61
2023-05-06T20:18:31.884Z,18.38
2023-05-06T20:20:59.866Z,17.96
2023-05-06T20:23:27.685Z,17.98
2023-05-06T20:25:55.676Z,18.09
2023-05-06T20:28:23.455Z,18.21
2023-05-06T20:30:52.729Z,18.12
2023-05-06T20:33:20.635Z,18.08
2023-05-06T20:35:48.431Z,18.16
2023-05-06T20:38:16.904Z,18.27
2023-05-06T20:40:44.763Z,18.29
2023-05-06T20:43:12.631Z,18.31
2023-05-06T20:45:40.741Z,18.26
2023-05-06T20:48:10.004Z,18.16
2023-05-06T20:50:38.402Z,17.99
2023-05-06T20:53:06.435Z,18.01
2023-05-06T20:55:34.482Z,18.04
2023-05-06T20:58:02.364Z,17.64
2023-05-06T21:00:33.013Z,17.59
2023-05-06T21:03:01.330Z,17.13
2023-05-06T21:05:30.599Z,17.26
2023-05-06T21:07:58.437Z,17.16
2023-05-06T21:10:26.330Z,17.46
2023-05-06T21:12:54.259Z,17.75
2023-05-06T21:15:22.128Z,17.87
2023-05-06T21:17:50.176Z,17.64
2023-05-06T21:20:19.376Z,17.25
2023-05-06T21:22:49.375Z,16.94
2023-05-06T21:25:17.278Z,17.29
2023-05-06T21:27:45.138Z,17.49
2023-05-06T21:30:13.720Z,17.55
2023-05-06T21:32:41.651Z,16.75
2023-05-06T21:35:10.265Z,16.99
2023-05-06T21:37:38.301Z,16.56
2023-05-06T21:40:11.210Z,16.58
2023-05-06T21:42:39.177Z,16.79
2023-05-06T21:45:08.304Z,16.90
2023-05-06T21:47:36.369Z,16.63
2023-05-06T21:50:04.222Z,16.48
2023-05-06T21:52:32.015Z,16.93
2023-05-06T21:55:00.412Z,16.99
2023-05-06T21:57:29.578Z,17.07
2023-05-06T21:59:57.421Z,16.50
2023-05-06T22:02:25.445Z,16.03
2023-05-06T22:04:53.562Z,16.14
2023-05-06T22:07:21.743Z,16.48
2023-05-06T22:09:49.820Z,16.60
2023-05-06T22:12:17.746Z,16.70
2023-05-06T22:14:47.156Z,16.72
2023-05-06T22:17:15.757Z,16.63
2023-05-06T22:19:43.658Z,16.62
2023-05-06T22:22:12.049Z,16.46
2023-05-06T22:24:40.499Z,16.24
2023-05-06T22:27:08.383Z,16.37
2023-05-06T22:29:36.257Z,16.44
2023-05-06T22:32:08.436Z,16.32
2023-05-06T22:34:36.402Z,16.20
2023-05-06T22:37:09.582Z,16.36
2023-05-06T22:39:37.318Z,16.27
2023-05-06T22:42:05.351Z,16.38
2023-05-06T22:44:33.329Z,16.31
2023-05-06T22:47:01.392Z,16.34
2023-05-06T22:49:30.577Z,15.94
2023-05-06T22:51:58.532Z,16.06
2023-05-06T22:54:26.523Z,16.08
2023-05-06T22:56:54.395Z,16.00
2023-05-06T22:59:22.136Z,16.09
2023-05-06T23:01:49.981Z,15.96
2023-05-06T23:04:18.030Z,16.00
2023-05-06T23:06:47.253Z,15.86
2023-05-06T23:09:15.128Z,15.92
2023-05-06T23:11:43.318Z,15.78
2023-05-06T23:14:11.052Z,15.86
2023-05-06T23:16:38.978Z,15.73
2023-05-06T23:19:06.980Z,15.47
2023-05-06T23:21:34.761Z,15.60
2023-05-06T23:24:03.978Z,15.55
2023-05-06T23:26:31.756Z,15.41
2023-05-06T23:28:59.524Z,15.47
2023-05-06T23:31:27.389Z,15.44
2023-05-06T23:33:55.209Z,15.40
2023-05-06T23:36:23.101Z,15.15
2023-05-06T23:38:50.932Z,15.29
2023-05-06T23:41:20.132Z,15.16
2023-05-06T23:43:47.833Z,15.17
2023-05-06T23:46:15.823Z,15.28
2023-05-06T23:48:43.716Z,15.42
2023-05-06T23:51:11.633Z,15.49
2023-05-06T23:53:40.203Z,15.49
2023-05-06T23:56:08.798Z,15.43
2023-05-06T23:58:38.025Z,15.03
