createdAt,value
2018-04-30T00:00:31.988Z,100440.25
2018-04-30T00:03:01.012Z,100433.03
2018-04-30T00:05:29.971Z,100432.63
2018-04-30T00:07:59.101Z,100435.98
2018-04-30T00:10:29.087Z,100432.59
2018-04-30T00:12:58.389Z,100432.63
2018-04-30T00:15:28.097Z,100430.13
2018-04-30T00:17:57.184Z,100437.83
2018-04-30T00:20:26.100Z,100433.11
2018-04-30T00:22:56.002Z,100437.81
2018-04-30T00:25:24.895Z,100433.02
2018-04-30T00:27:53.891Z,100427.95
2018-04-30T00:30:23.737Z,100427.61
2018-04-30T00:32:53.249Z,100426.36
2018-04-30T00:35:22.189Z,100424.48
2018-04-30T00:37:51.124Z,100428.31
2018-04-30T00:40:20.093Z,100416.41
2018-04-30T00:42:49.087Z,100406.76
2018-04-30T00:45:18.176Z,100411.05
2018-04-30T00:47:47.378Z,100411.94
2018-04-30T00:50:16.278Z,100411.92
2018-04-30T00:52:45.980Z,100402.69
2018-04-30T00:55:15.069Z,100398.45
2018-04-30T00:57:44.077Z,100398.80
2018-04-30T01:00:13.152Z,100397.87
2018-04-30T01:02:42.066Z,100398.88
2018-04-30T01:05:11.153Z,100391.19
2018-04-30T01:07:40.253Z,100383.88
2018-04-30T01:10:09.248Z,100383.45
2018-04-30T01:12:38.093Z,100385.97
2018-04-30T01:15:07.273Z,100387.61
2018-04-30T01:17:36.212Z,100382.92
2018-04-30T01:20:05.148Z,100384.10
2018-04-30T01:22:34.776Z,100377.70
2018-04-30T01:25:03.830Z,100369.52
2018-04-30T01:27:32.702Z,100364.38
2018-04-30T01:30:01.722Z,100364.33
2018-04-30T01:32:30.716Z,100362.56
2018-04-30T01:34:59.716Z,100368.12
2018-04-30T01:37:28.701Z,100364.76
2018-04-30T01:39:57.582Z,100368.53
2018-04-30T01:42:26.570Z,100364.25
2018-04-30T01:47:30.153Z,100368.45
2018-04-30T01:49:59.195Z,100364.69
2018-04-30T01:52:29.941Z,100361.27
2018-04-30T01:54:58.877Z,100368.56
2018-04-30T01:57:27.826Z,100365.66
2018-04-30T01:59:57.776Z,100363.52
2018-04-30T02:02:26.727Z,100364.02
2018-04-30T02:04:55.561Z,100357.80
2018-04-30T02:07:24.520Z,100356.50
2018-04-30T02:09:53.799Z,100358.27
2018-04-30T02:12:22.810Z,100347.25
2018-04-30T02:14:54.389Z,100351.08
2018-04-30T02:17:23.356Z,100345.63
2018-04-30T02:19:57.173Z,100335.44
2018-04-30T02:22:25.930Z,100340.12
2018-04-30T02:24:54.831Z,100344.88
2018-04-30T02:27:23.719Z,100339.82
2018-04-30T02:29:52.700Z,100344.53
2018-04-30T02:32:23.035Z,100341.97
2018-04-30T02:34:52.961Z,100351.06
2018-04-30T02:37:21.825Z,100347.91
2018-04-30T02:39:50.729Z,100347.14
2018-04-30T02:42:21.409Z,100354.83
2018-04-30T02:44:50.358Z,100351.41
2018-04-30T02:47:19.249Z,100348.92
2018-04-30T02:49:48.145Z,100346.39
2018-04-30T02:52:17.234Z,100343.38
2018-04-30T02:54:46.133Z,100348.92
2018-04-30T02:57:16.761Z,100346.34
2018-04-30T02:59:45.791Z,100348.02
2018-04-30T03:02:14.852Z,100357.43
2018-04-30T03:04:44.052Z,100352.27
2018-04-30T03:07:12.878Z,100354.33
2018-04-30T03:09:41.738Z,100352.61
2018-04-30T03:14:47.611Z,100344.79
2018-04-30T03:17:16.499Z,100354.14
2018-04-30T03:19:45.595Z,100352.77
2018-04-30T03:24:49.005Z,100346.58
2018-04-30T03:27:18.008Z,100345.16
2018-04-30T03:29:46.891Z,100352.91
2018-04-30T03:32:16.744Z,100362.73
2018-04-30T03:34:46.653Z,100357.94
2018-04-30T03:37:15.717Z,100367.26
2018-04-30T03:39:45.633Z,100366.28
2018-04-30T03:42:14.528Z,100367.38
2018-04-30T03:44:44.011Z,100370.80
2018-04-30T03:47:13.028Z,100372.81
2018-04-30T03:49:41.998Z,100378.64
2018-04-30T03:52:11.018Z,100375.78
2018-04-30T03:57:14.185Z,100375.80
2018-04-30T03:59:43.054Z,100375.28
2018-04-30T04:02:24.093Z,100383.42
2018-04-30T04:05:16.574Z,100387.09
2018-04-30T04:07:46.298Z,100375.53
2018-04-30T04:10:15.235Z,100380.56
2018-04-30T04:12:44.350Z,100374.09
2018-04-30T04:15:13.433Z,100375.19
2018-04-30T04:17:42.426Z,100373.49
2018-04-30T04:20:11.522Z,100376.97
2018-04-30T04:22:42.408Z,100381.45
2018-04-30T04:25:11.366Z,100379.84
2018-04-30T04:27:40.351Z,100380.19
2018-04-30T04:30:11.836Z,100385.19
2018-04-30T04:32:41.324Z,100383.07
2018-04-30T04:35:10.202Z,100381.55
2018-04-30T04:37:39.298Z,100381.72
2018-04-30T04:40:08.298Z,100380.62
2018-04-30T04:42:37.390Z,100378.50
2018-04-30T04:45:12.848Z,100372.97
2018-04-30T04:47:41.801Z,100380.05
2018-04-30T04:50:11.603Z,100386.22
2018-04-30T04:52:42.458Z,100382.98
2018-04-30T04:55:11.420Z,100379.58
2018-04-30T04:57:40.291Z,100383.55
2018-04-30T05:00:09.246Z,100383.33
2018-04-30T05:02:38.290Z,100378.80
2018-04-30T05:05:07.286Z,100375.21
2018-04-30T05:07:37.101Z,100378.67
2018-04-30T05:10:05.891Z,100383.59
2018-04-30T05:12:38.116Z,100375.70
2018-04-30T05:15:07.290Z,100373.00
2018-04-30T05:17:37.201Z,100377.17
2018-04-30T05:29:11.964Z,100383.36
2018-04-30T05:31:40.843Z,100379.80
2018-04-30T05:34:09.908Z,100378.79
2018-04-30T05:36:38.842Z,100375.75
2018-04-30T05:39:07.943Z,100382.38
2018-04-30T05:41:36.874Z,100380.22
2018-04-30T05:44:05.871Z,100382.02
2018-04-30T05:46:34.963Z,100386.39
2018-04-30T05:49:03.857Z,100386.09
2018-04-30T05:51:32.862Z,100382.77
2018-04-30T05:54:01.741Z,100389.93
2018-04-30T05:56:30.604Z,100393.99
2018-04-30T05:59:00.475Z,100394.53
2018-04-30T06:01:29.437Z,100393.77
2018-04-30T06:03:58.432Z,100400.21
2018-04-30T06:06:27.418Z,100389.38
2018-04-30T06:08:56.421Z,100385.52
2018-04-30T06:11:25.425Z,100383.64
2018-04-30T06:13:54.314Z,100378.78
2018-04-30T06:16:23.205Z,100386.17
2018-04-30T06:18:52.093Z,100399.83
2018-04-30T06:21:20.981Z,100399.48
2018-04-30T06:23:49.981Z,100396.55
2018-04-30T06:26:18.971Z,100390.67
2018-04-30T06:28:48.814Z,100398.26
2018-04-30T06:31:17.566Z,100393.16
2018-04-30T06:33:46.442Z,100401.23
2018-04-30T06:36:15.407Z,100407.11
2018-04-30T06:38:44.351Z,100395.53
2018-04-30T06:41:13.221Z,100402.09
2018-04-30T06:43:42.950Z,100410.52
2018-04-30T06:46:12.739Z,100398.66
2018-04-30T06:48:41.828Z,100406.90
2018-04-30T06:51:11.658Z,100419.30
2018-04-30T06:53:40.545Z,100417.38
2018-04-30T06:56:09.396Z,100418.20
2018-04-30T06:58:39.554Z,100416.95
2018-04-30T07:01:08.650Z,100408.11
2018-04-30T07:03:37.501Z,100412.62
2018-04-30T07:06:07.229Z,100417.55
2018-04-30T07:08:36.040Z,100414.01
2018-04-30T07:11:04.835Z,100413.50
2018-04-30T07:13:35.364Z,100416.79
2018-04-30T07:16:04.349Z,100408.98
2018-04-30T07:18:33.119Z,100419.91
2018-04-30T07:21:01.937Z,100416.84
2018-04-30T07:23:30.785Z,100411.45
2018-04-30T07:25:59.722Z,100417.06
2018-04-30T07:28:28.717Z,100415.23
2018-04-30T07:30:57.604Z,100417.20
2018-04-30T07:33:26.547Z,100410.08
2018-04-30T07:35:56.412Z,100409.83
2018-04-30T07:38:25.407Z,100410.20
2018-04-30T07:40:54.196Z,100407.24
2018-04-30T07:43:24.623Z,100400.73
2018-04-30T07:45:53.617Z,100399.09
2018-04-30T07:48:22.727Z,100397.89
2018-04-30T07:50:51.709Z,100394.78
2018-04-30T07:53:20.632Z,100395.80
2018-04-30T07:55:49.530Z,100390.45
2018-04-30T07:58:18.901Z,100394.56
2018-04-30T08:00:47.785Z,100392.56
2018-04-30T08:03:16.643Z,100393.37
2018-04-30T08:08:20.101Z,100384.83
2018-04-30T08:10:48.952Z,100383.72
2018-04-30T08:13:18.900Z,100390.50
2018-04-30T08:15:47.687Z,100387.02
2018-04-30T08:18:16.585Z,100379.20
2018-04-30T08:20:45.619Z,100393.33
2018-04-30T08:23:14.476Z,100389.16
2018-04-30T08:25:44.207Z,100383.66
2018-04-30T08:28:13.145Z,100378.35
2018-04-30T08:30:42.038Z,100383.41
2018-04-30T08:33:10.955Z,100379.00
2018-04-30T08:35:39.850Z,100388.84
2018-04-30T08:38:08.640Z,100378.00
2018-04-30T08:40:37.735Z,100389.22
2018-04-30T08:43:09.285Z,100380.23
2018-04-30T08:45:38.310Z,100376.73
2018-04-30T08:48:07.172Z,100383.45
2018-04-30T08:50:38.624Z,100381.95
2018-04-30T08:53:07.549Z,100382.28
2018-04-30T08:55:36.434Z,100383.22
2018-04-30T08:58:05.543Z,100377.97
2018-04-30T09:00:34.381Z,100381.42
2018-04-30T09:03:03.234Z,100380.70
2018-04-30T09:05:32.224Z,100375.35
2018-04-30T09:08:01.109Z,100379.41
2018-04-30T09:10:29.992Z,100373.70
2018-04-30T09:13:02.674Z,100374.62
2018-04-30T09:15:31.668Z,100370.42
2018-04-30T09:18:00.458Z,100373.72
2018-04-30T09:20:30.188Z,100360.67
2018-04-30T09:22:58.985Z,100360.66
2018-04-30T09:25:27.744Z,100364.31
2018-04-30T09:33:04.559Z,100364.98
2018-04-30T09:35:33.684Z,100352.55
2018-04-30T09:38:02.455Z,100349.28
2018-04-30T09:43:06.811Z,100342.00
2018-04-30T09:45:35.777Z,100346.06
2018-04-30T09:48:04.667Z,100338.69
2018-04-30T09:50:33.660Z,100331.64
2018-04-30T09:53:02.942Z,100330.81
2018-04-30T09:55:31.965Z,100326.98
2018-04-30T09:58:00.964Z,100327.22
2018-04-30T10:00:29.741Z,100334.80
2018-04-30T10:02:58.629Z,100324.75
2018-04-30T10:05:29.427Z,100319.04
2018-04-30T10:07:58.465Z,100321.69
2018-04-30T10:10:27.363Z,100315.22
2018-04-30T10:12:56.244Z,100324.22
2018-04-30T10:15:25.142Z,100323.56
2018-04-30T10:17:54.244Z,100318.27
2018-04-30T10:20:24.051Z,100316.41
2018-04-30T10:22:52.988Z,100308.11
2018-04-30T10:25:21.810Z,100304.41
2018-04-30T10:27:50.824Z,100308.17
2018-04-30T10:30:19.616Z,100312.33
2018-04-30T10:32:48.618Z,100303.16
2018-04-30T10:35:18.556Z,100306.19
2018-04-30T10:37:48.586Z,100303.53
2018-04-30T10:40:17.368Z,100299.66
2018-04-30T10:42:46.359Z,100294.52
2018-04-30T10:45:15.222Z,100289.74
2018-04-30T10:47:44.931Z,100288.76
2018-04-30T10:50:13.829Z,100279.38
2018-04-30T10:52:42.819Z,100287.00
2018-04-30T10:55:12.567Z,100283.16
2018-04-30T10:57:41.555Z,100279.59
2018-04-30T11:00:10.520Z,100276.69
2018-04-30T11:02:39.380Z,100278.48
2018-04-30T11:05:08.201Z,100274.75
2018-04-30T11:07:37.092Z,100282.73
2018-04-30T11:10:05.986Z,100271.73
2018-04-30T11:12:34.868Z,100275.98
2018-04-30T11:15:04.481Z,100275.64
2018-04-30T11:17:33.886Z,100269.66
2018-04-30T11:20:05.472Z,100268.94
2018-04-30T11:22:34.287Z,100271.20
2018-04-30T11:25:03.094Z,100262.27
2018-04-30T11:27:34.582Z,100259.67
2018-04-30T11:30:03.561Z,100253.66
2018-04-30T11:32:32.496Z,100248.83
2018-04-30T11:35:01.450Z,100254.61
2018-04-30T11:37:30.340Z,100253.78
2018-04-30T11:39:59.518Z,100248.51
2018-04-30T11:42:28.406Z,100252.19
2018-04-30T11:44:57.326Z,100252.94
2018-04-30T11:47:26.165Z,100249.88
2018-04-30T11:49:55.931Z,100248.48
2018-04-30T11:52:24.824Z,100242.88
2018-04-30T11:54:53.621Z,100241.46
2018-04-30T11:59:57.419Z,100233.27
2018-04-30T12:02:26.325Z,100238.23
2018-04-30T12:04:57.887Z,100231.81
2018-04-30T12:07:26.874Z,100227.95
2018-04-30T12:09:55.769Z,100231.34
2018-04-30T12:12:24.557Z,100232.85
2018-04-30T12:14:53.480Z,100223.95
2018-04-30T12:17:22.339Z,100219.77
2018-04-30T12:19:51.944Z,100223.70
2018-04-30T12:22:20.840Z,100213.53
2018-04-30T12:24:49.725Z,100217.09
2018-04-30T12:27:21.285Z,100202.86
2018-04-30T12:29:50.427Z,100208.84
2018-04-30T12:32:19.478Z,100204.19
2018-04-30T12:34:48.643Z,100193.20
2018-04-30T12:37:17.823Z,100205.47
2018-04-30T12:39:47.187Z,100189.20
2018-04-30T12:42:16.928Z,100191.61
2018-04-30T12:44:45.886Z,100193.34
2018-04-30T12:47:14.813Z,100194.15
2018-04-30T12:49:44.460Z,100194.48
2018-04-30T12:52:13.375Z,100187.72
2018-04-30T12:54:42.267Z,100190.27
2018-04-30T12:59:47.832Z,100195.41
2018-04-30T13:02:16.777Z,100193.69
2018-04-30T13:04:45.822Z,100186.97
2018-04-30T13:09:49.759Z,100201.70
2018-04-30T13:12:18.833Z,100191.28
2018-04-30T13:14:48.255Z,100179.09
2018-04-30T13:17:18.011Z,100177.87
2018-04-30T13:19:46.958Z,100181.62
2018-04-30T13:22:15.964Z,100188.93
2018-04-30T13:24:45.861Z,100173.38
2018-04-30T13:27:15.379Z,100182.47
2018-04-30T13:29:44.158Z,100177.00
2018-04-30T13:32:15.723Z,100169.86
2018-04-30T13:34:44.603Z,100172.37
2018-04-30T13:37:13.358Z,100168.67
2018-04-30T13:39:43.114Z,100175.98
2018-04-30T13:42:12.863Z,100162.37
2018-04-30T13:44:41.812Z,100167.12
2018-04-30T13:47:10.703Z,100159.41
2018-04-30T13:49:39.628Z,100154.02
2018-04-30T13:52:08.600Z,100151.09
2018-04-30T13:57:11.291Z,100153.70
2018-04-30T13:59:40.119Z,100150.26
2018-04-30T14:02:09.069Z,100157.22
2018-04-30T14:04:37.963Z,100154.75
2018-04-30T14:07:07.770Z,100159.72
2018-04-30T14:09:37.926Z,100154.45
2018-04-30T14:12:06.689Z,100158.55
2018-04-30T14:14:35.576Z,100161.12
2018-04-30T14:17:06.207Z,100156.20
2018-04-30T14:19:35.217Z,100153.32
2018-04-30T14:22:04.202Z,100156.98
2018-04-30T14:24:33.095Z,100157.24
2018-04-30T14:27:01.982Z,100157.36
2018-04-30T14:29:30.982Z,100162.09
2018-04-30T14:32:06.106Z,100158.05
2018-04-30T14:34:34.892Z,100163.30
2018-04-30T14:37:03.796Z,100152.36
2018-04-30T14:39:33.529Z,100156.95
2018-04-30T17:38:52.582Z,100160.50
2018-04-30T17:41:22.305Z,100156.29
2018-04-30T17:43:51.229Z,100161.30
2018-04-30T17:46:21.847Z,100160.34
2018-04-30T17:48:51.667Z,100161.95
2018-04-30T17:51:20.502Z,100163.88
2018-04-30T17:53:51.139Z,100167.42
2018-04-30T17:56:19.993Z,100163.36
2018-04-30T17:58:48.899Z,100158.44
2018-04-30T18:01:18.651Z,100163.20
2018-04-30T18:03:47.506Z,100166.02
2018-04-30T18:06:17.103Z,100171.16
2018-04-30T18:08:45.992Z,100172.91
2018-04-30T18:11:14.823Z,100172.52
2018-04-30T18:13:44.791Z,100179.75
2018-04-30T18:16:16.260Z,100177.59
2018-04-30T18:18:45.645Z,100172.91
2018-04-30T18:21:14.533Z,100172.06
2018-04-30T18:23:43.527Z,100172.44
2018-04-30T18:26:12.426Z,100173.96
2018-04-30T18:28:42.129Z,100176.97
2018-04-30T18:31:11.235Z,100172.42
2018-04-30T18:33:42.719Z,100175.33
2018-04-30T18:38:45.490Z,100181.47
2018-04-30T18:41:14.324Z,100177.56
2018-04-30T18:43:43.473Z,100181.08
2018-04-30T18:46:13.078Z,100184.41
2018-04-30T18:48:42.188Z,100191.73
2018-04-30T18:53:45.000Z,100184.84
2018-04-30T18:56:14.002Z,100187.80
2018-04-30T18:58:44.721Z,100186.55
2018-04-30T19:01:13.857Z,100185.18
2018-04-30T19:03:42.795Z,100181.89
2018-04-30T19:06:11.627Z,100183.48
2018-04-30T19:08:40.463Z,100186.53
2018-04-30T19:11:09.395Z,100188.34
2018-04-30T19:13:39.982Z,100187.23
2018-04-30T19:16:09.941Z,100183.09
2018-04-30T19:18:39.608Z,100180.54
2018-04-30T19:21:14.250Z,100177.23
2018-04-30T19:23:43.095Z,100180.59
2018-04-30T19:26:12.027Z,100174.16
2018-04-30T19:28:41.021Z,100175.78
2018-04-30T19:31:09.939Z,100173.38
2018-04-30T19:33:39.832Z,100175.59
2018-04-30T19:36:14.766Z,100173.31
2018-04-30T19:38:43.732Z,100177.26
2018-04-30T19:41:13.563Z,100172.09
2018-04-30T19:43:42.679Z,100176.84
2018-04-30T19:46:11.563Z,100179.42
2018-04-30T19:48:40.395Z,100184.05
2018-04-30T19:51:09.389Z,100175.47
2018-04-30T19:53:38.288Z,100176.00
2018-04-30T19:56:07.102Z,100178.84
2018-04-30T19:58:38.612Z,100179.30
2018-04-30T20:01:07.523Z,100178.58
2018-04-30T20:03:37.640Z,100172.45
2018-04-30T20:06:08.268Z,100171.61
2018-04-30T20:08:37.167Z,100166.27
2018-04-30T20:11:06.155Z,100163.64
2018-04-30T20:13:36.470Z,100168.55
2018-04-30T20:16:05.367Z,100171.00
2018-04-30T20:18:34.106Z,100179.91
2018-04-30T20:21:03.146Z,100182.20
2018-04-30T20:23:32.196Z,100186.02
2018-04-30T20:26:01.084Z,100191.86
2018-04-30T20:28:30.048Z,100188.64
2018-04-30T20:30:59.031Z,100190.39
2018-04-30T20:33:33.072Z,100186.92
2018-04-30T20:36:05.417Z,100191.70
2018-04-30T20:38:35.232Z,100192.14
2018-04-30T20:41:04.330Z,100186.33
2018-04-30T20:43:33.927Z,100188.78
2018-04-30T20:46:03.642Z,100185.80
2018-04-30T20:48:32.536Z,100190.05
2018-04-30T20:51:02.600Z,100186.69
2018-04-30T20:53:31.491Z,100190.50
2018-04-30T20:56:00.271Z,100194.34
2018-04-30T20:58:28.974Z,100197.92
2018-04-30T21:00:57.935Z,100193.16
2018-04-30T21:03:26.831Z,100197.02
2018-04-30T21:05:55.698Z,100194.96
2018-04-30T21:08:24.593Z,100198.02
2018-04-30T21:10:53.565Z,100196.72
2018-04-30T21:13:22.579Z,100198.82
2018-04-30T21:15:53.084Z,100198.77
2018-04-30T21:18:21.897Z,100198.27
2018-04-30T21:20:50.866Z,100189.19
2018-04-30T21:23:22.352Z,100191.87
2018-04-30T21:25:51.370Z,100189.01
2018-04-30T21:28:20.334Z,100190.64
2018-04-30T21:30:49.327Z,100188.47
2018-04-30T21:33:18.217Z,100191.77
2018-04-30T21:35:47.109Z,100192.64
2018-04-30T21:38:17.859Z,100190.56
2018-04-30T21:40:46.811Z,100188.09
2018-04-30T21:43:15.737Z,100186.48
2018-04-30T21:45:44.622Z,100188.25
2018-04-30T21:48:13.611Z,100189.87
2018-04-30T21:50:42.409Z,100184.01
2018-04-30T21:53:11.434Z,100185.29
2018-04-30T21:55:40.291Z,100182.69
2018-04-30T21:58:09.186Z,100181.88
2018-04-30T22:00:38.117Z,100185.17
2018-04-30T22:03:07.012Z,100185.25
2018-04-30T22:05:36.162Z,100186.22
2018-04-30T22:08:09.266Z,100184.06
2018-04-30T22:10:38.246Z,100183.68
2018-04-30T22:13:07.141Z,100180.02
2018-04-30T22:15:37.005Z,100177.84
2018-04-30T22:18:05.831Z,100177.38
2018-04-30T22:20:35.564Z,100174.09
2018-04-30T22:23:06.597Z,100175.58
2018-04-30T22:25:36.515Z,100174.78
2018-04-30T22:28:05.505Z,100172.76
2018-04-30T22:30:35.426Z,100174.84
2018-04-30T22:33:04.411Z,100171.80
2018-04-30T22:35:33.305Z,100172.72
2018-04-30T22:38:03.221Z,100174.61
2018-04-30T22:40:32.115Z,100172.19
2018-04-30T22:43:01.114Z,100160.32
2018-04-30T22:45:30.308Z,100162.42
2018-04-30T22:48:00.119Z,100155.61
2018-04-30T22:50:29.733Z,100154.14
2018-04-30T22:58:06.964Z,100148.53
2018-04-30T23:00:35.882Z,100145.64
2018-04-30T23:03:04.835Z,100142.08
2018-04-30T23:05:33.718Z,100144.33
2018-04-30T23:08:02.831Z,100146.00
2018-04-30T23:10:33.053Z,100138.83
2018-04-30T23:13:01.870Z,100137.55
2018-04-30T23:15:31.347Z,100137.05
2018-04-30T23:18:00.347Z,100136.73
2018-04-30T23:20:29.209Z,100134.64
2018-04-30T23:22:58.110Z,100129.19
2018-04-30T23:25:28.861Z,100132.16
2018-04-30T23:27:57.849Z,100127.60
2018-04-30T23:30:26.846Z,100127.77
2018-04-30T23:32:58.712Z,100120.62
2018-04-30T23:35:28.468Z,100115.63
2018-04-30T23:37:57.346Z,100119.16
2018-04-30T23:40:26.392Z,100114.06
2018-04-30T23:42:55.298Z,100113.22
2018-04-30T23:45:24.275Z,100120.92
2018-04-30T23:47:53.391Z,100126.96
2018-04-30T23:50:23.305Z,100119.02
2018-04-30T23:52:52.096Z,100118.80
2018-04-30T23:57:55.516Z,100120.16
