createdAt,value
2019-02-03T00:00:30.539Z,2.10
2019-02-03T00:01:10.878Z,2.10
2019-02-03T00:01:49.000Z,2.10
2019-02-03T00:02:27.060Z,2.10
2019-02-03T00:03:05.034Z,2.20
2019-02-03T00:03:42.839Z,2.20
2019-02-03T00:04:20.884Z,2.20
2019-02-03T00:04:58.598Z,2.20
2019-02-03T00:05:36.337Z,2.20
2019-02-03T00:06:14.509Z,2.20
2019-02-03T00:07:02.658Z,2.20
2019-02-03T00:07:31.303Z,2.20
2019-02-03T00:08:09.041Z,2.20
2019-02-03T00:08:46.164Z,2.20
2019-02-03T00:09:24.519Z,2.20
2019-02-03T00:10:02.792Z,2.20
2019-02-03T00:10:40.555Z,2.20
2019-02-03T00:11:18.248Z,2.20
2019-02-03T00:11:55.702Z,2.20
2019-02-03T00:12:33.159Z,2.20
2019-02-03T00:13:11.095Z,2.20
2019-02-03T00:13:48.468Z,2.20
2019-02-03T00:14:26.539Z,2.20
2019-02-03T00:15:05.702Z,2.20
2019-02-03T00:15:43.739Z,2.20
2019-02-03T00:16:21.319Z,2.20
2019-02-03T00:16:58.828Z,2.20
2019-02-03T00:17:36.923Z,2.20
2019-02-03T00:18:14.455Z,2.20
2019-02-03T00:18:51.939Z,2.20
2019-02-03T00:19:29.836Z,2.20
2019-02-03T00:20:09.265Z,2.20
2019-02-03T00:20:47.028Z,2.20
2019-02-03T00:21:24.469Z,2.20
2019-02-03T00:22:02.312Z,2.20
2019-02-03T00:22:40.426Z,2.20
2019-02-03T00:23:18.126Z,2.20
2019-02-03T00:23:56.035Z,2.20
2019-02-03T00:24:33.994Z,2.20
2019-02-03T00:25:11.916Z,2.20
2019-02-03T00:25:49.427Z,2.20
2019-02-03T00:26:27.317Z,2.20
2019-02-03T00:27:04.732Z,2.20
2019-02-03T00:27:42.468Z,2.20
2019-02-03T00:28:20.366Z,2.20
2019-02-03T00:28:58.324Z,2.20
2019-02-03T00:29:36.170Z,2.20
2019-02-03T00:30:14.148Z,2.20
2019-02-03T00:30:52.356Z,2.20
2019-02-03T00:31:30.241Z,2.20
2019-02-03T00:32:08.004Z,2.20
2019-02-03T00:32:45.119Z,2.20
2019-02-03T00:33:23.553Z,2.20
2019-02-03T00:34:02.614Z,2.20
2019-02-03T00:34:40.084Z,2.20
2019-02-03T00:35:17.657Z,2.30
2019-02-03T00:35:55.940Z,2.30
2019-02-03T00:36:34.013Z,2.30
2019-02-03T00:37:16.671Z,2.30
2019-02-03T00:37:50.678Z,2.30
2019-02-03T00:38:28.593Z,2.30
2019-02-03T00:39:09.882Z,2.30
2019-02-03T00:39:46.762Z,2.30
2019-02-03T00:40:24.562Z,2.30
2019-02-03T00:41:02.018Z,2.30
2019-02-03T00:41:39.321Z,2.30
2019-02-03T00:42:17.257Z,2.30
2019-02-03T00:42:55.086Z,2.30
2019-02-03T00:43:32.968Z,2.30
2019-02-03T00:44:10.536Z,2.30
2019-02-03T00:44:48.644Z,2.30
2019-02-03T00:45:26.128Z,2.30
2019-02-03T00:46:03.701Z,2.30
2019-02-03T00:46:41.641Z,2.40
2019-02-03T00:47:19.731Z,2.40
2019-02-03T00:47:57.524Z,2.40
2019-02-03T00:48:34.593Z,2.40
2019-02-03T00:49:12.928Z,2.40
2019-02-03T00:49:50.672Z,2.40
2019-02-03T00:50:28.718Z,2.40
2019-02-03T00:51:06.507Z,2.40
2019-02-03T00:51:45.648Z,2.40
2019-02-03T00:52:42.193Z,2.40
2019-02-03T00:53:20.268Z,2.40
2019-02-03T00:53:58.236Z,2.40
2019-02-03T00:54:36.014Z,2.40
2019-02-03T00:55:15.855Z,2.40
2019-02-03T00:55:53.552Z,2.40
2019-02-03T00:56:31.332Z,2.40
2019-02-03T00:57:08.985Z,2.40
2019-02-03T00:57:47.152Z,2.40
2019-02-03T00:58:25.504Z,2.40
2019-02-03T00:59:03.389Z,2.30
2019-02-03T00:59:41.428Z,2.30
2019-02-03T01:00:19.572Z,2.30
2019-02-03T01:00:57.338Z,2.30
2019-02-03T01:01:35.460Z,2.30
2019-02-03T01:02:12.926Z,2.30
2019-02-03T01:02:51.384Z,2.30
2019-02-03T01:03:29.448Z,2.30
2019-02-03T01:04:07.509Z,2.30
2019-02-03T01:04:45.229Z,2.30
2019-02-03T01:05:23.381Z,2.30
2019-02-03T01:06:01.074Z,2.30
2019-02-03T01:06:39.480Z,2.30
2019-02-03T01:07:27.214Z,2.30
2019-02-03T01:07:56.728Z,2.30
2019-02-03T01:08:34.115Z,2.30
2019-02-03T01:09:13.158Z,2.30
2019-02-03T01:09:50.553Z,2.30
2019-02-03T01:10:27.416Z,2.30
2019-02-03T01:11:05.647Z,2.30
2019-02-03T01:11:42.827Z,2.30
2019-02-03T01:12:20.294Z,2.30
2019-02-03T01:12:58.054Z,2.30
2019-02-03T01:13:35.833Z,2.30
2019-02-03T01:14:13.279Z,2.30
2019-02-03T01:14:50.685Z,2.30
2019-02-03T01:15:28.414Z,2.30
2019-02-03T01:16:06.676Z,2.30
2019-02-03T01:16:44.252Z,2.30
2019-02-03T01:17:22.066Z,2.30
2019-02-03T01:17:59.070Z,2.30
2019-02-03T01:18:37.024Z,2.30
2019-02-03T01:19:14.433Z,2.30
2019-02-03T01:19:52.490Z,2.20
2019-02-03T01:20:30.034Z,2.20
2019-02-03T01:21:07.824Z,2.20
2019-02-03T01:21:45.713Z,2.20
2019-02-03T01:22:23.980Z,2.20
2019-02-03T01:23:01.720Z,2.20
2019-02-03T01:23:39.267Z,2.20
2019-02-03T01:24:16.386Z,2.20
2019-02-03T01:24:54.396Z,2.20
2019-02-03T01:25:32.324Z,2.20
2019-02-03T01:26:10.141Z,2.20
2019-02-03T01:26:47.886Z,2.20
2019-02-03T01:27:24.890Z,2.20
2019-02-03T01:28:02.554Z,2.20
2019-02-03T01:28:39.625Z,2.30
2019-02-03T01:29:17.594Z,2.30
2019-02-03T01:29:55.701Z,2.30
2019-02-03T01:30:33.413Z,2.30
2019-02-03T01:31:10.478Z,2.20
2019-02-03T01:31:49.248Z,2.20
2019-02-03T01:32:27.070Z,2.20
2019-02-03T01:33:04.726Z,2.20
2019-02-03T01:33:42.534Z,2.30
2019-02-03T01:34:20.844Z,2.30
2019-02-03T01:34:58.244Z,2.30
2019-02-03T01:35:35.876Z,2.30
2019-02-03T01:36:14.716Z,2.30
2019-02-03T01:36:53.213Z,2.30
2019-02-03T01:37:39.451Z,2.20
2019-02-03T01:38:10.434Z,2.30
2019-02-03T01:38:48.520Z,2.20
2019-02-03T01:39:26.872Z,2.30
2019-02-03T01:40:04.846Z,2.30
2019-02-03T01:40:43.006Z,2.30
2019-02-03T01:41:20.356Z,2.30
2019-02-03T01:41:57.828Z,2.30
2019-02-03T01:42:35.499Z,2.30
2019-02-03T01:43:13.303Z,2.30
2019-02-03T01:43:50.882Z,2.30
2019-02-03T01:44:28.600Z,2.30
2019-02-03T01:45:08.093Z,2.30
2019-02-03T01:45:45.880Z,2.30
2019-02-03T01:46:23.868Z,2.30
2019-02-03T01:47:01.904Z,2.30
2019-02-03T01:47:40.124Z,2.30
2019-02-03T01:48:17.558Z,2.30
2019-02-03T01:48:54.253Z,2.30
2019-02-03T01:49:30.959Z,2.30
2019-02-03T01:50:11.401Z,2.30
2019-02-03T01:50:49.393Z,2.30
2019-02-03T01:51:27.176Z,2.30
2019-02-03T01:52:04.866Z,2.30
2019-02-03T01:52:42.362Z,2.20
2019-02-03T01:53:20.124Z,2.30
2019-02-03T01:53:57.944Z,2.30
2019-02-03T01:54:35.933Z,2.30
2019-02-03T01:55:18.504Z,2.30
2019-02-03T01:55:56.240Z,2.30
2019-02-03T01:56:34.202Z,2.30
2019-02-03T01:57:11.864Z,2.20
2019-02-03T01:57:49.777Z,2.20
2019-02-03T01:58:27.634Z,2.20
2019-02-03T01:59:05.652Z,2.20
2019-02-03T01:59:43.414Z,2.30
2019-02-03T02:00:25.736Z,2.20
2019-02-03T02:01:04.420Z,2.30
2019-02-03T02:01:42.204Z,2.30
2019-02-03T02:02:19.498Z,2.30
2019-02-03T02:02:57.471Z,2.30
2019-02-03T02:03:35.225Z,2.30
2019-02-03T02:04:13.037Z,2.20
2019-02-03T02:04:50.831Z,2.30
2019-02-03T02:05:28.297Z,2.30
2019-02-03T02:06:06.288Z,2.30
2019-02-03T02:06:43.484Z,2.30
2019-02-03T02:07:21.687Z,2.30
2019-02-03T02:07:59.644Z,2.30
2019-02-03T02:08:37.373Z,2.30
2019-02-03T02:09:15.164Z,2.30
2019-02-03T02:09:53.312Z,2.30
2019-02-03T02:10:31.126Z,2.30
2019-02-03T02:11:08.784Z,2.30
2019-02-03T02:11:45.896Z,2.30
2019-02-03T02:12:23.649Z,2.30
2019-02-03T02:13:01.581Z,2.30
2019-02-03T02:13:39.886Z,2.30
2019-02-03T02:14:17.946Z,2.30
2019-02-03T02:14:55.598Z,2.30
2019-02-03T02:15:33.081Z,2.30
2019-02-03T02:16:11.123Z,2.30
2019-02-03T02:16:49.368Z,2.30
2019-02-03T02:17:27.078Z,2.30
2019-02-03T02:18:04.612Z,2.30
2019-02-03T02:18:42.640Z,2.30
2019-02-03T02:19:20.238Z,2.30
2019-02-03T02:19:57.912Z,2.30
2019-02-03T02:20:35.692Z,2.30
2019-02-03T02:21:13.248Z,2.30
2019-02-03T02:21:50.682Z,2.20
2019-02-03T02:22:28.216Z,2.30
2019-02-03T02:23:05.894Z,2.30
2019-02-03T02:23:43.728Z,2.30
2019-02-03T02:24:21.257Z,2.30
2019-02-03T02:24:59.078Z,2.30
2019-02-03T02:25:37.149Z,2.30
2019-02-03T02:26:15.382Z,2.30
2019-02-03T02:26:53.370Z,2.30
2019-02-03T02:27:30.505Z,2.30
2019-02-03T02:28:08.608Z,2.30
2019-02-03T02:28:46.536Z,2.30
2019-02-03T02:29:23.630Z,2.30
2019-02-03T02:30:00.663Z,2.30
2019-02-03T02:30:38.319Z,2.30
2019-02-03T02:31:15.572Z,2.30
2019-02-03T02:31:53.303Z,2.30
2019-02-03T02:32:30.736Z,2.30
2019-02-03T02:33:08.345Z,2.30
2019-02-03T02:33:46.208Z,2.30
2019-02-03T02:34:24.026Z,2.30
2019-02-03T02:35:01.461Z,2.30
2019-02-03T02:35:39.488Z,2.30
2019-02-03T02:36:16.586Z,2.30
2019-02-03T02:36:54.568Z,2.30
2019-02-03T02:37:32.220Z,2.30
2019-02-03T02:38:09.981Z,2.30
2019-02-03T02:38:48.113Z,2.30
2019-02-03T02:39:25.561Z,2.30
2019-02-03T02:40:12.258Z,2.30
2019-02-03T02:40:42.877Z,2.30
2019-02-03T02:41:20.675Z,2.30
2019-02-03T02:41:58.688Z,2.30
2019-02-03T02:42:36.432Z,2.30
2019-02-03T02:43:13.812Z,2.30
2019-02-03T02:43:51.820Z,2.30
2019-02-03T02:44:29.900Z,2.30
2019-02-03T02:45:07.989Z,2.30
2019-02-03T02:45:46.030Z,2.20
2019-02-03T02:46:23.868Z,2.30
2019-02-03T02:47:01.921Z,2.30
2019-02-03T02:47:40.360Z,2.20
2019-02-03T02:48:18.364Z,2.30
2019-02-03T02:48:56.425Z,2.30
2019-02-03T02:49:34.416Z,2.30
2019-02-03T02:50:15.126Z,2.20
2019-02-03T02:50:52.772Z,2.20
2019-02-03T02:51:30.582Z,2.20
2019-02-03T02:52:08.264Z,2.20
2019-02-03T02:52:46.281Z,2.20
2019-02-03T02:53:24.262Z,2.20
2019-02-03T02:54:02.028Z,2.20
2019-02-03T02:54:40.001Z,2.20
2019-02-03T02:55:18.096Z,2.20
2019-02-03T02:55:55.772Z,2.20
2019-02-03T02:56:32.958Z,2.20
2019-02-03T02:57:11.137Z,2.20
2019-02-03T02:57:49.024Z,2.20
2019-02-03T02:58:26.560Z,2.20
2019-02-03T02:59:04.805Z,2.30
2019-02-03T02:59:42.510Z,2.20
2019-02-03T03:00:23.908Z,2.20
2019-02-03T03:01:01.926Z,2.20
2019-02-03T03:01:39.694Z,2.20
2019-02-03T03:02:17.768Z,2.20
2019-02-03T03:02:55.527Z,2.20
2019-02-03T03:03:33.225Z,2.20
2019-02-03T03:04:10.530Z,2.20
2019-02-03T03:04:48.577Z,2.20
2019-02-03T03:05:26.498Z,2.20
2019-02-03T03:06:04.439Z,2.20
2019-02-03T03:06:42.302Z,2.30
2019-02-03T03:07:20.332Z,2.20
2019-02-03T03:07:58.459Z,2.20
2019-02-03T03:08:35.962Z,2.20
2019-02-03T03:09:14.339Z,2.20
2019-02-03T03:09:51.918Z,2.20
2019-02-03T03:10:29.704Z,2.20
2019-02-03T03:11:07.230Z,2.20
2019-02-03T03:11:45.131Z,2.20
2019-02-03T03:12:23.247Z,2.20
2019-02-03T03:13:01.316Z,2.20
2019-02-03T03:13:38.924Z,2.20
2019-02-03T03:14:15.961Z,2.20
2019-02-03T03:14:53.563Z,2.20
2019-02-03T03:15:31.371Z,2.20
2019-02-03T03:16:08.916Z,2.20
2019-02-03T03:16:46.289Z,2.20
2019-02-03T03:17:24.053Z,2.20
2019-02-03T03:18:01.873Z,2.20
2019-02-03T03:18:39.710Z,2.20
2019-02-03T03:19:17.749Z,2.20
2019-02-03T03:19:55.477Z,2.20
2019-02-03T03:20:32.546Z,2.20
2019-02-03T03:21:10.480Z,2.20
2019-02-03T03:21:47.553Z,2.20
2019-02-03T03:22:25.644Z,2.20
2019-02-03T03:23:03.152Z,2.20
2019-02-03T03:23:40.605Z,2.20
2019-02-03T03:24:21.126Z,2.20
2019-02-03T03:24:59.365Z,2.20
2019-02-03T03:25:37.186Z,2.20
2019-02-03T03:26:14.913Z,2.20
2019-02-03T03:26:52.401Z,2.20
2019-02-03T03:27:29.578Z,2.20
2019-02-03T03:28:06.578Z,2.20
2019-02-03T03:28:44.225Z,2.20
2019-02-03T03:29:22.216Z,2.20
2019-02-03T03:29:59.793Z,2.20
2019-02-03T03:30:37.283Z,2.20
2019-02-03T03:31:14.983Z,2.20
2019-02-03T03:31:51.707Z,2.20
2019-02-03T03:32:29.405Z,2.20
2019-02-03T03:33:07.326Z,2.20
2019-02-03T03:33:45.077Z,2.20
2019-02-03T03:34:22.286Z,2.20
2019-02-03T03:34:59.630Z,2.20
2019-02-03T03:35:37.144Z,2.20
2019-02-03T03:36:14.782Z,2.20
2019-02-03T03:36:52.312Z,2.20
2019-02-03T03:37:30.169Z,2.20
2019-02-03T03:38:08.594Z,2.20
2019-02-03T03:38:46.459Z,2.20
2019-02-03T03:39:24.285Z,2.20
2019-02-03T03:40:01.970Z,2.20
2019-02-03T03:40:39.903Z,2.20
2019-02-03T03:41:17.879Z,2.20
2019-02-03T03:41:55.627Z,2.20
2019-02-03T03:42:32.714Z,2.20
2019-02-03T03:43:10.479Z,2.20
2019-02-03T03:43:48.560Z,2.20
2019-02-03T03:44:26.308Z,2.20
2019-02-03T03:45:04.109Z,2.20
2019-02-03T03:45:41.915Z,2.20
2019-02-03T03:46:19.910Z,2.20
2019-02-03T03:46:57.604Z,2.20
2019-02-03T03:47:35.788Z,2.20
2019-02-03T03:48:13.571Z,2.20
2019-02-03T03:48:51.343Z,2.20
2019-02-03T03:49:29.323Z,2.20
2019-02-03T03:50:07.927Z,2.20
2019-02-03T03:50:45.633Z,2.20
2019-02-03T03:51:23.194Z,2.20
2019-02-03T03:52:01.309Z,2.20
2019-02-03T03:52:39.541Z,2.20
2019-02-03T03:53:17.152Z,2.20
2019-02-03T03:53:55.373Z,2.20
2019-02-03T03:54:33.381Z,2.20
2019-02-03T03:55:11.687Z,2.20
2019-02-03T03:55:49.431Z,2.20
2019-02-03T03:56:27.123Z,2.20
2019-02-03T03:57:04.844Z,2.20
2019-02-03T03:57:41.984Z,2.20
2019-02-03T03:58:19.864Z,2.20
2019-02-03T03:58:57.913Z,2.20
2019-02-03T03:59:35.661Z,2.20
2019-02-03T04:00:15.708Z,2.20
2019-02-03T04:00:53.361Z,2.20
2019-02-03T04:01:31.028Z,2.20
2019-02-03T04:02:09.033Z,2.10
2019-02-03T04:02:47.154Z,2.10
2019-02-03T04:03:25.279Z,2.10
2019-02-03T04:04:03.559Z,2.10
2019-02-03T04:04:41.330Z,2.10
2019-02-03T04:05:19.429Z,2.10
2019-02-03T04:05:57.209Z,2.10
2019-02-03T04:06:34.939Z,2.10
2019-02-03T04:07:12.854Z,2.10
2019-02-03T04:07:51.405Z,2.10
2019-02-03T04:08:28.792Z,2.10
2019-02-03T04:09:10.150Z,2.10
2019-02-03T04:09:47.797Z,2.10
2019-02-03T04:10:25.523Z,2.10
2019-02-03T04:11:03.447Z,2.10
2019-02-03T04:11:41.251Z,2.10
2019-02-03T04:12:18.523Z,2.20
2019-02-03T04:12:56.192Z,2.20
2019-02-03T04:13:33.819Z,2.20
2019-02-03T04:14:11.377Z,2.20
2019-02-03T04:14:49.443Z,2.20
2019-02-03T04:15:26.942Z,2.20
2019-02-03T04:16:04.690Z,2.20
2019-02-03T04:16:42.210Z,2.20
2019-02-03T04:17:19.918Z,2.20
2019-02-03T04:17:56.958Z,2.20
2019-02-03T04:18:34.138Z,2.20
2019-02-03T04:19:11.913Z,2.30
2019-02-03T04:19:49.398Z,2.30
2019-02-03T04:20:28.873Z,2.30
2019-02-03T04:21:06.533Z,2.30
2019-02-03T04:21:44.312Z,2.30
2019-02-03T04:22:22.178Z,2.30
2019-02-03T04:23:00.365Z,2.30
2019-02-03T04:23:38.053Z,2.30
2019-02-03T04:24:15.717Z,2.30
2019-02-03T04:24:53.522Z,2.30
2019-02-03T04:25:30.631Z,2.30
2019-02-03T04:26:08.889Z,2.30
2019-02-03T04:26:46.653Z,2.30
2019-02-03T04:27:23.677Z,2.30
2019-02-03T04:28:00.715Z,2.30
2019-02-03T04:28:38.192Z,2.30
2019-02-03T04:29:16.211Z,2.30
2019-02-03T04:29:53.971Z,2.30
2019-02-03T04:30:31.450Z,2.30
2019-02-03T04:31:09.227Z,2.30
2019-02-03T04:31:47.221Z,2.30
2019-02-03T04:32:25.011Z,2.30
2019-02-03T04:33:02.419Z,2.30
2019-02-03T04:33:39.798Z,2.30
2019-02-03T04:34:17.546Z,2.30
2019-02-03T04:34:54.591Z,2.30
2019-02-03T04:35:32.609Z,2.30
2019-02-03T04:36:10.385Z,2.30
2019-02-03T04:36:47.773Z,2.30
2019-02-03T04:37:25.243Z,2.30
2019-02-03T04:38:02.214Z,2.30
2019-02-03T04:38:40.279Z,2.30
2019-02-03T04:39:18.324Z,2.30
2019-02-03T04:39:56.621Z,2.30
2019-02-03T04:40:34.380Z,2.30
2019-02-03T04:41:12.399Z,2.30
2019-02-03T04:41:50.198Z,2.30
2019-02-03T04:42:28.244Z,2.30
2019-02-03T04:43:05.771Z,2.30
2019-02-03T04:43:43.209Z,2.30
2019-02-03T04:44:21.023Z,2.30
2019-02-03T04:44:58.992Z,2.30
2019-02-03T04:45:36.821Z,2.30
2019-02-03T04:46:14.713Z,2.30
2019-02-03T04:46:52.379Z,2.30
2019-02-03T04:47:29.815Z,2.30
2019-02-03T04:48:07.631Z,2.30
2019-02-03T04:48:45.491Z,2.30
2019-02-03T04:49:23.355Z,2.30
2019-02-03T04:50:00.454Z,2.30
2019-02-03T04:50:38.241Z,2.30
2019-02-03T04:51:16.042Z,2.30
2019-02-03T04:51:53.708Z,2.30
2019-02-03T04:52:31.420Z,2.30
2019-02-03T04:53:09.134Z,2.30
2019-02-03T04:53:46.879Z,2.20
2019-02-03T04:54:24.650Z,2.20
2019-02-03T04:55:02.483Z,2.20
2019-02-03T04:55:39.539Z,2.20
2019-02-03T04:56:17.281Z,2.20
2019-02-03T04:56:55.167Z,2.20
2019-02-03T04:57:32.886Z,2.20
2019-02-03T04:58:10.435Z,2.20
2019-02-03T04:58:48.153Z,2.20
2019-02-03T04:59:25.639Z,2.20
2019-02-03T05:00:03.767Z,2.20
2019-02-03T05:00:41.499Z,2.20
2019-02-03T05:01:19.260Z,2.30
2019-02-03T05:01:56.969Z,2.20
2019-02-03T05:02:34.347Z,2.20
2019-02-03T05:03:11.635Z,2.20
2019-02-03T05:03:49.275Z,2.20
2019-02-03T05:04:26.448Z,2.20
2019-02-03T05:05:04.040Z,2.20
2019-02-03T05:05:41.749Z,2.20
2019-02-03T05:06:19.191Z,2.20
2019-02-03T05:06:56.596Z,2.20
2019-02-03T05:07:34.615Z,2.20
2019-02-03T05:08:12.143Z,2.20
2019-02-03T05:08:49.867Z,2.20
2019-02-03T05:09:27.815Z,2.20
2019-02-03T05:10:06.523Z,2.30
2019-02-03T05:10:44.511Z,2.30
2019-02-03T05:11:22.198Z,2.20
2019-02-03T05:12:00.245Z,2.20
2019-02-03T05:12:37.689Z,2.20
2019-02-03T05:13:15.148Z,2.30
2019-02-03T05:13:52.521Z,2.30
2019-02-03T05:14:29.691Z,2.20
2019-02-03T05:15:09.112Z,2.30
2019-02-03T05:15:46.702Z,2.30
2019-02-03T05:16:24.499Z,2.30
2019-02-03T05:17:01.677Z,2.30
2019-02-03T05:17:38.740Z,2.30
2019-02-03T05:18:16.411Z,2.30
2019-02-03T05:18:53.891Z,2.30
2019-02-03T05:19:31.695Z,2.30
2019-02-03T05:20:11.216Z,2.30
2019-02-03T05:20:48.037Z,2.30
2019-02-03T05:21:25.073Z,2.30
2019-02-03T05:22:03.123Z,2.30
2019-02-03T05:22:41.040Z,2.30
2019-02-03T05:23:18.695Z,2.30
2019-02-03T05:23:56.493Z,2.30
2019-02-03T05:24:33.910Z,2.30
2019-02-03T05:25:12.421Z,2.30
2019-02-03T05:25:50.255Z,2.30
2019-02-03T05:26:28.359Z,2.30
2019-02-03T05:27:06.043Z,2.30
2019-02-03T05:27:44.195Z,2.30
2019-02-03T05:28:21.395Z,2.30
2019-02-03T05:28:59.476Z,2.30
2019-02-03T05:29:37.495Z,2.30
2019-02-03T05:30:22.909Z,2.30
2019-02-03T05:31:00.679Z,2.30
2019-02-03T05:31:38.589Z,2.30
2019-02-03T05:32:16.629Z,2.30
2019-02-03T05:32:54.419Z,2.30
2019-02-03T05:33:32.069Z,2.30
2019-02-03T05:34:10.183Z,2.30
2019-02-03T05:34:48.162Z,2.30
2019-02-03T05:35:26.281Z,2.30
2019-02-03T05:36:03.801Z,2.30
2019-02-03T05:36:41.440Z,2.30
2019-02-03T05:37:18.846Z,2.30
2019-02-03T05:37:56.596Z,2.40
2019-02-03T05:38:33.907Z,2.40
2019-02-03T05:39:23.918Z,2.40
2019-02-03T05:39:51.542Z,2.40
2019-02-03T05:40:29.598Z,2.40
2019-02-03T05:41:07.046Z,2.40
2019-02-03T05:41:44.765Z,2.40
2019-02-03T05:42:22.209Z,2.40
2019-02-03T05:42:59.948Z,2.40
2019-02-03T05:43:37.601Z,2.40
2019-02-03T05:44:14.983Z,2.40
2019-02-03T05:44:52.551Z,2.40
2019-02-03T05:45:30.843Z,2.40
2019-02-03T05:46:08.884Z,2.40
2019-02-03T05:46:46.530Z,2.40
2019-02-03T05:47:24.455Z,2.40
2019-02-03T05:48:01.831Z,2.40
2019-02-03T05:48:39.575Z,2.40
2019-02-03T05:49:17.444Z,2.40
2019-02-03T05:49:55.344Z,2.40
2019-02-03T05:50:33.578Z,2.40
2019-02-03T05:51:10.614Z,2.40
2019-02-03T05:51:48.399Z,2.40
2019-02-03T05:52:25.994Z,2.40
2019-02-03T05:53:03.848Z,2.40
2019-02-03T05:53:41.861Z,2.40
2019-02-03T05:54:19.330Z,2.40
2019-02-03T05:54:56.900Z,2.40
2019-02-03T05:55:34.679Z,2.40
2019-02-03T05:56:12.702Z,2.40
2019-02-03T05:56:50.187Z,2.40
2019-02-03T05:57:27.852Z,2.40
2019-02-03T05:58:05.987Z,2.40
2019-02-03T05:58:43.533Z,2.40
2019-02-03T05:59:21.287Z,2.40
2019-02-03T05:59:58.464Z,2.40
2019-02-03T06:00:40.958Z,2.40
2019-02-03T06:01:18.559Z,2.40
2019-02-03T06:01:55.620Z,2.40
2019-02-03T06:02:33.116Z,2.40
2019-02-03T06:03:10.894Z,2.40
2019-02-03T06:03:49.140Z,2.40
2019-02-03T06:04:25.972Z,2.40
2019-02-03T06:05:03.447Z,2.40
2019-02-03T06:05:41.420Z,2.40
2019-02-03T06:06:19.128Z,2.40
2019-02-03T06:06:56.802Z,2.40
2019-02-03T06:07:34.576Z,2.40
2019-02-03T06:08:12.194Z,2.40
2019-02-03T06:08:50.248Z,2.40
2019-02-03T06:09:36.358Z,2.40
2019-02-03T06:10:09.517Z,2.40
2019-02-03T06:10:47.471Z,2.40
2019-02-03T06:11:24.590Z,2.40
2019-02-03T06:12:02.735Z,2.40
2019-02-03T06:12:40.789Z,2.40
2019-02-03T06:13:18.648Z,2.40
2019-02-03T06:13:55.741Z,2.40
2019-02-03T06:14:33.721Z,2.40
2019-02-03T06:15:11.488Z,2.40
2019-02-03T06:15:49.510Z,2.30
2019-02-03T06:16:27.528Z,2.30
2019-02-03T06:17:05.389Z,2.30
2019-02-03T06:17:43.554Z,2.30
2019-02-03T06:18:21.032Z,2.30
2019-02-03T06:18:58.611Z,2.30
2019-02-03T06:19:36.616Z,2.30
2019-02-03T06:20:15.716Z,2.30
2019-02-03T06:20:53.479Z,2.40
2019-02-03T06:21:31.084Z,2.30
2019-02-03T06:22:09.096Z,2.30
2019-02-03T06:22:46.300Z,2.30
2019-02-03T06:23:24.114Z,2.30
2019-02-03T06:24:02.180Z,2.30
2019-02-03T06:24:40.168Z,2.30
2019-02-03T06:25:17.893Z,2.30
2019-02-03T06:25:55.719Z,2.30
2019-02-03T06:26:33.144Z,2.30
2019-02-03T06:27:11.374Z,2.30
2019-02-03T06:27:54.572Z,2.30
2019-02-03T06:28:31.678Z,2.40
2019-02-03T06:29:09.336Z,2.40
2019-02-03T06:29:47.108Z,2.40
2019-02-03T06:31:16.619Z,2.40
2019-02-03T06:31:54.355Z,2.40
2019-02-03T06:32:31.697Z,2.40
2019-02-03T06:33:09.670Z,2.40
2019-02-03T06:33:48.777Z,2.40
2019-02-03T06:34:26.256Z,2.40
2019-02-03T06:35:04.556Z,2.40
2019-02-03T06:35:48.229Z,2.40
2019-02-03T06:36:25.860Z,2.40
2019-02-03T06:37:03.554Z,2.40
2019-02-03T06:37:41.596Z,2.40
2019-02-03T06:38:19.320Z,2.40
2019-02-03T06:38:57.108Z,2.40
2019-02-03T06:39:34.639Z,2.40
2019-02-03T06:40:12.506Z,2.40
2019-02-03T06:40:50.795Z,2.40
2019-02-03T06:41:28.355Z,2.40
2019-02-03T06:42:06.092Z,2.40
2019-02-03T06:42:44.088Z,2.40
2019-02-03T06:43:23.041Z,2.40
2019-02-03T06:44:00.521Z,2.40
2019-02-03T06:44:38.004Z,2.40
2019-02-03T06:45:23.773Z,2.40
2019-02-03T06:46:18.149Z,2.40
2019-02-03T06:47:03.255Z,2.40
2019-02-03T06:47:40.612Z,2.40
2019-02-03T06:48:20.018Z,2.40
2019-02-03T06:49:04.140Z,2.40
2019-02-03T06:49:42.212Z,2.40
2019-02-03T06:50:19.312Z,2.40
2019-02-03T06:50:57.246Z,2.40
2019-02-03T06:51:34.768Z,2.40
2019-02-03T06:52:13.282Z,2.40
2019-02-03T06:52:51.160Z,2.40
2019-02-03T06:53:28.282Z,2.40
2019-02-03T06:54:05.813Z,2.40
2019-02-03T06:54:43.301Z,2.40
2019-02-03T06:55:20.494Z,2.40
2019-02-03T06:55:57.634Z,2.40
2019-02-03T06:56:35.432Z,2.40
2019-02-03T06:57:12.693Z,2.40
2019-02-03T06:57:50.480Z,2.40
2019-02-03T06:58:27.933Z,2.40
2019-02-03T06:59:05.826Z,2.40
2019-02-03T06:59:50.589Z,2.40
2019-02-03T07:00:23.293Z,2.40
2019-02-03T07:01:01.052Z,2.40
2019-02-03T07:01:38.744Z,2.40
2019-02-03T07:02:16.800Z,2.40
2019-02-03T07:02:54.619Z,2.40
2019-02-03T07:03:32.396Z,2.40
2019-02-03T07:04:10.230Z,2.40
2019-02-03T07:04:47.969Z,2.40
2019-02-03T07:05:25.392Z,2.40
2019-02-03T07:06:03.233Z,2.40
2019-02-03T07:06:40.994Z,2.40
2019-02-03T07:07:19.084Z,2.40
2019-02-03T07:07:56.892Z,2.40
2019-02-03T07:08:34.168Z,2.40
2019-02-03T07:09:11.959Z,2.50
2019-02-03T07:10:00.058Z,2.50
2019-02-03T07:10:28.598Z,2.50
2019-02-03T07:11:06.655Z,2.50
2019-02-03T07:11:44.358Z,2.50
2019-02-03T07:12:22.330Z,2.50
2019-02-03T07:13:00.444Z,2.50
2019-02-03T07:13:37.890Z,2.50
2019-02-03T07:14:16.092Z,2.50
2019-02-03T07:14:53.696Z,2.50
2019-02-03T07:15:31.448Z,2.50
2019-02-03T07:16:09.473Z,2.50
2019-02-03T07:16:47.224Z,2.50
2019-02-03T07:17:25.436Z,2.50
2019-02-03T07:18:03.578Z,2.50
2019-02-03T07:18:41.072Z,2.50
2019-02-03T07:19:18.708Z,2.50
2019-02-03T07:19:56.784Z,2.50
2019-02-03T07:20:34.399Z,2.50
2019-02-03T07:21:11.946Z,2.50
2019-02-03T07:21:49.708Z,2.50
2019-02-03T07:22:27.912Z,2.50
2019-02-03T07:23:06.022Z,2.50
2019-02-03T07:23:43.828Z,2.50
2019-02-03T07:24:21.610Z,2.50
2019-02-03T07:24:59.052Z,2.50
2019-02-03T07:25:36.437Z,2.50
2019-02-03T07:26:14.214Z,2.50
2019-02-03T07:26:51.644Z,2.50
2019-02-03T07:27:29.020Z,2.50
2019-02-03T07:28:06.651Z,2.50
2019-02-03T07:28:44.692Z,2.50
2019-02-03T07:29:22.542Z,2.50
2019-02-03T07:30:00.319Z,2.50
2019-02-03T07:30:38.136Z,2.50
2019-02-03T07:31:15.334Z,2.50
2019-02-03T07:31:52.760Z,2.50
2019-02-03T07:32:30.242Z,2.50
2019-02-03T07:33:08.268Z,2.50
2019-02-03T07:33:45.716Z,2.50
2019-02-03T07:34:23.744Z,2.50
2019-02-03T07:35:00.776Z,2.50
2019-02-03T07:35:39.092Z,2.50
2019-02-03T07:36:17.164Z,2.50
2019-02-03T07:36:55.160Z,2.50
2019-02-03T07:37:32.632Z,2.50
2019-02-03T07:38:10.798Z,2.50
2019-02-03T07:38:48.732Z,2.50
2019-02-03T07:39:26.184Z,2.50
2019-02-03T07:40:12.127Z,2.50
2019-02-03T07:40:44.425Z,2.50
2019-02-03T07:41:22.221Z,2.50
2019-02-03T07:41:59.628Z,2.50
2019-02-03T07:42:37.097Z,2.50
2019-02-03T07:43:14.640Z,2.50
2019-02-03T07:43:52.121Z,2.50
2019-02-03T07:44:30.173Z,2.50
2019-02-03T07:45:07.495Z,2.50
2019-02-03T07:45:44.975Z,2.50
2019-02-03T07:46:22.925Z,2.50
2019-02-03T07:47:00.973Z,2.50
2019-02-03T07:47:38.017Z,2.50
2019-02-03T07:48:15.499Z,2.50
2019-02-03T07:48:53.317Z,2.50
2019-02-03T07:49:30.763Z,2.50
2019-02-03T07:50:08.868Z,2.50
2019-02-03T07:50:46.746Z,2.50
2019-02-03T07:51:24.221Z,2.50
2019-02-03T07:52:01.907Z,2.50
2019-02-03T07:52:39.281Z,2.50
2019-02-03T07:53:16.352Z,2.50
2019-02-03T07:53:54.550Z,2.50
2019-02-03T07:54:32.334Z,2.50
2019-02-03T07:55:10.426Z,2.50
2019-02-03T07:55:48.311Z,2.50
2019-02-03T07:56:26.207Z,2.50
2019-02-03T07:57:03.889Z,2.50
2019-02-03T07:57:41.785Z,2.50
2019-02-03T07:58:19.455Z,2.50
2019-02-03T07:58:57.137Z,2.50
2019-02-03T07:59:34.931Z,2.60
2019-02-03T08:00:12.888Z,2.60
2019-02-03T08:00:50.094Z,2.60
2019-02-03T08:01:27.894Z,2.60
2019-02-03T08:02:05.704Z,2.60
2019-02-03T08:02:43.659Z,2.60
2019-02-03T08:03:21.461Z,2.60
2019-02-03T08:03:59.624Z,2.60
2019-02-03T08:04:37.361Z,2.60
2019-02-03T08:05:15.326Z,2.60
2019-02-03T08:05:53.103Z,2.60
2019-02-03T08:06:31.073Z,2.60
2019-02-03T08:07:07.822Z,2.60
2019-02-03T08:07:45.433Z,2.60
2019-02-03T08:08:23.564Z,2.60
2019-02-03T08:09:01.680Z,2.60
2019-02-03T08:09:39.392Z,2.60
2019-02-03T08:10:25.679Z,2.60
2019-02-03T08:10:57.225Z,2.60
2019-02-03T08:11:35.010Z,2.60
2019-02-03T08:12:12.800Z,2.60
2019-02-03T08:12:50.686Z,2.60
2019-02-03T08:13:28.406Z,2.60
2019-02-03T08:14:06.712Z,2.60
2019-02-03T08:14:44.554Z,2.60
2019-02-03T08:15:22.589Z,2.60
2019-02-03T08:16:00.374Z,2.70
2019-02-03T08:16:37.640Z,2.70
2019-02-03T08:17:15.801Z,2.70
2019-02-03T08:17:53.697Z,2.70
2019-02-03T08:18:31.169Z,2.70
2019-02-03T08:19:09.398Z,2.70
2019-02-03T08:19:46.897Z,2.70
2019-02-03T08:20:24.938Z,2.70
2019-02-03T08:21:02.653Z,2.70
2019-02-03T08:21:40.100Z,2.70
2019-02-03T08:22:17.885Z,2.70
2019-02-03T08:22:55.899Z,2.70
2019-02-03T08:23:33.683Z,2.80
2019-02-03T08:24:11.246Z,2.80
2019-02-03T08:24:49.554Z,2.80
2019-02-03T08:25:27.320Z,2.80
2019-02-03T08:26:05.032Z,2.80