createdAt,value
2018-12-03T00:02:00.384Z,93.75
2018-12-03T00:04:27.863Z,94.17
2018-12-03T00:06:57.437Z,94.73
2018-12-03T00:09:24.913Z,94.64
2018-12-03T00:11:52.363Z,94.13
2018-12-03T00:14:20.334Z,94.31
2018-12-03T00:16:47.933Z,94.27
2018-12-03T00:19:19.034Z,94.17
2018-12-03T00:21:46.508Z,94.23
2018-12-03T00:24:15.878Z,93.96
2018-12-03T00:26:43.297Z,93.73
2018-12-03T00:29:10.782Z,93.95
2018-12-03T00:31:38.226Z,93.62
2018-12-03T00:34:06.485Z,93.72
2018-12-03T00:36:33.953Z,94.09
2018-12-03T00:39:01.382Z,94.12
2018-12-03T00:41:28.820Z,94.10
2018-12-03T00:43:56.277Z,94.32
2018-12-03T00:46:23.769Z,93.78
2018-12-03T00:48:52.111Z,93.29
2018-12-03T00:51:19.587Z,93.36
2018-12-03T00:53:47.171Z,92.93
2018-12-03T00:56:14.656Z,92.81
2018-12-03T00:58:42.100Z,93.15
2018-12-03T01:01:10.565Z,93.72
2018-12-03T01:03:38.280Z,93.63
2018-12-03T01:06:05.744Z,93.64
2018-12-03T01:08:34.590Z,93.93
2018-12-03T01:11:02.907Z,93.71
2018-12-03T01:13:32.080Z,93.95
2018-12-03T01:16:00.399Z,94.04
2018-12-03T01:18:27.911Z,94.17
2018-12-03T01:20:55.376Z,94.74
2018-12-03T01:23:22.868Z,93.94
2018-12-03T01:25:52.423Z,94.71
2018-12-03T01:28:21.657Z,94.73
2018-12-03T01:30:51.375Z,94.31
2018-12-03T01:33:18.873Z,94.50
2018-12-03T01:35:46.334Z,94.31
2018-12-03T01:38:13.762Z,94.22
2018-12-03T01:40:41.244Z,93.81
2018-12-03T01:43:08.683Z,94.20
2018-12-03T01:45:36.166Z,94.02
2018-12-03T01:48:03.615Z,93.91
2018-12-03T01:50:33.044Z,94.00
2018-12-03T01:53:00.494Z,93.26
2018-12-03T01:55:27.985Z,93.88
2018-12-03T01:57:55.624Z,92.98
2018-12-03T02:00:27.068Z,93.28
2018-12-03T02:02:54.581Z,92.88
2018-12-03T02:05:22.630Z,93.40
2018-12-03T02:07:52.756Z,92.98
2018-12-03T02:10:20.926Z,92.77
2018-12-03T02:12:48.421Z,92.43
2018-12-03T02:15:15.841Z,92.38
2018-12-03T02:17:47.928Z,92.70
2018-12-03T02:20:16.818Z,92.30
2018-12-03T02:22:48.064Z,92.37
2018-12-03T02:25:15.736Z,92.93
2018-12-03T02:27:43.210Z,92.96
2018-12-03T02:30:10.732Z,92.87
2018-12-03T02:32:38.150Z,93.20
2018-12-03T02:35:08.554Z,92.66
2018-12-03T02:37:39.425Z,92.64
2018-12-03T02:40:07.054Z,93.04
2018-12-03T02:42:36.403Z,92.99
2018-12-03T02:45:03.875Z,93.22
2018-12-03T02:47:31.321Z,93.14
2018-12-03T02:50:00.179Z,93.41
2018-12-03T02:52:28.524Z,93.34
2018-12-03T02:54:55.968Z,93.63
2018-12-03T02:57:23.434Z,93.35
2018-12-03T02:59:51.343Z,93.15
2018-12-03T03:02:18.838Z,92.97
2018-12-03T03:04:46.287Z,93.91
2018-12-03T03:07:13.756Z,94.32
2018-12-03T03:09:41.207Z,94.83
2018-12-03T03:12:09.835Z,94.81
2018-12-03T03:14:38.266Z,94.76
2018-12-03T03:17:07.776Z,94.03
2018-12-03T03:36:43.676Z,92.96
2018-12-03T03:39:12.818Z,93.36
2018-12-03T03:41:42.285Z,93.65
2018-12-03T03:44:09.808Z,93.20
2018-12-03T03:46:38.243Z,93.26
2018-12-03T03:49:05.736Z,93.41
2018-12-03T03:51:33.702Z,93.46
2018-12-03T03:54:01.225Z,92.84
2018-12-03T03:56:28.738Z,92.65
2018-12-03T03:58:59.895Z,92.75
2018-12-03T04:01:27.409Z,92.12
2018-12-03T04:03:55.003Z,91.82
2018-12-03T04:06:22.848Z,92.38
2018-12-03T04:08:50.567Z,92.14
2018-12-03T04:11:18.900Z,92.13
2018-12-03T04:13:46.987Z,91.57
2018-12-03T04:16:14.486Z,91.57
2018-12-03T04:18:44.719Z,91.51
2018-12-03T04:21:12.306Z,91.90
2018-12-03T04:23:39.938Z,91.79
2018-12-03T04:26:07.441Z,91.57
2018-12-03T04:28:34.979Z,91.56
2018-12-03T04:31:02.525Z,92.12
2018-12-03T04:33:32.236Z,92.29
2018-12-03T04:36:00.685Z,93.26
2018-12-03T04:38:28.307Z,93.37
2018-12-03T04:40:55.782Z,93.19
2018-12-03T04:43:24.128Z,93.14
2018-12-03T04:45:52.268Z,92.91
2018-12-03T04:48:19.742Z,93.02
2018-12-03T04:50:47.349Z,93.23
2018-12-03T04:53:17.602Z,92.94
2018-12-03T04:55:45.783Z,93.22
2018-12-03T04:58:16.794Z,92.67
2018-12-03T05:00:44.404Z,92.39
2018-12-03T05:03:11.910Z,92.35
2018-12-03T05:05:39.383Z,91.78
2018-12-03T05:08:06.836Z,91.42
2018-12-03T05:10:34.282Z,91.21
2018-12-03T05:13:02.208Z,91.34
2018-12-03T05:15:29.702Z,91.14
2018-12-03T05:17:57.153Z,91.07
2018-12-03T05:20:24.618Z,91.31
2018-12-03T05:22:52.073Z,91.46
2018-12-03T05:25:19.797Z,91.54
2018-12-03T05:27:46.963Z,91.28
2018-12-03T05:30:15.201Z,91.29
2018-12-03T05:32:42.669Z,91.35
2018-12-03T05:35:10.100Z,91.96
2018-12-03T05:37:37.535Z,91.69
2018-12-03T05:40:05.489Z,91.98
2018-12-03T05:42:33.359Z,91.62
2018-12-03T05:45:02.727Z,91.04
2018-12-03T05:47:33.374Z,90.93
2018-12-03T05:50:01.622Z,90.84
2018-12-03T05:52:31.975Z,90.55
2018-12-03T05:55:00.853Z,90.34
2018-12-03T05:57:28.890Z,90.13
2018-12-03T05:59:56.350Z,89.56
2018-12-03T06:02:24.405Z,90.16
2018-12-03T06:04:52.691Z,90.17
2018-12-03T06:07:20.454Z,90.96
2018-12-03T06:09:48.358Z,91.32
2018-12-03T06:12:16.216Z,91.57
2018-12-03T06:14:43.644Z,91.95
2018-12-03T06:17:11.119Z,91.87
2018-12-03T06:19:38.565Z,91.50
2018-12-03T06:22:06.003Z,90.84
2018-12-03T06:24:35.353Z,90.79
2018-12-03T06:27:03.444Z,90.72
2018-12-03T06:29:31.883Z,90.70
2018-12-03T06:32:00.035Z,90.53
2018-12-03T06:34:27.482Z,90.19
2018-12-03T06:36:54.908Z,89.83
2018-12-03T06:39:22.391Z,89.81
2018-12-03T06:41:49.840Z,89.63
2018-12-03T06:44:17.256Z,89.92
2018-12-03T06:46:45.442Z,89.67
2018-12-03T06:49:13.008Z,89.96
2018-12-03T06:51:40.424Z,89.78
2018-12-03T06:54:07.906Z,89.03
2018-12-03T06:56:35.338Z,89.39
2018-12-03T06:59:04.333Z,89.13
2018-12-03T07:01:31.790Z,89.04
2018-12-03T07:03:59.218Z,89.52
2018-12-03T07:06:26.813Z,89.60
2018-12-03T07:08:55.458Z,89.23
2018-12-03T07:11:22.940Z,89.31
2018-12-03T07:13:51.197Z,89.18
2018-12-03T07:16:18.659Z,89.60
2018-12-03T07:18:46.142Z,89.62
2018-12-03T07:21:13.861Z,89.66
2018-12-03T07:23:41.318Z,89.51
2018-12-03T07:26:09.694Z,89.23
2018-12-03T07:28:37.424Z,89.25
2018-12-03T07:31:04.938Z,89.68
2018-12-03T07:33:32.439Z,89.26
2018-12-03T07:35:59.893Z,88.93
2018-12-03T07:38:27.341Z,89.22
2018-12-03T07:40:54.795Z,89.01
2018-12-03T07:43:22.225Z,89.15
2018-12-03T07:45:50.629Z,88.90
2018-12-03T07:48:18.162Z,88.96
2018-12-03T07:50:45.621Z,89.48
2018-12-03T07:53:13.708Z,89.16
2018-12-03T07:55:41.220Z,88.92
2018-12-03T07:58:08.670Z,89.24
2018-12-03T08:00:36.109Z,89.16
2018-12-03T08:03:04.768Z,89.24
2018-12-03T08:05:33.356Z,89.38
2018-12-03T08:08:00.814Z,88.79
2018-12-03T08:10:28.284Z,88.52
2018-12-03T08:12:55.740Z,88.50
2018-12-03T08:15:23.233Z,88.13
2018-12-03T08:17:51.047Z,87.90
2018-12-03T08:20:21.446Z,88.30
2018-12-03T08:22:48.951Z,88.29
2018-12-03T08:25:17.132Z,88.15
2018-12-03T08:27:44.602Z,88.40
2018-12-03T08:30:12.392Z,87.98
2018-12-03T08:32:39.863Z,88.15
2018-12-03T08:35:07.994Z,88.62
2018-12-03T08:37:35.506Z,88.68
2018-12-03T08:40:04.581Z,88.48
2018-12-03T08:42:32.280Z,88.45
2018-12-03T08:44:59.996Z,88.57
2018-12-03T08:47:27.426Z,87.81
2018-12-03T08:49:54.868Z,87.90
2018-12-03T08:52:22.337Z,88.33
2018-12-03T08:54:50.216Z,88.07
2018-12-03T08:57:20.813Z,88.43
2018-12-03T08:59:48.309Z,88.66
2018-12-03T09:02:16.762Z,88.64
2018-12-03T09:04:44.732Z,88.46
2018-12-03T09:07:13.922Z,88.12
2018-12-03T09:09:41.398Z,87.69
2018-12-03T09:12:12.545Z,87.49
2018-12-03T09:14:40.002Z,87.81
2018-12-03T09:17:07.454Z,87.55
2018-12-03T09:19:36.467Z,87.95
2018-12-03T09:22:04.833Z,88.13
2018-12-03T09:24:32.274Z,88.11
2018-12-03T09:26:59.726Z,88.51
2018-12-03T09:29:28.183Z,89.77
2018-12-03T09:31:55.737Z,89.95
2018-12-03T09:34:23.197Z,89.91
2018-12-03T09:36:50.669Z,89.60
2018-12-03T09:39:18.254Z,89.66
2018-12-03T09:41:47.150Z,89.52
2018-12-03T09:44:15.671Z,88.38
2018-12-03T09:46:43.353Z,88.79
2018-12-03T09:49:10.827Z,88.34
2018-12-03T09:51:39.375Z,88.93
2018-12-03T09:54:07.583Z,87.74
2018-12-03T09:56:36.975Z,87.25
2018-12-03T09:59:04.810Z,86.62
2018-12-03T10:01:32.281Z,86.47
2018-12-03T10:03:59.840Z,86.04
2018-12-03T10:06:27.288Z,85.69
2018-12-03T10:08:54.705Z,85.39
2018-12-03T10:11:22.190Z,85.71
2018-12-03T10:13:49.649Z,84.29
2018-12-03T10:16:23.374Z,85.25
2018-12-03T10:18:53.937Z,85.08
2018-12-03T10:21:24.562Z,84.54
2018-12-03T10:23:58.474Z,84.66
2018-12-03T10:26:26.232Z,85.15
2018-12-03T10:28:53.690Z,85.08
2018-12-03T10:31:22.760Z,84.59
2018-12-03T10:33:50.201Z,84.17
2018-12-03T10:36:20.365Z,84.08
2018-12-03T10:38:48.937Z,84.14
2018-12-03T10:41:16.394Z,84.11
2018-12-03T10:43:43.853Z,83.77
2018-12-03T10:46:11.287Z,84.10
2018-12-03T10:48:38.730Z,84.66
2018-12-03T10:51:06.201Z,85.95
2018-12-03T10:53:33.702Z,87.69
2018-12-03T10:56:01.149Z,88.03
2018-12-03T10:58:30.863Z,88.48
2018-12-03T11:01:07.110Z,88.40
2018-12-03T11:06:23.547Z,88.64
2018-12-03T11:08:51.023Z,88.36
2018-12-03T11:11:21.707Z,88.12
2018-12-03T11:13:49.170Z,88.49
2018-12-03T11:16:18.419Z,87.68
2018-12-03T11:18:45.862Z,87.85
2018-12-03T11:21:13.310Z,87.76
2018-12-03T11:23:40.788Z,88.28
2018-12-03T11:26:09.482Z,88.41
2018-12-03T11:28:36.966Z,88.61
2018-12-03T11:31:04.404Z,87.84
2018-12-03T11:33:32.065Z,88.16
2018-12-03T11:36:00.394Z,88.13
2018-12-03T11:38:28.002Z,87.65
2018-12-03T11:40:55.653Z,89.10
2018-12-03T11:43:23.114Z,88.84
2018-12-03T11:45:50.577Z,88.26
2018-12-03T11:48:18.012Z,89.24
2018-12-03T11:50:48.746Z,88.92
2018-12-03T11:53:16.222Z,88.89
2018-12-03T11:55:43.747Z,88.57
2018-12-03T11:58:11.296Z,88.19
2018-12-03T12:00:38.755Z,88.59
2018-12-03T12:03:06.209Z,88.19
2018-12-03T12:05:34.613Z,88.32
2018-12-03T12:08:02.076Z,88.35
2018-12-03T12:10:30.624Z,87.77
2018-12-03T12:12:58.203Z,87.35
2018-12-03T12:15:25.642Z,87.06
2018-12-03T12:17:53.144Z,86.95
2018-12-03T12:20:23.368Z,87.07
2018-12-03T12:22:57.063Z,86.96
2018-12-03T12:25:24.501Z,86.98
2018-12-03T12:27:51.943Z,86.83
2018-12-03T12:30:19.414Z,86.53
2018-12-03T12:32:46.862Z,86.72
2018-12-03T12:35:14.302Z,86.06
2018-12-03T12:37:41.746Z,85.80
2018-12-03T12:40:09.218Z,86.53
2018-12-03T12:42:36.716Z,86.29
2018-12-03T12:45:04.132Z,86.01
2018-12-03T12:47:32.456Z,86.03
2018-12-03T12:49:59.923Z,85.55
2018-12-03T12:52:27.356Z,85.06
2018-12-03T12:54:54.817Z,85.44
2018-12-03T12:57:23.356Z,84.87
2018-12-03T12:59:50.828Z,84.36
2018-12-03T13:02:18.281Z,84.35
2018-12-03T13:04:45.827Z,84.78
2018-12-03T13:07:13.323Z,84.82
2018-12-03T13:09:42.161Z,84.43
2018-12-03T13:12:09.637Z,84.01
2018-12-03T13:14:41.147Z,83.80
2018-12-03T13:17:08.614Z,83.93
2018-12-03T13:19:36.050Z,84.42
2018-12-03T13:22:06.094Z,84.28
2018-12-03T13:24:33.579Z,83.88
2018-12-03T13:27:01.009Z,84.06
2018-12-03T13:29:28.468Z,84.03
2018-12-03T13:31:56.814Z,83.48
2018-12-03T13:34:24.320Z,83.63
2018-12-03T13:36:51.813Z,83.31
2018-12-03T13:39:23.186Z,83.49
2018-12-03T13:41:46.973Z,83.39
2018-12-03T13:44:14.449Z,82.86
2018-12-03T13:46:42.332Z,83.44
2018-12-03T13:49:09.907Z,83.01
2018-12-03T13:51:37.378Z,83.32
2018-12-03T13:54:05.521Z,82.70
2018-12-03T13:56:33.646Z,82.84
2018-12-03T13:59:01.122Z,82.80
2018-12-03T14:01:28.593Z,82.39
2018-12-03T14:03:56.077Z,82.30
2018-12-03T14:06:25.915Z,82.68
2018-12-03T14:08:54.720Z,82.64
2018-12-03T14:11:22.243Z,82.76
2018-12-03T14:13:49.800Z,82.99
2018-12-03T14:16:18.147Z,82.92
2018-12-03T14:18:45.721Z,83.38
2018-12-03T14:21:19.013Z,82.73
2018-12-03T14:23:49.352Z,82.88
2018-12-03T14:26:17.601Z,82.64
2018-12-03T14:33:00.642Z,83.42
2018-12-03T14:36:00.725Z,84.65
2018-12-03T14:38:59.364Z,85.62
2018-12-03T14:41:57.506Z,86.78
2018-12-03T14:45:00.593Z,88.39
2018-12-03T14:47:28.187Z,87.99
2018-12-03T14:49:55.752Z,89.59
2018-12-03T14:52:24.665Z,89.73
2018-12-03T14:58:16.206Z,89.97
2018-12-03T15:00:43.615Z,89.12
2018-12-03T15:03:11.082Z,89.18
2018-12-03T15:05:38.513Z,88.68
2018-12-03T15:08:05.966Z,88.33
2018-12-03T15:10:33.427Z,88.39
2018-12-03T15:13:00.870Z,88.70
2018-12-03T15:15:31.494Z,88.82
2018-12-03T15:17:59.033Z,88.72
2018-12-03T15:20:26.469Z,89.32
2018-12-03T15:22:53.931Z,88.74
2018-12-03T15:25:21.427Z,89.25
2018-12-03T15:27:48.892Z,88.44
2018-12-03T15:30:16.317Z,88.77
2018-12-03T15:32:43.796Z,89.23
2018-12-03T15:35:11.215Z,89.60
2018-12-03T15:37:39.791Z,89.17
2018-12-03T15:40:07.243Z,90.16
2018-12-03T15:42:34.746Z,89.63
2018-12-03T15:45:02.177Z,89.80
2018-12-03T15:47:29.623Z,90.01
2018-12-03T15:49:57.068Z,89.61
2018-12-03T15:52:24.499Z,89.67
2018-12-03T15:54:51.943Z,89.11
2018-12-03T15:57:19.379Z,89.21
2018-12-03T15:59:46.833Z,89.53
2018-12-03T16:02:14.272Z,89.81
2018-12-03T16:04:41.720Z,89.11
2018-12-03T16:07:09.145Z,88.98
2018-12-03T16:09:36.656Z,88.71
2018-12-03T16:12:04.110Z,88.84
2018-12-03T16:14:31.560Z,89.02
2018-12-03T16:16:58.990Z,88.88
2018-12-03T16:19:26.525Z,88.94
2018-12-03T16:21:53.971Z,88.62
2018-12-03T16:24:21.408Z,88.29
2018-12-03T16:26:48.854Z,88.45
2018-12-03T16:29:16.287Z,87.88
2018-12-03T16:31:43.767Z,87.64
2018-12-03T16:34:11.224Z,87.75
2018-12-03T16:36:38.673Z,87.85
2018-12-03T16:39:06.527Z,88.17
2018-12-03T16:41:33.980Z,87.23
2018-12-03T16:44:01.410Z,87.89
2018-12-03T16:46:28.875Z,88.44
2018-12-03T16:48:56.302Z,88.37
2018-12-03T16:51:23.759Z,88.08
2018-12-03T16:53:51.194Z,87.83
2018-12-03T16:56:18.682Z,87.56
2018-12-03T16:58:46.103Z,86.56
2018-12-03T17:01:13.536Z,87.23
2018-12-03T17:03:40.972Z,87.16
2018-12-03T17:06:09.460Z,87.08
2018-12-03T17:08:36.995Z,87.06
2018-12-03T17:11:04.437Z,87.28
2018-12-03T17:13:31.889Z,86.88
2018-12-03T17:15:59.323Z,86.98
2018-12-03T17:18:26.772Z,87.11
2018-12-03T17:20:54.245Z,87.59
2018-12-03T17:23:21.697Z,87.07
2018-12-03T17:25:49.114Z,87.10
2018-12-03T17:28:17.496Z,87.10
2018-12-03T17:30:45.039Z,87.30
2018-12-03T17:33:12.488Z,87.65
2018-12-03T17:35:39.953Z,87.70
2018-12-03T17:38:07.424Z,87.72
2018-12-03T17:40:34.879Z,87.80
2018-12-03T17:43:02.391Z,87.86
2018-12-03T17:45:29.844Z,88.30
2018-12-03T17:47:57.290Z,87.90
2018-12-03T17:50:25.171Z,88.10
2018-12-03T17:52:52.641Z,88.02
2018-12-03T17:55:20.086Z,87.78
2018-12-03T17:57:48.552Z,87.92
2018-12-03T18:00:16.020Z,88.07
2018-12-03T18:02:43.469Z,88.30
2018-12-03T18:05:10.937Z,87.90
2018-12-03T18:07:38.364Z,87.87
2018-12-03T18:10:05.838Z,88.86
2018-12-03T18:12:33.324Z,88.93
2018-12-03T18:15:00.759Z,88.53
2018-12-03T18:17:28.229Z,89.05
2018-12-03T18:19:55.683Z,88.70
2018-12-03T18:22:23.105Z,89.03
2018-12-03T18:24:50.545Z,88.18
2018-12-03T18:27:17.991Z,88.85
2018-12-03T18:29:45.494Z,88.84
2018-12-03T18:32:12.968Z,89.01
2018-12-03T18:34:40.411Z,89.16
2018-12-03T18:37:07.866Z,89.41
2018-12-03T18:39:35.304Z,89.55
2018-12-03T18:42:02.789Z,89.26
2018-12-03T18:44:30.225Z,89.10
2018-12-03T18:47:02.943Z,89.03
2018-12-03T18:49:30.376Z,89.09
2018-12-03T18:51:57.811Z,89.36
2018-12-03T18:54:25.241Z,89.62
2018-12-03T18:56:52.729Z,90.45
2018-12-03T18:59:20.207Z,89.72
2018-12-03T19:01:47.680Z,90.00
2018-12-03T19:04:15.281Z,90.16
2018-12-03T19:06:42.766Z,90.05
2018-12-03T19:09:10.223Z,90.00
2018-12-03T19:11:37.702Z,89.87
2018-12-03T19:14:05.161Z,89.76
2018-12-03T19:16:32.609Z,89.87
2018-12-03T19:19:00.076Z,90.07
2018-12-03T19:21:27.516Z,90.30
2018-12-03T19:23:55.283Z,90.45
2018-12-03T19:26:22.712Z,90.90
2018-12-03T19:28:50.195Z,91.43
2018-12-03T19:31:17.658Z,91.36
2018-12-03T19:33:45.097Z,91.29
2018-12-03T19:36:12.558Z,91.55
2018-12-03T19:38:40.000Z,91.56
2018-12-03T19:41:07.451Z,91.79
2018-12-03T19:43:34.875Z,91.40
2018-12-03T19:46:02.316Z,91.28
2018-12-03T19:48:29.777Z,91.20
2018-12-03T19:50:57.207Z,91.09
2018-12-03T19:53:24.672Z,90.94
2018-12-03T19:55:52.104Z,91.20
2018-12-03T19:58:19.556Z,90.62
2018-12-03T20:00:46.991Z,90.84
2018-12-03T20:03:14.448Z,90.96
2018-12-03T20:05:41.875Z,90.88
2018-12-03T20:08:09.438Z,90.67
2018-12-03T20:10:36.863Z,90.67
2018-12-03T20:13:04.321Z,90.04
2018-12-03T20:15:31.795Z,90.30
2018-12-03T20:17:59.262Z,90.22
2018-12-03T20:20:26.734Z,89.77
2018-12-03T20:22:54.198Z,89.33
2018-12-03T20:25:21.660Z,90.06
2018-12-03T20:27:49.116Z,90.29
2018-12-03T20:30:16.638Z,90.71
2018-12-03T20:32:44.082Z,90.68
2018-12-03T20:35:11.588Z,90.70
2018-12-03T20:37:39.041Z,90.82
2018-12-03T20:40:07.299Z,90.96
2018-12-03T20:42:34.756Z,91.03
2018-12-03T20:45:02.193Z,91.24
2018-12-03T20:47:29.661Z,91.38
2018-12-03T20:49:57.118Z,91.83
2018-12-03T20:52:24.588Z,91.81
2018-12-03T20:54:52.022Z,92.01
2018-12-03T20:57:19.477Z,91.26
2018-12-03T20:59:46.901Z,91.37
2018-12-03T21:02:14.388Z,91.02
2018-12-03T21:04:41.854Z,90.78
2018-12-03T21:07:09.321Z,90.92
2018-12-03T21:09:37.881Z,90.85
2018-12-03T21:12:05.304Z,90.85
2018-12-03T21:14:32.755Z,90.51
2018-12-03T21:17:00.183Z,91.00
2018-12-03T21:19:27.650Z,91.92
2018-12-03T21:21:55.099Z,92.17
2018-12-03T21:24:22.546Z,92.55
2018-12-03T21:26:50.008Z,93.07
2018-12-03T21:29:17.473Z,92.97
2018-12-03T21:31:44.940Z,92.99
2018-12-03T21:34:12.389Z,92.77
2018-12-03T21:36:39.855Z,92.84
2018-12-03T21:39:08.470Z,92.33
2018-12-03T21:41:35.935Z,92.53
2018-12-03T21:44:03.375Z,92.31
2018-12-03T21:46:30.890Z,92.15
2018-12-03T21:48:58.333Z,92.13
2018-12-03T21:51:25.775Z,91.58
2018-12-03T21:53:53.279Z,91.89
2018-12-03T21:56:20.739Z,91.97
2018-12-03T21:58:48.179Z,91.67
2018-12-03T22:01:15.633Z,92.06
2018-12-03T22:03:43.077Z,92.21
2018-12-03T22:06:10.541Z,92.37
2018-12-03T22:08:38.007Z,92.20
2018-12-03T22:11:08.454Z,92.72
2018-12-03T22:13:36.046Z,92.44
2018-12-03T22:16:03.483Z,92.13
2018-12-03T22:18:30.935Z,92.17
2018-12-03T22:20:58.409Z,91.66
2018-12-03T22:23:25.894Z,91.59
2018-12-03T22:25:53.339Z,91.68
2018-12-03T22:28:20.799Z,91.94
2018-12-03T22:30:48.261Z,91.84
2018-12-03T22:33:15.754Z,91.69
2018-12-03T22:35:43.208Z,91.92
2018-12-03T22:38:10.658Z,91.66
2018-12-03T22:40:38.104Z,91.65
2018-12-03T22:43:05.550Z,91.67
2018-12-03T22:45:33.083Z,91.79
2018-12-03T22:48:00.553Z,91.40
2018-12-03T22:50:28.021Z,91.60
2018-12-03T22:52:55.445Z,91.76
2018-12-03T22:55:22.927Z,92.06
2018-12-03T22:57:50.375Z,92.35
2018-12-03T23:00:33.457Z,91.89
2018-12-03T23:03:02.091Z,91.46
2018-12-03T23:05:29.565Z,91.56
2018-12-03T23:07:57.080Z,91.68
2018-12-03T23:10:24.602Z,91.92
2018-12-03T23:12:52.069Z,91.33
2018-12-03T23:15:19.513Z,91.54
2018-12-03T23:17:46.982Z,91.29
2018-12-03T23:20:14.407Z,91.44
2018-12-03T23:22:41.856Z,91.66
2018-12-03T23:25:09.330Z,91.12
2018-12-03T23:27:36.759Z,91.32
2018-12-03T23:30:04.242Z,91.76
2018-12-03T23:32:31.779Z,92.71
2018-12-03T23:34:59.274Z,93.29
2018-12-03T23:37:26.777Z,93.53
2018-12-03T23:39:54.278Z,92.81
2018-12-03T23:42:21.730Z,93.53
2018-12-03T23:44:49.187Z,93.46
2018-12-03T23:47:16.627Z,93.10
2018-12-03T23:49:44.085Z,93.26
2018-12-03T23:52:11.531Z,92.57
2018-12-03T23:54:39.005Z,92.42
2018-12-03T23:57:06.444Z,91.96
2018-12-03T23:59:33.908Z,91.35
