createdAt,value
2023-04-20T00:01:36.649Z,11.56
2023-04-20T00:04:04.569Z,10.99
2023-04-20T00:06:32.980Z,11.63
2023-04-20T00:09:01.190Z,11.29
2023-04-20T00:11:37.841Z,11.58
2023-04-20T00:14:05.382Z,11.80
2023-04-20T00:16:33.092Z,11.50
2023-04-20T00:19:01.152Z,11.29
2023-04-20T00:21:28.703Z,11.28
2023-04-20T00:24:00.916Z,11.47
2023-04-20T00:26:34.938Z,11.86
2023-04-20T00:29:03.630Z,11.52
2023-04-20T00:31:31.961Z,11.30
2023-04-20T00:33:59.986Z,11.84
2023-04-20T00:36:27.937Z,12.11
2023-04-20T00:38:55.579Z,11.56
2023-04-20T00:41:23.516Z,11.98
2023-04-20T00:43:54.698Z,12.06
2023-04-20T00:46:22.411Z,11.93
2023-04-20T00:48:53.916Z,11.67
2023-04-20T00:51:22.581Z,11.56
2023-04-20T00:53:50.040Z,11.75
2023-04-20T00:56:19.294Z,12.15
2023-04-20T00:58:47.106Z,12.28
2023-04-20T01:01:17.679Z,12.17
2023-04-20T01:03:46.966Z,12.26
2023-04-20T01:06:15.619Z,12.05
2023-04-20T01:08:47.741Z,12.04
2023-04-20T01:11:15.896Z,12.29
2023-04-20T01:13:43.317Z,12.34
2023-04-20T01:16:12.029Z,12.32
2023-04-20T01:18:48.456Z,12.31
2023-04-20T01:21:17.734Z,12.07
2023-04-20T01:23:46.138Z,11.09
2023-04-20T01:26:16.573Z,11.49
2023-04-20T01:28:44.494Z,11.30
2023-04-20T01:31:13.007Z,11.45
2023-04-20T01:33:41.281Z,11.31
2023-04-20T01:36:09.376Z,11.11
2023-04-20T01:38:37.201Z,11.46
2023-04-20T01:41:06.854Z,11.55
2023-04-20T01:43:35.886Z,11.63
2023-04-20T01:46:04.040Z,11.66
2023-04-20T01:48:31.582Z,11.61
2023-04-20T01:50:59.185Z,11.52
2023-04-20T01:53:27.136Z,11.67
2023-04-20T01:56:17.581Z,11.69
2023-04-20T01:58:47.939Z,11.41
2023-04-20T02:01:15.954Z,11.25
2023-04-20T02:03:44.562Z,11.06
2023-04-20T02:06:15.863Z,11.42
2023-04-20T02:08:44.823Z,11.37
2023-04-20T02:11:12.887Z,11.29
2023-04-20T02:13:41.777Z,11.34
2023-04-20T02:16:19.125Z,11.24
2023-04-20T02:18:47.187Z,11.29
2023-04-20T02:21:14.657Z,10.94
2023-04-20T02:23:44.372Z,10.99
2023-04-20T02:26:12.794Z,11.06
2023-04-20T02:28:41.944Z,11.17
2023-04-20T02:31:09.337Z,11.00
2023-04-20T02:33:37.796Z,11.10
2023-04-20T02:36:05.517Z,11.07
2023-04-20T02:38:33.706Z,11.00
2023-04-20T02:41:01.707Z,11.04
2023-04-20T02:43:30.155Z,10.98
2023-04-20T02:45:57.767Z,10.89
2023-04-20T02:48:25.548Z,10.98
2023-04-20T02:50:56.242Z,10.89
2023-04-20T02:53:24.991Z,10.90
2023-04-20T02:55:53.162Z,10.95
2023-04-20T02:58:21.395Z,11.01
2023-04-20T03:00:50.743Z,11.11
2023-04-20T03:03:20.089Z,11.10
2023-04-20T03:05:47.995Z,11.16
2023-04-20T03:08:17.008Z,10.97
2023-04-20T03:10:46.820Z,11.03
2023-04-20T03:13:15.220Z,10.93
2023-04-20T03:15:43.838Z,11.08
2023-04-20T03:18:13.256Z,11.04
2023-04-20T03:20:40.701Z,11.02
2023-04-20T03:23:08.594Z,11.04
2023-04-20T03:25:36.150Z,11.01
2023-04-20T03:28:04.218Z,11.03
2023-04-20T03:30:32.462Z,11.06
2023-04-20T03:33:00.418Z,11.01
2023-04-20T03:35:28.264Z,10.90
2023-04-20T03:37:55.941Z,11.22
2023-04-20T03:40:23.443Z,10.60
2023-04-20T03:42:51.029Z,10.65
2023-04-20T03:45:18.787Z,10.52
2023-04-20T03:47:46.223Z,10.52
2023-04-20T03:50:13.657Z,10.37
2023-04-20T03:52:41.318Z,10.38
2023-04-20T03:55:09.686Z,10.53
2023-04-20T03:57:38.107Z,10.19
2023-04-20T04:00:06.797Z,10.22
2023-04-20T04:02:45.986Z,10.28
2023-04-20T04:05:14.333Z,10.37
2023-04-20T04:07:41.759Z,10.30
2023-04-20T04:10:10.563Z,10.06
2023-04-20T04:12:39.111Z,10.41
2023-04-20T04:15:08.306Z,10.43
2023-04-20T04:17:36.726Z,10.48
2023-04-20T04:20:09.144Z,10.62
2023-04-20T04:22:37.113Z,10.61
2023-04-20T04:25:11.775Z,10.14
2023-04-20T04:27:53.712Z,10.57
2023-04-20T04:30:33.847Z,10.62
2023-04-20T04:33:04.993Z,10.73
2023-04-20T04:35:34.555Z,10.71
2023-04-20T04:38:02.320Z,10.88
2023-04-20T04:40:30.010Z,11.07
2023-04-20T04:42:58.541Z,11.40
2023-04-20T04:45:26.259Z,11.48
2023-04-20T04:47:54.007Z,11.67
2023-04-20T04:50:55.608Z,12.06
2023-04-20T04:53:22.960Z,12.84
2023-04-20T04:55:51.224Z,12.96
2023-04-20T04:58:21.051Z,13.37
2023-04-20T05:00:48.827Z,13.54
2023-04-20T05:03:16.941Z,13.18
2023-04-20T05:05:46.679Z,13.55
2023-04-20T05:08:18.341Z,13.56
2023-04-20T05:10:46.043Z,13.88
2023-04-20T05:13:15.646Z,14.32
2023-04-20T05:15:47.202Z,13.45
2023-04-20T05:18:32.738Z,13.60
2023-04-20T05:21:01.777Z,14.03
2023-04-20T05:23:29.473Z,14.43
2023-04-20T05:25:57.022Z,14.36
2023-04-20T05:28:44.706Z,14.09
2023-04-20T05:31:12.175Z,14.25
2023-04-20T05:33:40.457Z,14.58
2023-04-20T05:36:10.933Z,15.00
2023-04-20T05:38:38.822Z,14.95
2023-04-20T05:41:06.569Z,15.13
2023-04-20T05:43:34.700Z,15.14
2023-04-20T05:46:02.162Z,14.88
2023-04-20T05:48:30.269Z,14.79
2023-04-20T05:50:59.079Z,14.58
2023-04-20T05:53:26.918Z,14.72
2023-04-20T05:55:54.325Z,14.94
2023-04-20T05:58:22.021Z,14.86
2023-04-20T06:00:49.491Z,14.74
2023-04-20T06:03:17.635Z,14.46
2023-04-20T06:05:45.997Z,14.31
2023-04-20T06:08:13.424Z,14.47
2023-04-20T06:10:41.370Z,14.53
2023-04-20T06:13:08.811Z,14.34
2023-04-20T06:15:36.638Z,14.27
2023-04-20T06:18:04.555Z,14.32
2023-04-20T06:20:32.119Z,14.32
2023-04-20T06:22:59.580Z,14.76
2023-04-20T06:25:27.780Z,14.44
2023-04-20T06:27:55.150Z,14.76
2023-04-20T06:30:22.639Z,14.81
2023-04-20T06:32:50.649Z,14.99
2023-04-20T06:35:18.217Z,14.75
2023-04-20T06:37:45.604Z,14.69
2023-04-20T06:40:15.553Z,14.62
2023-04-20T06:42:44.042Z,14.56
2023-04-20T06:45:12.034Z,14.76
2023-04-20T06:47:39.811Z,14.86
2023-04-20T06:50:09.633Z,14.92
2023-04-20T06:52:41.094Z,14.85
2023-04-20T06:55:09.124Z,14.80
2023-04-20T06:57:38.684Z,15.01
2023-04-20T07:00:10.364Z,15.18
2023-04-20T07:02:46.062Z,15.28
2023-04-20T07:05:14.253Z,15.49
2023-04-20T07:07:42.437Z,15.85
2023-04-20T07:10:12.012Z,15.63
2023-04-20T07:12:42.308Z,15.85
2023-04-20T07:15:11.361Z,15.90
2023-04-20T07:17:39.129Z,15.98
2023-04-20T07:20:10.064Z,16.43
2023-04-20T07:38:20.836Z,16.54
2023-04-20T07:40:48.556Z,16.55
2023-04-20T07:43:15.913Z,16.65
2023-04-20T07:45:43.302Z,16.85
2023-04-20T07:48:14.036Z,16.47
2023-04-20T07:50:41.461Z,16.67
2023-04-20T07:53:08.909Z,17.12
2023-04-20T07:55:36.927Z,17.70
2023-04-20T07:58:04.525Z,17.35
2023-04-20T08:00:31.889Z,17.58
2023-04-20T08:03:17.090Z,17.87
2023-04-20T08:05:45.886Z,17.77
2023-04-20T08:08:13.375Z,17.40
2023-04-20T08:10:40.750Z,16.83
2023-04-20T08:13:08.479Z,17.37
2023-04-20T08:15:36.041Z,17.82
2023-04-20T08:18:03.663Z,17.99
2023-04-20T08:20:31.437Z,17.63
2023-04-20T08:22:59.502Z,17.09
2023-04-20T08:25:27.389Z,17.25
2023-04-20T08:27:55.146Z,18.10
2023-04-20T08:30:22.531Z,17.74
2023-04-20T08:32:51.049Z,18.50
2023-04-20T08:35:19.444Z,17.92
2023-04-20T08:37:46.825Z,17.71
2023-04-20T08:40:14.469Z,18.18
2023-04-20T08:42:42.145Z,17.90
2023-04-20T08:45:09.582Z,18.32
2023-04-20T08:47:37.023Z,18.90
2023-04-20T08:50:06.004Z,19.01
2023-04-20T08:52:54.255Z,18.96
2023-04-20T08:55:21.909Z,18.88
2023-04-20T08:57:50.841Z,18.69
2023-04-20T09:00:19.643Z,18.54
2023-04-20T09:02:55.809Z,19.03
2023-04-20T09:05:30.807Z,18.12
2023-04-20T09:08:01.203Z,18.52
2023-04-20T09:10:43.725Z,18.89
2023-04-20T09:13:22.693Z,18.35
2023-04-20T09:15:50.122Z,18.48
2023-04-20T09:18:18.842Z,18.75
2023-04-20T09:20:46.673Z,18.81
2023-04-20T09:23:15.874Z,18.43
2023-04-20T09:25:46.336Z,18.89
2023-04-20T09:28:14.314Z,19.15
2023-04-20T09:30:45.272Z,19.24
2023-04-20T09:33:14.430Z,19.49
2023-04-20T09:35:43.596Z,19.12
2023-04-20T09:38:15.770Z,19.31
2023-04-20T09:40:43.492Z,18.74
2023-04-20T09:43:16.446Z,19.22
2023-04-20T09:45:44.362Z,19.08
2023-04-20T09:48:12.135Z,18.82
2023-04-20T09:50:48.403Z,18.64
2023-04-20T09:53:17.730Z,18.99
2023-04-20T09:55:49.415Z,19.05
2023-04-20T09:58:19.640Z,18.96
2023-04-20T10:00:47.229Z,18.57
2023-04-20T10:03:19.448Z,19.03
2023-04-20T10:05:47.145Z,19.73
2023-04-20T10:08:14.841Z,19.25
2023-04-20T10:10:47.305Z,19.71
2023-04-20T10:13:16.079Z,19.92
2023-04-20T10:15:43.554Z,20.25
2023-04-20T10:18:18.548Z,20.09
2023-04-20T10:20:46.788Z,19.77
2023-04-20T10:23:18.736Z,19.80
2023-04-20T10:26:00.711Z,19.70
2023-04-20T10:28:41.678Z,18.82
2023-04-20T10:31:13.071Z,18.84
2023-04-20T10:33:54.427Z,19.36
2023-04-20T10:36:24.250Z,18.94
2023-04-20T10:38:52.635Z,18.85
2023-04-20T10:41:20.990Z,18.29
2023-04-20T10:43:48.673Z,18.47
2023-04-20T10:46:25.495Z,18.84
2023-04-20T10:48:53.950Z,18.96
2023-04-20T10:51:21.581Z,19.44
2023-04-20T10:54:19.022Z,20.16
2023-04-20T10:56:48.521Z,20.27
2023-04-20T10:59:18.427Z,20.20
2023-04-20T11:01:46.973Z,19.77
2023-04-20T11:04:17.808Z,19.84
2023-04-20T11:06:48.067Z,19.74
2023-04-20T11:09:34.898Z,19.71
2023-04-20T11:12:04.475Z,19.78
2023-04-20T11:14:34.094Z,19.86
2023-04-20T11:17:02.114Z,19.87
2023-04-20T11:19:32.024Z,20.12
2023-04-20T11:22:01.673Z,19.83
2023-04-20T11:24:30.940Z,19.88
2023-04-20T11:26:58.825Z,19.90
2023-04-20T11:29:34.006Z,19.44
2023-04-20T11:32:11.311Z,19.60
2023-04-20T11:34:39.783Z,19.49
2023-04-20T11:37:09.701Z,19.00
2023-04-20T11:39:37.772Z,19.24
2023-04-20T11:42:06.266Z,19.63
2023-04-20T11:44:36.441Z,20.10
2023-04-20T11:47:03.986Z,20.28
2023-04-20T11:49:31.814Z,20.83
2023-04-20T11:51:59.186Z,20.64
2023-04-20T11:54:28.397Z,20.55
2023-04-20T11:56:57.139Z,20.34
2023-04-20T11:59:25.288Z,20.00
2023-04-20T12:01:52.750Z,20.60
2023-04-20T12:04:20.611Z,20.32
2023-04-20T12:06:48.396Z,20.24
2023-04-20T12:09:15.896Z,20.14
2023-04-20T12:11:43.789Z,20.24
2023-04-20T12:14:11.180Z,20.22
2023-04-20T12:16:38.594Z,20.18
2023-04-20T12:19:06.199Z,20.30
2023-04-20T12:21:33.636Z,20.15
2023-04-20T12:24:01.227Z,19.53
2023-04-20T12:26:37.856Z,19.69
2023-04-20T12:29:10.728Z,20.20
2023-04-20T12:31:38.501Z,20.09
2023-04-20T12:34:06.634Z,19.61
2023-04-20T12:36:35.188Z,19.99
2023-04-20T12:39:03.749Z,20.02
2023-04-20T12:41:31.411Z,19.78
2023-04-20T12:43:58.777Z,19.60
2023-04-20T12:46:27.028Z,20.11
2023-04-20T12:48:54.469Z,20.26
2023-04-20T12:51:21.841Z,20.28
2023-04-20T12:53:49.486Z,20.72
2023-04-20T12:56:16.836Z,21.09
2023-04-20T12:58:44.569Z,20.97
2023-04-20T13:01:12.326Z,20.97
2023-04-20T13:03:40.680Z,20.44
2023-04-20T13:06:08.243Z,20.61
2023-04-20T13:08:37.231Z,19.75
2023-04-20T13:11:05.243Z,19.87
2023-04-20T13:13:32.626Z,19.46
2023-04-20T13:16:00.358Z,19.20
2023-04-20T13:18:27.768Z,19.23
2023-04-20T13:20:55.078Z,19.13
2023-04-20T13:23:22.760Z,19.73
2023-04-20T13:25:51.617Z,20.31
2023-04-20T13:28:19.375Z,20.19
2023-04-20T13:30:47.063Z,20.09
2023-04-20T13:33:14.473Z,20.10
2023-04-20T13:35:42.977Z,20.27
2023-04-20T13:38:10.882Z,20.37
2023-04-20T13:40:38.282Z,20.25
2023-04-20T13:43:05.673Z,20.46
2023-04-20T13:45:33.325Z,20.16
2023-04-20T13:48:00.824Z,20.12
2023-04-20T13:50:28.220Z,19.98
2023-04-20T13:52:55.884Z,19.79
2023-04-20T13:55:24.962Z,19.81
2023-04-20T13:57:53.016Z,19.99
2023-04-20T14:00:21.740Z,19.85
2023-04-20T14:02:49.453Z,19.38
2023-04-20T14:05:16.877Z,19.96
2023-04-20T14:07:44.285Z,19.98
2023-04-20T14:10:11.955Z,20.50
2023-04-20T14:12:41.990Z,20.71
2023-04-20T14:15:09.736Z,20.49
2023-04-20T14:17:37.432Z,20.67
2023-04-20T14:20:07.048Z,20.64
2023-04-20T14:22:36.618Z,20.17
2023-04-20T14:25:05.075Z,20.48
2023-04-20T14:27:32.608Z,20.67
2023-04-20T14:30:00.053Z,20.97
2023-04-20T14:32:27.798Z,20.32
2023-04-20T14:34:55.227Z,20.84
2023-04-20T14:37:24.960Z,21.07
2023-04-20T14:39:52.885Z,20.33
2023-04-20T14:42:21.258Z,20.64
2023-04-20T14:44:48.983Z,20.74
2023-04-20T14:47:16.599Z,20.97
2023-04-20T14:49:44.602Z,21.11
2023-04-20T14:52:12.181Z,20.92
2023-04-20T14:54:39.864Z,20.94
2023-04-20T14:57:07.247Z,20.80
2023-04-20T14:59:34.574Z,21.11
2023-04-20T15:02:03.360Z,20.62
2023-04-20T15:04:31.222Z,20.89
2023-04-20T15:31:50.966Z,20.60
2023-04-20T15:34:18.917Z,20.56
2023-04-20T15:36:46.490Z,20.65
2023-04-20T15:39:13.909Z,20.64
2023-04-20T15:41:41.621Z,20.57
2023-04-20T15:44:08.985Z,20.65
2023-04-20T15:46:38.462Z,20.72
2023-04-20T15:49:06.253Z,20.53
2023-04-20T15:51:33.613Z,20.67
2023-04-20T15:54:01.740Z,20.25
2023-04-20T15:56:29.401Z,20.50
2023-04-20T15:58:56.749Z,20.45
2023-04-20T16:01:24.138Z,20.07
2023-04-20T16:03:52.021Z,20.41
2023-04-20T16:06:19.597Z,20.54
2023-04-20T16:08:49.541Z,20.05
2023-04-20T16:11:17.268Z,20.35
2023-04-20T16:13:44.768Z,20.44
2023-04-20T16:16:12.268Z,20.28
2023-04-20T16:18:40.045Z,20.29
2023-04-20T16:21:07.490Z,20.25
2023-04-20T16:23:34.827Z,20.48
2023-04-20T16:26:02.969Z,20.54
2023-04-20T16:28:30.849Z,20.51
2023-04-20T16:30:58.960Z,20.72
2023-04-20T16:33:27.061Z,20.95
2023-04-20T16:35:54.424Z,20.63
2023-04-20T16:38:22.658Z,20.48
2023-04-20T16:40:52.536Z,19.88
2023-04-20T16:43:19.921Z,19.87
2023-04-20T16:45:48.413Z,20.01
2023-04-20T16:48:16.103Z,19.65
2023-04-20T16:50:43.903Z,19.63
2023-04-20T16:53:11.343Z,19.60
2023-04-20T16:55:39.081Z,19.26
2023-04-20T16:58:06.527Z,19.05
2023-04-20T17:00:34.032Z,18.99
2023-04-20T17:03:06.910Z,18.81
2023-04-20T17:05:39.014Z,18.91
2023-04-20T17:08:10.356Z,18.75
2023-04-20T17:10:38.536Z,19.17
2023-04-20T17:13:06.094Z,18.90
2023-04-20T17:15:33.993Z,18.83
2023-04-20T17:18:01.645Z,18.85
2023-04-20T17:20:29.056Z,18.77
2023-04-20T17:22:56.966Z,18.83
2023-04-20T17:25:24.694Z,18.76
2023-04-20T17:27:52.121Z,18.68
2023-04-20T17:30:21.178Z,18.40
2023-04-20T17:32:48.579Z,18.63
2023-04-20T17:35:16.042Z,18.84
2023-04-20T17:37:44.123Z,18.29
2023-04-20T17:40:11.727Z,18.67
2023-04-20T17:42:40.668Z,18.47
2023-04-20T17:45:09.458Z,18.27
2023-04-20T17:47:37.167Z,18.46
2023-04-20T17:50:04.908Z,18.28
2023-04-20T17:52:32.980Z,18.21
2023-04-20T17:55:00.941Z,17.95
2023-04-20T17:57:29.042Z,18.25
2023-04-20T17:59:57.406Z,18.40
2023-04-20T18:02:25.858Z,18.49
2023-04-20T18:04:57.624Z,18.64
2023-04-20T18:07:25.549Z,18.83
2023-04-20T18:09:52.880Z,18.88
2023-04-20T18:12:21.150Z,18.99
2023-04-20T18:14:48.809Z,18.94
2023-04-20T18:17:16.702Z,18.76
2023-04-20T18:19:44.887Z,18.82
2023-04-20T18:22:12.819Z,18.92
2023-04-20T18:24:41.555Z,18.92
2023-04-20T18:27:09.929Z,19.01
2023-04-20T18:29:38.161Z,19.00
2023-04-20T18:32:05.951Z,18.67
2023-04-20T18:34:34.803Z,18.44
2023-04-20T18:37:03.149Z,18.19
2023-04-20T18:39:31.254Z,17.97
2023-04-20T18:41:59.324Z,18.09
2023-04-20T18:44:29.248Z,18.28
2023-04-20T18:46:57.310Z,18.41
2023-04-20T18:49:26.671Z,18.60
2023-04-20T18:51:54.532Z,18.60
2023-04-20T18:54:22.671Z,18.69
2023-04-20T18:56:51.094Z,18.83
2023-04-20T18:59:19.186Z,18.84
2023-04-20T19:01:49.038Z,18.59
2023-04-20T19:04:18.416Z,18.63
2023-04-20T19:06:46.414Z,18.42
2023-04-20T19:09:16.409Z,18.03
2023-04-20T19:11:44.956Z,17.84
2023-04-20T19:14:12.910Z,17.93
2023-04-20T19:16:41.480Z,17.52
2023-04-20T19:19:11.043Z,17.28
2023-04-20T19:21:39.540Z,17.70
2023-04-20T19:24:08.305Z,17.31
2023-04-20T19:26:37.502Z,17.60
2023-04-20T19:29:05.659Z,17.68
2023-04-20T19:31:38.875Z,17.65
2023-04-20T19:34:08.972Z,17.61
2023-04-20T19:36:37.070Z,17.69
2023-04-20T19:39:17.629Z,17.80
2023-04-20T19:41:46.144Z,18.01
2023-04-20T19:44:15.069Z,18.06
2023-04-20T19:46:44.851Z,18.18
2023-04-20T19:49:14.102Z,17.99
2023-04-20T19:51:42.362Z,18.27
2023-04-20T19:54:11.115Z,18.12
2023-04-20T19:56:39.687Z,18.05
2023-04-20T19:59:08.026Z,18.01
2023-04-20T20:01:37.360Z,17.97
2023-04-20T20:04:05.721Z,18.15
2023-04-20T20:06:34.971Z,17.98
2023-04-20T20:09:04.099Z,18.06
2023-04-20T20:11:33.631Z,18.12
2023-04-20T20:14:01.855Z,17.95
2023-04-20T20:16:29.454Z,17.90
2023-04-20T20:18:59.827Z,17.70
2023-04-20T20:21:27.458Z,17.73
2023-04-20T20:23:55.004Z,17.78
2023-04-20T20:26:23.038Z,17.69
2023-04-20T20:28:50.983Z,17.69
2023-04-20T20:31:19.301Z,17.55
2023-04-20T20:33:47.301Z,17.40
2023-04-20T20:36:17.911Z,17.33
2023-04-20T20:38:45.932Z,17.31
2023-04-20T20:41:13.668Z,17.30
2023-04-20T20:43:43.827Z,17.29
2023-04-20T20:46:11.497Z,16.97
2023-04-20T20:48:39.183Z,16.90
2023-04-20T20:51:06.578Z,16.90
2023-04-20T20:53:34.002Z,16.83
2023-04-20T20:56:01.967Z,16.69
2023-04-20T20:58:29.322Z,16.58
2023-04-20T21:00:56.864Z,16.71
2023-04-20T21:03:24.857Z,16.54
2023-04-20T21:05:52.463Z,16.65
2023-04-20T21:08:19.884Z,16.46
2023-04-20T21:10:47.806Z,16.47
2023-04-20T21:13:15.848Z,16.46
2023-04-20T21:15:43.799Z,16.39
2023-04-20T21:18:11.974Z,16.02
2023-04-20T21:20:39.395Z,16.09
2023-04-20T21:23:06.770Z,15.98
2023-04-20T21:25:34.398Z,16.05
2023-04-20T21:28:20.347Z,16.07
2023-04-20T21:30:47.875Z,16.13
2023-04-20T21:33:15.373Z,16.39
2023-04-20T21:35:42.824Z,16.26
2023-04-20T21:38:10.808Z,16.36
2023-04-20T21:40:38.251Z,16.16
2023-04-20T21:43:05.684Z,16.12
2023-04-20T21:45:33.336Z,16.04
2023-04-20T21:48:00.782Z,16.21
2023-04-20T21:50:28.862Z,15.99
2023-04-20T21:52:56.591Z,15.98
2023-04-20T21:55:23.984Z,16.00
2023-04-20T21:57:51.379Z,15.85
2023-04-20T22:00:20.202Z,15.86
2023-04-20T22:02:49.337Z,15.74
2023-04-20T22:05:17.728Z,15.66
2023-04-20T22:07:45.969Z,15.47
2023-04-20T22:10:13.713Z,15.39
2023-04-20T22:12:42.302Z,15.43
2023-04-20T22:15:11.807Z,15.32
2023-04-20T22:17:40.600Z,15.23
2023-04-20T22:20:10.010Z,15.23
2023-04-20T22:22:37.992Z,15.20
2023-04-20T22:25:07.618Z,15.19
2023-04-20T22:27:35.869Z,15.12
2023-04-20T22:30:04.779Z,14.88
2023-04-20T22:32:32.480Z,14.93
2023-04-20T22:34:59.849Z,14.95
2023-04-20T22:37:27.201Z,14.94
2023-04-20T22:39:57.203Z,14.91
2023-04-20T22:42:25.353Z,14.97
2023-04-20T22:44:52.713Z,14.71
2023-04-20T22:47:20.484Z,14.70
2023-04-20T22:49:49.058Z,14.70
2023-04-20T22:52:16.434Z,14.59
2023-04-20T22:54:48.178Z,14.78
2023-04-20T22:57:16.194Z,14.92
2023-04-20T22:59:44.145Z,14.56
2023-04-20T23:02:11.554Z,14.48
2023-04-20T23:04:39.298Z,14.37
2023-04-20T23:07:08.223Z,14.41
2023-04-20T23:09:41.118Z,14.33
2023-04-20T23:12:09.784Z,14.20
2023-04-20T23:14:42.684Z,14.18
2023-04-20T23:17:10.666Z,14.22
2023-04-20T23:19:38.518Z,14.17
2023-04-20T23:22:08.890Z,14.22
2023-04-20T23:24:36.657Z,14.15
2023-04-20T23:27:05.317Z,13.93
2023-04-20T23:29:33.162Z,14.22
2023-04-20T23:32:01.421Z,14.01
2023-04-20T23:34:28.922Z,14.12
2023-04-20T23:36:56.657Z,14.08
2023-04-20T23:39:24.319Z,14.04
2023-04-20T23:41:51.720Z,13.93
2023-04-20T23:44:19.096Z,14.01
2023-04-20T23:46:46.745Z,14.14
2023-04-20T23:49:14.122Z,13.88
2023-04-20T23:51:42.094Z,13.96
2023-04-20T23:54:09.736Z,14.01
2023-04-20T23:56:37.130Z,13.97
2023-04-20T23:59:05.538Z,13.96
