createdAt,value
2019-02-06T00:00:43.297Z,45.40
2019-02-06T00:03:14.200Z,45.30
2019-02-06T00:05:43.477Z,45.40
2019-02-06T00:08:12.658Z,45.20
2019-02-06T00:10:41.874Z,45.20
2019-02-06T00:13:11.109Z,45.30
2019-02-06T00:15:40.330Z,45.50
2019-02-06T00:18:10.071Z,45.50
2019-02-06T00:20:39.282Z,45.60
2019-02-06T00:23:08.510Z,45.70
2019-02-06T00:25:37.765Z,45.70
2019-02-06T00:28:06.993Z,45.80
2019-02-06T00:30:36.221Z,45.90
2019-02-06T00:33:05.890Z,46.00
2019-02-06T00:35:35.106Z,46.10
2019-02-06T00:38:05.434Z,46.10
2019-02-06T00:40:34.924Z,46.10
2019-02-06T00:43:04.143Z,46.10
2019-02-06T00:45:33.370Z,46.30
2019-02-06T00:48:02.930Z,46.30
2019-02-06T00:50:32.118Z,46.30
2019-02-06T00:53:01.372Z,46.20
2019-02-06T00:55:30.554Z,46.20
2019-02-06T00:57:59.749Z,46.30
2019-02-06T01:00:28.975Z,46.40
2019-02-06T01:02:58.663Z,46.40
2019-02-06T01:05:38.062Z,46.40
2019-02-06T01:07:59.201Z,46.30
2019-02-06T01:10:28.435Z,46.30
2019-02-06T01:12:57.716Z,46.30
2019-02-06T01:15:26.870Z,46.30
2019-02-06T01:17:56.606Z,46.30
2019-02-06T01:20:25.812Z,46.30
2019-02-06T01:22:55.014Z,46.40
2019-02-06T01:25:24.219Z,46.20
2019-02-06T01:27:53.432Z,46.20
2019-02-06T01:30:24.619Z,46.20
2019-02-06T01:32:53.859Z,46.30
2019-02-06T01:35:23.032Z,46.20
2019-02-06T01:37:52.286Z,46.20
2019-02-06T01:40:21.472Z,46.30
2019-02-06T01:42:50.638Z,46.30
2019-02-06T01:45:20.785Z,46.70
2019-02-06T01:47:49.949Z,46.30
2019-02-06T01:50:19.533Z,46.40
2019-02-06T01:52:48.749Z,46.40
2019-02-06T01:55:17.923Z,46.50
2019-02-06T01:57:47.171Z,46.50
2019-02-06T02:00:18.449Z,46.50
2019-02-06T02:02:47.689Z,46.50
2019-02-06T02:05:18.872Z,46.50
2019-02-06T02:07:48.693Z,46.50
2019-02-06T02:10:18.402Z,47.10
2019-02-06T02:12:47.642Z,46.60
2019-02-06T02:15:16.910Z,46.50
2019-02-06T02:17:46.368Z,46.50
2019-02-06T02:20:17.577Z,46.50
2019-02-06T02:22:46.758Z,46.60
2019-02-06T02:25:15.982Z,46.50
2019-02-06T02:27:45.189Z,46.40
2019-02-06T02:30:17.387Z,46.40
2019-02-06T02:32:46.620Z,46.40
2019-02-06T02:35:15.844Z,46.50
2019-02-06T02:37:45.017Z,46.50
2019-02-06T02:40:14.294Z,46.40
2019-02-06T02:42:43.537Z,46.40
2019-02-06T02:45:13.886Z,46.40
2019-02-06T02:47:43.095Z,46.50
2019-02-06T02:50:12.314Z,46.50
2019-02-06T02:52:41.853Z,46.50
2019-02-06T02:55:11.172Z,46.60
2019-02-06T02:57:40.418Z,46.50
2019-02-06T03:00:13.960Z,46.50
2019-02-06T03:03:03.192Z,46.60
2019-02-06T03:05:34.701Z,47.10
2019-02-06T03:08:04.185Z,46.50
2019-02-06T03:10:33.716Z,46.50
2019-02-06T03:13:03.557Z,46.60
2019-02-06T03:15:32.738Z,46.50
2019-02-06T03:18:01.963Z,46.50
2019-02-06T03:20:31.207Z,46.50
2019-02-06T03:23:00.422Z,46.60
2019-02-06T03:25:29.609Z,46.50
2019-02-06T03:27:58.807Z,46.50
2019-02-06T03:30:28.023Z,46.60
2019-02-06T03:32:57.207Z,46.60
2019-02-06T03:35:26.395Z,46.60
2019-02-06T03:37:55.593Z,46.50
2019-02-06T03:40:24.807Z,46.50
2019-02-06T03:42:54.050Z,46.50
2019-02-06T03:45:23.252Z,46.50
2019-02-06T03:47:52.439Z,46.50
2019-02-06T03:50:21.633Z,46.50
2019-02-06T03:52:50.838Z,46.50
2019-02-06T03:55:20.057Z,46.50
2019-02-06T03:57:49.254Z,46.50
2019-02-06T04:00:18.999Z,46.50
2019-02-06T04:02:48.190Z,46.50
2019-02-06T04:05:17.839Z,46.60
2019-02-06T04:07:47.748Z,46.50
2019-02-06T04:10:17.018Z,46.50
2019-02-06T04:12:46.209Z,46.40
2019-02-06T04:15:16.619Z,46.40
2019-02-06T04:17:46.069Z,46.50
2019-02-06T04:20:15.294Z,46.50
2019-02-06T04:22:44.503Z,46.40
2019-02-06T04:25:13.702Z,46.40
2019-02-06T04:27:42.883Z,46.40
2019-02-06T04:30:13.239Z,46.60
2019-02-06T04:32:42.807Z,46.40
2019-02-06T04:35:12.465Z,46.50
2019-02-06T04:37:41.668Z,46.40
2019-02-06T04:40:14.015Z,46.40
2019-02-06T04:42:43.239Z,46.50
2019-02-06T04:45:13.126Z,46.50
2019-02-06T04:47:42.335Z,46.50
2019-02-06T04:50:12.373Z,46.50
2019-02-06T04:52:41.567Z,46.60
2019-02-06T04:55:11.964Z,46.50
2019-02-06T04:57:41.201Z,46.40
2019-02-06T05:00:14.666Z,46.40
2019-02-06T05:02:44.073Z,46.40
2019-02-06T05:05:13.270Z,46.60
2019-02-06T05:07:42.511Z,46.50
2019-02-06T05:10:12.322Z,46.50
2019-02-06T05:12:41.530Z,46.50
2019-02-06T05:15:11.006Z,46.50
2019-02-06T05:17:40.230Z,46.40
2019-02-06T05:20:19.287Z,46.40
2019-02-06T05:22:48.616Z,46.40
2019-02-06T05:25:17.811Z,46.50
2019-02-06T05:27:48.131Z,46.60
2019-02-06T05:30:17.336Z,46.50
2019-02-06T05:32:46.555Z,46.50
2019-02-06T05:35:15.806Z,46.60
2019-02-06T05:37:45.045Z,46.40
2019-02-06T05:40:14.546Z,46.40
2019-02-06T05:42:44.172Z,46.40
2019-02-06T05:45:13.517Z,46.40
2019-02-06T05:47:42.683Z,46.60
2019-02-06T05:50:12.218Z,46.60
2019-02-06T05:52:41.390Z,46.50
2019-02-06T05:55:10.654Z,46.60
2019-02-06T05:57:39.885Z,46.80
2019-02-06T06:00:15.211Z,47.00
2019-02-06T06:02:44.424Z,47.00
2019-02-06T06:05:13.602Z,47.00
2019-02-06T06:07:45.186Z,46.60
2019-02-06T06:10:15.065Z,46.50
2019-02-06T06:12:44.807Z,47.20
2019-02-06T06:15:15.450Z,47.90
2019-02-06T06:17:44.695Z,48.40
2019-02-06T06:20:15.119Z,48.90
2019-02-06T06:22:44.334Z,49.10
2019-02-06T06:25:15.427Z,49.20
2019-02-06T06:27:45.145Z,49.40
2019-02-06T06:30:16.652Z,47.90
2019-02-06T06:32:45.858Z,48.20
2019-02-06T06:35:15.240Z,47.70
2019-02-06T06:37:57.161Z,47.70
2019-02-06T06:40:17.961Z,47.60
2019-02-06T06:42:47.826Z,47.30
2019-02-06T06:45:18.860Z,47.10
2019-02-06T06:47:48.077Z,47.10
2019-02-06T06:50:19.571Z,46.90
2019-02-06T06:52:48.762Z,46.90
2019-02-06T06:55:18.025Z,46.60
2019-02-06T06:57:47.461Z,46.10
2019-02-06T07:00:27.050Z,45.80
2019-02-06T07:02:56.321Z,45.30
2019-02-06T07:05:25.563Z,45.00
2019-02-06T07:07:54.825Z,44.80
2019-02-06T07:10:24.820Z,44.60
2019-02-06T07:12:54.043Z,44.40
2019-02-06T07:15:28.980Z,44.30
2019-02-06T07:17:58.245Z,44.20
2019-02-06T07:20:27.515Z,44.00
2019-02-06T07:22:56.745Z,44.40
2019-02-06T07:25:25.922Z,44.70
2019-02-06T07:27:55.098Z,46.00
2019-02-06T07:30:26.606Z,47.50
2019-02-06T07:32:55.778Z,47.30
2019-02-06T07:35:24.977Z,46.30
2019-02-06T07:37:54.466Z,46.40
2019-02-06T07:40:23.646Z,46.20
2019-02-06T07:42:53.493Z,46.30
2019-02-06T07:45:22.725Z,46.20
2019-02-06T07:47:52.892Z,46.10
2019-02-06T07:50:27.101Z,46.00
2019-02-06T07:52:56.738Z,46.00
2019-02-06T07:55:25.928Z,45.80
2019-02-06T07:57:55.151Z,45.90
2019-02-06T08:00:24.404Z,45.80
2019-02-06T08:02:53.899Z,45.80
2019-02-06T08:05:23.107Z,45.90
2019-02-06T08:07:52.337Z,45.80
2019-02-06T08:10:23.673Z,45.80
2019-02-06T08:12:52.874Z,45.80
2019-02-06T08:15:22.089Z,45.80
2019-02-06T08:17:51.282Z,45.90
2019-02-06T08:20:20.599Z,45.60
2019-02-06T08:22:49.846Z,45.60
2019-02-06T08:25:19.106Z,45.40
2019-02-06T08:27:48.291Z,45.50
2019-02-06T08:30:20.309Z,45.60
2019-02-06T08:32:49.714Z,45.50
2019-02-06T08:35:18.957Z,45.50
2019-02-06T08:37:48.930Z,45.50
2019-02-06T08:40:18.326Z,45.30
2019-02-06T08:42:47.545Z,45.20
2019-02-06T08:45:16.737Z,45.20
2019-02-06T08:47:46.003Z,45.20
2019-02-06T08:50:15.433Z,45.40
2019-02-06T08:52:45.111Z,45.30
2019-02-06T08:55:17.041Z,45.40
2019-02-06T08:57:46.270Z,45.20
2019-02-06T09:00:18.855Z,45.30
2019-02-06T09:02:48.104Z,45.20
2019-02-06T09:05:17.299Z,45.40
2019-02-06T09:07:46.861Z,45.60
2019-02-06T09:10:17.525Z,45.50
2019-02-06T09:12:46.709Z,45.40
2019-02-06T09:15:15.930Z,45.50
2019-02-06T09:17:45.133Z,45.60
2019-02-06T09:20:17.087Z,45.30
2019-02-06T09:22:46.678Z,45.70
2019-02-06T09:25:17.308Z,45.40
2019-02-06T09:27:46.474Z,45.60
2019-02-06T09:30:18.294Z,45.40
2019-02-06T09:32:47.505Z,45.50
2019-02-06T09:35:17.078Z,45.30
2019-02-06T09:37:46.674Z,45.40
2019-02-06T09:40:17.629Z,45.20
2019-02-06T09:42:46.886Z,45.40
2019-02-06T09:45:16.146Z,45.20
2019-02-06T09:47:45.372Z,45.30
2019-02-06T09:50:23.465Z,45.30
2019-02-06T09:52:52.630Z,45.30
2019-02-06T09:55:21.849Z,45.40
2019-02-06T09:57:51.614Z,45.30
2019-02-06T10:00:28.856Z,45.30
2019-02-06T10:02:58.053Z,45.10
2019-02-06T10:05:27.529Z,44.80
2019-02-06T10:07:57.045Z,45.00
2019-02-06T10:10:26.289Z,45.10
2019-02-06T10:12:55.504Z,45.30
2019-02-06T10:15:26.473Z,45.20
2019-02-06T10:17:56.928Z,45.10
2019-02-06T10:20:28.535Z,45.30
2019-02-06T10:22:57.725Z,45.30
2019-02-06T10:25:26.918Z,45.30
2019-02-06T10:27:56.109Z,45.30
2019-02-06T10:30:30.729Z,45.30
2019-02-06T10:33:00.233Z,45.40
2019-02-06T10:35:29.480Z,45.30
2019-02-06T10:37:58.670Z,45.50
2019-02-06T10:40:28.193Z,45.40
2019-02-06T10:42:57.405Z,45.20
2019-02-06T10:45:26.662Z,45.10
2019-02-06T10:47:56.271Z,45.00
2019-02-06T10:50:28.237Z,45.10
2019-02-06T10:52:57.691Z,45.00
2019-02-06T10:55:26.907Z,45.00
2019-02-06T10:57:56.149Z,45.10
2019-02-06T11:00:29.913Z,45.10
2019-02-06T11:02:59.055Z,45.10
2019-02-06T11:05:28.230Z,45.50
2019-02-06T11:07:57.741Z,44.90
2019-02-06T11:10:27.072Z,44.80
2019-02-06T11:12:56.302Z,44.90
2019-02-06T11:15:25.780Z,45.00
2019-02-06T11:17:55.626Z,45.10
2019-02-06T11:20:24.922Z,45.10
2019-02-06T11:22:54.180Z,45.10
2019-02-06T11:25:23.409Z,45.50
2019-02-06T11:27:52.899Z,46.10
2019-02-06T11:30:24.267Z,47.20
2019-02-06T11:32:53.534Z,46.50
2019-02-06T11:35:23.022Z,46.70
2019-02-06T11:37:52.308Z,45.60
2019-02-06T11:40:23.573Z,44.70
2019-02-06T11:42:52.766Z,44.00
2019-02-06T11:45:24.382Z,43.80
2019-02-06T11:47:53.555Z,43.30
2019-02-06T11:50:26.679Z,43.10
2019-02-06T11:52:55.858Z,42.90
2019-02-06T11:55:25.368Z,42.60
2019-02-06T11:57:54.900Z,42.60
2019-02-06T12:00:42.890Z,42.50
2019-02-06T12:03:12.129Z,42.40
2019-02-06T12:05:41.315Z,42.50
2019-02-06T12:08:12.666Z,42.40
2019-02-06T12:10:41.842Z,42.40
2019-02-06T12:13:11.046Z,42.40
2019-02-06T12:15:40.243Z,42.60
2019-02-06T12:18:09.459Z,42.40
2019-02-06T12:20:38.684Z,42.40
2019-02-06T12:23:07.849Z,42.70
2019-02-06T12:25:37.007Z,43.00
2019-02-06T12:28:06.728Z,43.80
2019-02-06T12:30:35.934Z,43.90
2019-02-06T12:33:05.261Z,44.00
2019-02-06T12:35:34.471Z,44.10
2019-02-06T12:38:03.691Z,43.60
2019-02-06T12:40:32.879Z,43.40
2019-02-06T12:43:02.082Z,43.60
2019-02-06T12:45:31.936Z,43.30
2019-02-06T12:48:01.092Z,43.30
2019-02-06T12:50:30.314Z,43.30
2019-02-06T12:52:59.840Z,42.80
2019-02-06T12:55:33.460Z,42.90
2019-02-06T12:58:02.686Z,42.70
2019-02-06T13:00:32.816Z,42.90
2019-02-06T13:03:02.008Z,42.90
2019-02-06T13:05:31.414Z,43.30
2019-02-06T13:08:00.714Z,43.60
2019-02-06T13:10:33.953Z,43.30
2019-02-06T13:13:00.759Z,43.00
2019-02-06T13:15:30.026Z,42.80
2019-02-06T13:17:59.377Z,42.60
2019-02-06T13:20:29.676Z,42.50
2019-02-06T13:22:58.966Z,42.50
2019-02-06T13:25:28.152Z,42.30
2019-02-06T13:27:57.449Z,42.10
2019-02-06T13:30:36.662Z,42.10
2019-02-06T13:33:06.962Z,42.10
2019-02-06T13:35:36.804Z,42.00
2019-02-06T13:38:06.095Z,41.90
2019-02-06T13:40:45.244Z,42.00
2019-02-06T13:43:06.293Z,42.40
2019-02-06T13:45:38.525Z,41.80
2019-02-06T13:48:07.734Z,41.70
2019-02-06T13:50:36.979Z,41.70
2019-02-06T13:53:06.374Z,41.80
2019-02-06T13:55:35.580Z,41.90
2019-02-06T13:58:05.306Z,42.00
2019-02-06T14:00:35.433Z,42.00
2019-02-06T14:03:04.744Z,42.10
2019-02-06T14:05:33.961Z,42.30
2019-02-06T14:08:14.394Z,42.30
2019-02-06T14:10:44.064Z,42.30
2019-02-06T14:13:13.291Z,43.10
2019-02-06T14:15:44.173Z,42.60
2019-02-06T14:18:13.489Z,43.20
2019-02-06T14:20:42.798Z,43.30
2019-02-06T14:23:14.834Z,43.50
2019-02-06T14:25:52.256Z,43.60
2019-02-06T14:28:49.809Z,43.60
2019-02-06T14:31:41.891Z,43.50
2019-02-06T14:34:41.877Z,43.60
2019-02-06T14:37:53.021Z,43.60
2019-02-06T14:41:08.723Z,43.70
2019-02-06T14:44:25.031Z,43.90
2019-02-06T14:47:21.978Z,44.00
2019-02-06T14:50:31.562Z,44.00
2019-02-06T14:53:14.157Z,44.30
2019-02-06T14:56:15.982Z,44.00
2019-02-06T14:59:04.974Z,43.70
2019-02-06T15:02:20.610Z,43.20
2019-02-06T15:05:36.226Z,43.00
2019-02-06T15:08:28.695Z,44.30
2019-02-06T15:11:25.515Z,44.80
2019-02-06T15:14:39.141Z,45.50
2019-02-06T15:17:54.691Z,45.60
2019-02-06T15:20:44.696Z,45.40
2019-02-06T15:24:01.618Z,45.40
2019-02-06T15:26:50.639Z,45.40
2019-02-06T15:30:03.074Z,45.40
2019-02-06T15:33:24.022Z,45.40
2019-02-06T15:36:37.630Z,45.70
2019-02-06T15:39:44.742Z,45.70
2019-02-06T15:42:51.313Z,45.70
2019-02-06T15:45:38.620Z,45.60
2019-02-06T15:48:40.986Z,45.60
2019-02-06T15:51:43.556Z,45.70
2019-02-06T15:55:05.992Z,45.60
2019-02-06T15:58:31.798Z,45.60
2019-02-06T16:01:25.343Z,45.80
2019-02-06T16:04:52.993Z,45.80
2019-02-06T16:07:48.855Z,45.90
2019-02-06T16:10:51.158Z,45.90
2019-02-06T16:13:44.077Z,45.90
2019-02-06T16:16:45.696Z,46.20
2019-02-06T16:19:40.532Z,46.40
2019-02-06T16:22:25.380Z,46.50
2019-02-06T16:25:09.530Z,46.40
2019-02-06T16:27:57.046Z,46.40
2019-02-06T16:31:19.353Z,46.40
2019-02-06T16:34:26.882Z,46.30
2019-02-06T16:37:18.225Z,46.20
2019-02-06T16:40:09.714Z,46.10
2019-02-06T16:42:57.154Z,46.10
2019-02-06T16:45:55.829Z,46.00
2019-02-06T16:48:47.791Z,46.00
2019-02-06T16:52:03.393Z,46.00
2019-02-06T16:55:11.858Z,45.90
2019-02-06T16:58:07.072Z,46.00
2019-02-06T17:01:11.741Z,46.10
2019-02-06T17:04:20.053Z,45.90
2019-02-06T17:07:14.496Z,46.00
2019-02-06T17:10:05.418Z,45.90
2019-02-06T17:13:07.371Z,46.00
2019-02-06T17:16:26.598Z,46.00
2019-02-06T17:19:32.821Z,45.80
2019-02-06T17:22:45.382Z,46.00
2019-02-06T17:25:57.229Z,45.80
2019-02-06T17:28:41.935Z,46.00
2019-02-06T17:31:57.730Z,45.90
2019-02-06T17:34:58.881Z,46.00
2019-02-06T17:37:56.635Z,45.90
2019-02-06T17:40:49.440Z,45.90
2019-02-06T17:43:34.625Z,45.80
2019-02-06T17:46:35.150Z,45.80
2019-02-06T17:49:28.176Z,45.80
2019-02-06T17:52:17.561Z,45.70
2019-02-06T17:55:26.939Z,46.00
2019-02-06T17:58:01.294Z,46.30
2019-02-06T18:00:54.125Z,46.90
2019-02-06T18:03:23.789Z,46.90
2019-02-06T18:05:53.028Z,46.80
2019-02-06T18:08:22.249Z,46.70
2019-02-06T18:10:51.537Z,47.30
2019-02-06T18:13:20.782Z,46.70
2019-02-06T18:15:50.007Z,46.60
2019-02-06T18:18:19.215Z,46.50
2019-02-06T18:20:48.554Z,46.60
2019-02-06T18:23:17.792Z,46.50
2019-02-06T18:25:47.132Z,46.50
2019-02-06T18:28:16.317Z,46.10
2019-02-06T18:30:45.785Z,44.20
2019-02-06T18:33:15.012Z,45.80
2019-02-06T18:35:44.197Z,45.40
2019-02-06T18:38:13.475Z,45.20
2019-02-06T18:40:43.917Z,45.00
2019-02-06T18:43:13.169Z,44.90
2019-02-06T18:45:44.366Z,44.60
2019-02-06T18:48:14.711Z,44.60
2019-02-06T18:50:49.315Z,44.40
2019-02-06T18:53:19.131Z,44.60
2019-02-06T18:55:51.129Z,46.00
2019-02-06T18:58:19.558Z,45.10
2019-02-06T19:00:49.100Z,45.00
2019-02-06T19:03:26.638Z,45.30
2019-02-06T19:05:55.444Z,45.60
2019-02-06T19:09:13.857Z,45.10
2019-02-06T19:11:43.254Z,45.10
2019-02-06T19:14:12.530Z,45.10
2019-02-06T19:16:41.900Z,45.20
2019-02-06T19:19:11.162Z,45.50
2019-02-06T19:21:40.427Z,45.60
2019-02-06T19:24:10.479Z,46.00
2019-02-06T19:26:40.396Z,45.80
2019-02-06T19:29:11.263Z,45.50
2019-02-06T19:31:42.306Z,45.30
2019-02-06T19:34:11.878Z,45.20
2019-02-06T19:36:41.274Z,45.10
2019-02-06T19:39:10.578Z,45.10
2019-02-06T19:41:40.003Z,45.10
2019-02-06T19:44:11.304Z,45.10
2019-02-06T19:46:40.186Z,45.20
2019-02-06T19:49:09.815Z,45.20
2019-02-06T19:51:39.135Z,45.30
2019-02-06T19:54:08.377Z,45.40
2019-02-06T19:56:37.600Z,45.30
2019-02-06T19:59:06.802Z,45.40
2019-02-06T20:01:36.213Z,45.50
2019-02-06T20:04:05.845Z,45.50
2019-02-06T20:06:35.702Z,45.60
2019-02-06T20:09:10.076Z,45.60
2019-02-06T20:11:39.383Z,45.60
2019-02-06T20:14:08.597Z,45.70
2019-02-06T20:16:37.851Z,45.70
2019-02-06T20:19:07.369Z,45.80
2019-02-06T20:21:37.774Z,46.30
2019-02-06T20:24:07.269Z,45.80
2019-02-06T20:26:36.508Z,45.60
2019-02-06T20:29:05.755Z,45.70
2019-02-06T20:31:34.967Z,45.60
2019-02-06T20:34:04.285Z,45.70
2019-02-06T20:40:01.261Z,45.70
2019-02-06T20:42:31.156Z,45.90
2019-02-06T20:45:00.425Z,46.10
2019-02-06T20:47:29.658Z,46.10
2019-02-06T20:49:58.934Z,46.80
2019-02-06T20:52:28.167Z,46.20
2019-02-06T20:54:57.688Z,46.30
2019-02-06T20:57:26.934Z,46.40
2019-02-06T20:59:56.723Z,46.40
2019-02-06T21:02:25.986Z,46.40
2019-02-06T21:04:55.239Z,46.40
2019-02-06T21:07:24.678Z,46.30
2019-02-06T21:09:53.921Z,46.40
2019-02-06T21:12:23.446Z,46.40
2019-02-06T21:14:52.714Z,46.50
2019-02-06T21:17:21.929Z,46.50
2019-02-06T21:19:51.183Z,46.60
2019-02-06T21:22:20.412Z,46.60
2019-02-06T21:24:49.590Z,46.70
2019-02-06T21:27:18.886Z,46.60
2019-02-06T21:29:48.077Z,46.60
2019-02-06T21:32:17.431Z,46.60
2019-02-06T21:34:46.962Z,46.50
2019-02-06T21:37:16.288Z,46.20
2019-02-06T21:39:45.519Z,46.20
2019-02-06T21:42:14.726Z,46.30
2019-02-06T21:44:44.000Z,46.60
2019-02-06T21:47:13.837Z,46.70
2019-02-06T21:49:43.094Z,48.90
2019-02-06T21:52:12.373Z,50.20
2019-02-06T21:54:41.709Z,49.50
2019-02-06T21:57:10.900Z,48.40
2019-02-06T21:59:40.162Z,48.20
2019-02-06T22:02:19.264Z,48.00
2019-02-06T22:04:49.644Z,48.10
2019-02-06T22:07:20.796Z,48.20
2019-02-06T22:09:50.497Z,47.40
2019-02-06T22:12:19.746Z,47.50
2019-02-06T22:14:49.006Z,47.50
2019-02-06T22:17:18.347Z,47.50
2019-02-06T22:19:47.605Z,47.50
2019-02-06T22:22:17.367Z,47.50
2019-02-06T22:24:48.834Z,47.50
2019-02-06T22:27:19.331Z,47.40
2019-02-06T22:29:48.977Z,47.30
2019-02-06T22:32:20.428Z,47.30
2019-02-06T22:34:49.918Z,47.30
2019-02-06T22:37:19.137Z,47.20
2019-02-06T22:39:49.674Z,47.20
2019-02-06T22:42:19.186Z,47.20
2019-02-06T22:44:48.412Z,47.20
2019-02-06T22:47:17.671Z,47.30
2019-02-06T22:49:46.917Z,47.20
2019-02-06T22:52:16.196Z,47.50
2019-02-06T22:54:45.408Z,47.60
2019-02-06T22:57:14.947Z,47.60
2019-02-06T22:59:47.523Z,47.70
2019-02-06T23:02:16.750Z,47.50
2019-02-06T23:04:46.555Z,47.40
2019-02-06T23:07:15.737Z,47.10
2019-02-06T23:09:47.346Z,46.90
2019-02-06T23:12:17.402Z,47.00
2019-02-06T23:14:46.617Z,46.80
2019-02-06T23:17:15.813Z,46.80
2019-02-06T23:19:45.065Z,46.90
2019-02-06T23:22:14.322Z,47.20
2019-02-06T23:24:43.723Z,47.30
2019-02-06T23:27:12.926Z,47.20
2019-02-06T23:29:42.152Z,46.20
2019-02-06T23:32:11.330Z,46.70
2019-02-06T23:34:40.787Z,47.00
2019-02-06T23:37:11.502Z,47.20
2019-02-06T23:39:41.020Z,47.10
2019-02-06T23:42:10.238Z,46.90
2019-02-06T23:44:39.829Z,46.80
2019-02-06T23:47:09.023Z,46.90
2019-02-06T23:49:38.308Z,47.00
2019-02-06T23:52:07.855Z,47.00
2019-02-06T23:54:37.473Z,47.00
2019-02-06T23:57:06.663Z,46.90
2019-02-06T23:59:35.863Z,46.90
