createdAt,value
2018-09-24T00:00:40.413Z,101279.91
2018-09-24T00:03:16.206Z,101286.84
2018-09-24T00:05:52.108Z,101297.84
2018-09-24T00:08:28.089Z,101301.87
2018-09-24T00:11:04.160Z,101308.88
2018-09-24T00:13:40.071Z,101303.67
2018-09-24T00:16:15.902Z,101314.23
2018-09-24T00:18:51.799Z,101319.53
2018-09-24T00:21:27.823Z,101330.12
2018-09-24T00:24:03.835Z,101325.72
2018-09-24T00:26:39.739Z,101330.52
2018-09-24T00:29:15.595Z,101340.64
2018-09-24T00:31:51.473Z,101338.95
2018-09-24T00:34:27.457Z,101342.48
2018-09-24T00:37:03.245Z,101345.98
2018-09-24T00:39:39.062Z,101350.85
2018-09-24T00:42:14.933Z,101365.73
2018-09-24T00:44:50.853Z,101364.47
2018-09-24T00:47:26.917Z,101368.89
2018-09-24T00:50:02.719Z,101371.04
2018-09-24T00:52:38.692Z,101385.97
2018-09-24T00:55:14.647Z,101380.76
2018-09-24T00:57:50.440Z,101380.28
2018-09-24T01:00:26.435Z,101387.76
2018-09-24T01:03:02.232Z,101383.86
2018-09-24T01:05:38.246Z,101389.08
2018-09-24T01:08:14.186Z,101393.06
2018-09-24T01:10:50.178Z,101401.02
2018-09-24T01:13:26.143Z,101415.83
2018-09-24T01:16:02.504Z,101417.66
2018-09-24T01:18:38.482Z,101419.50
2018-09-24T01:21:14.239Z,101423.91
2018-09-24T01:23:50.076Z,101425.27
2018-09-24T01:26:26.051Z,101424.34
2018-09-24T01:29:02.014Z,101435.77
2018-09-24T01:31:37.881Z,101438.88
2018-09-24T01:34:13.798Z,101433.58
2018-09-24T01:36:49.558Z,101445.39
2018-09-24T01:39:25.627Z,101453.64
2018-09-24T01:42:01.453Z,101458.33
2018-09-24T01:44:37.350Z,101459.69
2018-09-24T01:47:13.250Z,101471.06
2018-09-24T01:49:49.170Z,101467.13
2018-09-24T01:52:25.102Z,101473.17
2018-09-24T01:55:01.095Z,101472.34
2018-09-24T01:57:43.238Z,101481.05
2018-09-24T02:00:19.168Z,101483.72
2018-09-24T02:02:55.103Z,101480.70
2018-09-24T02:05:30.920Z,101483.80
2018-09-24T02:08:06.902Z,101483.72
2018-09-24T02:10:42.715Z,101482.48
2018-09-24T02:13:18.547Z,101495.63
2018-09-24T02:15:54.373Z,101491.67
2018-09-24T02:18:30.347Z,101494.27
2018-09-24T02:21:06.588Z,101502.95
2018-09-24T02:23:42.570Z,101509.00
2018-09-24T02:26:18.538Z,101516.88
2018-09-24T02:28:54.556Z,101512.06
2018-09-24T02:31:34.603Z,101513.38
2018-09-24T02:34:11.611Z,101517.80
2018-09-24T02:36:47.570Z,101520.94
2018-09-24T02:39:23.540Z,101525.34
2018-09-24T02:41:59.573Z,101530.61
2018-09-24T02:44:35.680Z,101530.20
2018-09-24T02:47:11.516Z,101533.70
2018-09-24T02:49:47.291Z,101542.97
2018-09-24T02:52:23.323Z,101554.35
2018-09-24T02:54:59.358Z,101559.97
2018-09-24T02:57:35.200Z,101561.83
2018-09-24T03:00:11.314Z,101569.27
2018-09-24T03:02:47.193Z,101567.12
2018-09-24T03:05:23.079Z,101568.39
2018-09-24T03:07:59.019Z,101577.19
2018-09-24T03:10:35.072Z,101575.36
2018-09-24T03:13:11.027Z,101586.84
2018-09-24T03:15:46.944Z,101585.56
2018-09-24T03:18:22.715Z,101582.54
2018-09-24T03:20:58.626Z,101585.16
2018-09-24T03:23:34.514Z,101588.70
2018-09-24T03:26:10.490Z,101590.45
2018-09-24T03:28:46.291Z,101591.83
2018-09-24T03:31:22.076Z,101597.08
2018-09-24T03:33:57.871Z,101601.48
2018-09-24T03:36:33.865Z,101606.33
2018-09-24T03:39:09.887Z,101602.05
2018-09-24T03:41:46.151Z,101603.40
2018-09-24T03:44:22.062Z,101603.37
2018-09-24T03:46:57.896Z,101604.30
2018-09-24T03:49:33.821Z,101608.30
2018-09-24T03:52:09.818Z,101611.65
2018-09-24T03:54:45.663Z,101613.09
2018-09-24T03:57:21.656Z,101625.83
2018-09-24T03:59:57.490Z,101625.02
2018-09-24T04:02:33.669Z,101625.92
2018-09-24T04:05:14.603Z,101629.02
2018-09-24T04:07:55.821Z,101639.12
2018-09-24T04:10:36.678Z,101639.12
2018-09-24T04:13:17.837Z,101638.28
2018-09-24T04:15:58.916Z,101639.16
2018-09-24T04:18:40.076Z,101647.52
2018-09-24T04:21:20.972Z,101651.06
2018-09-24T04:24:02.065Z,101658.07
2018-09-24T04:26:43.072Z,101664.23
2018-09-24T04:29:23.973Z,101666.02
2018-09-24T04:32:04.986Z,101672.57
2018-09-24T04:34:45.859Z,101680.05
2018-09-24T04:37:26.950Z,101680.91
2018-09-24T04:40:08.092Z,101684.02
2018-09-24T04:42:49.343Z,101685.33
2018-09-24T04:45:30.247Z,101696.64
2018-09-24T04:48:11.631Z,101697.49
2018-09-24T04:50:52.650Z,101695.33
2018-09-24T04:53:33.627Z,101694.05
2018-09-24T04:56:14.796Z,101702.33
2018-09-24T04:58:55.826Z,101706.31
2018-09-24T05:01:37.156Z,101711.02
2018-09-24T05:04:18.163Z,101708.91
2018-09-24T05:06:59.443Z,101718.44
2018-09-24T05:09:40.338Z,101718.53
2018-09-24T05:12:21.428Z,101727.27
2018-09-24T05:15:02.417Z,101729.89
2018-09-24T05:17:43.558Z,101743.04
2018-09-24T05:20:24.946Z,101743.45
2018-09-24T05:23:05.880Z,101742.57
2018-09-24T05:25:46.923Z,101740.83
2018-09-24T05:28:27.870Z,101746.93
2018-09-24T05:31:08.772Z,101734.25
2018-09-24T05:33:49.832Z,101741.66
2018-09-24T05:36:30.816Z,101746.47
2018-09-24T05:39:14.641Z,101746.00
2018-09-24T05:41:55.892Z,101749.46
2018-09-24T05:44:36.805Z,101757.65
2018-09-24T05:47:17.799Z,101760.34
2018-09-24T05:49:58.747Z,101766.86
2018-09-24T05:52:39.717Z,101776.02
2018-09-24T05:55:20.886Z,101774.68
2018-09-24T05:58:01.792Z,101776.84
2018-09-24T06:00:42.764Z,101785.09
2018-09-24T06:03:23.747Z,101799.06
2018-09-24T06:06:04.587Z,101786.77
2018-09-24T06:08:45.667Z,101792.33
2018-09-24T06:11:26.714Z,101794.00
2018-09-24T06:14:07.754Z,101800.95
2018-09-24T06:16:48.775Z,101806.94
2018-09-24T06:19:29.652Z,101812.48
2018-09-24T06:22:10.425Z,101821.07
2018-09-24T06:24:51.459Z,101830.06
2018-09-24T06:27:32.571Z,101826.44
2018-09-24T06:30:13.810Z,101830.63
2018-09-24T06:32:54.678Z,101829.13
2018-09-24T06:35:35.627Z,101841.53
2018-09-24T06:38:16.652Z,101844.76
2018-09-24T06:40:57.564Z,101843.55
2018-09-24T06:43:38.554Z,101846.03
2018-09-24T06:46:19.674Z,101858.32
2018-09-24T06:49:00.663Z,101857.86
2018-09-24T06:51:42.010Z,101858.95
2018-09-24T06:54:22.872Z,101861.56
2018-09-24T06:57:04.032Z,101868.33
2018-09-24T06:59:44.903Z,101870.80
2018-09-24T07:02:26.022Z,101867.70
2018-09-24T07:05:06.874Z,101871.97
2018-09-24T07:07:47.804Z,101878.06
2018-09-24T07:10:28.744Z,101877.30
2018-09-24T07:13:09.614Z,101878.70
2018-09-24T07:15:50.657Z,101883.59
2018-09-24T07:18:31.795Z,101891.34
2018-09-24T07:21:12.931Z,101891.91
2018-09-24T07:23:54.048Z,101896.53
2018-09-24T07:26:35.224Z,101909.83
2018-09-24T07:29:47.584Z,101913.70
2018-09-24T07:32:28.792Z,101922.11
2018-09-24T07:35:09.696Z,101919.67
2018-09-24T07:37:50.809Z,101923.88
2018-09-24T07:40:32.047Z,101927.09
2018-09-24T07:43:13.065Z,101926.58
2018-09-24T07:45:54.278Z,101922.69
2018-09-24T07:48:35.412Z,101932.77
2018-09-24T07:51:16.300Z,101945.15
2018-09-24T07:53:57.521Z,101948.66
2018-09-24T07:56:38.722Z,101947.64
2018-09-24T07:59:19.925Z,101951.29
2018-09-24T08:02:00.766Z,101961.47
2018-09-24T08:04:41.562Z,101964.69
2018-09-24T08:07:22.445Z,101963.08
2018-09-24T08:10:03.741Z,101969.27
2018-09-24T08:12:44.731Z,101979.45
2018-09-24T08:15:25.935Z,101975.11
2018-09-24T08:18:07.005Z,101978.39
2018-09-24T08:20:48.294Z,101982.09
2018-09-24T08:23:29.122Z,101985.84
2018-09-24T08:26:10.026Z,101989.72
2018-09-24T08:28:51.161Z,101997.90
2018-09-24T08:31:32.343Z,101993.02
2018-09-24T08:34:13.254Z,102000.51
2018-09-24T08:36:54.156Z,102004.81
2018-09-24T08:39:35.252Z,101998.63
2018-09-24T08:42:16.218Z,102008.29
2018-09-24T08:44:57.444Z,102008.89
2018-09-24T08:47:38.492Z,102011.59
2018-09-24T08:50:19.449Z,102013.89
2018-09-24T08:53:00.276Z,102013.64
2018-09-24T08:55:41.393Z,102016.95
2018-09-24T08:58:22.673Z,102015.88
2018-09-24T09:01:03.575Z,102010.03
2018-09-24T09:03:44.557Z,102012.31
2018-09-24T09:06:25.639Z,102019.56
2018-09-24T09:09:06.579Z,102019.16
2018-09-24T09:11:47.871Z,102016.02
2018-09-24T09:14:28.823Z,102016.47
2018-09-24T09:17:09.755Z,102023.02
2018-09-24T09:19:50.611Z,102020.97
2018-09-24T09:22:31.869Z,102021.23
2018-09-24T09:25:13.005Z,102018.91
2018-09-24T09:27:53.940Z,102025.44
2018-09-24T09:30:35.126Z,102029.92
2018-09-24T09:33:16.387Z,102035.21
2018-09-24T09:35:57.268Z,102028.80
2018-09-24T09:38:38.478Z,102041.72
2018-09-24T09:41:19.512Z,102045.12
2018-09-24T09:44:07.215Z,102042.87
2018-09-24T09:46:48.288Z,102038.08
2018-09-24T09:49:29.805Z,102036.94
2018-09-24T09:52:10.832Z,102040.67
2018-09-24T09:54:51.979Z,102053.03
2018-09-24T09:57:33.147Z,102043.16
2018-09-24T10:00:14.394Z,102045.84
2018-09-24T10:02:55.527Z,102049.88
2018-09-24T10:05:36.697Z,102056.48
2018-09-24T10:08:17.567Z,102043.56
2018-09-24T10:10:58.597Z,102056.11
2018-09-24T10:13:39.805Z,102052.16
2018-09-24T10:16:20.881Z,102043.08
2018-09-24T10:19:02.005Z,102049.09
2018-09-24T10:21:42.940Z,102034.03
2018-09-24T10:24:24.165Z,102029.67
2018-09-24T10:27:04.952Z,102037.89
2018-09-24T10:29:46.130Z,102030.19
2018-09-24T10:32:27.096Z,102041.28
2018-09-24T10:35:08.050Z,102041.52
2018-09-24T10:37:49.106Z,102041.58
2018-09-24T10:40:30.325Z,102053.60
2018-09-24T10:43:12.154Z,102050.47
2018-09-24T10:45:53.177Z,102045.68
2018-09-24T10:48:34.086Z,102040.60
2018-09-24T10:51:15.351Z,102043.01
2018-09-24T10:53:56.545Z,102049.64
2018-09-24T10:56:37.830Z,102042.39
2018-09-24T10:59:19.009Z,102045.68
2018-09-24T11:02:00.214Z,102051.35
2018-09-24T11:04:41.383Z,102060.97
2018-09-24T11:07:22.376Z,102058.83
2018-09-24T11:10:03.302Z,102047.40
2018-09-24T11:12:44.103Z,102053.84
2018-09-24T11:15:25.045Z,102055.89
2018-09-24T11:18:06.065Z,102060.69
2018-09-24T11:20:47.451Z,102057.99
2018-09-24T11:23:28.494Z,102057.37
2018-09-24T11:26:09.670Z,102058.81
2018-09-24T11:28:50.849Z,102061.80
2018-09-24T11:31:31.669Z,102056.27
2018-09-24T11:34:12.754Z,102057.92
2018-09-24T11:36:54.051Z,102052.66
2018-09-24T11:39:35.293Z,102056.54
2018-09-24T11:42:22.032Z,102060.45
2018-09-24T11:45:03.094Z,102058.41
2018-09-24T11:47:44.220Z,102060.99
2018-09-24T11:50:25.439Z,102063.34
2018-09-24T11:53:06.712Z,102064.72
2018-09-24T11:55:47.626Z,102056.20
2018-09-24T11:58:28.617Z,102063.08
2018-09-24T12:01:09.736Z,102055.44
2018-09-24T12:03:50.679Z,102053.59
2018-09-24T12:06:31.558Z,102048.34
2018-09-24T12:09:07.479Z,102047.50
2018-09-24T12:11:43.452Z,102053.45
2018-09-24T12:14:19.366Z,102047.64
2018-09-24T12:16:55.134Z,102046.58
2018-09-24T12:19:30.748Z,102046.56
2018-09-24T12:22:06.569Z,102033.88
2018-09-24T12:24:42.516Z,102045.94
2018-09-24T12:27:18.381Z,102049.81
2018-09-24T12:29:54.234Z,102059.52
2018-09-24T12:32:29.989Z,102071.45
2018-09-24T12:35:05.889Z,102090.41
2018-09-24T12:37:41.713Z,102096.53
2018-09-24T12:40:17.725Z,102100.73
2018-09-24T12:42:53.425Z,102096.45
2018-09-24T12:45:29.305Z,102092.73
2018-09-24T12:48:05.418Z,102085.98
2018-09-24T12:50:41.352Z,102083.45
2018-09-24T12:53:17.186Z,102080.55
2018-09-24T12:55:53.065Z,102084.69
2018-09-24T12:58:28.686Z,102074.13
2018-09-24T13:01:04.554Z,102079.39
2018-09-24T13:03:40.519Z,102075.70
2018-09-24T13:06:16.592Z,102076.33
2018-09-24T13:08:52.186Z,102069.80
2018-09-24T13:11:28.134Z,102072.24
2018-09-24T13:14:04.056Z,102070.23
2018-09-24T13:16:39.944Z,102067.50
2018-09-24T13:19:15.863Z,102067.92
2018-09-24T13:21:51.715Z,102072.72
2018-09-24T13:24:27.609Z,102072.66
2018-09-24T13:27:03.577Z,102062.34
2018-09-24T13:29:39.368Z,102065.30
2018-09-24T13:32:15.233Z,102057.93
2018-09-24T13:34:51.091Z,102057.34
2018-09-24T13:37:26.722Z,102061.19
2018-09-24T13:40:02.595Z,102068.14
2018-09-24T13:42:38.443Z,102068.08
2018-09-24T13:45:14.282Z,102062.50
2018-09-24T13:47:50.192Z,102063.95
2018-09-24T13:50:26.089Z,102064.72
2018-09-24T13:53:02.007Z,102061.67
2018-09-24T13:55:37.803Z,102057.17
2018-09-24T13:58:14.262Z,102049.91
2018-09-24T14:00:50.239Z,102060.81
2018-09-24T14:03:25.994Z,102048.30
2018-09-24T14:06:01.794Z,102041.82
2018-09-24T14:08:37.644Z,102039.42
2018-09-24T14:11:13.451Z,102045.93
2018-09-24T14:13:49.440Z,102051.10
2018-09-24T14:16:25.186Z,102062.94
2018-09-24T14:19:00.881Z,102067.75
2018-09-24T14:21:36.868Z,102073.48
2018-09-24T14:24:12.544Z,102077.47
2018-09-24T14:26:48.409Z,102077.44
2018-09-24T14:29:24.335Z,102079.29
2018-09-24T14:32:00.054Z,102080.19
2018-09-24T14:34:36.019Z,102083.77
2018-09-24T14:37:11.908Z,102085.21
2018-09-24T14:39:47.903Z,102082.80
2018-09-24T14:42:23.769Z,102086.73
2018-09-24T14:44:59.632Z,102080.48
2018-09-24T14:47:35.427Z,102081.48
2018-09-24T14:50:11.907Z,102070.19
2018-09-24T14:52:47.599Z,102053.76
2018-09-24T14:55:23.396Z,102063.06
2018-09-24T14:57:59.440Z,102065.98
2018-09-24T15:00:35.196Z,102072.91
2018-09-24T15:03:11.326Z,102061.89
2018-09-24T15:05:47.335Z,102065.92
2018-09-24T15:08:23.152Z,102075.69
2018-09-24T15:10:59.094Z,102077.84
2018-09-24T15:13:34.878Z,102086.86
2018-09-24T15:16:11.048Z,102091.17
2018-09-24T15:18:46.931Z,102091.95
2018-09-24T15:21:23.093Z,102096.14
2018-09-24T15:23:59.221Z,102094.70
2018-09-24T15:26:35.712Z,102092.36
2018-09-24T15:29:11.911Z,102095.26
2018-09-24T15:31:47.892Z,102087.16
2018-09-24T15:34:24.173Z,102090.16
2018-09-24T15:37:00.395Z,102082.61
2018-09-24T15:39:36.499Z,102085.41
2018-09-24T15:42:12.383Z,102080.16
2018-09-24T15:44:48.369Z,102079.38
2018-09-24T15:47:24.272Z,102083.66
2018-09-24T15:50:00.186Z,102084.49
2018-09-24T15:52:36.189Z,102080.03
2018-09-24T15:55:12.362Z,102078.88
2018-09-24T15:57:48.265Z,102077.75
2018-09-24T16:00:24.470Z,102083.11
2018-09-24T16:03:00.482Z,102086.45
2018-09-24T16:05:36.429Z,102088.55
2018-09-24T16:08:12.655Z,102087.55
2018-09-24T16:10:48.573Z,102084.19
2018-09-24T16:13:24.695Z,102088.11
2018-09-24T16:16:00.563Z,102092.84
2018-09-24T16:18:36.561Z,102091.17
2018-09-24T16:21:12.780Z,102100.52
2018-09-24T16:23:48.863Z,102097.84
2018-09-24T16:26:24.978Z,102095.48
2018-09-24T16:29:01.422Z,102097.63
2018-09-24T16:31:37.279Z,102107.48
2018-09-24T16:34:13.062Z,102111.16
2018-09-24T16:36:49.027Z,102117.08
2018-09-24T16:39:24.748Z,102123.02
2018-09-24T16:42:00.612Z,102127.92
2018-09-24T16:44:36.371Z,102126.52
2018-09-24T16:47:12.463Z,102129.13
2018-09-24T16:49:48.365Z,102135.59
2018-09-24T16:52:24.230Z,102134.59
2018-09-24T16:55:00.197Z,102138.76
2018-09-24T16:57:36.023Z,102139.03
2018-09-24T17:00:12.137Z,102150.13
2018-09-24T17:02:48.011Z,102144.14
2018-09-24T17:05:23.901Z,102148.08
2018-09-24T17:07:59.670Z,102147.36
2018-09-24T17:10:35.391Z,102150.66
2018-09-24T17:13:11.246Z,102152.93
2018-09-24T17:15:47.166Z,102159.52
2018-09-24T17:18:23.078Z,102166.95
2018-09-24T17:20:58.979Z,102165.34
2018-09-24T17:23:34.845Z,102174.88
2018-09-24T17:26:10.787Z,102170.57
2018-09-24T17:28:46.782Z,102170.52
2018-09-24T17:31:22.713Z,102169.91
2018-09-24T17:33:58.537Z,102168.84
2018-09-24T17:36:34.332Z,102170.11
2018-09-24T17:39:13.108Z,102173.31
2018-09-24T17:41:49.004Z,102182.44
2018-09-24T17:44:24.945Z,102182.59
2018-09-24T17:47:00.720Z,102182.69
2018-09-24T17:49:36.547Z,102188.61
2018-09-24T17:52:12.249Z,102200.69
2018-09-24T17:54:48.252Z,102197.75
2018-09-24T17:57:24.059Z,102203.88
2018-09-24T18:00:00.033Z,102201.52
2018-09-24T18:02:35.804Z,102202.49
2018-09-24T18:05:12.044Z,102201.20
2018-09-24T18:07:47.872Z,102205.61
2018-09-24T18:10:23.650Z,102207.06
2018-09-24T18:12:59.422Z,102213.37
2018-09-24T18:15:35.425Z,102219.66
2018-09-24T18:18:11.026Z,102221.94
2018-09-24T18:20:47.033Z,102219.75
2018-09-24T18:23:22.969Z,102224.16
2018-09-24T18:25:58.785Z,102230.39
2018-09-24T18:28:34.372Z,102232.64
2018-09-24T18:31:10.306Z,102230.03
2018-09-24T18:33:46.094Z,102238.95
2018-09-24T18:36:28.670Z,102242.95
2018-09-24T18:39:04.436Z,102251.84
2018-09-24T18:41:40.368Z,102249.64
2018-09-24T18:44:16.327Z,102256.47
2018-09-24T18:46:52.183Z,102247.01
2018-09-24T18:49:27.992Z,102258.33
2018-09-24T18:52:03.981Z,102259.94
2018-09-24T18:54:39.661Z,102264.17
2018-09-24T18:57:15.639Z,102265.41
2018-09-24T18:59:51.430Z,102268.26
2018-09-24T19:02:27.296Z,102274.59
2018-09-24T19:05:03.113Z,102268.16
2018-09-24T19:07:39.070Z,102274.08
2018-09-24T19:10:14.954Z,102282.12
2018-09-24T19:12:50.814Z,102281.35
2018-09-24T19:15:26.545Z,102285.91
2018-09-24T19:18:02.319Z,102286.86
2018-09-24T19:20:38.042Z,102288.80
2018-09-24T19:23:13.813Z,102283.55
2018-09-24T19:25:49.672Z,102288.13
2018-09-24T19:28:25.448Z,102292.15
2018-09-24T19:31:01.378Z,102293.94
2018-09-24T19:33:37.097Z,102293.12
2018-09-24T19:36:12.851Z,102298.91
2018-09-24T19:38:48.746Z,102303.74
2018-09-24T19:41:24.696Z,102305.94
2018-09-24T19:44:00.470Z,102302.95
2018-09-24T19:46:36.328Z,102310.93
2018-09-24T19:49:12.190Z,102306.59
2018-09-24T19:51:47.979Z,102312.41
2018-09-24T19:54:23.867Z,102316.38
2018-09-24T19:56:59.819Z,102310.27
2018-09-24T19:59:35.612Z,102315.56
2018-09-24T20:02:11.451Z,102323.47
2018-09-24T20:04:47.233Z,102328.80
2018-09-24T20:07:23.147Z,102327.98
2018-09-24T20:09:58.923Z,102331.55
2018-09-24T20:12:35.054Z,102330.70
2018-09-24T20:15:11.629Z,102334.70
2018-09-24T20:17:47.561Z,102341.75
2018-09-24T20:20:23.498Z,102334.34
2018-09-24T20:22:59.289Z,102339.20
2018-09-24T20:25:35.289Z,102342.30
2018-09-24T20:28:11.197Z,102346.27
2018-09-24T20:30:47.095Z,102345.02
2018-09-24T20:33:22.968Z,102349.86
2018-09-24T20:35:58.786Z,102348.16
2018-09-24T20:38:34.682Z,102350.34
2018-09-24T20:41:10.641Z,102348.20
2018-09-24T20:43:46.447Z,102360.02
2018-09-24T20:46:22.263Z,102354.33
2018-09-24T20:48:58.154Z,102357.88
2018-09-24T20:51:34.159Z,102358.80
2018-09-24T20:54:09.930Z,102362.77
2018-09-24T20:56:45.739Z,102364.99
2018-09-24T20:59:21.512Z,102367.66
2018-09-24T21:01:57.259Z,102374.73
2018-09-24T21:04:33.091Z,102362.02
2018-09-24T21:07:08.997Z,102370.83
2018-09-24T21:09:44.705Z,102367.80
2018-09-24T21:12:21.204Z,102378.34
2018-09-24T21:14:56.854Z,102383.21
2018-09-24T21:17:32.831Z,102392.88
2018-09-24T21:20:08.561Z,102399.52
2018-09-24T21:22:44.418Z,102398.19
2018-09-24T21:25:20.173Z,102396.87
2018-09-24T21:27:56.073Z,102399.50
2018-09-24T21:30:31.882Z,102398.66
2018-09-24T21:33:07.818Z,102404.39
2018-09-24T21:35:43.640Z,102409.22
2018-09-24T21:38:19.588Z,102406.14
2018-09-24T21:40:55.435Z,102411.43
2018-09-24T21:43:31.305Z,102412.75
2018-09-24T21:46:07.164Z,102418.91
2018-09-24T21:48:42.963Z,102414.55
2018-09-24T21:51:18.825Z,102416.31
2018-09-24T21:53:54.724Z,102421.17
2018-09-24T21:56:30.618Z,102426.89
2018-09-24T21:59:06.384Z,102426.03
2018-09-24T22:01:42.202Z,102432.18
2018-09-24T22:04:17.924Z,102429.53
2018-09-24T22:06:53.847Z,102439.22
2018-09-24T22:09:29.576Z,102433.09
2018-09-24T22:12:05.797Z,102437.50
2018-09-24T22:14:41.703Z,102434.05
2018-09-24T22:17:17.464Z,102432.75
2018-09-24T22:19:53.308Z,102430.13
2018-09-24T22:22:29.299Z,102436.71
2018-09-24T22:25:05.091Z,102436.27
2018-09-24T22:27:40.966Z,102428.39
2018-09-24T22:30:16.975Z,102427.53
2018-09-24T22:32:52.905Z,102429.71
2018-09-24T22:35:28.700Z,102428.41
2018-09-24T22:38:04.534Z,102432.34
2018-09-24T22:40:40.248Z,102431.48
2018-09-24T22:43:16.279Z,102443.33
2018-09-24T22:45:51.989Z,102445.11
2018-09-24T22:48:27.771Z,102446.86
2018-09-24T22:51:03.661Z,102442.91
2018-09-24T22:53:39.627Z,102446.42
2018-09-24T22:56:15.395Z,102445.12
2018-09-24T22:58:51.374Z,102444.22
2018-09-24T23:01:27.226Z,102441.20
2018-09-24T23:04:02.888Z,102445.14
2018-09-24T23:06:38.857Z,102448.64
2018-09-24T23:09:15.350Z,102452.57
2018-09-24T23:11:51.037Z,102448.22
2018-09-24T23:14:26.919Z,102442.08
2018-09-24T23:17:02.793Z,102446.90
2018-09-24T23:19:38.564Z,102444.27
2018-09-24T23:22:14.375Z,102444.73
2018-09-24T23:24:50.360Z,102448.24
2018-09-24T23:27:26.138Z,102456.14
2018-09-24T23:30:01.969Z,102448.69
2018-09-24T23:32:37.602Z,102446.48
2018-09-24T23:35:13.398Z,102444.77
2018-09-24T23:37:49.083Z,102441.70
2018-09-24T23:40:25.120Z,102447.41
2018-09-24T23:43:00.776Z,102444.36
2018-09-24T23:45:36.695Z,102447.00
2018-09-24T23:48:12.587Z,102439.53
2018-09-24T23:50:48.475Z,102436.48
2018-09-24T23:53:24.340Z,102436.48
2018-09-24T23:56:00.111Z,102434.31
2018-09-24T23:58:36.169Z,102434.77
