createdAt,value
2017-10-02T00:02:06.526Z,17.20
2017-10-02T00:04:34.331Z,17.10
2017-10-02T00:07:02.086Z,17.10
2017-10-02T00:09:30.607Z,16.80
2017-10-02T00:11:58.427Z,16.80
2017-10-02T00:14:26.256Z,16.80
2017-10-02T00:16:54.058Z,16.70
2017-10-02T00:19:22.632Z,16.80
2017-10-02T00:21:50.385Z,16.70
2017-10-02T00:24:18.128Z,16.80
2017-10-02T00:26:45.886Z,16.80
2017-10-02T00:29:13.723Z,16.80
2017-10-02T00:31:41.534Z,16.80
2017-10-02T00:34:09.335Z,16.80
2017-10-02T00:36:37.125Z,16.80
2017-10-02T00:39:05.717Z,16.90
2017-10-02T00:41:33.458Z,16.80
2017-10-02T00:44:01.308Z,16.90
2017-10-02T00:46:29.121Z,16.90
2017-10-02T00:48:56.965Z,16.90
2017-10-02T00:51:24.906Z,16.90
2017-10-02T00:53:52.739Z,16.80
2017-10-02T00:56:20.501Z,16.80
2017-10-02T00:58:48.297Z,16.80
2017-10-02T01:01:16.049Z,16.80
2017-10-02T01:03:43.809Z,16.80
2017-10-02T01:06:11.587Z,16.80
2017-10-02T01:08:39.415Z,16.90
2017-10-02T01:11:07.256Z,16.80
2017-10-02T01:13:35.154Z,16.80
2017-10-02T01:16:03.766Z,16.80
2017-10-02T01:18:31.574Z,16.70
2017-10-02T01:20:59.420Z,16.80
2017-10-02T01:23:27.177Z,16.80
2017-10-02T01:25:54.925Z,16.80
2017-10-02T01:28:22.825Z,16.70
2017-10-02T01:30:50.578Z,16.80
2017-10-02T01:33:18.340Z,16.80
2017-10-02T01:35:46.156Z,16.80
2017-10-02T01:38:13.902Z,16.80
2017-10-02T01:40:41.678Z,16.80
2017-10-02T01:43:09.507Z,16.80
2017-10-02T01:45:37.296Z,16.70
2017-10-02T01:48:05.095Z,16.60
2017-10-02T01:50:32.842Z,16.50
2017-10-02T01:53:00.644Z,16.50
2017-10-02T01:55:29.303Z,16.50
2017-10-02T01:57:57.047Z,16.40
2017-10-02T02:00:24.868Z,16.50
2017-10-02T02:02:53.475Z,16.50
2017-10-02T02:05:21.311Z,16.40
2017-10-02T02:07:49.133Z,16.50
2017-10-02T02:10:16.894Z,16.50
2017-10-02T02:12:44.676Z,16.40
2017-10-02T02:15:12.475Z,16.50
2017-10-02T02:17:40.303Z,16.60
2017-10-02T02:20:08.054Z,16.60
2017-10-02T02:22:35.864Z,16.60
2017-10-02T02:25:03.635Z,16.60
2017-10-02T02:27:31.459Z,16.60
2017-10-02T02:29:59.218Z,16.60
2017-10-02T02:32:27.129Z,16.60
2017-10-02T02:34:54.883Z,16.60
2017-10-02T02:37:22.691Z,16.60
2017-10-02T02:39:50.470Z,16.60
2017-10-02T02:42:18.236Z,16.60
2017-10-02T02:44:45.974Z,16.60
2017-10-02T02:47:13.714Z,16.60
2017-10-02T02:49:41.470Z,16.60
2017-10-02T02:52:09.216Z,16.60
2017-10-02T02:54:37.128Z,16.60
2017-10-02T02:57:04.939Z,16.60
2017-10-02T02:59:32.722Z,16.60
2017-10-02T03:02:00.496Z,16.60
2017-10-02T03:04:28.294Z,16.60
2017-10-02T03:06:56.103Z,16.60
2017-10-02T03:09:24.677Z,16.60
2017-10-02T03:11:52.429Z,16.50
2017-10-02T03:14:20.181Z,16.60
2017-10-02T03:16:47.970Z,16.60
2017-10-02T03:19:15.830Z,16.60
2017-10-02T03:21:43.637Z,16.60
2017-10-02T03:24:12.282Z,16.60
2017-10-02T03:26:40.029Z,16.60
2017-10-02T03:29:07.797Z,16.60
2017-10-02T03:31:35.635Z,16.50
2017-10-02T03:34:03.373Z,16.60
2017-10-02T03:36:31.223Z,16.50
2017-10-02T03:38:59.006Z,16.50
2017-10-02T03:41:26.809Z,16.50
2017-10-02T03:43:54.630Z,16.50
2017-10-02T03:46:22.443Z,16.50
2017-10-02T03:48:50.251Z,16.60
2017-10-02T03:51:18.000Z,16.50
2017-10-02T03:53:45.848Z,16.50
2017-10-02T03:56:14.396Z,16.50
2017-10-02T03:58:42.308Z,16.50
2017-10-02T04:01:10.148Z,16.40
2017-10-02T04:03:37.935Z,16.50
2017-10-02T04:06:05.835Z,16.50
2017-10-02T04:08:33.572Z,16.40
2017-10-02T04:11:01.426Z,16.40
2017-10-02T04:13:30.142Z,16.40
2017-10-02T04:15:57.894Z,16.40
2017-10-02T04:18:25.784Z,16.50
2017-10-02T04:20:53.628Z,16.40
2017-10-02T04:23:21.367Z,16.50
2017-10-02T04:25:49.190Z,16.50
2017-10-02T04:28:17.115Z,16.50
2017-10-02T04:30:44.952Z,16.50
2017-10-02T04:33:12.699Z,16.50
2017-10-02T04:35:40.462Z,16.40
2017-10-02T04:38:08.300Z,16.40
2017-10-02T04:40:36.893Z,16.30
2017-10-02T04:43:04.734Z,16.30
2017-10-02T04:45:33.288Z,16.30
2017-10-02T04:48:01.082Z,16.30
2017-10-02T04:50:28.916Z,16.30
2017-10-02T04:52:57.512Z,16.30
2017-10-02T04:55:25.330Z,16.30
2017-10-02T04:57:53.120Z,16.30
2017-10-02T05:00:20.951Z,16.30
2017-10-02T05:02:49.454Z,16.30
2017-10-02T05:05:17.308Z,16.30
2017-10-02T05:07:45.673Z,16.30
2017-10-02T05:10:13.489Z,16.30
2017-10-02T05:12:41.279Z,16.30
2017-10-02T05:15:09.106Z,16.30
2017-10-02T05:17:36.906Z,16.30
2017-10-02T05:20:04.715Z,16.20
2017-10-02T05:22:32.545Z,16.10
2017-10-02T05:25:00.438Z,16.20
2017-10-02T05:27:28.190Z,16.20
2017-10-02T05:29:56.006Z,16.30
2017-10-02T05:32:24.602Z,16.30
2017-10-02T05:34:52.401Z,16.30
2017-10-02T05:37:20.154Z,16.40
2017-10-02T05:39:47.928Z,16.30
2017-10-02T05:42:15.751Z,16.40
2017-10-02T05:44:44.338Z,16.40
2017-10-02T05:47:12.086Z,16.40
2017-10-02T05:49:39.899Z,16.40
2017-10-02T05:52:07.664Z,16.50
2017-10-02T05:54:35.416Z,16.50
2017-10-02T05:57:03.168Z,16.50
2017-10-02T05:59:31.003Z,16.50
2017-10-02T06:01:58.779Z,16.50
2017-10-02T06:04:26.528Z,16.50
2017-10-02T06:06:54.298Z,16.50
2017-10-02T06:09:22.038Z,16.50
2017-10-02T06:11:49.777Z,16.50
2017-10-02T06:14:17.653Z,16.50
2017-10-02T06:16:45.389Z,16.60
2017-10-02T06:19:13.190Z,16.60
2017-10-02T06:21:41.010Z,16.50
2017-10-02T06:24:08.819Z,16.50
2017-10-02T06:26:36.627Z,16.60
2017-10-02T06:29:04.474Z,16.60
2017-10-02T06:31:32.262Z,16.60
2017-10-02T06:34:00.080Z,16.60
2017-10-02T06:36:28.677Z,16.60
2017-10-02T06:38:56.485Z,16.60
2017-10-02T06:41:24.235Z,16.60
2017-10-02T06:43:52.026Z,16.60
2017-10-02T06:46:19.781Z,16.70
2017-10-02T06:48:47.583Z,16.60
2017-10-02T06:51:15.423Z,16.70
2017-10-02T06:53:43.232Z,16.60
2017-10-02T06:56:11.048Z,16.70
2017-10-02T06:58:38.882Z,16.70
2017-10-02T07:01:06.642Z,16.70
2017-10-02T07:03:34.452Z,16.80
2017-10-02T07:06:02.344Z,16.80
2017-10-02T07:08:30.113Z,16.80
2017-10-02T07:10:57.947Z,16.90
2017-10-02T07:13:25.771Z,16.90
2017-10-02T07:15:53.517Z,16.80
2017-10-02T07:18:21.301Z,16.80
2017-10-02T07:20:49.119Z,16.80
2017-10-02T07:23:16.920Z,16.80
2017-10-02T07:25:44.676Z,16.90
2017-10-02T07:28:12.501Z,16.90
2017-10-02T07:30:40.259Z,17.00
2017-10-02T07:33:08.004Z,17.00
2017-10-02T07:35:35.865Z,17.00
2017-10-02T07:38:03.654Z,17.00
2017-10-02T07:40:31.450Z,17.10
2017-10-02T07:42:59.208Z,17.10
2017-10-02T07:45:26.960Z,17.20
2017-10-02T07:47:54.759Z,17.20
2017-10-02T07:50:22.544Z,17.20
2017-10-02T07:52:50.356Z,17.20
2017-10-02T07:55:18.140Z,17.20
2017-10-02T07:57:46.020Z,17.20
2017-10-02T08:00:13.829Z,17.10
2017-10-02T08:02:41.622Z,17.00
2017-10-02T08:05:09.380Z,17.10
2017-10-02T08:07:37.178Z,17.10
2017-10-02T08:10:04.975Z,17.20
2017-10-02T08:12:32.796Z,17.30
2017-10-02T08:15:00.618Z,17.30
2017-10-02T08:17:28.379Z,17.30
2017-10-02T08:19:56.195Z,17.40
2017-10-02T08:22:24.710Z,17.50
2017-10-02T08:24:52.523Z,17.40
2017-10-02T08:27:20.434Z,17.50
2017-10-02T08:29:48.202Z,17.50
2017-10-02T08:32:16.027Z,17.70
2017-10-02T08:34:43.870Z,17.60
2017-10-02T08:37:11.696Z,17.70
2017-10-02T08:39:39.435Z,17.70
2017-10-02T08:42:07.203Z,17.60
2017-10-02T08:44:35.015Z,17.60
2017-10-02T08:47:02.810Z,17.50
2017-10-02T08:49:30.645Z,17.50
2017-10-02T08:51:58.373Z,17.50
2017-10-02T08:54:26.174Z,17.50
2017-10-02T08:56:54.078Z,17.50
2017-10-02T08:59:21.814Z,17.50
2017-10-02T09:01:49.576Z,17.60
2017-10-02T09:04:17.397Z,17.60
2017-10-02T09:06:45.197Z,17.60
2017-10-02T09:09:13.014Z,17.60
2017-10-02T09:11:40.931Z,17.60
2017-10-02T09:14:08.682Z,17.60
2017-10-02T09:16:36.499Z,17.70
2017-10-02T09:19:04.374Z,17.60
2017-10-02T09:21:32.136Z,17.60
2017-10-02T09:23:59.861Z,17.80
2017-10-02T09:26:27.678Z,17.80
2017-10-02T09:28:55.487Z,17.80
2017-10-02T09:31:23.302Z,17.70
2017-10-02T09:33:51.167Z,17.70
2017-10-02T09:36:19.159Z,17.70
2017-10-02T09:38:46.930Z,17.70
2017-10-02T09:41:14.688Z,17.80
2017-10-02T09:43:42.430Z,17.80
2017-10-02T09:46:10.212Z,17.90
2017-10-02T09:48:38.007Z,17.90
2017-10-02T09:51:05.756Z,17.90
2017-10-02T09:53:33.479Z,17.90
2017-10-02T09:56:01.989Z,18.00
2017-10-02T09:58:29.787Z,18.00
2017-10-02T10:00:57.587Z,18.00
2017-10-02T10:03:25.336Z,18.10
2017-10-02T10:05:53.117Z,18.10
2017-10-02T10:08:20.915Z,18.30
2017-10-02T10:10:48.718Z,18.60
2017-10-02T10:13:16.467Z,18.70
2017-10-02T10:15:44.276Z,18.70
2017-10-02T10:18:12.184Z,18.60
2017-10-02T10:20:39.928Z,18.50
2017-10-02T10:23:07.672Z,18.40
2017-10-02T10:25:35.503Z,18.40
2017-10-02T10:28:03.308Z,18.60
2017-10-02T10:30:31.079Z,18.70
2017-10-02T10:32:58.955Z,18.70
2017-10-02T10:35:27.560Z,18.60
2017-10-02T10:37:55.426Z,18.60
2017-10-02T10:40:23.951Z,18.70
2017-10-02T10:42:51.692Z,18.60
2017-10-02T10:45:19.433Z,18.70
2017-10-02T10:47:47.225Z,18.60
2017-10-02T10:50:14.950Z,18.60
2017-10-02T10:52:42.755Z,18.70
2017-10-02T10:55:10.506Z,18.70
2017-10-02T10:57:38.265Z,18.70
2017-10-02T11:00:06.192Z,18.70
2017-10-02T11:02:33.992Z,18.70
2017-10-02T11:05:01.795Z,18.70
2017-10-02T11:07:29.630Z,18.80
2017-10-02T11:09:57.383Z,18.90
2017-10-02T11:12:25.128Z,18.90
2017-10-02T11:14:53.038Z,19.00
2017-10-02T11:17:20.860Z,19.00
2017-10-02T11:19:48.590Z,19.00
2017-10-02T11:22:16.489Z,19.10
2017-10-02T11:24:44.241Z,19.00
2017-10-02T11:27:12.088Z,19.10
2017-10-02T11:29:39.988Z,19.10
2017-10-02T11:32:07.836Z,19.20
2017-10-02T11:34:36.489Z,19.30
2017-10-02T11:37:04.313Z,19.20
2017-10-02T11:39:32.114Z,19.20
2017-10-02T11:41:59.950Z,19.20
2017-10-02T11:44:27.772Z,19.30
2017-10-02T11:46:55.689Z,19.40
2017-10-02T11:49:23.523Z,19.10
2017-10-02T11:51:52.161Z,19.10
2017-10-02T11:54:19.894Z,19.10
2017-10-02T11:56:47.712Z,19.10
2017-10-02T11:59:15.515Z,19.20
2017-10-02T12:01:43.290Z,19.20
2017-10-02T12:04:11.039Z,19.20
2017-10-02T12:06:38.893Z,19.20
2017-10-02T12:09:06.715Z,19.30
2017-10-02T12:11:34.618Z,19.20
2017-10-02T12:14:02.517Z,19.30
2017-10-02T12:16:30.324Z,19.30
2017-10-02T12:18:59.723Z,19.40
2017-10-02T12:21:27.468Z,19.40
2017-10-02T12:23:55.995Z,19.50
2017-10-02T12:26:23.787Z,19.40
2017-10-02T12:28:51.602Z,19.50
2017-10-02T12:31:19.359Z,19.60
2017-10-02T12:33:48.822Z,19.60
2017-10-02T12:36:16.638Z,19.70
2017-10-02T12:38:44.495Z,19.70
2017-10-02T12:41:18.165Z,19.70
2017-10-02T12:43:45.923Z,19.80
2017-10-02T12:46:13.735Z,19.70
2017-10-02T12:48:42.354Z,19.80
2017-10-02T12:51:10.101Z,19.80
2017-10-02T12:53:38.685Z,19.80
2017-10-02T12:56:06.521Z,19.80
2017-10-02T12:58:34.321Z,20.20
2017-10-02T13:01:02.123Z,20.60
2017-10-02T13:03:29.925Z,20.40
2017-10-02T13:05:57.731Z,20.30
2017-10-02T13:08:25.475Z,20.20
2017-10-02T13:10:54.159Z,20.10
2017-10-02T13:13:21.981Z,20.10
2017-10-02T13:15:49.930Z,20.10
2017-10-02T13:18:18.385Z,20.10
2017-10-02T13:20:46.972Z,20.10
2017-10-02T13:23:14.730Z,20.10
2017-10-02T13:25:42.452Z,20.10
2017-10-02T13:28:10.194Z,20.20
2017-10-02T13:30:37.971Z,20.20
2017-10-02T13:33:05.772Z,20.20
2017-10-02T13:35:33.596Z,20.20
2017-10-02T13:38:01.504Z,20.20
2017-10-02T13:40:29.293Z,20.30
2017-10-02T13:42:57.061Z,20.30
2017-10-02T13:45:24.823Z,20.20
2017-10-02T13:47:52.663Z,20.20
2017-10-02T13:50:20.467Z,20.20
2017-10-02T13:52:48.303Z,20.20
2017-10-02T13:55:16.050Z,20.20
2017-10-02T13:57:43.799Z,20.20
2017-10-02T14:00:11.607Z,20.30
2017-10-02T14:02:39.342Z,20.30
2017-10-02T14:05:07.116Z,20.30
2017-10-02T14:07:34.967Z,20.30
2017-10-02T14:10:02.802Z,20.30
2017-10-02T14:12:30.630Z,20.30
2017-10-02T14:14:58.475Z,20.30
2017-10-02T14:17:26.293Z,20.30
2017-10-02T14:19:54.105Z,20.30
2017-10-02T14:22:22.082Z,20.40
2017-10-02T14:24:49.880Z,20.40
2017-10-02T14:27:17.751Z,20.50
2017-10-02T14:29:45.588Z,20.50
2017-10-02T14:32:13.338Z,20.70
2017-10-02T14:34:41.187Z,20.70
2017-10-02T14:37:09.145Z,20.80
2017-10-02T14:39:36.942Z,20.70
2017-10-02T14:42:05.438Z,20.70
2017-10-02T14:44:34.162Z,20.70
2017-10-02T14:47:02.060Z,20.60
2017-10-02T14:49:32.616Z,20.70
2017-10-02T14:52:00.491Z,20.70
2017-10-02T14:54:29.107Z,20.70
2017-10-02T14:56:56.874Z,20.70
2017-10-02T14:59:24.706Z,20.70
2017-10-02T15:01:53.298Z,20.80
2017-10-02T15:04:21.177Z,20.70
2017-10-02T15:06:48.937Z,20.80
2017-10-02T15:09:17.600Z,20.70
2017-10-02T15:11:45.421Z,20.60
2017-10-02T15:14:13.212Z,20.70
2017-10-02T15:16:41.052Z,20.70
2017-10-02T15:19:08.940Z,20.60
2017-10-02T15:21:36.692Z,20.60
2017-10-02T15:24:04.595Z,20.60
2017-10-02T15:26:32.354Z,20.60
2017-10-02T15:29:00.099Z,20.60
2017-10-02T15:31:27.935Z,20.60
2017-10-02T15:33:56.514Z,20.60
2017-10-02T15:36:25.051Z,20.60
2017-10-02T15:38:52.872Z,20.60
2017-10-02T15:41:20.694Z,20.60
2017-10-02T15:43:48.447Z,20.60
2017-10-02T15:46:16.259Z,20.60
2017-10-02T15:48:44.040Z,20.60
2017-10-02T15:51:12.590Z,20.70
2017-10-02T15:53:40.398Z,20.60
2017-10-02T15:56:08.226Z,20.70
2017-10-02T15:58:36.156Z,20.70
2017-10-02T16:01:04.056Z,20.70
2017-10-02T16:03:31.892Z,20.70
2017-10-02T16:05:59.817Z,20.80
2017-10-02T16:08:27.550Z,20.80
2017-10-02T16:10:55.302Z,20.80
2017-10-02T16:13:23.247Z,20.80
2017-10-02T16:15:50.990Z,20.80
2017-10-02T16:18:18.791Z,20.80
2017-10-02T16:20:46.708Z,20.80
2017-10-02T16:23:14.464Z,20.80
2017-10-02T16:25:42.239Z,20.70
2017-10-02T16:28:10.038Z,20.80
2017-10-02T16:30:37.941Z,20.80
2017-10-02T16:33:05.733Z,20.80
2017-10-02T16:35:33.496Z,20.80
2017-10-02T16:38:01.259Z,20.80
2017-10-02T16:40:29.006Z,20.80
2017-10-02T16:42:56.827Z,20.80
2017-10-02T16:45:24.622Z,20.80
2017-10-02T16:47:52.420Z,20.80
2017-10-02T16:50:20.255Z,20.90
2017-10-02T16:52:48.051Z,20.90
2017-10-02T16:55:15.849Z,20.90
2017-10-02T16:57:43.702Z,20.90
2017-10-02T17:00:11.555Z,20.90
2017-10-02T17:02:39.292Z,20.90
2017-10-02T17:05:07.819Z,20.90
2017-10-02T17:07:35.578Z,20.90
2017-10-02T17:10:03.341Z,21.00
2017-10-02T17:12:31.208Z,21.00
2017-10-02T17:14:58.946Z,21.00
2017-10-02T17:17:27.477Z,21.00
2017-10-02T17:19:55.230Z,20.90
2017-10-02T17:22:23.014Z,21.00
2017-10-02T17:24:50.832Z,21.00
2017-10-02T17:27:19.346Z,21.00
2017-10-02T17:29:47.105Z,21.00
2017-10-02T17:32:15.600Z,21.00
2017-10-02T17:34:43.416Z,21.00
2017-10-02T17:37:11.259Z,21.00
2017-10-02T17:39:39.053Z,21.00
2017-10-02T17:42:06.885Z,21.00
2017-10-02T17:44:35.358Z,21.00
2017-10-02T17:47:03.128Z,21.00
2017-10-02T17:49:30.945Z,21.10
2017-10-02T17:51:59.761Z,21.00
2017-10-02T17:54:27.520Z,21.00
2017-10-02T17:56:55.318Z,21.10
2017-10-02T17:59:23.100Z,21.00
2017-10-02T18:01:51.113Z,21.00
2017-10-02T18:04:19.099Z,21.10
2017-10-02T18:06:48.484Z,21.20
2017-10-02T18:09:16.299Z,21.20
2017-10-02T18:11:46.142Z,21.10
2017-10-02T18:14:14.894Z,21.10
2017-10-02T18:16:43.698Z,21.00
2017-10-02T18:19:11.492Z,21.00
2017-10-02T18:21:40.178Z,20.90
2017-10-02T18:24:07.995Z,20.90
2017-10-02T18:26:35.754Z,20.80
2017-10-02T18:29:03.803Z,20.70
2017-10-02T18:31:31.590Z,20.60
2017-10-02T18:33:59.394Z,20.60
2017-10-02T18:36:27.279Z,20.50
2017-10-02T18:38:55.091Z,20.50
2017-10-02T18:41:23.701Z,20.50
2017-10-02T18:43:51.948Z,20.40
2017-10-02T18:46:19.747Z,20.40
2017-10-02T18:48:47.557Z,20.40
2017-10-02T18:51:15.442Z,20.40
2017-10-02T18:53:43.224Z,20.30
2017-10-02T18:56:11.799Z,20.30
2017-10-02T18:58:39.593Z,20.20
2017-10-02T19:01:07.411Z,20.20
2017-10-02T19:03:35.227Z,20.20
2017-10-02T19:06:05.932Z,20.10
2017-10-02T19:08:33.762Z,20.10
2017-10-02T19:11:02.732Z,20.10
2017-10-02T19:13:31.515Z,20.00
2017-10-02T19:15:59.797Z,20.00
2017-10-02T19:18:28.877Z,20.00
2017-10-02T19:20:57.935Z,20.00
2017-10-02T19:23:27.277Z,20.00
2017-10-02T19:25:56.456Z,20.00
2017-10-02T19:28:25.480Z,19.90
2017-10-02T19:30:54.366Z,20.10
2017-10-02T19:33:23.843Z,20.00
2017-10-02T19:35:53.380Z,20.10
2017-10-02T19:38:22.625Z,20.00
2017-10-02T19:40:52.664Z,20.20
2017-10-02T19:43:20.746Z,20.20
2017-10-02T19:45:50.542Z,20.10
2017-10-02T19:48:20.123Z,20.10
2017-10-02T19:50:48.665Z,20.10
2017-10-02T19:53:17.817Z,20.10
2017-10-02T19:55:46.104Z,19.90
2017-10-02T19:58:15.143Z,19.90
2017-10-02T20:00:44.532Z,19.70
2017-10-02T20:03:13.932Z,19.80
2017-10-02T20:05:41.759Z,19.80
2017-10-02T20:08:09.669Z,19.80
2017-10-02T20:10:37.551Z,19.70
2017-10-02T20:13:05.298Z,19.70
2017-10-02T20:15:33.880Z,19.60
2017-10-02T20:18:01.736Z,19.50
2017-10-02T20:20:29.604Z,19.50
2017-10-02T20:22:57.460Z,19.40
2017-10-02T20:25:26.042Z,19.40
2017-10-02T20:27:54.394Z,19.50
2017-10-02T20:30:22.571Z,19.50
2017-10-02T20:32:51.639Z,19.40
2017-10-02T20:35:21.674Z,19.40
2017-10-02T20:37:50.302Z,19.30
2017-10-02T20:40:18.145Z,19.30
2017-10-02T20:42:45.895Z,19.30
2017-10-02T20:45:13.763Z,19.20
2017-10-02T20:47:41.598Z,19.10
2017-10-02T20:50:09.391Z,19.10
2017-10-02T20:52:37.216Z,19.00
2017-10-02T20:55:05.127Z,18.90
2017-10-02T20:57:32.937Z,18.80
2017-10-02T21:00:01.475Z,18.80
2017-10-02T21:02:29.469Z,18.70
2017-10-02T21:04:57.247Z,18.80
2017-10-02T21:07:24.995Z,18.80
2017-10-02T21:09:52.856Z,18.80
2017-10-02T21:12:21.531Z,18.80
2017-10-02T21:14:49.339Z,18.80
2017-10-02T21:17:17.079Z,18.80
2017-10-02T21:19:44.918Z,18.70
2017-10-02T21:22:12.829Z,18.70
2017-10-02T21:24:40.724Z,18.70
2017-10-02T21:27:08.533Z,18.70
2017-10-02T21:29:36.292Z,18.70
2017-10-02T21:32:04.119Z,18.70
2017-10-02T21:34:31.904Z,18.70
2017-10-02T21:36:59.655Z,18.80
2017-10-02T21:39:28.172Z,18.80
2017-10-02T21:41:55.967Z,18.70
2017-10-02T21:44:24.375Z,18.70
2017-10-02T21:46:52.178Z,18.80
2017-10-02T21:49:19.934Z,18.70
2017-10-02T21:51:47.723Z,18.70
2017-10-02T21:54:15.609Z,18.60
2017-10-02T21:56:43.346Z,18.60
2017-10-02T21:59:11.131Z,18.60
2017-10-02T22:01:38.954Z,18.50
2017-10-02T22:04:06.697Z,18.40
2017-10-02T22:06:34.455Z,18.40
2017-10-02T22:09:02.294Z,18.30
2017-10-02T22:11:30.033Z,18.30
2017-10-02T22:13:57.780Z,18.30
2017-10-02T22:16:25.618Z,18.30
2017-10-02T22:18:53.445Z,18.30
2017-10-02T22:21:21.267Z,18.40
2017-10-02T22:23:49.171Z,18.40
2017-10-02T22:26:17.669Z,18.40
2017-10-02T22:28:45.462Z,18.30
2017-10-02T22:31:13.284Z,18.40
2017-10-02T22:33:41.879Z,18.20
2017-10-02T22:36:09.851Z,18.20
2017-10-02T22:38:37.715Z,18.30
2017-10-02T22:41:05.504Z,18.20
2017-10-02T22:43:33.310Z,18.20
2017-10-02T22:46:01.180Z,18.10
2017-10-02T22:48:28.928Z,18.10
2017-10-02T22:50:56.724Z,17.90
2017-10-02T22:53:24.626Z,18.00
2017-10-02T22:55:52.391Z,18.00
2017-10-02T22:58:20.212Z,18.00
2017-10-02T23:00:48.007Z,18.00
2017-10-02T23:03:15.749Z,18.00
2017-10-02T23:05:43.576Z,18.00
2017-10-02T23:08:11.473Z,17.90
2017-10-02T23:10:39.202Z,18.00
2017-10-02T23:13:06.992Z,17.90
2017-10-02T23:15:34.774Z,17.90
2017-10-02T23:18:02.569Z,17.80
2017-10-02T23:20:30.342Z,17.80
2017-10-02T23:22:58.157Z,17.80
2017-10-02T23:25:25.895Z,17.70
2017-10-02T23:27:53.653Z,17.70
2017-10-02T23:30:21.419Z,17.80
2017-10-02T23:32:49.237Z,17.70
2017-10-02T23:35:17.032Z,17.70
2017-10-02T23:37:44.853Z,17.70
2017-10-02T23:40:12.646Z,17.80
2017-10-02T23:42:40.449Z,17.80
2017-10-02T23:45:08.294Z,17.70
2017-10-02T23:47:36.043Z,17.70
2017-10-02T23:50:03.809Z,17.70
2017-10-02T23:52:31.557Z,17.70
2017-10-02T23:54:59.379Z,17.70
2017-10-02T23:57:27.183Z,17.70
2017-10-02T23:59:55.066Z,17.60
