createdAt,value
2022-08-29T00:00:40.675Z,0.00
2022-08-29T00:01:40.668Z,0.00
2022-08-29T00:02:40.722Z,0.00
2022-08-29T00:03:40.910Z,0.00
2022-08-29T00:04:40.697Z,0.00
2022-08-29T00:05:42.433Z,0.00
2022-08-29T00:06:40.620Z,0.00
2022-08-29T00:07:40.618Z,0.00
2022-08-29T00:08:40.609Z,0.00
2022-08-29T00:09:40.623Z,0.00
2022-08-29T00:10:40.595Z,0.00
2022-08-29T00:11:45.312Z,0.00
2022-08-29T00:12:41.579Z,0.00
2022-08-29T00:13:40.571Z,0.00
2022-08-29T00:14:40.590Z,0.00
2022-08-29T00:15:44.471Z,0.00
2022-08-29T00:16:40.771Z,0.00
2022-08-29T00:17:40.536Z,0.00
2022-08-29T00:18:40.535Z,0.00
2022-08-29T00:19:40.551Z,0.00
2022-08-29T00:20:40.525Z,0.00
2022-08-29T00:21:40.512Z,0.00
2022-08-29T00:22:40.501Z,0.00
2022-08-29T00:23:40.501Z,0.00
2022-08-29T00:24:40.515Z,0.00
2022-08-29T00:25:40.474Z,0.00
2022-08-29T00:26:40.467Z,0.00
2022-08-29T00:27:40.461Z,0.00
2022-08-29T00:28:40.452Z,0.00
2022-08-29T00:29:40.442Z,0.00
2022-08-29T00:30:40.465Z,0.00
2022-08-29T00:31:40.489Z,0.00
2022-08-29T00:32:40.427Z,0.00
2022-08-29T00:33:40.415Z,0.00
2022-08-29T00:34:40.401Z,0.00
2022-08-29T00:35:40.595Z,0.00
2022-08-29T00:36:40.396Z,0.00
2022-08-29T00:37:40.379Z,0.00
2022-08-29T00:38:41.840Z,0.00
2022-08-29T00:39:40.368Z,0.00
2022-08-29T00:40:40.467Z,0.00
2022-08-29T00:41:40.351Z,0.00
2022-08-29T00:42:40.346Z,0.00
2022-08-29T00:43:40.334Z,0.00
2022-08-29T00:44:40.330Z,0.00
2022-08-29T00:45:40.380Z,0.00
2022-08-29T00:46:40.317Z,0.00
2022-08-29T00:47:40.307Z,0.00
2022-08-29T00:48:40.295Z,0.00
2022-08-29T00:49:40.296Z,0.00
2022-08-29T00:50:40.316Z,0.00
2022-08-29T00:51:40.281Z,0.00
2022-08-29T00:52:40.269Z,0.00
2022-08-29T00:53:40.268Z,0.00
2022-08-29T00:54:40.259Z,0.00
2022-08-29T00:55:40.278Z,0.00
2022-08-29T00:56:40.235Z,0.00
2022-08-29T00:57:40.236Z,0.00
2022-08-29T00:58:40.225Z,0.00
2022-08-29T00:59:40.210Z,0.00
2022-08-29T01:00:40.298Z,0.00
2022-08-29T01:01:40.201Z,0.00
2022-08-29T01:02:40.717Z,0.00
2022-08-29T01:03:43.059Z,0.00
2022-08-29T01:04:40.173Z,0.00
2022-08-29T01:05:40.198Z,0.00
2022-08-29T01:06:40.154Z,0.00
2022-08-29T01:07:40.700Z,0.00
2022-08-29T01:08:40.147Z,0.00
2022-08-29T01:09:40.137Z,0.00
2022-08-29T01:10:40.159Z,0.00
2022-08-29T01:11:40.119Z,0.00
2022-08-29T01:12:40.102Z,0.00
2022-08-29T01:13:40.099Z,0.00
2022-08-29T01:14:40.097Z,0.00
2022-08-29T01:15:40.117Z,0.00
2022-08-29T01:16:40.126Z,0.00
2022-08-29T01:17:40.067Z,0.00
2022-08-29T01:18:40.060Z,0.00
2022-08-29T01:19:40.056Z,0.00
2022-08-29T01:20:40.080Z,0.00
2022-08-29T01:21:40.032Z,0.00
2022-08-29T01:22:41.034Z,0.00
2022-08-29T01:23:40.025Z,0.00
2022-08-29T01:24:40.014Z,0.00
2022-08-29T01:25:40.008Z,0.00
2022-08-29T01:26:40.030Z,0.00
2022-08-29T01:27:39.986Z,0.00
2022-08-29T01:28:39.978Z,0.00
2022-08-29T01:29:39.979Z,0.00
2022-08-29T01:30:39.967Z,0.00
2022-08-29T01:31:57.215Z,0.00
2022-08-29T01:32:40.947Z,0.00
2022-08-29T01:33:39.944Z,0.00
2022-08-29T01:34:39.959Z,0.00
2022-08-29T01:35:39.930Z,0.00
2022-08-29T01:36:39.961Z,0.00
2022-08-29T01:37:39.918Z,0.00
2022-08-29T01:38:39.904Z,0.00
2022-08-29T01:39:39.897Z,0.00
2022-08-29T01:40:39.943Z,0.00
2022-08-29T01:41:39.909Z,0.00
2022-08-29T01:42:39.875Z,0.00
2022-08-29T01:43:39.873Z,0.00
2022-08-29T01:44:39.869Z,0.00
2022-08-29T01:45:39.957Z,0.00
2022-08-29T01:46:39.874Z,0.00
2022-08-29T01:47:39.837Z,0.00
2022-08-29T01:48:39.831Z,0.00
2022-08-29T01:49:40.856Z,0.00
2022-08-29T01:50:39.818Z,0.00
2022-08-29T01:51:39.834Z,0.00
2022-08-29T01:52:39.794Z,0.00
2022-08-29T01:53:39.816Z,0.00
2022-08-29T01:54:39.781Z,0.00
2022-08-29T01:55:39.774Z,0.00
2022-08-29T01:56:39.798Z,0.00
2022-08-29T01:57:39.757Z,0.00
2022-08-29T01:58:39.747Z,0.00
2022-08-29T01:59:39.750Z,0.00
2022-08-29T02:00:39.810Z,0.00
2022-08-29T02:01:39.790Z,0.00
2022-08-29T02:02:40.318Z,0.00
2022-08-29T02:03:39.712Z,0.00
2022-08-29T02:04:39.700Z,0.00
2022-08-29T02:05:39.698Z,0.00
2022-08-29T02:06:39.715Z,0.00
2022-08-29T02:07:39.679Z,0.00
2022-08-29T02:08:39.674Z,0.00
2022-08-29T02:09:39.652Z,0.00
2022-08-29T02:10:41.659Z,0.00
2022-08-29T02:11:39.676Z,0.00
2022-08-29T02:12:39.647Z,0.00
2022-08-29T02:13:39.637Z,0.00
2022-08-29T02:14:39.633Z,0.00
2022-08-29T02:15:39.628Z,0.00
2022-08-29T02:16:39.676Z,0.00
2022-08-29T02:17:39.611Z,0.00
2022-08-29T02:18:39.599Z,0.00
2022-08-29T02:19:39.593Z,0.00
2022-08-29T02:20:39.584Z,0.00
2022-08-29T02:21:39.603Z,0.00
2022-08-29T02:22:39.574Z,0.00
2022-08-29T02:23:39.570Z,0.00
2022-08-29T02:24:39.562Z,0.00
2022-08-29T02:25:39.546Z,0.00
2022-08-29T02:26:39.566Z,0.00
2022-08-29T02:27:39.531Z,0.00
2022-08-29T02:28:39.518Z,0.00
2022-08-29T02:29:39.518Z,0.00
2022-08-29T02:30:39.511Z,0.00
2022-08-29T02:31:39.555Z,0.00
2022-08-29T02:32:39.489Z,0.00
2022-08-29T02:33:39.488Z,0.00
2022-08-29T02:34:39.483Z,0.00
2022-08-29T02:35:42.729Z,0.00
2022-08-29T02:36:41.551Z,0.00
2022-08-29T02:37:39.449Z,0.00
2022-08-29T02:38:39.443Z,0.00
2022-08-29T02:39:39.436Z,0.00
2022-08-29T02:40:39.481Z,0.00
2022-08-29T02:41:39.444Z,0.00
2022-08-29T02:42:39.429Z,0.00
2022-08-29T02:43:39.400Z,0.00
2022-08-29T02:44:39.400Z,0.00
2022-08-29T02:45:39.388Z,0.00
2022-08-29T02:46:39.526Z,0.00
2022-08-29T02:47:39.376Z,0.00
2022-08-29T02:48:39.367Z,0.00
2022-08-29T02:49:39.363Z,0.00
2022-08-29T02:50:39.357Z,0.00
2022-08-29T02:51:39.367Z,0.00
2022-08-29T02:52:39.336Z,0.00
2022-08-29T02:53:39.329Z,0.00
2022-08-29T02:54:39.331Z,0.00
2022-08-29T02:55:39.313Z,0.00
2022-08-29T02:56:39.341Z,0.00
2022-08-29T02:57:39.295Z,0.00
2022-08-29T02:58:39.300Z,0.00
2022-08-29T02:59:39.279Z,0.00
2022-08-29T03:00:39.335Z,0.00
2022-08-29T03:01:39.336Z,0.00
2022-08-29T03:02:39.265Z,0.00
2022-08-29T03:03:39.253Z,0.00
2022-08-29T03:04:39.236Z,0.00
2022-08-29T03:05:40.236Z,0.00
2022-08-29T03:06:39.230Z,0.00
2022-08-29T03:07:39.248Z,0.00
2022-08-29T03:08:39.215Z,0.00
2022-08-29T03:09:39.215Z,0.00
2022-08-29T03:10:39.224Z,0.00
2022-08-29T03:11:39.210Z,0.00
2022-08-29T03:12:39.185Z,0.00
2022-08-29T03:13:39.176Z,0.00
2022-08-29T03:14:39.160Z,0.00
2022-08-29T03:15:39.154Z,0.00
2022-08-29T03:16:39.240Z,0.00
2022-08-29T03:17:39.147Z,0.00
2022-08-29T03:18:39.139Z,0.00
2022-08-29T03:19:39.131Z,0.00
2022-08-29T03:20:39.210Z,0.00
2022-08-29T03:21:39.143Z,0.00
2022-08-29T03:22:39.107Z,0.00
2022-08-29T03:23:39.091Z,0.00
2022-08-29T03:24:39.087Z,0.00
2022-08-29T03:25:39.077Z,0.00
2022-08-29T03:26:39.099Z,0.00
2022-08-29T03:27:39.066Z,0.00
2022-08-29T03:28:39.059Z,0.00
2022-08-29T03:29:39.052Z,0.00
2022-08-29T03:30:39.041Z,0.00
2022-08-29T03:31:39.098Z,0.00
2022-08-29T03:32:39.025Z,0.00
2022-08-29T03:33:39.019Z,0.00
2022-08-29T03:34:39.014Z,0.00
2022-08-29T03:35:39.003Z,0.00
2022-08-29T03:36:39.028Z,0.00
2022-08-29T03:37:38.991Z,0.00
2022-08-29T03:38:38.976Z,0.00
2022-08-29T03:39:38.973Z,0.00
2022-08-29T03:40:39.033Z,0.00
2022-08-29T03:41:38.988Z,0.00
2022-08-29T03:42:38.947Z,0.00
2022-08-29T03:43:38.946Z,0.00
2022-08-29T03:44:38.942Z,0.00
2022-08-29T03:45:38.926Z,0.00
2022-08-29T03:46:38.939Z,0.00
2022-08-29T03:47:38.937Z,0.00
2022-08-29T03:48:38.898Z,0.00
2022-08-29T03:49:38.894Z,0.00
2022-08-29T03:50:38.883Z,0.00
2022-08-29T03:51:38.883Z,0.00
2022-08-29T03:52:38.890Z,0.00
2022-08-29T03:53:38.856Z,0.00
2022-08-29T03:54:38.842Z,0.00
2022-08-29T03:55:38.834Z,0.00
2022-08-29T03:56:38.831Z,0.00
2022-08-29T03:57:38.857Z,0.00
2022-08-29T03:58:38.820Z,0.00
2022-08-29T03:59:38.816Z,0.00
2022-08-29T04:00:38.809Z,0.00
2022-08-29T04:01:38.891Z,0.00
2022-08-29T04:02:38.851Z,0.00
2022-08-29T04:03:38.777Z,0.00
2022-08-29T04:04:38.772Z,0.00
2022-08-29T04:05:38.760Z,0.00
2022-08-29T04:06:38.779Z,0.00
2022-08-29T04:07:38.750Z,0.00
2022-08-29T04:08:38.736Z,0.00
2022-08-29T04:09:38.737Z,0.00
2022-08-29T04:10:38.729Z,0.00
2022-08-29T04:11:38.711Z,5.62
2022-08-29T04:12:38.727Z,5.62
2022-08-29T04:13:38.703Z,5.62
2022-08-29T04:14:38.692Z,5.62
2022-08-29T04:15:38.684Z,5.62
2022-08-29T04:16:38.713Z,5.62
2022-08-29T04:17:53.150Z,11.25
2022-08-29T04:18:39.659Z,11.25
2022-08-29T04:19:38.654Z,11.25
2022-08-29T04:20:38.646Z,11.25
2022-08-29T04:21:38.635Z,16.88
2022-08-29T04:22:38.659Z,16.88
2022-08-29T04:23:38.621Z,16.88
2022-08-29T04:24:38.613Z,16.88
2022-08-29T04:25:38.602Z,22.50
2022-08-29T04:26:38.587Z,22.50
2022-08-29T04:27:39.620Z,22.50
2022-08-29T04:28:38.586Z,28.12
2022-08-29T04:29:38.574Z,28.12
2022-08-29T04:30:38.571Z,33.75
2022-08-29T04:31:38.672Z,33.75
2022-08-29T04:32:38.580Z,39.38
2022-08-29T04:33:38.551Z,39.38
2022-08-29T04:34:38.554Z,45.00
2022-08-29T04:35:38.528Z,50.62
2022-08-29T04:36:38.522Z,56.25
2022-08-29T04:37:38.542Z,56.25
2022-08-29T04:38:38.508Z,61.88
2022-08-29T04:39:38.494Z,67.50
2022-08-29T04:40:38.545Z,73.12
2022-08-29T04:41:38.480Z,78.75
2022-08-29T04:42:38.504Z,84.38
2022-08-29T04:43:38.470Z,84.38
2022-08-29T04:44:38.461Z,90.00
2022-08-29T04:45:38.449Z,95.62
2022-08-29T04:46:38.466Z,106.88
2022-08-29T04:47:38.462Z,112.50
2022-08-29T04:48:38.428Z,123.75
2022-08-29T04:49:38.418Z,129.38
2022-08-29T04:50:38.421Z,157.50
2022-08-29T04:51:38.407Z,185.62
2022-08-29T04:52:38.429Z,292.50
2022-08-29T04:53:38.396Z,371.25
2022-08-29T04:54:38.390Z,421.88
2022-08-29T04:55:38.380Z,551.25
2022-08-29T04:56:38.373Z,641.25
2022-08-29T04:57:38.389Z,675.00
2022-08-29T04:58:38.357Z,725.62
2022-08-29T04:59:38.345Z,770.62
2022-08-29T05:00:38.339Z,810.00
2022-08-29T05:01:38.371Z,871.88
2022-08-29T05:02:38.378Z,911.25
2022-08-29T05:03:38.312Z,956.25
2022-08-29T05:04:38.307Z,1029.38
2022-08-29T05:05:38.307Z,1063.12
2022-08-29T05:06:38.297Z,1119.38
2022-08-29T05:07:38.517Z,1136.25
2022-08-29T05:08:38.278Z,1164.38
2022-08-29T05:09:38.274Z,1226.25
2022-08-29T05:10:38.263Z,1265.62
2022-08-29T05:11:38.258Z,1305.00
2022-08-29T05:12:38.279Z,1327.50
2022-08-29T05:13:38.248Z,1366.88
2022-08-29T05:14:38.232Z,1417.50
2022-08-29T05:15:38.243Z,1462.50
2022-08-29T05:16:38.219Z,1501.88
2022-08-29T05:17:38.236Z,1552.50
2022-08-29T05:18:38.198Z,1586.25
2022-08-29T05:19:38.195Z,1603.12
2022-08-29T05:20:39.181Z,1631.25
2022-08-29T05:21:38.166Z,1648.12
2022-08-29T05:22:39.201Z,1698.75
2022-08-29T05:23:38.155Z,1738.12
2022-08-29T05:24:38.153Z,1766.25
2022-08-29T05:25:38.143Z,1805.62
2022-08-29T05:26:38.139Z,1850.62
2022-08-29T05:27:38.156Z,1923.75
2022-08-29T05:28:38.118Z,2019.38
2022-08-29T05:29:38.114Z,2047.50
2022-08-29T05:30:38.105Z,2019.38
2022-08-29T05:31:38.164Z,2053.12
2022-08-29T05:32:38.120Z,2103.75
2022-08-29T05:33:38.097Z,2143.12
2022-08-29T05:34:38.072Z,2233.12
2022-08-29T05:35:38.064Z,2278.12
2022-08-29T05:36:38.063Z,2261.25
2022-08-29T05:37:38.070Z,2266.88
2022-08-29T05:38:38.035Z,2306.25
2022-08-29T05:39:38.030Z,2317.50
2022-08-29T05:40:38.071Z,2311.88
2022-08-29T05:41:38.616Z,2328.75
2022-08-29T05:42:38.042Z,2306.25
2022-08-29T05:43:38.007Z,2266.88
2022-08-29T05:44:37.991Z,2278.12
2022-08-29T05:45:37.983Z,2205.00
2022-08-29T05:46:37.995Z,2244.38
2022-08-29T05:47:38.024Z,2216.25
2022-08-29T05:48:37.984Z,1760.62
2022-08-29T05:49:37.964Z,1906.88
2022-08-29T05:50:37.951Z,2345.62
2022-08-29T05:51:39.864Z,2491.88
2022-08-29T05:52:38.937Z,2463.75
2022-08-29T05:53:37.954Z,2379.38
2022-08-29T05:54:37.925Z,2430.00
2022-08-29T05:55:37.920Z,2430.00
2022-08-29T05:56:37.912Z,2418.75
2022-08-29T05:57:37.896Z,2491.88
2022-08-29T05:58:37.915Z,2632.50
2022-08-29T05:59:37.891Z,2671.88
2022-08-29T06:00:37.883Z,2593.12
2022-08-29T06:01:37.868Z,2452.50
2022-08-29T06:02:37.966Z,2610.00
2022-08-29T06:03:37.962Z,2542.50
2022-08-29T06:04:37.848Z,2756.25
2022-08-29T06:05:37.846Z,2508.75
2022-08-29T06:06:37.838Z,2385.00
2022-08-29T06:07:37.871Z,2497.50
2022-08-29T06:08:37.843Z,2570.62
2022-08-29T06:09:37.816Z,2750.62
2022-08-29T06:10:37.815Z,3060.00
2022-08-29T06:11:37.803Z,3037.50
2022-08-29T06:12:37.791Z,2581.88
2022-08-29T06:13:37.812Z,2317.50
2022-08-29T06:14:37.779Z,2115.00
2022-08-29T06:15:37.858Z,2885.62
2022-08-29T06:16:37.773Z,2874.38
2022-08-29T06:17:37.754Z,2722.50
2022-08-29T06:18:37.774Z,3043.12
2022-08-29T06:19:37.748Z,2671.88
2022-08-29T06:20:37.730Z,2925.00
2022-08-29T06:21:37.734Z,2643.75
2022-08-29T06:22:40.326Z,2531.25
2022-08-29T06:23:38.744Z,2497.50
2022-08-29T06:24:37.700Z,2784.38
2022-08-29T06:25:39.971Z,2666.25
2022-08-29T06:26:38.703Z,2677.50
2022-08-29T06:27:37.695Z,2711.25
2022-08-29T06:28:37.709Z,2570.62
2022-08-29T06:29:43.020Z,2497.50
2022-08-29T06:30:38.726Z,2418.75
2022-08-29T06:31:37.671Z,2323.12
2022-08-29T06:32:37.662Z,2368.12
2022-08-29T06:33:37.675Z,2401.88
2022-08-29T06:34:37.643Z,2413.12
2022-08-29T06:35:37.633Z,2188.12
2022-08-29T06:36:37.625Z,2525.62
2022-08-29T06:37:37.615Z,2784.38
2022-08-29T06:38:37.647Z,2649.38
2022-08-29T06:39:37.606Z,2761.88
2022-08-29T06:40:37.661Z,2739.38
2022-08-29T06:41:37.589Z,2711.25
2022-08-29T06:42:37.589Z,2643.75
2022-08-29T06:43:37.626Z,2553.75
2022-08-29T06:44:40.257Z,2773.12
2022-08-29T06:45:38.567Z,2559.38
2022-08-29T06:46:37.625Z,2463.75
2022-08-29T06:47:37.556Z,2610.00
2022-08-29T06:48:37.572Z,2475.00
2022-08-29T06:49:37.535Z,2210.62
2022-08-29T06:50:38.335Z,2334.38
2022-08-29T06:51:37.538Z,2075.62
2022-08-29T06:52:37.525Z,1878.75
2022-08-29T06:53:37.879Z,1968.75
2022-08-29T06:54:37.508Z,1974.38
2022-08-29T06:55:37.496Z,1901.25
2022-08-29T06:56:37.510Z,1496.25
2022-08-29T06:57:37.486Z,1276.88
2022-08-29T06:58:37.513Z,1423.12
2022-08-29T06:59:37.478Z,1794.38
2022-08-29T07:00:37.469Z,2120.62
2022-08-29T07:01:37.574Z,2244.38
2022-08-29T07:02:37.525Z,1968.75
2022-08-29T07:03:37.443Z,1890.00
2022-08-29T07:04:37.463Z,2013.75
2022-08-29T07:05:37.431Z,1850.62
2022-08-29T07:06:37.428Z,1845.00
2022-08-29T07:07:37.425Z,2193.75
2022-08-29T07:08:42.208Z,2621.25
2022-08-29T07:09:39.403Z,2463.75
2022-08-29T07:10:37.397Z,2649.38
2022-08-29T07:11:40.966Z,2851.88
2022-08-29T07:12:38.382Z,3020.62
2022-08-29T07:13:37.412Z,3150.00
2022-08-29T07:14:37.370Z,3313.12
2022-08-29T07:15:37.373Z,3217.50
2022-08-29T07:16:37.353Z,3217.50
2022-08-29T07:17:37.351Z,3155.62
2022-08-29T07:18:37.344Z,3183.75
2022-08-29T07:19:37.367Z,3273.75
2022-08-29T07:20:37.325Z,3459.38
2022-08-29T07:21:37.321Z,3178.12
2022-08-29T07:22:37.315Z,2874.38
2022-08-29T07:23:37.311Z,3133.12
2022-08-29T07:24:37.321Z,3774.38
2022-08-29T07:25:37.295Z,3870.00
2022-08-29T07:26:37.282Z,3774.38
2022-08-29T07:27:37.278Z,3026.25
2022-08-29T07:28:38.446Z,3240.00
2022-08-29T07:29:37.293Z,3481.88
2022-08-29T07:30:37.340Z,3262.50
2022-08-29T07:31:37.255Z,3166.88
2022-08-29T07:32:37.250Z,3313.12
2022-08-29T07:33:37.243Z,3245.62
2022-08-29T07:34:37.263Z,2542.50
2022-08-29T07:35:37.231Z,2373.75
2022-08-29T07:36:37.226Z,2520.00
2022-08-29T07:37:37.215Z,2131.88
2022-08-29T07:38:37.207Z,2255.62
2022-08-29T07:39:37.223Z,2272.50
2022-08-29T07:40:37.228Z,2334.38
2022-08-29T07:41:37.211Z,2694.38
2022-08-29T07:42:37.172Z,2761.88
2022-08-29T07:43:38.180Z,2711.25
2022-08-29T07:44:37.190Z,2542.50
2022-08-29T07:45:37.203Z,2401.88
2022-08-29T07:46:37.157Z,2115.00
2022-08-29T07:47:37.147Z,1935.00
2022-08-29T07:48:37.173Z,2070.00
2022-08-29T07:49:41.361Z,2373.75
2022-08-29T07:50:38.134Z,2446.88
2022-08-29T07:51:37.116Z,2621.25
2022-08-29T07:52:38.116Z,2351.25
2022-08-29T07:53:37.134Z,2233.12
2022-08-29T07:54:37.100Z,2227.50
2022-08-29T07:55:37.092Z,1991.25
2022-08-29T07:56:38.060Z,2278.12
2022-08-29T07:57:39.960Z,2508.75
2022-08-29T07:58:37.105Z,2553.75
2022-08-29T07:59:37.064Z,2373.75
2022-08-29T08:00:37.102Z,1113.75
2022-08-29T08:01:37.106Z,1496.25
2022-08-29T08:02:37.116Z,1513.12
2022-08-29T08:03:37.070Z,1507.50
2022-08-29T08:04:37.046Z,1507.50
2022-08-29T08:05:37.025Z,1603.12
2022-08-29T08:06:37.021Z,1530.00
2022-08-29T08:07:40.135Z,1563.75
2022-08-29T08:08:37.010Z,1400.62
2022-08-29T08:09:37.023Z,1226.25
2022-08-29T08:10:36.987Z,1254.38
2022-08-29T08:11:37.031Z,1344.38
2022-08-29T08:12:36.978Z,1175.62
2022-08-29T08:13:36.968Z,1220.62
2022-08-29T08:14:36.989Z,1074.38
2022-08-29T08:15:36.963Z,1091.25
2022-08-29T08:16:37.019Z,1108.12
2022-08-29T08:17:39.826Z,1091.25
2022-08-29T08:18:37.936Z,1203.75
2022-08-29T08:19:36.954Z,1305.00
2022-08-29T08:20:36.926Z,1361.25
2022-08-29T08:21:36.919Z,1288.12
2022-08-29T08:22:37.909Z,1321.88
2022-08-29T08:23:36.897Z,1389.38
2022-08-29T08:24:36.917Z,1299.38
2022-08-29T08:25:36.886Z,1170.00
2022-08-29T08:26:36.884Z,1293.75
2022-08-29T08:27:41.056Z,1406.25
2022-08-29T08:28:38.864Z,1344.38
2022-08-29T08:29:36.905Z,1333.12
2022-08-29T08:30:36.864Z,1158.75
2022-08-29T08:31:36.901Z,1248.75
2022-08-29T08:32:36.834Z,1316.25
2022-08-29T08:33:36.827Z,1288.12
2022-08-29T08:34:36.840Z,1681.88
2022-08-29T08:35:36.810Z,1704.38
2022-08-29T08:36:40.782Z,1642.50
2022-08-29T08:37:37.858Z,1603.12
2022-08-29T08:38:36.785Z,1575.00
2022-08-29T08:39:36.812Z,1552.50
2022-08-29T08:40:36.925Z,1541.25
2022-08-29T08:41:37.758Z,1485.00
2022-08-29T08:42:37.759Z,1434.38
2022-08-29T08:43:36.757Z,1378.12
2022-08-29T08:44:36.775Z,1186.88
2022-08-29T08:45:36.785Z,1276.88
2022-08-29T08:46:36.736Z,1293.75
2022-08-29T08:47:36.729Z,1276.88
2022-08-29T08:48:36.713Z,1614.38
2022-08-29T08:49:36.747Z,1575.00
2022-08-29T08:50:36.708Z,1563.75
2022-08-29T08:51:36.698Z,1665.00
2022-08-29T08:52:36.697Z,1648.12
2022-08-29T08:53:36.686Z,1580.62
2022-08-29T08:54:36.711Z,1614.38
2022-08-29T08:55:36.675Z,1839.38
2022-08-29T08:56:36.665Z,1811.25
2022-08-29T08:57:36.656Z,1850.62
2022-08-29T08:58:36.645Z,1524.38
2022-08-29T08:59:36.685Z,1653.75
2022-08-29T09:00:36.634Z,1833.75
2022-08-29T09:01:36.639Z,1918.12
2022-08-29T09:02:36.733Z,1974.38
2022-08-29T09:03:36.648Z,1816.88
2022-08-29T09:04:36.606Z,1991.25
2022-08-29T09:05:36.596Z,1299.38
2022-08-29T09:06:36.593Z,1732.50
2022-08-29T09:07:36.594Z,1546.88
2022-08-29T09:08:36.580Z,1372.50
2022-08-29T09:09:36.596Z,1299.38
2022-08-29T09:10:36.567Z,1119.38
2022-08-29T09:11:36.563Z,1321.88
2022-08-29T09:12:36.557Z,1001.25
2022-08-29T09:13:36.540Z,1158.75
2022-08-29T09:14:36.565Z,1125.00
2022-08-29T09:15:36.527Z,1141.88
2022-08-29T09:16:36.562Z,1130.62
2022-08-29T09:17:36.623Z,1181.25
2022-08-29T09:18:36.518Z,1119.38
2022-08-29T09:19:36.528Z,1125.00
2022-08-29T09:20:36.493Z,1051.88
2022-08-29T09:21:40.900Z,1029.38
2022-08-29T09:22:37.477Z,1006.88
2022-08-29T09:23:36.470Z,1018.12
2022-08-29T09:24:36.493Z,950.62
2022-08-29T09:25:36.511Z,928.12
2022-08-29T09:26:36.447Z,871.88
2022-08-29T09:27:36.437Z,939.38
2022-08-29T09:28:36.431Z,1035.00
2022-08-29T09:29:36.449Z,1035.00
2022-08-29T09:30:36.416Z,961.88
2022-08-29T09:31:36.461Z,933.75
2022-08-29T09:32:36.403Z,928.12
2022-08-29T09:33:36.397Z,928.12
2022-08-29T09:34:57.011Z,905.62
2022-08-29T09:35:38.379Z,916.88
2022-08-29T09:36:36.371Z,888.75
2022-08-29T09:37:36.369Z,911.25
2022-08-29T09:38:36.354Z,855.00
2022-08-29T09:39:36.369Z,832.50
2022-08-29T09:40:36.394Z,832.50
2022-08-29T09:41:36.340Z,815.62
2022-08-29T09:42:36.323Z,826.88
2022-08-29T09:43:36.318Z,798.75
2022-08-29T09:44:36.335Z,787.50
2022-08-29T09:45:36.344Z,787.50
2022-08-29T09:46:36.301Z,759.38
2022-08-29T09:47:36.287Z,765.00
2022-08-29T09:48:36.281Z,770.62
2022-08-29T09:49:36.302Z,742.50
2022-08-29T09:50:36.265Z,736.88
2022-08-29T09:51:36.268Z,736.88
2022-08-29T09:52:36.253Z,731.25
2022-08-29T09:53:36.245Z,736.88
2022-08-29T09:54:36.270Z,736.88
2022-08-29T09:55:36.227Z,736.88
2022-08-29T09:56:36.220Z,736.88
2022-08-29T09:57:36.210Z,731.25
2022-08-29T09:58:39.773Z,731.25
2022-08-29T09:59:37.223Z,731.25
2022-08-29T10:00:36.188Z,736.88
2022-08-29T10:01:36.862Z,736.88
2022-08-29T10:02:36.262Z,731.25
2022-08-29T10:03:36.173Z,731.25
2022-08-29T10:04:36.191Z,725.62
2022-08-29T10:05:36.159Z,725.62
2022-08-29T10:06:39.993Z,714.38
2022-08-29T10:07:37.675Z,708.75
2022-08-29T10:08:36.138Z,691.88
2022-08-29T10:09:36.139Z,691.88
2022-08-29T10:10:37.120Z,691.88
2022-08-29T10:11:36.111Z,697.50
2022-08-29T10:12:36.109Z,680.62
2022-08-29T10:13:36.097Z,675.00
2022-08-29T10:14:36.116Z,680.62
2022-08-29T10:15:51.689Z,691.88
2022-08-29T10:16:38.210Z,675.00
2022-08-29T10:17:36.062Z,675.00
2022-08-29T10:18:36.057Z,663.75
2022-08-29T10:19:36.083Z,663.75
2022-08-29T10:20:36.041Z,663.75
2022-08-29T10:21:36.021Z,658.12
2022-08-29T10:22:37.031Z,658.12
2022-08-29T10:23:36.028Z,658.12
2022-08-29T10:24:36.028Z,658.12
2022-08-29T10:25:36.029Z,658.12
2022-08-29T10:26:35.992Z,663.75
2022-08-29T10:27:35.990Z,658.12
2022-08-29T10:28:35.971Z,658.12
2022-08-29T10:29:36.972Z,652.50
2022-08-29T10:30:36.400Z,652.50
2022-08-29T10:31:36.052Z,652.50
2022-08-29T10:32:35.944Z,652.50
2022-08-29T10:33:35.940Z,652.50
2022-08-29T10:34:35.928Z,646.88
2022-08-29T10:35:35.948Z,646.88
2022-08-29T10:36:35.921Z,646.88
2022-08-29T10:37:35.912Z,646.88
2022-08-29T10:38:35.903Z,630.00
2022-08-29T10:39:35.903Z,618.75
2022-08-29T10:40:35.996Z,613.12
2022-08-29T10:41:35.885Z,618.75
2022-08-29T10:42:35.877Z,613.12
2022-08-29T10:43:35.865Z,590.62
2022-08-29T10:44:35.866Z,579.38
2022-08-29T10:45:35.928Z,573.75
2022-08-29T10:46:35.850Z,568.12
2022-08-29T10:47:35.840Z,573.75
2022-08-29T10:48:35.830Z,573.75
2022-08-29T10:49:35.827Z,551.25
2022-08-29T10:50:45.041Z,562.50
2022-08-29T10:51:37.809Z,545.62
2022-08-29T10:52:35.805Z,590.62
2022-08-29T10:53:35.798Z,601.88
2022-08-29T10:54:35.793Z,585.00
2022-08-29T10:55:35.813Z,607.50
2022-08-29T10:56:35.773Z,596.25
2022-08-29T10:57:35.764Z,618.75
2022-08-29T10:58:35.761Z,624.38
2022-08-29T10:59:35.751Z,624.38
2022-08-29T11:00:35.798Z,601.88
2022-08-29T11:01:35.858Z,596.25
2022-08-29T11:02:35.728Z,590.62
2022-08-29T11:03:35.745Z,568.12
2022-08-29T11:04:35.715Z,568.12
2022-08-29T11:05:35.740Z,573.75
2022-08-29T11:07:35.694Z,534.38
2022-08-29T11:08:35.685Z,523.12
2022-08-29T11:09:35.675Z,517.50
2022-08-29T11:10:35.703Z,540.00
2022-08-29T11:11:35.659Z,534.38
2022-08-29T11:12:35.658Z,523.12
2022-08-29T11:13:35.695Z,517.50
2022-08-29T11:14:35.659Z,523.12
2022-08-29T11:15:35.657Z,523.12
2022-08-29T11:16:35.682Z,517.50
2022-08-29T11:17:35.622Z,523.12
2022-08-29T11:18:35.609Z,511.88
2022-08-29T11:19:35.607Z,528.75
2022-08-29T11:20:35.627Z,528.75
2022-08-29T11:21:35.589Z,523.12
2022-08-29T11:22:35.592Z,506.25
2022-08-29T11:23:35.575Z,517.50
2022-08-29T11:24:37.348Z,500.62
2022-08-29T11:25:35.585Z,500.62
2022-08-29T11:26:35.550Z,506.25
2022-08-29T11:27:35.545Z,517.50
2022-08-29T11:28:35.592Z,511.88
2022-08-29T11:29:35.524Z,517.50
2022-08-29T11:30:39.751Z,523.12
2022-08-29T11:31:37.549Z,523.12
2022-08-29T11:32:36.263Z,523.12
2022-08-29T11:33:35.497Z,495.00
2022-08-29T11:34:35.490Z,511.88
2022-08-29T11:35:35.522Z,506.25
2022-08-29T11:36:35.473Z,511.88
2022-08-29T11:37:35.468Z,511.88
2022-08-29T11:38:35.449Z,517.50
2022-08-29T11:39:36.449Z,517.50
2022-08-29T11:41:37.486Z,489.38
2022-08-29T11:42:51.199Z,489.38
2022-08-29T11:43:37.420Z,500.62
2022-08-29T11:44:35.415Z,511.88
2022-08-29T11:45:36.839Z,495.00
2022-08-29T11:46:35.451Z,495.00
2022-08-29T11:47:40.750Z,511.88
2022-08-29T11:48:36.374Z,478.12
2022-08-29T11:49:35.368Z,483.75
2022-08-29T11:50:35.366Z,450.00
2022-08-29T11:51:36.228Z,478.12
2022-08-29T11:52:36.351Z,472.50
2022-08-29T11:53:35.340Z,540.00
2022-08-29T11:54:35.576Z,545.62
2022-08-29T11:55:35.325Z,551.25
2022-08-29T11:56:35.339Z,500.62
2022-08-29T11:57:35.309Z,489.38
2022-08-29T11:58:35.303Z,483.75
2022-08-29T11:59:35.292Z,489.38
2022-08-29T12:00:35.284Z,489.38
2022-08-29T12:01:35.304Z,511.88
2022-08-29T12:02:35.265Z,523.12
2022-08-29T12:03:35.690Z,506.25
2022-08-29T12:04:35.288Z,511.88
2022-08-29T12:05:35.250Z,495.00
2022-08-29T12:06:35.265Z,523.12
2022-08-29T12:07:35.233Z,545.62
2022-08-29T12:08:37.562Z,545.62
2022-08-29T12:09:36.222Z,523.12
2022-08-29T12:10:35.217Z,483.75
2022-08-29T12:11:35.228Z,540.00
2022-08-29T12:12:35.190Z,523.12
2022-08-29T12:13:35.188Z,511.88
2022-08-29T12:14:37.902Z,495.00
2022-08-29T12:15:36.170Z,534.38
2022-08-29T12:16:35.217Z,506.25
2022-08-29T12:17:58.188Z,528.75
2022-08-29T12:18:37.136Z,523.12
2022-08-29T12:19:36.141Z,517.50
2022-08-29T12:20:35.131Z,511.88
2022-08-29T12:21:35.147Z,506.25
2022-08-29T12:22:35.148Z,500.62
2022-08-29T12:23:35.748Z,500.62
2022-08-29T12:24:35.100Z,506.25
2022-08-29T12:25:35.093Z,500.62
2022-08-29T12:26:35.109Z,489.38
2022-08-29T12:27:35.079Z,483.75
2022-08-29T12:28:35.071Z,466.88
2022-08-29T12:29:43.657Z,478.12
2022-08-29T12:30:36.055Z,472.50
2022-08-29T12:31:35.141Z,472.50
2022-08-29T12:32:35.120Z,472.50
2022-08-29T12:33:35.037Z,472.50
2022-08-29T12:34:35.026Z,466.88
2022-08-29T12:35:35.014Z,466.88
2022-08-29T12:36:35.033Z,461.25
2022-08-29T12:37:34.999Z,450.00
2022-08-29T12:38:38.786Z,438.75
2022-08-29T12:39:35.984Z,450.00