createdAt,value
2019-01-03T00:01:42.861Z,102296.17
2019-01-03T00:04:39.743Z,102303.12
2019-01-03T00:07:26.911Z,102310.80
2019-01-03T00:10:14.131Z,102311.81
2019-01-03T00:13:01.105Z,102318.31
2019-01-03T00:15:49.383Z,102317.75
2019-01-03T00:18:46.530Z,102315.83
2019-01-03T00:21:46.690Z,102306.43
2019-01-03T00:24:47.089Z,102307.44
2019-01-03T00:27:29.513Z,102309.25
2019-01-03T00:30:17.320Z,102302.18
2019-01-03T00:33:05.730Z,102309.62
2019-01-03T00:35:52.565Z,102309.27
2019-01-03T00:38:46.930Z,102311.91
2019-01-03T00:41:41.340Z,102319.27
2019-01-03T00:44:35.153Z,102320.59
2019-01-03T00:47:21.881Z,102315.92
2019-01-03T00:50:06.332Z,102313.22
2019-01-03T00:52:53.099Z,102315.84
2019-01-03T00:55:39.921Z,102321.96
2019-01-03T00:58:23.612Z,102318.23
2019-01-03T01:01:11.946Z,102311.81
2019-01-03T01:04:15.280Z,102309.78
2019-01-03T01:06:59.075Z,102316.58
2019-01-03T01:09:49.949Z,102316.97
2019-01-03T01:12:36.798Z,102322.82
2019-01-03T01:15:25.094Z,102317.94
2019-01-03T01:18:22.508Z,102316.77
2019-01-03T01:21:09.483Z,102324.20
2019-01-03T01:23:55.988Z,102321.88
2019-01-03T01:26:42.678Z,102327.56
2019-01-03T01:29:31.874Z,102331.86
2019-01-03T01:32:28.193Z,102327.02
2019-01-03T01:35:24.003Z,102329.67
2019-01-03T01:38:16.263Z,102329.58
2019-01-03T01:41:02.898Z,102329.58
2019-01-03T01:43:56.890Z,102336.57
2019-01-03T01:46:43.938Z,102340.83
2019-01-03T01:49:30.979Z,102348.05
2019-01-03T01:52:34.589Z,102339.78
2019-01-03T01:55:21.253Z,102346.55
2019-01-03T01:58:08.048Z,102344.92
2019-01-03T02:01:02.157Z,102343.55
2019-01-03T02:04:08.713Z,102345.70
2019-01-03T02:07:07.186Z,102346.44
2019-01-03T02:09:57.170Z,102347.23
2019-01-03T02:13:00.313Z,102351.25
2019-01-03T02:15:51.866Z,102350.38
2019-01-03T02:18:45.593Z,102354.72
2019-01-03T02:21:32.759Z,102360.64
2019-01-03T02:24:19.619Z,102359.59
2019-01-03T02:27:19.799Z,102362.86
2019-01-03T02:30:06.582Z,102360.98
2019-01-03T02:33:09.796Z,102359.53
2019-01-03T02:36:13.061Z,102351.96
2019-01-03T02:39:10.124Z,102350.72
2019-01-03T02:41:58.202Z,102353.80
2019-01-03T02:44:45.068Z,102357.41
2019-01-03T02:47:45.463Z,102358.86
2019-01-03T02:50:30.589Z,102359.39
2019-01-03T02:53:17.969Z,102354.73
2019-01-03T02:56:12.388Z,102361.81
2019-01-03T02:58:56.673Z,102354.09
2019-01-03T03:01:43.377Z,102354.45
2019-01-03T03:04:29.053Z,102350.66
2019-01-03T03:07:22.945Z,102351.92
2019-01-03T03:10:15.264Z,102348.82
2019-01-03T03:12:55.195Z,102348.82
2019-01-03T03:15:42.547Z,102351.06
2019-01-03T03:18:33.672Z,102348.95
2019-01-03T03:21:29.913Z,102347.12
2019-01-03T03:24:17.038Z,102339.70
2019-01-03T03:27:03.775Z,102339.13
2019-01-03T03:29:58.020Z,102334.95
2019-01-03T03:32:49.125Z,102333.78
2019-01-03T03:35:40.196Z,102325.70
2019-01-03T03:38:46.755Z,102326.89
2019-01-03T03:41:37.518Z,102324.59
2019-01-03T03:44:34.743Z,102327.63
2019-01-03T03:47:25.139Z,102332.07
2019-01-03T03:50:25.211Z,102332.02
2019-01-03T03:53:06.796Z,102329.06
2019-01-03T03:55:54.089Z,102327.38
2019-01-03T03:58:41.178Z,102322.31
2019-01-03T04:01:44.341Z,102314.08
2019-01-03T04:04:31.074Z,102309.95
2019-01-03T04:07:17.925Z,102312.20
2019-01-03T04:10:12.295Z,102305.95
2019-01-03T04:12:59.211Z,102300.95
2019-01-03T04:15:47.273Z,102303.07
2019-01-03T04:18:37.632Z,102299.06
2019-01-03T04:21:24.456Z,102296.51
2019-01-03T04:24:08.009Z,102296.57
2019-01-03T04:27:08.551Z,102288.76
2019-01-03T04:30:00.075Z,102284.70
2019-01-03T04:32:47.094Z,102278.13
2019-01-03T04:35:47.270Z,102278.97
2019-01-03T04:38:38.409Z,102277.52
2019-01-03T04:41:24.901Z,102271.51
2019-01-03T04:44:07.717Z,102275.89
2019-01-03T04:46:50.175Z,102277.84
2019-01-03T04:49:37.066Z,102275.77
2019-01-03T04:52:17.839Z,102280.21
2019-01-03T04:55:08.923Z,102283.95
2019-01-03T04:57:55.852Z,102289.88
2019-01-03T05:00:53.636Z,102282.07
2019-01-03T05:03:57.522Z,102286.77
2019-01-03T05:06:44.433Z,102286.52
2019-01-03T05:09:31.502Z,102285.33
2019-01-03T05:12:38.309Z,102289.52
2019-01-03T05:15:38.659Z,102292.70
2019-01-03T05:18:29.601Z,102285.25
2019-01-03T05:21:22.689Z,102289.57
2019-01-03T05:24:09.331Z,102293.52
2019-01-03T05:27:05.686Z,102285.33
2019-01-03T05:29:49.760Z,102275.53
2019-01-03T05:32:40.573Z,102275.63
2019-01-03T05:35:31.621Z,102271.95
2019-01-03T05:38:18.432Z,102263.89
2019-01-03T05:41:08.838Z,102271.89
2019-01-03T05:43:52.315Z,102278.70
2019-01-03T05:46:52.351Z,102280.88
2019-01-03T05:49:39.394Z,102277.46
2019-01-03T05:52:39.550Z,102281.78
2019-01-03T05:55:28.248Z,102287.70
2019-01-03T05:58:15.340Z,102295.13
2019-01-03T06:01:03.836Z,102293.59
2019-01-03T06:03:50.172Z,102294.65
2019-01-03T06:06:37.290Z,102287.09
2019-01-03T06:09:32.388Z,102284.27
2019-01-03T06:12:20.437Z,102287.89
2019-01-03T06:15:24.310Z,102283.03
2019-01-03T06:18:30.778Z,102278.77
2019-01-03T06:21:17.158Z,102272.85
2019-01-03T06:24:03.851Z,102277.27
2019-01-03T06:26:51.062Z,102297.37
2019-01-03T06:29:41.884Z,102305.83
2019-01-03T06:32:28.545Z,102293.53
2019-01-03T06:35:16.545Z,102300.44
2019-01-03T06:38:07.472Z,102312.39
2019-01-03T06:40:58.945Z,102311.07
2019-01-03T06:43:46.353Z,102311.14
2019-01-03T06:46:33.315Z,102306.16
2019-01-03T06:49:20.391Z,102314.39
2019-01-03T06:52:11.594Z,102307.09
2019-01-03T06:54:58.356Z,102302.88
2019-01-03T06:58:01.452Z,102299.19
2019-01-03T07:01:01.808Z,102303.54
2019-01-03T07:03:59.485Z,102313.94
2019-01-03T07:06:46.411Z,102312.03
2019-01-03T07:09:48.433Z,102314.81
2019-01-03T07:12:38.013Z,102308.58
2019-01-03T07:15:25.121Z,102314.40
2019-01-03T07:18:31.561Z,102318.65
2019-01-03T07:21:18.721Z,102323.05
2019-01-03T07:24:03.611Z,102317.34
2019-01-03T07:27:07.428Z,102324.83
2019-01-03T07:30:04.527Z,102330.12
2019-01-03T07:33:01.679Z,102329.92
2019-01-03T07:35:49.881Z,102334.08
2019-01-03T07:38:34.586Z,102329.58
2019-01-03T07:41:26.332Z,102335.50
2019-01-03T07:44:13.410Z,102335.19
2019-01-03T07:47:00.470Z,102334.08
2019-01-03T07:49:47.462Z,102332.56
2019-01-03T07:52:34.798Z,102337.54
2019-01-03T07:55:22.241Z,102350.66
2019-01-03T07:58:08.970Z,102351.06
2019-01-03T08:00:55.967Z,102349.86
2019-01-03T08:03:55.797Z,102346.09
2019-01-03T08:06:50.002Z,102344.70
2019-01-03T08:09:46.896Z,102347.92
2019-01-03T08:12:41.065Z,102350.58
2019-01-03T08:15:28.093Z,102344.14
2019-01-03T08:18:34.570Z,102346.19
2019-01-03T08:21:31.909Z,102349.05
2019-01-03T08:24:24.086Z,102341.68
2019-01-03T08:27:11.885Z,102348.94
2019-01-03T08:30:03.213Z,102351.42
2019-01-03T08:32:50.615Z,102337.41
2019-01-03T08:35:40.048Z,102336.44
2019-01-03T08:38:27.388Z,102350.33
2019-01-03T08:41:21.350Z,102351.80
2019-01-03T08:44:09.505Z,102359.22
2019-01-03T08:47:04.603Z,102361.34
2019-01-03T08:50:01.489Z,102360.17
2019-01-03T08:52:48.421Z,102353.13
2019-01-03T08:55:39.352Z,102357.17
2019-01-03T08:58:26.816Z,102348.59
2019-01-03T09:01:23.773Z,102359.59
2019-01-03T09:04:24.373Z,102360.98
2019-01-03T09:07:24.769Z,102359.78
2019-01-03T09:10:13.539Z,102367.39
2019-01-03T09:13:10.723Z,102363.89
2019-01-03T09:15:57.842Z,102359.10
2019-01-03T09:18:45.076Z,102361.16
2019-01-03T09:21:33.092Z,102361.34
2019-01-03T09:24:30.773Z,102372.33
2019-01-03T09:27:17.429Z,102368.06
2019-01-03T09:30:08.481Z,102367.14
2019-01-03T09:33:06.653Z,102370.13
2019-01-03T09:35:53.570Z,102369.58
2019-01-03T09:38:40.479Z,102365.27
2019-01-03T09:41:27.320Z,102362.92
2019-01-03T09:44:07.867Z,102368.05
2019-01-03T09:46:37.225Z,102361.36
2019-01-03T09:49:06.348Z,102362.59
2019-01-03T09:51:35.764Z,102349.06
2019-01-03T09:54:05.768Z,102354.17
2019-01-03T09:56:35.242Z,102346.14
2019-01-03T09:59:04.317Z,102353.89
2019-01-03T10:01:33.659Z,102356.59
2019-01-03T10:04:02.995Z,102358.55
2019-01-03T10:06:32.124Z,102352.80
2019-01-03T10:09:01.437Z,102352.55
2019-01-03T10:11:30.624Z,102359.00
2019-01-03T10:13:59.750Z,102362.47
2019-01-03T10:16:28.867Z,102355.41
2019-01-03T10:18:58.260Z,102354.20
2019-01-03T10:21:27.378Z,102356.66
2019-01-03T10:23:56.497Z,102345.48
2019-01-03T10:26:26.030Z,102347.03
2019-01-03T10:28:55.114Z,102341.44
2019-01-03T10:31:24.185Z,102344.22
2019-01-03T10:33:53.461Z,102341.94
2019-01-03T10:36:24.313Z,102347.23
2019-01-03T10:38:54.025Z,102348.56
2019-01-03T10:41:23.239Z,102345.83
2019-01-03T10:43:52.472Z,102346.55
2019-01-03T10:46:21.786Z,102348.28
2019-01-03T10:48:51.602Z,102343.16
2019-01-03T10:51:20.861Z,102343.62
2019-01-03T10:53:50.115Z,102338.06
2019-01-03T10:56:19.210Z,102332.27
2019-01-03T10:58:48.537Z,102328.63
2019-01-03T11:01:17.784Z,102326.81
2019-01-03T11:03:47.292Z,102318.05
2019-01-03T11:06:16.423Z,102311.72
2019-01-03T11:08:45.563Z,102308.22
2019-01-03T11:11:14.690Z,102300.88
2019-01-03T11:13:43.908Z,102297.59
2019-01-03T11:16:13.363Z,102300.61
2019-01-03T11:18:42.588Z,102307.53
2019-01-03T11:21:11.690Z,102312.91
2019-01-03T11:23:40.806Z,102310.54
2019-01-03T11:26:09.925Z,102312.91
2019-01-03T11:28:39.313Z,102314.69
2019-01-03T11:31:08.412Z,102305.16
2019-01-03T11:33:37.654Z,102305.44
2019-01-03T11:36:06.771Z,102299.01
2019-01-03T11:38:36.158Z,102299.20
2019-01-03T11:41:05.252Z,102281.17
2019-01-03T11:43:34.533Z,102279.17
2019-01-03T11:46:03.909Z,102279.36
2019-01-03T11:48:33.003Z,102277.30
2019-01-03T11:51:02.427Z,102273.15
2019-01-03T11:53:31.601Z,102266.23
2019-01-03T11:56:00.813Z,102267.64
2019-01-03T11:58:29.872Z,102267.95
2019-01-03T12:00:59.038Z,102263.70
2019-01-03T12:03:28.280Z,102263.88
2019-01-03T12:05:57.983Z,102254.36
2019-01-03T12:08:27.063Z,102247.92
2019-01-03T12:10:56.171Z,102248.77
2019-01-03T12:13:25.389Z,102241.85
2019-01-03T12:15:55.223Z,102251.02
2019-01-03T12:18:24.581Z,102251.02
2019-01-03T12:20:53.849Z,102242.91
2019-01-03T12:23:23.055Z,102245.62
2019-01-03T12:25:52.393Z,102239.12
2019-01-03T12:28:21.810Z,102238.19
2019-01-03T12:30:51.052Z,102237.05
2019-01-03T12:33:20.124Z,102236.64
2019-01-03T12:35:49.225Z,102233.16
2019-01-03T12:38:18.345Z,102239.67
2019-01-03T12:40:47.441Z,102237.31
2019-01-03T12:43:16.698Z,102237.31
2019-01-03T12:45:45.998Z,102238.56
2019-01-03T12:48:15.280Z,102238.56
2019-01-03T12:50:44.510Z,102237.52
2019-01-03T12:53:13.658Z,102236.56
2019-01-03T12:55:42.925Z,102233.83
2019-01-03T12:58:12.170Z,102236.28
2019-01-03T13:00:41.291Z,102229.97
2019-01-03T13:03:10.560Z,102217.51
2019-01-03T13:05:39.870Z,102217.51
2019-01-03T13:08:09.301Z,102228.00
2019-01-03T13:10:38.343Z,102225.14
2019-01-03T13:13:07.494Z,102224.77
2019-01-03T13:15:36.613Z,102221.17
2019-01-03T13:18:06.106Z,102223.16
2019-01-03T13:20:35.274Z,102223.72
2019-01-03T13:23:04.534Z,102226.00
2019-01-03T13:25:33.742Z,102223.90
2019-01-03T13:28:02.865Z,102221.36
2019-01-03T13:30:34.018Z,102231.73
2019-01-03T13:33:03.359Z,102239.70
2019-01-03T13:35:32.464Z,102234.67
2019-01-03T13:38:01.557Z,102237.52
2019-01-03T13:40:30.807Z,102237.50
2019-01-03T13:43:00.040Z,102236.92
2019-01-03T13:45:29.294Z,102228.32
2019-01-03T13:47:58.563Z,102228.38
2019-01-03T13:50:27.772Z,102228.17
2019-01-03T13:52:56.847Z,102215.94
2019-01-03T13:55:26.205Z,102213.00
2019-01-03T13:57:55.293Z,102210.36
2019-01-03T14:00:24.620Z,102210.36
2019-01-03T14:02:53.853Z,102198.28
2019-01-03T14:05:23.092Z,102201.80
2019-01-03T14:07:52.297Z,102201.59
2019-01-03T14:10:22.458Z,102208.22
2019-01-03T14:12:51.557Z,102208.50
2019-01-03T14:15:20.960Z,102211.73
2019-01-03T14:17:50.243Z,102217.39
2019-01-03T14:20:19.527Z,102222.40
2019-01-03T14:22:48.599Z,102227.02
2019-01-03T14:25:17.864Z,102226.27
2019-01-03T14:27:47.028Z,102228.62
2019-01-03T14:30:16.342Z,102236.58
2019-01-03T14:32:45.465Z,102235.24
2019-01-03T14:35:14.720Z,102227.23
2019-01-03T14:37:44.032Z,102226.58
2019-01-03T14:40:13.371Z,102226.58
2019-01-03T14:42:42.447Z,102224.22
2019-01-03T14:45:11.751Z,102224.98
2019-01-03T14:47:40.843Z,102225.36
2019-01-03T14:50:11.096Z,102231.59
2019-01-03T14:52:40.223Z,102237.53
2019-01-03T14:55:10.485Z,102233.29
2019-01-03T14:57:39.692Z,102235.63
2019-01-03T15:00:12.150Z,102240.65
2019-01-03T15:02:41.281Z,102238.75
2019-01-03T15:05:13.856Z,102246.32
2019-01-03T15:07:41.476Z,102241.13
2019-01-03T15:10:10.766Z,102240.17
2019-01-03T15:12:39.845Z,102249.05
2019-01-03T15:15:09.206Z,102253.66
2019-01-03T15:17:38.391Z,102246.13
2019-01-03T15:20:09.624Z,102253.11
2019-01-03T15:22:38.977Z,102254.25
2019-01-03T15:25:08.156Z,102246.87
2019-01-03T15:27:37.261Z,102254.80
2019-01-03T15:30:07.943Z,102247.18
2019-01-03T15:32:37.418Z,102247.91
2019-01-03T15:35:07.108Z,102247.64
2019-01-03T15:37:37.054Z,102253.48
2019-01-03T15:40:06.719Z,102259.63
2019-01-03T15:42:35.797Z,102255.66
2019-01-03T15:45:05.464Z,102251.14
2019-01-03T15:47:34.828Z,102252.55
2019-01-03T15:50:04.227Z,102256.61
2019-01-03T15:52:33.411Z,102258.80
2019-01-03T15:55:02.532Z,102256.80
2019-01-03T15:57:31.620Z,102257.38
2019-01-03T16:00:00.749Z,102257.47
2019-01-03T16:02:31.236Z,102257.94
2019-01-03T16:05:00.361Z,102244.91
2019-01-03T16:07:30.673Z,102258.21
2019-01-03T16:09:59.792Z,102256.98
2019-01-03T16:12:28.891Z,102265.19
2019-01-03T16:14:58.222Z,102270.48
2019-01-03T16:17:27.366Z,102268.88
2019-01-03T16:19:56.623Z,102262.64
2019-01-03T16:22:25.872Z,102262.45
2019-01-03T16:24:55.185Z,102266.97
2019-01-03T16:27:24.387Z,102261.05
2019-01-03T16:29:53.452Z,102262.73
2019-01-03T16:32:22.956Z,102262.38
2019-01-03T16:34:52.028Z,102258.80
2019-01-03T16:37:21.175Z,102256.72
2019-01-03T16:39:50.355Z,102252.73
2019-01-03T16:42:19.635Z,102252.73
2019-01-03T16:44:50.705Z,102252.73
2019-01-03T16:47:20.110Z,102252.84
2019-01-03T16:49:49.277Z,102252.82
2019-01-03T16:52:18.572Z,102242.45
2019-01-03T16:54:47.634Z,102242.45
2019-01-03T16:57:16.883Z,102241.59
2019-01-03T16:59:46.172Z,102239.87
2019-01-03T17:02:15.401Z,102237.64
2019-01-03T17:04:44.631Z,102239.13
2019-01-03T17:07:13.827Z,102238.28
2019-01-03T17:09:43.271Z,102239.89
2019-01-03T17:12:12.395Z,102237.98
2019-01-03T17:15:08.643Z,102242.44
2019-01-03T17:17:38.041Z,102242.81
2019-01-03T17:20:08.622Z,102236.68
2019-01-03T17:22:39.574Z,102236.68
2019-01-03T17:25:11.378Z,102229.59
2019-01-03T17:27:40.746Z,102229.59
2019-01-03T17:30:11.006Z,102227.13
2019-01-03T17:32:40.160Z,102233.11
2019-01-03T17:35:10.591Z,102229.22
2019-01-03T17:37:41.900Z,102234.22
2019-01-03T17:40:23.605Z,102238.28
2019-01-03T17:42:52.791Z,102237.33
2019-01-03T17:45:21.984Z,102230.27
2019-01-03T17:47:51.242Z,102232.69
2019-01-03T17:50:20.513Z,102233.36
2019-01-03T17:52:49.658Z,102236.20
2019-01-03T17:55:18.761Z,102236.20
2019-01-03T17:57:48.033Z,102234.88
2019-01-03T18:00:20.794Z,102230.98
2019-01-03T18:02:50.305Z,102232.79
2019-01-03T18:05:19.745Z,102236.58
2019-01-03T18:07:48.918Z,102240.16
2019-01-03T18:10:18.199Z,102235.83
2019-01-03T18:12:47.352Z,102242.32
2019-01-03T18:15:16.691Z,102248.48
2019-01-03T18:17:45.813Z,102248.48
2019-01-03T18:20:18.801Z,102253.95
2019-01-03T18:22:48.033Z,102253.56
2019-01-03T18:25:17.234Z,102250.37
2019-01-03T18:27:47.816Z,102254.91
2019-01-03T18:30:16.878Z,102258.70
2019-01-03T18:32:46.006Z,102258.70
2019-01-03T18:35:15.104Z,102259.44
2019-01-03T18:37:44.341Z,102255.66
2019-01-03T18:40:15.468Z,102255.66
2019-01-03T18:42:44.721Z,102258.03
2019-01-03T18:45:17.153Z,102260.77
2019-01-03T18:47:46.441Z,102266.05
2019-01-03T18:50:18.859Z,102259.72
2019-01-03T18:52:46.683Z,102259.72
2019-01-03T18:55:15.789Z,102258.22
2019-01-03T18:57:45.108Z,102258.00
2019-01-03T19:00:14.398Z,102265.28
2019-01-03T19:02:43.637Z,102264.27
2019-01-03T19:05:13.070Z,102262.45
2019-01-03T19:07:42.283Z,102270.48
2019-01-03T19:10:12.159Z,102269.80
2019-01-03T19:12:41.735Z,102277.09
2019-01-03T19:15:12.029Z,102275.77
2019-01-03T19:17:41.752Z,102271.43
2019-01-03T19:20:11.844Z,102275.95
2019-01-03T19:22:41.796Z,102267.64
2019-01-03T19:25:16.714Z,102275.79
2019-01-03T19:27:46.213Z,102273.13
2019-01-03T19:30:15.458Z,102266.79
2019-01-03T19:32:44.734Z,102272.56
2019-01-03T19:35:14.343Z,102271.34
2019-01-03T19:37:43.579Z,102270.03
2019-01-03T19:40:14.675Z,102268.31
2019-01-03T19:42:45.826Z,102260.78
2019-01-03T19:45:15.074Z,102262.27
2019-01-03T19:47:44.178Z,102260.97
2019-01-03T19:50:15.907Z,102264.73
2019-01-03T19:52:45.337Z,102273.22
2019-01-03T19:55:14.618Z,102266.23
2019-01-03T19:57:44.299Z,102268.21
2019-01-03T20:00:14.878Z,102271.26
2019-01-03T20:02:44.215Z,102266.14
2019-01-03T20:05:13.472Z,102266.61
2019-01-03T20:07:42.825Z,102265.20
2019-01-03T20:10:13.305Z,102260.65
2019-01-03T20:12:43.342Z,102250.92
2019-01-03T20:15:13.674Z,102249.41
2019-01-03T20:17:42.751Z,102249.69
2019-01-03T20:20:12.089Z,102247.89
2019-01-03T20:22:41.172Z,102243.26
2019-01-03T20:25:11.948Z,102243.26
2019-01-03T20:27:41.366Z,102252.50
2019-01-03T20:30:11.057Z,102258.19
2019-01-03T20:32:40.135Z,102255.91
2019-01-03T20:35:09.772Z,102254.61
2019-01-03T20:37:39.245Z,102253.19
2019-01-03T20:40:09.310Z,102245.25
2019-01-03T20:42:38.621Z,102235.15
2019-01-03T20:45:10.699Z,102234.88
2019-01-03T20:47:40.183Z,102238.45
2019-01-03T20:50:10.510Z,102244.48
2019-01-03T20:52:39.573Z,102252.33
2019-01-03T20:55:10.484Z,102251.10
2019-01-03T20:57:42.592Z,102251.10
2019-01-03T21:00:14.389Z,102252.44
2019-01-03T21:02:43.934Z,102245.54
2019-01-03T21:05:13.304Z,102246.86
2019-01-03T21:07:42.420Z,102243.72
2019-01-03T21:10:13.012Z,102241.45
2019-01-03T21:12:42.549Z,102232.75
2019-01-03T21:15:14.984Z,102234.59
2019-01-03T21:17:44.239Z,102227.11
2019-01-03T21:20:14.486Z,102231.81
2019-01-03T21:22:43.693Z,102231.56
2019-01-03T21:25:13.710Z,102227.78
2019-01-03T21:27:43.259Z,102227.78
2019-01-03T21:30:15.418Z,102232.42
2019-01-03T21:32:44.775Z,102233.65
2019-01-03T21:35:14.049Z,102235.15
2019-01-03T21:37:43.135Z,102237.39
2019-01-03T21:40:13.028Z,102238.81
2019-01-03T21:42:42.248Z,102236.05
2019-01-03T21:45:11.631Z,102245.31
2019-01-03T21:47:40.813Z,102243.06
2019-01-03T21:50:11.923Z,102243.06
2019-01-03T21:52:41.154Z,102248.81
2019-01-03T21:55:10.437Z,102241.51
2019-01-03T21:57:39.568Z,102252.38
2019-01-03T22:00:12.103Z,102244.33
2019-01-03T22:02:41.270Z,102237.71
2019-01-03T22:05:10.490Z,102241.31
2019-01-03T22:07:39.593Z,102240.06
2019-01-03T22:10:13.119Z,102240.06
2019-01-03T22:12:42.193Z,102237.22
2019-01-03T22:15:11.835Z,102244.38
2019-01-03T22:17:41.244Z,102246.59
2019-01-03T22:20:11.414Z,102244.26
2019-01-03T22:22:40.718Z,102246.02
2019-01-03T22:25:09.904Z,102238.01
2019-01-03T22:27:38.985Z,102239.98
2019-01-03T22:30:10.836Z,102241.61
2019-01-03T22:32:40.244Z,102239.47
2019-01-03T22:35:09.681Z,102239.47
2019-01-03T22:37:38.912Z,102239.84
2019-01-03T22:40:09.070Z,102238.88
2019-01-03T22:42:38.535Z,102217.93
2019-01-03T22:45:09.804Z,102244.06
2019-01-03T22:47:39.980Z,102249.83
2019-01-03T22:50:10.202Z,102254.74
2019-01-03T22:52:39.266Z,102254.74
2019-01-03T22:55:10.460Z,102266.38
2019-01-03T22:57:39.569Z,102266.38
2019-01-03T23:00:39.293Z,102263.82
2019-01-03T23:03:10.920Z,102263.45
2019-01-03T23:05:40.930Z,102268.28
2019-01-03T23:08:09.990Z,102268.73
2019-01-03T23:10:39.227Z,102268.73
2019-01-03T23:13:08.329Z,102266.95
2019-01-03T23:15:37.608Z,102280.45
2019-01-03T23:18:06.782Z,102269.30
2019-01-03T23:20:35.980Z,102269.30
2019-01-03T23:23:05.065Z,102269.63
2019-01-03T23:25:34.140Z,102269.63
2019-01-03T23:28:03.509Z,102268.39
2019-01-03T23:30:32.581Z,102283.14
2019-01-03T23:33:01.733Z,102285.02
2019-01-03T23:35:30.839Z,102284.43
2019-01-03T23:38:00.179Z,102285.27
2019-01-03T23:40:29.388Z,102282.17
2019-01-03T23:42:58.704Z,102289.05
2019-01-03T23:45:29.007Z,102291.26
2019-01-03T23:47:59.838Z,102298.34
2019-01-03T23:50:42.143Z,102299.20
2019-01-03T23:53:11.283Z,102293.42
2019-01-03T23:55:49.270Z,102294.07
2019-01-03T23:58:18.403Z,102286.91
