createdAt,value
2022-09-06T00:00:51.733Z,7.25
2022-09-06T00:03:39.552Z,3.60
2022-09-06T00:06:26.868Z,3.33
2022-09-06T00:09:14.165Z,5.85
2022-09-06T00:12:01.439Z,5.32
2022-09-06T00:14:48.746Z,8.15
2022-09-06T00:17:36.018Z,6.07
2022-09-06T00:20:26.928Z,7.32
2022-09-06T00:23:14.905Z,5.55
2022-09-06T00:26:06.283Z,8.52
2022-09-06T00:28:53.597Z,10.65
2022-09-06T00:31:40.921Z,17.63
2022-09-06T00:34:28.434Z,12.25
2022-09-06T00:37:15.719Z,13.35
2022-09-06T00:40:03.717Z,11.15
2022-09-06T00:42:54.496Z,12.20
2022-09-06T00:45:41.796Z,10.57
2022-09-06T00:48:29.218Z,12.25
2022-09-06T00:51:20.528Z,11.55
2022-09-06T00:54:09.657Z,10.90
2022-09-06T00:56:58.261Z,10.15
2022-09-06T00:59:47.896Z,11.17
2022-09-06T01:02:35.775Z,12.10
2022-09-06T01:05:34.529Z,9.95
2022-09-06T01:08:47.888Z,9.17
2022-09-06T01:11:58.042Z,10.45
2022-09-06T01:14:51.218Z,11.18
2022-09-06T01:18:08.589Z,10.80
2022-09-06T01:21:04.187Z,12.95
2022-09-06T01:24:06.758Z,13.93
2022-09-06T01:27:12.804Z,13.98
2022-09-06T01:30:05.260Z,13.57
2022-09-06T01:33:27.418Z,13.88
2022-09-06T01:36:19.748Z,12.38
2022-09-06T01:39:07.006Z,12.55
2022-09-06T01:41:56.510Z,10.60
2022-09-06T01:47:52.868Z,11.07
2022-09-06T01:51:05.497Z,15.18
2022-09-06T01:53:55.804Z,11.07
2022-09-06T01:57:21.000Z,13.20
2022-09-06T02:00:09.392Z,10.52
2022-09-06T02:03:08.437Z,9.00
2022-09-06T02:06:03.997Z,14.02
2022-09-06T02:08:57.579Z,11.30
2022-09-06T02:11:56.307Z,12.70
2022-09-06T02:14:50.913Z,17.83
2022-09-06T02:17:48.777Z,11.32
2022-09-06T02:20:45.668Z,13.40
2022-09-06T02:23:38.454Z,16.45
2022-09-06T02:26:28.598Z,16.52
2022-09-06T02:29:17.258Z,13.73
2022-09-06T02:32:19.039Z,14.40
2022-09-06T02:35:11.681Z,13.38
2022-09-06T02:37:59.181Z,13.52
2022-09-06T02:40:47.741Z,12.98
2022-09-06T02:43:35.357Z,14.43
2022-09-06T02:46:24.290Z,15.80
2022-09-06T02:49:11.601Z,17.30
2022-09-06T02:51:58.920Z,13.68
2022-09-06T02:54:46.303Z,18.20
2022-09-06T02:57:33.571Z,11.98
2022-09-06T03:00:20.825Z,12.63
2022-09-06T03:03:08.119Z,14.90
2022-09-06T03:05:55.849Z,13.23
2022-09-06T03:08:43.173Z,13.70
2022-09-06T03:11:30.499Z,11.38
2022-09-06T03:14:19.398Z,13.43
2022-09-06T03:17:06.657Z,13.10
2022-09-06T03:19:53.925Z,13.63
2022-09-06T03:22:41.560Z,12.25
2022-09-06T03:25:28.789Z,16.50
2022-09-06T03:28:17.599Z,12.60
2022-09-06T03:31:04.979Z,11.35
2022-09-06T03:33:52.311Z,12.13
2022-09-06T03:36:39.556Z,13.57
2022-09-06T03:39:26.947Z,10.60
2022-09-06T03:42:14.253Z,15.18
2022-09-06T03:45:01.618Z,14.75
2022-09-06T03:47:48.925Z,13.75
2022-09-06T03:50:36.192Z,13.43
2022-09-06T03:53:24.430Z,12.20
2022-09-06T03:56:11.711Z,12.70
2022-09-06T03:58:59.514Z,11.35
2022-09-06T04:01:46.788Z,13.20
2022-09-06T04:04:34.128Z,13.00
2022-09-06T04:07:22.983Z,12.05
2022-09-06T04:10:10.866Z,14.13
2022-09-06T04:12:58.105Z,16.02
2022-09-06T04:15:47.369Z,12.27
2022-09-06T04:18:34.630Z,13.15
2022-09-06T04:21:21.889Z,13.85
2022-09-06T04:24:09.284Z,12.13
2022-09-06T04:26:56.523Z,14.25
2022-09-06T04:29:44.140Z,13.35
2022-09-06T04:32:32.603Z,17.75
2022-09-06T04:35:19.853Z,12.27
2022-09-06T04:38:07.158Z,13.90
2022-09-06T04:40:55.540Z,14.55
2022-09-06T04:43:43.288Z,15.02
2022-09-06T04:46:31.061Z,17.88
2022-09-06T04:49:18.373Z,13.02
2022-09-06T04:52:05.653Z,14.20
2022-09-06T04:54:52.926Z,15.68
2022-09-06T04:57:45.046Z,16.00
2022-09-06T05:00:35.143Z,17.25
2022-09-06T05:03:22.477Z,16.10
2022-09-06T05:06:12.425Z,13.75
2022-09-06T05:08:59.747Z,16.08
2022-09-06T05:11:47.051Z,13.15
2022-09-06T05:14:34.881Z,12.20
2022-09-06T05:17:22.172Z,12.35
2022-09-06T05:20:10.520Z,13.27
2022-09-06T05:22:57.796Z,14.27
2022-09-06T05:25:45.068Z,14.52
2022-09-06T05:28:32.392Z,13.93
2022-09-06T05:31:28.305Z,16.80
2022-09-06T05:34:15.721Z,14.60
2022-09-06T05:37:03.053Z,15.20
2022-09-06T05:39:50.403Z,13.80
2022-09-06T05:42:37.771Z,13.40
2022-09-06T05:45:25.126Z,14.68
2022-09-06T05:48:12.533Z,14.90
2022-09-06T05:51:07.514Z,13.98
2022-09-06T05:53:54.888Z,16.52
2022-09-06T05:56:42.146Z,14.73
2022-09-06T05:59:29.444Z,12.18
2022-09-06T06:02:16.807Z,12.20
2022-09-06T06:05:04.539Z,12.18
2022-09-06T06:07:52.054Z,13.35
2022-09-06T06:10:39.500Z,13.68
2022-09-06T06:13:34.666Z,14.20
2022-09-06T06:16:23.014Z,10.02
2022-09-06T06:19:10.370Z,10.52
2022-09-06T06:21:58.351Z,12.13
2022-09-06T06:24:45.670Z,11.10
2022-09-06T06:27:34.794Z,12.57
2022-09-06T06:30:22.069Z,10.55
2022-09-06T06:33:09.312Z,11.65
2022-09-06T06:36:26.500Z,13.60
2022-09-06T06:39:13.877Z,13.35
2022-09-06T06:42:01.245Z,14.15
2022-09-06T06:44:48.530Z,12.73
2022-09-06T06:47:35.806Z,13.88
2022-09-06T06:50:23.121Z,13.13
2022-09-06T06:53:10.465Z,13.18
2022-09-06T06:55:57.842Z,15.52
2022-09-06T06:58:46.613Z,11.07
2022-09-06T07:01:35.331Z,14.00
2022-09-06T07:04:23.068Z,13.68
2022-09-06T07:10:33.211Z,12.40
2022-09-06T07:13:21.084Z,11.07
2022-09-06T07:16:22.913Z,11.50
2022-09-06T07:22:17.425Z,9.45
2022-09-06T07:25:05.601Z,15.43
2022-09-06T07:28:05.700Z,8.27
2022-09-06T07:30:55.442Z,8.88
2022-09-06T07:36:29.778Z,7.35
2022-09-06T07:39:17.025Z,6.80
2022-09-06T07:42:04.728Z,12.25
2022-09-06T07:44:51.989Z,8.93
2022-09-06T07:50:49.203Z,7.20
2022-09-06T07:53:39.239Z,9.00
2022-09-06T07:56:26.488Z,12.52
2022-09-06T07:59:13.942Z,10.82
2022-09-06T08:02:01.492Z,6.65
2022-09-06T08:04:51.595Z,11.02
2022-09-06T08:07:39.340Z,7.95
2022-09-06T08:10:27.939Z,9.32
2022-09-06T08:13:15.244Z,9.95
2022-09-06T08:16:05.181Z,9.05
2022-09-06T08:18:54.332Z,7.35
2022-09-06T08:21:41.692Z,10.70
2022-09-06T08:24:29.054Z,7.38
2022-09-06T08:27:16.330Z,8.52
2022-09-06T08:30:04.937Z,10.55
2022-09-06T08:32:52.192Z,13.40
2022-09-06T08:35:39.448Z,6.00
2022-09-06T08:38:27.512Z,8.93
2022-09-06T08:41:14.704Z,9.30
2022-09-06T08:47:18.499Z,3.25
2022-09-06T08:50:07.798Z,8.77
2022-09-06T08:53:17.356Z,11.52
2022-09-06T08:56:19.915Z,5.32
2022-09-06T08:59:12.373Z,5.40
2022-09-06T09:02:10.647Z,5.95
2022-09-06T09:05:04.237Z,8.23
2022-09-06T09:08:05.392Z,6.03
2022-09-06T09:11:02.009Z,4.30
2022-09-06T09:14:01.649Z,4.82
2022-09-06T09:16:54.845Z,5.47
2022-09-06T09:19:42.153Z,5.38
2022-09-06T09:22:29.792Z,5.28
2022-09-06T09:25:24.391Z,6.38
2022-09-06T09:28:17.514Z,6.07
2022-09-06T09:31:07.187Z,3.50
2022-09-06T09:33:56.135Z,5.35
2022-09-06T09:39:54.379Z,6.88
2022-09-06T09:42:42.192Z,6.50
2022-09-06T09:45:30.748Z,7.13
2022-09-06T09:48:28.075Z,7.27
2022-09-06T09:51:27.129Z,4.63
2022-09-06T09:54:30.644Z,6.47
2022-09-06T09:57:18.734Z,7.38
2022-09-06T10:00:12.953Z,8.60
2022-09-06T10:03:10.605Z,11.38
2022-09-06T10:06:02.487Z,5.00
2022-09-06T10:08:50.437Z,6.38
2022-09-06T10:11:56.301Z,2.80
2022-09-06T10:14:46.607Z,4.95
2022-09-06T10:17:38.360Z,4.90
2022-09-06T10:20:41.581Z,4.00
2022-09-06T10:26:55.493Z,4.28
2022-09-06T10:29:47.960Z,5.15
2022-09-06T10:33:22.116Z,7.07
2022-09-06T10:36:09.446Z,5.43
2022-09-06T10:39:44.232Z,7.40
2022-09-06T10:42:48.713Z,4.88
2022-09-06T10:45:54.784Z,3.03
2022-09-06T10:48:45.690Z,5.60
2022-09-06T10:51:45.752Z,4.05
2022-09-06T10:54:37.801Z,6.60
2022-09-06T11:00:47.639Z,3.33
2022-09-06T11:04:00.320Z,4.10
2022-09-06T11:06:56.064Z,7.22
2022-09-06T11:12:31.638Z,5.18
2022-09-06T11:15:21.864Z,6.15
2022-09-06T11:18:34.142Z,3.17
2022-09-06T11:21:59.089Z,4.38
2022-09-06T11:25:25.242Z,6.10
2022-09-06T11:28:19.161Z,6.57
2022-09-06T11:34:24.553Z,4.70
2022-09-06T11:37:25.962Z,5.75
2022-09-06T11:40:26.824Z,5.38
2022-09-06T11:43:18.856Z,5.20
2022-09-06T11:46:06.121Z,6.45
2022-09-06T11:49:28.996Z,3.00
2022-09-06T11:52:54.125Z,5.50
2022-09-06T11:55:46.030Z,4.20
2022-09-06T11:58:48.202Z,4.40
2022-09-06T12:01:37.306Z,5.03
2022-09-06T12:04:44.579Z,9.75
2022-09-06T12:07:32.661Z,4.82
2022-09-06T12:10:31.714Z,6.70
2022-09-06T12:13:45.085Z,4.57
2022-09-06T12:17:00.347Z,6.57
2022-09-06T12:19:56.418Z,5.13
2022-09-06T12:22:46.583Z,7.07
2022-09-06T12:25:34.128Z,6.72
2022-09-06T12:28:30.517Z,6.55
2022-09-06T12:31:36.790Z,6.95
2022-09-06T12:34:30.205Z,4.63
2022-09-06T12:37:37.257Z,4.10
2022-09-06T12:40:27.516Z,8.75
2022-09-06T12:43:16.995Z,6.40
2022-09-06T12:46:07.686Z,8.15
2022-09-06T12:49:10.242Z,5.50
2022-09-06T12:52:10.470Z,5.53
2022-09-06T12:54:57.726Z,7.25
2022-09-06T12:57:53.836Z,6.38
2022-09-06T13:00:53.110Z,10.93
2022-09-06T13:06:48.513Z,5.78
2022-09-06T13:09:38.833Z,5.07
2022-09-06T13:12:32.980Z,4.40
2022-09-06T13:15:27.525Z,5.72
2022-09-06T13:18:35.319Z,6.15
2022-09-06T13:21:29.914Z,8.43
2022-09-06T13:24:24.972Z,11.23
2022-09-06T13:27:45.780Z,6.85
2022-09-06T13:30:49.601Z,7.20
2022-09-06T13:33:37.741Z,8.65
2022-09-06T13:36:30.021Z,8.20
2022-09-06T13:39:38.527Z,4.97
2022-09-06T13:42:30.791Z,5.45
2022-09-06T13:45:28.334Z,6.97
2022-09-06T13:48:28.745Z,7.70
2022-09-06T13:51:18.090Z,5.05
2022-09-06T13:54:05.672Z,5.13
2022-09-06T13:56:53.096Z,7.03
2022-09-06T13:59:41.929Z,6.85
2022-09-06T14:02:29.215Z,6.63
2022-09-06T14:05:17.822Z,11.35
2022-09-06T14:08:05.522Z,3.90
2022-09-06T14:10:53.299Z,9.77
2022-09-06T14:13:40.577Z,5.47
2022-09-06T14:16:27.841Z,5.50
2022-09-06T14:19:15.484Z,6.57
2022-09-06T14:22:04.768Z,5.47
2022-09-06T14:27:39.283Z,7.68
2022-09-06T14:30:26.522Z,5.75
2022-09-06T14:33:13.850Z,5.57
2022-09-06T14:36:05.576Z,7.55
2022-09-06T14:38:53.390Z,9.85
2022-09-06T14:41:40.652Z,9.85
2022-09-06T14:44:27.962Z,6.40
2022-09-06T14:47:15.233Z,6.03
2022-09-06T14:50:02.498Z,4.55
2022-09-06T14:52:49.772Z,5.72
2022-09-06T14:55:39.587Z,8.05
2022-09-06T14:58:26.873Z,7.38
2022-09-06T15:01:17.695Z,6.63
2022-09-06T15:04:07.143Z,5.10
2022-09-06T15:09:41.567Z,5.13
2022-09-06T15:12:28.841Z,10.70
2022-09-06T15:15:16.125Z,6.45
2022-09-06T15:18:03.441Z,7.40
2022-09-06T15:20:50.807Z,6.72
2022-09-06T15:23:39.571Z,5.70
2022-09-06T15:26:27.130Z,4.18
2022-09-06T15:29:15.474Z,4.20
2022-09-06T15:32:02.781Z,5.80
2022-09-06T15:34:50.036Z,4.15
2022-09-06T15:37:37.273Z,4.55
2022-09-06T15:40:26.586Z,4.25
2022-09-06T15:46:00.981Z,3.30
2022-09-06T15:48:50.888Z,4.18
2022-09-06T15:51:40.306Z,4.05
2022-09-06T15:54:47.218Z,6.22
2022-09-06T15:57:34.533Z,4.82
2022-09-06T16:00:23.578Z,7.88
2022-09-06T16:03:10.825Z,3.22
2022-09-06T16:09:15.255Z,5.25
2022-09-06T16:12:02.693Z,4.00
2022-09-06T16:14:50.055Z,6.13
2022-09-06T16:17:37.360Z,5.13
2022-09-06T16:20:24.653Z,2.88
2022-09-06T16:23:11.897Z,5.75
2022-09-06T16:25:59.299Z,8.25
2022-09-06T16:28:48.239Z,6.50
2022-09-06T16:31:40.102Z,5.07
2022-09-06T16:34:28.696Z,7.25
2022-09-06T16:37:16.409Z,4.30
2022-09-06T16:40:03.902Z,4.70
2022-09-06T16:42:54.342Z,4.80
2022-09-06T16:45:41.652Z,6.03
2022-09-06T16:48:29.885Z,4.32
2022-09-06T16:51:19.392Z,5.10
2022-09-06T16:56:54.035Z,3.38
2022-09-06T16:59:41.352Z,6.05
2022-09-06T17:02:28.625Z,3.45
2022-09-06T17:05:16.530Z,3.25
2022-09-06T17:08:03.822Z,2.65
2022-09-06T17:10:51.135Z,6.47
2022-09-06T17:13:38.411Z,6.13
2022-09-06T17:16:44.420Z,8.93
2022-09-06T17:19:36.457Z,6.93
2022-09-06T17:22:23.840Z,4.43
2022-09-06T17:25:12.167Z,8.15
2022-09-06T17:27:59.434Z,9.48
2022-09-06T17:30:47.731Z,8.20
2022-09-06T17:33:35.653Z,9.43
2022-09-06T17:36:27.757Z,17.33
2022-09-06T17:39:18.129Z,9.65
2022-09-06T17:42:05.949Z,23.30
2022-09-06T17:44:53.527Z,14.77
2022-09-06T17:47:40.869Z,9.00
2022-09-06T17:50:30.617Z,9.48
2022-09-06T17:53:17.904Z,8.57
2022-09-06T17:56:07.013Z,10.23
2022-09-06T17:58:56.704Z,12.75
2022-09-06T18:01:45.631Z,7.28
2022-09-06T18:04:33.215Z,9.52
2022-09-06T18:07:20.599Z,10.15
2022-09-06T18:10:08.829Z,7.72
2022-09-06T18:12:56.149Z,10.25
2022-09-06T18:15:43.777Z,10.57
2022-09-06T18:18:32.593Z,5.82
2022-09-06T18:21:20.544Z,6.93
2022-09-06T18:24:09.810Z,6.38
2022-09-06T18:26:57.177Z,8.32
2022-09-06T18:29:44.606Z,6.13
2022-09-06T18:32:32.068Z,6.90
2022-09-06T18:35:19.534Z,7.40
2022-09-06T18:38:06.850Z,10.10
2022-09-06T18:40:59.528Z,9.35
2022-09-06T18:43:47.086Z,9.52
2022-09-06T18:46:38.291Z,7.43
2022-09-06T18:49:26.234Z,7.25
2022-09-06T18:52:14.070Z,10.23
2022-09-06T18:55:01.640Z,11.00
2022-09-06T18:57:49.499Z,9.93
2022-09-06T19:00:38.020Z,5.43
2022-09-06T19:03:25.615Z,6.50
2022-09-06T19:06:15.839Z,4.68
2022-09-06T19:09:10.258Z,4.80
2022-09-06T19:11:57.747Z,6.55
2022-09-06T19:14:45.231Z,6.22
2022-09-06T19:17:33.295Z,6.72
2022-09-06T19:20:21.822Z,4.85
2022-09-06T19:23:12.248Z,6.80
2022-09-06T19:26:04.002Z,6.05
2022-09-06T19:28:56.235Z,8.65
2022-09-06T19:31:44.972Z,7.28
2022-09-06T19:34:33.716Z,9.00
2022-09-06T19:37:23.855Z,5.55
2022-09-06T19:40:11.345Z,5.05
2022-09-06T19:42:58.842Z,6.88
2022-09-06T19:45:46.415Z,6.88
2022-09-06T19:48:35.130Z,8.05
2022-09-06T19:51:23.211Z,4.60
2022-09-06T19:54:10.501Z,7.35
2022-09-06T19:56:57.794Z,5.95
2022-09-06T19:59:45.213Z,6.57
2022-09-06T20:02:32.575Z,8.18
2022-09-06T20:05:19.888Z,8.55
2022-09-06T20:08:07.260Z,7.18
2022-09-06T20:10:56.746Z,7.95
2022-09-06T20:13:44.459Z,11.02
2022-09-06T20:16:31.880Z,5.90
2022-09-06T20:19:19.761Z,9.65
2022-09-06T20:22:07.111Z,6.38
2022-09-06T20:24:54.509Z,6.70
2022-09-06T20:27:44.507Z,10.30
2022-09-06T20:30:32.115Z,15.50
2022-09-06T20:33:19.521Z,14.45
2022-09-06T20:36:08.724Z,12.43
2022-09-06T20:38:56.031Z,14.85
2022-09-06T20:41:43.431Z,8.75
2022-09-06T20:44:30.939Z,7.20
2022-09-06T20:47:18.172Z,8.98
2022-09-06T20:50:05.994Z,9.90
2022-09-06T20:52:53.258Z,6.95
2022-09-06T20:55:40.546Z,7.93
2022-09-06T20:58:28.473Z,14.57
2022-09-06T21:01:22.710Z,11.20
2022-09-06T21:04:11.654Z,8.57
2022-09-06T21:06:58.960Z,10.68
2022-09-06T21:09:46.273Z,7.63
2022-09-06T21:12:33.544Z,6.07
2022-09-06T21:15:20.844Z,9.10
2022-09-06T21:18:09.134Z,8.15
2022-09-06T21:21:01.472Z,7.32
2022-09-06T21:23:49.101Z,8.10
2022-09-06T21:26:36.737Z,4.43
2022-09-06T21:29:24.034Z,7.57
2022-09-06T21:32:11.283Z,6.20
2022-09-06T21:34:58.764Z,5.97
2022-09-06T21:37:46.089Z,5.53
2022-09-06T21:40:36.310Z,3.60
2022-09-06T21:43:24.953Z,6.43
2022-09-06T21:46:22.499Z,4.07
2022-09-06T21:49:12.673Z,5.40
2022-09-06T21:52:00.225Z,4.72
2022-09-06T21:54:47.527Z,6.82
2022-09-06T21:57:34.848Z,7.22
2022-09-06T22:00:22.109Z,3.83
2022-09-06T22:03:09.640Z,8.45
2022-09-06T22:05:57.371Z,3.75
2022-09-06T22:08:45.171Z,5.75
2022-09-06T22:11:34.180Z,4.05
2022-09-06T22:14:21.608Z,8.20
2022-09-06T22:17:08.868Z,4.60
2022-09-06T22:19:56.149Z,7.07
2022-09-06T22:22:46.069Z,8.13
2022-09-06T22:25:33.845Z,7.13
2022-09-06T22:28:21.242Z,4.53
2022-09-06T22:31:09.196Z,6.80
2022-09-06T22:33:56.580Z,6.55
2022-09-06T22:36:44.316Z,4.63
2022-09-06T22:39:31.722Z,4.55
2022-09-06T22:42:19.055Z,6.35
2022-09-06T22:45:06.951Z,5.68
2022-09-06T22:47:54.828Z,6.20
2022-09-06T22:50:43.393Z,7.68
2022-09-06T22:53:31.506Z,4.73
2022-09-06T22:56:18.841Z,8.10
2022-09-06T22:59:06.341Z,5.97
2022-09-06T23:01:53.616Z,6.55
2022-09-06T23:04:40.944Z,4.13
2022-09-06T23:07:28.274Z,9.60
2022-09-06T23:12:43.936Z,6.30
2022-09-06T23:15:35.033Z,9.63
2022-09-06T23:18:22.299Z,6.85
2022-09-06T23:21:15.027Z,4.63
2022-09-06T23:24:02.597Z,6.97
2022-09-06T23:26:49.905Z,14.85
2022-09-06T23:29:40.845Z,22.60
2022-09-06T23:32:28.552Z,6.65
2022-09-06T23:35:15.874Z,11.38
2022-09-06T23:38:03.149Z,11.07
2022-09-06T23:40:50.461Z,8.02
2022-09-06T23:43:38.845Z,9.73
2022-09-06T23:46:26.458Z,7.05
2022-09-06T23:49:14.140Z,12.48
2022-09-06T23:52:01.561Z,11.65
2022-09-06T23:54:48.905Z,14.27
2022-09-06T23:57:36.850Z,6.47
