createdAt,value
2018-12-11T00:00:38.432Z,32.77
2018-12-11T00:03:10.400Z,22.73
2018-12-11T00:05:42.146Z,22.57
2018-12-11T00:08:12.390Z,25.90
2018-12-11T00:10:41.682Z,21.93
2018-12-11T00:13:11.290Z,23.50
2018-12-11T00:15:41.237Z,28.07
2018-12-11T00:18:11.238Z,21.00
2018-12-11T00:20:40.883Z,22.37
2018-12-11T00:23:10.396Z,25.60
2018-12-11T00:25:39.902Z,22.20
2018-12-11T00:28:09.381Z,24.00
2018-12-11T00:30:38.830Z,20.17
2018-12-11T00:33:08.440Z,19.73
2018-12-11T00:35:38.061Z,23.87
2018-12-11T00:38:07.420Z,20.27
2018-12-11T00:40:37.185Z,19.63
2018-12-11T00:43:06.722Z,22.57
2018-12-11T00:45:36.319Z,18.80
2018-12-11T00:48:06.404Z,20.10
2018-12-11T00:50:35.845Z,24.03
2018-12-11T00:53:05.363Z,16.57
2018-12-11T00:55:34.871Z,16.40
2018-12-11T00:58:08.394Z,25.97
2018-12-11T01:00:37.937Z,17.40
2018-12-11T01:03:07.445Z,21.43
2018-12-11T01:05:36.971Z,20.13
2018-12-11T01:08:07.514Z,22.60
2018-12-11T01:10:44.012Z,19.23
2018-12-11T01:13:13.583Z,23.83
2018-12-11T01:15:43.134Z,16.10
2018-12-11T01:18:12.972Z,21.20
2018-12-11T01:20:43.268Z,21.93
2018-12-11T01:23:13.065Z,27.80
2018-12-11T01:25:42.341Z,16.03
2018-12-11T01:28:13.291Z,28.70
2018-12-11T01:30:42.771Z,19.20
2018-12-11T01:33:12.395Z,25.07
2018-12-11T01:35:41.780Z,18.67
2018-12-11T01:38:11.140Z,20.50
2018-12-11T01:40:41.061Z,20.50
2018-12-11T01:43:10.510Z,23.00
2018-12-11T01:45:39.865Z,24.53
2018-12-11T01:48:09.166Z,24.73
2018-12-11T01:50:38.869Z,16.63
2018-12-11T01:53:08.658Z,20.40
2018-12-11T01:55:38.165Z,22.97
2018-12-11T01:58:07.643Z,16.00
2018-12-11T02:00:37.210Z,20.03
2018-12-11T02:03:06.551Z,18.87
2018-12-11T02:05:36.597Z,22.77
2018-12-11T02:08:06.911Z,17.47
2018-12-11T02:10:36.949Z,23.73
2018-12-11T02:13:06.467Z,15.17
2018-12-11T02:15:35.822Z,15.40
2018-12-11T02:18:05.485Z,19.97
2018-12-11T02:20:37.881Z,18.63
2018-12-11T02:23:07.199Z,18.23
2018-12-11T02:25:36.682Z,21.07
2018-12-11T02:28:06.294Z,16.70
2018-12-11T02:30:35.790Z,21.03
2018-12-11T02:33:05.280Z,22.00
2018-12-11T02:35:34.810Z,16.27
2018-12-11T02:38:04.410Z,17.87
2018-12-11T02:40:33.722Z,21.83
2018-12-11T02:43:03.526Z,17.03
2018-12-11T02:45:32.847Z,21.00
2018-12-11T02:48:02.323Z,19.33
2018-12-11T02:50:31.849Z,19.40
2018-12-11T02:53:01.167Z,15.93
2018-12-11T02:55:30.816Z,24.97
2018-12-11T02:58:00.109Z,25.30
2018-12-11T03:00:29.446Z,20.80
2018-12-11T03:02:58.910Z,27.40
2018-12-11T03:05:28.290Z,16.83
2018-12-11T03:07:58.021Z,24.77
2018-12-11T03:10:27.349Z,18.00
2018-12-11T03:12:56.661Z,15.53
2018-12-11T03:15:26.050Z,22.40
2018-12-11T03:17:55.661Z,24.13
2018-12-11T03:20:25.164Z,21.80
2018-12-11T03:22:55.336Z,18.17
2018-12-11T03:25:25.100Z,18.77
2018-12-11T03:27:54.447Z,25.60
2018-12-11T03:30:24.066Z,21.73
2018-12-11T03:32:53.838Z,17.37
2018-12-11T03:35:23.331Z,17.97
2018-12-11T03:37:52.879Z,23.97
2018-12-11T03:40:22.324Z,20.23
2018-12-11T03:42:51.844Z,15.73
2018-12-11T03:45:22.338Z,19.00
2018-12-11T03:47:52.005Z,14.13
2018-12-11T03:50:21.369Z,12.43
2018-12-11T03:52:50.988Z,15.67
2018-12-11T03:55:21.430Z,10.50
2018-12-11T03:57:50.861Z,18.33
2018-12-11T04:00:20.256Z,12.13
2018-12-11T04:02:49.700Z,14.47
2018-12-11T04:05:19.124Z,13.20
2018-12-11T04:07:48.815Z,13.83
2018-12-11T04:10:18.645Z,14.30
2018-12-11T04:12:48.969Z,10.07
2018-12-11T04:15:18.427Z,15.40
2018-12-11T04:17:47.775Z,9.83
2018-12-11T04:20:17.387Z,9.37
2018-12-11T04:22:46.987Z,14.00
2018-12-11T04:25:16.629Z,16.17
2018-12-11T04:27:46.153Z,13.27
2018-12-11T04:30:15.889Z,8.73
2018-12-11T04:32:45.424Z,11.90
2018-12-11T04:35:14.874Z,11.53
2018-12-11T04:37:44.261Z,9.17
2018-12-11T04:40:14.053Z,10.43
2018-12-11T04:42:44.088Z,10.47
2018-12-11T04:45:14.238Z,8.03
2018-12-11T04:47:43.978Z,8.57
2018-12-11T04:50:14.136Z,7.17
2018-12-11T04:52:43.670Z,11.00
2018-12-11T04:55:14.428Z,10.20
2018-12-11T04:57:43.972Z,7.87
2018-12-11T05:00:13.384Z,14.37
2018-12-11T05:02:43.313Z,10.83
2018-12-11T05:05:12.806Z,19.10
2018-12-11T05:07:42.496Z,11.60
2018-12-11T05:10:11.986Z,16.63
2018-12-11T05:12:41.631Z,9.53
2018-12-11T05:15:11.238Z,15.90
2018-12-11T05:17:41.388Z,15.60
2018-12-11T05:20:11.093Z,14.67
2018-12-11T05:22:41.130Z,14.50
2018-12-11T05:25:10.529Z,14.13
2018-12-11T05:27:40.035Z,17.60
2018-12-11T05:30:09.417Z,21.80
2018-12-11T05:32:38.971Z,23.63
2018-12-11T05:35:08.476Z,20.07
2018-12-11T05:37:38.007Z,15.67
2018-12-11T05:40:07.538Z,17.90
2018-12-11T05:42:37.863Z,16.23
2018-12-11T05:45:07.543Z,10.63
2018-12-11T05:47:37.049Z,11.63
2018-12-11T05:50:06.998Z,11.53
2018-12-11T05:52:36.501Z,11.43
2018-12-11T05:55:06.348Z,10.67
2018-12-11T05:57:35.827Z,11.53
2018-12-11T06:00:07.465Z,12.40
2018-12-11T06:02:37.382Z,11.40
2018-12-11T06:05:07.944Z,15.20
2018-12-11T06:07:37.450Z,15.63
2018-12-11T06:10:08.378Z,11.43
2018-12-11T06:12:37.758Z,14.87
2018-12-11T06:15:07.303Z,14.60
2018-12-11T06:17:36.850Z,14.93
2018-12-11T06:20:06.527Z,14.30
2018-12-11T06:22:36.566Z,15.47
2018-12-11T06:25:06.145Z,15.30
2018-12-11T06:27:35.491Z,19.20
2018-12-11T06:30:05.448Z,18.93
2018-12-11T06:32:34.803Z,19.53
2018-12-11T06:35:04.497Z,22.07
2018-12-11T06:37:34.024Z,18.63
2018-12-11T06:40:03.685Z,21.47
2018-12-11T06:42:33.105Z,18.53
2018-12-11T06:45:03.126Z,19.10
2018-12-11T06:47:32.685Z,20.53
2018-12-11T06:50:02.313Z,30.53
2018-12-11T06:52:32.185Z,21.13
2018-12-11T06:55:01.746Z,34.00
2018-12-11T06:57:31.297Z,25.43
2018-12-11T07:00:01.121Z,22.30
2018-12-11T07:02:31.853Z,24.57
2018-12-11T07:05:01.571Z,18.50
2018-12-11T07:07:31.677Z,26.97
2018-12-11T07:10:01.255Z,29.37
2018-12-11T07:12:30.655Z,27.17
2018-12-11T07:15:07.303Z,23.83
2018-12-11T07:17:36.823Z,24.33
2018-12-11T07:20:07.314Z,15.00
2018-12-11T07:22:36.743Z,20.83
2018-12-11T07:25:06.379Z,22.50
2018-12-11T07:27:35.707Z,21.43
2018-12-11T07:30:06.230Z,19.60
2018-12-11T07:32:35.754Z,18.47
2018-12-11T07:35:05.065Z,21.13
2018-12-11T07:37:34.412Z,17.67
2018-12-11T07:40:03.975Z,17.17
2018-12-11T07:42:33.451Z,19.97
2018-12-11T07:45:03.010Z,18.73
2018-12-11T07:47:32.391Z,18.17
2018-12-11T07:50:01.789Z,18.50
2018-12-11T07:52:31.351Z,21.27
2018-12-11T07:55:00.723Z,23.60
2018-12-11T07:57:30.491Z,17.77
2018-12-11T07:59:59.806Z,18.60
2018-12-11T08:02:29.579Z,20.53
2018-12-11T08:04:59.762Z,25.57
2018-12-11T08:07:30.368Z,21.73
2018-12-11T08:09:59.896Z,27.10
2018-12-11T08:12:29.323Z,22.00
2018-12-11T08:14:58.725Z,21.63
2018-12-11T08:17:28.205Z,22.43
2018-12-11T08:19:57.890Z,27.53
2018-12-11T08:22:27.945Z,30.47
2018-12-11T08:24:57.282Z,32.43
2018-12-11T08:27:27.423Z,31.80
2018-12-11T08:29:57.300Z,23.57
2018-12-11T08:32:26.975Z,30.00
2018-12-11T08:34:57.126Z,24.87
2018-12-11T08:37:26.621Z,27.00
2018-12-11T08:39:56.287Z,25.90
2018-12-11T08:42:25.928Z,29.10
2018-12-11T08:44:55.764Z,30.93
2018-12-11T08:47:25.404Z,25.57
2018-12-11T08:49:54.804Z,24.50
2018-12-11T08:52:24.350Z,26.83
2018-12-11T08:54:54.312Z,26.00
2018-12-11T08:57:23.836Z,20.23
2018-12-11T08:59:53.380Z,31.03
2018-12-11T09:02:22.717Z,28.27
2018-12-11T09:04:52.389Z,23.17
2018-12-11T09:07:22.381Z,34.07
2018-12-11T09:09:52.121Z,24.37
2018-12-11T09:12:21.537Z,25.60
2018-12-11T09:14:51.367Z,30.23
2018-12-11T09:17:20.649Z,30.57
2018-12-11T09:19:49.982Z,26.23
2018-12-11T09:22:19.710Z,30.93
2018-12-11T09:24:49.028Z,26.80
2018-12-11T09:27:18.531Z,26.13
2018-12-11T09:29:47.973Z,26.63
2018-12-11T09:32:17.861Z,22.93
2018-12-11T09:34:47.138Z,35.07
2018-12-11T09:37:16.811Z,26.57
2018-12-11T09:39:46.442Z,29.50
2018-12-11T09:42:16.360Z,34.07
2018-12-11T09:44:45.671Z,29.73
2018-12-11T09:47:15.134Z,28.40
2018-12-11T09:49:44.732Z,33.13
2018-12-11T09:52:14.223Z,28.10
2018-12-11T09:54:44.066Z,23.20
2018-12-11T09:57:13.923Z,27.33
2018-12-11T09:59:43.740Z,26.23
2018-12-11T10:02:13.391Z,24.60
2018-12-11T10:04:43.228Z,22.63
2018-12-11T10:07:13.456Z,24.73
2018-12-11T10:09:43.200Z,29.33
2018-12-11T10:12:13.142Z,23.60
2018-12-11T10:14:42.415Z,26.43
2018-12-11T10:17:12.149Z,20.67
2018-12-11T10:19:41.679Z,23.90
2018-12-11T10:22:11.043Z,27.47
2018-12-11T10:24:40.483Z,26.53
2018-12-11T10:27:10.325Z,26.37
2018-12-11T10:29:39.903Z,22.43
2018-12-11T10:32:09.399Z,22.83
2018-12-11T10:34:38.802Z,17.77
2018-12-11T10:37:08.507Z,15.70
2018-12-11T10:39:38.223Z,14.03
2018-12-11T10:42:07.935Z,16.13
2018-12-11T10:44:37.416Z,14.20
2018-12-11T10:47:06.917Z,19.40
2018-12-11T10:49:36.653Z,15.03
2018-12-11T10:52:06.473Z,16.60
2018-12-11T10:54:36.041Z,14.30
2018-12-11T10:57:05.704Z,14.80
2018-12-11T10:59:35.209Z,17.23
2018-12-11T11:02:42.289Z,15.23
2018-12-11T11:05:12.259Z,19.27
2018-12-11T11:07:43.016Z,17.27
2018-12-11T11:10:12.732Z,15.73
2018-12-11T11:12:42.249Z,16.23
2018-12-11T11:15:11.483Z,18.53
2018-12-11T11:17:40.963Z,14.00
2018-12-11T11:20:10.695Z,14.67
2018-12-11T11:22:40.150Z,12.87
2018-12-11T11:25:09.792Z,15.77
2018-12-11T11:27:40.557Z,17.23
2018-12-11T11:30:10.012Z,15.43
2018-12-11T11:32:39.487Z,14.23
2018-12-11T11:35:08.835Z,16.20
2018-12-11T11:37:38.540Z,17.63
2018-12-11T11:40:08.114Z,17.20
2018-12-11T11:42:37.989Z,17.43
2018-12-11T11:45:08.861Z,18.43
2018-12-11T11:47:40.381Z,18.40
2018-12-11T11:50:12.757Z,14.93
2018-12-11T11:52:42.288Z,15.00
2018-12-11T11:55:12.051Z,17.50
2018-12-11T11:57:41.703Z,16.97
2018-12-11T12:00:14.344Z,17.67
2018-12-11T12:02:45.381Z,13.57
2018-12-11T12:05:14.910Z,14.40
2018-12-11T12:07:44.332Z,12.90
2018-12-11T12:10:16.134Z,16.37
2018-12-11T12:12:45.430Z,17.47
2018-12-11T12:15:14.809Z,16.00
2018-12-11T12:17:44.638Z,14.53
2018-12-11T12:20:14.222Z,18.40
2018-12-11T12:22:44.754Z,14.63
2018-12-11T12:25:14.434Z,24.67
2018-12-11T12:27:44.115Z,17.40
2018-12-11T12:30:13.527Z,20.17
2018-12-11T12:32:43.357Z,13.47
2018-12-11T12:35:13.213Z,18.90
2018-12-11T12:37:43.055Z,18.00
2018-12-11T12:40:12.746Z,16.90
2018-12-11T12:42:42.438Z,17.67
2018-12-11T12:45:12.483Z,20.07
2018-12-11T12:47:41.885Z,22.33
2018-12-11T12:50:11.893Z,21.13
2018-12-11T12:52:42.449Z,19.60
2018-12-11T12:55:12.093Z,16.00
2018-12-11T12:57:41.741Z,23.13
2018-12-11T13:00:11.865Z,14.70
2018-12-11T13:02:41.467Z,17.37
2018-12-11T13:05:11.819Z,23.43
2018-12-11T13:07:41.254Z,20.20
2018-12-11T13:10:10.627Z,25.27
2018-12-11T13:12:40.593Z,26.73
2018-12-11T13:15:10.149Z,21.43
2018-12-11T13:17:39.589Z,24.57
2018-12-11T13:20:09.364Z,27.77
2018-12-11T13:22:38.751Z,23.23
2018-12-11T13:25:08.417Z,22.17
2018-12-11T13:27:37.809Z,25.73
2018-12-11T13:30:07.335Z,23.27
2018-12-11T13:32:36.878Z,23.77
2018-12-11T13:35:06.419Z,28.90
2018-12-11T13:37:35.876Z,22.97
2018-12-11T13:40:05.959Z,33.20
2018-12-11T13:42:35.356Z,31.33
2018-12-11T13:45:05.168Z,25.07
2018-12-11T13:47:34.967Z,28.73
2018-12-11T13:50:04.356Z,26.93
2018-12-11T13:52:33.759Z,30.80
2018-12-11T13:55:03.163Z,25.53
2018-12-11T13:57:32.845Z,33.17
2018-12-11T14:00:02.589Z,18.57
2018-12-11T14:02:32.958Z,27.90
2018-12-11T14:05:02.358Z,30.03
2018-12-11T14:07:32.700Z,30.30
2018-12-11T14:10:02.313Z,28.43
2018-12-11T14:12:34.018Z,20.23
2018-12-11T14:15:03.438Z,26.77
2018-12-11T14:17:33.035Z,31.33
2018-12-11T14:20:08.502Z,28.50
2018-12-11T14:22:38.695Z,26.73
2018-12-11T14:25:08.231Z,25.20
2018-12-11T14:27:37.503Z,22.80
2018-12-11T14:30:11.229Z,28.60
2018-12-11T14:32:40.296Z,21.87
2018-12-11T14:35:10.254Z,23.90
2018-12-11T14:37:39.559Z,25.33
2018-12-11T14:40:09.339Z,26.33
2018-12-11T14:42:38.753Z,27.53
2018-12-11T14:45:08.727Z,28.27
2018-12-11T14:47:38.291Z,24.83
2018-12-11T14:50:09.191Z,27.80
2018-12-11T14:52:38.825Z,29.00
2018-12-11T14:55:08.343Z,27.97
2018-12-11T14:57:38.003Z,24.63
2018-12-11T15:00:09.069Z,26.70
2018-12-11T15:02:39.208Z,19.87
2018-12-11T15:05:08.795Z,30.40
2018-12-11T15:07:39.702Z,29.03
2018-12-11T15:10:11.289Z,27.10
2018-12-11T15:12:40.803Z,31.77
2018-12-11T15:15:11.127Z,26.33
2018-12-11T15:17:40.909Z,24.57
2018-12-11T15:20:10.716Z,31.53
2018-12-11T15:22:40.552Z,32.47
2018-12-11T15:25:09.943Z,28.53
2018-12-11T15:27:39.558Z,25.87
2018-12-11T15:30:09.946Z,25.53
2018-12-11T15:32:39.416Z,36.67
2018-12-11T15:35:09.102Z,29.30
2018-12-11T15:37:38.473Z,27.07
2018-12-11T15:40:07.939Z,32.03
2018-12-11T15:42:39.412Z,29.00
2018-12-11T15:45:09.070Z,33.63
2018-12-11T15:47:38.566Z,38.27
2018-12-11T15:50:08.210Z,26.83
2018-12-11T15:52:37.469Z,24.37
2018-12-11T15:55:06.764Z,33.60
2018-12-11T15:57:36.876Z,29.07
2018-12-11T16:00:08.366Z,34.33
2018-12-11T16:02:39.468Z,35.07
2018-12-11T16:05:09.111Z,35.27
2018-12-11T16:07:38.612Z,34.17
2018-12-11T16:10:08.698Z,38.23
2018-12-11T16:12:37.994Z,39.83
2018-12-11T16:15:07.622Z,38.17
2018-12-11T16:17:37.010Z,36.03
2018-12-11T16:20:06.234Z,40.27
2018-12-11T16:22:35.726Z,37.20
2018-12-11T16:25:05.396Z,38.40
2018-12-11T16:27:35.242Z,44.67
2018-12-11T16:30:06.091Z,40.20
2018-12-11T16:32:35.631Z,43.30
2018-12-11T16:35:05.658Z,38.57
2018-12-11T16:37:35.479Z,44.73
2018-12-11T16:40:05.959Z,43.27
2018-12-11T16:42:35.264Z,49.57
2018-12-11T16:45:04.885Z,60.80
2018-12-11T16:47:34.801Z,53.57
2018-12-11T16:50:04.389Z,54.47
2018-12-11T16:52:33.730Z,57.50
2018-12-11T16:55:03.439Z,60.33
2018-12-11T16:57:32.994Z,69.70
2018-12-11T17:00:02.781Z,66.73
2018-12-11T17:02:33.030Z,73.77
2018-12-11T17:05:03.040Z,75.33
2018-12-11T17:07:32.561Z,68.47
2018-12-11T17:10:02.879Z,84.00
2018-12-11T17:12:32.854Z,73.47
2018-12-11T17:15:03.011Z,73.30
2018-12-11T17:17:33.926Z,78.63
2018-12-11T17:20:03.630Z,66.03
2018-12-11T17:22:34.556Z,75.40
2018-12-11T17:25:04.381Z,77.13
2018-12-11T17:27:34.014Z,72.57
2018-12-11T17:30:04.127Z,68.50
2018-12-11T17:32:34.511Z,60.27
2018-12-11T17:35:04.762Z,61.03
2018-12-11T17:37:34.925Z,60.80
2018-12-11T17:40:04.517Z,51.87
2018-12-11T17:42:34.126Z,71.07
2018-12-11T17:45:04.631Z,68.53
2018-12-11T17:47:34.434Z,77.47
2018-12-11T17:50:05.101Z,70.03
2018-12-11T17:52:34.945Z,75.60
2018-12-11T17:55:04.839Z,77.63
2018-12-11T17:57:34.313Z,72.73
2018-12-11T18:00:04.379Z,66.43
2018-12-11T18:02:37.973Z,77.77
2018-12-11T18:05:08.051Z,70.70
2018-12-11T18:07:38.869Z,73.80
2018-12-11T18:10:08.729Z,88.33
2018-12-11T18:12:39.736Z,75.13
2018-12-11T18:15:09.113Z,83.13
2018-12-11T18:17:38.594Z,78.23
2018-12-11T18:20:09.053Z,74.17
2018-12-11T18:22:38.841Z,72.87
2018-12-11T18:25:08.466Z,93.10
2018-12-11T18:27:37.903Z,78.93
2018-12-11T18:30:08.578Z,79.20
2018-12-11T18:32:38.314Z,76.00
2018-12-11T18:35:09.386Z,69.77
2018-12-11T18:37:39.199Z,86.97
2018-12-11T18:40:10.627Z,77.70
2018-12-11T18:42:40.325Z,86.37
2018-12-11T18:45:10.176Z,90.83
2018-12-11T18:47:40.018Z,97.93
2018-12-11T18:50:09.961Z,81.17
2018-12-11T18:52:39.463Z,97.20
2018-12-11T18:55:09.222Z,96.33
2018-12-11T18:57:38.946Z,79.97
2018-12-11T19:00:10.048Z,87.77
2018-12-11T19:02:41.886Z,80.60
2018-12-11T19:05:11.909Z,93.70
2018-12-11T19:07:41.857Z,89.60
2018-12-11T19:10:13.862Z,87.60
2018-12-11T19:12:43.796Z,86.80
2018-12-11T19:15:14.810Z,98.60
2018-12-11T19:17:44.868Z,99.10
2018-12-11T19:20:14.911Z,85.60
2018-12-11T19:22:44.844Z,100.83
2018-12-11T19:25:19.209Z,91.20
2018-12-11T19:27:49.106Z,100.53
2018-12-11T19:30:18.651Z,93.97
2018-12-11T19:32:50.250Z,113.20
2018-12-11T19:35:22.389Z,110.67
2018-12-11T19:37:54.002Z,114.97
2018-12-11T19:40:23.751Z,102.47
2018-12-11T19:42:53.410Z,126.80
2018-12-11T19:45:22.919Z,116.40
2018-12-11T19:47:52.722Z,114.90
2018-12-11T19:50:23.031Z,105.70
2018-12-11T19:52:52.600Z,109.77
2018-12-11T19:55:22.013Z,102.57
2018-12-11T19:57:51.538Z,113.77
2018-12-11T20:00:21.588Z,103.43
2018-12-11T20:02:51.309Z,96.93
2018-12-11T20:05:22.198Z,113.53
2018-12-11T20:07:51.828Z,84.00
2018-12-11T20:10:26.452Z,98.50
2018-12-11T20:12:56.321Z,98.87
2018-12-11T20:15:25.853Z,107.50
2018-12-11T20:17:55.453Z,99.77
2018-12-11T20:20:27.147Z,108.53
2018-12-11T20:22:58.341Z,146.57
2018-12-11T20:25:27.769Z,115.67
2018-12-11T20:27:57.762Z,113.70
2018-12-11T20:30:28.604Z,107.07
2018-12-11T20:32:58.053Z,106.53
2018-12-11T20:35:27.656Z,110.80
2018-12-11T20:37:57.238Z,100.73
2018-12-11T20:40:26.739Z,89.53
2018-12-11T20:42:56.360Z,107.93
2018-12-11T20:45:26.135Z,97.03
2018-12-11T20:47:56.051Z,104.40
2018-12-11T20:50:26.131Z,93.77
2018-12-11T20:52:56.026Z,65.53
2018-12-11T20:55:25.605Z,87.33
2018-12-11T20:57:55.408Z,85.77
2018-12-11T21:00:24.748Z,70.73
2018-12-11T21:02:54.398Z,85.10
2018-12-11T21:05:24.537Z,77.47
2018-12-11T21:07:54.447Z,118.70
2018-12-11T21:10:24.288Z,71.37
2018-12-11T21:12:54.034Z,79.33
2018-12-11T21:15:23.794Z,86.77
2018-12-11T21:17:53.535Z,86.77
2018-12-11T21:20:23.135Z,78.80
2018-12-11T21:22:52.839Z,78.50
2018-12-11T21:25:23.503Z,70.23
2018-12-11T21:27:53.277Z,85.17
2018-12-11T21:30:22.980Z,86.70
2018-12-11T21:32:52.886Z,81.87
2018-12-11T21:35:22.589Z,84.20
2018-12-11T21:37:52.612Z,70.33
2018-12-11T21:40:22.419Z,71.10
2018-12-11T21:42:52.342Z,76.67
2018-12-11T21:45:22.437Z,80.33
2018-12-11T21:47:52.065Z,70.87
2018-12-11T21:50:21.861Z,70.03
2018-12-11T21:52:52.643Z,77.90
2018-12-11T21:55:22.372Z,73.80
2018-12-11T21:57:51.942Z,70.07
2018-12-11T22:00:21.545Z,74.93
2018-12-11T22:02:51.232Z,65.33
2018-12-11T22:05:21.148Z,65.90
2018-12-11T22:07:50.925Z,65.80
2018-12-11T22:10:20.372Z,64.10
2018-12-11T22:12:50.171Z,65.83
2018-12-11T22:15:19.728Z,68.03
2018-12-11T22:17:49.187Z,56.87
2018-12-11T22:20:18.643Z,72.47
2018-12-11T22:22:48.289Z,60.53
2018-12-11T22:25:17.898Z,49.77
2018-12-11T22:27:47.654Z,69.53
2018-12-11T22:30:17.244Z,53.77
2018-12-11T22:32:47.271Z,77.63
2018-12-11T22:35:16.917Z,63.30
2018-12-11T22:37:46.482Z,80.50
2018-12-11T22:40:16.260Z,65.97
2018-12-11T22:42:46.418Z,77.30
2018-12-11T22:45:16.008Z,73.13
2018-12-11T22:47:46.061Z,59.30
2018-12-11T22:50:15.349Z,72.63
2018-12-11T22:52:44.687Z,74.53
2018-12-11T22:55:14.433Z,74.93
2018-12-11T22:57:44.147Z,68.50
2018-12-11T23:00:13.929Z,75.53
2018-12-11T23:02:45.378Z,89.87
2018-12-11T23:05:14.699Z,74.37
2018-12-11T23:07:44.293Z,76.23
2018-12-11T23:10:13.948Z,63.10
2018-12-11T23:12:43.642Z,90.73
2018-12-11T23:15:13.168Z,64.60
2018-12-11T23:17:42.746Z,69.23
2018-12-11T23:20:12.785Z,77.80
2018-12-11T23:22:42.389Z,79.60
2018-12-11T23:25:12.027Z,79.27
2018-12-11T23:27:41.530Z,78.47
2018-12-11T23:30:12.636Z,78.17
2018-12-11T23:32:42.172Z,69.97
2018-12-11T23:35:11.820Z,74.00
2018-12-11T23:37:41.626Z,83.83
2018-12-11T23:40:11.024Z,83.07
2018-12-11T23:42:40.627Z,85.57
2018-12-11T23:45:10.129Z,77.90
2018-12-11T23:47:40.349Z,63.20
2018-12-11T23:50:10.071Z,67.33
2018-12-11T23:52:39.669Z,81.70
2018-12-11T23:55:09.240Z,66.37
2018-12-11T23:57:38.941Z,79.40
