createdAt,value
2024-01-17T00:01:35.813Z,5.20
2024-01-17T00:04:02.760Z,5.14
2024-01-17T00:06:29.909Z,5.16
2024-01-17T00:08:56.870Z,5.16
2024-01-17T00:11:23.849Z,5.23
2024-01-17T00:13:51.192Z,5.28
2024-01-17T00:16:24.381Z,5.25
2024-01-17T00:18:54.841Z,5.13
2024-01-17T00:21:22.457Z,5.07
2024-01-17T00:23:49.368Z,5.07
2024-01-17T00:26:16.350Z,5.16
2024-01-17T00:28:43.340Z,5.10
2024-01-17T00:31:10.339Z,5.22
2024-01-17T00:33:37.520Z,5.32
2024-01-17T00:36:05.024Z,5.33
2024-01-17T00:38:32.509Z,5.20
2024-01-17T00:40:59.423Z,5.12
2024-01-17T00:43:26.420Z,5.12
2024-01-17T00:45:53.305Z,5.10
2024-01-17T00:48:20.385Z,5.10
2024-01-17T00:50:47.362Z,5.11
2024-01-17T00:53:14.380Z,5.13
2024-01-17T00:55:41.363Z,5.12
2024-01-17T00:58:08.235Z,5.17
2024-01-17T01:00:35.179Z,5.22
2024-01-17T01:03:02.133Z,5.33
2024-01-17T01:05:29.466Z,5.32
2024-01-17T01:07:56.500Z,5.27
2024-01-17T01:10:23.447Z,5.24
2024-01-17T01:12:50.473Z,5.19
2024-01-17T01:15:17.318Z,5.16
2024-01-17T01:17:44.273Z,5.06
2024-01-17T01:20:11.696Z,5.08
2024-01-17T01:22:38.793Z,5.09
2024-01-17T01:25:06.580Z,5.03
2024-01-17T01:27:34.060Z,5.15
2024-01-17T01:30:01.512Z,5.11
2024-01-17T01:32:30.526Z,5.20
2024-01-17T01:34:57.533Z,5.49
2024-01-17T01:37:24.427Z,5.39
2024-01-17T01:39:51.386Z,5.63
2024-01-17T01:42:18.242Z,5.31
2024-01-17T01:44:46.730Z,5.65
2024-01-17T01:47:17.417Z,5.51
2024-01-17T01:49:44.863Z,5.54
2024-01-17T01:52:12.002Z,5.17
2024-01-17T01:54:40.246Z,5.03
2024-01-17T01:57:08.798Z,4.90
2024-01-17T01:59:35.913Z,4.79
2024-01-17T02:02:06.025Z,4.54
2024-01-17T02:04:35.946Z,4.26
2024-01-17T02:07:04.105Z,4.17
2024-01-17T02:09:34.024Z,4.13
2024-01-17T02:12:01.365Z,4.03
2024-01-17T02:14:28.378Z,4.03
2024-01-17T02:16:55.320Z,4.09
2024-01-17T02:19:27.463Z,4.21
2024-01-17T02:21:54.391Z,4.29
2024-01-17T02:24:24.780Z,4.18
2024-01-17T02:26:52.097Z,4.09
2024-01-17T02:29:19.200Z,4.15
2024-01-17T02:31:46.525Z,4.18
2024-01-17T02:34:13.977Z,4.01
2024-01-17T02:36:40.999Z,4.15
2024-01-17T02:39:07.940Z,4.11
2024-01-17T02:41:34.836Z,3.99
2024-01-17T02:44:01.825Z,4.19
2024-01-17T02:46:29.828Z,4.39
2024-01-17T02:48:57.003Z,4.50
2024-01-17T02:51:24.233Z,4.24
2024-01-17T02:53:51.201Z,4.20
2024-01-17T02:56:18.210Z,4.29
2024-01-17T02:58:45.874Z,4.14
2024-01-17T03:01:15.375Z,3.92
2024-01-17T03:03:42.595Z,3.80
2024-01-17T03:06:09.551Z,3.64
2024-01-17T03:08:36.644Z,3.49
2024-01-17T03:11:04.076Z,3.33
2024-01-17T03:13:31.044Z,3.24
2024-01-17T03:15:58.050Z,3.28
2024-01-17T03:18:25.123Z,3.29
2024-01-17T03:20:52.145Z,3.17
2024-01-17T03:23:19.636Z,3.10
2024-01-17T03:25:46.542Z,3.12
2024-01-17T03:28:13.416Z,3.13
2024-01-17T03:30:40.440Z,3.08
2024-01-17T03:33:07.427Z,3.18
2024-01-17T03:35:34.464Z,3.04
2024-01-17T03:38:01.335Z,3.02
2024-01-17T03:40:28.364Z,2.94
2024-01-17T03:42:55.301Z,2.97
2024-01-17T03:45:22.477Z,2.91
2024-01-17T03:47:49.517Z,2.82
2024-01-17T03:50:16.584Z,2.86
2024-01-17T03:52:43.494Z,3.03
2024-01-17T03:55:10.373Z,2.93
2024-01-17T03:57:37.233Z,2.87
2024-01-17T04:00:07.800Z,2.82
2024-01-17T04:02:35.040Z,2.79
2024-01-17T04:05:02.116Z,2.86
2024-01-17T04:07:30.074Z,2.96
2024-01-17T04:09:57.026Z,2.96
2024-01-17T04:12:23.994Z,3.01
2024-01-17T04:14:50.931Z,2.95
2024-01-17T04:17:17.810Z,3.00
2024-01-17T04:19:44.746Z,2.97
2024-01-17T04:22:11.712Z,2.93
2024-01-17T04:24:38.570Z,2.78
2024-01-17T04:27:05.576Z,2.86
2024-01-17T04:29:32.636Z,2.98
2024-01-17T04:31:59.536Z,2.97
2024-01-17T04:34:26.555Z,3.06
2024-01-17T04:36:53.517Z,3.07
2024-01-17T04:39:21.055Z,2.89
2024-01-17T04:41:48.153Z,2.75
2024-01-17T04:44:15.135Z,2.69
2024-01-17T04:46:42.169Z,2.54
2024-01-17T04:49:09.491Z,2.43
2024-01-17T04:51:36.598Z,2.44
2024-01-17T04:54:05.289Z,2.26
2024-01-17T04:56:32.323Z,2.25
2024-01-17T04:58:59.439Z,2.14
2024-01-17T05:01:26.588Z,2.00
2024-01-17T05:03:53.616Z,2.01
2024-01-17T05:06:20.734Z,2.06
2024-01-17T05:08:47.888Z,2.02
2024-01-17T05:11:21.570Z,1.99
2024-01-17T05:13:48.835Z,2.02
2024-01-17T05:16:19.253Z,2.01
2024-01-17T05:18:46.570Z,1.97
2024-01-17T05:21:14.498Z,1.85
2024-01-17T05:23:41.593Z,1.75
2024-01-17T05:26:08.657Z,1.63
2024-01-17T05:28:36.772Z,1.59
2024-01-17T05:31:04.500Z,1.60
2024-01-17T05:33:32.147Z,1.53
2024-01-17T05:35:59.412Z,1.48
2024-01-17T05:38:26.515Z,1.48
2024-01-17T05:40:53.923Z,1.52
2024-01-17T05:43:20.860Z,1.50
2024-01-17T05:45:47.801Z,1.62
2024-01-17T05:48:15.018Z,1.65
2024-01-17T05:50:43.121Z,1.53
2024-01-17T05:53:10.070Z,1.53
2024-01-17T05:55:36.998Z,1.52
2024-01-17T05:58:04.253Z,1.35
2024-01-17T06:00:31.229Z,1.59
2024-01-17T06:02:58.330Z,1.57
2024-01-17T06:05:25.212Z,1.55
2024-01-17T06:07:53.538Z,1.59
2024-01-17T06:10:20.451Z,1.60
2024-01-17T06:12:47.365Z,1.67
2024-01-17T06:15:19.192Z,1.67
2024-01-17T06:17:46.673Z,1.78
2024-01-17T06:20:13.852Z,1.97
2024-01-17T06:22:41.346Z,2.10
2024-01-17T06:25:09.202Z,2.10
2024-01-17T06:27:36.145Z,2.18
2024-01-17T06:30:04.304Z,2.19
2024-01-17T06:32:31.800Z,2.22
2024-01-17T06:34:58.918Z,2.39
2024-01-17T06:37:25.917Z,2.50
2024-01-17T06:39:52.903Z,2.50
2024-01-17T06:42:20.011Z,2.61
2024-01-17T06:44:47.334Z,2.64
2024-01-17T06:47:15.731Z,2.64
2024-01-17T06:49:43.180Z,2.84
2024-01-17T06:52:10.993Z,3.01
2024-01-17T06:54:38.539Z,3.19
2024-01-17T06:57:08.636Z,3.37
2024-01-17T06:59:36.008Z,3.53
2024-01-17T07:02:03.053Z,3.70
2024-01-17T07:04:30.044Z,3.74
2024-01-17T07:06:57.374Z,3.84
2024-01-17T07:09:24.500Z,3.91
2024-01-17T07:11:54.421Z,4.10
2024-01-17T07:14:21.477Z,4.22
2024-01-17T07:16:51.728Z,4.30
2024-01-17T07:19:18.842Z,4.44
2024-01-17T07:21:45.781Z,4.49
2024-01-17T07:24:13.944Z,4.66
2024-01-17T07:26:41.509Z,4.80
2024-01-17T07:29:09.552Z,4.98
2024-01-17T07:31:36.470Z,5.08
2024-01-17T07:34:03.747Z,5.13
2024-01-17T07:36:31.051Z,5.26
2024-01-17T07:38:57.973Z,5.41
2024-01-17T07:41:25.287Z,5.57
2024-01-17T07:43:52.289Z,5.78
2024-01-17T07:46:19.169Z,5.98
2024-01-17T07:48:46.394Z,6.17
2024-01-17T07:51:15.353Z,6.31
2024-01-17T07:53:42.355Z,6.40
2024-01-17T07:56:10.662Z,6.49
2024-01-17T07:58:37.837Z,6.61
2024-01-17T08:01:06.773Z,6.85
2024-01-17T08:03:34.023Z,6.83
2024-01-17T08:06:01.353Z,6.95
2024-01-17T08:08:28.381Z,7.17
2024-01-17T08:10:56.671Z,7.28
2024-01-17T08:13:26.831Z,7.23
2024-01-17T08:15:54.182Z,7.34
2024-01-17T08:18:21.358Z,7.46
2024-01-17T08:20:48.496Z,7.47
2024-01-17T08:23:16.230Z,7.70
2024-01-17T08:25:43.709Z,7.62
2024-01-17T08:28:10.604Z,7.70
2024-01-17T08:30:37.608Z,7.75
2024-01-17T08:33:08.040Z,7.80
2024-01-17T08:35:35.377Z,8.11
2024-01-17T08:38:02.257Z,8.05
2024-01-17T08:40:31.257Z,7.91
2024-01-17T08:43:02.060Z,7.96
2024-01-17T08:45:29.060Z,7.94
2024-01-17T08:47:56.098Z,7.98
2024-01-17T08:50:23.314Z,8.29
2024-01-17T08:52:50.707Z,8.59
2024-01-17T08:55:17.607Z,8.21
2024-01-17T08:57:44.609Z,7.99
2024-01-17T09:00:15.347Z,8.13
2024-01-17T09:02:42.572Z,8.02
2024-01-17T09:05:11.229Z,8.31
2024-01-17T09:07:38.512Z,8.61
2024-01-17T09:10:05.970Z,8.58
2024-01-17T09:12:32.839Z,8.89
2024-01-17T09:15:00.532Z,9.02
2024-01-17T09:17:29.273Z,9.11
2024-01-17T09:19:58.863Z,9.08
2024-01-17T09:22:25.889Z,9.39
2024-01-17T09:24:53.839Z,9.29
2024-01-17T09:27:20.799Z,9.22
2024-01-17T09:29:49.470Z,9.28
2024-01-17T09:32:21.066Z,9.30
2024-01-17T09:34:49.962Z,9.37
2024-01-17T09:37:20.099Z,9.35
2024-01-17T09:39:52.251Z,9.53
2024-01-17T09:42:22.518Z,9.44
2024-01-17T09:44:49.988Z,9.34
2024-01-17T09:47:19.962Z,9.31
2024-01-17T09:49:48.257Z,9.17
2024-01-17T09:52:19.478Z,9.06
2024-01-17T09:54:47.747Z,9.16
2024-01-17T09:57:26.166Z,8.92
2024-01-17T09:59:56.607Z,8.93
2024-01-17T10:02:26.172Z,8.83
2024-01-17T10:04:58.793Z,9.12
2024-01-17T10:07:25.931Z,9.25
2024-01-17T10:09:53.108Z,9.27
2024-01-17T10:12:22.173Z,9.36
2024-01-17T10:14:49.326Z,9.53
2024-01-17T10:17:16.259Z,9.71
2024-01-17T10:19:43.959Z,9.92
2024-01-17T10:22:11.977Z,10.02
2024-01-17T10:24:42.574Z,10.28
2024-01-17T10:27:10.653Z,10.72
2024-01-17T10:29:38.757Z,10.78
2024-01-17T10:32:07.107Z,10.21
2024-01-17T10:34:35.096Z,10.02
2024-01-17T10:37:04.975Z,9.86
2024-01-17T10:39:34.141Z,9.82
2024-01-17T10:42:01.824Z,9.94
2024-01-17T10:44:29.162Z,9.99
2024-01-17T10:46:56.341Z,10.72
2024-01-17T10:49:26.027Z,10.58
2024-01-17T10:52:04.522Z,10.66
2024-01-17T10:55:01.510Z,10.74
2024-01-17T10:57:30.348Z,10.81
2024-01-17T11:00:02.565Z,11.26
2024-01-17T11:02:31.253Z,11.15
2024-01-17T11:05:09.316Z,11.25
2024-01-17T11:07:37.611Z,11.72
2024-01-17T11:10:07.314Z,11.27
2024-01-17T11:12:37.211Z,11.17
2024-01-17T11:15:07.740Z,11.51
2024-01-17T11:17:39.495Z,11.58
2024-01-17T11:20:12.100Z,12.09
2024-01-17T11:22:41.405Z,12.42
2024-01-17T11:25:25.497Z,12.63
2024-01-17T11:28:14.187Z,12.72
2024-01-17T11:30:54.415Z,12.52
2024-01-17T11:33:23.669Z,12.52
2024-01-17T11:35:52.542Z,12.59
2024-01-17T11:38:25.461Z,12.67
2024-01-17T11:41:14.997Z,12.56
2024-01-17T11:43:44.078Z,12.19
2024-01-17T11:46:12.130Z,12.08
2024-01-17T11:48:42.255Z,11.95
2024-01-17T11:51:15.808Z,12.02
2024-01-17T11:53:47.637Z,12.01
2024-01-17T11:56:17.113Z,12.16
2024-01-17T11:58:47.842Z,12.47
2024-01-17T12:01:23.866Z,12.91
2024-01-17T12:03:52.265Z,13.28
2024-01-17T12:06:24.912Z,13.65
2024-01-17T12:08:57.716Z,13.98
2024-01-17T12:11:28.124Z,14.31
2024-01-17T12:13:56.701Z,14.66
2024-01-17T12:16:27.320Z,14.82
2024-01-17T12:18:58.650Z,15.50
2024-01-17T12:21:27.557Z,15.53
2024-01-17T12:23:54.663Z,15.88
2024-01-17T12:26:22.292Z,16.50
2024-01-17T12:28:51.028Z,16.95
2024-01-17T12:31:20.335Z,17.14
2024-01-17T12:33:49.715Z,17.06
2024-01-17T12:36:16.957Z,16.93
2024-01-17T12:38:43.973Z,17.39
2024-01-17T12:41:12.235Z,17.78
2024-01-17T12:43:40.201Z,17.88
2024-01-17T12:46:08.535Z,18.19
2024-01-17T12:48:37.304Z,18.38
2024-01-17T12:51:08.546Z,18.57
2024-01-17T12:53:36.354Z,18.63
2024-01-17T12:56:03.753Z,18.80
2024-01-17T12:58:33.063Z,18.94
2024-01-17T13:01:03.123Z,19.36
2024-01-17T13:03:30.923Z,19.37
2024-01-17T13:06:03.303Z,19.11
2024-01-17T13:08:32.396Z,19.49
2024-01-17T13:11:00.382Z,19.34
2024-01-17T13:13:30.118Z,19.22
2024-01-17T13:16:01.156Z,19.16
2024-01-17T13:18:30.251Z,18.97
2024-01-17T13:21:12.826Z,18.94
2024-01-17T13:23:41.064Z,19.19
2024-01-17T13:26:09.394Z,19.19
2024-01-17T13:28:38.208Z,19.30
2024-01-17T13:31:05.608Z,18.72
2024-01-17T13:33:34.174Z,18.41
2024-01-17T13:36:01.762Z,18.20
2024-01-17T13:38:29.850Z,17.60
2024-01-17T13:40:59.263Z,17.18
2024-01-17T13:43:28.168Z,17.10
2024-01-17T13:45:55.319Z,16.72
2024-01-17T13:48:22.502Z,16.66
2024-01-17T13:50:49.975Z,16.86
2024-01-17T13:53:29.454Z,16.81
2024-01-17T13:56:01.907Z,16.85
2024-01-17T13:58:30.495Z,16.83
2024-01-17T14:00:59.293Z,16.54
2024-01-17T14:03:32.245Z,16.20
2024-01-17T14:06:00.391Z,15.81
2024-01-17T14:08:27.837Z,15.55
2024-01-17T14:10:59.266Z,15.36
2024-01-17T14:13:26.204Z,15.06
2024-01-17T14:15:53.265Z,14.53
2024-01-17T14:18:22.736Z,14.36
2024-01-17T14:20:49.946Z,13.83
2024-01-17T14:23:19.920Z,13.75
2024-01-17T14:25:47.053Z,13.69
2024-01-17T14:28:13.981Z,13.47
2024-01-17T14:30:41.137Z,13.34
2024-01-17T14:33:08.504Z,13.02
2024-01-17T14:35:38.772Z,12.80
2024-01-17T14:38:07.625Z,12.54
2024-01-17T14:40:36.683Z,12.19
2024-01-17T14:43:07.018Z,11.94
2024-01-17T14:45:37.677Z,11.74
2024-01-17T14:48:05.892Z,11.61
2024-01-17T14:50:35.556Z,11.43
2024-01-17T14:53:03.209Z,11.36
2024-01-17T14:55:31.670Z,11.32
2024-01-17T14:57:59.812Z,11.09
2024-01-17T15:00:28.867Z,10.90
2024-01-17T15:02:56.618Z,10.87
2024-01-17T15:05:27.059Z,10.79
2024-01-17T15:07:57.378Z,10.58
2024-01-17T15:10:25.753Z,10.44
2024-01-17T15:12:53.078Z,10.59
2024-01-17T15:15:21.336Z,10.54
2024-01-17T15:17:50.211Z,10.42
2024-01-17T15:20:20.194Z,9.86
2024-01-17T15:22:48.254Z,9.52
2024-01-17T15:25:18.824Z,9.31
2024-01-17T15:27:45.916Z,9.36
2024-01-17T15:30:17.256Z,9.34
2024-01-17T15:32:49.762Z,9.21
2024-01-17T15:35:17.640Z,9.10
2024-01-17T15:37:46.158Z,9.03
2024-01-17T15:40:14.660Z,9.19
2024-01-17T15:42:43.278Z,9.22
2024-01-17T15:45:10.869Z,8.96
2024-01-17T15:47:38.403Z,8.69
2024-01-17T15:50:05.762Z,8.60
2024-01-17T15:52:33.796Z,8.62
2024-01-17T15:55:02.620Z,8.56
2024-01-17T15:57:29.719Z,8.55
2024-01-17T15:59:57.970Z,8.48
2024-01-17T16:02:26.865Z,8.38
2024-01-17T16:04:59.341Z,8.33
2024-01-17T16:07:26.646Z,8.23
2024-01-17T16:09:55.275Z,8.16
2024-01-17T16:12:23.306Z,8.14
2024-01-17T16:14:54.949Z,8.22
2024-01-17T16:17:26.262Z,8.21
2024-01-17T16:20:01.240Z,8.07
2024-01-17T16:22:28.987Z,8.05
2024-01-17T16:24:56.473Z,8.01
2024-01-17T16:27:23.413Z,7.95
2024-01-17T16:29:50.720Z,7.89
2024-01-17T16:32:20.409Z,7.84
2024-01-17T16:34:48.286Z,7.80
2024-01-17T16:37:15.716Z,7.85
2024-01-17T16:39:53.479Z,7.74
2024-01-17T16:42:22.138Z,7.71
2024-01-17T16:44:52.512Z,7.76
2024-01-17T16:47:21.555Z,7.71
2024-01-17T16:49:55.351Z,7.73
2024-01-17T16:52:23.734Z,7.80
2024-01-17T16:54:53.972Z,7.89
2024-01-17T16:57:30.365Z,7.85
2024-01-17T16:59:58.809Z,7.65
2024-01-17T17:02:28.902Z,7.58
2024-01-17T17:04:58.178Z,7.54
2024-01-17T17:07:25.621Z,7.54
2024-01-17T17:09:52.694Z,7.38
2024-01-17T17:12:20.586Z,7.36
2024-01-17T17:14:48.317Z,7.31
2024-01-17T17:17:15.304Z,7.32
2024-01-17T17:19:43.313Z,7.43
2024-01-17T17:22:11.697Z,7.40
2024-01-17T17:24:41.826Z,7.31
2024-01-17T17:27:08.877Z,7.41
2024-01-17T17:29:37.569Z,7.35
2024-01-17T17:32:06.385Z,7.31
2024-01-17T17:34:34.942Z,7.34
2024-01-17T17:37:02.522Z,7.48
2024-01-17T17:39:29.858Z,7.46
2024-01-17T17:41:58.119Z,7.32
2024-01-17T17:44:27.253Z,7.38
2024-01-17T17:46:54.810Z,7.41
2024-01-17T17:49:22.840Z,7.40
2024-01-17T17:51:51.215Z,7.39
2024-01-17T17:54:20.173Z,7.39
2024-01-17T17:56:47.423Z,7.43
2024-01-17T17:59:15.813Z,7.47
2024-01-17T18:01:44.328Z,7.41
2024-01-17T18:04:13.493Z,7.33
2024-01-17T18:06:41.400Z,7.22
2024-01-17T18:09:10.038Z,7.20
2024-01-17T18:11:39.385Z,7.07
2024-01-17T18:14:09.842Z,7.02
2024-01-17T18:16:38.049Z,6.99
2024-01-17T18:19:08.568Z,6.96
2024-01-17T18:21:38.575Z,6.84
2024-01-17T18:24:08.776Z,6.90
2024-01-17T18:26:36.475Z,6.90
2024-01-17T18:29:05.439Z,6.73
2024-01-17T18:31:35.680Z,6.65
2024-01-17T18:34:07.190Z,6.53
2024-01-17T18:36:38.057Z,6.47
2024-01-17T18:39:06.764Z,6.52
2024-01-17T18:41:36.069Z,6.58
2024-01-17T18:44:04.785Z,6.55
2024-01-17T18:46:31.862Z,6.52
2024-01-17T18:49:02.923Z,6.58
2024-01-17T18:51:41.548Z,6.61
2024-01-17T18:54:11.797Z,6.67
2024-01-17T18:56:59.381Z,6.66
2024-01-17T18:59:27.208Z,6.58
2024-01-17T19:01:54.404Z,6.53
2024-01-17T19:04:21.543Z,6.36
2024-01-17T19:06:48.696Z,6.13
2024-01-17T19:09:17.643Z,5.95
2024-01-17T19:11:45.208Z,5.83
2024-01-17T19:14:13.853Z,5.89
2024-01-17T19:16:42.672Z,5.56
2024-01-17T19:19:12.016Z,5.34
2024-01-17T19:21:42.511Z,5.33
2024-01-17T19:24:11.102Z,5.30
2024-01-17T19:26:49.205Z,5.22
2024-01-17T19:29:20.303Z,5.05
2024-01-17T19:31:55.161Z,4.98
2024-01-17T19:34:24.177Z,4.97
2024-01-17T19:36:51.357Z,4.87
2024-01-17T19:39:18.638Z,5.07
2024-01-17T19:41:46.049Z,5.13
2024-01-17T19:44:13.274Z,4.97
2024-01-17T19:46:49.042Z,4.94
2024-01-17T19:49:32.048Z,4.92
2024-01-17T19:52:01.736Z,4.76
2024-01-17T19:54:32.799Z,4.74
2024-01-17T19:57:00.305Z,4.65
2024-01-17T19:59:28.925Z,4.59
2024-01-17T20:01:57.257Z,4.59
2024-01-17T20:04:24.650Z,4.58
2024-01-17T20:06:51.942Z,4.59
2024-01-17T20:09:21.854Z,4.80
2024-01-17T20:11:50.665Z,5.48
2024-01-17T20:14:18.282Z,5.17
2024-01-17T20:16:45.888Z,5.15
2024-01-17T20:19:17.636Z,5.27
2024-01-17T20:21:45.280Z,5.08
2024-01-17T20:24:12.484Z,5.10
2024-01-17T20:26:39.875Z,5.04
2024-01-17T20:29:06.920Z,4.95
2024-01-17T20:31:34.152Z,5.20
2024-01-17T20:34:06.572Z,5.05
2024-01-17T20:36:37.269Z,5.16
2024-01-17T20:39:04.722Z,4.91
2024-01-17T20:41:33.128Z,5.02
2024-01-17T20:44:01.411Z,4.96
2024-01-17T20:46:31.188Z,4.89
2024-01-17T20:48:59.529Z,4.69
2024-01-17T20:51:29.533Z,4.50
2024-01-17T20:53:56.742Z,4.55
2024-01-17T20:56:24.577Z,4.53
2024-01-17T20:58:54.801Z,4.72
2024-01-17T21:01:23.695Z,4.74
2024-01-17T21:03:50.650Z,4.73
2024-01-17T21:06:17.728Z,4.55
2024-01-17T21:08:44.631Z,4.60
2024-01-17T21:11:11.839Z,4.62
2024-01-17T21:13:38.814Z,4.60
2024-01-17T21:16:09.984Z,4.62
2024-01-17T21:18:37.022Z,4.48
2024-01-17T21:21:04.243Z,4.48
2024-01-17T21:23:31.629Z,4.51
2024-01-17T21:26:00.315Z,4.55
2024-01-17T21:28:31.144Z,4.49
2024-01-17T21:30:59.304Z,4.46
2024-01-17T21:33:26.383Z,4.64
2024-01-17T21:35:53.471Z,4.60
2024-01-17T21:38:20.997Z,4.71
2024-01-17T21:40:48.622Z,4.62
2024-01-17T21:43:15.697Z,4.49
2024-01-17T21:45:42.875Z,4.40
2024-01-17T21:48:10.178Z,4.45
2024-01-17T21:50:37.682Z,4.63
2024-01-17T21:53:04.958Z,4.57
2024-01-17T21:55:32.075Z,4.43
2024-01-17T21:58:02.401Z,4.51
2024-01-17T22:00:29.572Z,4.49
2024-01-17T22:02:57.140Z,4.48
2024-01-17T22:05:24.210Z,4.43
2024-01-17T22:07:51.726Z,4.51
2024-01-17T22:10:19.785Z,4.48
2024-01-17T22:12:46.873Z,4.39
2024-01-17T22:15:14.049Z,4.33
2024-01-17T22:17:41.180Z,4.33
2024-01-17T22:20:11.990Z,4.70
2024-01-17T22:22:40.010Z,4.33
2024-01-17T22:25:07.936Z,4.35
2024-01-17T22:27:35.086Z,4.30
2024-01-17T22:30:02.261Z,4.37
2024-01-17T22:32:30.487Z,4.45
2024-01-17T22:34:57.659Z,4.28
2024-01-17T22:37:26.841Z,4.66
2024-01-17T22:39:55.373Z,4.43
2024-01-17T22:42:26.722Z,4.43
2024-01-17T22:44:55.368Z,4.36
2024-01-17T22:47:22.777Z,4.20
2024-01-17T22:49:49.859Z,4.08
2024-01-17T22:52:19.012Z,4.04
2024-01-17T22:54:45.981Z,4.39
2024-01-17T22:57:12.984Z,4.23
2024-01-17T22:59:41.101Z,4.31
2024-01-17T23:02:08.100Z,4.69
2024-01-17T23:04:35.270Z,4.37
2024-01-17T23:07:02.543Z,4.38
2024-01-17T23:09:30.876Z,4.31
2024-01-17T23:11:58.644Z,4.35
2024-01-17T23:14:25.652Z,4.66
2024-01-17T23:16:52.632Z,4.51
2024-01-17T23:19:19.867Z,4.43
2024-01-17T23:21:47.679Z,4.48
2024-01-17T23:24:15.849Z,4.23
2024-01-17T23:26:42.940Z,4.37
2024-01-17T23:29:09.849Z,4.17
2024-01-17T23:31:36.873Z,4.04
2024-01-17T23:34:04.014Z,3.91
2024-01-17T23:36:31.127Z,4.06
2024-01-17T23:38:58.994Z,4.02
2024-01-17T23:41:26.612Z,3.90
2024-01-17T23:43:53.876Z,4.02
2024-01-17T23:46:21.590Z,3.86
2024-01-17T23:48:48.804Z,3.82
2024-01-17T23:51:15.789Z,3.88
2024-01-17T23:53:42.759Z,3.98
2024-01-17T23:56:09.677Z,3.87
2024-01-17T23:58:36.868Z,3.93
