createdAt,value
2023-04-09T00:00:41.737Z,40.00
2023-04-09T00:01:41.751Z,44.60
2023-04-09T00:02:41.777Z,43.60
2023-04-09T00:03:41.827Z,46.20
2023-04-09T00:04:41.730Z,44.80
2023-04-09T00:05:41.672Z,42.20
2023-04-09T00:06:41.660Z,45.60
2023-04-09T00:07:43.245Z,42.90
2023-04-09T00:08:41.626Z,45.60
2023-04-09T00:09:41.634Z,43.10
2023-04-09T00:10:41.613Z,41.70
2023-04-09T00:11:41.609Z,43.80
2023-04-09T00:12:41.574Z,39.90
2023-04-09T00:13:41.589Z,47.30
2023-04-09T00:14:41.571Z,46.90
2023-04-09T00:15:41.535Z,42.00
2023-04-09T00:16:41.525Z,41.90
2023-04-09T00:17:41.567Z,45.20
2023-04-09T00:18:41.529Z,43.30
2023-04-09T00:19:41.486Z,39.10
2023-04-09T00:20:41.497Z,42.20
2023-04-09T00:21:41.469Z,36.70
2023-04-09T00:22:41.445Z,39.40
2023-04-09T00:23:41.457Z,37.70
2023-04-09T00:24:41.414Z,39.10
2023-04-09T00:25:41.409Z,44.20
2023-04-09T00:26:41.384Z,43.20
2023-04-09T00:27:41.416Z,37.60
2023-04-09T00:28:41.363Z,40.70
2023-04-09T00:29:41.430Z,39.20
2023-04-09T00:30:41.345Z,41.90
2023-04-09T00:31:41.387Z,38.30
2023-04-09T00:32:41.340Z,41.60
2023-04-09T00:33:41.325Z,39.90
2023-04-09T00:34:41.278Z,37.50
2023-04-09T00:35:41.285Z,40.20
2023-04-09T00:36:41.287Z,43.90
2023-04-09T00:37:41.253Z,37.40
2023-04-09T00:38:41.241Z,39.20
2023-04-09T00:39:41.220Z,44.70
2023-04-09T00:40:41.206Z,37.90
2023-04-09T00:41:41.237Z,42.60
2023-04-09T00:42:41.186Z,41.10
2023-04-09T00:43:41.174Z,40.10
2023-04-09T00:44:41.191Z,43.40
2023-04-09T00:45:41.154Z,42.90
2023-04-09T00:46:41.158Z,35.80
2023-04-09T00:47:41.142Z,39.60
2023-04-09T00:48:41.132Z,40.90
2023-04-09T00:49:41.105Z,41.20
2023-04-09T00:50:41.082Z,40.10
2023-04-09T00:51:41.080Z,42.70
2023-04-09T00:52:41.068Z,42.70
2023-04-09T00:53:41.090Z,40.00
2023-04-09T00:54:41.029Z,42.60
2023-04-09T00:55:41.035Z,35.00
2023-04-09T00:56:40.994Z,40.40
2023-04-09T00:57:40.979Z,42.00
2023-04-09T00:58:41.000Z,37.30
2023-04-09T00:59:40.969Z,39.70
2023-04-09T01:00:40.992Z,35.60
2023-04-09T01:01:40.984Z,41.10
2023-04-09T01:02:41.158Z,40.20
2023-04-09T01:03:40.973Z,40.40
2023-04-09T01:04:41.049Z,37.40
2023-04-09T01:05:40.881Z,37.80
2023-04-09T01:06:40.856Z,43.60
2023-04-09T01:07:40.858Z,40.80
2023-04-09T01:08:40.868Z,42.50
2023-04-09T01:09:40.834Z,40.50
2023-04-09T01:10:40.867Z,34.60
2023-04-09T01:11:40.818Z,40.80
2023-04-09T01:12:40.780Z,46.10
2023-04-09T01:13:40.837Z,36.90
2023-04-09T01:14:40.776Z,46.20
2023-04-09T01:15:40.783Z,40.60
2023-04-09T01:16:40.802Z,38.80
2023-04-09T01:17:40.881Z,40.60
2023-04-09T01:18:40.728Z,44.60
2023-04-09T01:19:40.745Z,39.00
2023-04-09T01:20:40.691Z,44.80
2023-04-09T01:21:40.696Z,42.80
2023-04-09T01:22:40.649Z,39.40
2023-04-09T01:23:40.641Z,44.20
2023-04-09T01:24:40.646Z,37.50
2023-04-09T01:25:40.617Z,41.10
2023-04-09T01:26:40.602Z,38.70
2023-04-09T01:27:40.627Z,43.10
2023-04-09T01:28:40.603Z,45.10
2023-04-09T01:29:40.558Z,39.70
2023-04-09T01:30:40.567Z,41.10
2023-04-09T01:31:40.555Z,44.90
2023-04-09T01:32:40.547Z,45.00
2023-04-09T01:33:40.529Z,47.90
2023-04-09T01:34:40.497Z,43.80
2023-04-09T01:35:40.502Z,41.00
2023-04-09T01:36:40.475Z,43.80
2023-04-09T01:37:40.486Z,39.30
2023-04-09T01:38:40.458Z,44.60
2023-04-09T01:39:40.442Z,41.30
2023-04-09T01:40:40.437Z,43.90
2023-04-09T01:41:40.404Z,46.80
2023-04-09T01:42:40.390Z,50.60
2023-04-09T01:43:40.402Z,42.40
2023-04-09T01:44:40.375Z,44.80
2023-04-09T01:45:40.370Z,49.60
2023-04-09T01:46:40.348Z,49.00
2023-04-09T01:47:40.358Z,47.40
2023-04-09T01:48:40.387Z,45.70
2023-04-09T01:49:40.310Z,42.10
2023-04-09T01:50:40.288Z,40.80
2023-04-09T01:51:40.285Z,44.20
2023-04-09T01:52:40.259Z,38.70
2023-04-09T01:53:40.276Z,42.90
2023-04-09T01:54:40.225Z,39.10
2023-04-09T01:55:40.224Z,40.30
2023-04-09T01:56:40.206Z,39.10
2023-04-09T01:57:40.227Z,44.70
2023-04-09T01:58:40.190Z,42.40
2023-04-09T01:59:40.185Z,42.20
2023-04-09T02:00:40.162Z,42.40
2023-04-09T02:01:40.219Z,42.00
2023-04-09T02:02:40.295Z,45.10
2023-04-09T02:03:40.249Z,40.80
2023-04-09T02:04:40.103Z,40.50
2023-04-09T02:05:40.090Z,47.70
2023-04-09T02:06:40.077Z,39.20
2023-04-09T02:07:40.063Z,40.90
2023-04-09T02:08:40.351Z,46.00
2023-04-09T02:09:40.038Z,42.60
2023-04-09T02:10:40.082Z,36.50
2023-04-09T02:11:40.020Z,39.40
2023-04-09T02:12:40.055Z,43.00
2023-04-09T02:13:40.020Z,36.70
2023-04-09T02:14:39.969Z,40.10
2023-04-09T02:15:40.034Z,42.30
2023-04-09T02:16:39.957Z,45.60
2023-04-09T02:17:39.951Z,42.80
2023-04-09T02:18:39.947Z,41.20
2023-04-09T02:19:39.961Z,42.10
2023-04-09T02:20:39.909Z,41.60
2023-04-09T02:21:39.889Z,40.90
2023-04-09T02:22:39.914Z,45.20
2023-04-09T02:23:39.881Z,41.90
2023-04-09T02:24:39.854Z,42.30
2023-04-09T02:25:39.837Z,42.80
2023-04-09T02:26:39.829Z,41.20
2023-04-09T02:27:39.824Z,40.60
2023-04-09T02:28:39.819Z,41.00
2023-04-09T02:29:39.785Z,41.50
2023-04-09T02:30:39.809Z,44.80
2023-04-09T02:31:39.757Z,43.30
2023-04-09T02:32:39.795Z,44.60
2023-04-09T02:33:39.769Z,43.90
2023-04-09T02:34:39.718Z,44.30
2023-04-09T02:35:39.737Z,39.30
2023-04-09T02:36:39.681Z,48.20
2023-04-09T02:37:39.666Z,43.60
2023-04-09T02:38:39.668Z,43.40
2023-04-09T02:39:39.963Z,46.20
2023-04-09T02:40:39.641Z,41.30
2023-04-09T02:41:39.642Z,46.20
2023-04-09T02:42:39.641Z,46.30
2023-04-09T02:43:39.624Z,41.90
2023-04-09T02:44:39.590Z,47.00
2023-04-09T02:45:39.602Z,46.70
2023-04-09T02:46:39.657Z,43.50
2023-04-09T02:47:39.662Z,49.90
2023-04-09T02:48:39.537Z,42.40
2023-04-09T02:49:39.517Z,44.20
2023-04-09T02:50:39.516Z,41.90
2023-04-09T02:51:39.524Z,46.20
2023-04-09T02:52:39.483Z,46.40
2023-04-09T02:53:39.500Z,46.50
2023-04-09T02:54:39.460Z,53.30
2023-04-09T02:55:39.462Z,46.00
2023-04-09T02:56:39.442Z,48.90
2023-04-09T02:57:39.449Z,46.60
2023-04-09T02:58:39.418Z,47.40
2023-04-09T02:59:39.396Z,44.70
2023-04-09T03:00:39.382Z,43.70
2023-04-09T03:01:39.434Z,50.30
2023-04-09T03:02:39.439Z,41.20
2023-04-09T03:03:39.465Z,43.80
2023-04-09T03:04:39.333Z,46.40
2023-04-09T03:05:39.318Z,47.80
2023-04-09T03:06:39.305Z,42.90
2023-04-09T03:07:39.289Z,45.60
2023-04-09T03:08:39.296Z,50.80
2023-04-09T03:09:39.463Z,39.90
2023-04-09T03:10:39.268Z,45.60
2023-04-09T03:11:39.231Z,46.60
2023-04-09T03:12:39.239Z,44.70
2023-04-09T03:13:39.232Z,48.60
2023-04-09T03:14:39.215Z,47.70
2023-04-09T03:15:39.220Z,42.50
2023-04-09T03:16:39.175Z,48.00
2023-04-09T03:17:39.180Z,43.70
2023-04-09T03:18:39.167Z,44.00
2023-04-09T03:19:39.141Z,43.10
2023-04-09T03:20:39.135Z,45.30
2023-04-09T03:21:39.100Z,48.50
2023-04-09T03:22:39.098Z,49.60
2023-04-09T03:23:39.090Z,51.80
2023-04-09T03:24:39.066Z,47.80
2023-04-09T03:25:39.088Z,43.90
2023-04-09T03:26:39.058Z,45.20
2023-04-09T03:27:39.038Z,47.40
2023-04-09T03:28:39.052Z,44.80
2023-04-09T03:29:39.003Z,42.80
2023-04-09T03:30:39.005Z,44.60
2023-04-09T03:31:39.058Z,48.50
2023-04-09T03:32:39.031Z,42.30
2023-04-09T03:33:38.952Z,44.90
2023-04-09T03:34:38.958Z,50.20
2023-04-09T03:35:38.991Z,47.70
2023-04-09T03:36:38.907Z,43.50
2023-04-09T03:37:38.903Z,39.00
2023-04-09T03:38:38.898Z,41.90
2023-04-09T03:39:38.881Z,46.90
2023-04-09T03:40:38.899Z,45.20
2023-04-09T03:41:38.843Z,42.80
2023-04-09T03:42:38.840Z,47.60
2023-04-09T03:43:38.864Z,48.80
2023-04-09T03:44:38.831Z,43.60
2023-04-09T03:45:38.816Z,40.80
2023-04-09T03:46:38.847Z,47.90
2023-04-09T03:47:38.802Z,45.30
2023-04-09T03:48:38.776Z,42.90
2023-04-09T03:49:38.748Z,50.60
2023-04-09T03:50:38.731Z,41.00
2023-04-09T03:51:38.725Z,40.00
2023-04-09T03:52:38.738Z,45.20
2023-04-09T03:53:38.692Z,43.70
2023-04-09T03:54:38.695Z,47.40
2023-04-09T03:55:38.675Z,44.10
2023-04-09T03:56:38.655Z,46.60
2023-04-09T03:57:38.650Z,43.70
2023-04-09T03:58:38.632Z,44.30
2023-04-09T03:59:38.613Z,49.40
2023-04-09T04:00:38.621Z,39.80
2023-04-09T04:01:38.699Z,44.10
2023-04-09T04:02:38.702Z,44.30
2023-04-09T04:03:38.768Z,45.40
2023-04-09T04:04:38.604Z,42.60
2023-04-09T04:05:38.566Z,39.20
2023-04-09T04:06:38.526Z,37.00
2023-04-09T04:07:38.519Z,45.80
2023-04-09T04:08:38.493Z,40.30
2023-04-09T04:09:38.489Z,43.50
2023-04-09T04:10:38.477Z,42.20
2023-04-09T04:11:38.465Z,42.40
2023-04-09T04:12:38.439Z,40.90
2023-04-09T04:13:38.454Z,38.60
2023-04-09T04:14:38.428Z,38.40
2023-04-09T04:15:38.404Z,40.40
2023-04-09T04:16:38.487Z,38.50
2023-04-09T04:17:38.398Z,41.20
2023-04-09T04:18:38.372Z,34.10
2023-04-09T04:19:38.368Z,37.70
2023-04-09T04:20:38.352Z,38.50
2023-04-09T04:21:38.352Z,41.80
2023-04-09T04:22:38.312Z,37.90
2023-04-09T04:23:38.302Z,38.50
2023-04-09T04:24:38.291Z,44.80
2023-04-09T04:25:38.284Z,41.00
2023-04-09T04:26:38.267Z,42.20
2023-04-09T04:27:38.265Z,44.10
2023-04-09T04:28:38.260Z,42.20
2023-04-09T04:29:38.229Z,47.00
2023-04-09T04:30:38.238Z,40.30
2023-04-09T04:31:38.225Z,42.60
2023-04-09T04:32:38.223Z,46.80
2023-04-09T04:33:38.192Z,42.80
2023-04-09T04:34:38.217Z,47.70
2023-04-09T04:35:38.162Z,47.30
2023-04-09T04:36:38.135Z,56.40
2023-04-09T04:37:38.133Z,47.60
2023-04-09T04:38:38.119Z,39.90
2023-04-09T04:39:38.100Z,46.20
2023-04-09T04:40:38.111Z,44.30
2023-04-09T04:41:38.068Z,36.80
2023-04-09T04:42:38.057Z,40.10
2023-04-09T04:43:38.056Z,38.30
2023-04-09T04:44:38.035Z,47.20
2023-04-09T04:45:38.102Z,43.90
2023-04-09T04:46:38.006Z,49.40
2023-04-09T04:47:38.022Z,40.70
2023-04-09T04:48:38.016Z,42.90
2023-04-09T04:49:37.986Z,43.70
2023-04-09T04:50:37.977Z,45.30
2023-04-09T04:51:37.941Z,42.50
2023-04-09T04:52:37.940Z,46.90
2023-04-09T04:53:37.923Z,45.20
2023-04-09T04:54:37.903Z,45.70
2023-04-09T04:55:37.924Z,47.10
2023-04-09T04:56:37.880Z,41.10
2023-04-09T04:57:37.877Z,43.70
2023-04-09T04:58:37.857Z,46.30
2023-04-09T04:59:37.883Z,44.40
2023-04-09T05:00:37.843Z,38.60
2023-04-09T05:01:38.064Z,42.40
2023-04-09T05:02:37.988Z,36.50
2023-04-09T05:03:37.868Z,39.30
2023-04-09T05:04:37.802Z,43.60
2023-04-09T05:05:37.784Z,49.00
2023-04-09T05:06:37.750Z,46.60
2023-04-09T05:07:37.739Z,41.40
2023-04-09T05:08:37.752Z,38.40
2023-04-09T05:09:37.718Z,38.50
2023-04-09T05:10:37.727Z,40.10
2023-04-09T05:11:37.691Z,35.80
2023-04-09T05:12:37.715Z,37.00
2023-04-09T05:13:37.675Z,38.60
2023-04-09T05:14:37.646Z,40.70
2023-04-09T05:15:37.678Z,35.30
2023-04-09T05:16:37.646Z,39.60
2023-04-09T05:17:37.644Z,43.80
2023-04-09T05:18:37.631Z,42.40
2023-04-09T05:19:37.619Z,46.00
2023-04-09T05:20:37.609Z,44.50
2023-04-09T05:21:37.565Z,43.00
2023-04-09T05:22:37.569Z,40.40
2023-04-09T05:23:37.547Z,45.10
2023-04-09T05:24:37.524Z,38.00
2023-04-09T05:25:37.512Z,43.70
2023-04-09T05:26:37.498Z,42.60
2023-04-09T05:27:37.487Z,44.90
2023-04-09T05:28:37.510Z,46.60
2023-04-09T05:29:37.477Z,45.90
2023-04-09T05:30:37.457Z,43.30
2023-04-09T05:31:37.435Z,47.20
2023-04-09T05:32:37.473Z,45.50
2023-04-09T05:33:37.430Z,44.60
2023-04-09T05:34:37.399Z,43.20
2023-04-09T05:35:37.397Z,48.60
2023-04-09T05:36:37.411Z,42.00
2023-04-09T05:37:37.383Z,42.90
2023-04-09T05:38:37.383Z,40.40
2023-04-09T05:39:37.361Z,47.80
2023-04-09T05:40:37.328Z,43.10
2023-04-09T05:41:37.358Z,42.90
2023-04-09T05:42:37.298Z,50.20
2023-04-09T05:43:37.313Z,44.80
2023-04-09T05:44:37.319Z,40.30
2023-04-09T05:45:37.256Z,45.70
2023-04-09T05:46:37.283Z,45.30
2023-04-09T05:47:37.407Z,42.10
2023-04-09T05:48:37.230Z,47.30
2023-04-09T05:49:37.226Z,44.80
2023-04-09T05:50:47.564Z,42.90
2023-04-09T05:51:38.181Z,44.20
2023-04-09T05:52:37.174Z,41.20
2023-04-09T05:53:37.523Z,40.70
2023-04-09T05:54:37.159Z,41.00
2023-04-09T05:55:37.129Z,46.30
2023-04-09T05:56:37.136Z,44.20
2023-04-09T05:57:37.142Z,41.60
2023-04-09T05:58:37.111Z,42.50
2023-04-09T05:59:37.078Z,43.60
2023-04-09T06:00:37.146Z,46.80
2023-04-09T06:01:37.105Z,42.30
2023-04-09T06:02:37.084Z,43.30
2023-04-09T06:03:37.195Z,37.60
2023-04-09T06:04:37.195Z,34.90
2023-04-09T06:05:37.111Z,36.10
2023-04-09T06:06:37.001Z,38.40
2023-04-09T06:07:36.988Z,40.50
2023-04-09T06:08:36.974Z,41.10
2023-04-09T06:09:36.960Z,38.30
2023-04-09T06:10:37.331Z,44.70
2023-04-09T06:11:36.930Z,38.90
2023-04-09T06:12:36.913Z,39.80
2023-04-09T06:13:36.955Z,36.20
2023-04-09T06:14:36.888Z,38.00
2023-04-09T06:15:36.868Z,36.70
2023-04-09T06:16:36.864Z,36.40
2023-04-09T06:17:36.869Z,39.90
2023-04-09T06:18:36.891Z,33.60
2023-04-09T06:19:36.888Z,37.30
2023-04-09T06:20:36.813Z,45.30
2023-04-09T06:21:36.798Z,36.80
2023-04-09T06:22:36.795Z,34.60
2023-04-09T06:23:36.800Z,41.70
2023-04-09T06:24:36.774Z,37.40
2023-04-09T06:25:36.761Z,33.40
2023-04-09T06:26:36.777Z,40.00
2023-04-09T06:27:36.723Z,36.10
2023-04-09T06:28:36.722Z,39.00
2023-04-09T06:29:36.691Z,38.40
2023-04-09T06:30:36.695Z,35.50
2023-04-09T06:31:36.779Z,35.20
2023-04-09T06:32:46.781Z,36.00
2023-04-09T06:33:37.662Z,34.40
2023-04-09T06:34:36.668Z,33.80
2023-04-09T06:35:36.650Z,37.30
2023-04-09T06:36:36.605Z,32.20
2023-04-09T06:37:36.592Z,34.10
2023-04-09T06:38:36.597Z,29.70
2023-04-09T06:39:38.675Z,38.00
2023-04-09T06:40:36.555Z,35.60
2023-04-09T06:41:36.540Z,31.60
2023-04-09T06:42:36.540Z,34.00
2023-04-09T06:43:36.510Z,32.80
2023-04-09T06:44:36.532Z,33.90
2023-04-09T06:45:36.529Z,34.50
2023-04-09T06:46:36.587Z,35.80
2023-04-09T06:47:36.540Z,32.00
2023-04-09T06:48:36.496Z,32.70
2023-04-09T06:49:36.443Z,32.80
2023-04-09T06:50:36.438Z,35.30
2023-04-09T06:51:36.416Z,28.00
2023-04-09T06:52:36.439Z,31.60
2023-04-09T06:53:36.405Z,30.40
2023-04-09T06:54:36.421Z,32.50
2023-04-09T06:55:36.488Z,32.20
2023-04-09T06:56:36.361Z,32.30
2023-04-09T06:57:36.344Z,31.60
2023-04-09T06:58:36.371Z,33.30
2023-04-09T06:59:36.323Z,29.30
2023-04-09T07:00:36.320Z,35.70
2023-04-09T07:01:36.304Z,29.30
2023-04-09T07:02:36.449Z,33.00
2023-04-09T07:03:36.677Z,31.10
2023-04-09T07:04:36.335Z,26.20
2023-04-09T07:05:36.260Z,29.80
2023-04-09T07:06:36.219Z,28.40
2023-04-09T07:07:36.281Z,32.30
2023-04-09T07:08:36.200Z,31.70
2023-04-09T07:09:36.202Z,32.60
2023-04-09T07:10:36.161Z,29.20
2023-04-09T07:11:36.152Z,25.70
2023-04-09T07:12:36.140Z,28.20
2023-04-09T07:13:36.151Z,27.70
2023-04-09T07:14:36.122Z,29.80
2023-04-09T07:15:36.124Z,28.50
2023-04-09T07:16:36.186Z,30.90
2023-04-09T07:17:36.168Z,30.10
2023-04-09T07:18:36.064Z,29.20
2023-04-09T07:19:36.062Z,32.70
2023-04-09T07:20:36.049Z,29.00
2023-04-09T07:21:36.028Z,26.20
2023-04-09T07:22:36.020Z,32.40
2023-04-09T07:23:36.005Z,23.20
2023-04-09T07:24:35.977Z,28.80
2023-04-09T07:25:35.970Z,24.90
2023-04-09T07:26:35.985Z,26.80
2023-04-09T07:27:36.001Z,27.20
2023-04-09T07:28:36.000Z,26.60
2023-04-09T07:29:35.915Z,22.80
2023-04-09T07:30:35.905Z,25.00
2023-04-09T07:31:36.162Z,20.40
2023-04-09T07:32:35.908Z,21.60
2023-04-09T07:33:35.887Z,20.20
2023-04-09T07:34:35.853Z,21.20
2023-04-09T07:35:35.875Z,21.50
2023-04-09T07:36:35.829Z,23.20
2023-04-09T07:37:35.826Z,24.70
2023-04-09T07:38:35.833Z,20.90
2023-04-09T07:39:35.788Z,25.20
2023-04-09T07:40:35.820Z,22.60
2023-04-09T07:41:35.755Z,22.30
2023-04-09T07:42:35.758Z,24.10
2023-04-09T07:43:35.757Z,23.40
2023-04-09T07:44:35.730Z,21.40
2023-04-09T07:45:35.708Z,21.70
2023-04-09T07:46:35.734Z,23.80
2023-04-09T07:47:35.727Z,23.70
2023-04-09T07:48:35.692Z,24.40
2023-04-09T07:49:35.660Z,18.60
2023-04-09T07:50:35.640Z,21.50
2023-04-09T07:51:35.639Z,24.00
2023-04-09T07:52:35.651Z,23.50
2023-04-09T07:53:35.629Z,21.80
2023-04-09T07:54:35.603Z,20.20
2023-04-09T07:55:35.579Z,18.60
2023-04-09T07:56:35.568Z,21.60
2023-04-09T07:57:35.558Z,23.40
2023-04-09T07:58:35.554Z,20.50
2023-04-09T07:59:35.522Z,19.80
2023-04-09T08:00:35.508Z,19.60
2023-04-09T08:01:35.539Z,20.10
2023-04-09T08:02:35.630Z,21.30
2023-04-09T08:03:35.673Z,18.00
2023-04-09T08:04:35.701Z,20.70
2023-04-09T08:05:35.498Z,22.50
2023-04-09T08:06:35.444Z,19.40
2023-04-09T08:07:35.450Z,20.20
2023-04-09T08:08:35.401Z,17.30
2023-04-09T08:09:35.399Z,21.20
2023-04-09T08:10:35.408Z,19.40
2023-04-09T08:11:35.395Z,16.70
2023-04-09T08:12:35.361Z,19.30
2023-04-09T08:13:35.369Z,19.00
2023-04-09T08:14:35.334Z,21.50
2023-04-09T08:15:35.338Z,16.80
2023-04-09T08:16:35.330Z,18.30
2023-04-09T08:17:35.327Z,15.90
2023-04-09T08:18:35.289Z,18.60
2023-04-09T08:19:35.257Z,17.50
2023-04-09T08:20:35.259Z,18.10
2023-04-09T08:21:35.237Z,15.80
2023-04-09T08:22:35.242Z,16.30
2023-04-09T08:23:35.236Z,16.40
2023-04-09T08:24:35.196Z,14.00
2023-04-09T08:25:35.188Z,15.50
2023-04-09T08:26:35.169Z,14.20
2023-04-09T08:27:35.168Z,14.60
2023-04-09T08:28:35.184Z,13.40
2023-04-09T08:29:35.143Z,14.90
2023-04-09T08:30:35.157Z,12.10
2023-04-09T08:31:35.144Z,14.80
2023-04-09T08:32:35.164Z,14.60
2023-04-09T08:33:35.161Z,17.50
2023-04-09T08:34:35.082Z,15.40
2023-04-09T08:35:35.053Z,15.40
2023-04-09T08:36:35.072Z,15.00
2023-04-09T08:37:35.036Z,15.50
2023-04-09T08:38:35.030Z,18.10
2023-04-09T08:39:35.015Z,17.30
2023-04-09T08:40:34.975Z,14.30
2023-04-09T08:41:34.973Z,15.80
2023-04-09T08:42:34.970Z,15.80
2023-04-09T08:43:56.472Z,17.50
2023-04-09T08:44:35.936Z,16.70
2023-04-09T08:45:34.941Z,14.00
2023-04-09T08:46:34.903Z,14.80
2023-04-09T08:47:34.951Z,14.60
2023-04-09T08:48:35.054Z,12.90
2023-04-09T08:49:34.874Z,13.50
2023-04-09T08:50:34.857Z,13.10
2023-04-09T08:51:34.833Z,13.40
2023-04-09T08:52:34.835Z,14.60
2023-04-09T08:53:34.829Z,16.20
2023-04-09T08:54:34.812Z,14.30
2023-04-09T08:55:34.810Z,14.30
2023-04-09T08:56:34.771Z,15.60
2023-04-09T08:57:34.778Z,15.00
2023-04-09T08:58:34.764Z,15.00
2023-04-09T08:59:34.734Z,17.40
2023-04-09T09:00:34.722Z,13.60
2023-04-09T09:01:34.809Z,13.10
2023-04-09T09:02:34.731Z,14.60
2023-04-09T09:03:34.801Z,15.60
2023-04-09T09:04:34.726Z,13.00
2023-04-09T09:05:34.676Z,13.00
2023-04-09T09:06:34.648Z,13.10
2023-04-09T09:07:34.649Z,15.80
2023-04-09T09:08:34.649Z,13.90
2023-04-09T09:09:34.633Z,13.90
2023-04-09T09:10:34.632Z,15.20
2023-04-09T09:11:34.569Z,13.30
2023-04-09T09:12:34.558Z,12.70
2023-04-09T09:13:34.547Z,13.00
2023-04-09T09:14:34.575Z,15.20
2023-04-09T09:15:34.571Z,13.50
2023-04-09T09:16:34.629Z,13.30
2023-04-09T09:17:34.601Z,15.20
2023-04-09T09:18:34.491Z,13.30
2023-04-09T09:19:34.500Z,14.60
2023-04-09T09:20:34.464Z,13.90
2023-04-09T09:21:34.441Z,11.40
2023-04-09T09:22:34.438Z,11.00
2023-04-09T09:23:34.451Z,10.00
2023-04-09T09:24:34.494Z,12.00
2023-04-09T09:25:34.396Z,10.00
2023-04-09T09:26:34.393Z,11.30
2023-04-09T09:27:34.365Z,10.50
2023-04-09T09:28:34.370Z,14.00
2023-04-09T09:29:34.341Z,12.10
2023-04-09T09:30:34.344Z,11.90
2023-04-09T09:31:34.397Z,12.80
2023-04-09T09:32:34.353Z,12.10
2023-04-09T09:33:34.322Z,10.10
2023-04-09T09:34:34.296Z,12.50
2023-04-09T09:35:34.306Z,11.70
2023-04-09T09:36:34.297Z,10.70
2023-04-09T09:37:34.270Z,10.70
2023-04-09T09:38:34.256Z,10.10
2023-04-09T09:39:34.220Z,11.70
2023-04-09T09:40:34.204Z,9.60
2023-04-09T09:41:34.195Z,9.70
2023-04-09T09:42:34.191Z,11.40
2023-04-09T09:43:34.439Z,9.00
2023-04-09T09:44:34.161Z,10.00
2023-04-09T09:45:34.150Z,9.70
2023-04-09T09:46:34.234Z,9.10
2023-04-09T09:47:34.174Z,9.20
2023-04-09T09:48:34.123Z,8.70
2023-04-09T09:49:34.096Z,9.40
2023-04-09T09:50:34.110Z,8.80
2023-04-09T09:51:34.110Z,9.50
2023-04-09T09:52:34.084Z,10.00
2023-04-09T09:53:34.044Z,8.00
2023-04-09T09:54:34.054Z,8.60
2023-04-09T09:55:34.911Z,10.30
2023-04-09T09:56:34.001Z,10.10
2023-04-09T09:57:33.989Z,9.70
2023-04-09T09:58:34.052Z,9.00
2023-04-09T09:59:33.972Z,10.30
2023-04-09T10:00:34.017Z,9.30
2023-04-09T10:01:34.052Z,8.20
2023-04-09T10:02:33.999Z,8.30
2023-04-09T10:03:33.960Z,10.60
2023-04-09T10:04:33.943Z,7.30
2023-04-09T10:05:33.900Z,9.40
2023-04-09T10:06:33.872Z,10.40
2023-04-09T10:07:33.864Z,9.10
2023-04-09T10:08:33.867Z,8.40
2023-04-09T10:09:33.908Z,8.80
2023-04-09T10:10:33.841Z,8.40
2023-04-09T10:11:33.802Z,7.60
2023-04-09T10:12:33.801Z,8.70
2023-04-09T10:13:33.780Z,7.70
2023-04-09T10:14:33.769Z,8.10
2023-04-09T10:15:33.845Z,8.90
2023-04-09T10:16:33.749Z,8.70
2023-04-09T10:17:33.760Z,8.80
2023-04-09T10:18:33.713Z,8.30
2023-04-09T10:19:33.718Z,9.20
2023-04-09T10:20:33.688Z,9.50
2023-04-09T10:21:33.711Z,7.00
2023-04-09T10:22:33.649Z,6.60
2023-04-09T10:23:33.655Z,10.00
2023-04-09T10:24:33.629Z,7.10
2023-04-09T10:25:33.634Z,7.60
2023-04-09T10:26:33.600Z,6.60
2023-04-09T10:27:33.602Z,7.40
2023-04-09T10:28:33.588Z,8.90
2023-04-09T10:29:33.555Z,7.30
2023-04-09T10:30:33.558Z,7.60
2023-04-09T10:31:33.628Z,7.90
2023-04-09T10:32:33.546Z,6.90
2023-04-09T10:33:33.724Z,7.00
2023-04-09T10:34:33.498Z,7.30
2023-04-09T10:35:33.481Z,8.20
2023-04-09T10:36:33.466Z,8.20
2023-04-09T10:37:33.459Z,8.10
2023-04-09T10:38:33.434Z,7.40
2023-04-09T10:39:33.444Z,6.90
2023-04-09T10:40:33.451Z,8.20
2023-04-09T10:41:33.428Z,8.00
2023-04-09T10:42:33.391Z,7.70
2023-04-09T10:43:33.405Z,8.20
2023-04-09T10:44:33.368Z,6.50
2023-04-09T10:45:33.359Z,7.50
2023-04-09T10:46:33.370Z,7.30
2023-04-09T10:47:33.372Z,7.70
2023-04-09T10:48:33.313Z,8.20
2023-04-09T10:49:33.321Z,8.10
2023-04-09T10:50:33.289Z,7.90
2023-04-09T10:51:33.273Z,6.30
2023-04-09T10:52:33.271Z,6.80
2023-04-09T10:53:33.317Z,9.60
2023-04-09T10:54:33.283Z,8.20
2023-04-09T10:55:33.246Z,9.70
2023-04-09T10:56:33.226Z,8.60
2023-04-09T10:57:33.195Z,8.20
2023-04-09T10:58:33.191Z,9.80
2023-04-09T10:59:33.208Z,7.00
2023-04-09T11:00:33.158Z,7.20
2023-04-09T11:01:33.224Z,9.60
2023-04-09T11:02:33.240Z,7.70
2023-04-09T11:03:33.178Z,7.50
2023-04-09T11:04:33.177Z,9.70
2023-04-09T11:05:33.129Z,7.70
2023-04-09T11:06:33.084Z,9.40
2023-04-09T11:07:33.060Z,9.00
2023-04-09T11:08:33.078Z,9.60
2023-04-09T11:09:33.046Z,7.20
2023-04-09T11:10:33.059Z,7.30
2023-04-09T11:11:33.054Z,7.80
2023-04-09T11:12:33.002Z,6.20
2023-04-09T11:13:33.052Z,7.20
2023-04-09T11:14:33.002Z,9.20
2023-04-09T11:15:32.965Z,8.00
2023-04-09T11:16:32.959Z,8.40
2023-04-09T11:17:32.990Z,7.80
2023-04-09T11:18:32.973Z,7.40
2023-04-09T11:19:32.910Z,7.70
2023-04-09T11:20:32.926Z,9.50
2023-04-09T11:21:33.210Z,8.60
2023-04-09T11:22:32.868Z,7.00
2023-04-09T11:23:32.895Z,8.50
2023-04-09T11:24:32.839Z,8.70
2023-04-09T11:25:32.828Z,6.00
2023-04-09T11:26:32.820Z,7.30
2023-04-09T11:27:32.816Z,7.10
2023-04-09T11:28:32.780Z,9.30
2023-04-09T11:29:32.857Z,7.30
2023-04-09T11:30:32.790Z,8.10
2023-04-09T11:31:32.774Z,8.20
2023-04-09T11:32:32.781Z,8.40
2023-04-09T11:33:32.743Z,9.10
2023-04-09T11:34:32.734Z,8.60
2023-04-09T11:35:32.727Z,8.60
2023-04-09T11:36:32.688Z,8.50
2023-04-09T11:37:32.698Z,7.50
2023-04-09T11:38:32.668Z,9.40
2023-04-09T11:39:32.648Z,7.70
2023-04-09T11:40:32.661Z,6.40
2023-04-09T11:41:32.672Z,8.80
2023-04-09T11:42:32.598Z,7.30
2023-04-09T11:43:32.606Z,9.80
2023-04-09T11:44:32.582Z,6.10
2023-04-09T11:45:32.576Z,6.70
2023-04-09T11:46:32.681Z,7.20
2023-04-09T11:47:32.586Z,7.50
2023-04-09T11:48:32.561Z,8.40
2023-04-09T11:49:32.515Z,6.90
2023-04-09T11:50:32.515Z,7.10
2023-04-09T11:51:32.521Z,7.40
2023-04-09T11:52:32.467Z,7.60
2023-04-09T11:53:32.512Z,7.40
2023-04-09T11:54:32.450Z,7.80
2023-04-09T11:55:32.435Z,8.70
2023-04-09T11:56:32.430Z,7.70
2023-04-09T11:57:32.399Z,6.70
2023-04-09T11:58:32.398Z,7.20
2023-04-09T11:59:32.437Z,8.10
2023-04-09T12:00:32.389Z,9.50
2023-04-09T12:01:32.391Z,7.80
2023-04-09T12:02:32.579Z,8.60
2023-04-09T12:03:33.211Z,8.30
2023-04-09T12:04:32.380Z,8.40
2023-04-09T12:05:32.333Z,7.20
2023-04-09T12:06:32.279Z,8.60
2023-04-09T12:07:32.285Z,7.90
2023-04-09T12:08:32.277Z,10.50
2023-04-09T12:09:32.255Z,8.20
2023-04-09T12:10:32.240Z,7.90
2023-04-09T12:11:32.220Z,7.50
2023-04-09T12:12:32.231Z,6.70
2023-04-09T12:13:32.236Z,8.20
2023-04-09T12:14:32.199Z,8.60
2023-04-09T12:15:32.193Z,9.40
2023-04-09T12:16:32.190Z,10.90
2023-04-09T12:17:32.179Z,9.70
2023-04-09T12:18:32.138Z,8.50
2023-04-09T12:19:32.161Z,7.50
2023-04-09T12:20:32.116Z,7.40
2023-04-09T12:21:32.090Z,10.10
2023-04-09T12:22:32.077Z,9.10
2023-04-09T12:23:32.059Z,10.40
2023-04-09T12:24:32.091Z,10.10
2023-04-09T12:25:32.046Z,10.00
2023-04-09T12:26:32.017Z,8.80
2023-04-09T12:27:33.846Z,8.40
2023-04-09T12:28:32.025Z,7.70
2023-04-09T12:29:31.988Z,9.10
2023-04-09T12:30:32.063Z,8.60
2023-04-09T12:31:32.010Z,7.20
2023-04-09T12:32:31.969Z,9.30
2023-04-09T12:33:31.930Z,7.10
2023-04-09T12:34:31.927Z,6.90
2023-04-09T12:35:32.026Z,7.90
2023-04-09T12:36:31.927Z,8.10
2023-04-09T12:37:31.876Z,8.90
2023-04-09T12:38:31.893Z,7.30
2023-04-09T12:39:34.310Z,9.20
2023-04-09T12:40:31.841Z,7.60
2023-04-09T12:41:31.839Z,9.50
2023-04-09T12:42:31.850Z,9.20
2023-04-09T12:43:31.808Z,8.00
2023-04-09T12:44:31.828Z,8.10
2023-04-09T12:45:31.816Z,8.10
2023-04-09T12:46:31.816Z,6.90
2023-04-09T12:47:31.761Z,8.80
2023-04-09T12:48:31.764Z,10.40
2023-04-09T12:49:31.732Z,8.30
2023-04-09T12:50:31.775Z,8.60
2023-04-09T12:51:31.706Z,8.90
2023-04-09T12:52:31.695Z,8.80
2023-04-09T12:53:31.697Z,10.30
2023-04-09T12:54:31.665Z,9.60
2023-04-09T12:55:31.645Z,9.50
2023-04-09T12:56:31.665Z,8.60
2023-04-09T12:57:31.613Z,7.90
2023-04-09T12:58:31.600Z,7.40