createdAt,value
2019-03-18T00:00:19.350Z,1.50
2019-03-18T00:02:48.074Z,1.23
2019-03-18T00:05:16.866Z,1.57
2019-03-18T00:07:45.625Z,1.60
2019-03-18T00:10:14.453Z,1.80
2019-03-18T00:12:43.176Z,1.53
2019-03-18T00:15:11.926Z,1.47
2019-03-18T00:17:40.721Z,0.90
2019-03-18T00:20:10.650Z,1.40
2019-03-18T00:22:39.405Z,1.47
2019-03-18T00:25:12.481Z,1.40
2019-03-18T00:27:41.233Z,1.27
2019-03-18T00:30:18.324Z,1.30
2019-03-18T00:32:47.042Z,1.23
2019-03-18T00:35:15.866Z,1.20
2019-03-18T00:37:44.619Z,1.47
2019-03-18T00:40:15.515Z,1.00
2019-03-18T00:42:44.235Z,1.33
2019-03-18T00:45:15.184Z,0.93
2019-03-18T00:47:43.790Z,1.37
2019-03-18T00:50:16.430Z,1.50
2019-03-18T00:52:45.389Z,1.63
2019-03-18T00:55:14.514Z,1.60
2019-03-18T00:57:43.344Z,0.90
2019-03-18T01:00:19.157Z,0.60
2019-03-18T01:02:49.655Z,1.63
2019-03-18T01:05:18.886Z,1.10
2019-03-18T01:07:47.643Z,1.40
2019-03-18T01:10:18.440Z,1.30
2019-03-18T01:12:47.164Z,1.30
2019-03-18T01:15:27.435Z,1.20
2019-03-18T01:17:46.393Z,1.10
2019-03-18T01:20:15.319Z,1.17
2019-03-18T01:22:44.082Z,1.40
2019-03-18T01:25:13.018Z,2.27
2019-03-18T01:27:41.743Z,1.07
2019-03-18T01:30:12.205Z,1.80
2019-03-18T01:32:40.924Z,2.00
2019-03-18T01:35:10.381Z,1.47
2019-03-18T01:37:39.118Z,0.97
2019-03-18T01:40:10.050Z,1.10
2019-03-18T01:42:38.918Z,1.80
2019-03-18T01:45:08.454Z,1.50
2019-03-18T01:47:37.173Z,1.40
2019-03-18T01:50:11.580Z,1.53
2019-03-18T01:52:40.292Z,0.93
2019-03-18T01:55:09.053Z,2.33
2019-03-18T01:57:38.006Z,1.67
2019-03-18T02:00:11.710Z,1.10
2019-03-18T02:02:40.453Z,1.20
2019-03-18T02:05:10.678Z,0.83
2019-03-18T02:07:39.406Z,0.87
2019-03-18T02:10:12.606Z,1.03
2019-03-18T02:12:41.325Z,1.27
2019-03-18T02:15:11.756Z,0.87
2019-03-18T02:17:40.506Z,1.33
2019-03-18T02:20:14.383Z,1.00
2019-03-18T02:22:43.110Z,0.80
2019-03-18T02:25:11.957Z,0.70
2019-03-18T02:27:40.684Z,1.03
2019-03-18T02:30:17.839Z,1.53
2019-03-18T02:32:46.542Z,1.00
2019-03-18T02:35:15.284Z,1.00
2019-03-18T02:37:44.030Z,0.60
2019-03-18T02:40:12.857Z,0.93
2019-03-18T02:42:41.610Z,1.30
2019-03-18T02:45:13.412Z,1.77
2019-03-18T02:47:42.206Z,1.50
2019-03-18T02:50:11.362Z,1.10
2019-03-18T02:52:40.095Z,1.00
2019-03-18T02:55:09.223Z,0.80
2019-03-18T02:57:37.973Z,0.90
2019-03-18T03:00:12.038Z,0.87
2019-03-18T03:02:40.802Z,0.83
2019-03-18T03:05:11.337Z,1.20
2019-03-18T03:07:40.275Z,1.40
2019-03-18T03:10:13.593Z,1.30
2019-03-18T03:12:42.348Z,1.40
2019-03-18T03:15:15.020Z,0.73
2019-03-18T03:17:43.865Z,1.03
2019-03-18T03:20:12.787Z,1.40
2019-03-18T03:22:41.510Z,1.20
2019-03-18T03:25:10.742Z,0.80
2019-03-18T03:27:39.496Z,0.87
2019-03-18T03:30:12.879Z,0.70
2019-03-18T03:32:41.596Z,0.90
2019-03-18T03:35:10.728Z,1.20
2019-03-18T03:37:39.556Z,1.17
2019-03-18T03:40:10.295Z,1.27
2019-03-18T03:42:39.038Z,0.63
2019-03-18T03:45:10.258Z,1.20
2019-03-18T03:47:39.010Z,1.33
2019-03-18T03:50:12.691Z,0.90
2019-03-18T03:52:43.084Z,1.07
2019-03-18T03:55:12.701Z,0.30
2019-03-18T03:57:41.689Z,1.00
2019-03-18T04:00:14.759Z,0.63
2019-03-18T04:02:43.562Z,1.30
2019-03-18T04:05:12.481Z,0.97
2019-03-18T04:07:41.277Z,0.60
2019-03-18T04:10:12.101Z,0.90
2019-03-18T04:12:40.833Z,0.87
2019-03-18T04:15:11.618Z,0.73
2019-03-18T04:17:40.439Z,0.80
2019-03-18T04:20:13.787Z,0.77
2019-03-18T04:22:42.515Z,1.10
2019-03-18T04:25:11.266Z,0.70
2019-03-18T04:27:39.990Z,0.80
2019-03-18T04:30:11.638Z,1.23
2019-03-18T04:32:40.395Z,1.13
2019-03-18T04:35:09.150Z,0.50
2019-03-18T04:37:37.881Z,0.77
2019-03-18T04:40:08.685Z,0.60
2019-03-18T04:42:37.414Z,1.00
2019-03-18T04:45:07.773Z,0.97
2019-03-18T04:47:36.497Z,1.37
2019-03-18T04:50:07.313Z,1.00
2019-03-18T04:52:36.139Z,0.57
2019-03-18T04:55:06.417Z,0.70
2019-03-18T04:57:35.137Z,0.83
2019-03-18T05:00:11.484Z,0.80
2019-03-18T05:02:40.197Z,0.80
2019-03-18T05:05:08.914Z,0.40
2019-03-18T05:07:37.686Z,1.33
2019-03-18T05:10:08.502Z,0.83
2019-03-18T05:12:37.217Z,0.87
2019-03-18T05:15:08.112Z,0.70
2019-03-18T05:17:36.836Z,1.00
2019-03-18T05:20:07.927Z,0.77
2019-03-18T05:22:36.666Z,0.80
2019-03-18T05:25:07.392Z,0.80
2019-03-18T05:27:36.112Z,0.70
2019-03-18T05:30:13.202Z,1.17
2019-03-18T05:32:41.934Z,0.43
2019-03-18T05:35:10.781Z,0.83
2019-03-18T05:37:39.526Z,0.90
2019-03-18T05:40:09.162Z,0.87
2019-03-18T05:42:37.897Z,0.97
2019-03-18T05:45:08.949Z,0.87
2019-03-18T05:47:39.558Z,1.23
2019-03-18T05:50:13.886Z,0.77
2019-03-18T05:52:42.598Z,0.93
2019-03-18T05:55:11.521Z,0.63
2019-03-18T05:57:40.245Z,1.13
2019-03-18T06:00:11.946Z,1.10
2019-03-18T06:02:40.611Z,0.73
2019-03-18T06:05:09.637Z,0.77
2019-03-18T06:07:38.391Z,1.37
2019-03-18T06:10:09.682Z,0.73
2019-03-18T06:12:39.471Z,1.77
2019-03-18T06:15:10.298Z,1.03
2019-03-18T06:17:51.223Z,0.70
2019-03-18T06:20:13.578Z,0.83
2019-03-18T06:22:42.301Z,0.63
2019-03-18T06:25:11.106Z,1.10
2019-03-18T06:27:39.952Z,1.23
2019-03-18T06:30:13.914Z,1.30
2019-03-18T06:32:42.630Z,0.70
2019-03-18T06:35:12.473Z,0.73
2019-03-18T06:37:41.633Z,0.90
2019-03-18T06:40:15.067Z,0.83
2019-03-18T06:42:43.791Z,0.77
2019-03-18T06:45:12.843Z,1.33
2019-03-18T06:47:41.661Z,0.73
2019-03-18T06:50:11.690Z,0.83
2019-03-18T06:52:40.455Z,0.63
2019-03-18T06:55:09.169Z,0.60
2019-03-18T06:57:37.887Z,1.10
2019-03-18T07:00:09.581Z,1.40
2019-03-18T07:02:38.306Z,0.90
2019-03-18T07:05:07.926Z,0.87
2019-03-18T07:07:36.673Z,1.70
2019-03-18T07:10:10.737Z,0.90
2019-03-18T07:12:39.466Z,1.27
2019-03-18T07:15:09.010Z,1.33
2019-03-18T07:17:37.793Z,1.30
2019-03-18T07:20:09.772Z,1.13
2019-03-18T07:22:38.519Z,0.80
2019-03-18T07:25:07.939Z,0.80
2019-03-18T07:27:36.692Z,1.43
2019-03-18T07:30:10.574Z,0.77
2019-03-18T07:32:39.887Z,0.80
2019-03-18T07:35:08.710Z,0.53
2019-03-18T07:37:37.453Z,1.43
2019-03-18T07:40:11.457Z,0.80
2019-03-18T07:42:40.146Z,0.70
2019-03-18T07:45:15.457Z,1.10
2019-03-18T07:47:42.850Z,1.17
2019-03-18T07:50:15.650Z,1.17
2019-03-18T07:52:44.373Z,1.17
2019-03-18T07:55:13.343Z,1.07
2019-03-18T07:57:42.094Z,1.17
2019-03-18T08:00:15.327Z,1.00
2019-03-18T08:02:44.040Z,0.93
2019-03-18T08:05:12.861Z,1.67
2019-03-18T08:07:41.657Z,1.27
2019-03-18T08:10:12.349Z,1.80
2019-03-18T08:12:41.110Z,1.30
2019-03-18T08:15:11.126Z,1.30
2019-03-18T08:17:39.849Z,1.10
2019-03-18T08:20:12.613Z,0.93
2019-03-18T08:22:41.334Z,1.63
2019-03-18T08:25:10.659Z,0.53
2019-03-18T08:27:39.401Z,0.83
2019-03-18T08:30:13.515Z,0.80
2019-03-18T08:32:42.249Z,1.30
2019-03-18T08:35:11.039Z,0.80
2019-03-18T08:37:39.725Z,0.70
2019-03-18T08:40:10.160Z,0.63
2019-03-18T08:42:38.917Z,1.80
2019-03-18T08:45:14.739Z,1.03
2019-03-18T08:47:43.485Z,0.90
2019-03-18T08:50:12.944Z,0.70
2019-03-18T08:52:41.747Z,1.03
2019-03-18T08:55:11.657Z,1.07
2019-03-18T08:57:40.374Z,0.80
2019-03-18T09:00:16.021Z,0.97
2019-03-18T09:02:44.744Z,1.07
2019-03-18T09:05:13.566Z,0.80
2019-03-18T09:07:42.317Z,1.17
2019-03-18T09:10:15.893Z,1.10
2019-03-18T09:12:44.761Z,1.57
2019-03-18T09:15:14.049Z,2.00
2019-03-18T09:17:42.770Z,1.17
2019-03-18T09:20:17.300Z,0.90
2019-03-18T09:22:46.044Z,1.03
2019-03-18T09:25:14.802Z,1.03
2019-03-18T09:27:43.617Z,0.87
2019-03-18T09:30:16.910Z,1.20
2019-03-18T09:32:45.638Z,1.73
2019-03-18T09:35:14.534Z,0.53
2019-03-18T09:37:43.289Z,1.00
2019-03-18T09:42:32.505Z,1.23
2019-03-18T09:45:01.309Z,1.13
2019-03-18T09:47:30.028Z,1.57
2019-03-18T09:49:58.775Z,1.00
2019-03-18T09:52:27.489Z,0.70
2019-03-18T09:54:56.330Z,0.93
2019-03-18T09:57:26.383Z,1.00
2019-03-18T09:59:55.403Z,0.80
2019-03-18T10:02:24.194Z,0.70
2019-03-18T10:04:53.017Z,1.30
2019-03-18T10:07:21.733Z,0.97
2019-03-18T10:09:50.457Z,1.00
2019-03-18T10:12:19.205Z,0.90
2019-03-18T10:14:47.932Z,0.53
2019-03-18T10:17:16.685Z,1.17
2019-03-18T10:19:45.437Z,0.77
2019-03-18T10:22:14.167Z,0.77
2019-03-18T10:24:42.986Z,0.57
2019-03-18T10:27:11.749Z,1.63
2019-03-18T10:29:40.538Z,0.80
2019-03-18T10:32:09.369Z,0.73
2019-03-18T10:34:38.127Z,0.70
2019-03-18T10:37:06.849Z,0.70
2019-03-18T10:39:35.642Z,0.70
2019-03-18T10:42:04.401Z,0.60
2019-03-18T10:44:33.117Z,1.20
2019-03-18T10:47:03.064Z,0.40
2019-03-18T10:49:31.832Z,1.20
2019-03-18T10:52:00.555Z,0.70
2019-03-18T10:54:31.049Z,0.70
2019-03-18T10:56:59.685Z,1.50
2019-03-18T10:59:28.413Z,0.90
2019-03-18T11:01:57.161Z,1.33
2019-03-18T11:04:25.884Z,1.00
2019-03-18T11:06:54.606Z,1.37
2019-03-18T11:09:23.479Z,0.73
2019-03-18T11:11:52.342Z,1.37
2019-03-18T11:14:21.057Z,0.70
2019-03-18T11:16:52.367Z,0.80
2019-03-18T11:19:20.191Z,0.83
2019-03-18T11:21:48.909Z,0.90
2019-03-18T11:24:17.717Z,0.77
2019-03-18T11:26:46.474Z,0.67
2019-03-18T11:29:15.249Z,1.00
2019-03-18T11:31:44.001Z,1.33
2019-03-18T11:34:12.725Z,1.13
2019-03-18T11:36:41.459Z,0.70
2019-03-18T11:39:10.271Z,0.80
2019-03-18T11:41:39.022Z,1.00
2019-03-18T11:44:07.809Z,1.67
2019-03-18T11:46:36.566Z,1.00
2019-03-18T11:49:05.283Z,0.80
2019-03-18T11:51:34.095Z,1.13
2019-03-18T11:54:02.852Z,0.80
2019-03-18T11:56:31.581Z,1.10
2019-03-18T11:59:00.331Z,1.20
2019-03-18T12:01:29.057Z,0.93
2019-03-18T12:03:57.774Z,0.70
2019-03-18T12:06:26.537Z,1.10
2019-03-18T12:08:55.261Z,0.73
2019-03-18T12:11:23.982Z,0.93
2019-03-18T12:13:52.746Z,1.13
2019-03-18T12:16:21.472Z,0.63
2019-03-18T12:18:50.212Z,0.57
2019-03-18T12:21:18.982Z,1.43
2019-03-18T12:23:47.802Z,1.33
2019-03-18T12:26:16.529Z,1.40
2019-03-18T12:28:45.298Z,1.43
2019-03-18T12:31:14.095Z,0.60
2019-03-18T12:33:42.887Z,0.70
2019-03-18T12:36:11.629Z,1.00
2019-03-18T12:38:40.369Z,0.70
2019-03-18T12:41:09.087Z,0.47
2019-03-18T12:43:37.839Z,0.60
2019-03-18T12:46:06.661Z,0.67
2019-03-18T12:48:35.373Z,0.83
2019-03-18T12:51:04.173Z,0.90
2019-03-18T12:53:32.900Z,0.53
2019-03-18T12:56:01.624Z,1.00
2019-03-18T12:58:30.545Z,0.67
2019-03-18T13:01:11.886Z,0.73
2019-03-18T13:03:29.679Z,0.53
2019-03-18T13:05:58.489Z,0.60
2019-03-18T13:08:27.293Z,1.13
2019-03-18T13:10:56.014Z,0.40
2019-03-18T13:13:24.838Z,0.83
2019-03-18T13:15:53.665Z,0.70
2019-03-18T13:18:22.377Z,0.43
2019-03-18T13:20:51.151Z,0.67
2019-03-18T13:23:19.883Z,0.47
2019-03-18T13:25:48.603Z,0.67
2019-03-18T13:28:17.347Z,0.50
2019-03-18T13:30:46.086Z,0.57
2019-03-18T13:33:14.805Z,0.73
2019-03-18T13:35:43.563Z,0.83
2019-03-18T13:38:12.350Z,0.83
2019-03-18T13:40:41.145Z,0.83
2019-03-18T13:43:09.891Z,0.80
2019-03-18T13:45:38.610Z,0.80
2019-03-18T13:48:07.369Z,1.20
2019-03-18T13:50:36.184Z,0.70
2019-03-18T13:53:04.901Z,0.83
2019-03-18T13:55:33.653Z,0.60
2019-03-18T13:58:02.378Z,0.40
2019-03-18T14:00:31.431Z,0.70
2019-03-18T14:03:00.248Z,0.67
2019-03-18T14:05:29.190Z,1.13
2019-03-18T14:08:00.653Z,0.60
2019-03-18T14:10:28.317Z,0.70
2019-03-18T14:12:57.050Z,1.07
2019-03-18T14:15:26.088Z,0.40
2019-03-18T14:17:54.810Z,0.77
2019-03-18T14:20:24.823Z,0.50
2019-03-18T14:22:53.667Z,0.70
2019-03-18T14:25:22.389Z,1.10
2019-03-18T14:27:51.135Z,0.73
2019-03-18T14:30:21.937Z,1.03
2019-03-18T14:32:50.956Z,0.83
2019-03-18T14:35:21.653Z,1.00
2019-03-18T14:37:52.982Z,0.90
2019-03-18T14:40:23.679Z,1.43
2019-03-18T14:42:52.397Z,1.60
2019-03-18T14:45:24.524Z,1.00
2019-03-18T14:47:53.821Z,1.03
2019-03-18T14:50:22.650Z,0.83
2019-03-18T14:52:51.394Z,1.47
2019-03-18T14:55:20.289Z,1.70
2019-03-18T14:57:49.088Z,1.77
2019-03-18T15:00:30.397Z,1.73
2019-03-18T15:02:59.215Z,1.63
2019-03-18T15:05:27.971Z,1.07
2019-03-18T15:07:56.713Z,0.90
2019-03-18T15:10:27.146Z,1.27
2019-03-18T15:12:55.867Z,1.30
2019-03-18T15:15:24.628Z,1.40
2019-03-18T15:17:53.343Z,1.00
2019-03-18T15:20:26.453Z,2.27
2019-03-18T15:22:55.693Z,1.93
2019-03-18T15:25:35.371Z,1.50
2019-03-18T15:28:04.132Z,1.57
2019-03-18T15:30:32.864Z,1.40
2019-03-18T15:33:01.633Z,1.20
2019-03-18T15:35:30.381Z,1.30
2019-03-18T15:37:59.184Z,1.03
2019-03-18T15:40:28.694Z,0.83
2019-03-18T15:42:57.471Z,0.90
2019-03-18T15:45:27.460Z,1.17
2019-03-18T15:47:56.150Z,1.33
2019-03-18T15:50:25.787Z,1.27
2019-03-18T15:52:54.534Z,1.33
2019-03-18T15:55:24.352Z,1.20
2019-03-18T15:57:53.646Z,1.47
2019-03-18T16:00:23.736Z,1.37
2019-03-18T16:02:52.516Z,1.40
2019-03-18T16:05:21.245Z,1.60
2019-03-18T16:07:50.057Z,1.00
2019-03-18T16:10:19.802Z,1.47
2019-03-18T16:12:48.569Z,1.50
2019-03-18T16:15:18.097Z,1.37
2019-03-18T16:17:46.859Z,3.70
2019-03-18T16:20:23.516Z,1.33
2019-03-18T16:22:52.463Z,1.03
2019-03-18T16:25:21.843Z,1.37
2019-03-18T16:27:50.584Z,1.30
2019-03-18T16:30:22.737Z,1.37
2019-03-18T16:32:53.400Z,1.70
2019-03-18T16:35:22.321Z,1.53
2019-03-18T16:37:51.070Z,1.70
2019-03-18T16:40:24.162Z,1.37
2019-03-18T16:42:52.899Z,2.23
2019-03-18T16:45:21.719Z,1.37
2019-03-18T16:47:50.457Z,1.87
2019-03-18T16:50:29.943Z,1.50
2019-03-18T16:52:58.741Z,2.07
2019-03-18T16:55:27.556Z,1.10
2019-03-18T16:57:56.301Z,1.30
2019-03-18T17:00:27.106Z,1.20
2019-03-18T17:02:55.958Z,0.80
2019-03-18T17:05:24.823Z,1.87
2019-03-18T17:07:54.379Z,1.73
2019-03-18T17:10:23.393Z,2.03
2019-03-18T17:12:52.217Z,1.93
2019-03-18T17:15:21.617Z,1.70
2019-03-18T17:17:50.349Z,2.10
2019-03-18T17:20:19.105Z,2.70
2019-03-18T17:22:49.756Z,1.87
2019-03-18T17:25:25.802Z,1.63
2019-03-18T17:27:54.798Z,1.60
2019-03-18T17:30:26.449Z,1.43
2019-03-18T17:32:54.030Z,1.27
2019-03-18T17:35:22.765Z,2.00
2019-03-18T17:37:51.504Z,2.43
2019-03-18T17:40:21.083Z,1.60
2019-03-18T17:42:49.893Z,1.90
2019-03-18T17:45:19.120Z,2.03
2019-03-18T17:47:48.024Z,1.83
2019-03-18T17:50:19.606Z,1.30
2019-03-18T17:53:00.941Z,2.23
2019-03-18T17:55:18.726Z,1.87
2019-03-18T17:57:47.534Z,2.03
2019-03-18T18:00:18.808Z,1.40
2019-03-18T18:02:47.720Z,1.30
2019-03-18T18:05:16.441Z,1.47
2019-03-18T18:07:45.217Z,1.90
2019-03-18T18:10:14.042Z,1.80
2019-03-18T18:12:42.766Z,1.67
2019-03-18T18:15:12.596Z,2.00
2019-03-18T18:17:41.479Z,1.60
2019-03-18T18:20:14.980Z,2.30
2019-03-18T18:22:43.702Z,2.87
2019-03-18T18:25:13.475Z,1.53
2019-03-18T18:27:42.203Z,1.43
2019-03-18T18:30:16.150Z,2.27
2019-03-18T18:32:45.172Z,1.30
2019-03-18T18:35:14.101Z,1.77
2019-03-18T18:37:42.905Z,1.67
2019-03-18T18:40:22.605Z,2.20
2019-03-18T18:42:51.428Z,2.93
2019-03-18T18:45:21.241Z,3.37
2019-03-18T18:47:50.213Z,1.90
2019-03-18T18:50:18.934Z,2.10
2019-03-18T18:52:47.663Z,3.23
2019-03-18T18:55:16.499Z,3.83
2019-03-18T18:57:45.329Z,2.37
2019-03-18T19:00:22.101Z,3.93
2019-03-18T19:02:51.182Z,3.00
2019-03-18T19:05:20.157Z,2.93
2019-03-18T19:07:48.911Z,3.57
2019-03-18T19:10:21.195Z,4.53
2019-03-18T19:12:49.991Z,3.93
2019-03-18T19:15:30.713Z,3.33
2019-03-18T19:17:59.461Z,4.40
2019-03-18T19:20:28.285Z,4.33
2019-03-18T19:22:57.011Z,3.63
2019-03-18T19:25:25.743Z,3.27
2019-03-18T19:27:54.532Z,3.73
2019-03-18T19:30:23.978Z,3.83
2019-03-18T19:32:52.702Z,4.77
2019-03-18T19:35:21.522Z,4.70
2019-03-18T19:37:50.362Z,4.60
2019-03-18T19:40:23.742Z,3.80
2019-03-18T19:42:52.508Z,3.73
2019-03-18T19:45:21.233Z,2.90
2019-03-18T19:47:49.983Z,2.43
2019-03-18T19:50:32.376Z,1.60
2019-03-18T19:53:01.184Z,2.23
2019-03-18T19:55:29.979Z,2.57
2019-03-18T19:57:58.737Z,3.27
2019-03-18T20:00:31.057Z,3.70
2019-03-18T20:02:59.781Z,4.17
2019-03-18T20:05:28.620Z,3.70
2019-03-18T20:07:57.357Z,3.77
2019-03-18T20:10:26.077Z,3.30
2019-03-18T20:12:54.839Z,3.93
2019-03-18T20:15:23.770Z,4.13
2019-03-18T20:17:52.442Z,5.17
2019-03-18T20:20:22.205Z,4.90
2019-03-18T20:22:50.950Z,5.67
2019-03-18T20:25:19.737Z,6.67
2019-03-18T20:27:48.621Z,6.30
2019-03-18T20:30:19.259Z,6.23
2019-03-18T20:32:47.998Z,4.17
2019-03-18T20:35:21.210Z,5.37
2019-03-18T20:37:51.864Z,4.60
2019-03-18T20:40:20.701Z,4.17
2019-03-18T20:42:49.451Z,4.23
2019-03-18T20:45:22.143Z,2.80
2019-03-18T20:47:50.869Z,3.00
2019-03-18T20:50:20.748Z,4.03
2019-03-18T20:52:49.516Z,4.67
2019-03-18T20:55:18.368Z,4.37
2019-03-18T20:57:47.131Z,3.70
2019-03-18T21:00:20.043Z,4.50
2019-03-18T21:02:49.050Z,4.40
2019-03-18T21:05:18.000Z,4.03
2019-03-18T21:07:46.718Z,4.50
2019-03-18T21:10:19.555Z,3.80
2019-03-18T21:12:48.406Z,5.33
2019-03-18T21:15:19.030Z,4.17
2019-03-18T21:17:47.865Z,3.80
2019-03-18T21:20:17.742Z,3.33
2019-03-18T21:22:46.562Z,2.93
2019-03-18T21:25:15.378Z,4.57
2019-03-18T21:27:44.378Z,4.47
2019-03-18T21:30:20.978Z,4.27
2019-03-18T21:32:49.841Z,3.80
2019-03-18T21:35:18.698Z,4.10
2019-03-18T21:37:47.423Z,3.90
2019-03-18T21:40:20.125Z,4.13
2019-03-18T21:42:48.973Z,4.90
2019-03-18T21:45:19.048Z,4.10
2019-03-18T21:47:47.943Z,3.67
2019-03-18T21:50:16.962Z,4.40
2019-03-18T21:52:45.688Z,4.27
2019-03-18T21:55:15.311Z,4.43
2019-03-18T21:57:44.183Z,5.50
2019-03-18T22:00:19.388Z,5.07
2019-03-18T22:02:48.114Z,4.13
2019-03-18T22:05:17.009Z,4.23
2019-03-18T22:07:45.862Z,3.17
2019-03-18T22:10:15.890Z,3.50
2019-03-18T22:12:44.619Z,3.73
2019-03-18T22:15:14.637Z,3.83
2019-03-18T22:17:43.473Z,2.77
2019-03-18T22:20:14.095Z,3.53
2019-03-18T22:22:42.923Z,2.90
2019-03-18T22:25:13.123Z,3.50
2019-03-18T22:27:41.913Z,3.20
2019-03-18T22:30:20.230Z,3.13
2019-03-18T22:32:48.971Z,2.90
2019-03-18T22:35:17.693Z,2.43
2019-03-18T22:37:46.450Z,3.87
2019-03-18T22:40:16.441Z,3.00
2019-03-18T22:42:45.165Z,2.87
2019-03-18T22:45:14.626Z,3.70
2019-03-18T22:47:43.354Z,3.33
2019-03-18T22:50:13.796Z,3.17
2019-03-18T22:52:42.534Z,3.43
2019-03-18T22:55:12.141Z,2.83
2019-03-18T22:57:40.866Z,4.20
2019-03-18T23:00:14.533Z,2.60
2019-03-18T23:02:43.323Z,3.00
2019-03-18T23:05:14.776Z,4.30
2019-03-18T23:07:43.581Z,2.60
2019-03-18T23:10:12.481Z,3.03
2019-03-18T23:12:41.269Z,2.97
2019-03-18T23:15:10.209Z,3.03
2019-03-18T23:17:39.046Z,3.47
2019-03-18T23:20:08.669Z,3.40
2019-03-18T23:22:37.462Z,3.40
2019-03-18T23:25:08.223Z,3.17
2019-03-18T23:27:37.214Z,3.17
2019-03-18T23:30:11.262Z,3.23
2019-03-18T23:32:40.053Z,3.53
2019-03-18T23:35:08.773Z,3.30
2019-03-18T23:37:37.539Z,3.03
2019-03-18T23:40:08.222Z,3.00
2019-03-18T23:42:37.014Z,3.70
2019-03-18T23:45:07.171Z,2.93
2019-03-18T23:47:35.950Z,3.67
2019-03-18T23:50:07.648Z,3.67
2019-03-18T23:52:36.421Z,3.03
2019-03-18T23:55:17.866Z,3.20
2019-03-18T23:57:37.720Z,3.33
