createdAt,value
2023-03-26T00:02:25.296Z,11.73
2023-03-26T00:05:05.328Z,11.85
2023-03-26T00:07:45.295Z,12.48
2023-03-26T00:10:25.224Z,12.13
2023-03-26T00:13:05.452Z,11.48
2023-03-26T00:15:45.199Z,11.48
2023-03-26T00:18:31.674Z,11.38
2023-03-26T00:21:13.213Z,12.23
2023-03-26T00:23:53.673Z,10.80
2023-03-26T00:26:36.290Z,12.60
2023-03-26T00:29:23.270Z,11.40
2023-03-26T00:32:10.251Z,11.80
2023-03-26T00:34:46.202Z,11.88
2023-03-26T00:37:33.298Z,11.85
2023-03-26T00:40:14.326Z,11.27
2023-03-26T00:43:01.239Z,10.82
2023-03-26T00:45:44.241Z,10.48
2023-03-26T00:48:44.509Z,11.52
2023-03-26T00:51:38.198Z,12.43
2023-03-26T00:54:32.226Z,12.68
2023-03-26T00:57:29.213Z,11.80
2023-03-26T01:00:16.246Z,12.40
2023-03-26T01:03:12.937Z,12.30
2023-03-26T01:06:21.360Z,12.35
2023-03-26T01:09:00.570Z,12.90
2023-03-26T01:11:47.219Z,11.77
2023-03-26T01:14:29.048Z,11.68
2023-03-26T01:17:16.299Z,11.82
2023-03-26T01:20:13.256Z,11.55
2023-03-26T01:23:07.243Z,12.60
2023-03-26T01:25:51.221Z,12.65
2023-03-26T01:28:49.227Z,12.82
2023-03-26T01:32:05.282Z,13.65
2023-03-26T01:35:04.336Z,14.98
2023-03-26T01:37:54.234Z,13.43
2023-03-26T01:40:42.902Z,13.02
2023-03-26T01:43:54.247Z,13.93
2023-03-26T01:46:30.653Z,13.80
2023-03-26T01:49:19.245Z,16.33
2023-03-26T01:51:52.396Z,13.80
2023-03-26T01:54:40.264Z,15.45
2023-03-26T01:57:43.221Z,13.98
2023-03-26T02:00:46.244Z,14.57
2023-03-26T02:03:29.472Z,13.18
2023-03-26T02:06:30.250Z,12.35
2023-03-26T02:09:08.602Z,12.52
2023-03-26T02:11:57.262Z,12.30
2023-03-26T02:14:32.547Z,12.52
2023-03-26T02:17:23.282Z,13.25
2023-03-26T02:19:56.373Z,14.00
2023-03-26T02:22:48.239Z,12.88
2023-03-26T02:25:24.388Z,12.55
2023-03-26T02:28:20.244Z,11.15
2023-03-26T02:31:16.302Z,11.07
2023-03-26T02:34:04.238Z,10.35
2023-03-26T02:36:37.498Z,10.50
2023-03-26T02:39:24.263Z,11.25
2023-03-26T02:41:57.372Z,10.52
2023-03-26T02:44:46.256Z,10.23
2023-03-26T02:47:19.367Z,10.48
2023-03-26T02:50:06.271Z,11.07
2023-03-26T02:52:39.497Z,10.73
2023-03-26T02:55:26.242Z,10.65
2023-03-26T02:57:59.466Z,11.43
2023-03-26T03:00:46.269Z,11.57
2023-03-26T03:03:30.340Z,11.98
2023-03-26T03:06:25.283Z,11.80
2023-03-26T03:09:20.249Z,11.85
2023-03-26T03:12:07.270Z,11.25
2023-03-26T03:14:47.267Z,11.48
2023-03-26T03:17:41.293Z,10.85
2023-03-26T03:20:28.284Z,11.52
2023-03-26T03:23:01.414Z,11.07
2023-03-26T03:25:49.313Z,10.52
2023-03-26T03:28:29.312Z,10.32
2023-03-26T03:31:23.370Z,11.52
2023-03-26T03:34:13.304Z,10.77
2023-03-26T03:36:48.569Z,11.20
2023-03-26T03:39:35.312Z,11.95
2023-03-26T03:42:08.422Z,10.57
2023-03-26T03:44:55.309Z,10.80
2023-03-26T03:47:28.519Z,10.82
2023-03-26T03:50:16.320Z,11.18
2023-03-26T03:52:50.691Z,10.48
2023-03-26T03:55:37.302Z,10.82
2023-03-26T03:58:12.052Z,10.65
2023-03-26T04:00:59.311Z,11.40
2023-03-26T04:03:38.846Z,10.00
2023-03-26T04:06:26.295Z,12.50
2023-03-26T04:09:06.316Z,11.43
2023-03-26T04:12:00.299Z,10.13
2023-03-26T04:14:47.362Z,9.80
2023-03-26T04:17:21.939Z,11.25
2023-03-26T04:20:26.287Z,25.98
2023-03-26T04:23:20.303Z,13.25
2023-03-26T04:26:17.318Z,16.30
2023-03-26T04:29:18.301Z,13.60
2023-03-26T04:32:05.312Z,12.85
2023-03-26T04:34:40.420Z,13.23
2023-03-26T04:37:34.371Z,11.77
2023-03-26T04:40:11.474Z,11.32
2023-03-26T04:43:05.387Z,10.88
2023-03-26T04:45:45.316Z,11.98
2023-03-26T04:48:39.369Z,12.80
2023-03-26T04:51:31.307Z,10.75
2023-03-26T04:54:07.381Z,12.40
2023-03-26T04:57:05.379Z,13.50
2023-03-26T04:59:41.460Z,30.73
2023-03-26T05:02:28.334Z,42.33
2023-03-26T05:05:11.354Z,48.72
2023-03-26T05:07:58.340Z,66.78
2023-03-26T05:10:31.458Z,60.08
2023-03-26T05:13:18.321Z,29.27
2023-03-26T05:15:52.597Z,18.27
2023-03-26T05:18:40.320Z,15.35
2023-03-26T05:21:20.318Z,13.20
2023-03-26T05:24:08.322Z,11.52
2023-03-26T05:26:49.453Z,11.18
2023-03-26T05:29:43.360Z,11.85
2023-03-26T05:32:37.435Z,13.38
2023-03-26T05:35:32.349Z,13.13
2023-03-26T05:38:26.321Z,11.43
2023-03-26T05:41:21.362Z,11.02
2023-03-26T05:44:08.311Z,10.95
2023-03-26T05:46:48.380Z,10.07
2023-03-26T05:49:42.390Z,9.57
2023-03-26T05:52:36.390Z,10.70
2023-03-26T05:55:25.370Z,10.27
2023-03-26T05:58:00.480Z,10.10
2023-03-26T06:00:42.176Z,10.13
2023-03-26T06:03:23.467Z,10.35
2023-03-26T06:05:56.743Z,10.82
2023-03-26T06:08:43.377Z,10.23
2023-03-26T06:11:17.470Z,12.27
2023-03-26T06:14:05.462Z,11.40
2023-03-26T06:16:38.477Z,11.23
2023-03-26T06:19:25.365Z,11.40
2023-03-26T06:21:58.480Z,11.77
2023-03-26T06:24:48.476Z,11.40
2023-03-26T06:27:21.539Z,11.05
2023-03-26T06:30:15.383Z,12.02
2023-03-26T06:33:09.373Z,11.55
2023-03-26T06:35:56.453Z,11.90
2023-03-26T06:38:36.388Z,11.73
2023-03-26T06:41:30.382Z,11.75
2023-03-26T06:44:24.386Z,11.68
2023-03-26T06:47:14.115Z,11.80
2023-03-26T06:49:47.496Z,11.73
2023-03-26T06:52:35.420Z,11.88
2023-03-26T06:55:10.436Z,12.27
2023-03-26T06:57:58.433Z,11.15
2023-03-26T07:00:38.401Z,11.40
2023-03-26T07:03:25.386Z,11.80
2023-03-26T07:05:58.484Z,10.35
2023-03-26T07:08:45.370Z,10.82
2023-03-26T07:11:30.493Z,11.40
2023-03-26T07:14:24.423Z,11.27
2023-03-26T07:17:11.428Z,11.20
2023-03-26T07:19:51.406Z,10.70
2023-03-26T07:22:38.391Z,10.95
2023-03-26T07:25:20.399Z,10.15
2023-03-26T07:28:18.429Z,11.10
2023-03-26T07:31:41.470Z,10.57
2023-03-26T07:34:58.398Z,11.02
2023-03-26T07:38:04.449Z,9.82
2023-03-26T07:40:55.739Z,10.85
2023-03-26T07:44:04.430Z,10.30
2023-03-26T07:46:48.435Z,10.70
2023-03-26T07:49:45.434Z,11.30
2023-03-26T07:52:34.391Z,10.95
2023-03-26T07:55:16.393Z,10.20
2023-03-26T07:58:19.414Z,10.73
2023-03-26T08:01:17.426Z,10.70
2023-03-26T08:04:23.657Z,11.07
2023-03-26T08:07:52.431Z,10.68
2023-03-26T08:10:44.532Z,12.50
2023-03-26T08:14:36.393Z,12.05
2023-03-26T08:17:18.534Z,12.18
2023-03-26T08:20:27.438Z,11.88
2023-03-26T08:23:13.541Z,11.73
2023-03-26T08:26:06.432Z,11.82
2023-03-26T08:29:02.430Z,11.02
2023-03-26T08:31:51.424Z,11.50
2023-03-26T08:34:24.472Z,11.40
2023-03-26T08:37:11.428Z,11.45
2023-03-26T08:39:52.457Z,10.57
2023-03-26T08:42:58.432Z,13.18
2023-03-26T08:46:14.453Z,11.70
2023-03-26T08:49:07.505Z,10.73
2023-03-26T08:52:15.428Z,11.55
2023-03-26T08:55:20.448Z,12.45
2023-03-26T08:58:52.428Z,12.95
2023-03-26T09:02:27.492Z,12.80
2023-03-26T09:05:07.122Z,11.07
2023-03-26T09:08:12.473Z,11.05
2023-03-26T09:10:57.606Z,10.95
2023-03-26T09:13:59.417Z,10.30
2023-03-26T09:16:35.606Z,10.73
2023-03-26T09:19:54.478Z,10.40
2023-03-26T09:23:00.529Z,11.13
2023-03-26T09:26:26.445Z,10.43
2023-03-26T09:29:45.537Z,11.00
2023-03-26T09:32:53.558Z,10.32
2023-03-26T09:35:52.861Z,10.75
2023-03-26T09:38:51.436Z,9.93
2023-03-26T09:41:50.676Z,10.32
2023-03-26T09:44:37.477Z,10.90
2023-03-26T09:47:41.591Z,11.50
2023-03-26T09:50:40.438Z,11.32
2023-03-26T09:53:31.589Z,9.07
2023-03-26T09:56:42.505Z,8.93
2023-03-26T09:59:43.500Z,10.30
2023-03-26T10:02:57.499Z,10.45
2023-03-26T10:06:05.453Z,10.65
2023-03-26T10:09:03.433Z,9.73
2023-03-26T10:11:44.630Z,10.38
2023-03-26T10:14:58.503Z,11.32
2023-03-26T10:17:48.880Z,10.07
2023-03-26T10:20:46.482Z,10.32
2023-03-26T10:23:52.482Z,10.05
2023-03-26T10:26:36.610Z,10.45
2023-03-26T10:29:45.454Z,10.75
2023-03-26T10:32:50.519Z,10.95
2023-03-26T10:35:40.545Z,10.15
2023-03-26T10:38:19.571Z,10.25
2023-03-26T10:41:23.469Z,9.65
2023-03-26T10:44:22.480Z,9.50
2023-03-26T10:47:48.559Z,10.20
2023-03-26T10:50:59.470Z,9.90
2023-03-26T10:54:04.472Z,10.55
2023-03-26T10:56:55.515Z,12.07
2023-03-26T10:59:30.685Z,10.55
2023-03-26T11:02:20.494Z,10.18
2023-03-26T11:05:27.664Z,10.93
2023-03-26T11:08:31.451Z,10.73
2023-03-26T11:11:08.591Z,12.05
2023-03-26T11:14:18.991Z,11.90
2023-03-26T11:17:14.570Z,11.60
2023-03-26T11:20:33.522Z,10.35
2023-03-26T11:23:27.663Z,11.68
2023-03-26T11:26:19.515Z,11.05
2023-03-26T11:29:03.800Z,11.05
2023-03-26T11:32:17.510Z,11.07
2023-03-26T11:35:09.507Z,9.75
2023-03-26T11:38:05.493Z,9.57
2023-03-26T11:40:57.843Z,10.23
2023-03-26T11:43:44.515Z,10.40
2023-03-26T11:46:21.670Z,10.65
2023-03-26T11:49:15.494Z,9.75
2023-03-26T11:51:52.722Z,10.70
2023-03-26T11:54:40.504Z,11.57
2023-03-26T11:57:23.685Z,11.60
2023-03-26T12:00:33.499Z,10.77
2023-03-26T12:03:13.579Z,11.25
2023-03-26T12:06:12.495Z,9.73
2023-03-26T12:08:59.505Z,9.80
2023-03-26T12:11:36.983Z,10.73
2023-03-26T12:14:31.497Z,11.48
2023-03-26T12:17:18.612Z,10.15
2023-03-26T12:20:31.509Z,10.88
2023-03-26T12:23:08.241Z,10.77
2023-03-26T12:26:12.505Z,9.68
2023-03-26T12:28:58.528Z,10.43
2023-03-26T12:32:20.547Z,9.15
2023-03-26T12:35:20.490Z,10.40
2023-03-26T12:38:43.518Z,10.45
2023-03-26T12:43:40.323Z,11.10
2023-03-26T12:44:59.344Z,11.60
2023-03-26T12:48:00.298Z,9.80
2023-03-26T12:51:06.764Z,11.05
2023-03-26T12:54:30.509Z,9.35
2023-03-26T12:57:19.784Z,10.23
2023-03-26T13:00:26.537Z,9.70
2023-03-26T13:03:18.651Z,10.45
2023-03-26T13:07:00.669Z,11.50
2023-03-26T13:10:18.549Z,10.48
2023-03-26T13:13:25.527Z,11.27
2023-03-26T13:16:26.589Z,9.88
2023-03-26T13:19:36.530Z,11.88
2023-03-26T13:22:32.551Z,11.80
2023-03-26T13:25:24.646Z,10.48
2023-03-26T13:28:26.553Z,12.20
2023-03-26T13:31:18.605Z,11.13
2023-03-26T13:34:36.558Z,13.27
2023-03-26T13:37:21.258Z,10.40
2023-03-26T13:40:40.550Z,9.68
2023-03-26T13:43:38.643Z,9.35
2023-03-26T13:46:37.605Z,10.13
2023-03-26T13:49:22.660Z,12.27
2023-03-26T13:52:18.572Z,11.15
2023-03-26T13:55:22.990Z,11.30
2023-03-26T13:58:15.558Z,9.27
2023-03-26T14:00:57.985Z,10.35
2023-03-26T14:03:51.614Z,12.13
2023-03-26T14:06:53.577Z,11.77
2023-03-26T14:09:49.571Z,12.45
2023-03-26T14:12:58.574Z,15.90
2023-03-26T14:15:54.581Z,12.93
2023-03-26T14:18:59.564Z,14.20
2023-03-26T14:22:24.602Z,14.55
2023-03-26T14:25:23.561Z,11.60
2023-03-26T14:28:30.599Z,13.60
2023-03-26T14:31:27.685Z,13.55
2023-03-26T14:34:47.562Z,14.63
2023-03-26T14:37:34.561Z,15.63
2023-03-26T14:40:39.575Z,11.65
2023-03-26T14:43:46.580Z,10.95
2023-03-26T14:46:45.649Z,11.45
2023-03-26T14:49:58.579Z,10.23
2023-03-26T14:53:02.599Z,10.20
2023-03-26T14:56:10.595Z,10.68
2023-03-26T14:59:20.596Z,9.65
2023-03-26T15:02:32.663Z,11.57
2023-03-26T15:05:54.622Z,10.95
2023-03-26T15:09:06.606Z,9.57
2023-03-26T15:12:23.692Z,12.20
2023-03-26T15:15:28.638Z,13.02
2023-03-26T15:18:26.683Z,11.88
2023-03-26T15:21:49.613Z,12.10
2023-03-26T15:25:04.744Z,10.88
2023-03-26T15:28:28.619Z,10.10
2023-03-26T15:31:36.781Z,11.20
2023-03-26T15:34:36.599Z,10.43
2023-03-26T15:37:24.934Z,10.27
2023-03-26T15:40:38.601Z,9.48
2023-03-26T15:43:26.726Z,9.93
2023-03-26T15:46:16.748Z,10.40
2023-03-26T15:49:11.786Z,9.70
2023-03-26T15:52:27.621Z,9.48
2023-03-26T15:55:10.519Z,10.98
2023-03-26T15:58:15.637Z,10.50
2023-03-26T16:01:02.787Z,12.65
2023-03-26T16:04:22.626Z,13.32
2023-03-26T16:07:13.763Z,12.85
2023-03-26T16:10:20.614Z,10.70
2023-03-26T16:13:27.676Z,11.55
2023-03-26T16:16:20.632Z,15.07
2023-03-26T16:19:01.739Z,13.95
2023-03-26T16:22:07.626Z,11.73
2023-03-26T16:24:50.627Z,12.70
2023-03-26T16:27:47.639Z,16.30
2023-03-26T16:30:39.683Z,19.25
2023-03-26T16:33:23.433Z,20.52
2023-03-26T16:36:32.640Z,18.92
2023-03-26T16:39:05.764Z,17.50
2023-03-26T16:41:53.630Z,17.23
2023-03-26T16:44:45.757Z,15.52
2023-03-26T16:47:43.617Z,14.88
2023-03-26T16:50:43.743Z,11.98
2023-03-26T16:53:53.665Z,12.25
2023-03-26T16:56:56.702Z,12.40
2023-03-26T17:00:07.733Z,11.70
2023-03-26T17:03:09.849Z,15.35
2023-03-26T17:06:08.657Z,15.20
2023-03-26T17:08:59.014Z,15.15
2023-03-26T17:12:09.657Z,13.70
2023-03-26T17:15:10.636Z,14.30
2023-03-26T17:18:07.763Z,14.93
2023-03-26T17:21:06.646Z,12.75
2023-03-26T17:23:49.839Z,13.80
2023-03-26T17:27:03.640Z,21.15
2023-03-26T17:29:48.768Z,19.85
2023-03-26T17:33:09.658Z,13.23
2023-03-26T17:35:53.825Z,16.98
2023-03-26T17:38:40.677Z,17.20
2023-03-26T17:41:21.067Z,17.13
2023-03-26T17:44:12.672Z,18.02
2023-03-26T17:46:49.778Z,16.92
2023-03-26T17:49:38.682Z,17.58
2023-03-26T17:52:58.674Z,15.70
2023-03-26T17:55:53.885Z,16.00
2023-03-26T17:58:43.672Z,14.68
2023-03-26T18:01:17.149Z,14.07
2023-03-26T18:04:06.689Z,14.65
2023-03-26T18:07:04.781Z,14.98
2023-03-26T18:10:03.682Z,14.68
2023-03-26T18:12:40.827Z,15.45
2023-03-26T18:15:45.681Z,13.75
2023-03-26T18:18:21.949Z,16.27
2023-03-26T18:21:13.690Z,17.65
2023-03-26T18:23:59.556Z,19.98
2023-03-26T18:26:53.680Z,19.83
2023-03-26T18:29:29.855Z,21.65
2023-03-26T18:32:16.689Z,18.58
2023-03-26T18:34:56.966Z,16.13
2023-03-26T18:37:45.679Z,16.95
2023-03-26T18:40:24.826Z,17.30
2023-03-26T18:43:19.444Z,18.00
2023-03-26T18:46:00.893Z,17.65
2023-03-26T18:48:48.695Z,17.15
2023-03-26T18:51:23.275Z,20.58
2023-03-26T18:54:12.703Z,20.42
2023-03-26T18:56:47.868Z,18.65
2023-03-26T18:59:41.681Z,18.98
2023-03-26T19:02:27.809Z,18.45
2023-03-26T19:05:20.688Z,19.42
2023-03-26T19:08:01.715Z,19.70
2023-03-26T19:10:48.706Z,18.75
2023-03-26T19:13:29.700Z,18.33
2023-03-26T19:16:32.734Z,18.40
2023-03-26T19:19:19.692Z,16.80
2023-03-26T19:22:13.719Z,16.52
2023-03-26T19:25:12.691Z,20.17
2023-03-26T19:27:59.698Z,19.77
2023-03-26T19:30:39.909Z,19.40
2023-03-26T19:33:27.711Z,24.13
2023-03-26T19:36:12.676Z,24.50
2023-03-26T19:39:02.723Z,20.20
2023-03-26T19:41:45.883Z,20.50
2023-03-26T19:44:34.704Z,19.98
2023-03-26T19:47:24.938Z,20.52
2023-03-26T19:50:41.715Z,20.33
2023-03-26T19:53:38.728Z,19.27
2023-03-26T19:56:33.784Z,18.67
2023-03-26T19:59:21.741Z,19.00
2023-03-26T20:01:54.883Z,19.83
2023-03-26T20:04:41.699Z,20.17
2023-03-26T20:07:22.066Z,16.13
2023-03-26T20:10:23.737Z,17.42
2023-03-26T20:13:04.747Z,17.23
2023-03-26T20:16:05.262Z,20.95
2023-03-26T20:18:40.863Z,20.83
2023-03-26T20:21:27.743Z,20.65
2023-03-26T20:24:01.956Z,18.98
2023-03-26T20:26:48.760Z,17.90
2023-03-26T20:29:21.913Z,18.02
2023-03-26T20:32:12.752Z,17.70
2023-03-26T20:34:55.732Z,21.33
2023-03-26T20:37:49.739Z,24.08
2023-03-26T20:40:37.761Z,24.60
2023-03-26T20:43:12.921Z,27.15
2023-03-26T20:45:59.745Z,27.73
2023-03-26T20:48:39.806Z,28.83
2023-03-26T20:51:34.763Z,28.55
2023-03-26T20:54:24.741Z,27.30
2023-03-26T20:56:58.905Z,23.63
2023-03-26T20:59:45.785Z,22.17
2023-03-26T21:02:26.902Z,19.88
2023-03-26T21:05:21.753Z,18.15
2023-03-26T21:08:01.740Z,17.35
2023-03-26T21:10:49.778Z,23.58
2023-03-26T21:13:41.845Z,23.63
2023-03-26T21:16:21.813Z,20.23
2023-03-26T21:19:01.759Z,19.77
2023-03-26T21:22:05.747Z,16.00
2023-03-26T21:25:04.760Z,17.08
2023-03-26T21:28:16.733Z,17.70
2023-03-26T21:31:11.819Z,18.58
2023-03-26T21:33:58.749Z,16.52
2023-03-26T21:36:33.432Z,16.23
2023-03-26T21:39:19.757Z,17.48
2023-03-26T21:42:05.896Z,15.88
2023-03-26T21:44:53.764Z,13.80
2023-03-26T21:47:33.782Z,15.00
2023-03-26T21:50:26.763Z,14.25
2023-03-26T21:53:06.778Z,15.60
2023-03-26T21:56:10.766Z,14.80
2023-03-26T21:59:09.762Z,16.45
2023-03-26T22:02:17.777Z,15.52
2023-03-26T22:05:09.776Z,14.52
2023-03-26T22:08:05.795Z,14.43
2023-03-26T22:10:45.777Z,15.32
2023-03-26T22:13:41.762Z,14.73
2023-03-26T22:16:31.822Z,16.10
2023-03-26T22:19:06.201Z,14.88
2023-03-26T22:21:52.793Z,14.25
2023-03-26T22:24:32.784Z,13.68
2023-03-26T22:27:26.813Z,13.43
2023-03-26T22:30:20.900Z,13.50
2023-03-26T22:33:18.775Z,13.93
2023-03-26T22:36:23.439Z,13.63
2023-03-26T22:39:18.778Z,13.65
2023-03-26T22:42:07.856Z,12.27
2023-03-26T22:44:47.781Z,12.90
2023-03-26T22:47:41.846Z,14.52
2023-03-26T22:50:28.790Z,14.40
2023-03-26T22:53:08.787Z,12.55
2023-03-26T22:56:02.868Z,12.45
2023-03-26T22:58:56.789Z,12.70
2023-03-26T23:01:43.822Z,13.52
2023-03-26T23:04:31.561Z,14.20
2023-03-26T23:07:25.802Z,18.05
2023-03-26T23:10:13.905Z,14.20
2023-03-26T23:12:47.963Z,14.90
2023-03-26T23:15:34.826Z,14.73
2023-03-26T23:18:14.810Z,15.32
2023-03-26T23:21:03.835Z,14.57
2023-03-26T23:23:39.779Z,14.13
2023-03-26T23:26:27.266Z,15.13
2023-03-26T23:29:08.842Z,13.25
2023-03-26T23:31:55.799Z,12.68
2023-03-26T23:34:35.822Z,13.20
2023-03-26T23:37:29.859Z,13.98
2023-03-26T23:40:16.828Z,15.18
2023-03-26T23:42:50.230Z,13.23
2023-03-26T23:45:36.857Z,13.95
2023-03-26T23:48:10.908Z,13.98
2023-03-26T23:51:03.772Z,12.85
2023-03-26T23:53:39.008Z,12.13
2023-03-26T23:56:25.806Z,13.57
2023-03-26T23:58:59.278Z,12.65
