createdAt,value
2019-05-30T00:00:40.341Z,0.00
2019-05-30T00:01:40.316Z,0.00
2019-05-30T00:02:40.336Z,0.00
2019-05-30T00:03:40.312Z,0.00
2019-05-30T00:04:40.280Z,0.00
2019-05-30T00:05:40.287Z,0.00
2019-05-30T00:06:40.258Z,0.00
2019-05-30T00:07:40.280Z,0.00
2019-05-30T00:08:40.234Z,0.00
2019-05-30T00:09:40.227Z,0.00
2019-05-30T00:10:40.214Z,0.00
2019-05-30T00:11:40.220Z,0.00
2019-05-30T00:12:40.218Z,0.00
2019-05-30T00:13:40.205Z,0.00
2019-05-30T00:14:40.169Z,0.00
2019-05-30T00:15:40.158Z,0.00
2019-05-30T00:16:40.162Z,0.00
2019-05-30T00:17:40.179Z,0.00
2019-05-30T00:18:40.136Z,0.00
2019-05-30T00:19:40.114Z,0.00
2019-05-30T00:20:40.103Z,0.00
2019-05-30T00:21:40.103Z,0.00
2019-05-30T00:22:40.082Z,0.00
2019-05-30T00:23:40.099Z,0.00
2019-05-30T00:24:40.067Z,0.00
2019-05-30T00:25:40.060Z,0.00
2019-05-30T00:26:40.046Z,0.00
2019-05-30T00:27:40.032Z,0.00
2019-05-30T00:28:40.044Z,0.00
2019-05-30T00:29:40.005Z,0.00
2019-05-30T00:30:39.992Z,0.00
2019-05-30T00:31:39.981Z,0.00
2019-05-30T00:32:39.972Z,0.00
2019-05-30T00:33:39.985Z,0.00
2019-05-30T00:34:39.950Z,0.00
2019-05-30T00:35:39.936Z,0.00
2019-05-30T00:36:39.932Z,0.00
2019-05-30T00:37:39.917Z,0.00
2019-05-30T00:38:39.944Z,0.00
2019-05-30T00:39:39.894Z,0.00
2019-05-30T00:40:39.880Z,0.00
2019-05-30T00:41:39.872Z,0.00
2019-05-30T00:42:39.873Z,0.00
2019-05-30T00:43:39.897Z,0.00
2019-05-30T00:44:39.837Z,0.00
2019-05-30T00:45:39.828Z,0.00
2019-05-30T00:46:39.816Z,0.00
2019-05-30T00:47:39.808Z,0.00
2019-05-30T00:48:39.818Z,0.00
2019-05-30T00:49:39.785Z,0.00
2019-05-30T00:50:39.772Z,0.00
2019-05-30T00:51:39.818Z,0.00
2019-05-30T00:52:39.752Z,0.00
2019-05-30T00:53:39.761Z,0.00
2019-05-30T00:54:39.725Z,0.00
2019-05-30T00:55:39.724Z,0.00
2019-05-30T00:56:39.707Z,0.00
2019-05-30T00:57:39.693Z,0.00
2019-05-30T00:58:39.711Z,0.00
2019-05-30T00:59:39.686Z,0.00
2019-05-30T01:00:43.982Z,0.00
2019-05-30T01:01:39.647Z,0.00
2019-05-30T01:02:39.643Z,0.00
2019-05-30T01:03:39.657Z,0.00
2019-05-30T01:04:39.634Z,0.00
2019-05-30T01:05:39.607Z,0.00
2019-05-30T01:06:39.599Z,0.00
2019-05-30T01:07:39.583Z,0.00
2019-05-30T01:08:39.663Z,0.00
2019-05-30T01:09:39.578Z,0.00
2019-05-30T01:10:39.548Z,0.00
2019-05-30T01:11:39.534Z,0.00
2019-05-30T01:12:39.566Z,0.00
2019-05-30T01:13:39.518Z,0.00
2019-05-30T01:14:39.531Z,0.00
2019-05-30T01:15:39.515Z,0.00
2019-05-30T01:16:42.544Z,0.00
2019-05-30T01:17:39.479Z,0.00
2019-05-30T01:18:39.467Z,0.00
2019-05-30T01:19:39.484Z,0.00
2019-05-30T01:20:39.458Z,0.00
2019-05-30T01:21:39.431Z,0.00
2019-05-30T01:22:39.420Z,0.00
2019-05-30T01:23:39.401Z,0.00
2019-05-30T01:24:39.430Z,0.00
2019-05-30T01:25:39.383Z,0.00
2019-05-30T01:26:39.369Z,0.00
2019-05-30T01:27:39.385Z,0.00
2019-05-30T01:28:39.349Z,0.00
2019-05-30T01:29:39.364Z,0.00
2019-05-30T01:30:39.330Z,0.00
2019-05-30T01:31:39.322Z,0.00
2019-05-30T01:32:39.306Z,0.00
2019-05-30T01:33:39.302Z,0.00
2019-05-30T01:34:39.309Z,0.00
2019-05-30T01:35:39.294Z,0.00
2019-05-30T01:36:39.285Z,0.00
2019-05-30T01:37:39.265Z,0.00
2019-05-30T01:38:39.246Z,0.00
2019-05-30T01:39:39.252Z,0.00
2019-05-30T01:40:39.218Z,0.00
2019-05-30T01:41:39.211Z,0.00
2019-05-30T01:42:39.208Z,0.00
2019-05-30T01:43:39.185Z,0.00
2019-05-30T01:44:39.208Z,0.00
2019-05-30T01:45:39.170Z,0.00
2019-05-30T01:46:39.159Z,0.00
2019-05-30T01:47:39.160Z,0.00
2019-05-30T01:48:39.130Z,0.00
2019-05-30T01:49:39.126Z,0.00
2019-05-30T01:50:39.127Z,0.00
2019-05-30T01:51:39.093Z,0.00
2019-05-30T01:52:39.084Z,0.00
2019-05-30T01:53:39.088Z,0.00
2019-05-30T01:54:39.062Z,0.00
2019-05-30T01:55:39.092Z,0.00
2019-05-30T01:56:39.038Z,0.00
2019-05-30T01:57:39.035Z,0.00
2019-05-30T01:58:39.014Z,0.00
2019-05-30T01:59:39.014Z,0.00
2019-05-30T02:00:39.032Z,0.00
2019-05-30T02:01:39.012Z,0.00
2019-05-30T02:02:38.983Z,0.00
2019-05-30T02:03:38.960Z,0.00
2019-05-30T02:04:38.959Z,0.00
2019-05-30T02:05:38.979Z,0.00
2019-05-30T02:06:38.953Z,0.00
2019-05-30T02:07:38.918Z,0.00
2019-05-30T02:08:38.905Z,0.00
2019-05-30T02:09:38.898Z,0.00
2019-05-30T02:10:38.914Z,0.00
2019-05-30T02:11:38.871Z,0.00
2019-05-30T02:12:38.875Z,0.00
2019-05-30T02:13:38.877Z,0.00
2019-05-30T02:14:38.837Z,0.00
2019-05-30T02:15:38.861Z,0.00
2019-05-30T02:16:38.845Z,0.00
2019-05-30T02:17:38.816Z,0.00
2019-05-30T02:18:38.809Z,0.00
2019-05-30T02:19:38.781Z,0.00
2019-05-30T02:20:38.798Z,0.00
2019-05-30T02:21:38.762Z,0.00
2019-05-30T02:22:38.748Z,0.00
2019-05-30T02:23:38.746Z,0.00
2019-05-30T02:24:38.727Z,0.00
2019-05-30T02:25:38.755Z,0.00
2019-05-30T02:26:38.705Z,0.00
2019-05-30T02:27:38.709Z,0.00
2019-05-30T02:28:38.686Z,0.00
2019-05-30T02:29:38.671Z,0.00
2019-05-30T02:30:38.662Z,0.00
2019-05-30T02:31:39.832Z,0.00
2019-05-30T02:32:38.643Z,0.00
2019-05-30T02:33:38.636Z,0.00
2019-05-30T02:34:38.632Z,0.00
2019-05-30T02:35:38.606Z,0.00
2019-05-30T02:36:38.628Z,0.00
2019-05-30T02:37:38.629Z,0.00
2019-05-30T02:38:38.572Z,0.00
2019-05-30T02:39:38.568Z,0.00
2019-05-30T02:40:38.565Z,0.00
2019-05-30T02:41:38.572Z,0.00
2019-05-30T02:42:38.527Z,0.00
2019-05-30T02:43:38.551Z,0.00
2019-05-30T02:44:38.543Z,0.00
2019-05-30T02:45:38.504Z,0.00
2019-05-30T02:46:38.512Z,0.00
2019-05-30T02:47:38.594Z,0.00
2019-05-30T02:48:57.414Z,0.00
2019-05-30T02:49:39.452Z,0.00
2019-05-30T02:50:38.492Z,0.00
2019-05-30T02:51:38.477Z,0.00
2019-05-30T02:52:38.423Z,0.00
2019-05-30T02:53:38.441Z,0.00
2019-05-30T02:54:38.398Z,0.00
2019-05-30T02:55:38.387Z,0.00
2019-05-30T02:56:38.416Z,0.00
2019-05-30T02:57:38.363Z,0.00
2019-05-30T02:58:38.353Z,0.00
2019-05-30T02:59:38.352Z,0.00
2019-05-30T03:00:38.332Z,0.00
2019-05-30T03:01:56.013Z,0.00
2019-05-30T03:02:39.315Z,0.00
2019-05-30T03:03:38.302Z,0.00
2019-05-30T03:04:38.318Z,0.00
2019-05-30T03:05:38.299Z,0.00
2019-05-30T03:06:38.274Z,0.00
2019-05-30T03:07:38.300Z,0.00
2019-05-30T03:08:38.241Z,0.00
2019-05-30T03:09:38.257Z,0.00
2019-05-30T03:10:38.221Z,0.00
2019-05-30T03:11:38.224Z,0.00
2019-05-30T03:12:38.244Z,0.00
2019-05-30T03:13:38.194Z,0.00
2019-05-30T03:14:38.200Z,0.00
2019-05-30T03:15:38.179Z,0.00
2019-05-30T03:16:38.152Z,0.00
2019-05-30T03:17:38.183Z,0.00
2019-05-30T03:18:38.139Z,0.00
2019-05-30T03:19:38.131Z,0.00
2019-05-30T03:20:38.114Z,5.62
2019-05-30T03:21:38.096Z,5.62
2019-05-30T03:22:38.132Z,5.62
2019-05-30T03:23:38.081Z,5.62
2019-05-30T03:24:38.062Z,5.62
2019-05-30T03:25:38.052Z,5.62
2019-05-30T03:26:38.048Z,5.62
2019-05-30T03:27:38.057Z,5.62
2019-05-30T03:28:38.038Z,5.62
2019-05-30T03:29:38.030Z,5.62
2019-05-30T03:30:38.028Z,5.62
2019-05-30T03:31:38.008Z,5.62
2019-05-30T03:33:03.321Z,5.62
2019-05-30T03:33:42.529Z,11.25
2019-05-30T03:34:37.975Z,11.25
2019-05-30T03:35:42.470Z,11.25
2019-05-30T03:36:38.948Z,11.25
2019-05-30T03:37:37.953Z,11.25
2019-05-30T03:38:37.912Z,11.25
2019-05-30T03:39:37.910Z,11.25
2019-05-30T03:40:37.892Z,11.25
2019-05-30T03:41:37.877Z,11.25
2019-05-30T03:42:37.907Z,11.25
2019-05-30T03:43:37.860Z,16.88
2019-05-30T03:44:37.844Z,16.88
2019-05-30T03:45:37.849Z,16.88
2019-05-30T03:46:37.821Z,16.88
2019-05-30T03:47:37.850Z,16.88
2019-05-30T03:48:37.797Z,16.88
2019-05-30T03:49:37.806Z,16.88
2019-05-30T03:50:37.781Z,16.88
2019-05-30T03:51:37.769Z,16.88
2019-05-30T03:52:37.778Z,16.88
2019-05-30T03:53:37.738Z,16.88
2019-05-30T03:54:37.748Z,22.50
2019-05-30T03:55:37.741Z,22.50
2019-05-30T03:56:37.716Z,22.50
2019-05-30T03:57:37.733Z,22.50
2019-05-30T03:58:37.683Z,22.50
2019-05-30T03:59:37.677Z,22.50
2019-05-30T04:00:37.683Z,28.12
2019-05-30T04:01:37.648Z,28.12
2019-05-30T04:02:55.378Z,28.12
2019-05-30T04:03:38.665Z,28.12
2019-05-30T04:04:37.617Z,28.12
2019-05-30T04:05:37.611Z,33.75
2019-05-30T04:06:37.593Z,33.75
2019-05-30T04:07:37.596Z,33.75
2019-05-30T04:08:37.614Z,33.75
2019-05-30T04:09:37.560Z,39.38
2019-05-30T04:10:37.558Z,39.38
2019-05-30T04:11:37.542Z,39.38
2019-05-30T04:12:37.567Z,45.00
2019-05-30T04:13:37.547Z,45.00
2019-05-30T04:14:37.512Z,45.00
2019-05-30T04:15:37.501Z,45.00
2019-05-30T04:16:37.481Z,50.62
2019-05-30T04:17:37.473Z,50.62
2019-05-30T04:18:37.505Z,50.62
2019-05-30T04:19:37.458Z,50.62
2019-05-30T04:20:37.450Z,50.62
2019-05-30T04:21:37.427Z,56.25
2019-05-30T04:22:37.423Z,56.25
2019-05-30T04:23:37.451Z,56.25
2019-05-30T04:24:37.395Z,56.25
2019-05-30T04:25:37.387Z,56.25
2019-05-30T04:26:37.396Z,61.88
2019-05-30T04:27:37.358Z,61.88
2019-05-30T04:28:37.369Z,61.88
2019-05-30T04:29:37.346Z,61.88
2019-05-30T04:30:37.333Z,67.50
2019-05-30T04:31:37.316Z,67.50
2019-05-30T04:32:37.322Z,67.50
2019-05-30T04:33:37.318Z,67.50
2019-05-30T04:34:37.283Z,67.50
2019-05-30T04:35:37.278Z,73.12
2019-05-30T04:36:37.275Z,73.12
2019-05-30T04:37:37.261Z,73.12
2019-05-30T04:38:37.281Z,73.12
2019-05-30T04:39:37.223Z,73.12
2019-05-30T04:40:37.217Z,73.12
2019-05-30T04:41:37.205Z,78.75
2019-05-30T04:42:37.210Z,78.75
2019-05-30T04:43:37.195Z,78.75
2019-05-30T04:44:37.199Z,78.75
2019-05-30T04:45:37.164Z,78.75
2019-05-30T04:46:37.146Z,84.38
2019-05-30T04:47:37.135Z,84.38
2019-05-30T04:48:37.129Z,84.38
2019-05-30T04:49:37.159Z,90.00
2019-05-30T04:50:37.119Z,90.00
2019-05-30T04:51:37.099Z,90.00
2019-05-30T04:52:37.082Z,90.00
2019-05-30T04:53:37.072Z,95.62
2019-05-30T04:54:37.083Z,95.62
2019-05-30T04:55:37.054Z,95.62
2019-05-30T04:56:37.042Z,101.25
2019-05-30T04:57:37.030Z,101.25
2019-05-30T04:58:42.001Z,101.25
2019-05-30T04:59:38.083Z,106.88
2019-05-30T05:00:36.993Z,106.88
2019-05-30T05:01:36.997Z,106.88
2019-05-30T05:02:36.973Z,112.50
2019-05-30T05:03:45.954Z,112.50
2019-05-30T05:04:37.985Z,118.12
2019-05-30T05:05:36.938Z,118.12
2019-05-30T05:06:36.941Z,123.75
2019-05-30T05:07:36.927Z,123.75
2019-05-30T05:08:36.915Z,123.75
2019-05-30T05:09:36.938Z,129.38
2019-05-30T05:10:36.880Z,135.00
2019-05-30T05:11:36.894Z,140.62
2019-05-30T05:12:36.859Z,146.25
2019-05-30T05:13:36.870Z,151.88
2019-05-30T05:14:36.869Z,157.50
2019-05-30T05:15:36.828Z,157.50
2019-05-30T05:16:36.819Z,163.12
2019-05-30T05:17:36.814Z,168.75
2019-05-30T05:18:36.796Z,168.75
2019-05-30T05:19:36.838Z,174.38
2019-05-30T05:20:36.809Z,174.38
2019-05-30T05:21:36.762Z,174.38
2019-05-30T05:22:36.750Z,174.38
2019-05-30T05:23:36.736Z,180.00
2019-05-30T05:24:36.752Z,180.00
2019-05-30T05:25:36.713Z,180.00
2019-05-30T05:26:36.706Z,180.00
2019-05-30T05:27:36.704Z,174.38
2019-05-30T05:28:36.685Z,174.38
2019-05-30T05:29:36.696Z,174.38
2019-05-30T05:30:36.659Z,174.38
2019-05-30T05:31:36.673Z,168.75
2019-05-30T05:32:36.638Z,168.75
2019-05-30T05:33:36.628Z,168.75
2019-05-30T05:34:36.649Z,168.75
2019-05-30T05:35:36.603Z,168.75
2019-05-30T05:36:36.594Z,168.75
2019-05-30T05:37:36.588Z,168.75
2019-05-30T05:38:36.593Z,168.75
2019-05-30T05:39:36.560Z,168.75
2019-05-30T05:40:36.574Z,168.75
2019-05-30T05:41:36.553Z,168.75
2019-05-30T05:42:36.554Z,168.75
2019-05-30T05:43:36.520Z,174.38
2019-05-30T05:44:36.499Z,174.38
2019-05-30T05:45:36.520Z,174.38
2019-05-30T05:46:36.479Z,174.38
2019-05-30T05:47:36.489Z,174.38
2019-05-30T05:48:36.457Z,174.38
2019-05-30T05:49:36.443Z,180.00
2019-05-30T05:50:36.455Z,180.00
2019-05-30T05:51:36.425Z,180.00
2019-05-30T05:52:36.410Z,185.62
2019-05-30T05:53:36.405Z,185.62
2019-05-30T05:54:36.390Z,185.62
2019-05-30T05:55:36.405Z,191.25
2019-05-30T05:56:36.382Z,191.25
2019-05-30T05:57:36.356Z,196.88
2019-05-30T05:58:36.354Z,196.88
2019-05-30T05:59:36.359Z,202.50
2019-05-30T06:00:36.356Z,196.88
2019-05-30T06:01:36.314Z,196.88
2019-05-30T06:02:36.304Z,196.88
2019-05-30T06:03:36.291Z,191.25
2019-05-30T06:04:36.280Z,191.25
2019-05-30T06:05:36.298Z,185.62
2019-05-30T06:06:36.294Z,180.00
2019-05-30T06:07:36.249Z,174.38
2019-05-30T06:08:36.250Z,174.38
2019-05-30T06:09:36.249Z,174.38
2019-05-30T06:10:36.260Z,174.38
2019-05-30T06:11:36.217Z,174.38
2019-05-30T06:12:36.192Z,180.00
2019-05-30T06:13:36.187Z,180.00
2019-05-30T06:14:36.204Z,180.00
2019-05-30T06:15:36.161Z,180.00
2019-05-30T06:16:36.172Z,185.62
2019-05-30T06:17:36.139Z,191.25
2019-05-30T06:18:36.132Z,196.88
2019-05-30T06:19:45.853Z,196.88
2019-05-30T06:20:37.106Z,196.88
2019-05-30T06:21:36.128Z,202.50
2019-05-30T06:22:36.080Z,208.12
2019-05-30T06:23:36.082Z,213.75
2019-05-30T06:24:36.061Z,219.38
2019-05-30T06:25:36.051Z,225.00
2019-05-30T06:26:36.069Z,225.00
2019-05-30T06:27:36.040Z,219.38
2019-05-30T06:28:36.024Z,219.38
2019-05-30T06:29:35.997Z,219.38
2019-05-30T06:30:35.991Z,225.00
2019-05-30T06:31:36.021Z,230.62
2019-05-30T06:32:35.977Z,236.25
2019-05-30T06:33:35.987Z,241.88
2019-05-30T06:34:39.431Z,247.50
2019-05-30T06:35:35.937Z,253.12
2019-05-30T06:36:35.947Z,258.75
2019-05-30T06:37:35.908Z,270.00
2019-05-30T06:38:35.921Z,281.25
2019-05-30T06:39:35.892Z,286.88
2019-05-30T06:40:35.934Z,292.50
2019-05-30T06:41:35.892Z,298.12
2019-05-30T06:42:35.909Z,303.75
2019-05-30T06:43:35.861Z,303.75
2019-05-30T06:44:35.828Z,309.38
2019-05-30T06:45:35.817Z,309.38
2019-05-30T06:46:35.865Z,309.38
2019-05-30T06:47:35.803Z,303.75
2019-05-30T06:48:35.787Z,303.75
2019-05-30T06:49:35.773Z,303.75
2019-05-30T06:50:35.777Z,303.75
2019-05-30T06:51:35.751Z,298.12
2019-05-30T06:52:35.781Z,292.50
2019-05-30T06:53:35.736Z,286.88
2019-05-30T06:54:35.733Z,281.25
2019-05-30T06:55:35.716Z,275.62
2019-05-30T06:56:35.696Z,264.38
2019-05-30T06:57:35.719Z,258.75
2019-05-30T06:58:47.901Z,247.50
2019-05-30T06:59:36.662Z,241.88
2019-05-30T07:00:35.668Z,236.25
2019-05-30T07:01:35.646Z,236.25
2019-05-30T07:02:35.688Z,236.25
2019-05-30T07:03:35.637Z,230.62
2019-05-30T07:04:50.754Z,230.62
2019-05-30T07:05:37.198Z,230.62
2019-05-30T07:06:35.952Z,225.00
2019-05-30T07:07:35.742Z,225.00
2019-05-30T07:08:35.600Z,225.00
2019-05-30T07:09:35.555Z,225.00
2019-05-30T07:10:35.545Z,230.62
2019-05-30T07:11:35.536Z,236.25
2019-05-30T07:12:35.553Z,241.88
2019-05-30T07:13:35.545Z,253.12
2019-05-30T07:14:35.498Z,264.38
2019-05-30T07:15:35.494Z,270.00
2019-05-30T07:16:35.475Z,281.25
2019-05-30T07:17:35.513Z,286.88
2019-05-30T07:18:36.810Z,298.12
2019-05-30T07:19:37.718Z,309.38
2019-05-30T07:20:35.453Z,320.62
2019-05-30T07:21:35.431Z,326.25
2019-05-30T07:22:35.443Z,331.88
2019-05-30T07:23:39.008Z,337.50
2019-05-30T07:24:35.387Z,343.12
2019-05-30T07:25:35.377Z,343.12
2019-05-30T07:26:35.402Z,348.75
2019-05-30T07:27:35.396Z,354.38
2019-05-30T07:28:35.352Z,360.00
2019-05-30T07:29:35.353Z,365.62
2019-05-30T07:30:35.322Z,365.62
2019-05-30T07:31:35.338Z,371.25
2019-05-30T07:32:35.301Z,371.25
2019-05-30T07:33:35.322Z,371.25
2019-05-30T07:34:35.296Z,371.25
2019-05-30T07:35:35.272Z,371.25
2019-05-30T07:36:35.257Z,365.62
2019-05-30T07:37:35.243Z,365.62
2019-05-30T07:38:35.256Z,371.25
2019-05-30T07:39:37.393Z,388.12
2019-05-30T07:40:35.231Z,399.38
2019-05-30T07:41:35.202Z,410.62
2019-05-30T07:42:35.190Z,410.62
2019-05-30T07:43:35.348Z,410.62
2019-05-30T07:44:35.171Z,405.00
2019-05-30T07:45:35.264Z,393.75
2019-05-30T07:46:35.228Z,382.50
2019-05-30T07:47:35.146Z,371.25
2019-05-30T07:48:35.147Z,360.00
2019-05-30T07:49:35.120Z,354.38
2019-05-30T07:50:35.104Z,337.50
2019-05-30T07:51:35.087Z,320.62
2019-05-30T07:52:35.085Z,298.12
2019-05-30T07:53:35.096Z,286.88
2019-05-30T07:54:35.250Z,281.25
2019-05-30T07:55:35.230Z,275.62
2019-05-30T07:56:35.204Z,270.00
2019-05-30T07:57:35.037Z,258.75
2019-05-30T07:58:35.360Z,241.88
2019-05-30T07:59:35.016Z,230.62
2019-05-30T08:00:35.595Z,225.00
2019-05-30T08:01:34.986Z,225.00
2019-05-30T08:02:35.800Z,219.38
2019-05-30T08:03:34.993Z,225.00
2019-05-30T08:04:35.687Z,225.00
2019-05-30T08:05:34.937Z,225.00
2019-05-30T08:06:35.807Z,230.62
2019-05-30T08:07:35.126Z,236.25
2019-05-30T08:08:36.032Z,247.50
2019-05-30T08:09:35.066Z,270.00
2019-05-30T08:10:35.814Z,281.25
2019-05-30T08:11:35.114Z,292.50
2019-05-30T08:12:36.143Z,298.12
2019-05-30T08:13:35.236Z,292.50
2019-05-30T08:14:35.330Z,286.88
2019-05-30T08:15:36.980Z,275.62
2019-05-30T08:16:35.824Z,270.00
2019-05-30T08:17:35.714Z,258.75
2019-05-30T08:18:35.857Z,247.50
2019-05-30T08:19:35.938Z,236.25
2019-05-30T08:20:35.878Z,225.00
2019-05-30T08:21:35.105Z,219.38
2019-05-30T08:22:36.083Z,219.38
2019-05-30T08:23:34.831Z,225.00
2019-05-30T08:24:34.772Z,230.62
2019-05-30T08:25:34.713Z,236.25
2019-05-30T08:26:34.718Z,241.88
2019-05-30T08:27:34.692Z,247.50
2019-05-30T08:28:34.696Z,247.50
2019-05-30T08:29:34.728Z,241.88
2019-05-30T08:30:34.721Z,230.62
2019-05-30T08:31:34.659Z,219.38
2019-05-30T08:32:34.667Z,213.75
2019-05-30T08:33:35.572Z,202.50
2019-05-30T08:34:34.697Z,196.88
2019-05-30T08:35:43.656Z,191.25
2019-05-30T08:36:35.597Z,185.62
2019-05-30T08:37:35.163Z,191.25
2019-05-30T08:38:35.378Z,202.50
2019-05-30T08:39:35.263Z,208.12
2019-05-30T08:40:35.393Z,219.38
2019-05-30T08:41:35.291Z,225.00
2019-05-30T08:42:35.378Z,219.38
2019-05-30T08:43:35.547Z,219.38
2019-05-30T08:44:35.550Z,219.38
2019-05-30T08:45:35.677Z,219.38
2019-05-30T08:46:35.744Z,230.62
2019-05-30T08:47:34.470Z,241.88
2019-05-30T08:48:34.616Z,253.12
2019-05-30T08:49:34.465Z,258.75
2019-05-30T08:50:34.493Z,264.38
2019-05-30T08:51:34.455Z,275.62
2019-05-30T08:52:34.512Z,281.25
2019-05-30T08:53:34.464Z,286.88
2019-05-30T08:54:34.448Z,286.88
2019-05-30T08:55:34.444Z,292.50
2019-05-30T08:56:34.580Z,303.75
2019-05-30T08:57:35.035Z,309.38
2019-05-30T08:58:34.620Z,315.00
2019-05-30T08:59:34.513Z,326.25
2019-05-30T09:00:34.387Z,343.12
2019-05-30T09:01:35.628Z,360.00
2019-05-30T09:02:34.302Z,376.88
2019-05-30T09:03:34.305Z,388.12
2019-05-30T09:04:34.303Z,393.75
2019-05-30T09:05:34.285Z,382.50
2019-05-30T09:06:34.287Z,371.25
2019-05-30T09:07:34.256Z,365.62
2019-05-30T09:08:34.251Z,360.00
2019-05-30T09:09:34.225Z,354.38
2019-05-30T09:10:34.225Z,354.38
2019-05-30T09:11:34.231Z,354.38
2019-05-30T09:12:34.203Z,360.00
2019-05-30T09:13:34.178Z,365.62
2019-05-30T09:14:34.176Z,382.50
2019-05-30T09:15:34.206Z,399.38
2019-05-30T09:16:34.188Z,416.25
2019-05-30T09:17:34.137Z,438.75
2019-05-30T09:18:34.133Z,450.00
2019-05-30T09:19:34.126Z,466.88
2019-05-30T09:20:34.106Z,472.50
2019-05-30T09:21:34.118Z,478.12
2019-05-30T09:22:34.081Z,478.12
2019-05-30T09:23:34.078Z,478.12
2019-05-30T09:24:34.101Z,489.38
2019-05-30T09:25:34.055Z,511.88
2019-05-30T09:26:34.060Z,523.12
2019-05-30T09:27:34.030Z,517.50
2019-05-30T09:28:34.024Z,511.88
2019-05-30T09:29:34.007Z,511.88
2019-05-30T09:30:34.000Z,511.88
2019-05-30T09:31:34.015Z,500.62
2019-05-30T09:32:33.974Z,478.12
2019-05-30T09:33:33.962Z,461.25
2019-05-30T09:34:33.952Z,450.00
2019-05-30T09:35:33.938Z,444.38
2019-05-30T09:36:33.948Z,455.62
2019-05-30T09:37:33.923Z,466.88
2019-05-30T09:38:33.909Z,472.50
2019-05-30T09:39:33.910Z,466.88
2019-05-30T09:40:33.886Z,455.62
2019-05-30T09:41:33.902Z,444.38
2019-05-30T09:42:33.863Z,444.38
2019-05-30T09:43:33.855Z,455.62
2019-05-30T09:44:33.842Z,461.25
2019-05-30T09:45:33.829Z,466.88
2019-05-30T09:46:33.857Z,466.88
2019-05-30T09:47:33.813Z,461.25
2019-05-30T09:48:33.791Z,461.25
2019-05-30T09:49:33.782Z,478.12
2019-05-30T09:50:33.772Z,495.00
2019-05-30T09:51:33.789Z,500.62
2019-05-30T09:52:33.763Z,506.25
2019-05-30T09:53:33.753Z,528.75
2019-05-30T09:54:33.744Z,545.62
2019-05-30T09:55:33.718Z,556.88
2019-05-30T09:56:33.750Z,573.75
2019-05-30T09:57:33.699Z,590.62
2019-05-30T09:58:33.690Z,590.62
2019-05-30T09:59:33.682Z,585.00
2019-05-30T10:00:33.691Z,585.00
2019-05-30T10:01:33.660Z,585.00
2019-05-30T10:02:33.669Z,590.62
2019-05-30T10:03:33.635Z,613.12
2019-05-30T10:04:33.621Z,624.38
2019-05-30T10:05:33.614Z,635.62
2019-05-30T10:06:33.600Z,630.00
2019-05-30T10:07:33.621Z,607.50
2019-05-30T10:08:33.576Z,596.25
2019-05-30T10:09:33.571Z,573.75
2019-05-30T10:10:33.557Z,562.50
2019-05-30T10:11:33.543Z,568.12
2019-05-30T10:12:33.565Z,568.12
2019-05-30T10:13:33.527Z,556.88
2019-05-30T10:14:33.513Z,540.00
2019-05-30T10:15:33.505Z,523.12
2019-05-30T10:16:33.505Z,517.50
2019-05-30T10:17:33.498Z,517.50
2019-05-30T10:18:33.478Z,517.50
2019-05-30T10:19:33.456Z,523.12
2019-05-30T10:20:33.443Z,534.38
2019-05-30T10:21:33.434Z,551.25
2019-05-30T10:22:33.447Z,562.50
2019-05-30T10:23:33.422Z,545.62
2019-05-30T10:24:33.413Z,506.25
2019-05-30T10:25:33.410Z,478.12
2019-05-30T10:26:33.377Z,450.00
2019-05-30T10:27:33.392Z,438.75
2019-05-30T10:28:33.369Z,427.50
2019-05-30T10:29:33.352Z,433.12
2019-05-30T10:30:33.333Z,444.38
2019-05-30T10:31:33.318Z,461.25
2019-05-30T10:32:33.337Z,483.75
2019-05-30T10:33:33.307Z,511.88
2019-05-30T10:34:33.283Z,551.25
2019-05-30T10:35:33.287Z,585.00
2019-05-30T10:36:43.944Z,601.88
2019-05-30T10:37:34.306Z,624.38
2019-05-30T10:38:33.248Z,646.88
2019-05-30T10:39:33.228Z,675.00
2019-05-30T10:40:33.272Z,703.12
2019-05-30T10:41:33.205Z,725.62
2019-05-30T10:42:33.209Z,742.50
2019-05-30T10:43:33.216Z,748.12
2019-05-30T10:44:33.179Z,759.38
2019-05-30T10:45:33.165Z,781.88
2019-05-30T10:46:33.153Z,793.12
2019-05-30T10:47:33.150Z,781.88
2019-05-30T10:48:33.158Z,742.50
2019-05-30T10:49:35.010Z,703.12
2019-05-30T10:50:33.114Z,658.12
2019-05-30T10:51:33.104Z,618.75
2019-05-30T10:52:33.083Z,573.75
2019-05-30T10:53:36.926Z,511.88
2019-05-30T10:54:33.066Z,444.38
2019-05-30T10:55:33.060Z,410.62
2019-05-30T10:56:33.044Z,410.62
2019-05-30T10:57:33.038Z,433.12
2019-05-30T10:58:33.048Z,466.88
2019-05-30T10:59:33.023Z,506.25
2019-05-30T11:00:33.015Z,551.25
2019-05-30T11:01:32.992Z,579.38
2019-05-30T11:02:32.984Z,585.00
2019-05-30T11:03:32.999Z,596.25
2019-05-30T11:04:32.957Z,652.50
2019-05-30T11:05:32.951Z,714.38
2019-05-30T11:06:34.712Z,765.00
2019-05-30T11:07:32.943Z,781.88
2019-05-30T11:08:32.938Z,765.00
2019-05-30T11:09:32.903Z,725.62
2019-05-30T11:10:32.891Z,714.38
2019-05-30T11:11:32.885Z,703.12
2019-05-30T11:12:32.879Z,680.62
2019-05-30T11:13:32.896Z,669.38
2019-05-30T11:14:32.847Z,691.88
2019-05-30T11:15:32.855Z,686.25
2019-05-30T11:16:32.831Z,630.00
2019-05-30T11:17:32.835Z,585.00
2019-05-30T11:18:32.856Z,573.75
2019-05-30T11:19:32.795Z,585.00
2019-05-30T11:20:32.786Z,579.38
2019-05-30T11:21:32.780Z,568.12
2019-05-30T11:22:32.899Z,545.62
2019-05-30T11:23:32.816Z,489.38
2019-05-30T11:24:32.741Z,461.25
2019-05-30T11:25:32.728Z,438.75
2019-05-30T11:26:32.721Z,427.50
2019-05-30T11:27:32.719Z,421.88
2019-05-30T11:28:32.701Z,421.88
2019-05-30T11:29:32.719Z,427.50
2019-05-30T11:30:32.676Z,433.12
2019-05-30T11:31:32.674Z,427.50
2019-05-30T11:32:32.659Z,410.62
2019-05-30T11:33:32.659Z,393.75
2019-05-30T11:34:32.659Z,388.12
2019-05-30T11:35:32.624Z,388.12
2019-05-30T11:36:32.612Z,388.12
2019-05-30T11:37:32.605Z,360.00
2019-05-30T11:38:32.610Z,343.12
2019-05-30T11:39:32.612Z,348.75
2019-05-30T11:40:32.585Z,360.00
2019-05-30T11:41:32.555Z,365.62
2019-05-30T11:42:32.577Z,365.62
2019-05-30T11:43:32.543Z,365.62
2019-05-30T11:44:32.547Z,365.62
2019-05-30T11:45:32.522Z,365.62
2019-05-30T11:46:32.507Z,371.25
2019-05-30T11:47:32.509Z,371.25
2019-05-30T11:48:32.496Z,365.62
2019-05-30T11:49:32.503Z,348.75
2019-05-30T11:50:32.483Z,326.25
2019-05-30T11:51:32.442Z,309.38
2019-05-30T11:52:32.444Z,292.50
2019-05-30T11:53:32.423Z,286.88
2019-05-30T11:54:32.504Z,281.25
2019-05-30T11:55:32.398Z,298.12
2019-05-30T11:56:32.396Z,326.25
2019-05-30T11:57:32.374Z,376.88
2019-05-30T11:58:32.379Z,416.25
2019-05-30T11:59:32.381Z,433.12
2019-05-30T12:00:32.345Z,416.25
2019-05-30T12:01:32.332Z,382.50
2019-05-30T12:02:32.343Z,360.00
2019-05-30T12:03:32.316Z,348.75
2019-05-30T12:04:32.345Z,343.12
2019-05-30T12:05:32.289Z,360.00
2019-05-30T12:06:32.285Z,371.25
2019-05-30T12:07:36.347Z,371.25
2019-05-30T12:08:32.272Z,371.25
2019-05-30T12:09:32.268Z,371.25
2019-05-30T12:10:32.275Z,371.25
2019-05-30T12:11:32.239Z,371.25
2019-05-30T12:12:32.214Z,365.62
2019-05-30T12:13:32.211Z,348.75
2019-05-30T12:14:32.194Z,337.50
2019-05-30T12:15:32.254Z,337.50
2019-05-30T12:16:32.263Z,343.12
2019-05-30T12:17:32.169Z,343.12
2019-05-30T12:18:32.157Z,331.88
2019-05-30T12:19:32.148Z,320.62
2019-05-30T12:20:32.154Z,303.75
2019-05-30T12:21:32.114Z,292.50
2019-05-30T12:22:32.109Z,281.25
2019-05-30T12:23:32.094Z,275.62
2019-05-30T12:24:32.087Z,264.38
2019-05-30T12:25:32.106Z,253.12
2019-05-30T12:26:33.895Z,247.50
2019-05-30T12:27:32.057Z,241.88
2019-05-30T12:28:32.063Z,247.50
2019-05-30T12:29:32.029Z,258.75
2019-05-30T12:30:32.056Z,264.38
2019-05-30T12:31:32.009Z,270.00
2019-05-30T12:32:32.008Z,286.88
2019-05-30T12:33:31.988Z,298.12
2019-05-30T12:34:31.989Z,320.62
2019-05-30T12:35:32.009Z,348.75
2019-05-30T12:36:32.049Z,365.62
2019-05-30T12:37:31.965Z,393.75
2019-05-30T12:38:31.948Z,416.25
2019-05-30T12:39:31.924Z,410.62
2019-05-30T12:40:31.917Z,405.00
2019-05-30T12:41:31.940Z,399.38
2019-05-30T12:42:31.886Z,399.38
2019-05-30T12:43:31.881Z,421.88
2019-05-30T12:44:31.880Z,438.75