createdAt,value
2019-03-22T00:04:38.875Z,41.00
2019-03-22T00:07:28.345Z,40.17
2019-03-22T00:10:26.466Z,41.27
2019-03-22T00:27:16.069Z,44.37
2019-03-22T01:25:14.052Z,46.70
2019-03-22T01:27:16.109Z,46.13
2019-03-22T02:30:41.442Z,41.57
2019-03-22T02:33:35.164Z,45.13
2019-03-22T02:36:51.398Z,40.90
2019-03-22T02:39:23.129Z,39.93
2019-03-22T02:42:03.601Z,40.83
2019-03-22T02:44:52.948Z,44.20
2019-03-22T02:47:34.751Z,40.63
2019-03-22T02:50:19.957Z,41.27
2019-03-22T02:53:10.051Z,42.67
2019-03-22T02:55:49.128Z,41.77
2019-03-22T02:58:47.865Z,43.83
2019-03-22T03:01:35.071Z,43.40
2019-03-22T03:10:56.916Z,42.43
2019-03-22T03:14:23.886Z,41.77
2019-03-22T03:20:54.301Z,40.33
2019-03-22T03:23:22.331Z,42.63
2019-03-22T03:25:50.294Z,46.13
2019-03-22T03:28:36.128Z,43.13
2019-03-22T03:30:55.411Z,41.00
2019-03-22T03:33:23.550Z,41.83
2019-03-22T03:35:51.728Z,41.43
2019-03-22T03:38:19.752Z,43.33
2019-03-22T03:40:47.702Z,42.67
2019-03-22T03:43:15.791Z,41.90
2019-03-22T03:45:43.769Z,39.77
2019-03-22T03:48:14.255Z,40.07
2019-03-22T03:50:42.305Z,40.53
2019-03-22T03:53:12.606Z,39.17
2019-03-22T03:55:40.628Z,39.70
2019-03-22T03:58:11.452Z,40.47
2019-03-22T04:00:46.078Z,42.13
2019-03-22T04:03:14.095Z,43.90
2019-03-22T04:05:49.869Z,39.63
2019-03-22T04:08:20.564Z,44.93
2019-03-22T04:10:48.687Z,47.40
2019-03-22T04:13:19.054Z,50.83
2019-03-22T04:15:47.296Z,63.70
2019-03-22T04:18:18.225Z,61.43
2019-03-22T04:20:46.273Z,61.43
2019-03-22T04:23:14.314Z,60.67
2019-03-22T04:25:45.148Z,56.33
2019-03-22T04:28:18.191Z,55.43
2019-03-22T04:30:46.342Z,60.03
2019-03-22T04:33:14.514Z,57.93
2019-03-22T04:35:45.443Z,56.27
2019-03-22T04:38:17.077Z,56.80
2019-03-22T04:40:45.082Z,60.60
2019-03-22T04:43:15.027Z,58.63
2019-03-22T04:45:44.242Z,54.03
2019-03-22T04:48:20.560Z,57.57
2019-03-22T04:50:49.072Z,62.17
2019-03-22T04:53:21.638Z,81.13
2019-03-22T04:55:56.427Z,71.37
2019-03-22T04:58:26.521Z,68.10
2019-03-22T05:01:03.119Z,71.10
2019-03-22T05:03:34.140Z,71.70
2019-03-22T05:06:02.929Z,109.50
2019-03-22T05:08:36.762Z,78.07
2019-03-22T05:11:09.562Z,69.83
2019-03-22T05:13:42.065Z,73.43
2019-03-22T05:16:11.746Z,66.50
2019-03-22T05:18:43.898Z,72.03
2019-03-22T05:21:13.387Z,66.87
2019-03-22T05:23:42.131Z,68.57
2019-03-22T05:26:12.837Z,64.60
2019-03-22T05:28:45.720Z,61.37
2019-03-22T05:31:50.344Z,63.37
2019-03-22T05:34:38.100Z,60.10
2019-03-22T05:37:06.152Z,52.57
2019-03-22T05:39:36.993Z,52.03
2019-03-22T05:42:06.876Z,51.23
2019-03-22T05:44:37.159Z,54.60
2019-03-22T05:47:10.122Z,51.00
2019-03-22T05:49:39.589Z,52.17
2019-03-22T05:52:07.621Z,54.47
2019-03-22T05:54:37.096Z,52.23
2019-03-22T05:57:13.244Z,52.30
2019-03-22T05:59:42.898Z,50.83
2019-03-22T06:02:08.283Z,49.83
2019-03-22T06:04:36.343Z,50.30
2019-03-22T06:07:14.221Z,61.80
2019-03-22T06:09:55.045Z,52.43
2019-03-22T06:17:23.846Z,54.50
2019-03-22T06:19:52.098Z,52.37
2019-03-22T06:22:23.357Z,51.83
2019-03-22T06:24:57.026Z,62.90
2019-03-22T06:27:26.887Z,51.93
2019-03-22T06:37:40.900Z,48.10
2019-03-22T06:40:49.636Z,52.73
2019-03-22T06:43:28.842Z,48.17
2019-03-22T06:46:28.293Z,46.27
2019-03-22T06:49:44.380Z,44.20
2019-03-22T06:52:39.591Z,43.87
2019-03-22T07:23:10.626Z,35.53
2019-03-22T07:29:08.966Z,34.10
2019-03-22T07:32:30.575Z,31.80
2019-03-22T07:38:58.744Z,30.77
2019-03-22T07:53:12.782Z,27.50
2019-03-22T08:04:42.841Z,29.90
2019-03-22T08:07:41.091Z,29.03
2019-03-22T08:10:10.093Z,32.50
2019-03-22T08:12:51.673Z,35.17
2019-03-22T08:15:53.920Z,37.23
2019-03-22T08:19:43.705Z,37.63
2019-03-22T08:21:51.056Z,34.60
2019-03-22T08:24:45.962Z,33.87
2019-03-22T08:41:28.441Z,34.23
2019-03-22T08:44:06.543Z,32.87
2019-03-22T08:46:34.761Z,34.73
2019-03-22T08:49:03.042Z,33.67
2019-03-22T08:51:31.543Z,34.83
2019-03-22T08:54:10.797Z,33.03
2019-03-22T08:56:39.021Z,32.50
2019-03-22T08:59:07.465Z,31.60
2019-03-22T09:01:36.025Z,34.93
2019-03-22T09:04:04.641Z,32.07
2019-03-22T09:06:36.500Z,34.03
2019-03-22T09:09:08.060Z,32.17
2019-03-22T09:11:40.448Z,34.70
2019-03-22T09:14:23.124Z,31.73
2019-03-22T09:16:47.045Z,32.03
2019-03-22T09:19:15.382Z,32.00
2019-03-22T09:21:43.794Z,30.90
2019-03-22T09:24:23.024Z,29.73
2019-03-22T09:27:11.288Z,30.90
2019-03-22T09:29:47.322Z,32.13
2019-03-22T09:32:25.837Z,32.30
2019-03-22T09:35:01.429Z,29.90
2019-03-22T09:37:49.433Z,29.83
2019-03-22T09:40:26.802Z,28.70
2019-03-22T09:42:54.962Z,30.70
2019-03-22T09:45:23.122Z,28.30
2019-03-22T09:47:51.525Z,26.47
2019-03-22T09:50:19.802Z,25.40
2019-03-22T09:52:48.022Z,25.80
2019-03-22T09:55:16.622Z,25.50
2019-03-22T09:57:44.866Z,25.60
2019-03-22T10:00:18.780Z,24.03
2019-03-22T10:02:47.055Z,24.63
2019-03-22T10:05:17.563Z,25.27
2019-03-22T10:07:45.701Z,25.17
2019-03-22T10:10:13.891Z,22.23
2019-03-22T10:12:42.025Z,24.20
2019-03-22T10:15:10.205Z,23.83
2019-03-22T10:17:40.281Z,23.60
2019-03-22T10:20:11.297Z,20.77
2019-03-22T10:22:42.481Z,19.43
2019-03-22T10:25:10.641Z,18.73
2019-03-22T10:27:38.842Z,18.67
2019-03-22T10:30:07.124Z,18.57
2019-03-22T10:32:35.185Z,18.77
2019-03-22T10:35:03.641Z,18.13
2019-03-22T10:37:31.786Z,19.37
2019-03-22T10:39:59.962Z,16.33
2019-03-22T10:42:28.156Z,19.93
2019-03-22T10:44:56.331Z,18.37
2019-03-22T10:47:24.568Z,17.67
2019-03-22T10:49:52.871Z,16.50
2019-03-22T10:52:23.862Z,16.23
2019-03-22T10:54:52.001Z,16.17
2019-03-22T10:57:20.126Z,16.00
2019-03-22T10:59:48.320Z,16.43
2019-03-22T11:02:16.686Z,16.73
2019-03-22T11:04:44.882Z,17.10
2019-03-22T11:07:19.082Z,14.40
2019-03-22T11:09:50.081Z,15.03
2019-03-22T11:12:57.156Z,16.70
2019-03-22T11:15:25.503Z,14.43
2019-03-22T11:21:30.868Z,15.13
2019-03-22T11:23:59.170Z,12.30
2019-03-22T11:26:27.288Z,11.57
2019-03-22T11:28:57.641Z,13.13
2019-03-22T11:31:28.551Z,13.43
2019-03-22T11:33:55.861Z,13.30
2019-03-22T11:36:24.121Z,13.27
2019-03-22T11:38:52.301Z,12.53
2019-03-22T11:41:27.318Z,12.57
2019-03-22T11:43:57.022Z,13.47
2019-03-22T11:46:33.161Z,12.10
2019-03-22T11:49:01.508Z,11.87
2019-03-22T11:51:29.681Z,12.67
2019-03-22T11:53:57.801Z,11.70
2019-03-22T11:56:25.921Z,11.47
2019-03-22T11:58:54.181Z,8.00
2019-03-22T12:01:28.145Z,5.70
2019-03-22T12:03:57.361Z,6.03
2019-03-22T12:06:27.308Z,5.70
2019-03-22T12:08:55.743Z,5.70
2019-03-22T12:11:23.842Z,5.57
2019-03-22T12:13:52.121Z,5.40
2019-03-22T12:16:57.701Z,4.50
2019-03-22T12:19:40.379Z,5.80
2019-03-22T12:22:38.529Z,5.13
2019-03-22T12:25:30.199Z,5.77
2019-03-22T12:31:23.561Z,4.53
2019-03-22T12:33:51.552Z,5.00
2019-03-22T12:40:00.782Z,3.93
2019-03-22T12:53:59.142Z,4.83
2019-03-22T12:56:30.482Z,6.10
2019-03-22T12:59:05.973Z,5.57
2019-03-22T13:02:04.689Z,5.20
2019-03-22T13:05:01.281Z,5.60
2019-03-22T13:11:14.662Z,7.63
2019-03-22T13:13:48.561Z,6.33
2019-03-22T13:16:18.921Z,7.57
2019-03-22T13:18:58.321Z,6.87
2019-03-22T13:21:26.441Z,7.57
2019-03-22T13:23:54.582Z,6.43
2019-03-22T13:26:22.663Z,6.80
2019-03-22T13:28:50.959Z,6.67
2019-03-22T13:31:19.221Z,6.37
2019-03-22T13:33:52.024Z,4.50
2019-03-22T13:36:20.322Z,3.57
2019-03-22T13:38:48.720Z,4.57
2019-03-22T13:41:16.941Z,5.10
2019-03-22T13:43:45.059Z,4.37
2019-03-22T13:46:13.261Z,4.30
2019-03-22T13:48:41.365Z,6.27
2019-03-22T13:51:09.522Z,5.50
2019-03-22T13:53:37.562Z,4.50
2019-03-22T13:56:05.781Z,6.00
2019-03-22T14:04:49.943Z,6.37
2019-03-22T14:07:18.560Z,7.03
2019-03-22T14:09:46.841Z,5.67
2019-03-22T14:12:15.061Z,6.67
2019-03-22T14:22:56.040Z,5.63
2019-03-22T14:33:23.101Z,3.83
2019-03-22T14:37:09.319Z,3.80
2019-03-22T14:44:06.439Z,4.20
2019-03-22T15:20:29.948Z,4.30
2019-03-22T15:24:22.221Z,4.67
2019-03-22T15:27:11.880Z,4.00
2019-03-22T15:30:25.415Z,4.50
2019-03-22T15:37:11.340Z,4.67
2019-03-22T15:39:59.181Z,5.60
2019-03-22T15:42:28.462Z,4.80
2019-03-22T15:44:56.869Z,5.07
2019-03-22T15:47:26.602Z,5.23
2019-03-22T15:49:55.548Z,4.77
2019-03-22T15:52:23.864Z,4.70
2019-03-22T15:54:53.881Z,4.17
2019-03-22T15:57:22.200Z,4.80
2019-03-22T15:59:53.441Z,4.73
2019-03-22T16:02:22.021Z,6.07
2019-03-22T16:04:50.342Z,5.90
2019-03-22T16:07:18.601Z,5.73
2019-03-22T16:09:46.722Z,4.60
2019-03-22T16:12:14.880Z,5.10
2019-03-22T16:14:42.981Z,5.13
2019-03-22T16:17:11.162Z,5.17
2019-03-22T16:19:39.725Z,5.30
2019-03-22T16:22:08.003Z,5.73
2019-03-22T16:24:36.142Z,5.37
2019-03-22T16:27:04.542Z,5.73
2019-03-22T16:29:32.682Z,5.27
2019-03-22T16:32:00.889Z,4.73
2019-03-22T16:34:28.961Z,5.90
2019-03-22T16:37:00.262Z,5.87
2019-03-22T16:39:30.102Z,6.17
2019-03-22T16:41:58.501Z,5.20
2019-03-22T16:44:26.680Z,5.30
2019-03-22T16:46:54.841Z,5.57
2019-03-22T16:49:22.801Z,5.87
2019-03-22T16:51:50.821Z,5.30
2019-03-22T16:54:18.756Z,4.83
2019-03-22T16:56:46.827Z,4.77
2019-03-22T16:59:14.849Z,4.77
2019-03-22T17:01:42.972Z,4.70
2019-03-22T17:04:11.337Z,4.67
2019-03-22T17:06:39.331Z,4.40
2019-03-22T17:09:07.496Z,4.80
2019-03-22T17:11:35.768Z,4.20
2019-03-22T17:14:04.021Z,4.17
2019-03-22T17:16:32.191Z,4.00
2019-03-22T17:19:00.656Z,4.07
2019-03-22T17:21:28.852Z,4.20
2019-03-22T17:23:57.149Z,4.00
2019-03-22T17:26:26.647Z,3.90
2019-03-22T17:28:54.882Z,4.13
2019-03-22T17:31:23.077Z,3.90
2019-03-22T17:33:51.456Z,3.63
2019-03-22T17:36:19.745Z,4.00
2019-03-22T17:38:50.154Z,3.77
2019-03-22T17:41:20.991Z,3.83
2019-03-22T17:43:49.170Z,3.40
2019-03-22T17:46:17.272Z,3.70
2019-03-22T17:48:45.971Z,4.10
2019-03-22T17:51:14.421Z,4.40
2019-03-22T17:53:43.058Z,4.73
2019-03-22T17:56:11.322Z,4.80
2019-03-22T17:58:43.867Z,4.90
2019-03-22T18:01:12.447Z,4.40
2019-03-22T18:03:41.114Z,4.20
2019-03-22T18:06:09.706Z,5.20
2019-03-22T18:08:38.002Z,6.43
2019-03-22T18:11:10.174Z,15.33
2019-03-22T18:13:38.866Z,17.40
2019-03-22T18:16:13.377Z,21.77
2019-03-22T18:18:45.906Z,32.13
2019-03-22T18:22:39.690Z,22.10
2019-03-22T18:28:37.857Z,17.00
2019-03-22T18:32:10.328Z,14.70
2019-03-22T18:35:05.096Z,8.43
2019-03-22T18:37:33.606Z,5.80
2019-03-22T18:40:02.549Z,5.83
2019-03-22T18:42:31.037Z,4.80
2019-03-22T18:44:59.539Z,6.80
2019-03-22T18:47:28.077Z,7.53
2019-03-22T18:49:56.595Z,7.80
2019-03-22T18:52:25.137Z,6.37
2019-03-22T18:54:57.041Z,7.40
2019-03-22T18:57:25.748Z,5.90
2019-03-22T18:59:54.227Z,7.37
2019-03-22T19:02:25.568Z,6.10
2019-03-22T19:04:54.187Z,4.93
2019-03-22T19:07:22.732Z,4.73
2019-03-22T19:09:51.259Z,4.30
2019-03-22T19:12:19.796Z,4.07
2019-03-22T19:14:48.360Z,3.23
2019-03-22T19:17:16.876Z,3.27
2019-03-22T19:19:45.452Z,3.23
2019-03-22T19:22:13.937Z,3.30
2019-03-22T19:24:42.479Z,3.37
2019-03-22T19:27:10.927Z,2.80
2019-03-22T19:29:39.867Z,2.97
2019-03-22T19:32:13.733Z,3.30
2019-03-22T19:34:40.642Z,3.00
2019-03-22T19:37:12.239Z,3.23
2019-03-22T19:39:44.006Z,3.37
2019-03-22T19:42:13.850Z,3.30
2019-03-22T19:44:42.417Z,3.23
2019-03-22T19:47:11.954Z,3.27
2019-03-22T19:49:40.993Z,3.33
2019-03-22T19:52:09.912Z,4.07
2019-03-22T19:54:41.127Z,3.87
2019-03-22T19:57:19.446Z,4.00
2019-03-22T19:59:48.056Z,3.57
2019-03-22T20:02:16.655Z,3.63
2019-03-22T20:04:48.079Z,4.30
2019-03-22T20:07:26.398Z,3.53
2019-03-22T20:09:47.218Z,3.80
2019-03-22T20:12:15.937Z,4.03
2019-03-22T20:14:44.562Z,4.07
2019-03-22T20:17:13.096Z,3.90
2019-03-22T20:19:44.338Z,3.73
2019-03-22T20:22:13.155Z,4.13
2019-03-22T20:24:42.417Z,4.20
2019-03-22T20:27:15.707Z,4.37
2019-03-22T20:29:44.567Z,4.50
2019-03-22T20:32:13.242Z,4.57
2019-03-22T20:34:41.988Z,4.70
2019-03-22T20:37:12.022Z,4.70
2019-03-22T20:39:45.651Z,5.33
2019-03-22T20:42:40.206Z,5.20
2019-03-22T20:45:11.546Z,5.00
2019-03-22T20:47:39.902Z,5.13
2019-03-22T20:50:10.712Z,5.33
2019-03-22T20:52:41.308Z,5.50
2019-03-22T20:55:10.546Z,4.77
2019-03-22T20:57:38.977Z,4.23
2019-03-22T21:00:13.317Z,4.63
2019-03-22T21:02:43.236Z,5.30
2019-03-22T21:05:14.442Z,4.93
2019-03-22T21:07:42.922Z,4.70
2019-03-22T21:10:11.782Z,4.73
2019-03-22T21:12:40.317Z,4.60
2019-03-22T21:15:08.768Z,5.43
2019-03-22T21:17:37.119Z,5.30
2019-03-22T21:20:06.446Z,5.00
2019-03-22T21:22:34.859Z,5.80
2019-03-22T21:25:03.682Z,5.20
2019-03-22T21:27:32.096Z,5.60
2019-03-22T21:30:03.570Z,5.60
2019-03-22T21:32:31.874Z,5.50
2019-03-22T21:35:03.117Z,4.97
2019-03-22T21:37:31.482Z,5.27
2019-03-22T21:39:59.973Z,5.10
2019-03-22T21:42:33.247Z,5.40
2019-03-22T21:45:01.707Z,5.37
2019-03-22T21:47:33.704Z,5.07
2019-03-22T21:50:11.615Z,4.80
2019-03-22T21:52:48.915Z,4.73
2019-03-22T21:55:19.766Z,4.87
2019-03-22T21:57:47.855Z,4.77
2019-03-22T22:00:16.993Z,5.17
2019-03-22T22:02:45.213Z,4.77
2019-03-22T22:05:14.460Z,5.00
2019-03-22T22:07:42.896Z,4.70
2019-03-22T22:10:10.891Z,4.97
2019-03-22T22:12:39.025Z,4.67
2019-03-22T22:15:09.807Z,4.53
2019-03-22T22:17:39.365Z,4.40
2019-03-22T22:20:07.691Z,4.50
2019-03-22T22:22:35.687Z,4.13
2019-03-22T22:25:04.043Z,4.10
2019-03-22T22:27:32.016Z,4.70
2019-03-22T22:30:00.041Z,4.37
2019-03-22T22:32:28.026Z,4.20
2019-03-22T22:34:56.061Z,4.40
2019-03-22T22:37:24.246Z,3.57
2019-03-22T22:39:52.658Z,4.30
2019-03-22T22:42:20.970Z,4.23
2019-03-22T22:44:49.036Z,4.77
2019-03-22T22:47:17.411Z,4.70
2019-03-22T22:49:45.556Z,4.60
2019-03-22T22:52:13.701Z,4.00
2019-03-22T22:54:41.726Z,4.50
2019-03-22T22:57:09.775Z,4.10
2019-03-22T22:59:37.796Z,3.70
2019-03-22T23:02:06.004Z,3.43
2019-03-22T23:04:34.000Z,4.07
2019-03-22T23:07:02.158Z,4.07
2019-03-22T23:09:30.101Z,3.80
2019-03-22T23:11:58.181Z,4.07
2019-03-22T23:14:26.201Z,3.90
2019-03-22T23:16:54.231Z,4.00
2019-03-22T23:19:22.261Z,3.87
2019-03-22T23:21:50.261Z,4.13
2019-03-22T23:24:19.536Z,4.47
2019-03-22T23:26:48.516Z,4.10
2019-03-22T23:29:17.252Z,4.60
2019-03-22T23:31:58.798Z,4.23
2019-03-22T23:34:26.876Z,3.80
2019-03-22T23:36:54.871Z,4.47
2019-03-22T23:39:22.956Z,4.03
2019-03-22T23:41:50.966Z,3.97
2019-03-22T23:44:21.737Z,3.90
2019-03-22T23:46:49.778Z,3.73
2019-03-22T23:49:17.814Z,3.63
2019-03-22T23:51:45.929Z,3.63
2019-03-22T23:54:13.947Z,3.87
2019-03-22T23:56:42.152Z,4.10
2019-03-22T23:59:10.220Z,3.77
