createdAt,value
2023-02-27T00:00:03.538Z,14.87
2023-02-27T00:02:32.576Z,14.86
2023-02-27T00:05:02.025Z,14.84
2023-02-27T00:07:31.336Z,14.84
2023-02-27T00:10:00.179Z,14.83
2023-02-27T00:12:29.499Z,14.83
2023-02-27T00:14:58.777Z,14.82
2023-02-27T00:17:28.106Z,14.80
2023-02-27T00:19:56.941Z,14.79
2023-02-27T00:22:26.229Z,14.79
2023-02-27T00:24:55.537Z,14.78
2023-02-27T00:27:24.467Z,14.78
2023-02-27T00:29:52.655Z,14.77
2023-02-27T00:32:21.419Z,14.77
2023-02-27T00:34:50.292Z,14.77
2023-02-27T00:37:19.404Z,14.77
2023-02-27T00:39:48.889Z,14.76
2023-02-27T00:42:17.681Z,14.76
2023-02-27T00:44:47.468Z,14.75
2023-02-27T00:47:16.223Z,14.74
2023-02-27T00:49:45.030Z,14.74
2023-02-27T00:52:13.774Z,14.74
2023-02-27T00:54:42.667Z,14.74
2023-02-27T00:57:11.494Z,14.74
2023-02-27T00:59:42.260Z,14.72
2023-02-27T01:02:14.387Z,14.71
2023-02-27T01:04:43.690Z,14.71
2023-02-27T01:07:12.495Z,14.71
2023-02-27T01:09:41.668Z,14.70
2023-02-27T01:12:10.937Z,14.70
2023-02-27T01:14:39.481Z,14.68
2023-02-27T01:17:07.626Z,14.68
2023-02-27T01:19:35.978Z,14.68
2023-02-27T01:22:06.532Z,14.66
2023-02-27T01:24:36.048Z,14.67
2023-02-27T01:27:04.532Z,14.65
2023-02-27T01:29:32.717Z,14.65
2023-02-27T01:32:03.076Z,14.66
2023-02-27T01:34:34.225Z,14.66
2023-02-27T01:37:02.745Z,14.66
2023-02-27T01:39:31.951Z,14.64
2023-02-27T01:42:00.957Z,14.64
2023-02-27T01:44:29.712Z,14.62
2023-02-27T01:46:58.201Z,14.63
2023-02-27T01:49:26.386Z,14.62
2023-02-27T01:51:54.694Z,14.61
2023-02-27T01:54:30.157Z,14.59
2023-02-27T01:56:59.185Z,14.59
2023-02-27T01:59:27.469Z,14.60
2023-02-27T02:01:56.351Z,14.60
2023-02-27T02:04:25.070Z,14.60
2023-02-27T02:06:54.514Z,14.60
2023-02-27T02:09:23.418Z,14.60
2023-02-27T02:11:52.268Z,14.60
2023-02-27T02:14:21.173Z,14.60
2023-02-27T02:16:49.969Z,14.59
2023-02-27T02:19:18.824Z,14.59
2023-02-27T02:21:47.642Z,14.58
2023-02-27T02:24:17.040Z,14.56
2023-02-27T02:26:45.905Z,14.54
2023-02-27T02:29:14.715Z,14.54
2023-02-27T02:31:43.842Z,14.54
2023-02-27T02:34:12.805Z,14.52
2023-02-27T02:36:41.571Z,14.54
2023-02-27T02:39:10.429Z,14.54
2023-02-27T02:41:39.340Z,14.54
2023-02-27T02:44:07.853Z,14.53
2023-02-27T02:46:35.981Z,14.52
2023-02-27T02:49:04.750Z,14.52
2023-02-27T02:51:33.671Z,14.53
2023-02-27T02:54:02.471Z,14.51
2023-02-27T02:56:31.678Z,14.50
2023-02-27T02:59:01.204Z,14.48
2023-02-27T03:01:30.242Z,14.47
2023-02-27T03:03:59.280Z,14.47
2023-02-27T03:06:27.771Z,14.45
2023-02-27T03:08:55.919Z,14.45
2023-02-27T03:11:25.173Z,14.44
2023-02-27T03:13:54.159Z,14.42
2023-02-27T03:16:23.430Z,14.42
2023-02-27T03:18:52.236Z,14.41
2023-02-27T03:21:21.076Z,14.40
2023-02-27T03:23:49.525Z,14.40
2023-02-27T03:26:18.677Z,14.39
2023-02-27T03:28:48.971Z,14.38
2023-02-27T03:31:18.261Z,14.38
2023-02-27T03:33:47.244Z,14.38
2023-02-27T03:36:16.050Z,14.37
2023-02-27T03:38:44.869Z,14.37
2023-02-27T03:41:13.361Z,14.36
2023-02-27T03:43:48.722Z,14.35
2023-02-27T03:46:17.702Z,14.34
2023-02-27T03:48:46.410Z,14.33
2023-02-27T03:51:16.169Z,14.33
2023-02-27T03:53:44.995Z,14.32
2023-02-27T03:56:13.803Z,14.31
2023-02-27T03:58:43.084Z,14.31
2023-02-27T04:01:13.155Z,14.31
2023-02-27T04:03:42.161Z,14.30
2023-02-27T04:06:13.966Z,14.30
2023-02-27T04:08:43.225Z,14.29
2023-02-27T04:11:12.528Z,14.28
2023-02-27T04:13:41.395Z,14.28
2023-02-27T04:16:14.455Z,14.27
2023-02-27T04:18:43.288Z,14.26
2023-02-27T04:21:12.490Z,14.24
2023-02-27T04:23:41.777Z,14.24
2023-02-27T04:26:10.998Z,14.23
2023-02-27T04:28:39.912Z,14.21
2023-02-27T04:31:08.711Z,14.21
2023-02-27T04:33:37.955Z,14.20
2023-02-27T04:36:06.818Z,14.20
2023-02-27T04:38:35.498Z,14.19
2023-02-27T04:41:04.788Z,14.17
2023-02-27T04:43:34.034Z,14.17
2023-02-27T04:46:03.376Z,14.17
2023-02-27T04:48:32.831Z,14.16
2023-02-27T04:51:05.899Z,14.16
2023-02-27T04:53:35.253Z,14.15
2023-02-27T04:56:08.594Z,14.15
2023-02-27T04:58:37.873Z,14.15
2023-02-27T05:01:07.978Z,14.13
2023-02-27T05:03:37.713Z,14.13
2023-02-27T05:06:06.933Z,14.13
2023-02-27T05:08:35.695Z,14.12
2023-02-27T05:11:05.926Z,14.12
2023-02-27T05:13:34.753Z,14.13
2023-02-27T05:16:04.182Z,14.13
2023-02-27T05:18:33.650Z,14.10
2023-02-27T05:21:02.925Z,14.13
2023-02-27T05:23:32.133Z,14.12
2023-02-27T05:26:00.911Z,14.13
2023-02-27T05:28:30.085Z,14.12
2023-02-27T05:30:59.272Z,14.12
2023-02-27T05:33:28.173Z,14.12
2023-02-27T05:35:56.782Z,14.11
2023-02-27T05:38:26.089Z,14.11
2023-02-27T05:40:55.521Z,14.11
2023-02-27T05:43:24.774Z,14.10
2023-02-27T05:45:53.994Z,14.06
2023-02-27T05:48:22.860Z,14.10
2023-02-27T05:50:51.634Z,14.09
2023-02-27T05:53:20.809Z,14.08
2023-02-27T05:55:50.024Z,14.08
2023-02-27T05:58:19.241Z,14.08
2023-02-27T06:00:48.502Z,14.08
2023-02-27T06:03:17.424Z,14.07
2023-02-27T06:05:45.771Z,14.07
2023-02-27T06:08:14.428Z,14.07
2023-02-27T06:10:43.818Z,14.06
2023-02-27T06:13:13.235Z,14.07
2023-02-27T06:15:42.703Z,14.06
2023-02-27T06:18:12.140Z,14.06
2023-02-27T06:20:41.012Z,14.05
2023-02-27T06:23:10.342Z,14.05
2023-02-27T06:25:39.220Z,14.05
2023-02-27T06:28:08.119Z,14.06
2023-02-27T06:30:37.384Z,14.05
2023-02-27T06:33:06.333Z,14.05
2023-02-27T06:35:34.985Z,14.06
2023-02-27T06:38:04.305Z,14.07
2023-02-27T06:40:33.580Z,14.05
2023-02-27T06:43:02.484Z,14.05
2023-02-27T06:45:30.680Z,14.06
2023-02-27T06:48:03.632Z,14.05
2023-02-27T06:50:32.618Z,14.06
2023-02-27T06:53:01.341Z,14.06
2023-02-27T06:55:30.644Z,14.08
2023-02-27T06:57:59.937Z,14.09
2023-02-27T07:00:29.298Z,14.10
2023-02-27T07:02:58.642Z,14.11
2023-02-27T07:05:27.918Z,14.13
2023-02-27T07:07:58.668Z,14.16
2023-02-27T07:10:28.045Z,14.22
2023-02-27T07:12:57.257Z,14.28
2023-02-27T07:15:26.532Z,14.36
2023-02-27T07:17:55.255Z,14.44
2023-02-27T07:20:23.435Z,14.53
2023-02-27T07:22:52.684Z,14.60
2023-02-27T07:25:21.762Z,14.66
2023-02-27T07:27:50.378Z,14.73
2023-02-27T07:30:19.608Z,14.80
2023-02-27T07:32:48.929Z,14.91
2023-02-27T07:35:17.823Z,15.00
2023-02-27T07:37:47.079Z,15.09
2023-02-27T07:40:16.311Z,15.19
2023-02-27T07:42:45.620Z,15.31
2023-02-27T07:45:14.846Z,15.43
2023-02-27T07:47:44.026Z,15.56
2023-02-27T07:50:12.880Z,15.69
2023-02-27T07:52:42.318Z,15.81
2023-02-27T07:55:11.690Z,15.94
2023-02-27T07:57:40.491Z,16.07
2023-02-27T08:00:08.844Z,16.20
2023-02-27T08:02:41.192Z,16.33
2023-02-27T08:05:10.479Z,16.48
2023-02-27T08:07:39.693Z,16.61
2023-02-27T08:10:08.191Z,16.75
2023-02-27T08:12:36.424Z,16.90
2023-02-27T08:15:05.125Z,17.03
2023-02-27T08:17:34.410Z,17.18
2023-02-27T08:20:03.203Z,17.31
2023-02-27T08:22:32.635Z,17.44
2023-02-27T08:25:01.306Z,17.58
2023-02-27T08:27:29.995Z,17.70
2023-02-27T08:30:00.100Z,17.85
2023-02-27T08:32:28.518Z,18.00
2023-02-27T08:34:58.152Z,18.14
2023-02-27T08:37:28.369Z,18.29
2023-02-27T08:39:58.471Z,18.42
2023-02-27T08:42:28.653Z,18.57
2023-02-27T08:44:57.497Z,18.70
2023-02-27T08:47:26.317Z,18.84
2023-02-27T08:49:55.054Z,18.96
2023-02-27T08:52:25.032Z,19.07
2023-02-27T08:54:52.985Z,19.16
2023-02-27T08:57:21.767Z,19.27
2023-02-27T08:59:49.606Z,19.38
2023-02-27T09:02:17.654Z,19.48
2023-02-27T09:04:46.411Z,19.58
2023-02-27T09:07:15.693Z,19.68
2023-02-27T09:09:44.972Z,19.75
2023-02-27T09:12:14.228Z,19.84
2023-02-27T09:14:43.564Z,19.93
2023-02-27T09:17:12.874Z,20.02
2023-02-27T09:19:42.206Z,20.11
2023-02-27T09:22:11.110Z,20.19
2023-02-27T09:24:40.370Z,20.26
2023-02-27T09:27:09.584Z,20.34
2023-02-27T09:29:38.833Z,20.41
2023-02-27T09:32:07.947Z,20.49
2023-02-27T09:34:36.764Z,20.56
2023-02-27T09:37:05.722Z,20.62
2023-02-27T09:39:34.482Z,20.69
2023-02-27T09:42:03.463Z,20.76
2023-02-27T09:44:45.159Z,20.85
2023-02-27T09:47:16.169Z,20.98
2023-02-27T09:49:46.248Z,21.09
2023-02-27T09:52:16.531Z,21.16
2023-02-27T09:54:45.839Z,21.24
2023-02-27T09:57:15.296Z,21.32
2023-02-27T09:59:44.567Z,21.38
2023-02-27T10:02:13.398Z,21.43
2023-02-27T10:04:42.738Z,21.47
2023-02-27T10:07:12.192Z,21.52
2023-02-27T10:09:41.516Z,21.56
2023-02-27T10:12:10.845Z,21.59
2023-02-27T10:14:39.699Z,21.61
2023-02-27T10:17:09.182Z,21.63
2023-02-27T10:19:38.516Z,21.66
2023-02-27T10:22:07.751Z,21.70
2023-02-27T10:24:36.939Z,21.73
2023-02-27T10:27:05.539Z,21.73
2023-02-27T10:29:33.712Z,21.80
2023-02-27T10:32:02.545Z,21.80
2023-02-27T10:34:31.084Z,21.82
2023-02-27T10:36:59.317Z,21.82
2023-02-27T10:39:28.204Z,21.85
2023-02-27T10:41:56.844Z,21.92
2023-02-27T10:44:26.020Z,21.97
2023-02-27T10:46:55.421Z,21.97
2023-02-27T10:49:24.948Z,21.90
2023-02-27T10:51:54.220Z,21.88
2023-02-27T10:54:23.045Z,21.90
2023-02-27T10:56:52.237Z,21.89
2023-02-27T10:59:21.521Z,21.78
2023-02-27T11:01:50.934Z,21.60
2023-02-27T11:04:20.366Z,21.38
2023-02-27T11:06:49.676Z,21.26
2023-02-27T11:09:19.025Z,21.28
2023-02-27T11:11:48.332Z,21.22
2023-02-27T11:14:17.575Z,21.14
2023-02-27T11:16:46.650Z,21.05
2023-02-27T11:19:15.329Z,21.07
2023-02-27T11:21:44.620Z,21.11
2023-02-27T11:24:13.970Z,21.10
2023-02-27T11:26:43.321Z,21.12
2023-02-27T11:29:12.702Z,21.18
2023-02-27T11:31:42.011Z,21.17
2023-02-27T11:34:11.403Z,21.03
2023-02-27T11:36:40.793Z,20.91
2023-02-27T11:39:10.019Z,20.80
2023-02-27T11:41:39.275Z,20.78
2023-02-27T11:44:08.559Z,20.80
2023-02-27T11:46:47.933Z,20.78
2023-02-27T11:49:18.022Z,20.80
2023-02-27T11:51:47.259Z,20.80
2023-02-27T11:54:16.519Z,20.80
2023-02-27T11:56:45.507Z,20.80
2023-02-27T11:59:14.178Z,20.86
2023-02-27T12:01:43.061Z,20.91
2023-02-27T12:04:13.195Z,20.96
2023-02-27T12:06:42.540Z,21.03
2023-02-27T12:09:11.893Z,21.12
2023-02-27T12:11:41.207Z,21.16
2023-02-27T12:14:10.439Z,21.18
2023-02-27T12:16:39.663Z,21.21
2023-02-27T12:19:09.002Z,21.28
2023-02-27T12:21:38.037Z,21.41
2023-02-27T12:24:11.013Z,21.50
2023-02-27T12:26:40.271Z,21.59
2023-02-27T12:29:09.522Z,21.67
2023-02-27T12:31:38.774Z,21.71
2023-02-27T12:34:07.517Z,21.73
2023-02-27T12:36:36.795Z,21.72
2023-02-27T12:39:05.816Z,21.72
2023-02-27T12:41:34.402Z,21.75
2023-02-27T12:44:03.195Z,21.76
2023-02-27T12:46:32.492Z,21.76
2023-02-27T12:49:01.250Z,21.79
2023-02-27T12:51:30.628Z,21.86
2023-02-27T12:53:59.602Z,21.95
2023-02-27T12:56:28.778Z,22.03
2023-02-27T12:58:58.165Z,22.08
2023-02-27T13:01:26.972Z,22.17
2023-02-27T13:03:55.945Z,22.20
2023-02-27T13:06:25.201Z,22.07
2023-02-27T13:08:54.023Z,21.81
2023-02-27T13:11:24.295Z,21.54
2023-02-27T13:13:55.569Z,21.26
2023-02-27T13:16:25.070Z,21.00
2023-02-27T13:18:54.462Z,20.74
2023-02-27T13:21:23.475Z,20.50
2023-02-27T13:23:51.757Z,20.29
2023-02-27T13:26:22.324Z,20.11
2023-02-27T13:28:52.642Z,19.89
2023-02-27T13:31:21.560Z,19.68
2023-02-27T13:33:50.751Z,19.52
2023-02-27T13:36:19.596Z,19.53
2023-02-27T13:38:48.851Z,19.68
2023-02-27T13:41:18.300Z,20.77
2023-02-27T13:43:52.428Z,21.49
2023-02-27T13:46:21.981Z,22.35
2023-02-27T13:48:50.927Z,23.72
2023-02-27T13:51:20.224Z,24.56
2023-02-27T13:53:50.030Z,23.57
2023-02-27T13:56:19.095Z,22.25
2023-02-27T13:58:48.342Z,21.52
2023-02-27T14:01:16.777Z,21.39
2023-02-27T14:03:46.160Z,21.74
2023-02-27T14:06:15.397Z,23.70
2023-02-27T14:08:44.751Z,23.78
2023-02-27T14:11:13.570Z,22.42
2023-02-27T14:13:42.345Z,21.39
2023-02-27T14:16:11.615Z,20.66
2023-02-27T14:18:40.841Z,20.33
2023-02-27T14:21:10.202Z,22.48
2023-02-27T14:23:39.055Z,24.54
2023-02-27T14:26:08.327Z,25.84
2023-02-27T14:28:37.093Z,26.63
2023-02-27T14:31:06.415Z,27.15
2023-02-27T14:33:40.447Z,26.55
2023-02-27T14:36:10.013Z,25.23
2023-02-27T14:38:39.290Z,23.82
2023-02-27T14:41:08.594Z,22.72
2023-02-27T14:43:37.769Z,21.80
2023-02-27T14:46:07.061Z,21.05
2023-02-27T14:48:36.426Z,20.46
2023-02-27T14:51:05.354Z,20.00
2023-02-27T14:53:34.648Z,19.66
2023-02-27T14:56:03.962Z,19.38
2023-02-27T14:58:32.990Z,19.26
2023-02-27T15:01:02.291Z,19.26
2023-02-27T15:03:31.174Z,19.12
2023-02-27T15:06:00.431Z,18.93
2023-02-27T15:08:29.685Z,18.74
2023-02-27T15:10:58.240Z,18.57
2023-02-27T15:13:26.377Z,18.44
2023-02-27T15:15:59.975Z,18.34
2023-02-27T15:18:29.348Z,18.30
2023-02-27T15:20:58.684Z,18.24
2023-02-27T15:23:28.183Z,18.19
2023-02-27T15:25:56.587Z,18.16
2023-02-27T15:28:25.953Z,18.12
2023-02-27T15:30:55.559Z,18.06
2023-02-27T15:33:24.907Z,18.01
2023-02-27T15:35:53.688Z,17.96
2023-02-27T15:38:22.987Z,17.90
2023-02-27T15:40:52.306Z,17.82
2023-02-27T15:43:21.210Z,17.77
2023-02-27T15:45:50.582Z,17.74
2023-02-27T15:48:19.991Z,17.68
2023-02-27T15:50:49.550Z,17.63
2023-02-27T15:53:18.414Z,17.58
2023-02-27T15:55:47.281Z,17.51
2023-02-27T15:58:16.216Z,17.46
2023-02-27T16:00:44.773Z,17.41
2023-02-27T16:03:13.968Z,17.39
2023-02-27T16:05:43.285Z,17.37
2023-02-27T16:08:13.506Z,17.34
2023-02-27T16:10:42.656Z,17.31
2023-02-27T16:13:11.378Z,17.26
2023-02-27T16:15:40.624Z,17.20
2023-02-27T16:18:09.969Z,17.13
2023-02-27T16:20:39.233Z,17.12
2023-02-27T16:23:08.679Z,17.10
2023-02-27T16:25:37.951Z,17.08
2023-02-27T16:28:07.140Z,17.03
2023-02-27T16:30:36.358Z,17.01
2023-02-27T16:33:05.594Z,16.98
2023-02-27T16:35:35.082Z,16.94
2023-02-27T16:38:04.330Z,16.90
2023-02-27T16:40:33.203Z,16.88
2023-02-27T16:43:02.000Z,16.80
2023-02-27T16:45:31.099Z,16.79
2023-02-27T16:47:59.780Z,16.75
2023-02-27T16:50:29.131Z,16.71
2023-02-27T16:52:57.927Z,16.67
2023-02-27T16:55:27.211Z,16.65
2023-02-27T16:57:56.535Z,16.61
2023-02-27T17:00:25.383Z,16.58
2023-02-27T17:02:54.805Z,16.54
2023-02-27T17:05:24.190Z,16.50
2023-02-27T17:07:53.255Z,16.45
2023-02-27T17:10:21.745Z,16.42
2023-02-27T17:12:50.669Z,16.39
2023-02-27T17:15:19.915Z,16.35
2023-02-27T17:17:48.648Z,16.32
2023-02-27T17:20:17.455Z,16.31
2023-02-27T17:22:46.046Z,16.28
2023-02-27T17:25:13.844Z,16.27
2023-02-27T17:27:43.820Z,16.25
2023-02-27T17:30:14.939Z,16.22
2023-02-27T17:32:46.068Z,16.20
2023-02-27T17:35:17.901Z,16.18
2023-02-27T17:37:46.329Z,16.15
2023-02-27T17:40:16.068Z,16.15
2023-02-27T17:42:43.607Z,16.14
2023-02-27T17:45:13.438Z,16.12
2023-02-27T17:47:44.952Z,16.11
2023-02-27T17:50:14.683Z,16.11
2023-02-27T17:52:44.001Z,16.04
2023-02-27T17:55:13.362Z,16.07
2023-02-27T17:57:42.654Z,16.04
2023-02-27T18:00:11.877Z,16.04
2023-02-27T18:02:40.790Z,16.04
2023-02-27T18:05:13.231Z,16.03
2023-02-27T18:07:43.721Z,16.01
2023-02-27T18:10:13.902Z,16.01
2023-02-27T18:12:42.926Z,16.01
2023-02-27T18:15:11.275Z,15.98
2023-02-27T18:17:39.880Z,15.99
2023-02-27T18:20:09.057Z,15.99
2023-02-27T18:22:37.833Z,15.96
2023-02-27T18:25:07.017Z,15.97
2023-02-27T18:27:36.276Z,15.98
2023-02-27T18:30:05.597Z,15.94
2023-02-27T18:32:34.851Z,15.97
2023-02-27T18:35:04.139Z,15.97
2023-02-27T18:37:34.353Z,15.96
2023-02-27T18:40:04.613Z,15.94
2023-02-27T18:42:34.024Z,15.94
2023-02-27T18:45:02.887Z,15.92
2023-02-27T18:47:32.100Z,15.91
2023-02-27T18:50:01.297Z,15.90
2023-02-27T18:52:30.514Z,15.88
2023-02-27T18:54:59.755Z,15.88
2023-02-27T18:57:28.963Z,15.87
2023-02-27T18:59:58.253Z,15.83
2023-02-27T19:02:27.614Z,15.84
2023-02-27T19:04:56.799Z,15.84
2023-02-27T19:07:25.060Z,15.84
2023-02-27T19:09:54.415Z,15.82
2023-02-27T19:12:23.689Z,15.81
2023-02-27T19:14:52.481Z,15.81
2023-02-27T19:17:21.360Z,15.80
2023-02-27T19:19:50.033Z,15.80
2023-02-27T19:22:19.018Z,15.78
2023-02-27T19:24:47.703Z,15.77
2023-02-27T19:27:16.487Z,15.76
2023-02-27T19:29:45.769Z,15.75
2023-02-27T19:32:14.981Z,15.75
2023-02-27T19:34:44.236Z,15.74
2023-02-27T19:37:13.427Z,15.74
2023-02-27T19:39:42.743Z,15.74
2023-02-27T19:42:12.117Z,15.72
2023-02-27T19:44:41.391Z,15.70
2023-02-27T19:47:10.809Z,15.70
2023-02-27T19:49:40.078Z,15.68
2023-02-27T19:52:10.351Z,15.69
2023-02-27T19:54:39.710Z,15.67
2023-02-27T19:57:08.167Z,15.66
2023-02-27T19:59:36.743Z,15.64
2023-02-27T20:02:06.044Z,15.64
2023-02-27T20:04:35.268Z,15.63
2023-02-27T20:07:04.458Z,15.63
2023-02-27T20:09:33.607Z,15.64
2023-02-27T20:12:02.445Z,15.65
2023-02-27T20:14:31.750Z,15.64
2023-02-27T20:17:00.513Z,15.63
2023-02-27T20:19:29.222Z,15.62
2023-02-27T20:21:58.275Z,15.60
2023-02-27T20:24:26.650Z,15.57
2023-02-27T20:26:55.222Z,15.56
2023-02-27T20:29:24.161Z,15.54
2023-02-27T20:31:52.673Z,15.53
2023-02-27T20:34:21.361Z,15.51
2023-02-27T20:36:50.650Z,15.51
2023-02-27T20:39:19.822Z,15.49
2023-02-27T20:41:49.141Z,15.47
2023-02-27T20:44:17.980Z,15.48
2023-02-27T20:46:49.307Z,15.47
2023-02-27T20:49:19.464Z,15.46
2023-02-27T20:51:48.967Z,15.45
2023-02-27T20:54:18.256Z,15.44
2023-02-27T20:56:47.481Z,15.43
2023-02-27T20:59:16.472Z,15.42
2023-02-27T21:01:45.215Z,15.40
2023-02-27T21:04:14.856Z,15.40
2023-02-27T21:06:46.588Z,15.39
2023-02-27T21:09:15.919Z,15.39
2023-02-27T21:11:45.191Z,15.38
2023-02-27T21:14:13.962Z,15.38
2023-02-27T21:16:43.173Z,15.37
2023-02-27T21:19:12.400Z,15.35
2023-02-27T21:21:41.319Z,15.35
2023-02-27T21:24:10.049Z,15.34
2023-02-27T21:26:39.352Z,15.33
2023-02-27T21:29:08.095Z,15.32
2023-02-27T21:31:37.149Z,15.31
2023-02-27T21:34:05.643Z,15.30
2023-02-27T21:36:34.327Z,15.28
2023-02-27T21:39:04.453Z,15.27
2023-02-27T21:41:33.097Z,15.26
2023-02-27T21:44:02.361Z,15.24
2023-02-27T21:46:31.645Z,15.23
2023-02-27T21:49:00.880Z,15.24
2023-02-27T21:51:40.079Z,15.22
2023-02-27T21:54:09.858Z,15.23
2023-02-27T21:56:39.133Z,15.22
2023-02-27T21:59:08.341Z,15.22
2023-02-27T22:01:37.719Z,15.22
2023-02-27T22:04:07.048Z,15.22
2023-02-27T22:06:36.272Z,15.20
2023-02-27T22:09:05.053Z,15.20
2023-02-27T22:11:34.059Z,15.19
2023-02-27T22:14:02.741Z,15.20
2023-02-27T22:16:31.659Z,15.18
2023-02-27T22:19:00.260Z,15.17
2023-02-27T22:21:29.856Z,15.16
2023-02-27T22:23:59.404Z,15.15
2023-02-27T22:26:28.758Z,15.15
2023-02-27T22:28:58.184Z,15.13
2023-02-27T22:31:28.101Z,15.12
2023-02-27T22:33:57.614Z,15.11
2023-02-27T22:36:26.850Z,15.11
2023-02-27T22:38:56.006Z,15.08
2023-02-27T22:41:25.240Z,15.08
2023-02-27T22:43:54.417Z,15.08
2023-02-27T22:46:23.683Z,15.07
2023-02-27T22:48:52.470Z,15.06
2023-02-27T22:51:21.799Z,15.05
2023-02-27T22:53:50.980Z,15.04
2023-02-27T22:56:19.792Z,15.04
2023-02-27T22:58:52.488Z,15.03
2023-02-27T23:01:21.200Z,15.02
2023-02-27T23:03:50.116Z,15.01
2023-02-27T23:06:19.413Z,15.02
2023-02-27T23:08:48.159Z,15.02
2023-02-27T23:11:17.289Z,15.02
2023-02-27T23:13:45.992Z,14.97
2023-02-27T23:16:14.650Z,15.01
2023-02-27T23:18:43.774Z,15.00
2023-02-27T23:21:12.974Z,14.99
2023-02-27T23:23:42.188Z,14.98
2023-02-27T23:26:10.446Z,14.97
2023-02-27T23:28:38.802Z,14.97
2023-02-27T23:31:08.099Z,14.96
2023-02-27T23:33:37.310Z,14.97
2023-02-27T23:36:06.606Z,14.97
2023-02-27T23:38:35.824Z,14.95
2023-02-27T23:41:05.176Z,14.96
2023-02-27T23:43:38.608Z,14.94
2023-02-27T23:46:08.089Z,14.94
2023-02-27T23:48:37.037Z,14.93
2023-02-27T23:51:06.321Z,14.92
2023-02-27T23:53:35.524Z,14.92
2023-02-27T23:56:04.790Z,14.92
2023-02-27T23:58:34.113Z,14.93
