createdAt,value
2023-01-18T00:00:39.937Z,0.00
2023-01-18T00:01:39.931Z,0.00
2023-01-18T00:02:39.840Z,0.00
2023-01-18T00:03:39.809Z,0.00
2023-01-18T00:04:39.881Z,0.00
2023-01-18T00:05:39.788Z,0.00
2023-01-18T00:06:39.850Z,0.00
2023-01-18T00:07:39.769Z,0.00
2023-01-18T00:08:39.763Z,0.00
2023-01-18T00:09:39.742Z,0.00
2023-01-18T00:10:39.740Z,0.00
2023-01-18T00:11:39.719Z,0.00
2023-01-18T00:12:39.731Z,0.00
2023-01-18T00:13:39.707Z,0.00
2023-01-18T00:14:39.687Z,0.00
2023-01-18T00:15:39.673Z,0.00
2023-01-18T00:16:39.780Z,0.00
2023-01-18T00:17:39.674Z,0.00
2023-01-18T00:18:39.668Z,0.00
2023-01-18T00:19:39.641Z,0.00
2023-01-18T00:20:39.630Z,0.00
2023-01-18T00:21:39.612Z,0.00
2023-01-18T00:22:39.602Z,0.00
2023-01-18T00:23:39.638Z,0.00
2023-01-18T00:24:39.575Z,0.00
2023-01-18T00:25:39.567Z,0.00
2023-01-18T00:26:39.551Z,0.00
2023-01-18T00:27:39.542Z,0.00
2023-01-18T00:28:39.554Z,0.00
2023-01-18T00:29:39.521Z,0.00
2023-01-18T00:30:39.509Z,0.00
2023-01-18T00:31:39.533Z,0.00
2023-01-18T00:32:39.496Z,0.00
2023-01-18T00:33:39.500Z,0.00
2023-01-18T00:34:39.543Z,0.00
2023-01-18T00:35:39.455Z,0.00
2023-01-18T00:36:39.442Z,0.00
2023-01-18T00:37:39.447Z,0.00
2023-01-18T00:38:39.421Z,0.00
2023-01-18T00:39:39.421Z,0.00
2023-01-18T00:40:39.397Z,0.00
2023-01-18T00:41:39.393Z,0.00
2023-01-18T00:42:39.383Z,0.00
2023-01-18T00:43:39.387Z,0.00
2023-01-18T00:44:39.391Z,0.00
2023-01-18T00:45:39.417Z,0.00
2023-01-18T00:46:39.334Z,0.00
2023-01-18T00:47:39.328Z,0.00
2023-01-18T00:48:39.317Z,0.00
2023-01-18T00:49:39.297Z,0.00
2023-01-18T00:50:39.330Z,0.00
2023-01-18T00:51:39.294Z,0.00
2023-01-18T00:52:39.268Z,0.00
2023-01-18T00:53:39.309Z,0.00
2023-01-18T00:54:39.250Z,0.00
2023-01-18T00:55:39.239Z,0.00
2023-01-18T00:56:39.236Z,0.00
2023-01-18T00:57:39.219Z,0.00
2023-01-18T00:58:39.202Z,0.00
2023-01-18T00:59:39.203Z,0.00
2023-01-18T01:00:39.181Z,0.00
2023-01-18T01:01:39.360Z,0.00
2023-01-18T01:02:39.240Z,0.00
2023-01-18T01:03:39.153Z,0.00
2023-01-18T01:04:39.151Z,0.00
2023-01-18T01:05:39.151Z,0.00
2023-01-18T01:06:39.137Z,0.00
2023-01-18T01:07:39.115Z,0.00
2023-01-18T01:08:39.098Z,0.00
2023-01-18T01:09:39.078Z,0.00
2023-01-18T01:10:39.072Z,0.00
2023-01-18T01:11:39.083Z,0.00
2023-01-18T01:12:39.060Z,0.00
2023-01-18T01:13:39.052Z,0.00
2023-01-18T01:14:39.026Z,0.00
2023-01-18T01:15:39.015Z,0.00
2023-01-18T01:16:39.120Z,0.00
2023-01-18T01:17:39.023Z,0.00
2023-01-18T01:18:39.000Z,0.00
2023-01-18T01:19:38.973Z,0.00
2023-01-18T01:20:38.964Z,0.00
2023-01-18T01:21:38.968Z,0.00
2023-01-18T01:22:38.959Z,0.00
2023-01-18T01:23:38.936Z,0.00
2023-01-18T01:24:38.945Z,0.00
2023-01-18T01:25:38.908Z,0.00
2023-01-18T01:26:38.907Z,0.00
2023-01-18T01:27:38.891Z,0.00
2023-01-18T01:28:38.886Z,0.00
2023-01-18T01:29:38.889Z,0.00
2023-01-18T01:30:38.910Z,0.00
2023-01-18T01:31:38.843Z,0.00
2023-01-18T01:32:38.842Z,0.00
2023-01-18T01:33:38.815Z,0.00
2023-01-18T01:34:38.810Z,0.00
2023-01-18T01:35:38.794Z,0.00
2023-01-18T01:36:38.796Z,0.00
2023-01-18T01:37:38.783Z,0.00
2023-01-18T01:38:38.797Z,0.00
2023-01-18T01:39:38.755Z,0.00
2023-01-18T01:40:38.746Z,0.00
2023-01-18T01:41:39.138Z,0.00
2023-01-18T01:42:38.721Z,0.00
2023-01-18T01:43:38.703Z,0.00
2023-01-18T01:44:38.701Z,0.00
2023-01-18T01:45:38.707Z,0.00
2023-01-18T01:46:38.707Z,0.00
2023-01-18T01:47:38.673Z,0.00
2023-01-18T01:48:38.664Z,0.00
2023-01-18T01:49:38.649Z,0.00
2023-01-18T01:50:38.634Z,0.00
2023-01-18T01:51:38.618Z,0.00
2023-01-18T01:52:38.653Z,0.00
2023-01-18T01:53:38.599Z,0.00
2023-01-18T01:54:38.638Z,0.00
2023-01-18T01:55:38.576Z,0.00
2023-01-18T01:56:38.598Z,0.00
2023-01-18T01:57:38.559Z,0.00
2023-01-18T01:58:38.556Z,0.00
2023-01-18T01:59:38.534Z,0.00
2023-01-18T02:00:38.535Z,0.00
2023-01-18T02:01:38.687Z,0.00
2023-01-18T02:02:38.546Z,0.00
2023-01-18T02:03:38.492Z,0.00
2023-01-18T02:04:38.508Z,0.00
2023-01-18T02:05:38.468Z,0.00
2023-01-18T02:06:38.458Z,0.00
2023-01-18T02:07:38.443Z,0.00
2023-01-18T02:08:38.436Z,0.00
2023-01-18T02:09:38.445Z,0.00
2023-01-18T02:10:38.451Z,0.00
2023-01-18T02:11:38.405Z,0.00
2023-01-18T02:12:38.393Z,0.00
2023-01-18T02:13:38.384Z,0.00
2023-01-18T02:14:38.382Z,0.00
2023-01-18T02:15:38.394Z,0.00
2023-01-18T02:16:38.391Z,0.00
2023-01-18T02:17:38.350Z,0.00
2023-01-18T02:18:38.338Z,0.00
2023-01-18T02:19:38.323Z,0.00
2023-01-18T02:20:38.306Z,0.00
2023-01-18T02:21:38.295Z,0.00
2023-01-18T02:22:38.285Z,0.00
2023-01-18T02:23:38.284Z,0.00
2023-01-18T02:24:38.272Z,0.00
2023-01-18T02:25:38.251Z,0.00
2023-01-18T02:26:38.260Z,0.00
2023-01-18T02:27:38.225Z,0.00
2023-01-18T02:28:38.218Z,0.00
2023-01-18T02:29:38.215Z,0.00
2023-01-18T02:30:38.242Z,0.00
2023-01-18T02:31:38.197Z,0.00
2023-01-18T02:32:38.176Z,0.00
2023-01-18T02:33:38.164Z,0.00
2023-01-18T02:34:38.167Z,0.00
2023-01-18T02:35:38.155Z,0.00
2023-01-18T02:36:38.129Z,0.00
2023-01-18T02:37:38.120Z,0.00
2023-01-18T02:38:38.107Z,0.00
2023-01-18T02:39:38.103Z,0.00
2023-01-18T02:40:38.097Z,0.00
2023-01-18T02:41:38.099Z,0.00
2023-01-18T02:42:38.098Z,0.00
2023-01-18T02:43:38.057Z,0.00
2023-01-18T02:44:38.043Z,0.00
2023-01-18T02:45:38.046Z,0.00
2023-01-18T02:46:38.030Z,0.00
2023-01-18T02:47:38.019Z,0.00
2023-01-18T02:48:38.017Z,0.00
2023-01-18T02:49:37.985Z,0.00
2023-01-18T02:50:37.984Z,0.00
2023-01-18T02:51:37.988Z,0.00
2023-01-18T02:52:37.958Z,0.00
2023-01-18T02:53:37.954Z,0.00
2023-01-18T02:54:37.936Z,0.00
2023-01-18T02:55:37.936Z,0.00
2023-01-18T02:56:37.911Z,0.00
2023-01-18T02:57:37.896Z,0.00
2023-01-18T02:58:37.912Z,0.00
2023-01-18T02:59:37.893Z,0.00
2023-01-18T03:00:37.886Z,0.00
2023-01-18T03:01:37.860Z,0.00
2023-01-18T03:02:37.877Z,0.00
2023-01-18T03:03:37.834Z,0.00
2023-01-18T03:04:37.824Z,0.00
2023-01-18T03:05:37.849Z,0.00
2023-01-18T03:06:37.805Z,0.00
2023-01-18T03:07:37.792Z,0.00
2023-01-18T03:08:37.778Z,0.00
2023-01-18T03:09:37.781Z,0.00
2023-01-18T03:10:37.766Z,0.00
2023-01-18T03:11:37.768Z,0.00
2023-01-18T03:12:37.734Z,0.00
2023-01-18T03:13:37.735Z,0.00
2023-01-18T03:14:37.754Z,0.00
2023-01-18T03:15:37.731Z,0.00
2023-01-18T03:16:37.707Z,0.00
2023-01-18T03:17:37.682Z,0.00
2023-01-18T03:18:37.670Z,0.00
2023-01-18T03:19:37.658Z,0.00
2023-01-18T03:20:37.649Z,0.00
2023-01-18T03:21:37.642Z,0.00
2023-01-18T03:22:37.638Z,0.00
2023-01-18T03:23:37.623Z,0.00
2023-01-18T03:24:37.605Z,0.00
2023-01-18T03:25:37.588Z,0.00
2023-01-18T03:26:37.604Z,0.00
2023-01-18T03:27:37.568Z,0.00
2023-01-18T03:28:37.584Z,0.00
2023-01-18T03:29:37.567Z,0.00
2023-01-18T03:30:37.656Z,0.00
2023-01-18T03:31:37.523Z,0.00
2023-01-18T03:32:37.522Z,0.00
2023-01-18T03:33:37.512Z,0.00
2023-01-18T03:34:37.526Z,0.00
2023-01-18T03:35:37.480Z,0.00
2023-01-18T03:36:37.471Z,0.00
2023-01-18T03:37:37.469Z,0.00
2023-01-18T03:38:37.450Z,0.00
2023-01-18T03:39:37.445Z,0.00
2023-01-18T03:40:37.461Z,0.00
2023-01-18T03:41:37.429Z,0.00
2023-01-18T03:42:37.427Z,0.00
2023-01-18T03:43:37.398Z,0.00
2023-01-18T03:44:37.394Z,0.00
2023-01-18T03:45:37.385Z,0.00
2023-01-18T03:46:37.472Z,0.00
2023-01-18T03:47:37.381Z,0.00
2023-01-18T03:48:37.367Z,0.00
2023-01-18T03:49:37.341Z,0.00
2023-01-18T03:50:37.318Z,0.00
2023-01-18T03:51:37.306Z,0.00
2023-01-18T03:52:37.299Z,0.00
2023-01-18T03:53:37.311Z,0.00
2023-01-18T03:54:37.289Z,0.00
2023-01-18T03:55:37.263Z,0.00
2023-01-18T03:56:37.254Z,0.00
2023-01-18T03:57:37.239Z,0.00
2023-01-18T03:58:37.253Z,0.00
2023-01-18T03:59:37.238Z,0.00
2023-01-18T04:00:37.209Z,0.00
2023-01-18T04:01:37.229Z,0.00
2023-01-18T04:02:37.253Z,0.00
2023-01-18T04:03:37.195Z,0.00
2023-01-18T04:04:37.167Z,0.00
2023-01-18T04:05:37.160Z,0.00
2023-01-18T04:06:37.145Z,0.00
2023-01-18T04:07:37.130Z,0.00
2023-01-18T04:08:37.129Z,0.00
2023-01-18T04:09:37.128Z,0.00
2023-01-18T04:10:37.112Z,0.00
2023-01-18T04:11:37.117Z,0.00
2023-01-18T04:12:37.076Z,0.00
2023-01-18T04:13:37.079Z,0.00
2023-01-18T04:14:37.077Z,0.00
2023-01-18T04:15:37.049Z,0.00
2023-01-18T04:16:37.040Z,0.00
2023-01-18T04:17:37.072Z,0.00
2023-01-18T04:18:37.034Z,0.00
2023-01-18T04:19:37.009Z,0.00
2023-01-18T04:20:36.994Z,0.00
2023-01-18T04:21:36.984Z,0.00
2023-01-18T04:22:36.977Z,0.00
2023-01-18T04:23:36.977Z,0.00
2023-01-18T04:24:36.951Z,0.00
2023-01-18T04:25:36.935Z,0.00
2023-01-18T04:26:36.949Z,0.00
2023-01-18T04:27:36.919Z,0.00
2023-01-18T04:28:36.902Z,0.00
2023-01-18T04:29:36.918Z,0.00
2023-01-18T04:30:36.881Z,0.00
2023-01-18T04:31:36.936Z,0.00
2023-01-18T04:32:36.871Z,0.00
2023-01-18T04:33:36.844Z,0.00
2023-01-18T04:34:36.875Z,0.00
2023-01-18T04:35:36.833Z,0.00
2023-01-18T04:36:36.817Z,0.00
2023-01-18T04:37:36.869Z,0.00
2023-01-18T04:38:36.800Z,0.00
2023-01-18T04:39:36.790Z,0.00
2023-01-18T04:40:36.778Z,0.00
2023-01-18T04:41:36.766Z,0.00
2023-01-18T04:42:36.760Z,0.00
2023-01-18T04:43:43.856Z,0.00
2023-01-18T04:44:36.732Z,0.00
2023-01-18T04:45:36.729Z,0.00
2023-01-18T04:46:36.750Z,0.00
2023-01-18T04:47:36.695Z,0.00
2023-01-18T04:48:36.701Z,0.00
2023-01-18T04:49:36.700Z,0.00
2023-01-18T04:50:36.687Z,0.00
2023-01-18T04:51:36.658Z,0.00
2023-01-18T04:52:36.645Z,0.00
2023-01-18T04:53:36.631Z,0.00
2023-01-18T04:54:36.631Z,0.00
2023-01-18T04:55:36.610Z,0.00
2023-01-18T04:56:36.607Z,0.00
2023-01-18T04:57:36.597Z,0.00
2023-01-18T04:58:36.580Z,0.00
2023-01-18T04:59:36.581Z,0.00
2023-01-18T05:00:36.594Z,0.00
2023-01-18T05:01:36.670Z,0.00
2023-01-18T05:02:36.590Z,0.00
2023-01-18T05:03:36.525Z,0.00
2023-01-18T05:04:36.516Z,0.00
2023-01-18T05:05:36.505Z,0.00
2023-01-18T05:06:36.508Z,0.00
2023-01-18T05:07:36.479Z,0.00
2023-01-18T05:08:36.467Z,0.00
2023-01-18T05:09:36.474Z,0.00
2023-01-18T05:10:36.470Z,0.00
2023-01-18T05:11:36.448Z,0.00
2023-01-18T05:12:36.420Z,0.00
2023-01-18T05:13:36.426Z,0.00
2023-01-18T05:14:36.408Z,0.00
2023-01-18T05:15:36.388Z,0.00
2023-01-18T05:16:36.439Z,0.00
2023-01-18T05:17:36.369Z,0.00
2023-01-18T05:18:36.355Z,0.00
2023-01-18T05:19:36.355Z,0.00
2023-01-18T05:20:36.338Z,0.00
2023-01-18T05:21:36.335Z,0.00
2023-01-18T05:22:36.341Z,0.00
2023-01-18T05:23:36.307Z,0.00
2023-01-18T05:24:36.289Z,0.00
2023-01-18T05:25:36.284Z,0.00
2023-01-18T05:26:36.282Z,0.00
2023-01-18T05:27:36.264Z,0.00
2023-01-18T05:28:36.254Z,0.00
2023-01-18T05:29:36.235Z,0.00
2023-01-18T05:30:36.234Z,0.00
2023-01-18T05:31:36.255Z,0.00
2023-01-18T05:32:36.212Z,0.00
2023-01-18T05:33:36.199Z,0.00
2023-01-18T05:34:36.196Z,0.00
2023-01-18T05:35:36.185Z,0.00
2023-01-18T05:36:36.157Z,0.00
2023-01-18T05:37:36.157Z,0.00
2023-01-18T05:38:36.163Z,0.00
2023-01-18T05:39:36.133Z,0.00
2023-01-18T05:40:36.127Z,0.00
2023-01-18T05:41:36.104Z,0.00
2023-01-18T05:42:36.092Z,0.00
2023-01-18T05:43:36.091Z,0.00
2023-01-18T05:44:36.100Z,0.00
2023-01-18T05:45:36.134Z,0.00
2023-01-18T05:46:36.063Z,0.00
2023-01-18T05:47:36.039Z,0.00
2023-01-18T05:48:36.128Z,0.00
2023-01-18T05:49:36.048Z,0.00
2023-01-18T05:50:36.036Z,0.00
2023-01-18T05:51:36.017Z,0.00
2023-01-18T05:52:35.983Z,0.00
2023-01-18T05:53:36.034Z,0.00
2023-01-18T05:54:35.988Z,0.00
2023-01-18T05:55:35.951Z,0.00
2023-01-18T05:56:35.966Z,0.00
2023-01-18T05:57:35.930Z,0.00
2023-01-18T05:58:35.920Z,0.00
2023-01-18T05:59:35.910Z,0.00
2023-01-18T06:00:35.896Z,0.00
2023-01-18T06:01:35.998Z,0.00
2023-01-18T06:02:35.873Z,0.00
2023-01-18T06:03:35.868Z,0.00
2023-01-18T06:04:35.872Z,0.00
2023-01-18T06:05:35.842Z,0.00
2023-01-18T06:06:35.847Z,0.00
2023-01-18T06:07:35.828Z,0.00
2023-01-18T06:08:35.821Z,0.00
2023-01-18T06:09:35.809Z,0.00
2023-01-18T06:10:35.843Z,0.00
2023-01-18T06:11:35.801Z,0.00
2023-01-18T06:12:35.782Z,0.00
2023-01-18T06:13:35.766Z,0.00
2023-01-18T06:14:35.750Z,0.00
2023-01-18T06:15:35.748Z,0.00
2023-01-18T06:16:35.773Z,0.00
2023-01-18T06:17:35.732Z,0.00
2023-01-18T06:18:35.708Z,0.00
2023-01-18T06:19:35.695Z,0.00
2023-01-18T06:20:35.677Z,0.00
2023-01-18T06:21:35.676Z,0.00
2023-01-18T06:22:35.674Z,0.00
2023-01-18T06:23:35.657Z,0.00
2023-01-18T06:24:35.640Z,0.00
2023-01-18T06:25:35.625Z,0.00
2023-01-18T06:26:35.642Z,0.00
2023-01-18T06:27:35.617Z,0.00
2023-01-18T06:28:35.594Z,0.00
2023-01-18T06:29:35.581Z,0.00
2023-01-18T06:30:35.580Z,0.00
2023-01-18T06:31:35.641Z,0.00
2023-01-18T06:32:35.572Z,0.00
2023-01-18T06:33:35.555Z,0.00
2023-01-18T06:34:35.525Z,0.00
2023-01-18T06:35:35.517Z,0.00
2023-01-18T06:36:35.516Z,0.00
2023-01-18T06:37:35.503Z,0.00
2023-01-18T06:38:35.495Z,0.00
2023-01-18T06:39:35.472Z,0.00
2023-01-18T06:40:35.464Z,0.00
2023-01-18T06:41:35.467Z,0.00
2023-01-18T06:42:35.460Z,0.00
2023-01-18T06:43:35.448Z,0.00
2023-01-18T06:44:35.422Z,0.00
2023-01-18T06:45:35.487Z,0.00
2023-01-18T06:46:35.400Z,0.00
2023-01-18T06:47:35.398Z,0.00
2023-01-18T06:48:35.371Z,0.00
2023-01-18T06:49:35.372Z,0.00
2023-01-18T06:50:35.370Z,0.00
2023-01-18T06:51:35.347Z,0.00
2023-01-18T06:52:35.342Z,0.00
2023-01-18T06:53:37.730Z,0.00
2023-01-18T06:54:35.307Z,0.00
2023-01-18T06:55:35.317Z,0.00
2023-01-18T06:56:35.285Z,0.00
2023-01-18T06:57:35.277Z,0.00
2023-01-18T06:58:35.297Z,0.00
2023-01-18T06:59:35.265Z,0.00
2023-01-18T07:00:35.239Z,0.00
2023-01-18T07:01:35.414Z,0.00
2023-01-18T07:02:35.228Z,0.00
2023-01-18T07:03:35.213Z,0.00
2023-01-18T07:04:35.844Z,0.00
2023-01-18T07:05:35.199Z,0.00
2023-01-18T07:06:35.184Z,0.00
2023-01-18T07:07:35.180Z,0.00
2023-01-18T07:08:35.165Z,0.00
2023-01-18T07:09:35.148Z,0.00
2023-01-18T07:10:35.142Z,0.00
2023-01-18T07:11:35.135Z,0.00
2023-01-18T07:12:35.113Z,0.00
2023-01-18T07:13:35.107Z,0.00
2023-01-18T07:14:35.111Z,0.00
2023-01-18T07:15:35.089Z,0.00
2023-01-18T07:16:35.101Z,0.00
2023-01-18T07:17:35.063Z,0.00
2023-01-18T07:18:35.049Z,0.00
2023-01-18T07:19:35.040Z,0.00
2023-01-18T07:20:35.037Z,0.00
2023-01-18T07:21:35.017Z,0.00
2023-01-18T07:22:35.014Z,0.00
2023-01-18T07:23:35.015Z,0.00
2023-01-18T07:24:34.980Z,0.00
2023-01-18T07:25:34.972Z,0.00
2023-01-18T07:26:34.966Z,0.00
2023-01-18T07:27:34.955Z,0.00
2023-01-18T07:28:34.941Z,0.00
2023-01-18T07:29:34.926Z,0.00
2023-01-18T07:30:34.933Z,0.00
2023-01-18T07:31:34.956Z,0.00
2023-01-18T07:32:34.924Z,0.00
2023-01-18T07:33:34.884Z,0.00
2023-01-18T07:34:34.881Z,0.00
2023-01-18T07:35:34.891Z,0.00
2023-01-18T07:36:34.855Z,0.00
2023-01-18T07:37:34.840Z,0.00
2023-01-18T07:38:34.835Z,0.00
2023-01-18T07:39:34.824Z,0.00
2023-01-18T07:40:34.817Z,0.00
2023-01-18T07:41:34.798Z,0.00
2023-01-18T07:42:34.796Z,5.62
2023-01-18T07:43:34.792Z,5.62
2023-01-18T07:44:34.765Z,5.62
2023-01-18T07:45:34.772Z,5.62
2023-01-18T07:46:34.818Z,5.62
2023-01-18T07:47:34.743Z,5.62
2023-01-18T07:48:34.732Z,5.62
2023-01-18T07:49:34.953Z,5.62
2023-01-18T07:50:34.703Z,5.62
2023-01-18T07:51:34.703Z,5.62
2023-01-18T07:52:34.680Z,5.62
2023-01-18T07:53:34.683Z,5.62
2023-01-18T07:54:34.661Z,5.62
2023-01-18T07:55:34.651Z,5.62
2023-01-18T07:56:34.633Z,11.25
2023-01-18T07:57:34.631Z,11.25
2023-01-18T07:58:34.620Z,11.25
2023-01-18T07:59:34.614Z,11.25
2023-01-18T08:00:34.600Z,11.25
2023-01-18T08:01:34.747Z,11.25
2023-01-18T08:02:34.656Z,11.25
2023-01-18T08:03:34.569Z,11.25
2023-01-18T08:04:34.572Z,11.25
2023-01-18T08:05:34.548Z,11.25
2023-01-18T08:06:34.524Z,11.25
2023-01-18T08:07:34.525Z,11.25
2023-01-18T08:08:34.522Z,11.25
2023-01-18T08:09:34.504Z,16.88
2023-01-18T08:10:34.515Z,16.88
2023-01-18T08:11:34.473Z,16.88
2023-01-18T08:12:34.472Z,16.88
2023-01-18T08:13:34.454Z,16.88
2023-01-18T08:14:34.444Z,16.88
2023-01-18T08:15:34.440Z,16.88
2023-01-18T08:16:34.464Z,16.88
2023-01-18T08:17:34.413Z,16.88
2023-01-18T08:18:34.414Z,22.50
2023-01-18T08:19:34.386Z,22.50
2023-01-18T08:20:34.378Z,22.50
2023-01-18T08:21:34.380Z,22.50
2023-01-18T08:22:34.366Z,22.50
2023-01-18T08:23:34.355Z,22.50
2023-01-18T08:24:34.350Z,22.50
2023-01-18T08:25:34.321Z,22.50
2023-01-18T08:26:34.312Z,28.12
2023-01-18T08:27:34.318Z,28.12
2023-01-18T08:28:34.291Z,28.12
2023-01-18T08:29:34.281Z,33.75
2023-01-18T08:30:34.271Z,33.75
2023-01-18T08:31:34.295Z,33.75
2023-01-18T08:32:34.259Z,33.75
2023-01-18T08:33:34.260Z,33.75
2023-01-18T08:34:34.256Z,39.38
2023-01-18T08:35:34.213Z,39.38
2023-01-18T08:36:34.192Z,39.38
2023-01-18T08:37:34.211Z,45.00
2023-01-18T08:38:34.173Z,50.62
2023-01-18T08:39:34.176Z,101.25
2023-01-18T08:40:34.166Z,90.00
2023-01-18T08:41:34.150Z,151.88
2023-01-18T08:42:34.140Z,129.38
2023-01-18T08:43:34.134Z,191.25
2023-01-18T08:44:34.119Z,286.88
2023-01-18T08:45:34.103Z,315.00
2023-01-18T08:46:34.120Z,466.88
2023-01-18T08:47:34.083Z,489.38
2023-01-18T08:48:34.071Z,354.38
2023-01-18T08:49:34.056Z,393.75
2023-01-18T08:50:34.064Z,568.12
2023-01-18T08:51:34.042Z,427.50
2023-01-18T08:52:34.017Z,303.75
2023-01-18T08:53:34.039Z,388.12
2023-01-18T08:54:34.003Z,517.50
2023-01-18T08:55:34.048Z,433.12
2023-01-18T08:56:33.978Z,337.50
2023-01-18T08:57:33.973Z,393.75
2023-01-18T08:58:33.959Z,405.00
2023-01-18T08:59:33.951Z,348.75
2023-01-18T09:00:33.927Z,298.12
2023-01-18T09:01:34.032Z,309.38
2023-01-18T09:02:34.014Z,388.12
2023-01-18T09:03:33.911Z,343.12
2023-01-18T09:04:33.908Z,292.50
2023-01-18T09:05:33.886Z,343.12
2023-01-18T09:06:33.967Z,433.12
2023-01-18T09:07:33.857Z,388.12
2023-01-18T09:08:33.843Z,315.00
2023-01-18T09:09:33.839Z,292.50
2023-01-18T09:10:33.814Z,281.25
2023-01-18T09:11:33.832Z,253.12
2023-01-18T09:12:33.837Z,258.75
2023-01-18T09:13:33.793Z,225.00
2023-01-18T09:14:33.798Z,185.62
2023-01-18T09:15:33.766Z,202.50
2023-01-18T09:16:33.769Z,275.62
2023-01-18T09:17:33.745Z,264.38
2023-01-18T09:18:33.752Z,213.75
2023-01-18T09:19:33.718Z,191.25
2023-01-18T09:20:33.718Z,219.38
2023-01-18T09:21:33.701Z,225.00
2023-01-18T09:22:33.707Z,163.12
2023-01-18T09:23:33.689Z,135.00
2023-01-18T09:24:33.679Z,129.38
2023-01-18T09:25:33.692Z,112.50
2023-01-18T09:26:33.650Z,112.50
2023-01-18T09:27:33.653Z,106.88
2023-01-18T09:28:33.632Z,101.25
2023-01-18T09:29:33.606Z,106.88
2023-01-18T09:30:33.618Z,112.50
2023-01-18T09:31:33.630Z,106.88
2023-01-18T09:32:33.579Z,106.88
2023-01-18T09:33:37.961Z,106.88
2023-01-18T09:34:33.575Z,101.25
2023-01-18T09:35:33.548Z,101.25
2023-01-18T09:36:33.534Z,106.88
2023-01-18T09:37:33.539Z,101.25
2023-01-18T09:38:33.546Z,78.75
2023-01-18T09:39:50.481Z,78.75
2023-01-18T09:40:34.500Z,78.75
2023-01-18T09:41:33.495Z,78.75
2023-01-18T09:42:33.469Z,84.38
2023-01-18T09:43:33.455Z,84.38
2023-01-18T09:44:33.466Z,73.12
2023-01-18T09:45:33.455Z,78.75
2023-01-18T09:46:33.485Z,78.75
2023-01-18T09:47:33.428Z,78.75
2023-01-18T09:48:33.398Z,78.75
2023-01-18T09:49:33.391Z,78.75
2023-01-18T09:50:33.391Z,78.75
2023-01-18T09:51:33.377Z,78.75
2023-01-18T09:52:33.377Z,78.75
2023-01-18T09:53:33.340Z,78.75
2023-01-18T09:54:33.394Z,78.75
2023-01-18T09:55:33.336Z,73.12
2023-01-18T09:56:33.325Z,73.12
2023-01-18T09:57:33.296Z,73.12
2023-01-18T09:58:33.308Z,73.12
2023-01-18T09:59:33.282Z,73.12
2023-01-18T10:00:33.313Z,73.12
2023-01-18T10:01:33.448Z,73.12
2023-01-18T10:02:33.329Z,73.12
2023-01-18T10:03:33.237Z,73.12
2023-01-18T10:04:33.221Z,67.50
2023-01-18T10:05:33.212Z,67.50
2023-01-18T10:06:33.219Z,67.50
2023-01-18T10:07:33.201Z,67.50
2023-01-18T10:08:33.185Z,61.88
2023-01-18T10:09:33.170Z,61.88
2023-01-18T10:10:33.193Z,61.88
2023-01-18T10:11:33.152Z,61.88
2023-01-18T10:12:33.225Z,61.88
2023-01-18T10:13:33.127Z,56.25
2023-01-18T10:14:33.133Z,56.25
2023-01-18T10:15:33.101Z,56.25
2023-01-18T10:16:33.155Z,56.25
2023-01-18T10:17:33.119Z,56.25
2023-01-18T10:18:33.074Z,56.25
2023-01-18T10:19:33.062Z,56.25
2023-01-18T10:20:33.053Z,56.25
2023-01-18T10:21:33.069Z,50.62
2023-01-18T10:22:33.030Z,50.62
2023-01-18T10:23:33.024Z,50.62
2023-01-18T10:24:33.015Z,50.62
2023-01-18T10:25:32.991Z,50.62
2023-01-18T10:26:32.999Z,50.62
2023-01-18T10:27:32.975Z,50.62
2023-01-18T10:28:32.968Z,50.62
2023-01-18T10:29:35.467Z,50.62
2023-01-18T10:30:32.932Z,50.62
2023-01-18T10:31:32.975Z,45.00
2023-01-18T10:32:32.916Z,50.62
2023-01-18T10:33:32.910Z,45.00
2023-01-18T10:34:32.904Z,50.62
2023-01-18T10:35:32.879Z,45.00
2023-01-18T10:36:32.892Z,50.62
2023-01-18T10:37:32.853Z,50.62
2023-01-18T10:38:32.858Z,50.62
2023-01-18T10:39:32.835Z,50.62
2023-01-18T10:40:32.823Z,50.62
2023-01-18T10:41:32.813Z,50.62
2023-01-18T10:42:32.829Z,50.62
2023-01-18T10:43:32.815Z,50.62
2023-01-18T10:44:40.366Z,56.25
2023-01-18T10:45:32.800Z,56.25
2023-01-18T10:46:32.752Z,56.25
2023-01-18T10:47:32.749Z,56.25
2023-01-18T10:48:32.760Z,56.25
2023-01-18T10:49:32.721Z,56.25
2023-01-18T10:50:32.722Z,56.25
2023-01-18T10:51:32.715Z,56.25
2023-01-18T10:52:32.693Z,56.25
2023-01-18T10:53:32.700Z,56.25
2023-01-18T10:54:32.677Z,56.25
2023-01-18T10:55:32.653Z,56.25
2023-01-18T10:56:32.648Z,56.25
2023-01-18T10:57:32.636Z,61.88
2023-01-18T10:58:32.649Z,61.88
2023-01-18T10:59:32.619Z,61.88
2023-01-18T11:00:32.601Z,61.88
2023-01-18T11:01:32.752Z,61.88
2023-01-18T11:02:32.640Z,61.88
2023-01-18T11:03:32.567Z,56.25
2023-01-18T11:04:32.563Z,56.25
2023-01-18T11:05:32.544Z,56.25
2023-01-18T11:06:32.532Z,56.25
2023-01-18T11:07:32.517Z,56.25
2023-01-18T11:08:32.513Z,61.88
2023-01-18T11:09:32.526Z,61.88
2023-01-18T11:10:32.487Z,56.25
2023-01-18T11:11:32.479Z,56.25
2023-01-18T11:12:32.465Z,56.25
2023-01-18T11:13:32.480Z,56.25
2023-01-18T11:14:32.575Z,56.25
2023-01-18T11:15:32.448Z,56.25
2023-01-18T11:16:32.488Z,56.25
2023-01-18T11:17:32.410Z,56.25
2023-01-18T11:18:32.397Z,56.25
2023-01-18T11:19:32.392Z,56.25
2023-01-18T11:20:32.396Z,56.25
2023-01-18T11:21:32.384Z,56.25
2023-01-18T11:22:32.354Z,56.25
2023-01-18T11:23:32.342Z,56.25
2023-01-18T11:24:32.339Z,56.25
2023-01-18T11:25:32.316Z,56.25
2023-01-18T11:26:32.331Z,56.25
2023-01-18T11:27:32.319Z,56.25
2023-01-18T11:28:32.288Z,56.25
2023-01-18T11:29:32.274Z,56.25
2023-01-18T11:30:32.294Z,56.25
2023-01-18T11:31:32.303Z,56.25
2023-01-18T11:32:32.247Z,56.25
2023-01-18T11:33:32.238Z,56.25
2023-01-18T11:34:32.246Z,56.25
2023-01-18T11:35:32.217Z,56.25
2023-01-18T11:36:32.216Z,56.25
2023-01-18T11:37:32.185Z,56.25
2023-01-18T11:38:32.184Z,56.25
2023-01-18T11:39:32.189Z,56.25
2023-01-18T11:40:32.163Z,56.25
2023-01-18T11:41:32.150Z,56.25
2023-01-18T11:42:32.153Z,56.25
2023-01-18T11:43:32.123Z,56.25
2023-01-18T11:44:32.108Z,56.25
2023-01-18T11:45:32.183Z,50.62
2023-01-18T11:46:32.126Z,50.62
2023-01-18T11:47:32.087Z,50.62
2023-01-18T11:48:32.070Z,50.62
2023-01-18T11:49:32.057Z,50.62
2023-01-18T11:50:32.045Z,50.62
2023-01-18T11:51:32.052Z,50.62
2023-01-18T11:52:32.042Z,50.62
2023-01-18T11:53:32.019Z,50.62
2023-01-18T11:54:32.023Z,50.62
2023-01-18T11:55:31.988Z,50.62
2023-01-18T11:56:31.994Z,50.62
2023-01-18T11:57:31.976Z,50.62
2023-01-18T11:58:31.969Z,50.62
2023-01-18T11:59:31.945Z,50.62
2023-01-18T12:00:31.943Z,50.62
2023-01-18T12:01:31.918Z,50.62
2023-01-18T12:02:32.048Z,50.62
2023-01-18T12:03:31.935Z,50.62
2023-01-18T12:04:31.894Z,50.62
2023-01-18T12:05:31.897Z,56.25
2023-01-18T12:06:31.885Z,50.62
2023-01-18T12:07:31.868Z,56.25
2023-01-18T12:08:31.858Z,56.25
2023-01-18T12:09:31.841Z,56.25
2023-01-18T12:10:31.836Z,56.25
2023-01-18T12:11:31.826Z,56.25
2023-01-18T12:12:31.804Z,56.25
2023-01-18T12:13:31.785Z,56.25
2023-01-18T12:14:31.807Z,56.25
2023-01-18T12:15:31.773Z,56.25
2023-01-18T12:16:31.771Z,56.25
2023-01-18T12:17:31.748Z,56.25
2023-01-18T12:18:31.759Z,56.25
2023-01-18T12:19:31.742Z,56.25
2023-01-18T12:20:31.747Z,56.25
2023-01-18T12:21:31.724Z,56.25
2023-01-18T12:22:31.694Z,56.25
2023-01-18T12:23:31.696Z,56.25
2023-01-18T12:24:31.675Z,56.25
2023-01-18T12:25:31.665Z,61.88
2023-01-18T12:26:31.681Z,56.25
2023-01-18T12:27:31.641Z,56.25
2023-01-18T12:28:31.625Z,56.25
2023-01-18T12:29:31.624Z,56.25
2023-01-18T12:30:31.652Z,56.25
2023-01-18T12:31:31.592Z,56.25
2023-01-18T12:32:31.655Z,56.25
2023-01-18T12:33:43.066Z,56.25
2023-01-18T12:34:32.590Z,56.25
2023-01-18T12:35:31.547Z,56.25
2023-01-18T12:36:31.551Z,50.62
2023-01-18T12:37:31.521Z,50.62
2023-01-18T12:38:31.532Z,50.62
2023-01-18T12:39:31.507Z,50.62
2023-01-18T12:40:31.503Z,50.62
2023-01-18T12:41:31.480Z,50.62
2023-01-18T12:42:31.479Z,50.62
2023-01-18T12:43:31.460Z,50.62
2023-01-18T12:44:31.451Z,50.62
2023-01-18T12:45:31.439Z,50.62
2023-01-18T12:46:31.508Z,50.62
2023-01-18T12:47:31.427Z,50.62
2023-01-18T12:48:31.404Z,50.62
2023-01-18T12:49:31.399Z,50.62
2023-01-18T12:50:31.415Z,45.00
2023-01-18T12:51:31.368Z,45.00
2023-01-18T12:52:31.372Z,45.00
2023-01-18T12:53:31.380Z,45.00
2023-01-18T12:54:31.338Z,45.00
2023-01-18T12:55:31.332Z,45.00
2023-01-18T12:56:31.335Z,45.00
2023-01-18T12:57:31.305Z,45.00
2023-01-18T12:58:31.311Z,45.00
2023-01-18T12:59:31.278Z,45.00
2023-01-18T13:00:31.274Z,45.00
2023-01-18T13:01:31.341Z,45.00
2023-01-18T13:02:31.320Z,39.38
2023-01-18T13:03:31.263Z,45.00
2023-01-18T13:04:31.259Z,39.38
2023-01-18T13:05:31.215Z,39.38
2023-01-18T13:06:31.230Z,39.38