createdAt,value
2019-03-13T00:02:12.143Z,92.40
2019-03-13T00:04:41.700Z,92.30
2019-03-13T00:07:11.453Z,92.60
2019-03-13T00:15:50.083Z,92.50
2019-03-13T00:24:17.170Z,92.10
2019-03-13T00:26:49.300Z,92.20
2019-03-13T00:29:18.761Z,92.20
2019-03-13T00:34:42.857Z,92.10
2019-03-13T00:37:13.914Z,92.10
2019-03-13T00:39:46.759Z,92.10
2019-03-13T00:42:16.230Z,92.00
2019-03-13T00:44:47.401Z,92.30
2019-03-13T00:47:16.951Z,92.20
2019-03-13T00:49:46.346Z,92.10
2019-03-13T00:52:15.810Z,92.20
2019-03-13T00:54:45.186Z,92.00
2019-03-13T00:57:14.661Z,92.00
2019-03-13T00:59:46.177Z,92.10
2019-03-13T01:02:34.847Z,92.20
2019-03-13T01:05:10.234Z,92.10
2019-03-13T01:07:39.702Z,92.00
2019-03-13T01:10:13.179Z,92.10
2019-03-13T01:12:43.381Z,92.30
2019-03-13T01:15:12.962Z,92.30
2019-03-13T01:17:42.930Z,92.30
2019-03-13T01:20:12.558Z,92.30
2019-03-13T01:22:50.063Z,92.30
2019-03-13T01:25:21.286Z,92.40
2019-03-13T01:27:52.742Z,92.30
2019-03-13T01:30:22.075Z,92.50
2019-03-13T01:32:54.468Z,92.30
2019-03-13T01:35:25.830Z,92.30
2019-03-13T01:37:55.670Z,92.10
2019-03-13T01:40:25.122Z,92.20
2019-03-13T01:42:54.633Z,92.00
2019-03-13T01:45:24.035Z,92.20
2019-03-13T01:47:53.639Z,92.10
2019-03-13T01:50:23.208Z,92.30
2019-03-13T01:52:52.668Z,92.60
2019-03-13T01:55:24.735Z,92.30
2019-03-13T01:57:55.179Z,92.40
2019-03-13T02:00:24.785Z,92.30
2019-03-13T02:02:54.237Z,92.40
2019-03-13T02:05:24.172Z,92.20
2019-03-13T02:07:53.598Z,92.20
2019-03-13T02:10:23.008Z,92.00
2019-03-13T02:12:52.410Z,92.00
2019-03-13T02:15:21.930Z,91.90
2019-03-13T02:17:51.400Z,91.80
2019-03-13T02:20:23.751Z,91.80
2019-03-13T02:22:53.330Z,91.80
2019-03-13T02:25:24.427Z,91.70
2019-03-13T02:27:56.087Z,91.70
2019-03-13T02:30:35.765Z,91.80
2019-03-13T02:33:08.979Z,91.80
2019-03-13T02:35:38.388Z,91.80
2019-03-13T02:38:11.233Z,91.90
2019-03-13T02:40:48.187Z,92.00
2019-03-13T02:43:18.724Z,91.90
2019-03-13T02:45:48.588Z,91.90
2019-03-13T02:48:18.015Z,92.20
2019-03-13T02:50:48.946Z,91.90
2019-03-13T02:53:18.499Z,91.80
2019-03-13T02:55:48.063Z,91.90
2019-03-13T02:58:20.956Z,91.90
2019-03-13T03:01:03.589Z,91.80
2019-03-13T03:03:36.607Z,91.70
2019-03-13T03:06:08.345Z,91.70
2019-03-13T03:08:37.903Z,91.50
2019-03-13T03:11:08.761Z,91.50
2019-03-13T03:13:42.860Z,91.40
2019-03-13T03:16:12.738Z,91.30
2019-03-13T03:18:54.630Z,91.30
2019-03-13T03:21:28.022Z,91.20
2019-03-13T03:30:23.526Z,91.10
2019-03-13T03:32:53.609Z,91.00
2019-03-13T03:35:23.402Z,91.20
2019-03-13T03:37:52.842Z,91.20
2019-03-13T03:40:23.628Z,91.20
2019-03-13T03:42:53.185Z,91.30
2019-03-13T03:45:22.646Z,91.40
2019-03-13T03:47:55.059Z,91.40
2019-03-13T03:50:27.639Z,91.40
2019-03-13T03:52:57.495Z,91.40
2019-03-13T03:55:27.267Z,91.40
2019-03-13T03:57:56.721Z,91.30
2019-03-13T04:00:26.164Z,91.60
2019-03-13T04:02:55.630Z,91.10
2019-03-13T04:05:25.083Z,91.10
2019-03-13T04:11:42.496Z,91.10
2019-03-13T04:14:13.200Z,91.00
2019-03-13T04:16:44.562Z,91.00
2019-03-13T04:19:14.402Z,91.10
2019-03-13T04:21:45.005Z,91.20
2019-03-13T04:24:14.811Z,91.00
2019-03-13T04:26:45.947Z,91.00
2019-03-13T04:29:17.051Z,91.00
2019-03-13T04:31:46.765Z,91.10
2019-03-13T04:34:16.431Z,91.10
2019-03-13T04:36:45.884Z,91.00
2019-03-13T04:39:16.543Z,91.00
2019-03-13T04:41:46.362Z,90.90
2019-03-13T04:44:15.792Z,90.90
2019-03-13T04:46:45.239Z,90.80
2019-03-13T04:49:14.681Z,90.90
2019-03-13T04:51:44.126Z,91.00
2019-03-13T04:54:13.682Z,91.00
2019-03-13T04:56:48.565Z,90.80
2019-03-13T04:59:21.013Z,90.90
2019-03-13T05:01:52.176Z,90.90
2019-03-13T05:04:24.577Z,90.80
2019-03-13T05:06:57.485Z,90.90
2019-03-13T05:09:31.486Z,90.90
2019-03-13T05:12:00.854Z,91.00
2019-03-13T05:14:32.743Z,91.00
2019-03-13T05:17:01.346Z,91.00
2019-03-13T05:19:30.966Z,90.90
2019-03-13T05:22:00.642Z,91.00
2019-03-13T05:24:30.022Z,91.00
2019-03-13T05:26:59.408Z,91.00
2019-03-13T05:29:28.788Z,90.80
2019-03-13T05:31:58.184Z,90.80
2019-03-13T05:34:27.610Z,90.90
2019-03-13T05:36:56.963Z,90.90
2019-03-13T05:39:27.479Z,91.00
2019-03-13T05:41:56.862Z,91.00
2019-03-13T05:44:26.552Z,91.10
2019-03-13T05:46:55.938Z,91.10
2019-03-13T05:49:25.305Z,91.10
2019-03-13T05:51:54.718Z,91.20
2019-03-13T05:54:24.432Z,91.30
2019-03-13T05:56:53.793Z,91.20
2019-03-13T05:59:27.451Z,91.20
2019-03-13T06:01:58.099Z,91.30
2019-03-13T06:04:27.469Z,91.30
2019-03-13T06:06:56.875Z,91.30
2019-03-13T06:09:26.264Z,91.10
2019-03-13T06:11:57.195Z,91.30
2019-03-13T06:14:26.561Z,91.20
2019-03-13T06:16:55.970Z,91.30
2019-03-13T06:19:25.561Z,91.30
2019-03-13T06:21:54.950Z,91.40
2019-03-13T06:24:24.329Z,91.70
2019-03-13T06:26:53.760Z,91.80
2019-03-13T06:29:23.130Z,91.80
2019-03-13T06:31:52.530Z,91.70
2019-03-13T06:34:21.888Z,91.70
2019-03-13T06:36:51.632Z,91.70
2019-03-13T06:39:21.020Z,91.70
2019-03-13T06:41:50.583Z,91.60
2019-03-13T06:44:20.279Z,91.60
2019-03-13T06:46:49.651Z,91.80
2019-03-13T06:49:19.030Z,91.90
2019-03-13T06:51:48.398Z,91.90
2019-03-13T06:54:17.796Z,91.80
2019-03-13T06:56:47.196Z,91.70
2019-03-13T06:59:18.453Z,91.60
2019-03-13T07:05:03.411Z,91.90
2019-03-13T07:07:37.076Z,92.20
2019-03-13T07:10:25.837Z,92.60
2019-03-13T07:12:56.862Z,92.70
2019-03-13T07:15:27.878Z,92.90
2019-03-13T07:18:10.696Z,92.90
2019-03-13T07:20:41.699Z,93.20
2019-03-13T07:23:15.646Z,92.90
2019-03-13T07:25:58.516Z,93.00
2019-03-13T07:28:38.482Z,93.10
2019-03-13T07:31:26.011Z,93.20
2019-03-13T07:34:13.141Z,93.60
2019-03-13T07:36:44.141Z,93.80
2019-03-13T07:39:20.689Z,93.90
2019-03-13T07:41:54.526Z,94.00
2019-03-13T07:44:25.540Z,94.10
2019-03-13T07:47:12.635Z,94.00
2019-03-13T07:49:43.657Z,93.90
2019-03-13T07:52:32.717Z,93.90
2019-03-13T07:55:03.488Z,94.00
2019-03-13T07:57:40.230Z,94.10
2019-03-13T08:00:30.573Z,94.20
2019-03-13T08:03:01.543Z,94.20
2019-03-13T08:05:41.210Z,94.30
2019-03-13T08:08:14.666Z,94.40
2019-03-13T08:10:51.603Z,94.40
2019-03-13T08:13:34.738Z,94.50
2019-03-13T08:16:05.828Z,94.30
2019-03-13T08:18:39.803Z,94.50
2019-03-13T08:21:23.095Z,94.50
2019-03-13T08:23:54.105Z,94.10
2019-03-13T08:26:31.217Z,93.80
2019-03-13T08:29:07.735Z,93.50
2019-03-13T08:31:54.562Z,93.30
2019-03-13T08:34:37.610Z,93.00
2019-03-13T08:37:20.667Z,92.80
2019-03-13T08:40:08.022Z,93.10
2019-03-13T08:42:39.037Z,92.60
2019-03-13T08:45:29.424Z,92.80
2019-03-13T08:48:15.572Z,92.80
2019-03-13T08:50:46.582Z,92.70
2019-03-13T08:53:17.595Z,92.80
2019-03-13T08:56:05.329Z,93.00
2019-03-13T08:58:36.333Z,92.60
2019-03-13T09:01:12.916Z,92.40
2019-03-13T09:03:49.443Z,92.30
2019-03-13T09:06:20.531Z,92.50
2019-03-13T09:09:06.523Z,92.20
2019-03-13T09:11:40.209Z,92.10
2019-03-13T09:14:22.946Z,92.10
2019-03-13T09:17:05.698Z,91.80
2019-03-13T09:19:53.093Z,91.40
2019-03-13T09:22:26.864Z,91.40
2019-03-13T09:25:11.129Z,91.40
2019-03-13T09:27:33.399Z,91.60
2019-03-13T09:30:07.083Z,91.40
2019-03-13T09:32:40.792Z,91.00
2019-03-13T09:35:17.880Z,91.10
2019-03-13T09:38:00.486Z,91.00
2019-03-13T09:40:49.629Z,91.20
2019-03-13T09:43:26.469Z,91.20
2019-03-13T09:45:57.490Z,91.00
2019-03-13T09:48:31.483Z,90.90
2019-03-13T09:51:02.510Z,90.60
2019-03-13T09:53:36.183Z,90.30
2019-03-13T09:56:07.258Z,90.20
2019-03-13T09:58:54.123Z,90.40
2019-03-13T10:01:41.667Z,90.60
2019-03-13T10:04:18.110Z,90.60
2019-03-13T10:07:05.271Z,90.60
2019-03-13T10:09:36.258Z,90.80
2019-03-13T10:12:16.422Z,90.90
2019-03-13T10:14:47.444Z,91.10
2019-03-13T10:17:20.953Z,91.20
2019-03-13T10:19:53.027Z,91.60
2019-03-13T10:22:24.030Z,92.10
2019-03-13T10:24:57.997Z,92.20
2019-03-13T10:27:28.981Z,92.50
2019-03-13T10:29:59.977Z,92.80
2019-03-13T10:32:36.745Z,93.40
2019-03-13T10:35:08.960Z,93.40
2019-03-13T10:37:40.427Z,94.10
2019-03-13T10:40:18.289Z,94.20
2019-03-13T10:43:05.574Z,94.20
2019-03-13T10:45:36.597Z,94.30
2019-03-13T10:48:10.555Z,94.30
2019-03-13T10:50:53.403Z,94.20
2019-03-13T10:53:24.477Z,94.40
2019-03-13T10:55:55.498Z,94.60
2019-03-13T10:58:26.522Z,94.90
2019-03-13T11:00:57.545Z,94.70
2019-03-13T11:03:31.240Z,94.80
2019-03-13T11:06:05.028Z,95.00
2019-03-13T11:08:41.957Z,95.00
2019-03-13T11:11:22.203Z,95.10
2019-03-13T11:13:58.652Z,95.10
2019-03-13T11:16:35.367Z,95.40
2019-03-13T11:19:06.394Z,95.20
2019-03-13T11:21:46.638Z,95.30
2019-03-13T11:24:20.316Z,95.20
2019-03-13T11:26:54.558Z,95.00
2019-03-13T11:29:31.518Z,94.90
2019-03-13T11:32:20.739Z,94.80
2019-03-13T11:34:51.815Z,94.70
2019-03-13T11:37:38.983Z,94.90
2019-03-13T11:40:26.669Z,94.80
2019-03-13T11:43:03.626Z,94.70
2019-03-13T11:45:37.414Z,94.90
2019-03-13T11:48:08.739Z,94.70
2019-03-13T11:50:42.942Z,94.90
2019-03-13T11:53:16.348Z,95.00
2019-03-13T11:55:59.484Z,94.60
2019-03-13T11:58:30.498Z,94.60
2019-03-13T12:01:07.297Z,94.40
2019-03-13T12:03:38.430Z,94.40
2019-03-13T12:06:09.440Z,94.40
2019-03-13T12:08:46.094Z,94.40
2019-03-13T12:11:17.199Z,94.40
2019-03-13T12:13:50.824Z,94.40
2019-03-13T12:16:27.657Z,94.30
2019-03-13T12:18:58.682Z,94.00
2019-03-13T12:21:38.625Z,93.90
2019-03-13T12:24:25.854Z,93.70
2019-03-13T12:27:13.496Z,93.70
2019-03-13T12:29:53.423Z,93.70
2019-03-13T12:32:40.203Z,93.70
2019-03-13T12:35:11.585Z,93.50
2019-03-13T12:38:00.690Z,93.70
2019-03-13T12:40:47.872Z,93.60
2019-03-13T12:43:30.578Z,93.80
2019-03-13T12:46:01.603Z,93.80
2019-03-13T12:48:32.600Z,93.90
2019-03-13T12:51:06.314Z,94.00
2019-03-13T12:53:52.091Z,94.20
2019-03-13T12:56:23.117Z,94.30
2019-03-13T12:59:06.342Z,94.60
2019-03-13T13:01:53.673Z,94.60
2019-03-13T13:04:39.824Z,94.80
2019-03-13T13:07:27.384Z,95.00
2019-03-13T13:09:58.400Z,94.90
2019-03-13T13:12:29.396Z,94.90
2019-03-13T13:15:05.915Z,95.10
2019-03-13T13:17:39.871Z,95.20
2019-03-13T13:20:13.525Z,95.20
2019-03-13T13:22:42.891Z,95.40
2019-03-13T13:25:12.632Z,95.40
2019-03-13T13:27:41.997Z,95.50
2019-03-13T13:30:15.407Z,95.50
2019-03-13T13:32:44.763Z,95.80
2019-03-13T13:35:14.409Z,95.90
2019-03-13T13:37:43.780Z,96.00
2019-03-13T13:40:16.493Z,96.10
2019-03-13T13:42:45.834Z,96.60
2019-03-13T13:45:35.095Z,96.00
2019-03-13T13:48:04.528Z,96.00
2019-03-13T13:50:33.918Z,96.10
2019-03-13T13:53:03.345Z,96.10
2019-03-13T13:55:32.993Z,96.20
2019-03-13T13:58:02.364Z,96.10
2019-03-13T14:00:31.718Z,96.00
2019-03-13T14:03:01.116Z,95.70
2019-03-13T14:05:30.723Z,95.50
2019-03-13T14:08:00.093Z,95.30
2019-03-13T14:10:29.463Z,95.10
2019-03-13T14:12:59.194Z,94.90
2019-03-13T14:15:28.562Z,95.00
2019-03-13T14:18:00.177Z,95.10
2019-03-13T14:20:29.080Z,95.00
2019-03-13T14:22:58.405Z,94.90
2019-03-13T14:25:27.771Z,94.90
2019-03-13T14:27:57.151Z,94.80
2019-03-13T14:30:26.595Z,94.80
2019-03-13T14:32:56.224Z,94.70
2019-03-13T14:35:25.591Z,94.70
2019-03-13T14:37:54.968Z,94.60
2019-03-13T14:40:24.635Z,94.60
2019-03-13T14:42:54.012Z,94.60
2019-03-13T14:45:23.432Z,94.50
2019-03-13T14:47:52.818Z,94.60
2019-03-13T14:50:23.391Z,94.50
2019-03-13T14:52:53.484Z,94.50
2019-03-13T14:55:22.847Z,94.30
2019-03-13T14:57:52.224Z,94.30
2019-03-13T15:00:26.026Z,94.30
2019-03-13T15:02:55.594Z,94.00
2019-03-13T15:05:24.950Z,94.20
2019-03-13T15:07:54.327Z,94.40
2019-03-13T15:10:23.962Z,94.20
2019-03-13T15:12:53.349Z,94.00
2019-03-13T15:15:25.829Z,94.10
2019-03-13T15:17:55.469Z,94.10
2019-03-13T15:20:31.510Z,94.10
2019-03-13T15:23:00.877Z,94.40
2019-03-13T15:25:30.243Z,94.60
2019-03-13T15:27:59.606Z,94.80
2019-03-13T15:30:31.184Z,94.90
2019-03-13T15:33:00.948Z,95.00
2019-03-13T15:35:30.319Z,94.90
2019-03-13T15:37:59.755Z,94.80
2019-03-13T15:40:29.125Z,94.80
2019-03-13T15:42:58.496Z,94.80
2019-03-13T15:45:37.248Z,94.80
2019-03-13T15:48:06.656Z,94.90
2019-03-13T15:50:36.030Z,95.00
2019-03-13T15:53:05.469Z,95.20
2019-03-13T15:55:34.844Z,95.10
2019-03-13T15:58:04.538Z,95.10
2019-03-13T16:00:33.991Z,95.20
2019-03-13T16:03:03.353Z,95.60
2019-03-13T16:05:32.873Z,95.20
2019-03-13T16:08:02.561Z,95.20
2019-03-13T16:10:31.927Z,95.20
2019-03-13T16:13:03.163Z,95.20
2019-03-13T16:15:34.245Z,95.40
2019-03-13T16:18:03.847Z,95.50
2019-03-13T16:20:33.396Z,95.50
2019-03-13T16:23:03.032Z,95.40
2019-03-13T16:25:32.818Z,95.30
2019-03-13T16:28:02.202Z,95.40
2019-03-13T16:30:39.033Z,95.40
2019-03-13T16:33:09.287Z,95.70
2019-03-13T16:35:39.063Z,95.60
2019-03-13T16:38:08.589Z,95.70
2019-03-13T16:40:37.973Z,95.70
2019-03-13T16:43:07.331Z,95.70
2019-03-13T16:45:36.751Z,95.80
2019-03-13T16:48:06.416Z,95.80
2019-03-13T16:50:38.302Z,95.70
2019-03-13T16:53:07.777Z,95.70
2019-03-13T16:55:37.115Z,95.80
2019-03-13T16:58:06.479Z,95.50
2019-03-13T17:00:36.455Z,95.50
2019-03-13T17:03:06.542Z,95.50
2019-03-13T17:05:35.891Z,95.50
2019-03-13T17:08:05.262Z,95.50
2019-03-13T17:10:34.629Z,95.50
2019-03-13T17:13:05.726Z,95.50
2019-03-13T17:15:35.430Z,95.90
2019-03-13T17:18:04.795Z,95.70
2019-03-13T17:20:42.728Z,95.70
2019-03-13T17:23:12.061Z,95.70
2019-03-13T17:25:41.423Z,95.90
2019-03-13T17:28:10.792Z,96.00
2019-03-13T17:30:40.144Z,96.00
2019-03-13T17:33:09.537Z,96.10
2019-03-13T17:35:39.802Z,96.10
2019-03-13T17:38:09.238Z,96.30
2019-03-13T17:40:39.192Z,96.20
2019-03-13T17:43:08.540Z,96.40
2019-03-13T17:45:39.878Z,96.50
2019-03-13T17:48:09.325Z,96.50
2019-03-13T17:50:38.882Z,96.60
2019-03-13T17:53:12.065Z,96.70
2019-03-13T17:55:41.489Z,96.80
2019-03-13T17:58:11.404Z,96.60
2019-03-13T18:00:45.172Z,96.90
2019-03-13T18:03:14.975Z,97.00
2019-03-13T18:05:46.052Z,96.90
2019-03-13T18:08:15.773Z,96.80
2019-03-13T18:10:45.175Z,96.70
2019-03-13T18:13:14.637Z,96.60
2019-03-13T18:15:44.056Z,96.50
2019-03-13T18:18:14.973Z,96.50
2019-03-13T18:20:45.093Z,96.50
2019-03-13T18:23:18.237Z,96.40
2019-03-13T18:25:50.461Z,96.50
2019-03-13T18:28:21.507Z,96.60
2019-03-13T18:30:51.216Z,96.60
2019-03-13T18:33:22.377Z,96.70
2019-03-13T18:35:55.824Z,96.80
2019-03-13T18:38:25.453Z,96.80
2019-03-13T18:40:56.469Z,96.90
2019-03-13T18:43:26.314Z,96.90
2019-03-13T18:45:55.815Z,96.90
2019-03-13T18:48:27.522Z,96.80
2019-03-13T18:50:59.087Z,96.90
2019-03-13T18:53:29.212Z,96.90
2019-03-13T18:55:58.886Z,96.80
2019-03-13T18:58:28.407Z,96.70
2019-03-13T19:00:58.546Z,96.60
2019-03-13T19:03:30.483Z,96.70
2019-03-13T19:06:03.228Z,96.70
2019-03-13T19:08:34.724Z,96.50
2019-03-13T19:11:05.954Z,96.70
2019-03-13T19:13:36.333Z,96.30
2019-03-13T19:16:06.008Z,96.20
2019-03-13T19:18:36.292Z,96.20
2019-03-13T19:21:10.571Z,96.30
2019-03-13T19:23:40.333Z,96.30
2019-03-13T19:26:12.953Z,96.20
2019-03-13T19:28:43.936Z,96.00
2019-03-13T19:31:16.446Z,95.70
2019-03-13T19:37:21.004Z,95.70
2019-03-13T19:40:19.416Z,95.50
2019-03-13T19:46:09.564Z,95.60
2019-03-13T19:51:57.186Z,95.70
2019-03-13T19:54:32.602Z,95.60
2019-03-13T19:57:05.177Z,95.70
2019-03-13T19:59:37.092Z,95.70
2019-03-13T20:02:07.549Z,95.70
2019-03-13T20:04:47.272Z,95.70
2019-03-13T20:07:13.098Z,95.60
2019-03-13T20:09:42.908Z,95.60
2019-03-13T20:12:14.188Z,95.70
2019-03-13T20:14:44.412Z,96.20
2019-03-13T20:17:16.250Z,96.00
2019-03-13T20:19:47.688Z,96.20
2019-03-13T20:22:17.522Z,96.30
2019-03-13T20:24:52.258Z,96.50
2019-03-13T20:27:22.008Z,96.60
2019-03-13T20:29:56.668Z,96.80
2019-03-13T20:32:29.471Z,96.80
2019-03-13T20:34:59.092Z,96.80
2019-03-13T20:37:28.631Z,96.60
2019-03-13T20:40:00.868Z,96.80
2019-03-13T20:42:32.783Z,96.70
2019-03-13T20:45:02.448Z,96.60
2019-03-13T20:47:32.082Z,96.70
2019-03-13T20:50:02.727Z,96.60
2019-03-13T20:52:32.474Z,96.60
2019-03-13T20:55:02.379Z,96.60
2019-03-13T20:57:37.109Z,96.50
2019-03-13T21:00:18.067Z,96.60
2019-03-13T21:02:47.862Z,96.70
2019-03-13T21:05:17.649Z,96.80
2019-03-13T21:07:47.248Z,96.80
2019-03-13T21:10:16.967Z,96.70
2019-03-13T21:12:49.574Z,96.50
2019-03-13T21:15:22.584Z,96.30
2019-03-13T21:17:52.145Z,96.10
2019-03-13T21:20:22.774Z,96.00
2019-03-13T21:22:52.572Z,95.90
2019-03-13T21:25:26.614Z,95.80
2019-03-13T21:27:56.363Z,96.20
2019-03-13T21:30:27.872Z,95.80
2019-03-13T21:33:01.302Z,95.90
2019-03-13T21:35:31.137Z,95.90
2019-03-13T21:38:01.157Z,95.90
2019-03-13T21:40:32.316Z,96.10
2019-03-13T21:43:02.067Z,96.10
2019-03-13T21:45:40.936Z,96.10
2019-03-13T21:48:02.761Z,96.10
2019-03-13T21:50:32.148Z,96.10
2019-03-13T21:53:01.609Z,96.10
2019-03-13T21:55:30.996Z,96.10
2019-03-13T21:58:00.475Z,96.10
2019-03-13T22:00:32.856Z,96.10
2019-03-13T22:03:02.503Z,96.10
2019-03-13T22:05:32.136Z,96.20
2019-03-13T22:08:01.533Z,96.10
2019-03-13T22:10:30.933Z,96.10
2019-03-13T22:13:01.039Z,96.10
2019-03-13T22:15:30.676Z,96.10
2019-03-13T22:18:01.198Z,96.60
2019-03-13T22:20:31.767Z,96.30
2019-03-13T22:23:01.172Z,96.20
2019-03-13T22:25:30.600Z,96.20
2019-03-13T22:28:00.121Z,96.40
2019-03-13T22:30:29.509Z,96.40
2019-03-13T22:32:59.013Z,96.50
2019-03-13T22:35:28.435Z,96.50
2019-03-13T22:37:57.808Z,96.60
2019-03-13T22:40:38.050Z,96.70
2019-03-13T22:43:41.081Z,96.70
2019-03-13T22:52:21.257Z,96.80
2019-03-13T22:54:50.794Z,96.80
2019-03-13T22:57:20.267Z,96.90
2019-03-13T22:59:49.683Z,96.90
2019-03-13T23:02:21.723Z,97.20
2019-03-13T23:04:54.359Z,96.90
2019-03-13T23:07:25.588Z,96.90
2019-03-13T23:09:55.067Z,96.90
2019-03-13T23:12:24.507Z,96.90
2019-03-13T23:14:54.886Z,97.00
2019-03-13T23:17:25.396Z,97.10
2019-03-13T23:19:55.206Z,97.10
2019-03-13T23:22:25.387Z,97.20
2019-03-13T23:24:54.760Z,97.30
2019-03-13T23:27:24.165Z,97.30
2019-03-13T23:29:53.550Z,97.40
2019-03-13T23:32:22.992Z,97.50
2019-03-13T23:34:52.412Z,97.60
2019-03-13T23:37:21.771Z,97.70
2019-03-13T23:39:51.237Z,97.70
2019-03-13T23:42:20.662Z,97.60
2019-03-13T23:44:50.445Z,97.60
2019-03-13T23:47:20.201Z,98.00
2019-03-13T23:49:49.692Z,97.60
2019-03-13T23:52:19.298Z,97.60
2019-03-13T23:54:48.705Z,97.50
2019-03-13T23:57:18.073Z,97.50
2019-03-13T23:59:47.505Z,97.50
