createdAt,value
2018-02-11T00:00:30.153Z,0.00
2018-02-11T00:01:30.167Z,0.00
2018-02-11T00:02:30.182Z,0.00
2018-02-11T00:03:30.198Z,0.00
2018-02-11T00:04:30.214Z,0.00
2018-02-11T00:05:30.228Z,0.00
2018-02-11T00:06:30.244Z,0.00
2018-02-11T00:07:30.309Z,0.00
2018-02-11T00:08:30.274Z,0.00
2018-02-11T00:09:30.289Z,0.00
2018-02-11T00:10:30.304Z,0.00
2018-02-11T00:11:30.320Z,0.00
2018-02-11T00:12:30.335Z,0.00
2018-02-11T00:13:30.349Z,0.00
2018-02-11T00:14:30.452Z,0.00
2018-02-11T00:15:30.387Z,0.00
2018-02-11T00:16:30.396Z,0.00
2018-02-11T00:17:30.410Z,0.00
2018-02-11T00:18:30.426Z,0.00
2018-02-11T00:19:30.546Z,0.00
2018-02-11T00:20:30.457Z,0.00
2018-02-11T00:21:30.472Z,0.00
2018-02-11T00:22:30.486Z,0.00
2018-02-11T00:23:30.502Z,0.00
2018-02-11T00:24:30.517Z,0.00
2018-02-11T00:25:30.532Z,0.00
2018-02-11T00:26:30.547Z,0.00
2018-02-11T00:27:30.563Z,0.00
2018-02-11T00:28:30.577Z,0.00
2018-02-11T00:29:30.594Z,0.00
2018-02-11T00:30:30.608Z,0.00
2018-02-11T00:31:30.624Z,0.00
2018-02-11T00:32:30.639Z,0.00
2018-02-11T00:33:30.653Z,0.00
2018-02-11T00:34:30.669Z,0.00
2018-02-11T00:35:30.684Z,0.00
2018-02-11T00:36:30.699Z,0.00
2018-02-11T00:37:30.714Z,0.00
2018-02-11T00:38:30.729Z,0.00
2018-02-11T00:39:30.743Z,0.00
2018-02-11T00:40:30.762Z,0.00
2018-02-11T00:41:30.775Z,0.00
2018-02-11T00:42:30.790Z,0.00
2018-02-11T00:43:30.805Z,0.00
2018-02-11T00:44:30.820Z,0.00
2018-02-11T00:45:30.835Z,0.00
2018-02-11T00:46:30.852Z,0.00
2018-02-11T00:47:30.866Z,0.00
2018-02-11T00:48:30.881Z,0.00
2018-02-11T00:49:30.894Z,0.00
2018-02-11T00:50:30.910Z,0.00
2018-02-11T00:51:30.926Z,0.00
2018-02-11T00:52:30.941Z,0.00
2018-02-11T00:53:31.056Z,0.00
2018-02-11T00:54:30.971Z,0.00
2018-02-11T00:55:30.986Z,0.00
2018-02-11T00:56:31.007Z,0.00
2018-02-11T00:57:31.016Z,0.00
2018-02-11T00:58:31.031Z,0.00
2018-02-11T00:59:31.048Z,0.00
2018-02-11T01:00:31.067Z,0.00
2018-02-11T01:01:31.078Z,0.00
2018-02-11T01:02:31.091Z,0.00
2018-02-11T01:03:31.107Z,0.00
2018-02-11T01:04:31.122Z,0.00
2018-02-11T01:05:31.137Z,0.00
2018-02-11T01:06:31.253Z,0.00
2018-02-11T01:07:31.167Z,0.00
2018-02-11T01:08:31.183Z,0.00
2018-02-11T01:09:31.196Z,0.00
2018-02-11T01:10:31.213Z,0.00
2018-02-11T01:11:31.228Z,0.00
2018-02-11T01:12:31.245Z,0.00
2018-02-11T01:13:31.258Z,0.00
2018-02-11T01:14:31.273Z,0.00
2018-02-11T01:15:31.289Z,0.00
2018-02-11T01:16:31.304Z,0.00
2018-02-11T01:17:31.318Z,0.00
2018-02-11T01:18:31.333Z,0.00
2018-02-11T01:19:31.349Z,0.00
2018-02-11T01:20:31.366Z,0.00
2018-02-11T01:21:31.379Z,0.00
2018-02-11T01:22:31.395Z,0.00
2018-02-11T01:23:31.410Z,0.00
2018-02-11T01:24:31.425Z,0.00
2018-02-11T01:25:31.440Z,0.00
2018-02-11T01:26:31.505Z,0.00
2018-02-11T01:27:31.470Z,0.00
2018-02-11T01:28:31.485Z,0.00
2018-02-11T01:29:31.502Z,0.00
2018-02-11T01:30:31.516Z,0.00
2018-02-11T01:31:31.531Z,0.00
2018-02-11T01:32:31.546Z,0.00
2018-02-11T01:33:31.561Z,0.00
2018-02-11T01:34:31.576Z,0.00
2018-02-11T01:35:31.590Z,0.00
2018-02-11T01:36:31.606Z,0.00
2018-02-11T01:37:31.620Z,0.00
2018-02-11T01:38:31.636Z,0.00
2018-02-11T01:39:31.652Z,0.00
2018-02-11T01:40:31.667Z,0.00
2018-02-11T01:41:31.681Z,0.00
2018-02-11T01:42:31.699Z,0.00
2018-02-11T01:43:31.812Z,0.00
2018-02-11T01:44:31.727Z,0.00
2018-02-11T01:45:31.742Z,0.00
2018-02-11T01:46:31.757Z,0.00
2018-02-11T01:47:31.773Z,0.00
2018-02-11T01:48:31.789Z,0.00
2018-02-11T01:49:31.802Z,0.00
2018-02-11T01:50:31.817Z,0.00
2018-02-11T01:51:31.833Z,0.00
2018-02-11T01:52:31.847Z,0.00
2018-02-11T01:53:31.863Z,0.00
2018-02-11T01:54:31.877Z,0.00
2018-02-11T01:55:31.893Z,0.00
2018-02-11T01:56:31.908Z,0.00
2018-02-11T01:57:31.923Z,0.00
2018-02-11T01:58:31.938Z,0.00
2018-02-11T01:59:31.953Z,0.00
2018-02-11T02:00:31.969Z,0.00
2018-02-11T02:01:31.983Z,0.00
2018-02-11T02:02:32.048Z,0.00
2018-02-11T02:03:32.013Z,0.00
2018-02-11T02:04:32.029Z,0.00
2018-02-11T02:05:32.043Z,0.00
2018-02-11T02:06:32.058Z,0.00
2018-02-11T02:07:32.073Z,0.00
2018-02-11T02:08:32.088Z,0.00
2018-02-11T02:09:32.102Z,0.00
2018-02-11T02:10:32.118Z,0.00
2018-02-11T02:11:32.132Z,0.00
2018-02-11T02:12:32.148Z,0.00
2018-02-11T02:13:32.162Z,0.00
2018-02-11T02:14:32.177Z,0.00
2018-02-11T02:15:32.193Z,0.00
2018-02-11T02:16:32.208Z,0.00
2018-02-11T02:17:32.221Z,0.00
2018-02-11T02:18:32.237Z,0.00
2018-02-11T02:19:32.252Z,0.00
2018-02-11T02:20:32.268Z,0.00
2018-02-11T02:21:32.323Z,0.00
2018-02-11T02:22:32.296Z,0.00
2018-02-11T02:23:32.311Z,0.00
2018-02-11T02:24:32.326Z,0.00
2018-02-11T02:25:32.341Z,0.00
2018-02-11T02:26:32.355Z,0.00
2018-02-11T02:27:32.370Z,0.00
2018-02-11T02:28:32.385Z,0.00
2018-02-11T02:29:32.399Z,0.00
2018-02-11T02:30:32.414Z,0.00
2018-02-11T02:31:32.429Z,0.00
2018-02-11T02:32:32.444Z,0.00
2018-02-11T02:33:32.458Z,0.00
2018-02-11T02:34:32.472Z,0.00
2018-02-11T02:35:32.488Z,0.00
2018-02-11T02:36:32.502Z,0.00
2018-02-11T02:37:32.516Z,0.00
2018-02-11T02:38:32.531Z,0.00
2018-02-11T02:39:32.545Z,0.00
2018-02-11T02:40:32.610Z,0.00
2018-02-11T02:41:32.576Z,0.00
2018-02-11T02:42:32.589Z,0.00
2018-02-11T02:43:32.604Z,0.00
2018-02-11T02:44:32.619Z,0.00
2018-02-11T02:45:32.632Z,0.00
2018-02-11T02:46:32.648Z,0.00
2018-02-11T02:47:32.662Z,0.00
2018-02-11T02:48:32.676Z,0.00
2018-02-11T02:49:32.694Z,0.00
2018-02-11T02:50:32.702Z,0.00
2018-02-11T02:51:32.718Z,0.00
2018-02-11T02:52:32.783Z,0.00
2018-02-11T02:53:32.755Z,0.00
2018-02-11T02:54:32.761Z,0.00
2018-02-11T02:55:32.776Z,0.00
2018-02-11T02:56:32.792Z,0.00
2018-02-11T02:57:32.804Z,0.00
2018-02-11T02:58:32.818Z,0.00
2018-02-11T02:59:32.834Z,0.00
2018-02-11T03:00:32.849Z,0.00
2018-02-11T03:01:32.861Z,0.00
2018-02-11T03:02:32.876Z,0.00
2018-02-11T03:03:32.891Z,0.00
2018-02-11T03:04:32.905Z,0.00
2018-02-11T03:05:32.918Z,0.00
2018-02-11T03:06:32.933Z,0.00
2018-02-11T03:07:32.946Z,0.00
2018-02-11T03:08:32.962Z,0.00
2018-02-11T03:09:32.976Z,0.00
2018-02-11T03:10:32.991Z,0.00
2018-02-11T03:11:33.006Z,0.00
2018-02-11T03:12:33.020Z,0.00
2018-02-11T03:13:33.034Z,0.00
2018-02-11T03:14:33.052Z,0.00
2018-02-11T03:15:33.063Z,0.00
2018-02-11T03:16:33.077Z,0.00
2018-02-11T03:17:33.091Z,0.00
2018-02-11T03:18:33.106Z,0.00
2018-02-11T03:19:33.120Z,0.00
2018-02-11T03:20:33.135Z,0.00
2018-02-11T03:21:33.149Z,0.00
2018-02-11T03:22:33.163Z,0.00
2018-02-11T03:23:33.178Z,0.00
2018-02-11T03:24:33.192Z,0.00
2018-02-11T03:25:33.206Z,0.00
2018-02-11T03:26:33.221Z,0.00
2018-02-11T03:27:33.236Z,0.00
2018-02-11T03:28:33.250Z,0.00
2018-02-11T03:29:33.264Z,0.00
2018-02-11T03:30:33.282Z,0.00
2018-02-11T03:31:33.294Z,0.00
2018-02-11T03:32:33.311Z,0.00
2018-02-11T03:33:33.322Z,0.00
2018-02-11T03:34:33.337Z,0.00
2018-02-11T03:35:33.355Z,0.00
2018-02-11T03:36:33.366Z,0.00
2018-02-11T03:37:33.379Z,0.00
2018-02-11T03:38:33.442Z,0.00
2018-02-11T03:39:33.410Z,0.00
2018-02-11T03:40:33.425Z,0.00
2018-02-11T03:41:33.439Z,0.00
2018-02-11T03:42:33.453Z,0.00
2018-02-11T03:43:33.569Z,0.00
2018-02-11T03:44:33.483Z,0.00
2018-02-11T03:45:33.497Z,0.00
2018-02-11T03:46:33.513Z,0.00
2018-02-11T03:47:33.526Z,0.00
2018-02-11T03:48:33.542Z,0.00
2018-02-11T03:49:33.555Z,0.00
2018-02-11T03:50:33.571Z,0.00
2018-02-11T03:51:33.585Z,0.00
2018-02-11T03:52:33.600Z,0.00
2018-02-11T03:53:33.614Z,0.00
2018-02-11T03:54:33.628Z,0.00
2018-02-11T03:55:33.644Z,0.00
2018-02-11T03:56:33.658Z,0.00
2018-02-11T03:57:33.673Z,0.00
2018-02-11T03:58:33.686Z,0.00
2018-02-11T03:59:33.702Z,0.00
2018-02-11T04:00:33.717Z,0.00
2018-02-11T04:01:33.730Z,0.00
2018-02-11T04:02:33.745Z,0.00
2018-02-11T04:03:33.760Z,0.00
2018-02-11T04:04:33.775Z,0.00
2018-02-11T04:05:33.840Z,0.00
2018-02-11T04:06:33.804Z,0.00
2018-02-11T04:07:33.819Z,0.00
2018-02-11T04:08:33.834Z,0.00
2018-02-11T04:09:33.848Z,0.00
2018-02-11T04:10:33.863Z,0.00
2018-02-11T04:11:33.878Z,0.00
2018-02-11T04:12:33.893Z,0.00
2018-02-11T04:13:33.907Z,0.00
2018-02-11T04:14:33.923Z,0.00
2018-02-11T04:15:33.937Z,0.00
2018-02-11T04:16:33.952Z,0.00
2018-02-11T04:17:33.966Z,0.00
2018-02-11T04:18:33.981Z,0.00
2018-02-11T04:19:33.996Z,0.00
2018-02-11T04:20:34.011Z,0.00
2018-02-11T04:21:34.025Z,0.00
2018-02-11T04:22:34.041Z,0.00
2018-02-11T04:23:34.056Z,0.00
2018-02-11T04:24:34.071Z,0.00
2018-02-11T04:25:34.084Z,0.00
2018-02-11T04:26:34.099Z,0.00
2018-02-11T04:27:34.115Z,0.00
2018-02-11T04:28:34.130Z,0.00
2018-02-11T04:29:34.144Z,0.00
2018-02-11T04:30:34.160Z,0.00
2018-02-11T04:31:34.174Z,0.00
2018-02-11T04:32:34.190Z,0.00
2018-02-11T04:33:34.204Z,0.00
2018-02-11T04:34:34.218Z,0.00
2018-02-11T04:35:34.234Z,0.00
2018-02-11T04:36:34.249Z,0.00
2018-02-11T04:37:34.261Z,0.00
2018-02-11T04:38:34.278Z,0.00
2018-02-11T04:39:34.292Z,0.00
2018-02-11T04:40:34.309Z,0.00
2018-02-11T04:41:34.325Z,0.00
2018-02-11T04:42:34.338Z,0.00
2018-02-11T04:43:34.353Z,0.00
2018-02-11T04:44:34.369Z,0.00
2018-02-11T04:45:34.382Z,0.00
2018-02-11T04:46:34.398Z,0.00
2018-02-11T04:47:34.413Z,0.00
2018-02-11T04:48:34.428Z,0.00
2018-02-11T04:49:34.442Z,0.00
2018-02-11T04:50:34.457Z,0.00
2018-02-11T04:51:34.472Z,0.00
2018-02-11T04:52:34.488Z,0.00
2018-02-11T04:53:34.502Z,0.00
2018-02-11T04:54:34.517Z,0.00
2018-02-11T04:55:34.532Z,0.00
2018-02-11T04:56:34.547Z,0.00
2018-02-11T04:57:34.561Z,0.00
2018-02-11T04:58:34.577Z,0.00
2018-02-11T04:59:34.592Z,0.00
2018-02-11T05:00:34.607Z,0.00
2018-02-11T05:01:34.621Z,0.00
2018-02-11T05:02:34.686Z,0.00
2018-02-11T05:03:34.651Z,0.00
2018-02-11T05:04:34.667Z,0.00
2018-02-11T05:05:34.681Z,0.00
2018-02-11T05:06:34.695Z,0.00
2018-02-11T05:07:34.711Z,0.00
2018-02-11T05:08:34.726Z,0.00
2018-02-11T05:09:34.740Z,0.00
2018-02-11T05:10:34.755Z,0.00
2018-02-11T05:11:34.770Z,0.00
2018-02-11T05:12:34.786Z,0.00
2018-02-11T05:13:34.800Z,0.00
2018-02-11T05:14:34.814Z,0.00
2018-02-11T05:15:34.831Z,0.00
2018-02-11T05:16:34.846Z,0.00
2018-02-11T05:17:34.860Z,0.00
2018-02-11T05:18:34.875Z,0.00
2018-02-11T05:19:34.890Z,0.00
2018-02-11T05:20:34.910Z,0.00
2018-02-11T05:21:34.919Z,0.00
2018-02-11T05:22:34.935Z,0.00
2018-02-11T05:23:34.950Z,0.00
2018-02-11T05:24:34.966Z,0.00
2018-02-11T05:25:34.980Z,0.00
2018-02-11T05:26:34.995Z,0.00
2018-02-11T05:27:35.010Z,0.00
2018-02-11T05:28:35.025Z,0.00
2018-02-11T05:29:35.040Z,0.00
2018-02-11T05:30:35.056Z,0.00
2018-02-11T05:31:35.070Z,0.00
2018-02-11T05:32:35.086Z,0.00
2018-02-11T05:33:35.100Z,0.00
2018-02-11T05:34:35.115Z,0.00
2018-02-11T05:35:35.129Z,0.00
2018-02-11T05:36:35.146Z,0.00
2018-02-11T05:37:35.161Z,0.00
2018-02-11T05:38:35.175Z,0.00
2018-02-11T05:39:35.189Z,0.00
2018-02-11T05:40:35.205Z,0.00
2018-02-11T05:41:35.219Z,0.00
2018-02-11T05:42:35.234Z,0.00
2018-02-11T05:43:35.250Z,0.00
2018-02-11T05:44:35.266Z,0.00
2018-02-11T05:45:35.278Z,0.00
2018-02-11T05:46:35.293Z,0.00
2018-02-11T05:47:35.309Z,0.00
2018-02-11T05:48:35.324Z,0.00
2018-02-11T05:49:35.341Z,0.00
2018-02-11T05:50:35.353Z,0.00
2018-02-11T05:51:35.369Z,0.00
2018-02-11T05:52:35.384Z,0.00
2018-02-11T05:53:35.397Z,0.00
2018-02-11T05:54:35.417Z,0.00
2018-02-11T05:55:35.427Z,0.00
2018-02-11T05:56:35.442Z,0.00
2018-02-11T05:57:35.464Z,0.00
2018-02-11T05:58:35.521Z,0.00
2018-02-11T05:59:35.486Z,0.00
2018-02-11T06:00:35.501Z,0.00
2018-02-11T06:01:35.515Z,0.00
2018-02-11T06:02:35.530Z,0.00
2018-02-11T06:03:35.545Z,0.00
2018-02-11T06:04:35.560Z,0.00
2018-02-11T06:05:35.625Z,0.00
2018-02-11T06:06:35.589Z,0.00
2018-02-11T06:07:35.604Z,0.00
2018-02-11T06:08:35.622Z,0.00
2018-02-11T06:09:35.636Z,0.00
2018-02-11T06:10:35.648Z,0.00
2018-02-11T06:11:35.663Z,0.00
2018-02-11T06:12:35.678Z,0.00
2018-02-11T06:13:35.692Z,0.00
2018-02-11T06:14:35.707Z,0.00
2018-02-11T06:15:35.722Z,0.00
2018-02-11T06:16:35.737Z,0.00
2018-02-11T06:17:35.801Z,0.00
2018-02-11T06:18:35.767Z,0.00
2018-02-11T06:19:35.780Z,0.00
2018-02-11T06:20:35.796Z,0.00
2018-02-11T06:21:35.810Z,0.00
2018-02-11T06:22:35.825Z,0.00
2018-02-11T06:23:35.865Z,0.00
2018-02-11T06:24:35.855Z,0.00
2018-02-11T06:25:35.869Z,0.00
2018-02-11T06:26:35.884Z,0.00
2018-02-11T06:27:35.899Z,0.00
2018-02-11T06:28:35.914Z,0.00
2018-02-11T06:29:35.974Z,0.00
2018-02-11T06:30:35.943Z,0.00
2018-02-11T06:31:35.958Z,0.00
2018-02-11T06:32:35.973Z,0.00
2018-02-11T06:33:35.987Z,0.00
2018-02-11T06:34:36.002Z,0.00
2018-02-11T06:35:36.017Z,0.00
2018-02-11T06:36:36.033Z,0.00
2018-02-11T06:37:36.047Z,0.00
2018-02-11T06:38:36.061Z,0.00
2018-02-11T06:39:36.076Z,0.00
2018-02-11T06:40:36.141Z,0.00
2018-02-11T06:41:36.106Z,0.00
2018-02-11T06:42:36.121Z,0.00
2018-02-11T06:43:36.136Z,0.00
2018-02-11T06:44:36.151Z,0.00
2018-02-11T06:45:36.165Z,0.00
2018-02-11T06:46:36.179Z,0.00
2018-02-11T06:47:36.245Z,0.00
2018-02-11T06:48:36.209Z,0.00
2018-02-11T06:49:36.225Z,0.00
2018-02-11T06:50:36.239Z,0.00
2018-02-11T06:51:36.254Z,0.00
2018-02-11T06:52:36.269Z,0.00
2018-02-11T06:53:36.283Z,0.00
2018-02-11T06:54:36.298Z,0.00
2018-02-11T06:55:36.316Z,0.00
2018-02-11T06:56:36.329Z,0.00
2018-02-11T06:57:36.344Z,0.00
2018-02-11T06:58:36.357Z,0.00
2018-02-11T06:59:36.372Z,0.00
2018-02-11T07:00:36.387Z,0.00
2018-02-11T07:01:36.402Z,0.00
2018-02-11T07:02:36.416Z,0.00
2018-02-11T07:03:36.432Z,0.00
2018-02-11T07:04:36.446Z,0.00
2018-02-11T07:05:36.460Z,0.00
2018-02-11T07:06:36.478Z,0.00
2018-02-11T07:07:36.490Z,0.00
2018-02-11T07:08:36.506Z,0.00
2018-02-11T07:09:36.520Z,0.00
2018-02-11T07:10:36.534Z,0.00
2018-02-11T07:11:36.597Z,0.00
2018-02-11T07:12:36.564Z,0.00
2018-02-11T07:13:36.578Z,0.00
2018-02-11T07:14:36.594Z,0.00
2018-02-11T07:15:36.659Z,0.00
2018-02-11T07:16:36.624Z,0.00
2018-02-11T07:17:36.638Z,0.00
2018-02-11T07:18:36.652Z,0.00
2018-02-11T07:19:36.668Z,0.00
2018-02-11T07:20:36.683Z,0.00
2018-02-11T07:21:36.699Z,0.00
2018-02-11T07:22:36.713Z,0.00
2018-02-11T07:23:36.728Z,0.00
2018-02-11T07:24:36.742Z,0.00
2018-02-11T07:25:36.762Z,0.00
2018-02-11T07:26:36.772Z,0.00
2018-02-11T07:27:36.787Z,0.00
2018-02-11T07:28:36.801Z,0.00
2018-02-11T07:29:36.816Z,0.00
2018-02-11T07:30:36.831Z,0.00
2018-02-11T07:31:36.846Z,0.00
2018-02-11T07:32:36.861Z,0.00
2018-02-11T07:33:36.876Z,0.00
2018-02-11T07:34:36.890Z,0.00
2018-02-11T07:35:36.905Z,0.00
2018-02-11T07:36:36.920Z,0.00
2018-02-11T07:37:36.935Z,0.00
2018-02-11T07:38:36.949Z,0.00
2018-02-11T07:39:36.965Z,0.00
2018-02-11T07:40:36.980Z,0.00
2018-02-11T07:41:36.994Z,0.00
2018-02-11T07:42:37.009Z,0.00
2018-02-11T07:43:37.024Z,0.00
2018-02-11T07:44:37.039Z,0.00
2018-02-11T07:45:37.105Z,0.00
2018-02-11T07:46:37.072Z,0.00
2018-02-11T07:47:37.084Z,0.00
2018-02-11T07:48:37.099Z,0.00
2018-02-11T07:49:37.112Z,0.00
2018-02-11T07:50:37.128Z,0.00
2018-02-11T07:51:37.142Z,0.00
2018-02-11T07:52:37.161Z,0.00
2018-02-11T07:53:37.222Z,5.63
2018-02-11T07:54:37.187Z,5.63
2018-02-11T07:55:37.202Z,5.63
2018-02-11T07:56:37.217Z,5.63
2018-02-11T07:57:37.231Z,5.63
2018-02-11T07:58:37.250Z,5.63
2018-02-11T07:59:37.261Z,5.63
2018-02-11T08:00:37.276Z,0.00
2018-02-11T08:01:37.290Z,0.00
2018-02-11T08:02:37.306Z,0.00
2018-02-11T08:03:37.320Z,0.00
2018-02-11T08:04:37.336Z,5.63
2018-02-11T08:05:37.349Z,5.63
2018-02-11T08:06:37.365Z,5.63
2018-02-11T08:07:37.380Z,0.00
2018-02-11T08:08:37.393Z,5.63
2018-02-11T08:09:37.409Z,5.63
2018-02-11T08:10:37.423Z,5.63
2018-02-11T08:11:37.440Z,5.63
2018-02-11T08:12:37.454Z,5.63
2018-02-11T08:13:37.468Z,0.00
2018-02-11T08:14:37.483Z,5.63
2018-02-11T08:15:37.499Z,5.63
2018-02-11T08:16:37.513Z,5.63
2018-02-11T08:17:37.528Z,5.63
2018-02-11T08:18:37.544Z,5.63
2018-02-11T08:19:37.559Z,5.63
2018-02-11T08:20:37.573Z,5.63
2018-02-11T08:21:37.587Z,5.63
2018-02-11T08:22:37.643Z,5.63
2018-02-11T08:23:37.618Z,5.63
2018-02-11T08:24:37.633Z,5.63
2018-02-11T08:25:37.699Z,5.63
2018-02-11T08:26:37.662Z,0.00
2018-02-11T08:27:37.678Z,0.00
2018-02-11T08:28:37.693Z,0.00
2018-02-11T08:29:37.707Z,0.00
2018-02-11T08:30:37.722Z,0.00
2018-02-11T08:31:37.737Z,0.00
2018-02-11T08:32:37.752Z,0.00
2018-02-11T08:33:37.766Z,0.00
2018-02-11T08:34:37.782Z,5.63
2018-02-11T08:35:37.847Z,5.63
2018-02-11T08:36:37.812Z,5.63
2018-02-11T08:37:37.826Z,0.00
2018-02-11T08:38:37.841Z,0.00
2018-02-11T08:39:37.856Z,5.63
2018-02-11T08:40:37.872Z,5.63
2018-02-11T08:41:37.886Z,5.63
2018-02-11T08:42:37.904Z,5.63
2018-02-11T08:43:37.967Z,5.63
2018-02-11T08:44:37.932Z,5.63
2018-02-11T08:45:37.948Z,5.63
2018-02-11T08:46:37.963Z,5.63
2018-02-11T08:47:37.977Z,5.63
2018-02-11T08:48:37.994Z,5.63
2018-02-11T08:49:38.007Z,5.63
2018-02-11T08:50:38.022Z,5.63
2018-02-11T08:51:38.037Z,5.63
2018-02-11T08:52:38.055Z,5.63
2018-02-11T08:53:38.067Z,5.63
2018-02-11T08:54:38.115Z,5.63
2018-02-11T08:55:38.098Z,5.63
2018-02-11T08:56:38.112Z,5.63
2018-02-11T08:57:38.127Z,5.63
2018-02-11T08:58:38.142Z,5.63
2018-02-11T08:59:38.158Z,5.63
2018-02-11T09:00:38.174Z,11.25
2018-02-11T09:01:38.188Z,5.63
2018-02-11T09:02:38.203Z,5.63
2018-02-11T09:03:38.219Z,5.63
2018-02-11T09:04:38.234Z,5.63
2018-02-11T09:05:38.248Z,5.63
2018-02-11T09:06:38.264Z,5.63
2018-02-11T09:07:38.280Z,5.63
2018-02-11T09:08:38.295Z,5.63
2018-02-11T09:09:38.309Z,5.63
2018-02-11T09:10:38.324Z,5.63
2018-02-11T09:11:38.341Z,5.63
2018-02-11T09:12:38.356Z,5.63
2018-02-11T09:13:38.372Z,5.63
2018-02-11T09:14:38.385Z,5.63
2018-02-11T09:15:38.401Z,5.63
2018-02-11T09:16:38.416Z,5.63
2018-02-11T09:17:38.431Z,5.63
2018-02-11T09:18:38.446Z,5.63
2018-02-11T09:19:38.467Z,5.63
2018-02-11T09:20:38.477Z,5.63
2018-02-11T09:21:38.492Z,5.63
2018-02-11T09:22:38.506Z,5.63
2018-02-11T09:23:38.524Z,11.25
2018-02-11T09:24:38.539Z,11.25
2018-02-11T09:25:38.554Z,11.25
2018-02-11T09:26:38.569Z,11.25
2018-02-11T09:27:38.584Z,11.25
2018-02-11T09:28:38.602Z,11.25
2018-02-11T09:29:38.615Z,11.25
2018-02-11T09:30:38.630Z,11.25
2018-02-11T09:31:38.646Z,5.63
2018-02-11T09:32:38.662Z,5.63
2018-02-11T09:33:38.676Z,5.63
2018-02-11T09:34:38.692Z,5.63
2018-02-11T09:35:38.707Z,5.63
2018-02-11T09:36:38.723Z,11.25
2018-02-11T09:37:38.738Z,11.25
2018-02-11T09:38:38.754Z,11.25
2018-02-11T09:39:38.771Z,16.88
2018-02-11T09:40:38.785Z,16.88
2018-02-11T09:41:38.799Z,16.88
2018-02-11T09:42:38.815Z,11.25
2018-02-11T09:43:38.832Z,11.25
2018-02-11T09:44:38.851Z,11.25
2018-02-11T09:45:38.861Z,11.25
2018-02-11T09:46:38.877Z,11.25
2018-02-11T09:47:38.893Z,5.63
2018-02-11T09:48:38.909Z,5.63
2018-02-11T09:49:38.924Z,5.63
2018-02-11T09:50:38.939Z,11.25
2018-02-11T09:51:38.955Z,11.25
2018-02-11T09:52:38.971Z,22.50
2018-02-11T09:53:38.986Z,22.50
2018-02-11T09:54:39.002Z,28.13
2018-02-11T09:55:39.017Z,22.50
2018-02-11T09:56:39.034Z,22.50
2018-02-11T09:57:39.048Z,22.50
2018-02-11T09:58:39.064Z,22.50
2018-02-11T09:59:39.082Z,28.13
2018-02-11T10:00:39.096Z,22.50
2018-02-11T10:01:39.110Z,22.50
2018-02-11T10:02:39.127Z,33.75
2018-02-11T10:03:39.142Z,33.75
2018-02-11T10:04:39.197Z,28.13
2018-02-11T10:05:39.173Z,22.50
2018-02-11T10:06:39.189Z,22.50
2018-02-11T10:07:39.208Z,22.50
2018-02-11T10:08:39.220Z,28.13
2018-02-11T10:09:39.236Z,28.13
2018-02-11T10:10:39.252Z,39.38
2018-02-11T10:11:39.269Z,28.13
2018-02-11T10:12:39.284Z,28.13
2018-02-11T10:13:39.299Z,28.13
2018-02-11T10:14:39.315Z,28.13
2018-02-11T10:15:39.331Z,28.13
2018-02-11T10:16:39.347Z,33.75
2018-02-11T10:17:39.362Z,33.75
2018-02-11T10:18:39.379Z,28.13
2018-02-11T10:19:39.395Z,33.75
2018-02-11T10:20:39.411Z,28.13
2018-02-11T10:21:39.428Z,22.50
2018-02-11T10:22:39.442Z,22.50
2018-02-11T10:23:39.505Z,16.88
2018-02-11T10:24:39.474Z,16.88
2018-02-11T10:25:39.490Z,16.88
2018-02-11T10:26:39.505Z,22.50
2018-02-11T10:27:39.522Z,16.88
2018-02-11T10:28:39.537Z,22.50
2018-02-11T10:29:39.557Z,28.13
2018-02-11T10:30:39.570Z,33.75
2018-02-11T10:31:39.586Z,22.50
2018-02-11T10:32:39.603Z,22.50
2018-02-11T10:33:39.617Z,22.50
2018-02-11T10:34:39.634Z,22.50
2018-02-11T10:35:39.651Z,22.50
2018-02-11T10:36:39.667Z,22.50
2018-02-11T10:37:39.682Z,39.38
2018-02-11T10:38:39.699Z,39.38
2018-02-11T10:39:39.715Z,45.00
2018-02-11T10:40:39.731Z,45.00
2018-02-11T10:41:39.747Z,33.75
2018-02-11T10:42:39.763Z,39.38
2018-02-11T10:43:39.780Z,50.63
2018-02-11T10:44:39.796Z,50.63
2018-02-11T10:45:39.812Z,45.00
2018-02-11T10:46:39.828Z,39.38
2018-02-11T10:47:39.845Z,39.38
2018-02-11T10:48:39.862Z,39.38
2018-02-11T10:49:39.979Z,39.38
2018-02-11T10:50:39.894Z,39.38
2018-02-11T10:51:39.910Z,39.38
2018-02-11T10:52:39.927Z,33.75
2018-02-11T10:53:39.943Z,33.75
2018-02-11T10:54:39.959Z,28.13
2018-02-11T10:55:39.976Z,33.75
2018-02-11T10:56:39.993Z,45.00
2018-02-11T10:57:40.009Z,39.38
2018-02-11T10:58:40.025Z,50.63
2018-02-11T10:59:40.042Z,50.63
2018-02-11T11:00:40.058Z,45.00
2018-02-11T11:01:40.074Z,45.00
2018-02-11T11:02:40.091Z,50.63
2018-02-11T11:03:40.109Z,50.63
2018-02-11T11:04:40.126Z,45.00
2018-02-11T11:05:40.141Z,45.00
2018-02-11T11:06:40.158Z,45.00
2018-02-11T11:07:40.176Z,50.63
2018-02-11T11:08:40.192Z,50.63
2018-02-11T11:09:40.208Z,56.25
2018-02-11T11:10:40.225Z,56.25
2018-02-11T11:11:40.242Z,56.25
2018-02-11T11:12:40.259Z,61.88
2018-02-11T11:13:40.280Z,56.25
2018-02-11T11:14:40.294Z,61.88
2018-02-11T11:15:40.310Z,50.63
2018-02-11T11:16:40.327Z,50.63
2018-02-11T11:17:40.343Z,67.50
2018-02-11T11:18:40.364Z,50.63
2018-02-11T11:19:40.377Z,84.38
2018-02-11T11:20:40.395Z,202.50
2018-02-11T11:21:40.411Z,247.50
2018-02-11T11:22:40.429Z,140.63
2018-02-11T11:23:40.446Z,84.38
2018-02-11T11:24:40.464Z,73.13
2018-02-11T11:25:40.484Z,73.13
2018-02-11T11:26:40.498Z,78.75
2018-02-11T11:27:40.516Z,73.13
2018-02-11T11:28:40.534Z,67.50
2018-02-11T11:29:40.551Z,61.88
2018-02-11T11:30:40.569Z,56.25
2018-02-11T11:31:40.587Z,50.63
2018-02-11T11:32:40.608Z,50.63
2018-02-11T11:33:40.621Z,56.25
2018-02-11T11:34:40.640Z,56.25
2018-02-11T11:35:40.658Z,56.25
2018-02-11T11:36:40.676Z,50.63
2018-02-11T11:37:40.693Z,45.00
2018-02-11T11:38:40.754Z,50.63
2018-02-11T11:39:40.729Z,56.25
2018-02-11T11:40:40.746Z,56.25
2018-02-11T11:41:40.763Z,45.00
2018-02-11T11:42:40.781Z,56.25
2018-02-11T11:43:40.800Z,56.25
2018-02-11T11:44:40.817Z,56.25
2018-02-11T11:45:40.834Z,56.25
2018-02-11T11:46:40.852Z,56.25
2018-02-11T11:47:40.873Z,56.25
2018-02-11T11:48:40.888Z,56.25
2018-02-11T11:49:40.906Z,45.00
2018-02-11T11:50:40.923Z,45.00
2018-02-11T11:51:40.942Z,56.25
2018-02-11T11:52:40.959Z,61.88
2018-02-11T11:53:40.976Z,61.88
2018-02-11T11:54:40.994Z,61.88
2018-02-11T11:55:41.012Z,61.88
2018-02-11T11:56:41.030Z,61.88
2018-02-11T11:57:41.047Z,56.25
2018-02-11T11:58:41.064Z,56.25
2018-02-11T11:59:41.083Z,61.88
2018-02-11T12:00:41.100Z,61.88
2018-02-11T12:01:41.118Z,56.25
2018-02-11T12:02:41.135Z,61.88
2018-02-11T12:03:41.154Z,56.25
2018-02-11T12:04:41.171Z,56.25
2018-02-11T12:05:41.188Z,56.25
2018-02-11T12:06:41.210Z,56.25
2018-02-11T12:07:41.224Z,56.25
2018-02-11T12:08:41.242Z,56.25
2018-02-11T12:09:41.259Z,56.25
2018-02-11T12:10:41.278Z,56.25
2018-02-11T12:11:41.295Z,56.25
2018-02-11T12:12:41.313Z,56.25
2018-02-11T12:13:41.332Z,56.25
2018-02-11T12:14:41.348Z,50.63
2018-02-11T12:15:41.366Z,39.38
2018-02-11T12:16:41.384Z,39.38
2018-02-11T12:17:41.401Z,33.75
2018-02-11T12:18:41.418Z,33.75
2018-02-11T12:19:41.436Z,33.75
2018-02-11T12:20:41.454Z,39.38
2018-02-11T12:21:41.471Z,39.38
2018-02-11T12:22:41.489Z,33.75
2018-02-11T12:23:41.507Z,33.75
2018-02-11T12:24:41.525Z,33.75
2018-02-11T12:25:41.543Z,39.38
2018-02-11T12:26:41.559Z,39.38
2018-02-11T12:27:41.577Z,39.38
2018-02-11T12:28:41.594Z,39.38
2018-02-11T12:29:41.611Z,39.38
2018-02-11T12:30:41.636Z,45.00
2018-02-11T12:31:41.647Z,45.00
2018-02-11T12:32:41.663Z,45.00
2018-02-11T12:33:41.680Z,45.00
2018-02-11T12:34:41.697Z,33.75
2018-02-11T12:35:41.715Z,39.38
2018-02-11T12:36:41.732Z,33.75
2018-02-11T12:37:41.748Z,39.38
2018-02-11T12:38:41.766Z,33.75
2018-02-11T12:39:41.783Z,33.75
2018-02-11T12:40:41.801Z,33.75
2018-02-11T12:41:41.819Z,33.75
2018-02-11T12:42:41.835Z,33.75
2018-02-11T12:43:41.852Z,33.75
2018-02-11T12:44:41.870Z,39.38
2018-02-11T12:45:41.886Z,39.38
2018-02-11T12:46:41.903Z,33.75
2018-02-11T12:47:41.920Z,33.75
2018-02-11T12:48:41.937Z,39.38
2018-02-11T12:49:41.954Z,33.75
2018-02-11T12:50:41.971Z,33.75
2018-02-11T12:51:41.989Z,33.75
2018-02-11T12:52:42.006Z,39.38
2018-02-11T12:53:42.022Z,33.75
2018-02-11T12:54:42.044Z,39.38
2018-02-11T12:55:42.056Z,45.00
2018-02-11T12:56:42.075Z,45.00
2018-02-11T12:57:42.090Z,50.63
2018-02-11T12:58:42.108Z,50.63
2018-02-11T12:59:42.126Z,50.63
2018-02-11T13:00:42.142Z,50.63
2018-02-11T13:01:42.158Z,50.63
2018-02-11T13:02:42.176Z,50.63
2018-02-11T13:03:42.193Z,56.25
2018-02-11T13:04:42.211Z,56.25
2018-02-11T13:05:42.227Z,56.25
2018-02-11T13:06:42.247Z,50.63
2018-02-11T13:07:42.262Z,50.63
2018-02-11T13:08:42.280Z,45.00
2018-02-11T13:09:42.393Z,39.38
2018-02-11T13:10:42.314Z,39.38