createdAt,value
2024-01-16T00:01:03.888Z,100.00
2024-01-16T00:03:31.782Z,100.00
2024-01-16T00:06:00.997Z,100.00
2024-01-16T00:08:28.820Z,100.00
2024-01-16T00:10:56.665Z,100.00
2024-01-16T00:13:24.514Z,100.00
2024-01-16T00:15:52.497Z,100.00
2024-01-16T00:18:21.106Z,100.00
2024-01-16T00:20:49.105Z,100.00
2024-01-16T00:23:18.383Z,100.00
2024-01-16T00:25:46.185Z,100.00
2024-01-16T00:28:14.049Z,100.00
2024-01-16T00:30:41.902Z,100.00
2024-01-16T00:33:09.840Z,100.00
2024-01-16T00:35:37.744Z,100.00
2024-01-16T00:38:06.008Z,100.00
2024-01-16T00:40:35.383Z,100.00
2024-01-16T00:43:03.369Z,100.00
2024-01-16T00:45:31.459Z,100.00
2024-01-16T00:47:59.506Z,100.00
2024-01-16T00:50:27.907Z,100.00
2024-01-16T00:52:56.107Z,100.00
2024-01-16T00:55:23.977Z,100.00
2024-01-16T00:57:54.996Z,100.00
2024-01-16T01:00:22.921Z,100.00
2024-01-16T01:02:50.844Z,100.00
2024-01-16T01:05:18.751Z,100.00
2024-01-16T01:07:46.857Z,100.00
2024-01-16T01:10:15.063Z,100.00
2024-01-16T01:12:42.993Z,100.00
2024-01-16T01:15:13.146Z,100.00
2024-01-16T01:17:41.266Z,100.00
2024-01-16T01:20:13.300Z,100.00
2024-01-16T01:22:41.516Z,100.00
2024-01-16T01:25:11.730Z,100.00
2024-01-16T01:27:39.613Z,100.00
2024-01-16T01:30:09.678Z,100.00
2024-01-16T01:32:39.300Z,100.00
2024-01-16T01:35:08.140Z,100.00
2024-01-16T01:37:36.058Z,100.00
2024-01-16T01:40:04.031Z,100.00
2024-01-16T01:42:31.891Z,100.00
2024-01-16T01:44:59.916Z,100.00
2024-01-16T01:47:28.130Z,100.00
2024-01-16T01:49:57.383Z,100.00
2024-01-16T01:52:25.801Z,100.00
2024-01-16T01:54:54.310Z,100.00
2024-01-16T01:57:22.238Z,100.00
2024-01-16T01:59:50.312Z,100.00
2024-01-16T02:02:21.090Z,100.00
2024-01-16T02:04:49.446Z,100.00
2024-01-16T02:07:19.089Z,100.00
2024-01-16T02:09:47.046Z,100.00
2024-01-16T02:12:15.023Z,100.00
2024-01-16T02:14:43.073Z,100.00
2024-01-16T02:17:11.608Z,100.00
2024-01-16T02:19:39.500Z,100.00
2024-01-16T02:22:11.631Z,100.00
2024-01-16T02:24:40.861Z,100.00
2024-01-16T02:27:09.271Z,100.00
2024-01-16T02:29:42.967Z,100.00
2024-01-16T02:32:13.971Z,100.00
2024-01-16T02:34:42.325Z,100.00
2024-01-16T02:37:10.349Z,100.00
2024-01-16T02:39:38.235Z,100.00
2024-01-16T02:42:07.895Z,100.00
2024-01-16T02:44:35.843Z,100.00
2024-01-16T02:47:03.819Z,100.00
2024-01-16T02:49:33.950Z,100.00
2024-01-16T02:52:01.868Z,100.00
2024-01-16T02:54:29.903Z,100.00
2024-01-16T02:56:57.726Z,100.00
2024-01-16T02:59:29.345Z,100.00
2024-01-16T03:01:58.007Z,100.00
2024-01-16T03:04:26.199Z,100.00
2024-01-16T03:06:54.116Z,100.00
2024-01-16T03:09:21.925Z,100.00
2024-01-16T03:11:49.891Z,100.00
2024-01-16T03:14:17.821Z,100.00
2024-01-16T03:16:47.097Z,100.00
2024-01-16T03:19:18.048Z,100.00
2024-01-16T03:21:45.888Z,100.00
2024-01-16T03:24:13.735Z,100.00
2024-01-16T03:26:41.886Z,100.00
2024-01-16T03:29:09.798Z,100.00
2024-01-16T03:31:37.660Z,100.00
2024-01-16T03:34:06.897Z,100.00
2024-01-16T03:36:34.745Z,100.00
2024-01-16T03:39:02.569Z,100.00
2024-01-16T03:41:30.665Z,100.00
2024-01-16T03:43:58.539Z,100.00
2024-01-16T03:46:26.414Z,100.00
2024-01-16T03:48:54.443Z,100.00
2024-01-16T03:51:23.677Z,100.00
2024-01-16T03:53:51.589Z,100.00
2024-01-16T03:56:19.461Z,100.00
2024-01-16T03:58:47.322Z,100.00
2024-01-16T04:01:15.205Z,100.00
2024-01-16T04:03:43.238Z,100.00
2024-01-16T04:06:18.413Z,100.00
2024-01-16T04:08:48.101Z,100.00
2024-01-16T04:11:16.673Z,100.00
2024-01-16T04:13:44.606Z,100.00
2024-01-16T04:16:14.534Z,100.00
2024-01-16T04:18:44.140Z,100.00
2024-01-16T04:21:12.388Z,100.00
2024-01-16T04:23:40.384Z,100.00
2024-01-16T04:26:09.946Z,100.00
2024-01-16T04:28:38.928Z,100.00
2024-01-16T04:31:07.226Z,100.00
2024-01-16T04:33:35.215Z,100.00
2024-01-16T04:36:03.267Z,100.00
2024-01-16T04:38:31.119Z,100.00
2024-01-16T04:40:58.940Z,100.00
2024-01-16T04:43:28.125Z,100.00
2024-01-16T04:45:56.094Z,100.00
2024-01-16T04:48:24.049Z,100.00
2024-01-16T04:50:51.917Z,100.00
2024-01-16T04:53:20.127Z,100.00
2024-01-16T04:55:48.035Z,100.00
2024-01-16T04:58:15.836Z,100.00
2024-01-16T05:00:45.208Z,100.00
2024-01-16T05:03:13.088Z,100.00
2024-01-16T05:05:41.164Z,100.00
2024-01-16T05:08:09.213Z,100.00
2024-01-16T05:10:37.078Z,100.00
2024-01-16T05:13:05.330Z,100.00
2024-01-16T05:15:33.135Z,100.00
2024-01-16T05:18:02.495Z,100.00
2024-01-16T05:20:30.421Z,100.00
2024-01-16T05:22:58.542Z,100.00
2024-01-16T05:25:26.390Z,100.00
2024-01-16T05:27:53.243Z,100.00
2024-01-16T05:30:21.170Z,100.00
2024-01-16T05:32:49.222Z,100.00
2024-01-16T05:35:18.745Z,100.00
2024-01-16T05:37:46.737Z,100.00
2024-01-16T05:40:14.613Z,100.00
2024-01-16T05:42:42.471Z,100.00
2024-01-16T05:45:11.198Z,100.00
2024-01-16T05:47:39.137Z,100.00
2024-01-16T05:50:08.721Z,100.00
2024-01-16T05:52:39.335Z,100.00
2024-01-16T05:55:09.517Z,100.00
2024-01-16T05:57:38.388Z,100.00
2024-01-16T06:00:07.402Z,100.00
2024-01-16T06:02:35.306Z,100.00
2024-01-16T06:05:03.853Z,100.00
2024-01-16T06:07:31.880Z,100.00
2024-01-16T06:10:01.101Z,100.00
2024-01-16T06:12:28.941Z,100.00
2024-01-16T06:14:56.914Z,100.00
2024-01-16T06:17:24.831Z,100.00
2024-01-16T06:19:52.855Z,100.00
2024-01-16T06:22:20.769Z,100.00
2024-01-16T06:24:48.663Z,100.00
2024-01-16T06:27:20.317Z,100.00
2024-01-16T06:29:48.486Z,100.00
2024-01-16T06:32:16.609Z,100.00
2024-01-16T06:34:45.185Z,100.00
2024-01-16T06:37:13.057Z,100.00
2024-01-16T06:39:40.942Z,100.00
2024-01-16T06:42:11.238Z,100.00
2024-01-16T06:44:41.096Z,100.00
2024-01-16T06:47:08.977Z,100.00
2024-01-16T06:49:37.034Z,100.00
2024-01-16T06:52:05.397Z,100.00
2024-01-16T06:54:33.374Z,100.00
2024-01-16T06:57:01.230Z,100.00
2024-01-16T06:59:29.103Z,100.00
2024-01-16T07:01:58.298Z,100.00
2024-01-16T07:04:26.187Z,100.00
2024-01-16T07:06:54.090Z,100.00
2024-01-16T07:09:22.068Z,100.00
2024-01-16T07:11:50.200Z,100.00
2024-01-16T07:14:18.116Z,100.00
2024-01-16T07:16:45.999Z,100.00
2024-01-16T07:19:15.424Z,100.00
2024-01-16T07:21:43.357Z,100.00
2024-01-16T07:24:11.227Z,100.00
2024-01-16T07:26:39.171Z,100.00
2024-01-16T07:29:07.077Z,100.00
2024-01-16T07:31:34.916Z,100.00
2024-01-16T07:34:03.057Z,100.00
2024-01-16T07:36:32.600Z,100.00
2024-01-16T07:39:01.641Z,100.00
2024-01-16T07:41:29.602Z,100.00
2024-01-16T07:43:57.459Z,100.00
2024-01-16T07:46:25.433Z,100.00
2024-01-16T07:48:53.411Z,100.00
2024-01-16T07:51:21.310Z,100.00
2024-01-16T07:53:52.946Z,100.00
2024-01-16T07:56:20.882Z,100.00
2024-01-16T07:58:48.734Z,100.00
2024-01-16T08:01:17.416Z,100.00
2024-01-16T08:03:45.275Z,100.00
2024-01-16T08:06:13.256Z,100.00
2024-01-16T08:08:41.299Z,100.00
2024-01-16T08:11:10.588Z,100.00
2024-01-16T08:13:38.579Z,100.00
2024-01-16T08:16:09.374Z,100.00
2024-01-16T08:18:38.146Z,100.00
2024-01-16T08:21:06.974Z,100.00
2024-01-16T08:23:34.867Z,100.00
2024-01-16T08:26:02.798Z,100.00
2024-01-16T08:28:32.132Z,100.00
2024-01-16T08:31:00.618Z,100.00
2024-01-16T08:33:37.008Z,100.00
2024-01-16T08:36:10.967Z,100.00
2024-01-16T08:38:38.966Z,100.00
2024-01-16T08:41:07.801Z,100.00
2024-01-16T08:43:36.972Z,100.00
2024-01-16T08:46:05.300Z,100.00
2024-01-16T08:48:35.700Z,100.00
2024-01-16T08:51:05.819Z,100.00
2024-01-16T08:53:35.552Z,100.00
2024-01-16T08:56:03.640Z,100.00
2024-01-16T08:58:31.536Z,100.00
2024-01-16T09:01:00.810Z,100.00
2024-01-16T09:03:28.685Z,100.00
2024-01-16T09:05:56.748Z,100.00
2024-01-16T09:08:24.742Z,100.00
2024-01-16T09:10:52.634Z,100.00
2024-01-16T09:13:21.373Z,100.00
2024-01-16T09:15:50.472Z,100.00
2024-01-16T09:18:19.846Z,100.00
2024-01-16T09:20:48.659Z,100.00
2024-01-16T09:23:16.615Z,100.00
2024-01-16T09:25:47.016Z,100.00
2024-01-16T09:28:16.858Z,100.00
2024-01-16T09:30:44.993Z,100.00
2024-01-16T09:33:13.413Z,100.00
2024-01-16T09:35:43.141Z,100.00
2024-01-16T09:38:11.052Z,100.00
2024-01-16T09:40:38.920Z,100.00
2024-01-16T09:43:09.609Z,100.00
2024-01-16T09:45:40.328Z,100.00
2024-01-16T09:48:10.466Z,100.00
2024-01-16T09:50:38.963Z,100.00
2024-01-16T09:53:08.444Z,100.00
2024-01-16T09:55:36.335Z,100.00
2024-01-16T09:58:05.206Z,100.00
2024-01-16T10:00:33.385Z,100.00
2024-01-16T10:03:02.726Z,100.00
2024-01-16T10:05:32.724Z,100.00
2024-01-16T10:08:01.012Z,100.00
2024-01-16T10:10:38.672Z,100.00
2024-01-16T10:13:16.259Z,100.00
2024-01-16T10:15:44.635Z,100.00
2024-01-16T10:18:24.322Z,100.00
2024-01-16T10:20:53.901Z,100.00
2024-01-16T10:23:26.091Z,100.00
2024-01-16T10:26:12.180Z,100.00
2024-01-16T10:28:42.385Z,100.00
2024-01-16T10:31:13.242Z,100.00
2024-01-16T10:33:41.685Z,100.00
2024-01-16T10:36:12.189Z,100.00
2024-01-16T10:38:40.863Z,100.00
2024-01-16T10:41:14.698Z,100.00
2024-01-16T10:43:43.505Z,100.00
2024-01-16T10:46:13.325Z,100.00
2024-01-16T10:48:43.909Z,100.00
2024-01-16T10:51:13.364Z,100.00
2024-01-16T10:53:44.772Z,100.00
2024-01-16T10:56:14.083Z,100.00
2024-01-16T10:58:42.876Z,100.00
2024-01-16T11:01:14.102Z,100.00
2024-01-16T11:03:48.736Z,100.00
2024-01-16T11:06:18.110Z,100.00
2024-01-16T11:08:48.586Z,100.00
2024-01-16T11:11:19.027Z,100.00
2024-01-16T11:13:48.596Z,100.00
2024-01-16T11:16:16.614Z,100.00
2024-01-16T11:18:44.838Z,99.81
2024-01-16T11:21:17.644Z,99.82
2024-01-16T11:23:48.438Z,99.61
2024-01-16T11:26:33.954Z,96.81
2024-01-16T11:29:03.537Z,96.60
2024-01-16T11:31:33.024Z,94.96
2024-01-16T11:34:02.096Z,94.87
2024-01-16T11:36:55.789Z,91.03
2024-01-16T11:39:26.100Z,91.09
2024-01-16T11:42:00.061Z,91.41
2024-01-16T11:44:39.649Z,88.99
2024-01-16T11:47:08.657Z,88.93
2024-01-16T11:49:36.860Z,87.84
2024-01-16T11:52:05.189Z,86.95
2024-01-16T11:54:33.044Z,87.01
2024-01-16T11:57:55.350Z,87.34
2024-01-16T12:00:23.479Z,88.46
2024-01-16T12:02:54.040Z,85.93
2024-01-16T12:05:22.730Z,86.09
2024-01-16T12:07:52.096Z,84.32
2024-01-16T12:10:21.303Z,86.66
2024-01-16T12:12:52.171Z,85.04
2024-01-16T12:15:21.293Z,83.08
2024-01-16T12:18:00.116Z,83.63
2024-01-16T12:20:30.130Z,84.12
2024-01-16T12:23:00.176Z,82.60
2024-01-16T12:25:59.733Z,82.84
2024-01-16T12:28:31.220Z,82.35
2024-01-16T12:31:01.966Z,83.85
2024-01-16T12:33:31.584Z,84.20
2024-01-16T12:36:05.221Z,84.15
2024-01-16T12:38:34.046Z,84.77
2024-01-16T12:41:04.180Z,85.01
2024-01-16T12:43:34.367Z,85.85
2024-01-16T12:46:02.828Z,85.87
2024-01-16T12:48:31.428Z,85.76
2024-01-16T12:51:03.959Z,85.93
2024-01-16T12:53:34.920Z,86.02
2024-01-16T12:56:04.542Z,84.68
2024-01-16T12:58:36.638Z,84.45
2024-01-16T13:01:35.153Z,83.73
2024-01-16T13:04:07.945Z,85.08
2024-01-16T13:06:36.889Z,84.08
2024-01-16T13:09:12.392Z,84.89
2024-01-16T13:11:51.049Z,83.67
2024-01-16T13:14:22.050Z,84.79
2024-01-16T13:16:50.462Z,84.32
2024-01-16T13:19:19.758Z,84.14
2024-01-16T13:21:48.248Z,85.18
2024-01-16T13:24:16.157Z,85.93
2024-01-16T13:26:44.555Z,85.56
2024-01-16T13:29:12.665Z,84.86
2024-01-16T13:31:41.969Z,84.57
2024-01-16T13:34:10.073Z,84.38
2024-01-16T13:39:14.213Z,83.91
2024-01-16T13:41:42.661Z,84.69
2024-01-16T13:44:10.508Z,83.72
2024-01-16T13:49:11.154Z,81.40
2024-01-16T13:51:39.101Z,79.83
2024-01-16T13:54:07.086Z,80.79
2024-01-16T13:56:51.303Z,79.96
2024-01-16T13:59:22.750Z,80.42
2024-01-16T14:01:50.660Z,79.81
2024-01-16T14:04:19.909Z,79.29
2024-01-16T14:07:02.880Z,80.05
2024-01-16T14:09:36.822Z,79.44
2024-01-16T14:12:05.290Z,79.18
2024-01-16T14:14:33.172Z,78.79
2024-01-16T14:17:02.180Z,78.89
2024-01-16T14:19:32.376Z,77.92
2024-01-16T14:22:00.400Z,76.03
2024-01-16T14:24:28.332Z,76.41
2024-01-16T14:26:57.766Z,76.51
2024-01-16T14:29:26.002Z,76.44
2024-01-16T14:31:53.877Z,77.18
2024-01-16T14:34:21.838Z,77.64
2024-01-16T14:36:52.642Z,77.97
2024-01-16T14:39:25.953Z,78.59
2024-01-16T14:41:54.505Z,78.63
2024-01-16T14:44:22.566Z,79.30
2024-01-16T14:46:53.155Z,79.70
2024-01-16T14:49:22.141Z,79.83
2024-01-16T14:51:52.446Z,79.49
2024-01-16T14:54:20.594Z,80.46
2024-01-16T14:56:49.091Z,80.76
2024-01-16T14:59:17.130Z,81.00
2024-01-16T15:01:46.164Z,80.99
2024-01-16T15:04:14.383Z,81.09
2024-01-16T15:06:42.576Z,82.28
2024-01-16T15:09:13.875Z,82.60
2024-01-16T15:11:43.145Z,83.02
2024-01-16T15:14:13.718Z,82.87
2024-01-16T15:16:41.693Z,83.03
2024-01-16T15:19:09.693Z,83.47
2024-01-16T15:21:40.417Z,84.08
2024-01-16T15:24:08.519Z,84.24
2024-01-16T15:26:37.861Z,84.78
2024-01-16T15:29:07.499Z,85.48
2024-01-16T15:31:35.391Z,86.30
2024-01-16T15:34:03.341Z,86.82
2024-01-16T15:36:31.233Z,87.51
2024-01-16T15:38:59.196Z,87.82
2024-01-16T15:41:27.106Z,87.91
2024-01-16T15:43:58.008Z,88.33
2024-01-16T15:46:26.446Z,89.24
2024-01-16T15:48:57.386Z,89.49
2024-01-16T15:51:25.610Z,89.56
2024-01-16T15:53:53.538Z,90.00
2024-01-16T15:56:21.415Z,90.27
2024-01-16T15:58:49.296Z,90.72
2024-01-16T16:01:18.505Z,91.01
2024-01-16T16:03:46.388Z,91.51
2024-01-16T16:06:14.440Z,91.61
2024-01-16T16:08:42.761Z,91.94
2024-01-16T16:11:10.619Z,92.54
2024-01-16T16:13:38.552Z,93.00
2024-01-16T16:16:06.938Z,92.90
2024-01-16T16:18:38.658Z,93.28
2024-01-16T16:21:06.740Z,93.61
2024-01-16T16:23:34.566Z,93.72
2024-01-16T16:26:02.463Z,94.15
2024-01-16T16:28:30.277Z,94.10
2024-01-16T16:30:58.172Z,94.47
2024-01-16T16:33:26.173Z,94.94
2024-01-16T16:35:55.530Z,95.28
2024-01-16T16:38:23.606Z,95.60
2024-01-16T16:40:51.484Z,95.84
2024-01-16T16:43:19.356Z,96.18
2024-01-16T16:45:47.286Z,96.38
2024-01-16T16:48:15.542Z,96.66
2024-01-16T16:50:44.173Z,96.69
2024-01-16T16:53:13.407Z,97.00
2024-01-16T16:55:41.290Z,97.04
2024-01-16T16:58:10.341Z,96.91
2024-01-16T17:00:40.537Z,97.06
2024-01-16T17:03:08.922Z,96.82
2024-01-16T17:05:37.138Z,97.17
2024-01-16T17:08:05.698Z,97.14
2024-01-16T17:10:34.890Z,97.11
2024-01-16T17:13:03.658Z,97.34
2024-01-16T17:15:31.732Z,97.34
2024-01-16T17:17:59.647Z,97.53
2024-01-16T17:20:27.731Z,97.70
2024-01-16T17:22:55.559Z,97.65
2024-01-16T17:25:23.548Z,97.63
2024-01-16T17:27:52.802Z,97.60
2024-01-16T17:30:20.762Z,97.23
2024-01-16T17:32:48.714Z,97.14
2024-01-16T17:35:17.785Z,97.33
2024-01-16T17:37:45.926Z,97.29
2024-01-16T17:40:18.997Z,97.47
2024-01-16T17:42:48.577Z,97.45
2024-01-16T17:45:18.095Z,97.26
2024-01-16T17:47:46.106Z,97.11
2024-01-16T17:50:14.099Z,97.33
2024-01-16T17:52:42.020Z,97.18
2024-01-16T17:55:10.821Z,97.15
2024-01-16T17:57:38.713Z,97.21
2024-01-16T18:00:10.040Z,96.82
2024-01-16T18:02:40.392Z,96.60
2024-01-16T18:05:11.412Z,96.37
2024-01-16T18:07:39.633Z,96.58
2024-01-16T18:10:10.111Z,96.08
2024-01-16T18:12:39.064Z,96.04
2024-01-16T18:15:09.786Z,95.72
2024-01-16T18:17:39.160Z,95.80
2024-01-16T18:20:11.194Z,96.01
2024-01-16T18:22:39.380Z,96.00
2024-01-16T18:25:09.794Z,95.59
2024-01-16T18:27:38.450Z,95.46
2024-01-16T18:30:07.876Z,95.35
2024-01-16T18:32:36.014Z,95.47
2024-01-16T18:35:06.640Z,95.56
2024-01-16T18:37:34.533Z,96.05
2024-01-16T18:40:02.777Z,95.94
2024-01-16T18:42:30.678Z,95.75
2024-01-16T18:44:58.823Z,95.61
2024-01-16T18:47:27.469Z,95.86
2024-01-16T18:49:55.432Z,95.84
2024-01-16T18:52:25.129Z,95.65
2024-01-16T18:54:53.042Z,95.51
2024-01-16T18:57:23.799Z,95.68
2024-01-16T18:59:51.686Z,95.46
2024-01-16T19:02:22.370Z,95.31
2024-01-16T19:04:50.699Z,95.29
2024-01-16T19:07:18.781Z,94.91
2024-01-16T19:09:48.038Z,94.90
2024-01-16T19:12:15.894Z,94.91
2024-01-16T19:14:46.208Z,95.17
2024-01-16T19:17:16.678Z,95.06
2024-01-16T19:19:44.537Z,94.85
2024-01-16T19:22:12.375Z,94.63
2024-01-16T19:24:40.197Z,94.63
2024-01-16T19:27:09.504Z,93.81
2024-01-16T19:29:37.437Z,93.74
2024-01-16T19:32:06.586Z,93.63
2024-01-16T19:34:34.546Z,93.75
2024-01-16T19:37:02.707Z,93.63
2024-01-16T19:39:33.815Z,93.59
2024-01-16T19:42:01.871Z,93.35
2024-01-16T19:44:31.275Z,92.60
2024-01-16T19:46:59.210Z,92.75
2024-01-16T19:49:27.801Z,92.79
2024-01-16T19:51:54.699Z,92.09
2024-01-16T19:54:22.630Z,92.28
2024-01-16T19:56:50.545Z,92.20
2024-01-16T19:59:18.548Z,92.39
2024-01-16T20:01:47.796Z,92.70
2024-01-16T20:04:15.844Z,92.56
2024-01-16T20:09:17.277Z,92.67
2024-01-16T20:11:46.263Z,92.65
2024-01-16T20:14:14.208Z,92.43
2024-01-16T20:16:42.143Z,92.58
2024-01-16T20:19:11.557Z,92.53
2024-01-16T20:21:39.741Z,92.55
2024-01-16T20:24:08.226Z,92.96
2024-01-16T20:26:37.565Z,93.13
2024-01-16T20:29:06.239Z,93.15
2024-01-16T20:31:34.800Z,93.36
2024-01-16T20:34:03.033Z,93.65
2024-01-16T20:36:32.323Z,93.93
2024-01-16T20:39:00.267Z,94.13
2024-01-16T20:41:28.216Z,94.18
2024-01-16T20:43:56.149Z,94.53
2024-01-16T20:46:24.293Z,94.93
2024-01-16T20:48:52.376Z,95.06
2024-01-16T20:51:20.271Z,95.16
2024-01-16T20:53:49.594Z,95.05
2024-01-16T20:56:19.287Z,95.36
2024-01-16T20:58:48.659Z,95.47
2024-01-16T21:01:16.531Z,95.69
2024-01-16T21:03:47.750Z,95.61
2024-01-16T21:06:15.927Z,95.79
2024-01-16T21:08:43.930Z,95.88
2024-01-16T21:11:13.213Z,95.81
2024-01-16T21:13:41.326Z,95.95
2024-01-16T21:16:12.833Z,95.66
2024-01-16T21:18:42.816Z,95.47
2024-01-16T21:21:10.886Z,94.62
2024-01-16T21:23:53.223Z,94.51
2024-01-16T21:26:23.151Z,94.40
2024-01-16T21:28:51.053Z,94.27
2024-01-16T21:31:18.872Z,94.47
2024-01-16T21:33:46.802Z,94.55
2024-01-16T21:36:15.044Z,94.60
2024-01-16T21:38:42.927Z,94.82
2024-01-16T21:41:13.399Z,95.23
2024-01-16T21:43:43.724Z,95.42
2024-01-16T21:46:11.894Z,95.49
2024-01-16T21:48:39.964Z,95.62
2024-01-16T21:51:09.109Z,95.99
2024-01-16T21:53:37.821Z,96.18
2024-01-16T21:56:06.911Z,96.42
2024-01-16T21:58:34.764Z,96.60
2024-01-16T22:01:04.468Z,96.89
2024-01-16T22:03:32.334Z,97.19
2024-01-16T22:06:00.409Z,97.27
2024-01-16T22:08:30.914Z,97.73
2024-01-16T22:10:58.852Z,97.88
2024-01-16T22:13:26.697Z,98.03
2024-01-16T22:15:54.555Z,98.24
2024-01-16T22:18:23.845Z,98.62
2024-01-16T22:20:51.787Z,98.83
2024-01-16T22:23:19.677Z,98.79
2024-01-16T22:25:47.628Z,98.99
2024-01-16T22:28:15.590Z,99.13
2024-01-16T22:30:43.481Z,99.15
2024-01-16T22:33:12.341Z,99.49
2024-01-16T22:35:41.707Z,99.41
2024-01-16T22:38:09.610Z,99.53
2024-01-16T22:40:37.716Z,99.58
2024-01-16T22:43:06.443Z,99.78
2024-01-16T22:45:34.428Z,100.00
2024-01-16T22:48:06.303Z,100.00
2024-01-16T22:50:34.316Z,100.00
2024-01-16T22:53:03.733Z,100.00
2024-01-16T22:55:31.590Z,100.00
2024-01-16T22:57:59.425Z,100.00
2024-01-16T23:00:30.187Z,100.00
2024-01-16T23:02:58.534Z,100.00
2024-01-16T23:05:28.634Z,100.00
2024-01-16T23:07:57.994Z,100.00
2024-01-16T23:10:27.747Z,100.00
2024-01-16T23:12:55.679Z,100.00
2024-01-16T23:15:23.588Z,100.00
2024-01-16T23:17:51.512Z,100.00
2024-01-16T23:20:20.965Z,100.00
2024-01-16T23:22:48.952Z,100.00
2024-01-16T23:25:17.262Z,100.00
2024-01-16T23:27:50.282Z,100.00
2024-01-16T23:30:19.030Z,100.00
2024-01-16T23:32:47.180Z,100.00
2024-01-16T23:35:15.128Z,100.00
2024-01-16T23:37:45.067Z,100.00
2024-01-16T23:40:16.133Z,100.00
2024-01-16T23:42:46.192Z,100.00
2024-01-16T23:45:23.725Z,100.00
2024-01-16T23:47:56.463Z,100.00
2024-01-16T23:50:24.581Z,100.00
2024-01-16T23:52:52.441Z,100.00
2024-01-16T23:55:20.320Z,100.00
2024-01-16T23:57:49.553Z,100.00
