createdAt,value
2019-02-26T00:00:32.679Z,46.30
2019-02-26T00:03:02.960Z,46.91
2019-02-26T00:05:33.060Z,46.20
2019-02-26T00:08:02.638Z,46.89
2019-02-26T00:10:33.992Z,46.51
2019-02-26T00:13:02.061Z,45.71
2019-02-26T00:15:33.291Z,45.99
2019-02-26T00:18:01.176Z,46.10
2019-02-26T00:20:31.904Z,46.76
2019-02-26T00:23:02.106Z,46.55
2019-02-26T00:25:31.544Z,46.96
2019-02-26T00:28:00.215Z,47.62
2019-02-26T00:30:28.890Z,46.76
2019-02-26T00:32:59.631Z,47.90
2019-02-26T00:35:28.058Z,48.19
2019-02-26T00:37:56.703Z,47.57
2019-02-26T00:40:25.369Z,48.63
2019-02-26T00:42:56.482Z,47.86
2019-02-26T00:45:26.904Z,48.26
2019-02-26T00:47:54.833Z,47.75
2019-02-26T00:50:23.513Z,48.17
2019-02-26T00:52:54.473Z,47.91
2019-02-26T00:55:25.203Z,48.43
2019-02-26T00:57:56.846Z,48.82
2019-02-26T01:00:24.658Z,48.52
2019-02-26T01:02:53.894Z,48.40
2019-02-26T01:05:22.655Z,48.61
2019-02-26T01:07:52.583Z,49.45
2019-02-26T01:10:23.664Z,49.82
2019-02-26T01:12:52.240Z,49.63
2019-02-26T01:15:21.810Z,49.42
2019-02-26T01:17:50.482Z,49.63
2019-02-26T01:20:22.663Z,48.92
2019-02-26T01:22:50.176Z,50.04
2019-02-26T01:25:22.328Z,49.39
2019-02-26T01:27:51.063Z,49.95
2019-02-26T01:30:23.559Z,49.99
2019-02-26T01:32:50.044Z,50.24
2019-02-26T01:35:18.708Z,50.56
2019-02-26T01:37:49.212Z,51.12
2019-02-26T01:40:20.937Z,51.36
2019-02-26T01:42:52.220Z,51.42
2019-02-26T01:45:19.636Z,51.60
2019-02-26T01:47:51.023Z,51.49
2019-02-26T01:50:19.388Z,52.09
2019-02-26T01:52:49.976Z,52.17
2019-02-26T01:55:20.584Z,51.36
2019-02-26T01:57:48.839Z,51.24
2019-02-26T02:00:18.966Z,51.48
2019-02-26T02:02:47.710Z,51.76
2019-02-26T02:05:16.485Z,51.59
2019-02-26T02:07:47.190Z,50.77
2019-02-26T02:10:16.230Z,51.57
2019-02-26T02:12:44.926Z,50.99
2019-02-26T02:15:20.396Z,50.99
2019-02-26T02:17:47.570Z,51.94
2019-02-26T02:20:20.831Z,51.70
2019-02-26T02:22:47.379Z,51.66
2019-02-26T02:25:16.059Z,51.23
2019-02-26T02:27:47.696Z,51.32
2019-02-26T02:30:22.361Z,51.80
2019-02-26T02:32:50.899Z,51.86
2019-02-26T02:35:19.143Z,52.18
2019-02-26T02:37:47.815Z,52.58
2019-02-26T02:40:16.481Z,52.02
2019-02-26T02:42:48.400Z,51.20
2019-02-26T02:45:19.635Z,51.24
2019-02-26T02:47:46.143Z,52.20
2019-02-26T02:50:18.176Z,51.95
2019-02-26T02:52:45.741Z,51.25
2019-02-26T02:55:18.540Z,51.72
2019-02-26T02:57:48.668Z,51.60
2019-02-26T03:00:17.190Z,51.40
2019-02-26T03:02:49.375Z,51.56
2019-02-26T03:05:16.316Z,52.29
2019-02-26T03:07:48.310Z,52.11
2019-02-26T03:10:15.957Z,51.77
2019-02-26T03:12:48.574Z,51.79
2019-02-26T03:15:16.119Z,52.13
2019-02-26T03:17:44.791Z,51.66
2019-02-26T03:20:14.664Z,51.31
2019-02-26T03:22:48.362Z,52.21
2019-02-26T03:25:17.751Z,51.97
2019-02-26T03:27:46.517Z,52.20
2019-02-26T03:30:32.232Z,52.42
2019-02-26T03:33:00.370Z,52.11
2019-02-26T03:35:25.356Z,52.64
2019-02-26T03:37:55.540Z,52.30
2019-02-26T03:40:27.104Z,52.16
2019-02-26T03:42:54.899Z,52.64
2019-02-26T03:45:25.082Z,52.43
2019-02-26T03:47:55.364Z,52.67
2019-02-26T03:50:27.091Z,52.27
2019-02-26T03:52:55.042Z,52.34
2019-02-26T03:55:23.716Z,52.37
2019-02-26T03:57:54.318Z,52.60
2019-02-26T04:00:22.809Z,51.87
2019-02-26T04:02:52.211Z,52.26
2019-02-26T04:05:20.832Z,52.37
2019-02-26T04:07:52.446Z,52.29
2019-02-26T04:10:20.273Z,51.81
2019-02-26T04:12:52.150Z,52.38
2019-02-26T04:15:24.352Z,52.66
2019-02-26T04:17:52.481Z,52.22
2019-02-26T04:20:21.137Z,52.17
2019-02-26T04:22:52.927Z,52.39
2019-02-26T04:25:42.375Z,52.28
2019-02-26T04:28:32.909Z,52.17
2019-02-26T04:31:03.165Z,52.25
2019-02-26T04:34:01.823Z,52.01
2019-02-26T04:36:34.380Z,52.41
2019-02-26T04:39:31.179Z,52.15
2019-02-26T04:42:17.747Z,51.96
2019-02-26T04:45:09.499Z,52.11
2019-02-26T04:47:46.689Z,52.11
2019-02-26T04:50:14.707Z,51.95
2019-02-26T04:52:43.697Z,51.77
2019-02-26T04:55:12.327Z,52.15
2019-02-26T04:57:44.441Z,51.13
2019-02-26T05:00:11.484Z,51.10
2019-02-26T05:02:40.371Z,51.13
2019-02-26T05:05:09.349Z,50.96
2019-02-26T05:07:40.781Z,51.03
2019-02-26T05:10:09.431Z,51.30
2019-02-26T05:12:40.196Z,51.18
2019-02-26T05:15:11.438Z,51.09
2019-02-26T05:17:39.397Z,51.51
2019-02-26T05:20:10.627Z,50.70
2019-02-26T05:22:38.592Z,51.28
2019-02-26T05:25:13.754Z,51.09
2019-02-26T05:27:41.865Z,50.83
2019-02-26T05:30:13.044Z,51.14
2019-02-26T05:32:40.305Z,51.38
2019-02-26T05:35:08.984Z,51.27
2019-02-26T05:37:40.858Z,50.95
2019-02-26T05:40:10.414Z,50.88
2019-02-26T05:42:38.962Z,50.39
2019-02-26T05:45:09.358Z,50.00
2019-02-26T05:47:38.133Z,50.29
2019-02-26T05:50:13.285Z,49.49
2019-02-26T05:52:39.195Z,48.79
2019-02-26T05:55:09.293Z,47.07
2019-02-26T05:57:38.002Z,47.17
2019-02-26T06:00:13.395Z,47.47
2019-02-26T06:02:42.135Z,48.31
2019-02-26T06:05:11.938Z,48.70
2019-02-26T06:07:40.799Z,48.42
2019-02-26T06:10:09.574Z,48.60
2019-02-26T06:12:40.784Z,48.95
2019-02-26T06:15:09.174Z,48.95
2019-02-26T06:17:40.706Z,48.24
2019-02-26T06:20:23.552Z,48.21
2019-02-26T06:22:52.073Z,47.61
2019-02-26T06:25:24.350Z,47.24
2019-02-26T06:27:51.230Z,48.63
2019-02-26T06:30:19.872Z,47.49
2019-02-26T06:32:48.575Z,47.56
2019-02-26T06:35:19.277Z,47.45
2019-02-26T06:37:47.827Z,47.87
2019-02-26T06:40:17.797Z,47.22
2019-02-26T06:42:46.479Z,47.25
2019-02-26T06:45:16.566Z,47.33
2019-02-26T06:47:47.890Z,47.14
2019-02-26T06:50:18.544Z,47.68
2019-02-26T06:52:47.825Z,47.24
2019-02-26T06:55:16.860Z,47.04
2019-02-26T06:57:47.178Z,45.88
2019-02-26T07:00:19.532Z,46.32
2019-02-26T07:02:48.374Z,45.92
2019-02-26T07:05:17.048Z,45.85
2019-02-26T07:07:45.738Z,45.72
2019-02-26T07:10:18.684Z,45.45
2019-02-26T07:12:50.073Z,46.02
2019-02-26T07:15:17.023Z,45.53
2019-02-26T07:17:46.276Z,43.90
2019-02-26T07:20:15.537Z,37.47
2019-02-26T07:22:46.821Z,36.82
2019-02-26T07:25:16.605Z,36.08
2019-02-26T07:27:45.203Z,37.60
2019-02-26T07:30:13.870Z,38.86
2019-02-26T07:32:45.473Z,37.90
2019-02-26T07:35:15.968Z,37.99
2019-02-26T07:37:43.572Z,34.21
2019-02-26T07:40:15.920Z,30.16
2019-02-26T07:42:44.772Z,28.66
2019-02-26T07:45:17.863Z,27.67
2019-02-26T07:47:45.382Z,26.32
2019-02-26T07:50:15.098Z,27.73
2019-02-26T07:52:44.799Z,27.62
2019-02-26T07:55:15.321Z,29.07
2019-02-26T07:57:45.531Z,29.60
2019-02-26T08:00:23.046Z,29.05
2019-02-26T08:02:54.001Z,27.89
2019-02-26T08:05:25.728Z,27.54
2019-02-26T08:07:56.417Z,31.72
2019-02-26T08:10:24.890Z,34.72
2019-02-26T08:12:53.569Z,34.94
2019-02-26T08:15:22.262Z,35.74
2019-02-26T08:17:55.428Z,36.04
2019-02-26T08:20:21.528Z,37.59
2019-02-26T08:22:51.585Z,38.06
2019-02-26T08:25:20.829Z,39.27
2019-02-26T08:27:51.639Z,39.87
2019-02-26T08:30:23.345Z,39.16
2019-02-26T08:32:53.580Z,39.54
2019-02-26T08:35:21.233Z,40.21
2019-02-26T08:37:49.932Z,40.16
2019-02-26T08:40:18.666Z,38.52
2019-02-26T08:42:47.401Z,36.13
2019-02-26T08:45:22.431Z,32.11
2019-02-26T08:47:49.551Z,31.50
2019-02-26T08:50:18.291Z,29.97
2019-02-26T08:52:50.052Z,29.74
2019-02-26T08:55:19.070Z,29.73
2019-02-26T08:57:51.245Z,32.04
2019-02-26T09:00:21.901Z,31.75
2019-02-26T09:02:54.438Z,29.37
2019-02-26T09:05:23.986Z,28.23
2019-02-26T09:07:52.853Z,25.81
2019-02-26T09:10:23.345Z,24.84
2019-02-26T09:12:52.356Z,23.00
2019-02-26T09:15:22.227Z,22.89
2019-02-26T09:17:50.894Z,23.97
2019-02-26T09:20:20.709Z,24.65
2019-02-26T09:22:53.010Z,22.71
2019-02-26T09:25:23.157Z,25.39
2019-02-26T09:27:50.603Z,27.02
2019-02-26T09:30:20.780Z,26.33
2019-02-26T09:32:49.503Z,26.69
2019-02-26T09:35:24.693Z,26.04
2019-02-26T09:37:52.617Z,25.10
2019-02-26T09:40:23.531Z,26.78
2019-02-26T09:42:54.545Z,24.79
2019-02-26T09:45:26.885Z,23.97
2019-02-26T09:47:57.591Z,22.30
2019-02-26T09:50:25.260Z,24.25
2019-02-26T09:52:58.145Z,25.00
2019-02-26T09:55:24.369Z,24.09
2019-02-26T09:57:53.101Z,21.51
2019-02-26T10:00:26.107Z,22.35
2019-02-26T10:02:53.376Z,22.92
2019-02-26T10:05:22.161Z,24.89
2019-02-26T10:07:53.880Z,25.33
2019-02-26T10:10:27.642Z,25.21
2019-02-26T10:12:57.414Z,22.93
2019-02-26T10:15:25.519Z,24.04
2019-02-26T10:17:56.182Z,22.34
2019-02-26T10:20:29.458Z,23.93
2019-02-26T10:22:58.640Z,24.10
2019-02-26T10:25:29.346Z,23.95
2019-02-26T10:28:03.102Z,25.78
2019-02-26T10:30:31.400Z,27.04
2019-02-26T10:33:01.758Z,29.74
2019-02-26T10:35:33.290Z,29.37
2019-02-26T10:38:03.648Z,27.54
2019-02-26T10:40:35.138Z,27.56
2019-02-26T10:43:01.538Z,29.70
2019-02-26T10:45:36.209Z,30.24
2019-02-26T10:48:02.114Z,26.56
2019-02-26T10:50:32.089Z,25.99
2019-02-26T10:53:07.343Z,24.66
2019-02-26T10:55:38.366Z,26.17
2019-02-26T10:58:06.759Z,28.11
2019-02-26T11:00:37.097Z,26.41
2019-02-26T11:03:03.345Z,27.73
2019-02-26T11:05:32.123Z,27.79
2019-02-26T11:08:02.945Z,26.41
2019-02-26T11:10:32.011Z,26.02
2019-02-26T11:13:01.113Z,25.09
2019-02-26T11:15:33.318Z,26.45
2019-02-26T11:18:00.355Z,25.46
2019-02-26T11:20:31.001Z,25.32
2019-02-26T11:23:03.423Z,25.00
2019-02-26T11:25:31.809Z,25.08
2019-02-26T11:28:02.554Z,25.75
2019-02-26T11:30:32.253Z,25.82
2019-02-26T11:33:04.757Z,26.33
2019-02-26T11:35:31.484Z,25.74
2019-02-26T11:38:00.170Z,25.35
2019-02-26T11:40:30.620Z,25.91
2019-02-26T11:43:01.577Z,24.32
2019-02-26T11:45:29.799Z,21.18
2019-02-26T11:48:01.067Z,19.46
2019-02-26T11:50:28.891Z,22.38
2019-02-26T11:52:58.101Z,19.42
2019-02-26T11:55:29.303Z,18.07
2019-02-26T11:57:57.274Z,17.92
2019-02-26T12:00:49.680Z,19.97
2019-02-26T12:03:16.675Z,20.64
2019-02-26T12:05:45.381Z,21.57
2019-02-26T12:08:16.694Z,22.54
2019-02-26T12:10:44.717Z,21.49
2019-02-26T12:13:14.679Z,21.02
2019-02-26T12:15:43.925Z,22.77
2019-02-26T12:18:14.871Z,24.87
2019-02-26T12:20:45.725Z,25.61
2019-02-26T12:23:16.152Z,25.51
2019-02-26T12:25:43.985Z,26.07
2019-02-26T12:28:13.699Z,26.62
2019-02-26T12:30:44.725Z,27.15
2019-02-26T12:33:14.814Z,27.52
2019-02-26T12:35:43.875Z,27.62
2019-02-26T12:38:18.783Z,27.12
2019-02-26T12:40:46.323Z,28.63
2019-02-26T12:43:16.283Z,29.34
2019-02-26T12:45:44.156Z,29.92
2019-02-26T12:48:15.689Z,30.97
2019-02-26T12:50:43.368Z,30.24
2019-02-26T12:53:14.977Z,31.64
2019-02-26T12:55:42.885Z,30.84
2019-02-26T12:58:14.566Z,32.26
2019-02-26T13:00:42.410Z,31.29
2019-02-26T13:03:12.741Z,31.51
2019-02-26T13:05:43.536Z,31.62
2019-02-26T13:08:15.968Z,32.31
2019-02-26T13:10:46.638Z,31.91
2019-02-26T13:13:12.973Z,32.05
2019-02-26T13:15:41.655Z,31.57
2019-02-26T13:18:10.408Z,32.47
2019-02-26T13:20:39.310Z,32.54
2019-02-26T13:23:17.094Z,32.07
2019-02-26T13:25:38.439Z,32.10
2019-02-26T13:28:07.140Z,31.83
2019-02-26T13:30:35.844Z,32.83
2019-02-26T13:33:10.129Z,33.46
2019-02-26T13:35:35.039Z,34.34
2019-02-26T13:38:04.799Z,34.92
2019-02-26T13:40:38.387Z,34.43
2019-02-26T13:45:34.213Z,35.53
2019-02-26T13:48:03.027Z,36.09
2019-02-26T13:50:34.115Z,35.68
2019-02-26T13:53:02.808Z,36.69
2019-02-26T13:55:31.488Z,36.00
2019-02-26T13:58:00.176Z,37.20
2019-02-26T14:00:29.717Z,36.96
2019-02-26T14:02:58.479Z,36.75
2019-02-26T14:05:27.629Z,37.40
2019-02-26T14:07:56.313Z,37.45
2019-02-26T14:10:26.160Z,37.15
2019-02-26T14:12:54.806Z,37.29
2019-02-26T14:15:26.499Z,37.82
2019-02-26T14:17:55.207Z,37.96
2019-02-26T14:20:24.088Z,38.36
2019-02-26T14:22:52.774Z,39.54
2019-02-26T14:25:21.581Z,39.24
2019-02-26T14:27:50.258Z,39.45
2019-02-26T14:30:20.075Z,39.53
2019-02-26T14:32:48.789Z,40.24
2019-02-26T14:35:17.686Z,39.86
2019-02-26T14:37:46.365Z,39.45
2019-02-26T14:40:17.234Z,40.05
2019-02-26T14:42:45.906Z,40.22
2019-02-26T14:45:23.021Z,39.50
2019-02-26T14:47:51.802Z,39.97
2019-02-26T14:50:22.367Z,39.35
2019-02-26T14:52:51.087Z,38.99
2019-02-26T14:55:19.798Z,38.55
2019-02-26T14:57:48.582Z,37.84
2019-02-26T15:00:22.996Z,37.58
2019-02-26T15:02:51.840Z,37.56
2019-02-26T15:05:20.514Z,37.55
2019-02-26T15:07:51.236Z,37.45
2019-02-26T15:10:20.622Z,37.62
2019-02-26T15:12:49.517Z,38.95
2019-02-26T15:15:19.023Z,38.87
2019-02-26T15:17:47.775Z,39.56
2019-02-26T15:20:20.155Z,38.46
2019-02-26T15:22:49.031Z,38.40
2019-02-26T15:25:26.014Z,37.93
2019-02-26T15:28:04.272Z,39.44
2019-02-26T15:30:25.241Z,39.16
2019-02-26T15:32:54.027Z,39.18
2019-02-26T15:35:23.083Z,39.67
2019-02-26T15:37:51.924Z,40.25
2019-02-26T15:40:21.298Z,40.66
2019-02-26T15:42:52.274Z,40.27
2019-02-26T15:45:28.970Z,39.58
2019-02-26T15:47:58.384Z,40.68
2019-02-26T15:50:27.071Z,39.65
2019-02-26T15:52:55.754Z,39.84
2019-02-26T15:55:31.956Z,40.35
2019-02-26T15:58:06.712Z,41.33
2019-02-26T16:00:37.688Z,41.08
2019-02-26T16:03:05.383Z,41.73
2019-02-26T16:05:39.098Z,41.43
2019-02-26T16:08:07.992Z,41.34
2019-02-26T16:10:37.132Z,42.81
2019-02-26T16:13:05.827Z,42.31
2019-02-26T16:15:35.597Z,42.25
2019-02-26T16:18:04.319Z,42.53
2019-02-26T16:20:33.188Z,41.93
2019-02-26T16:23:01.985Z,42.75
2019-02-26T16:25:30.655Z,43.49
2019-02-26T16:27:59.344Z,42.54
2019-02-26T16:30:30.575Z,43.46
2019-02-26T16:32:59.342Z,42.98
2019-02-26T16:35:28.029Z,43.36
2019-02-26T16:37:56.730Z,42.28
2019-02-26T16:40:25.412Z,42.09
2019-02-26T16:42:54.193Z,41.92
2019-02-26T16:45:27.667Z,41.88
2019-02-26T16:47:57.372Z,42.28
2019-02-26T16:50:31.270Z,42.75
2019-02-26T16:53:00.326Z,43.30
2019-02-26T16:55:29.749Z,43.41
2019-02-26T16:58:02.316Z,43.56
2019-02-26T17:00:30.283Z,43.45
2019-02-26T17:03:01.350Z,44.31
2019-02-26T17:05:30.355Z,44.87
2019-02-26T17:07:59.205Z,46.04
2019-02-26T17:10:30.326Z,45.93
2019-02-26T17:13:01.950Z,46.70
2019-02-26T17:15:30.699Z,46.79
2019-02-26T17:17:59.420Z,47.42
2019-02-26T17:20:28.188Z,47.55
2019-02-26T17:22:56.893Z,48.22
2019-02-26T17:25:28.526Z,48.38
2019-02-26T17:27:56.060Z,48.25
2019-02-26T17:30:24.893Z,48.66
2019-02-26T17:32:53.683Z,48.97
2019-02-26T17:35:22.458Z,49.16
2019-02-26T17:37:51.118Z,48.86
2019-02-26T17:40:22.536Z,49.23
2019-02-26T17:42:51.933Z,49.00
2019-02-26T17:45:26.377Z,48.97
2019-02-26T17:47:56.763Z,49.31
2019-02-26T17:50:43.428Z,49.44
2019-02-26T17:53:11.694Z,49.57
2019-02-26T17:55:40.360Z,50.02
2019-02-26T17:58:10.605Z,50.31
2019-02-26T18:00:44.024Z,50.54
2019-02-26T18:03:12.701Z,49.84
2019-02-26T18:05:50.892Z,50.13
2019-02-26T18:08:11.799Z,49.84
2019-02-26T18:10:40.476Z,50.08
2019-02-26T18:13:09.157Z,50.22
2019-02-26T18:15:37.888Z,50.17
2019-02-26T18:18:06.577Z,49.96
2019-02-26T18:20:35.252Z,50.16
2019-02-26T18:23:03.950Z,50.55
2019-02-26T18:25:32.658Z,51.36
2019-02-26T18:28:01.331Z,51.01
2019-02-26T18:30:30.818Z,51.20
2019-02-26T18:32:59.594Z,50.68
2019-02-26T18:35:28.501Z,51.03
2019-02-26T18:37:57.168Z,51.86
2019-02-26T18:40:28.381Z,51.46
2019-02-26T18:42:56.373Z,52.06
2019-02-26T18:45:29.264Z,51.87
2019-02-26T18:47:58.062Z,51.87
2019-02-26T18:50:28.419Z,51.48
2019-02-26T18:52:58.456Z,51.51
2019-02-26T18:55:31.491Z,51.42
2019-02-26T18:57:58.604Z,51.36
2019-02-26T19:00:34.957Z,51.93
2019-02-26T19:03:03.640Z,50.87
2019-02-26T19:05:32.406Z,51.11
2019-02-26T19:08:01.112Z,52.58
2019-02-26T19:10:29.794Z,51.62
2019-02-26T19:13:02.439Z,51.40
2019-02-26T19:15:33.758Z,52.37
2019-02-26T19:18:03.307Z,51.19
2019-02-26T19:20:37.230Z,51.36
2019-02-26T19:23:06.001Z,51.77
2019-02-26T19:25:34.825Z,51.56
2019-02-26T19:28:03.651Z,52.21
2019-02-26T19:30:36.765Z,51.61
2019-02-26T19:33:03.537Z,52.52
2019-02-26T19:35:36.234Z,51.60
2019-02-26T19:38:04.570Z,51.76
2019-02-26T19:40:48.129Z,51.46
2019-02-26T19:43:16.839Z,50.85
2019-02-26T19:45:45.516Z,50.98
2019-02-26T19:48:14.206Z,51.25
2019-02-26T19:50:45.408Z,51.43
2019-02-26T19:53:13.253Z,51.18
2019-02-26T19:55:49.797Z,51.37
2019-02-26T19:58:17.370Z,51.40
2019-02-26T20:00:46.052Z,51.74
2019-02-26T20:03:14.714Z,51.94
2019-02-26T20:05:46.242Z,52.50
2019-02-26T20:08:13.839Z,53.14
2019-02-26T20:10:42.518Z,53.24
2019-02-26T20:13:12.742Z,53.45
2019-02-26T20:15:41.593Z,53.56
2019-02-26T20:18:20.087Z,54.05
2019-02-26T20:20:41.257Z,54.06
2019-02-26T20:23:09.956Z,53.52
2019-02-26T20:25:42.493Z,53.91
2019-02-26T20:28:09.135Z,53.86
2019-02-26T20:30:37.814Z,54.45
2019-02-26T20:33:06.504Z,54.72
2019-02-26T20:35:35.168Z,54.76
2019-02-26T20:38:03.858Z,55.07
2019-02-26T20:40:32.543Z,55.00
2019-02-26T20:43:01.866Z,54.97
2019-02-26T20:45:31.616Z,55.71
2019-02-26T20:48:03.890Z,56.00
2019-02-26T20:50:30.725Z,55.70
2019-02-26T20:52:59.394Z,55.61
2019-02-26T20:55:30.170Z,55.71
2019-02-26T20:57:58.835Z,55.37
2019-02-26T21:00:27.559Z,55.51
2019-02-26T21:02:56.282Z,55.20
2019-02-26T21:05:25.203Z,55.68
2019-02-26T21:07:57.901Z,55.46
2019-02-26T21:10:24.619Z,55.34
2019-02-26T21:12:53.298Z,55.48
2019-02-26T21:15:25.951Z,55.35
2019-02-26T21:17:57.685Z,55.79
2019-02-26T21:20:25.041Z,55.68
2019-02-26T21:22:54.944Z,55.85
2019-02-26T21:25:24.291Z,55.45
2019-02-26T21:27:52.949Z,56.00
2019-02-26T21:30:23.444Z,55.79
2019-02-26T21:32:52.106Z,55.61
2019-02-26T21:35:21.343Z,55.36
2019-02-26T21:37:50.463Z,55.71
2019-02-26T21:40:19.131Z,54.81
2019-02-26T21:42:47.814Z,54.81
2019-02-26T21:45:17.678Z,54.90
2019-02-26T21:47:46.355Z,55.09
2019-02-26T21:50:16.035Z,55.56
2019-02-26T21:52:59.281Z,55.36
2019-02-26T21:55:16.100Z,55.35
2019-02-26T21:57:44.839Z,55.68
2019-02-26T22:00:21.337Z,55.19
2019-02-26T22:02:52.461Z,54.59
2019-02-26T22:05:20.521Z,55.14
2019-02-26T22:07:52.086Z,55.98
2019-02-26T22:10:20.898Z,55.91
2019-02-26T22:12:49.591Z,55.59
2019-02-26T22:15:18.351Z,54.87
2019-02-26T22:17:47.024Z,54.75
2019-02-26T22:20:23.689Z,54.64
2019-02-26T22:22:48.028Z,54.26
2019-02-26T22:25:17.451Z,54.55
2019-02-26T22:27:46.337Z,54.17
2019-02-26T22:30:21.972Z,55.51
2019-02-26T22:32:50.449Z,55.26
2019-02-26T22:35:19.103Z,54.40
2019-02-26T22:37:50.525Z,54.58
2019-02-26T22:40:19.199Z,54.14
2019-02-26T22:42:47.871Z,54.29
2019-02-26T22:45:16.848Z,54.16
2019-02-26T22:47:45.546Z,54.40
2019-02-26T22:50:18.236Z,54.27
2019-02-26T22:52:46.959Z,53.55
2019-02-26T22:55:17.660Z,53.85
2019-02-26T22:57:46.740Z,52.85
2019-02-26T23:00:31.396Z,52.61
2019-02-26T23:03:00.668Z,52.73
2019-02-26T23:05:30.063Z,53.20
2019-02-26T23:07:58.735Z,53.82
2019-02-26T23:10:27.814Z,54.33
2019-02-26T23:12:56.469Z,54.36
2019-02-26T23:15:25.258Z,55.06
2019-02-26T23:17:58.180Z,55.33
2019-02-26T23:20:24.354Z,55.51
2019-02-26T23:22:53.114Z,55.57
2019-02-26T23:25:21.897Z,56.39
2019-02-26T23:27:50.579Z,56.92
2019-02-26T23:30:19.674Z,56.89
2019-02-26T23:32:48.459Z,56.78
2019-02-26T23:35:17.258Z,57.05
2019-02-26T23:37:46.003Z,56.82
2019-02-26T23:40:15.473Z,57.40
2019-02-26T23:42:44.144Z,57.36
2019-02-26T23:45:13.633Z,56.97
2019-02-26T23:47:42.805Z,56.25
2019-02-26T23:50:12.388Z,56.73
2019-02-26T23:52:41.055Z,56.39
2019-02-26T23:55:13.362Z,56.86
2019-02-26T23:57:42.666Z,56.92
