createdAt,value
2019-03-24T00:00:06.308Z,59.49
2019-03-24T00:05:13.102Z,59.59
2019-03-24T00:10:18.924Z,59.61
2019-03-24T00:15:26.559Z,59.73
2019-03-24T00:20:31.162Z,59.87
2019-03-24T00:25:36.327Z,60.08
2019-03-24T00:30:42.682Z,60.41
2019-03-24T00:35:47.833Z,60.84
2019-03-24T00:40:52.872Z,60.95
2019-03-24T00:45:57.986Z,60.96
2019-03-24T00:51:03.178Z,60.43
2019-03-24T00:56:08.352Z,60.40
2019-03-24T01:01:13.686Z,59.83
2019-03-24T01:06:18.795Z,59.54
2019-03-24T01:11:23.936Z,59.21
2019-03-24T01:16:28.973Z,58.93
2019-03-24T01:21:34.337Z,59.08
2019-03-24T01:26:39.403Z,59.11
2019-03-24T01:31:44.529Z,59.43
2019-03-24T01:36:49.682Z,59.75
2019-03-24T01:41:54.723Z,59.52
2019-03-24T01:46:59.791Z,59.77
2019-03-24T01:52:05.002Z,59.91
2019-03-24T01:57:10.026Z,60.45
2019-03-24T02:02:16.473Z,60.62
2019-03-24T02:07:21.866Z,60.89
2019-03-24T02:12:26.990Z,61.08
2019-03-24T02:17:32.184Z,61.14
2019-03-24T02:22:37.726Z,61.14
2019-03-24T02:27:42.867Z,61.40
2019-03-24T02:32:48.033Z,61.54
2019-03-24T02:37:53.287Z,61.72
2019-03-24T02:42:58.324Z,61.89
2019-03-24T02:48:03.557Z,62.19
2019-03-24T02:53:08.664Z,62.53
2019-03-24T02:58:13.715Z,62.82
2019-03-24T03:03:18.935Z,63.08
2019-03-24T03:08:23.972Z,63.53
2019-03-24T03:13:29.213Z,63.72
2019-03-24T03:18:34.322Z,63.84
2019-03-24T03:23:39.582Z,63.93
2019-03-24T03:28:47.599Z,64.21
2019-03-24T03:33:52.863Z,64.52
2019-03-24T03:38:57.977Z,64.77
2019-03-24T03:44:03.026Z,64.86
2019-03-24T03:49:08.094Z,65.04
2019-03-24T03:54:13.707Z,65.27
2019-03-24T03:59:18.874Z,65.38
2019-03-24T04:04:23.895Z,65.49
2019-03-24T04:09:29.042Z,65.53
2019-03-24T04:14:34.187Z,65.81
2019-03-24T04:19:39.323Z,66.14
2019-03-24T04:24:44.815Z,66.43
2019-03-24T04:29:50.119Z,66.28
2019-03-24T04:34:55.346Z,66.64
2019-03-24T04:40:00.498Z,66.62
2019-03-24T04:45:07.664Z,66.90
2019-03-24T04:50:13.170Z,67.08
2019-03-24T04:55:18.377Z,67.15
2019-03-24T05:00:35.116Z,67.16
2019-03-24T05:05:40.357Z,67.51
2019-03-24T05:10:45.387Z,67.81
2019-03-24T05:15:50.498Z,67.61
2019-03-24T05:20:55.686Z,67.51
2019-03-24T05:26:00.995Z,67.73
2019-03-24T05:31:06.162Z,67.84
2019-03-24T05:36:11.452Z,68.00
2019-03-24T05:41:16.554Z,67.75
2019-03-24T05:46:21.723Z,67.70
2019-03-24T05:51:26.818Z,67.48
2019-03-24T05:56:31.896Z,67.14
2019-03-24T06:01:36.921Z,66.76
2019-03-24T06:06:42.033Z,66.67
2019-03-24T06:11:47.158Z,65.97
2019-03-24T06:16:52.236Z,65.37
2019-03-24T06:21:57.377Z,65.30
2019-03-24T06:27:02.422Z,65.23
2019-03-24T06:32:07.786Z,64.68
2019-03-24T06:37:13.203Z,64.24
2019-03-24T06:42:18.520Z,63.84
2019-03-24T06:47:23.734Z,63.70
2019-03-24T06:52:28.908Z,63.34
2019-03-24T06:57:34.046Z,62.94
2019-03-24T07:02:39.595Z,62.61
2019-03-24T07:07:44.756Z,62.50
2019-03-24T07:12:51.484Z,62.85
2019-03-24T07:17:57.326Z,62.62
2019-03-24T07:23:02.419Z,62.57
2019-03-24T07:28:07.781Z,62.01
2019-03-24T07:33:12.808Z,61.14
2019-03-24T07:38:17.929Z,61.13
2019-03-24T07:43:23.164Z,60.56
2019-03-24T07:48:28.383Z,60.09
2019-03-24T07:53:33.460Z,60.09
2019-03-24T07:58:38.643Z,59.57
2019-03-24T08:03:43.764Z,59.09
2019-03-24T08:08:48.914Z,58.15
2019-03-24T08:13:54.287Z,58.46
2019-03-24T08:18:59.457Z,58.05
2019-03-24T08:24:04.765Z,58.13
2019-03-24T08:29:10.330Z,57.57
2019-03-24T08:34:15.578Z,58.32
2019-03-24T08:39:20.662Z,58.26
2019-03-24T08:44:25.838Z,58.44
2019-03-24T08:49:30.896Z,56.95
2019-03-24T08:54:36.033Z,57.25
2019-03-24T08:59:41.375Z,56.17
2019-03-24T09:04:46.495Z,55.05
2019-03-24T09:09:51.698Z,54.81
2019-03-24T09:14:56.799Z,54.80
2019-03-24T09:20:02.012Z,54.34
2019-03-24T09:25:08.227Z,54.32
2019-03-24T09:30:16.403Z,53.97
2019-03-24T09:35:21.611Z,53.82
2019-03-24T09:40:35.049Z,54.37
2019-03-24T09:45:40.150Z,53.76
2019-03-24T09:50:46.570Z,53.17
2019-03-24T09:55:51.998Z,52.23
2019-03-24T10:00:57.028Z,51.27
2019-03-24T10:06:02.101Z,51.15
2019-03-24T10:11:07.496Z,50.79
2019-03-24T10:16:13.100Z,50.55
2019-03-24T10:21:18.194Z,50.77
2019-03-24T10:26:23.345Z,50.53
2019-03-24T10:31:28.680Z,50.46
2019-03-24T10:36:33.714Z,48.76
2019-03-24T10:41:38.917Z,50.82
2019-03-24T10:46:44.040Z,50.52
2019-03-24T10:51:49.339Z,50.06
2019-03-24T10:56:54.607Z,48.70
2019-03-24T11:01:59.767Z,48.14
2019-03-24T11:07:05.015Z,47.70
2019-03-24T11:12:10.518Z,46.43
2019-03-24T11:17:16.765Z,46.43
2019-03-24T11:22:21.991Z,45.24
2019-03-24T11:27:27.142Z,45.66
2019-03-24T11:32:32.512Z,46.29
2019-03-24T11:37:37.716Z,46.61
2019-03-24T11:42:42.847Z,47.14
2019-03-24T11:47:47.981Z,46.57
2019-03-24T11:52:53.094Z,45.98
2019-03-24T11:58:05.701Z,45.39
2019-03-24T12:03:05.213Z,46.34
2019-03-24T12:08:10.528Z,46.95
2019-03-24T12:13:15.715Z,46.40
2019-03-24T12:18:21.929Z,46.30
2019-03-24T12:23:27.092Z,45.05
2019-03-24T12:28:32.307Z,46.26
2019-03-24T12:33:37.475Z,47.00
2019-03-24T12:38:42.591Z,46.96
2019-03-24T12:43:47.667Z,47.19
2019-03-24T12:48:52.781Z,47.56
2019-03-24T12:53:57.991Z,47.70
2019-03-24T12:59:03.512Z,47.26
2019-03-24T13:04:08.906Z,46.83
2019-03-24T13:09:14.420Z,45.24
2019-03-24T13:14:19.537Z,45.26
2019-03-24T13:19:24.664Z,45.17
2019-03-24T13:24:29.978Z,44.79
2019-03-24T13:29:35.084Z,45.49
2019-03-24T13:34:40.458Z,45.49
2019-03-24T13:39:45.544Z,45.58
2019-03-24T13:44:50.688Z,46.03
2019-03-24T13:49:55.746Z,45.73
2019-03-24T13:55:00.943Z,46.15
2019-03-24T14:00:07.529Z,45.06
2019-03-24T14:05:12.835Z,43.03
2019-03-24T14:10:18.051Z,41.64
2019-03-24T14:15:23.209Z,39.62
2019-03-24T14:20:28.265Z,39.00
2019-03-24T14:25:33.821Z,36.41
2019-03-24T14:30:43.817Z,35.02
2019-03-24T14:35:50.623Z,32.44
2019-03-24T14:40:55.802Z,36.07
2019-03-24T14:46:01.425Z,37.80
2019-03-24T14:51:06.603Z,41.50
2019-03-24T14:56:11.811Z,41.44
2019-03-24T15:01:16.880Z,42.44
2019-03-24T15:06:22.106Z,42.62
2019-03-24T15:11:27.280Z,42.78
2019-03-24T15:16:33.746Z,43.61
2019-03-24T15:21:38.816Z,44.21
2019-03-24T15:26:43.988Z,44.33
2019-03-24T15:31:49.030Z,44.56
2019-03-24T15:36:54.447Z,43.78
2019-03-24T15:41:59.475Z,43.79
2019-03-24T15:47:04.793Z,43.91
2019-03-24T15:52:09.892Z,43.66
2019-03-24T15:57:15.031Z,42.83
2019-03-24T16:02:20.267Z,41.82
2019-03-24T16:07:25.303Z,42.01
2019-03-24T16:12:30.389Z,41.42
2019-03-24T16:17:35.583Z,41.87
2019-03-24T16:22:40.676Z,42.29
2019-03-24T16:27:45.871Z,43.74
2019-03-24T16:32:50.968Z,44.76
2019-03-24T16:37:56.219Z,45.74
2019-03-24T16:43:01.431Z,46.58
2019-03-24T16:48:07.782Z,47.15
2019-03-24T16:53:12.985Z,47.74
2019-03-24T16:58:18.155Z,48.24
2019-03-24T17:03:23.295Z,47.71
2019-03-24T17:08:28.497Z,48.10
2019-03-24T17:13:33.673Z,48.47
2019-03-24T17:18:38.727Z,49.17
2019-03-24T17:23:43.891Z,49.76
2019-03-24T17:28:49.075Z,50.64
2019-03-24T17:33:54.211Z,51.09
2019-03-24T17:39:00.635Z,51.85
2019-03-24T17:44:07.530Z,53.05
2019-03-24T17:49:13.675Z,53.45
2019-03-24T17:54:18.903Z,54.16
2019-03-24T17:59:24.954Z,54.27
2019-03-24T18:04:30.040Z,54.05
2019-03-24T18:09:35.086Z,54.30
2019-03-24T18:14:40.397Z,54.64
2019-03-24T18:19:45.538Z,55.12
2019-03-24T18:24:50.673Z,55.36
2019-03-24T18:29:55.831Z,55.61
2019-03-24T18:35:01.098Z,55.63
2019-03-24T18:40:08.550Z,55.77
2019-03-24T18:45:15.937Z,56.00
2019-03-24T18:50:22.300Z,55.87
2019-03-24T18:55:27.363Z,55.90
2019-03-24T19:00:32.508Z,55.76
2019-03-24T19:05:38.686Z,55.67
2019-03-24T19:10:43.900Z,56.06
2019-03-24T19:15:49.156Z,56.50
2019-03-24T19:20:54.257Z,56.84
2019-03-24T19:25:59.507Z,57.64
2019-03-24T19:31:06.315Z,57.98
2019-03-24T19:36:11.728Z,58.21
2019-03-24T19:41:16.839Z,58.18
2019-03-24T19:46:22.035Z,58.55
2019-03-24T19:51:27.286Z,58.77
2019-03-24T19:56:32.540Z,59.05
2019-03-24T20:01:37.827Z,59.11
2019-03-24T20:06:42.987Z,59.03
2019-03-24T20:11:48.365Z,59.35
2019-03-24T20:16:53.735Z,59.00
2019-03-24T20:21:58.855Z,59.34
2019-03-24T20:27:05.019Z,59.52
2019-03-24T20:32:10.217Z,60.19
2019-03-24T20:37:15.463Z,60.60
2019-03-24T20:42:20.760Z,60.92
2019-03-24T20:47:25.901Z,61.11
2019-03-24T20:52:31.062Z,61.20
2019-03-24T20:57:36.120Z,61.82
2019-03-24T21:02:41.184Z,61.68
2019-03-24T21:07:46.378Z,62.09
2019-03-24T21:12:51.549Z,62.28
2019-03-24T21:17:56.716Z,62.58
2019-03-24T21:23:01.847Z,62.72
2019-03-24T21:28:07.033Z,62.88
2019-03-24T21:33:12.187Z,63.13
2019-03-24T21:38:17.282Z,63.46
2019-03-24T21:43:22.575Z,63.92
2019-03-24T21:48:27.711Z,63.79
2019-03-24T21:53:40.750Z,64.40
2019-03-24T21:58:39.724Z,64.45
2019-03-24T22:03:44.775Z,64.48
2019-03-24T22:08:51.088Z,64.88
2019-03-24T22:13:56.345Z,64.82
2019-03-24T22:19:01.500Z,65.09
2019-03-24T22:24:06.630Z,65.35
2019-03-24T22:29:11.695Z,65.41
2019-03-24T22:34:16.738Z,65.39
2019-03-24T22:39:21.776Z,65.43
2019-03-24T22:44:27.219Z,65.53
2019-03-24T22:49:32.351Z,65.81
2019-03-24T22:54:37.467Z,66.04
2019-03-24T22:59:43.599Z,65.83
2019-03-24T23:04:49.889Z,66.01
2019-03-24T23:09:55.175Z,66.03
2019-03-24T23:15:01.879Z,66.05
2019-03-24T23:20:07.968Z,66.30
2019-03-24T23:25:13.126Z,66.49
2019-03-24T23:30:19.421Z,66.48
2019-03-24T23:35:24.573Z,66.54
2019-03-24T23:40:30.973Z,66.77
2019-03-24T23:45:36.435Z,66.53
2019-03-24T23:50:41.701Z,66.56
2019-03-24T23:55:46.907Z,66.96
