createdAt,value
2019-02-12T00:01:05.636Z,101520.01
2019-02-12T00:03:33.726Z,101525.70
2019-02-12T00:06:01.734Z,101522.63
2019-02-12T00:08:29.722Z,101524.37
2019-02-12T00:10:57.778Z,101526.96
2019-02-12T00:13:25.735Z,101534.46
2019-02-12T00:15:53.752Z,101522.11
2019-02-12T00:18:21.764Z,101526.55
2019-02-12T00:20:49.878Z,101530.02
2019-02-12T00:23:17.897Z,101537.97
2019-02-12T00:25:45.965Z,101539.27
2019-02-12T00:28:14.099Z,101538.87
2019-02-12T00:30:42.175Z,101545.97
2019-02-12T00:33:10.204Z,101544.64
2019-02-12T00:35:38.256Z,101544.11
2019-02-12T00:38:06.323Z,101549.47
2019-02-12T00:40:34.320Z,101557.41
2019-02-12T00:43:02.361Z,101552.56
2019-02-12T00:45:30.397Z,101554.70
2019-02-12T00:47:58.357Z,101546.33
2019-02-12T00:50:26.470Z,101549.06
2019-02-12T00:52:54.527Z,101548.62
2019-02-12T00:55:22.611Z,101557.50
2019-02-12T00:57:50.602Z,101555.66
2019-02-12T01:00:18.683Z,101566.21
2019-02-12T01:02:46.665Z,101556.91
2019-02-12T01:05:14.698Z,101560.47
2019-02-12T01:07:42.772Z,101561.77
2019-02-12T01:10:10.960Z,101571.54
2019-02-12T01:12:39.024Z,101574.19
2019-02-12T01:15:08.816Z,101565.30
2019-02-12T01:17:36.787Z,101559.56
2019-02-12T01:20:05.456Z,101560.85
2019-02-12T01:22:33.440Z,101568.42
2019-02-12T01:25:01.552Z,101572.77
2019-02-12T01:27:29.586Z,101585.13
2019-02-12T01:29:57.583Z,101588.25
2019-02-12T01:32:25.644Z,101584.75
2019-02-12T01:34:53.656Z,101579.45
2019-02-12T01:37:21.692Z,101578.48
2019-02-12T01:39:49.792Z,101575.33
2019-02-12T01:42:17.758Z,101572.30
2019-02-12T01:44:45.770Z,101562.15
2019-02-12T01:47:13.821Z,101558.59
2019-02-12T01:49:41.875Z,101556.34
2019-02-12T01:52:09.873Z,101563.85
2019-02-12T01:54:37.972Z,101568.23
2019-02-12T01:57:05.981Z,101579.73
2019-02-12T01:59:34.066Z,101577.91
2019-02-12T02:02:02.247Z,101585.85
2019-02-12T02:04:30.283Z,101574.85
2019-02-12T02:06:59.812Z,101589.79
2019-02-12T02:09:27.833Z,101589.34
2019-02-12T02:11:55.828Z,101583.98
2019-02-12T02:14:23.845Z,101585.31
2019-02-12T02:16:51.773Z,101580.36
2019-02-12T02:19:19.821Z,101586.56
2019-02-12T02:21:47.796Z,101595.76
2019-02-12T02:24:15.876Z,101588.63
2019-02-12T02:26:44.018Z,101590.53
2019-02-12T02:29:12.075Z,101582.13
2019-02-12T02:31:40.058Z,101582.94
2019-02-12T02:34:08.080Z,101595.76
2019-02-12T02:36:36.162Z,101594.84
2019-02-12T02:39:05.053Z,101603.16
2019-02-12T02:41:33.028Z,101602.30
2019-02-12T02:44:01.072Z,101600.58
2019-02-12T02:46:29.120Z,101597.89
2019-02-12T02:48:57.129Z,101600.58
2019-02-12T02:51:25.508Z,101602.30
2019-02-12T02:53:53.571Z,101609.47
2019-02-12T02:56:21.633Z,101616.02
2019-02-12T02:58:50.003Z,101616.39
2019-02-12T03:01:18.033Z,101616.02
2019-02-12T03:03:46.039Z,101618.59
2019-02-12T03:06:14.029Z,101618.56
2019-02-12T03:08:42.143Z,101612.89
2019-02-12T03:11:10.492Z,101605.32
2019-02-12T03:13:38.571Z,101603.52
2019-02-12T03:16:06.658Z,101600.03
2019-02-12T03:18:34.771Z,101604.84
2019-02-12T03:21:02.837Z,101608.81
2019-02-12T03:23:30.875Z,101609.63
2019-02-12T03:25:58.948Z,101615.72
2019-02-12T03:28:27.027Z,101614.41
2019-02-12T03:30:55.056Z,101609.03
2019-02-12T03:33:23.248Z,101616.09
2019-02-12T03:35:51.293Z,101627.19
2019-02-12T03:38:19.338Z,101621.50
2019-02-12T03:40:47.379Z,101625.45
2019-02-12T03:43:15.352Z,101624.62
2019-02-12T03:45:43.470Z,101624.14
2019-02-12T03:48:11.518Z,101625.91
2019-02-12T03:50:39.662Z,101632.08
2019-02-12T03:53:07.671Z,101624.14
2019-02-12T03:55:35.737Z,101627.16
2019-02-12T03:58:03.769Z,101642.22
2019-02-12T04:00:31.780Z,101640.57
2019-02-12T04:03:18.925Z,101641.38
2019-02-12T04:05:47.039Z,101649.72
2019-02-12T04:08:15.085Z,101655.05
2019-02-12T04:10:44.971Z,101671.81
2019-02-12T04:13:12.947Z,101670.00
2019-02-12T04:15:41.141Z,101681.06
2019-02-12T04:18:09.264Z,101682.39
2019-02-12T04:20:37.282Z,101688.16
2019-02-12T04:23:05.374Z,101679.75
2019-02-12T04:25:33.404Z,101672.73
2019-02-12T04:28:01.469Z,101680.66
2019-02-12T04:30:29.774Z,101674.53
2019-02-12T04:32:57.837Z,101676.98
2019-02-12T04:35:25.845Z,101681.38
2019-02-12T04:37:53.812Z,101680.55
2019-02-12T04:40:21.922Z,101675.61
2019-02-12T04:42:49.995Z,101679.73
2019-02-12T04:45:17.994Z,101672.45
2019-02-12T04:47:46.220Z,101674.25
2019-02-12T04:50:14.396Z,101672.12
2019-02-12T04:52:42.381Z,101686.43
2019-02-12T04:55:11.336Z,101668.75
2019-02-12T04:57:39.367Z,101674.97
2019-02-12T05:00:09.997Z,101686.67
2019-02-12T05:02:38.230Z,101686.99
2019-02-12T05:05:06.722Z,101694.28
2019-02-12T05:07:34.765Z,101698.02
2019-02-12T05:10:02.823Z,101695.94
2019-02-12T05:12:30.897Z,101694.09
2019-02-12T05:14:58.963Z,101709.75
2019-02-12T05:17:26.977Z,101701.23
2019-02-12T05:19:55.068Z,101708.52
2019-02-12T05:22:23.034Z,101697.75
2019-02-12T05:24:51.027Z,101701.82
2019-02-12T05:27:19.061Z,101699.97
2019-02-12T05:29:47.105Z,101704.94
2019-02-12T05:32:15.207Z,101698.46
2019-02-12T05:34:43.177Z,101699.95
2019-02-12T05:37:11.164Z,101702.30
2019-02-12T05:39:39.196Z,101704.51
2019-02-12T05:42:07.248Z,101704.59
2019-02-12T05:44:35.371Z,101711.02
2019-02-12T05:47:03.334Z,101718.67
2019-02-12T05:49:31.382Z,101713.77
2019-02-12T05:51:59.406Z,101722.23
2019-02-12T05:54:27.426Z,101728.50
2019-02-12T05:56:55.404Z,101725.52
2019-02-12T05:59:23.402Z,101731.73
2019-02-12T06:01:51.395Z,101729.30
2019-02-12T06:04:19.412Z,101730.75
2019-02-12T06:06:47.461Z,101729.69
2019-02-12T06:09:15.472Z,101725.23
2019-02-12T06:11:43.434Z,101726.30
2019-02-12T06:14:11.496Z,101725.62
2019-02-12T06:16:39.526Z,101725.88
2019-02-12T06:19:07.627Z,101728.11
2019-02-12T06:21:35.658Z,101736.43
2019-02-12T06:24:03.821Z,101737.18
2019-02-12T06:26:31.833Z,101745.29
2019-02-12T06:29:00.024Z,101753.27
2019-02-12T06:31:28.007Z,101757.92
2019-02-12T06:33:55.985Z,101757.88
2019-02-12T06:36:24.015Z,101762.33
2019-02-12T06:38:52.171Z,101763.50
2019-02-12T06:41:20.280Z,101756.45
2019-02-12T06:43:48.334Z,101754.05
2019-02-12T06:46:16.382Z,101757.18
2019-02-12T06:48:44.414Z,101763.74
2019-02-12T06:51:12.602Z,101761.65
2019-02-12T06:53:40.628Z,101762.32
2019-02-12T06:56:08.773Z,101761.05
2019-02-12T06:58:36.924Z,101758.41
2019-02-12T07:01:04.942Z,101759.39
2019-02-12T07:04:02.204Z,101775.16
2019-02-12T07:07:07.750Z,101774.77
2019-02-12T07:09:48.703Z,101772.55
2019-02-12T07:13:06.230Z,101778.34
2019-02-12T07:16:27.862Z,101779.71
2019-02-12T07:19:43.237Z,101782.95
2019-02-12T07:22:35.015Z,101787.25
2019-02-12T07:25:41.460Z,101795.44
2019-02-12T07:28:37.361Z,101794.80
2019-02-12T07:31:45.590Z,101808.80
2019-02-12T07:34:51.877Z,101809.53
2019-02-12T07:38:09.829Z,101811.48
2019-02-12T07:41:19.887Z,101815.11
2019-02-12T07:44:17.097Z,101822.47
2019-02-12T07:47:10.753Z,101829.56
2019-02-12T07:50:15.776Z,101836.13
2019-02-12T07:53:15.165Z,101836.13
2019-02-12T07:56:33.011Z,101852.09
2019-02-12T07:59:40.923Z,101843.91
2019-02-12T08:02:54.848Z,101846.86
2019-02-12T08:05:36.469Z,101845.17
2019-02-12T08:08:55.070Z,101860.97
2019-02-12T08:11:50.950Z,101855.76
2019-02-12T08:15:06.192Z,101869.88
2019-02-12T08:17:49.356Z,101870.55
2019-02-12T08:20:52.570Z,101876.20
2019-02-12T08:23:41.477Z,101878.59
2019-02-12T08:26:40.474Z,101891.03
2019-02-12T08:30:00.023Z,101890.20
2019-02-12T08:33:12.069Z,101901.17
2019-02-12T08:35:57.108Z,101902.94
2019-02-12T08:39:00.352Z,101905.44
2019-02-12T08:42:15.447Z,101904.41
2019-02-12T08:47:54.549Z,101914.70
2019-02-12T08:50:50.381Z,101912.29
2019-02-12T08:53:56.663Z,101912.23
2019-02-12T08:57:02.938Z,101921.82
2019-02-12T08:59:53.934Z,101915.95
2019-02-12T09:03:00.192Z,101921.82
2019-02-12T09:05:51.568Z,101927.21
2019-02-12T09:09:04.665Z,101933.16
2019-02-12T09:11:56.554Z,101931.48
2019-02-12T09:14:33.586Z,101937.18
2019-02-12T09:17:40.182Z,101938.41
2019-02-12T09:20:48.604Z,101949.05
2019-02-12T09:24:07.050Z,101941.70
2019-02-12T09:27:13.357Z,101939.38
2019-02-12T09:30:19.774Z,101943.70
2019-02-12T09:33:18.610Z,101941.20
2019-02-12T09:36:18.122Z,101941.95
2019-02-12T09:39:22.729Z,101946.15
2019-02-12T09:42:40.606Z,101952.23
2019-02-12T09:45:21.811Z,101956.21
2019-02-12T09:48:11.468Z,101957.94
2019-02-12T09:51:00.628Z,101959.66
2019-02-12T09:54:25.423Z,101968.05
2019-02-12T09:57:17.911Z,101972.81
2019-02-12T10:00:33.446Z,101972.46
2019-02-12T10:03:38.230Z,101971.05
2019-02-12T10:06:44.132Z,101974.68
2019-02-12T10:09:59.299Z,101981.98
2019-02-12T10:12:49.844Z,101975.67
2019-02-12T10:15:56.151Z,101975.68
2019-02-12T10:19:08.455Z,101977.72
2019-02-12T10:22:11.246Z,101982.44
2019-02-12T10:25:18.484Z,101983.19
2019-02-12T10:28:16.748Z,101987.41
2019-02-12T10:31:35.286Z,101986.52
2019-02-12T10:34:03.391Z,101991.98
2019-02-12T10:36:31.391Z,101992.94
2019-02-12T10:38:59.555Z,101989.48
2019-02-12T10:41:27.704Z,101995.18
2019-02-12T10:43:55.673Z,101993.12
2019-02-12T10:46:23.855Z,101985.44
2019-02-12T10:48:52.830Z,101982.81
2019-02-12T10:51:20.959Z,101983.31
2019-02-12T10:53:49.027Z,101989.48
2019-02-12T10:56:18.509Z,101988.50
2019-02-12T10:58:46.489Z,101997.77
2019-02-12T11:01:14.679Z,101995.46
2019-02-12T11:03:42.695Z,101995.49
2019-02-12T11:06:10.771Z,101992.80
2019-02-12T11:08:38.822Z,101987.66
2019-02-12T11:11:06.820Z,101989.14
2019-02-12T11:13:34.972Z,101991.77
2019-02-12T11:16:03.819Z,101984.73
2019-02-12T11:18:31.796Z,101987.73
2019-02-12T11:21:00.046Z,101990.00
2019-02-12T11:23:28.315Z,101993.49
2019-02-12T11:25:56.330Z,101986.41
2019-02-12T11:28:24.414Z,102001.55
2019-02-12T11:30:52.427Z,102000.08
2019-02-12T11:33:20.460Z,101995.23
2019-02-12T11:35:48.601Z,101996.15
2019-02-12T11:38:16.713Z,101996.36
2019-02-12T11:40:44.715Z,102001.56
2019-02-12T11:43:12.865Z,101999.67
2019-02-12T11:45:40.959Z,101995.28
2019-02-12T11:48:09.036Z,102005.91
2019-02-12T11:50:37.045Z,102002.98
2019-02-12T11:53:05.138Z,102003.48
2019-02-12T11:55:33.247Z,102002.63
2019-02-12T11:58:01.405Z,102004.22
2019-02-12T12:00:34.844Z,101999.03
2019-02-12T12:03:02.911Z,101995.29
2019-02-12T12:05:31.073Z,101999.58
2019-02-12T12:07:59.203Z,101996.81
2019-02-12T12:10:27.329Z,101995.47
2019-02-12T12:12:55.445Z,101998.06
2019-02-12T12:15:23.516Z,101992.53
2019-02-12T12:17:51.552Z,101996.86
2019-02-12T12:20:19.640Z,101999.19
2019-02-12T12:22:47.847Z,101998.62
2019-02-12T12:25:15.856Z,101994.67
2019-02-12T12:27:43.902Z,101986.66
2019-02-12T12:30:11.978Z,101994.11
2019-02-12T12:32:40.121Z,101995.23
2019-02-12T12:35:08.682Z,101997.52
2019-02-12T12:37:36.802Z,101998.98
2019-02-12T12:40:05.401Z,102004.17
2019-02-12T12:42:33.472Z,101995.66
2019-02-12T12:45:01.617Z,102000.59
2019-02-12T12:47:29.728Z,101998.52
2019-02-12T12:49:59.113Z,101992.55
2019-02-12T12:52:27.606Z,101989.11
2019-02-12T12:54:59.840Z,101990.52
2019-02-12T12:57:25.727Z,101981.73
2019-02-12T12:59:53.783Z,101988.11
2019-02-12T13:02:21.991Z,101994.39
2019-02-12T13:04:49.958Z,101998.86
2019-02-12T13:07:18.173Z,101990.74
2019-02-12T13:09:46.301Z,101994.76
2019-02-12T13:12:14.383Z,101989.96
2019-02-12T13:14:42.435Z,101985.78
2019-02-12T13:17:11.561Z,101985.30
2019-02-12T13:19:40.487Z,101996.17
2019-02-12T13:22:08.662Z,101992.22
2019-02-12T13:24:36.805Z,101992.38
2019-02-12T13:27:04.806Z,101998.88
2019-02-12T13:29:33.122Z,101992.87
2019-02-12T13:32:01.106Z,101999.90
2019-02-12T13:34:29.144Z,102006.42
2019-02-12T13:36:57.200Z,102011.79
2019-02-12T13:39:25.346Z,102013.94
2019-02-12T13:41:53.464Z,102012.59
2019-02-12T13:44:21.620Z,102010.60
2019-02-12T13:46:49.722Z,102016.69
2019-02-12T13:49:17.752Z,102019.52
2019-02-12T13:51:45.768Z,102014.94
2019-02-12T13:54:13.807Z,102023.53
2019-02-12T13:56:41.864Z,102022.39
2019-02-12T13:59:09.972Z,102027.52
2019-02-12T14:01:38.266Z,102027.56
2019-02-12T14:04:06.434Z,102038.25
2019-02-12T14:06:34.486Z,102049.39
2019-02-12T14:09:02.969Z,102048.09
2019-02-12T14:11:31.103Z,102052.70
2019-02-12T14:13:59.425Z,102049.37
2019-02-12T14:16:27.512Z,102049.92
2019-02-12T14:18:55.794Z,102047.52
2019-02-12T14:21:23.836Z,102056.80
2019-02-12T14:23:51.939Z,102060.58
2019-02-12T14:26:19.951Z,102055.27
2019-02-12T14:28:48.004Z,102054.50
2019-02-12T14:31:16.031Z,102053.92
2019-02-12T14:33:44.103Z,102051.84
2019-02-12T14:36:12.096Z,102051.34
2019-02-12T14:38:40.149Z,102057.11
2019-02-12T14:41:08.172Z,102053.92
2019-02-12T14:43:36.270Z,102057.93
2019-02-12T14:46:04.378Z,102059.33
2019-02-12T14:48:32.499Z,102059.46
2019-02-12T14:51:00.682Z,102054.72
2019-02-12T14:53:31.166Z,102041.66
2019-02-12T14:55:59.368Z,102036.61
2019-02-12T14:58:27.435Z,102036.30
2019-02-12T15:00:55.542Z,102025.73
2019-02-12T15:03:23.668Z,102030.63
2019-02-12T15:05:52.376Z,102039.14
2019-02-12T15:08:20.504Z,102033.09
2019-02-12T15:10:48.523Z,102035.94
2019-02-12T15:13:16.567Z,102040.67
2019-02-12T15:15:44.748Z,102037.34
2019-02-12T15:18:12.783Z,102031.08
2019-02-12T15:20:40.783Z,102028.47
2019-02-12T15:23:08.861Z,102028.88
2019-02-12T15:25:41.952Z,102029.37
2019-02-12T15:28:06.862Z,102026.44
2019-02-12T15:30:34.974Z,102020.32
2019-02-12T15:33:03.371Z,102019.61
2019-02-12T15:35:31.487Z,102021.73
2019-02-12T15:37:59.593Z,102023.65
2019-02-12T15:40:27.903Z,102020.14
2019-02-12T15:42:55.974Z,102027.00
2019-02-12T15:45:24.091Z,102034.74
2019-02-12T15:47:52.358Z,102038.33
2019-02-12T15:50:20.438Z,102039.85
2019-02-12T15:52:48.659Z,102040.75
2019-02-12T15:55:16.755Z,102045.48
2019-02-12T15:57:45.959Z,102036.95
2019-02-12T16:00:17.805Z,102049.05
2019-02-12T16:02:45.403Z,102051.20
2019-02-12T16:05:13.736Z,102047.92
2019-02-12T16:07:42.614Z,102052.48
2019-02-12T16:10:14.910Z,102052.42
2019-02-12T16:12:43.848Z,102050.69
2019-02-12T16:15:13.986Z,102045.30
2019-02-12T16:17:42.074Z,102054.97
2019-02-12T16:20:10.230Z,102050.41
2019-02-12T16:22:38.300Z,102062.62
2019-02-12T16:25:06.652Z,102062.02
2019-02-12T16:27:34.759Z,102059.95
2019-02-12T16:30:02.941Z,102066.72
2019-02-12T16:32:31.081Z,102069.89
2019-02-12T16:34:59.131Z,102071.62
2019-02-12T16:37:27.183Z,102070.97
2019-02-12T16:39:55.439Z,102072.47
2019-02-12T16:42:24.332Z,102074.63
2019-02-12T16:44:52.505Z,102077.84
2019-02-12T16:47:20.874Z,102084.90
2019-02-12T16:49:49.426Z,102086.35
2019-02-12T16:52:20.866Z,102086.91
2019-02-12T16:54:48.065Z,102092.05
2019-02-12T16:57:16.377Z,102088.48
2019-02-12T16:59:44.739Z,102080.03
2019-02-12T17:02:13.153Z,102081.47
2019-02-12T17:04:41.319Z,102087.11
2019-02-12T17:07:09.790Z,102091.44
2019-02-12T17:09:38.810Z,102095.33
2019-02-12T17:12:07.393Z,102102.45
2019-02-12T17:14:35.589Z,102107.41
2019-02-12T17:17:04.644Z,102111.91
2019-02-12T17:19:33.839Z,102114.87
2019-02-12T17:22:01.905Z,102118.48
2019-02-12T17:24:30.730Z,102110.83
2019-02-12T17:27:00.115Z,102118.23
2019-02-12T17:29:28.182Z,102119.50
2019-02-12T17:31:56.410Z,102124.52
2019-02-12T17:34:25.097Z,102121.08
2019-02-12T17:36:53.311Z,102127.30
2019-02-12T17:39:21.579Z,102124.95
2019-02-12T17:42:16.388Z,102126.55
2019-02-12T17:44:44.531Z,102127.88
2019-02-12T17:47:13.749Z,102132.96
2019-02-12T17:49:42.529Z,102132.48
2019-02-12T17:52:10.583Z,102124.15
2019-02-12T17:54:38.915Z,102126.80
2019-02-12T17:57:09.007Z,102135.06
2019-02-12T17:59:37.583Z,102133.41
2019-02-12T18:02:06.052Z,102133.88
2019-02-12T18:04:34.267Z,102130.48
2019-02-12T18:07:03.512Z,102134.03
2019-02-12T18:09:32.097Z,102140.41
2019-02-12T18:12:00.565Z,102135.73
2019-02-12T18:14:28.985Z,102140.16
2019-02-12T18:16:57.308Z,102146.23
2019-02-12T18:19:26.152Z,102144.23
2019-02-12T18:21:54.351Z,102140.04
2019-02-12T18:24:22.883Z,102145.72
2019-02-12T18:26:51.468Z,102142.09
2019-02-12T18:29:20.412Z,102142.10
2019-02-12T18:31:49.585Z,102143.62
2019-02-12T18:34:18.324Z,102148.85
2019-02-12T18:36:47.545Z,102143.17
2019-02-12T18:39:17.090Z,102142.25
2019-02-12T18:41:45.672Z,102140.63
2019-02-12T18:44:14.374Z,102131.71
2019-02-12T18:46:43.346Z,102130.83
2019-02-12T18:49:13.166Z,102128.50
2019-02-12T18:51:42.980Z,102119.13
2019-02-12T18:54:12.803Z,102120.31
2019-02-12T18:56:41.972Z,102120.11
2019-02-12T18:59:11.874Z,102116.97
2019-02-12T19:01:43.773Z,102112.98
2019-02-12T19:04:16.415Z,102115.97
2019-02-12T19:06:46.261Z,102116.59
2019-02-12T19:09:16.876Z,102113.62
2019-02-12T19:11:53.746Z,102116.81
2019-02-12T19:14:15.577Z,102109.05
2019-02-12T19:16:44.174Z,102111.37
2019-02-12T19:19:13.992Z,102122.48
2019-02-12T19:21:42.695Z,102111.38
2019-02-12T19:24:11.534Z,102111.38
2019-02-12T19:26:40.190Z,102108.91
2019-02-12T19:29:10.756Z,102115.72
2019-02-12T19:31:38.713Z,102114.74
2019-02-12T19:34:07.716Z,102126.72
2019-02-12T19:36:36.424Z,102122.39
2019-02-12T19:39:08.665Z,102131.01
2019-02-12T19:41:37.490Z,102125.66
2019-02-12T19:44:05.710Z,102127.92
2019-02-12T19:46:34.217Z,102128.97
2019-02-12T19:49:02.593Z,102125.80
2019-02-12T19:51:31.348Z,102129.30
2019-02-12T19:54:00.432Z,102131.69
2019-02-12T19:56:28.833Z,102130.57
2019-02-12T19:58:57.737Z,102128.87
2019-02-12T20:01:26.366Z,102132.36
2019-02-12T20:03:54.734Z,102134.44
2019-02-12T20:06:23.863Z,102129.72
2019-02-12T20:08:52.408Z,102132.73
2019-02-12T20:11:20.939Z,102146.80
2019-02-12T20:13:49.580Z,102143.38
2019-02-12T20:16:18.151Z,102144.70
2019-02-12T20:18:46.965Z,102148.58
2019-02-12T20:21:15.571Z,102141.72
2019-02-12T20:23:44.929Z,102147.06
2019-02-12T20:26:13.451Z,102157.47
2019-02-12T20:28:42.698Z,102151.09
2019-02-12T20:31:11.801Z,102155.06
2019-02-12T20:33:42.997Z,102153.98
2019-02-12T20:36:12.093Z,102145.34
2019-02-12T20:38:40.504Z,102143.87
2019-02-12T20:41:09.712Z,102144.55
2019-02-12T20:43:38.348Z,102143.62
2019-02-12T20:46:07.156Z,102142.50
2019-02-12T20:48:35.813Z,102137.53
2019-02-12T20:51:04.150Z,102142.30
2019-02-12T20:53:32.844Z,102136.55
2019-02-12T20:56:01.474Z,102148.61
2019-02-12T20:58:30.069Z,102148.87
2019-02-12T21:00:59.241Z,102147.59
2019-02-12T21:03:27.529Z,102148.53
2019-02-12T21:05:55.686Z,102142.00
2019-02-12T21:08:23.942Z,102140.62
2019-02-12T21:10:52.299Z,102140.59
2019-02-12T21:13:20.637Z,102141.20
2019-02-12T21:15:48.757Z,102123.84
2019-02-12T21:18:17.531Z,102129.91
2019-02-12T21:20:45.783Z,102131.03
2019-02-12T21:23:13.965Z,102134.92
2019-02-12T21:25:42.551Z,102140.12
2019-02-12T21:28:10.871Z,102134.33
2019-02-12T21:30:38.968Z,102139.33
2019-02-12T21:33:07.105Z,102141.23
2019-02-12T21:35:35.212Z,102139.73
2019-02-12T21:38:04.954Z,102140.06
2019-02-12T21:40:32.997Z,102150.83
2019-02-12T21:43:01.139Z,102149.29
2019-02-12T21:45:29.265Z,102157.12
2019-02-12T21:47:57.470Z,102160.61
2019-02-12T21:50:25.656Z,102163.13
2019-02-12T21:52:53.884Z,102159.70
2019-02-12T21:55:22.058Z,102160.59
2019-02-12T21:57:50.144Z,102160.99
2019-02-12T22:00:18.266Z,102169.82
2019-02-12T22:02:46.316Z,102156.43
2019-02-12T22:05:14.772Z,102159.75
2019-02-12T22:07:42.950Z,102155.48
2019-02-12T22:10:13.084Z,102160.80
2019-02-12T22:12:41.323Z,102158.47
2019-02-12T22:15:13.269Z,102156.88
2019-02-12T22:17:41.912Z,102160.59
2019-02-12T22:20:11.746Z,102173.05
2019-02-12T22:22:39.909Z,102165.55
2019-02-12T22:25:08.069Z,102159.94
2019-02-12T22:27:40.324Z,102164.30
2019-02-12T22:30:09.091Z,102167.77
2019-02-12T22:32:37.083Z,102174.40
2019-02-12T22:35:05.506Z,102181.38
2019-02-12T22:37:33.507Z,102165.17
2019-02-12T22:40:01.624Z,102166.97
2019-02-12T22:42:29.694Z,102173.53
2019-02-12T22:44:58.100Z,102166.15
2019-02-12T22:47:26.196Z,102174.58
2019-02-12T22:49:54.320Z,102177.17
2019-02-12T22:52:22.424Z,102181.75
2019-02-12T22:54:50.552Z,102188.09
2019-02-12T22:57:18.646Z,102186.08
2019-02-12T22:59:46.757Z,102190.55
2019-02-12T23:02:14.812Z,102190.70
2019-02-12T23:04:42.967Z,102189.66
2019-02-12T23:07:11.162Z,102193.83
2019-02-12T23:09:39.177Z,102201.59
2019-02-12T23:12:07.257Z,102196.67
2019-02-12T23:14:35.349Z,102197.27
2019-02-12T23:17:03.499Z,102196.13
2019-02-12T23:19:31.549Z,102205.61
2019-02-12T23:21:59.889Z,102205.22
2019-02-12T23:24:27.955Z,102217.17
2019-02-12T23:26:55.984Z,102199.63
2019-02-12T23:29:24.417Z,102194.67
2019-02-12T23:31:52.583Z,102204.09
2019-02-12T23:34:20.709Z,102200.28
2019-02-12T23:36:48.756Z,102196.95
2019-02-12T23:39:16.751Z,102198.78
2019-02-12T23:41:44.859Z,102199.35
2019-02-12T23:44:12.934Z,102195.24
2019-02-12T23:46:41.012Z,102200.16
2019-02-12T23:49:09.024Z,102190.42
2019-02-12T23:51:37.163Z,102190.98
2019-02-12T23:54:05.206Z,102176.10
2019-02-12T23:56:33.528Z,102181.63
2019-02-12T23:59:01.500Z,102180.70
