createdAt,value
2018-02-25T00:01:33.981Z,10.13
2018-02-25T00:04:00.552Z,7.55
2018-02-25T00:06:26.741Z,9.88
2018-02-25T00:08:52.975Z,9.77
2018-02-25T00:11:19.468Z,11.88
2018-02-25T00:13:45.664Z,8.15
2018-02-25T00:16:11.884Z,8.77
2018-02-25T00:18:38.128Z,9.45
2018-02-25T00:21:04.667Z,7.87
2018-02-25T00:23:30.865Z,8.00
2018-02-25T00:25:57.084Z,7.68
2018-02-25T00:28:23.962Z,7.85
2018-02-25T00:30:50.205Z,8.75
2018-02-25T00:33:16.411Z,7.10
2018-02-25T00:35:42.664Z,11.00
2018-02-25T00:38:08.866Z,10.43
2018-02-25T00:40:35.107Z,10.90
2018-02-25T00:43:01.362Z,8.45
2018-02-25T00:45:27.592Z,7.90
2018-02-25T00:47:53.800Z,8.25
2018-02-25T00:50:20.024Z,7.28
2018-02-25T00:52:46.232Z,11.20
2018-02-25T00:55:12.446Z,12.85
2018-02-25T00:57:38.653Z,7.87
2018-02-25T01:00:05.253Z,6.47
2018-02-25T01:02:31.463Z,7.72
2018-02-25T01:04:57.651Z,10.02
2018-02-25T01:07:23.873Z,9.75
2018-02-25T01:09:50.075Z,7.97
2018-02-25T01:12:16.290Z,8.05
2018-02-25T01:14:42.500Z,7.37
2018-02-25T01:17:08.719Z,7.62
2018-02-25T01:19:34.910Z,9.18
2018-02-25T01:22:01.520Z,8.38
2018-02-25T01:24:27.722Z,9.25
2018-02-25T01:26:53.909Z,6.45
2018-02-25T01:29:20.488Z,8.13
2018-02-25T01:31:46.725Z,10.00
2018-02-25T01:34:12.957Z,12.45
2018-02-25T01:36:39.163Z,8.70
2018-02-25T01:39:05.375Z,10.30
2018-02-25T01:41:31.605Z,10.40
2018-02-25T01:43:57.832Z,8.52
2018-02-25T01:46:24.051Z,9.90
2018-02-25T01:48:50.555Z,9.15
2018-02-25T01:51:16.751Z,10.27
2018-02-25T01:53:42.935Z,8.00
2018-02-25T01:56:09.515Z,9.93
2018-02-25T01:58:35.725Z,7.72
2018-02-25T02:01:01.918Z,9.43
2018-02-25T02:03:28.160Z,9.18
2018-02-25T02:05:54.385Z,8.10
2018-02-25T02:08:20.594Z,9.75
2018-02-25T02:10:47.210Z,10.45
2018-02-25T02:13:13.396Z,10.00
2018-02-25T02:15:39.577Z,9.30
2018-02-25T02:18:05.797Z,9.93
2018-02-25T02:20:32.019Z,9.05
2018-02-25T02:22:58.228Z,10.35
2018-02-25T02:25:24.439Z,12.23
2018-02-25T02:27:51.103Z,8.88
2018-02-25T02:30:17.310Z,10.25
2018-02-25T02:32:43.525Z,8.70
2018-02-25T02:35:10.021Z,10.70
2018-02-25T02:37:38.583Z,15.05
2018-02-25T02:40:04.805Z,11.45
2018-02-25T02:42:31.016Z,9.27
2018-02-25T02:44:57.251Z,9.32
2018-02-25T02:47:23.438Z,8.18
2018-02-25T02:49:49.671Z,10.85
2018-02-25T02:52:15.895Z,10.10
2018-02-25T02:54:42.076Z,9.73
2018-02-25T02:57:08.331Z,9.70
2018-02-25T02:59:34.911Z,10.27
2018-02-25T03:02:01.166Z,13.75
2018-02-25T03:04:27.371Z,11.23
2018-02-25T03:06:53.600Z,9.35
2018-02-25T03:09:19.791Z,8.45
2018-02-25T03:11:46.009Z,12.07
2018-02-25T03:14:12.222Z,12.13
2018-02-25T03:16:38.456Z,8.70
2018-02-25T03:19:04.665Z,8.48
2018-02-25T03:21:30.894Z,12.98
2018-02-25T03:23:57.384Z,10.57
2018-02-25T03:26:23.625Z,12.32
2018-02-25T03:28:49.841Z,11.15
2018-02-25T03:31:16.088Z,14.02
2018-02-25T03:33:42.308Z,10.70
2018-02-25T03:36:08.521Z,10.35
2018-02-25T03:38:34.734Z,14.93
2018-02-25T03:41:00.939Z,16.25
2018-02-25T03:43:27.145Z,9.68
2018-02-25T03:45:53.367Z,13.27
2018-02-25T03:48:19.580Z,12.10
2018-02-25T03:50:45.816Z,12.75
2018-02-25T03:53:12.040Z,13.65
2018-02-25T03:55:38.252Z,13.48
2018-02-25T03:58:04.466Z,12.63
2018-02-25T04:00:30.698Z,14.75
2018-02-25T04:02:56.899Z,12.70
2018-02-25T04:05:23.485Z,13.48
2018-02-25T04:07:49.732Z,12.68
2018-02-25T04:10:15.945Z,11.45
2018-02-25T04:12:42.166Z,14.35
2018-02-25T04:15:08.408Z,18.05
2018-02-25T04:17:34.612Z,13.40
2018-02-25T04:20:00.833Z,13.07
2018-02-25T04:22:27.054Z,14.20
2018-02-25T04:24:53.259Z,17.23
2018-02-25T04:27:19.469Z,14.43
2018-02-25T04:29:45.685Z,16.08
2018-02-25T04:32:11.903Z,13.98
2018-02-25T04:34:38.110Z,12.90
2018-02-25T04:37:04.317Z,15.57
2018-02-25T04:39:30.500Z,13.40
2018-02-25T04:41:56.711Z,15.02
2018-02-25T04:44:22.929Z,14.45
2018-02-25T04:46:49.173Z,14.75
2018-02-25T04:49:15.378Z,14.52
2018-02-25T04:51:41.623Z,15.32
2018-02-25T04:54:07.927Z,13.95
2018-02-25T04:56:34.185Z,16.08
2018-02-25T04:59:00.433Z,17.40
2018-02-25T05:01:26.659Z,16.35
2018-02-25T05:03:52.847Z,16.52
2018-02-25T05:06:19.063Z,13.45
2018-02-25T05:08:45.627Z,15.18
2018-02-25T05:11:11.823Z,16.95
2018-02-25T05:13:38.040Z,13.60
2018-02-25T05:16:04.507Z,21.45
2018-02-25T05:18:30.708Z,16.05
2018-02-25T05:20:56.904Z,16.50
2018-02-25T05:23:23.173Z,18.10
2018-02-25T05:25:49.363Z,16.08
2018-02-25T05:28:15.548Z,16.35
2018-02-25T05:30:41.760Z,18.95
2018-02-25T05:33:07.980Z,17.60
2018-02-25T05:35:34.163Z,18.87
2018-02-25T05:38:00.756Z,19.33
2018-02-25T05:40:27.002Z,15.50
2018-02-25T05:42:53.237Z,17.35
2018-02-25T05:45:19.476Z,16.55
2018-02-25T05:47:46.100Z,17.12
2018-02-25T05:50:12.346Z,23.10
2018-02-25T05:52:38.948Z,16.85
2018-02-25T05:55:05.166Z,16.73
2018-02-25T05:57:31.387Z,19.45
2018-02-25T05:59:57.606Z,23.12
2018-02-25T06:02:23.819Z,18.58
2018-02-25T06:04:50.011Z,20.08
2018-02-25T06:07:16.234Z,17.27
2018-02-25T06:09:42.481Z,17.90
2018-02-25T06:12:09.061Z,15.45
2018-02-25T06:14:35.262Z,20.45
2018-02-25T06:17:01.790Z,17.02
2018-02-25T06:19:28.358Z,18.75
2018-02-25T06:21:54.565Z,17.25
2018-02-25T06:24:20.830Z,19.40
2018-02-25T06:26:47.109Z,12.85
2018-02-25T06:29:13.712Z,17.00
2018-02-25T06:31:39.952Z,18.15
2018-02-25T06:34:06.205Z,19.67
2018-02-25T06:36:32.774Z,18.55
2018-02-25T06:38:58.996Z,19.62
2018-02-25T06:41:25.254Z,14.65
2018-02-25T06:43:51.493Z,16.65
2018-02-25T06:46:18.692Z,15.32
2018-02-25T06:48:44.942Z,19.20
2018-02-25T06:51:11.160Z,19.67
2018-02-25T06:53:37.374Z,27.05
2018-02-25T06:56:03.591Z,15.43
2018-02-25T06:58:30.138Z,19.15
2018-02-25T07:00:56.355Z,15.48
2018-02-25T07:03:22.978Z,17.70
2018-02-25T07:05:49.549Z,15.93
2018-02-25T07:08:15.744Z,15.35
2018-02-25T07:10:42.404Z,15.95
2018-02-25T07:13:08.678Z,19.75
2018-02-25T07:15:34.929Z,15.38
2018-02-25T07:18:01.538Z,17.05
2018-02-25T07:20:27.763Z,13.70
2018-02-25T07:22:53.987Z,15.93
2018-02-25T07:25:20.226Z,12.13
2018-02-25T07:27:46.461Z,14.82
2018-02-25T07:30:12.674Z,15.23
2018-02-25T07:32:38.899Z,16.20
2018-02-25T07:35:05.096Z,18.65
2018-02-25T07:37:31.339Z,14.77
2018-02-25T07:39:57.963Z,15.13
2018-02-25T07:42:24.260Z,12.80
2018-02-25T07:44:50.403Z,14.85
2018-02-25T07:47:16.658Z,13.60
2018-02-25T07:49:42.971Z,15.57
2018-02-25T07:52:09.171Z,13.80
2018-02-25T07:54:35.775Z,15.18
2018-02-25T07:57:02.416Z,12.90
2018-02-25T07:59:28.633Z,18.10
2018-02-25T08:01:54.843Z,14.30
2018-02-25T08:04:21.082Z,15.93
2018-02-25T08:06:47.375Z,15.20
2018-02-25T08:09:14.016Z,15.75
2018-02-25T08:11:40.612Z,13.18
2018-02-25T08:14:07.349Z,15.85
2018-02-25T08:16:33.573Z,14.98
2018-02-25T08:19:00.927Z,13.10
2018-02-25T08:21:27.127Z,13.52
2018-02-25T08:23:53.430Z,14.57
2018-02-25T08:26:19.740Z,14.10
2018-02-25T08:28:46.353Z,14.15
2018-02-25T08:31:12.759Z,15.80
2018-02-25T08:33:39.543Z,14.27
2018-02-25T08:36:05.792Z,15.13
2018-02-25T08:38:32.403Z,10.57
2018-02-25T08:40:58.635Z,13.57
2018-02-25T08:43:24.960Z,13.75
2018-02-25T08:45:51.175Z,12.35
2018-02-25T08:48:17.460Z,12.68
2018-02-25T08:50:43.678Z,19.58
2018-02-25T08:53:09.904Z,13.40
2018-02-25T08:55:36.199Z,15.07
2018-02-25T08:58:02.389Z,11.45
2018-02-25T09:00:28.621Z,17.42
2018-02-25T09:02:54.860Z,9.93
2018-02-25T09:05:21.070Z,13.07
2018-02-25T09:07:47.258Z,13.60
2018-02-25T09:10:13.891Z,10.15
2018-02-25T09:12:40.135Z,15.32
2018-02-25T09:15:06.402Z,11.85
2018-02-25T09:17:32.631Z,10.48
2018-02-25T09:19:58.830Z,11.38
2018-02-25T09:22:25.078Z,12.50
2018-02-25T09:24:51.333Z,13.80
2018-02-25T09:27:17.557Z,13.45
2018-02-25T09:29:43.787Z,12.57
2018-02-25T09:32:10.072Z,10.88
2018-02-25T09:34:36.446Z,13.50
2018-02-25T09:37:02.678Z,14.38
2018-02-25T09:39:28.924Z,15.90
2018-02-25T09:41:55.202Z,13.00
2018-02-25T09:44:21.410Z,14.87
2018-02-25T09:46:48.033Z,13.82
2018-02-25T09:49:14.610Z,10.15
2018-02-25T09:51:41.764Z,12.68
2018-02-25T09:54:08.086Z,12.68
2018-02-25T09:56:34.362Z,11.52
2018-02-25T09:59:00.646Z,14.10
2018-02-25T10:01:26.969Z,9.50
2018-02-25T10:03:53.215Z,13.57
2018-02-25T10:06:19.440Z,10.80
2018-02-25T10:08:45.700Z,9.57
2018-02-25T10:11:11.931Z,11.40
2018-02-25T10:13:38.157Z,15.45
2018-02-25T10:16:04.409Z,10.48
2018-02-25T10:18:31.021Z,9.48
2018-02-25T10:20:57.286Z,9.43
2018-02-25T10:23:23.879Z,11.98
2018-02-25T10:25:50.083Z,13.85
2018-02-25T10:28:16.329Z,11.35
2018-02-25T10:30:42.581Z,10.60
2018-02-25T10:33:08.777Z,12.93
2018-02-25T10:35:35.036Z,10.80
2018-02-25T10:38:01.250Z,11.68
2018-02-25T10:40:27.464Z,12.93
2018-02-25T10:42:53.660Z,12.02
2018-02-25T10:45:19.946Z,10.60
2018-02-25T10:47:46.159Z,9.40
2018-02-25T10:50:12.404Z,11.35
2018-02-25T10:52:38.634Z,11.73
2018-02-25T10:55:05.245Z,10.73
2018-02-25T10:57:31.533Z,10.30
2018-02-25T10:59:57.789Z,10.87
2018-02-25T11:02:24.022Z,10.80
2018-02-25T11:04:50.281Z,12.07
2018-02-25T11:07:16.570Z,12.13
2018-02-25T11:09:42.829Z,11.80
2018-02-25T11:12:09.099Z,10.83
2018-02-25T11:14:35.383Z,12.00
2018-02-25T11:17:01.627Z,10.93
2018-02-25T11:19:28.887Z,10.33
2018-02-25T11:21:55.152Z,10.67
2018-02-25T11:24:21.368Z,10.17
2018-02-25T11:26:47.920Z,10.57
2018-02-25T11:29:14.192Z,11.20
2018-02-25T11:31:40.465Z,10.00
2018-02-25T11:34:06.656Z,11.17
2018-02-25T11:36:32.901Z,10.60
2018-02-25T11:38:59.174Z,10.90
2018-02-25T11:41:25.400Z,11.27
2018-02-25T11:43:51.607Z,10.10
2018-02-25T11:46:17.942Z,11.33
2018-02-25T11:48:44.198Z,10.97
2018-02-25T11:51:10.455Z,10.40
2018-02-25T11:53:36.654Z,10.30
2018-02-25T11:56:02.907Z,9.50
2018-02-25T11:58:29.224Z,11.03
2018-02-25T12:00:55.436Z,10.50
2018-02-25T12:03:21.661Z,10.20
2018-02-25T12:05:47.910Z,10.30
2018-02-25T12:08:14.143Z,11.57
2018-02-25T12:10:40.414Z,10.37
2018-02-25T12:13:06.689Z,9.70
2018-02-25T12:15:32.886Z,10.10
2018-02-25T12:17:59.138Z,10.40
2018-02-25T12:20:25.393Z,11.67
2018-02-25T12:22:51.586Z,10.77
2018-02-25T12:25:17.837Z,12.53
2018-02-25T12:27:44.086Z,10.27
2018-02-25T12:30:10.293Z,10.17
2018-02-25T12:32:36.529Z,9.80
2018-02-25T12:35:02.829Z,9.73
2018-02-25T12:37:29.078Z,9.80
2018-02-25T12:39:55.301Z,9.60
2018-02-25T12:42:21.592Z,10.30
2018-02-25T12:44:47.806Z,9.93
2018-02-25T12:47:14.051Z,10.30
2018-02-25T12:49:40.313Z,10.50
2018-02-25T12:52:06.606Z,8.90
2018-02-25T12:54:32.840Z,10.45
2018-02-25T12:56:59.133Z,11.30
2018-02-25T12:59:25.832Z,10.63
2018-02-25T13:01:52.166Z,10.50
2018-02-25T13:04:18.436Z,12.90
2018-02-25T13:06:44.666Z,9.52
2018-02-25T13:09:11.263Z,10.48
2018-02-25T13:11:37.506Z,9.63
2018-02-25T13:14:03.824Z,9.25
2018-02-25T13:16:30.076Z,10.18
2018-02-25T13:18:56.358Z,8.88
2018-02-25T13:21:22.579Z,10.02
2018-02-25T13:23:48.808Z,10.82
2018-02-25T13:26:15.088Z,9.00
2018-02-25T13:28:41.800Z,9.75
2018-02-25T13:31:08.089Z,10.13
2018-02-25T13:33:34.364Z,11.63
2018-02-25T13:36:00.616Z,11.20
2018-02-25T13:38:26.820Z,11.77
2018-02-25T13:40:53.100Z,11.73
2018-02-25T13:43:19.411Z,11.82
2018-02-25T13:45:46.101Z,9.88
2018-02-25T13:48:12.354Z,10.38
2018-02-25T13:50:38.591Z,9.85
2018-02-25T13:53:04.857Z,10.43
2018-02-25T13:55:31.071Z,10.07
2018-02-25T13:57:57.297Z,8.57
2018-02-25T14:00:23.581Z,8.60
2018-02-25T14:02:49.828Z,13.25
2018-02-25T14:05:16.040Z,8.57
2018-02-25T14:07:42.244Z,9.55
2018-02-25T14:10:08.944Z,9.15
2018-02-25T14:12:35.557Z,9.20
2018-02-25T14:15:01.792Z,9.20
2018-02-25T14:17:28.097Z,9.48
2018-02-25T14:19:54.467Z,9.25
2018-02-25T14:22:21.100Z,9.60
2018-02-25T14:24:47.753Z,6.90
2018-02-25T14:27:14.356Z,6.85
2018-02-25T14:29:40.613Z,9.60
2018-02-25T14:32:07.253Z,7.15
2018-02-25T14:34:33.864Z,8.15
2018-02-25T14:37:00.097Z,9.57
2018-02-25T14:39:26.334Z,7.93
2018-02-25T14:41:52.559Z,10.50
2018-02-25T14:44:18.751Z,8.30
2018-02-25T14:46:45.330Z,9.73
2018-02-25T14:49:11.602Z,9.27
2018-02-25T14:51:37.795Z,8.38
2018-02-25T14:54:04.036Z,12.20
2018-02-25T14:56:30.271Z,7.95
2018-02-25T14:58:56.527Z,9.82
2018-02-25T15:01:22.801Z,8.85
2018-02-25T15:03:49.405Z,8.00
2018-02-25T15:06:16.499Z,10.77
2018-02-25T15:08:43.082Z,8.40
2018-02-25T15:11:09.440Z,8.93
2018-02-25T15:13:35.793Z,8.77
2018-02-25T15:16:02.366Z,9.70
2018-02-25T15:18:28.638Z,8.60
2018-02-25T15:20:54.900Z,8.18
2018-02-25T15:23:21.128Z,10.30
2018-02-25T15:25:47.388Z,9.07
2018-02-25T15:28:13.643Z,10.63
2018-02-25T15:30:39.855Z,9.23
2018-02-25T15:33:06.120Z,9.63
2018-02-25T15:35:33.376Z,10.52
2018-02-25T15:37:59.954Z,9.60
2018-02-25T15:40:26.218Z,11.82
2018-02-25T15:42:52.453Z,10.80
2018-02-25T15:45:18.726Z,8.18
2018-02-25T15:47:45.065Z,9.60
2018-02-25T15:50:11.286Z,9.98
2018-02-25T15:52:37.549Z,12.60
2018-02-25T15:55:03.876Z,10.85
2018-02-25T15:57:30.957Z,9.20
2018-02-25T15:59:57.584Z,11.18
2018-02-25T16:02:23.830Z,8.68
2018-02-25T16:04:50.506Z,9.65
2018-02-25T16:07:16.756Z,10.90
2018-02-25T16:09:43.019Z,10.45
2018-02-25T16:12:09.361Z,11.50
2018-02-25T16:14:35.999Z,15.25
2018-02-25T16:17:02.601Z,9.93
2018-02-25T16:19:28.850Z,11.02
2018-02-25T16:21:55.196Z,10.65
2018-02-25T16:24:21.429Z,13.43
2018-02-25T16:26:47.677Z,13.13
2018-02-25T16:29:14.003Z,15.07
2018-02-25T16:31:40.257Z,11.15
2018-02-25T16:34:06.545Z,11.75
2018-02-25T16:36:32.761Z,12.80
2018-02-25T16:38:59.007Z,13.13
2018-02-25T16:41:25.244Z,12.25
2018-02-25T16:43:51.499Z,13.80
2018-02-25T16:46:17.753Z,15.45
2018-02-25T16:48:44.014Z,15.07
2018-02-25T16:51:10.641Z,10.27
2018-02-25T16:53:37.932Z,12.43
2018-02-25T16:56:04.356Z,12.93
2018-02-25T16:58:30.670Z,10.65
2018-02-25T17:00:56.927Z,12.13
2018-02-25T17:03:23.174Z,9.15
2018-02-25T17:05:49.418Z,11.93
2018-02-25T17:08:15.728Z,10.60
2018-02-25T17:10:42.098Z,12.70
2018-02-25T17:13:09.255Z,10.13
2018-02-25T17:15:35.850Z,11.75
2018-02-25T17:18:02.142Z,12.93
2018-02-25T17:20:28.454Z,13.80
2018-02-25T17:22:56.080Z,12.15
2018-02-25T17:25:22.363Z,15.80
2018-02-25T17:27:48.637Z,19.70
2018-02-25T17:30:14.857Z,15.98
2018-02-25T17:32:41.104Z,16.23
2018-02-25T17:35:07.367Z,22.55
2018-02-25T17:37:33.625Z,32.30
2018-02-25T17:40:00.116Z,13.48
2018-02-25T17:42:26.875Z,10.95
2018-02-25T17:44:53.131Z,20.05
2018-02-25T17:47:19.349Z,16.12
2018-02-25T17:49:45.584Z,19.52
2018-02-25T17:52:11.822Z,19.48
2018-02-25T17:54:38.063Z,11.73
2018-02-25T17:57:04.916Z,12.37
2018-02-25T17:59:31.156Z,12.15
2018-02-25T18:01:58.301Z,12.35
2018-02-25T18:04:24.566Z,12.63
2018-02-25T18:06:50.815Z,13.80
2018-02-25T18:09:17.064Z,12.32
2018-02-25T18:11:43.321Z,10.48
2018-02-25T18:14:10.494Z,12.85
2018-02-25T18:16:37.066Z,15.73
2018-02-25T18:19:03.728Z,15.70
2018-02-25T18:21:29.988Z,12.85
2018-02-25T18:23:56.591Z,14.65
2018-02-25T18:26:22.860Z,13.45
2018-02-25T18:28:49.510Z,17.30
2018-02-25T18:31:15.834Z,12.55
2018-02-25T18:33:42.148Z,12.15
2018-02-25T18:36:08.943Z,10.40
2018-02-25T18:38:35.224Z,7.97
2018-02-25T18:41:01.573Z,9.65
2018-02-25T18:43:28.753Z,10.10
2018-02-25T18:45:56.082Z,9.93
2018-02-25T18:48:22.494Z,15.43
2018-02-25T18:50:48.917Z,7.10
2018-02-25T18:53:15.234Z,9.93
2018-02-25T18:55:41.503Z,11.82
2018-02-25T18:58:07.784Z,9.32
2018-02-25T19:00:34.151Z,10.70
2018-02-25T19:03:00.775Z,10.13
2018-02-25T19:05:27.431Z,9.68
2018-02-25T19:07:53.669Z,8.52
2018-02-25T19:10:19.967Z,9.75
2018-02-25T19:12:46.316Z,7.72
2018-02-25T19:15:12.613Z,7.75
2018-02-25T19:17:38.855Z,7.40
2018-02-25T19:20:05.247Z,10.15
2018-02-25T19:22:31.653Z,7.90
2018-02-25T19:24:58.103Z,7.60
2018-02-25T19:27:24.574Z,7.35
2018-02-25T19:29:50.884Z,6.18
2018-02-25T19:32:17.276Z,10.38
2018-02-25T19:34:43.676Z,5.57
2018-02-25T19:37:16.665Z,7.20
2018-02-25T19:39:48.970Z,8.20
2018-02-25T19:42:16.053Z,9.80
2018-02-25T19:44:42.378Z,9.38
2018-02-25T19:47:08.682Z,9.35
2018-02-25T19:49:34.995Z,8.85
2018-02-25T19:52:01.356Z,11.48
2018-02-25T19:54:27.625Z,13.30
2018-02-25T19:56:53.902Z,12.60
2018-02-25T19:59:21.084Z,20.12
2018-02-25T20:01:47.374Z,14.98
2018-02-25T20:04:13.651Z,15.15
2018-02-25T20:06:39.906Z,8.63
2018-02-25T20:09:06.608Z,17.75
2018-02-25T20:11:33.048Z,17.83
2018-02-25T20:13:59.316Z,15.80
2018-02-25T20:16:25.565Z,11.77
2018-02-25T20:18:51.899Z,11.98
2018-02-25T20:21:18.217Z,7.53
2018-02-25T20:23:44.473Z,8.15
2018-02-25T20:26:10.722Z,9.90
2018-02-25T20:28:36.985Z,9.02
2018-02-25T20:31:03.588Z,8.55
2018-02-25T20:33:30.193Z,9.48
2018-02-25T20:35:56.422Z,25.02
2018-02-25T20:38:23.172Z,29.10
2018-02-25T20:40:49.493Z,17.35
2018-02-25T20:43:15.728Z,13.00
2018-02-25T20:45:42.818Z,9.50
2018-02-25T20:48:09.120Z,7.15
2018-02-25T20:50:35.425Z,6.97
2018-02-25T20:53:01.727Z,6.03
2018-02-25T20:55:28.357Z,7.97
2018-02-25T20:57:55.412Z,5.57
2018-02-25T21:00:22.037Z,8.43
2018-02-25T21:02:48.803Z,9.90
2018-02-25T21:05:15.553Z,10.55
2018-02-25T21:07:41.795Z,11.57
2018-02-25T21:10:08.100Z,15.10
2018-02-25T21:12:34.339Z,19.75
2018-02-25T21:15:00.643Z,19.95
2018-02-25T21:17:27.278Z,18.00
2018-02-25T21:19:53.610Z,19.37
2018-02-25T21:22:20.212Z,31.87
2018-02-25T21:24:46.451Z,17.67
2018-02-25T21:27:12.717Z,22.05
2018-02-25T21:29:39.016Z,31.20
2018-02-25T21:32:05.287Z,19.08
2018-02-25T21:34:31.540Z,16.05
2018-02-25T21:36:57.746Z,9.60
2018-02-25T21:39:24.004Z,13.10
2018-02-25T21:41:50.228Z,10.77
2018-02-25T21:44:16.453Z,7.12
2018-02-25T21:46:42.683Z,7.55
2018-02-25T21:49:08.910Z,9.85
2018-02-25T21:51:35.138Z,8.50
2018-02-25T21:54:01.433Z,9.40
2018-02-25T21:56:33.799Z,8.88
2018-02-25T21:59:06.111Z,6.75
2018-02-25T22:01:38.430Z,8.43
2018-02-25T22:04:05.027Z,8.60
2018-02-25T22:06:31.252Z,7.07
2018-02-25T22:08:57.507Z,8.77
2018-02-25T22:11:23.745Z,8.50
2018-02-25T22:13:50.416Z,7.72
2018-02-25T22:16:16.638Z,8.55
2018-02-25T22:18:42.879Z,6.05
2018-02-25T22:21:09.142Z,8.20
2018-02-25T22:23:35.345Z,9.20
2018-02-25T22:26:01.574Z,9.93
2018-02-25T22:28:27.830Z,6.30
2018-02-25T22:30:54.065Z,7.28
2018-02-25T22:33:20.261Z,8.43
2018-02-25T22:35:46.484Z,7.10
2018-02-25T22:38:12.707Z,8.07
2018-02-25T22:40:38.922Z,10.05
2018-02-25T22:43:05.148Z,10.75
2018-02-25T22:45:31.400Z,7.53
2018-02-25T22:47:57.632Z,6.95
2018-02-25T22:50:23.846Z,9.57
2018-02-25T22:52:50.060Z,8.20
2018-02-25T22:55:16.319Z,9.35
2018-02-25T22:57:42.571Z,13.98
2018-02-25T23:00:08.851Z,8.15
2018-02-25T23:02:35.090Z,9.02
2018-02-25T23:05:01.315Z,11.80
2018-02-25T23:07:27.567Z,9.23
2018-02-25T23:09:53.808Z,9.90
2018-02-25T23:12:20.043Z,7.18
2018-02-25T23:14:46.285Z,10.85
2018-02-25T23:17:12.868Z,10.60
2018-02-25T23:19:39.109Z,14.60
2018-02-25T23:22:05.320Z,9.15
2018-02-25T23:24:31.516Z,8.75
2018-02-25T23:26:57.823Z,10.95
2018-02-25T23:29:24.029Z,8.90
2018-02-25T23:31:50.245Z,8.52
2018-02-25T23:34:16.463Z,10.23
2018-02-25T23:36:42.674Z,7.93
2018-02-25T23:39:08.894Z,11.65
2018-02-25T23:41:35.123Z,9.68
2018-02-25T23:44:01.357Z,9.02
2018-02-25T23:46:27.619Z,9.68
2018-02-25T23:48:53.853Z,9.73
2018-02-25T23:51:20.070Z,9.18
2018-02-25T23:53:46.328Z,8.50
2018-02-25T23:56:12.946Z,8.32
2018-02-25T23:58:39.226Z,11.07
