createdAt,value
2018-01-10T00:00:43.218Z,2.90
2018-01-10T00:03:10.688Z,2.90
2018-01-10T00:05:38.142Z,2.90
2018-01-10T00:08:05.609Z,2.90
2018-01-10T00:10:33.828Z,2.90
2018-01-10T00:13:01.287Z,2.90
2018-01-10T00:15:28.747Z,2.90
2018-01-10T00:17:56.219Z,2.90
2018-01-10T00:20:23.695Z,2.90
2018-01-10T00:22:51.158Z,2.90
2018-01-10T00:25:18.618Z,2.90
2018-01-10T00:27:46.083Z,2.80
2018-01-10T00:30:14.318Z,2.70
2018-01-10T00:32:41.790Z,2.70
2018-01-10T00:35:09.251Z,2.70
2018-01-10T00:37:36.745Z,2.70
2018-01-10T00:40:04.963Z,2.60
2018-01-10T00:42:32.430Z,2.60
2018-01-10T00:44:59.883Z,2.50
2018-01-10T00:47:27.367Z,2.50
2018-01-10T00:49:54.823Z,2.50
2018-01-10T00:52:22.286Z,2.50
2018-01-10T00:54:49.743Z,2.50
2018-01-10T00:57:17.202Z,2.40
2018-01-10T00:59:44.659Z,2.50
2018-01-10T01:02:12.133Z,2.50
2018-01-10T01:04:40.358Z,2.60
2018-01-10T01:07:07.845Z,2.50
2018-01-10T01:09:35.303Z,2.60
2018-01-10T01:12:02.759Z,2.60
2018-01-10T01:14:30.220Z,2.60
2018-01-10T01:16:57.680Z,2.50
2018-01-10T01:19:25.162Z,2.40
2018-01-10T01:21:52.611Z,2.30
2018-01-10T01:24:20.913Z,2.30
2018-01-10T01:26:48.370Z,2.30
2018-01-10T01:29:15.835Z,2.20
2018-01-10T01:31:43.294Z,2.20
2018-01-10T01:34:10.883Z,2.20
2018-01-10T01:36:38.291Z,2.20
2018-01-10T01:39:05.753Z,2.20
2018-01-10T01:41:33.290Z,2.20
2018-01-10T01:44:01.519Z,2.30
2018-01-10T01:46:28.978Z,2.30
2018-01-10T01:48:56.443Z,2.30
2018-01-10T01:51:23.903Z,2.40
2018-01-10T01:53:51.387Z,2.40
2018-01-10T01:56:19.610Z,2.50
2018-01-10T01:58:47.076Z,2.40
2018-01-10T02:01:14.543Z,2.50
2018-01-10T02:03:42.003Z,2.40
2018-01-10T02:06:09.459Z,2.40
2018-01-10T02:08:36.973Z,2.30
2018-01-10T02:11:04.494Z,2.20
2018-01-10T02:13:31.954Z,2.20
2018-01-10T02:15:59.422Z,2.20
2018-01-10T02:18:26.898Z,2.20
2018-01-10T02:20:55.119Z,2.20
2018-01-10T02:23:22.589Z,2.20
2018-01-10T02:25:50.040Z,2.10
2018-01-10T02:28:17.516Z,2.10
2018-01-10T02:30:44.979Z,2.20
2018-01-10T02:33:12.536Z,2.30
2018-01-10T02:35:39.990Z,2.30
2018-01-10T02:38:07.450Z,2.30
2018-01-10T02:40:34.922Z,2.20
2018-01-10T02:43:03.178Z,2.10
2018-01-10T02:45:30.638Z,2.10
2018-01-10T02:47:58.100Z,2.00
2018-01-10T02:50:25.560Z,1.90
2018-01-10T02:52:53.017Z,1.90
2018-01-10T02:55:20.479Z,1.90
2018-01-10T02:57:48.718Z,1.80
2018-01-10T03:00:16.188Z,1.80
2018-01-10T03:02:43.639Z,1.70
2018-01-10T03:05:11.112Z,1.60
2018-01-10T03:07:38.574Z,1.60
2018-01-10T03:10:06.057Z,1.50
2018-01-10T03:12:34.282Z,1.40
2018-01-10T03:15:01.754Z,1.40
2018-01-10T03:17:29.228Z,1.40
2018-01-10T03:19:56.783Z,1.30
2018-01-10T03:22:24.238Z,1.30
2018-01-10T03:24:51.702Z,1.30
2018-01-10T03:27:19.175Z,1.30
2018-01-10T03:29:47.427Z,1.30
2018-01-10T03:32:14.886Z,1.20
2018-01-10T03:34:42.350Z,1.30
2018-01-10T03:37:10.574Z,1.30
2018-01-10T03:39:38.049Z,1.20
2018-01-10T03:42:05.527Z,1.30
2018-01-10T03:44:32.990Z,1.30
2018-01-10T03:47:00.451Z,1.20
2018-01-10T03:49:27.927Z,1.20
2018-01-10T03:51:56.159Z,1.10
2018-01-10T03:54:23.631Z,1.10
2018-01-10T03:56:51.098Z,1.10
2018-01-10T03:59:18.556Z,1.00
2018-01-10T04:01:46.019Z,0.90
2018-01-10T04:04:13.537Z,0.90
2018-01-10T04:06:40.991Z,0.90
2018-01-10T04:09:08.456Z,0.80
2018-01-10T04:11:35.922Z,0.80
2018-01-10T04:14:03.396Z,0.80
2018-01-10T04:16:30.855Z,0.70
2018-01-10T04:18:58.321Z,0.70
2018-01-10T04:21:25.787Z,0.70
2018-01-10T04:23:54.017Z,0.60
2018-01-10T04:26:21.479Z,0.60
2018-01-10T04:28:48.938Z,0.60
2018-01-10T04:31:16.398Z,0.60
2018-01-10T04:33:43.858Z,0.70
2018-01-10T04:36:11.315Z,0.70
2018-01-10T04:38:38.787Z,0.70
2018-01-10T04:41:06.238Z,0.80
2018-01-10T04:43:33.699Z,0.90
2018-01-10T04:46:01.159Z,1.00
2018-01-10T04:48:28.621Z,1.10
2018-01-10T04:50:56.176Z,1.20
2018-01-10T04:53:23.645Z,1.30
2018-01-10T04:55:51.114Z,1.40
2018-01-10T04:58:19.340Z,1.60
2018-01-10T05:00:46.878Z,1.60
2018-01-10T05:03:14.326Z,1.70
2018-01-10T05:05:41.824Z,1.70
2018-01-10T05:08:09.326Z,1.80
2018-01-10T05:10:37.563Z,1.80
2018-01-10T05:13:05.019Z,1.70
2018-01-10T05:15:32.484Z,1.70
2018-01-10T05:17:59.939Z,1.70
2018-01-10T05:20:27.406Z,1.70
2018-01-10T05:22:54.868Z,1.70
2018-01-10T05:25:22.333Z,1.80
2018-01-10T05:27:49.807Z,1.80
2018-01-10T05:30:18.088Z,1.90
2018-01-10T05:32:46.316Z,1.90
2018-01-10T05:35:13.783Z,1.90
2018-01-10T05:37:41.248Z,1.90
2018-01-10T05:40:08.714Z,1.90
2018-01-10T05:42:36.171Z,1.90
2018-01-10T05:45:03.648Z,1.90
2018-01-10T05:47:31.867Z,1.90
2018-01-10T05:49:59.338Z,1.90
2018-01-10T05:52:26.806Z,1.90
2018-01-10T05:54:54.747Z,1.90
2018-01-10T05:57:22.207Z,1.90
2018-01-10T05:59:49.684Z,1.90
2018-01-10T06:02:17.157Z,1.80
2018-01-10T06:04:44.630Z,1.90
2018-01-10T06:07:12.884Z,1.80
2018-01-10T06:09:40.359Z,1.80
2018-01-10T06:12:08.595Z,1.80
2018-01-10T06:14:36.064Z,1.70
2018-01-10T06:17:03.548Z,1.70
2018-01-10T06:19:31.002Z,1.70
2018-01-10T06:21:59.260Z,1.60
2018-01-10T06:24:26.723Z,1.60
2018-01-10T06:26:54.195Z,1.50
2018-01-10T06:29:22.423Z,1.40
2018-01-10T06:31:49.895Z,1.40
2018-01-10T06:34:17.362Z,1.30
2018-01-10T06:36:44.832Z,1.30
2018-01-10T06:39:12.299Z,1.30
2018-01-10T06:41:39.776Z,1.20
2018-01-10T06:44:08.028Z,1.10
2018-01-10T06:46:35.584Z,1.10
2018-01-10T06:49:03.063Z,1.10
2018-01-10T06:51:31.326Z,0.90
2018-01-10T06:53:59.555Z,0.90
2018-01-10T06:56:27.036Z,0.90
2018-01-10T06:58:54.500Z,0.80
2018-01-10T07:01:21.979Z,0.80
2018-01-10T07:03:50.215Z,0.60
2018-01-10T07:06:17.706Z,0.60
2018-01-10T07:08:45.163Z,0.60
2018-01-10T07:11:12.629Z,0.50
2018-01-10T07:13:40.864Z,0.50
2018-01-10T07:16:08.324Z,0.50
2018-01-10T07:18:35.809Z,0.50
2018-01-10T07:21:03.274Z,0.50
2018-01-10T07:23:31.515Z,0.60
2018-01-10T07:25:58.971Z,0.60
2018-01-10T07:28:26.431Z,0.60
2018-01-10T07:30:53.891Z,0.60
2018-01-10T07:33:21.423Z,0.60
2018-01-10T07:35:48.903Z,0.70
2018-01-10T07:38:16.362Z,0.80
2018-01-10T07:40:43.845Z,0.80
2018-01-10T07:43:12.091Z,1.00
2018-01-10T07:45:39.552Z,1.00
2018-01-10T07:48:07.029Z,1.10
2018-01-10T07:50:34.587Z,1.10
2018-01-10T07:53:02.046Z,1.20
2018-01-10T07:55:29.526Z,1.30
2018-01-10T07:57:57.746Z,1.50
2018-01-10T08:00:25.262Z,1.40
2018-01-10T08:02:53.489Z,1.60
2018-01-10T08:05:20.977Z,1.60
2018-01-10T08:07:48.452Z,1.70
2018-01-10T08:10:16.690Z,1.80
2018-01-10T08:12:44.171Z,1.70
2018-01-10T08:15:11.626Z,1.80
2018-01-10T08:17:39.092Z,2.00
2018-01-10T08:20:07.339Z,2.30
2018-01-10T08:22:34.816Z,2.30
2018-01-10T08:25:02.289Z,2.30
2018-01-10T08:27:30.529Z,2.30
2018-01-10T08:29:57.999Z,2.30
2018-01-10T08:32:25.481Z,2.30
2018-01-10T08:34:53.728Z,2.20
2018-01-10T08:37:21.216Z,2.20
2018-01-10T08:39:49.452Z,2.20
2018-01-10T08:42:16.949Z,2.20
2018-01-10T08:44:45.208Z,2.30
2018-01-10T08:47:12.683Z,2.20
2018-01-10T08:49:40.931Z,2.40
2018-01-10T08:52:08.422Z,2.40
2018-01-10T08:54:36.684Z,2.80
2018-01-10T08:57:05.033Z,2.70
2018-01-10T08:59:32.509Z,3.00
2018-01-10T09:01:59.979Z,3.10
2018-01-10T09:04:28.227Z,3.40
2018-01-10T09:06:55.725Z,3.40
2018-01-10T09:09:23.979Z,3.70
2018-01-10T09:11:51.462Z,3.70
2018-01-10T09:14:18.934Z,3.90
2018-01-10T09:16:46.420Z,4.20
2018-01-10T09:19:13.895Z,4.50
2018-01-10T09:21:41.396Z,4.90
2018-01-10T09:24:09.625Z,5.40
2018-01-10T09:26:37.104Z,5.40
2018-01-10T09:29:04.558Z,5.60
2018-01-10T09:31:32.058Z,5.70
2018-01-10T09:33:59.517Z,5.80
2018-01-10T09:36:26.990Z,5.90
2018-01-10T09:38:54.456Z,6.00
2018-01-10T09:41:21.924Z,6.20
2018-01-10T09:43:49.409Z,6.40
2018-01-10T09:46:16.886Z,6.50
2018-01-10T09:48:45.128Z,6.80
2018-01-10T09:51:12.600Z,6.80
2018-01-10T09:53:40.067Z,6.90
2018-01-10T09:56:08.305Z,7.00
2018-01-10T09:58:35.764Z,7.00
2018-01-10T10:01:03.240Z,6.90
2018-01-10T10:03:30.714Z,6.80
2018-01-10T10:05:58.182Z,6.90
2018-01-10T10:08:26.414Z,7.00
2018-01-10T10:10:53.889Z,7.00
2018-01-10T10:13:21.385Z,7.00
2018-01-10T10:15:49.625Z,7.10
2018-01-10T10:18:17.090Z,7.10
2018-01-10T10:20:44.571Z,7.20
2018-01-10T10:23:12.798Z,7.20
2018-01-10T10:25:40.279Z,7.20
2018-01-10T10:28:07.745Z,7.20
2018-01-10T10:30:35.214Z,7.20
2018-01-10T10:33:03.444Z,7.20
2018-01-10T10:35:30.916Z,7.20
2018-01-10T10:37:58.399Z,7.20
2018-01-10T10:40:26.000Z,7.30
2018-01-10T10:42:53.471Z,7.40
2018-01-10T10:45:20.941Z,7.40
2018-01-10T10:47:48.429Z,7.40
2018-01-10T10:50:15.896Z,7.40
2018-01-10T10:52:44.131Z,7.40
2018-01-10T10:55:11.603Z,7.40
2018-01-10T10:57:39.099Z,7.50
2018-01-10T11:00:07.322Z,7.60
2018-01-10T11:02:34.800Z,7.60
2018-01-10T11:05:02.279Z,7.60
2018-01-10T11:07:30.539Z,7.50
2018-01-10T11:09:58.004Z,7.50
2018-01-10T11:12:25.485Z,7.50
2018-01-10T11:14:52.953Z,7.50
2018-01-10T11:17:20.445Z,7.50
2018-01-10T11:19:47.930Z,7.60
2018-01-10T11:22:15.488Z,7.60
2018-01-10T11:24:42.950Z,7.60
2018-01-10T11:27:10.435Z,7.60
2018-01-10T11:29:37.916Z,7.60
2018-01-10T11:32:05.387Z,7.60
2018-01-10T11:34:32.855Z,7.60
2018-01-10T11:37:00.336Z,7.70
2018-01-10T11:39:27.804Z,7.70
2018-01-10T11:41:56.048Z,7.80
2018-01-10T11:44:23.518Z,7.80
2018-01-10T11:46:51.006Z,7.80
2018-01-10T11:49:19.239Z,7.70
2018-01-10T11:51:46.736Z,7.70
2018-01-10T11:54:14.965Z,7.80
2018-01-10T11:56:42.439Z,7.80
2018-01-10T11:59:09.920Z,7.80
2018-01-10T12:01:38.161Z,7.80
2018-01-10T12:04:05.640Z,7.80
2018-01-10T12:06:33.107Z,7.80
2018-01-10T12:09:01.338Z,7.90
2018-01-10T12:11:28.816Z,7.80
2018-01-10T12:13:56.280Z,7.80
2018-01-10T12:16:23.761Z,7.70
2018-01-10T12:18:52.001Z,7.70
2018-01-10T12:21:19.480Z,7.60
2018-01-10T12:23:46.946Z,7.70
2018-01-10T12:26:14.407Z,7.70
2018-01-10T12:28:42.649Z,7.80
2018-01-10T12:31:10.114Z,7.70
2018-01-10T12:33:37.604Z,7.70
2018-01-10T12:36:05.855Z,7.70
2018-01-10T12:38:33.334Z,7.70
2018-01-10T12:41:01.575Z,7.70
2018-01-10T12:43:29.175Z,7.60
2018-01-10T12:45:57.407Z,7.70
2018-01-10T12:48:24.987Z,7.70
2018-01-10T12:50:52.460Z,7.70
2018-01-10T12:53:20.703Z,7.70
2018-01-10T12:55:48.196Z,7.70
2018-01-10T12:58:15.684Z,7.70
2018-01-10T13:00:43.159Z,7.70
2018-01-10T13:03:10.629Z,7.70
2018-01-10T13:05:38.118Z,7.60
2018-01-10T13:08:06.367Z,7.60
2018-01-10T13:10:33.840Z,7.60
2018-01-10T13:13:01.314Z,7.60
2018-01-10T13:15:29.714Z,7.50
2018-01-10T13:17:57.184Z,7.50
2018-01-10T13:20:24.653Z,7.50
2018-01-10T13:22:52.118Z,7.60
2018-01-10T13:25:19.583Z,7.60
2018-01-10T13:27:47.054Z,7.60
2018-01-10T13:30:14.511Z,7.60
2018-01-10T13:32:41.997Z,7.60
2018-01-10T13:35:10.231Z,7.50
2018-01-10T13:37:37.723Z,7.50
2018-01-10T13:40:05.608Z,7.50
2018-01-10T13:42:33.193Z,7.50
2018-01-10T13:45:00.660Z,7.50
2018-01-10T13:47:28.135Z,7.50
2018-01-10T13:49:55.591Z,7.50
2018-01-10T13:52:23.064Z,7.50
2018-01-10T13:54:50.530Z,7.60
2018-01-10T13:57:18.009Z,7.60
2018-01-10T13:59:46.243Z,7.60
2018-01-10T14:02:13.728Z,7.60
2018-01-10T14:04:41.228Z,7.60
2018-01-10T14:07:08.715Z,7.50
2018-01-10T14:09:36.180Z,7.50
2018-01-10T14:12:03.689Z,7.50
2018-01-10T14:14:31.168Z,7.60
2018-01-10T14:16:58.633Z,7.50
2018-01-10T14:19:26.111Z,7.50
2018-01-10T14:21:53.579Z,7.60
2018-01-10T14:24:21.060Z,7.60
2018-01-10T14:26:58.609Z,7.50
2018-01-10T14:29:26.075Z,7.50
2018-01-10T14:31:53.644Z,7.40
2018-01-10T14:34:21.116Z,7.40
2018-01-10T14:36:48.579Z,7.30
2018-01-10T14:39:16.057Z,7.30
2018-01-10T14:41:44.293Z,7.40
2018-01-10T14:44:12.257Z,7.40
2018-01-10T14:46:39.729Z,7.50
2018-01-10T14:49:07.189Z,7.50
2018-01-10T14:51:34.663Z,7.40
2018-01-10T14:54:02.896Z,7.20
2018-01-10T14:56:30.392Z,7.10
2018-01-10T14:58:58.746Z,7.20
2018-01-10T15:01:26.228Z,7.20
2018-01-10T15:03:54.464Z,7.30
2018-01-10T15:06:21.969Z,7.20
2018-01-10T15:08:50.213Z,7.20
2018-01-10T15:11:17.827Z,7.10
2018-01-10T15:13:45.290Z,7.20
2018-01-10T15:16:12.760Z,7.00
2018-01-10T15:18:40.251Z,7.00
2018-01-10T15:21:07.866Z,6.90
2018-01-10T15:23:35.324Z,6.70
2018-01-10T15:26:02.836Z,6.60
2018-01-10T15:28:30.548Z,6.50
2018-01-10T15:30:58.016Z,6.40
2018-01-10T15:33:25.558Z,6.40
2018-01-10T15:35:53.037Z,6.40
2018-01-10T15:38:20.511Z,6.30
2018-01-10T15:40:48.685Z,6.20
2018-01-10T15:43:16.156Z,6.30
2018-01-10T15:45:43.636Z,6.20
2018-01-10T15:48:11.871Z,6.00
2018-01-10T15:50:39.371Z,6.00
2018-01-10T15:53:07.739Z,5.80
2018-01-10T15:55:35.207Z,5.80
2018-01-10T15:58:03.466Z,5.80
2018-01-10T16:00:30.939Z,5.80
2018-01-10T16:02:59.176Z,5.80
2018-01-10T16:05:26.651Z,5.80
2018-01-10T16:07:54.156Z,5.80
2018-01-10T16:10:21.640Z,5.90
2018-01-10T16:12:59.892Z,5.70
2018-01-10T16:15:27.401Z,5.50
2018-01-10T16:17:54.862Z,5.20
2018-01-10T16:20:22.388Z,5.10
2018-01-10T16:22:50.623Z,5.10
2018-01-10T16:25:19.242Z,5.00
2018-01-10T16:27:46.778Z,5.00
2018-01-10T16:30:15.758Z,4.80
2018-01-10T16:32:43.358Z,4.80
2018-01-10T16:35:10.903Z,4.60
2018-01-10T16:37:38.370Z,4.50
2018-01-10T16:40:06.596Z,4.40
2018-01-10T16:42:34.087Z,4.30
2018-01-10T16:45:02.326Z,4.40
2018-01-10T16:47:29.803Z,4.30
2018-01-10T16:49:57.289Z,4.40
2018-01-10T16:52:25.515Z,4.30
2018-01-10T16:54:53.115Z,4.30
2018-01-10T16:57:21.385Z,4.50
2018-01-10T16:59:48.852Z,4.50
2018-01-10T17:02:17.107Z,4.40
2018-01-10T17:04:44.597Z,4.40
2018-01-10T17:07:12.075Z,4.40
2018-01-10T17:09:39.572Z,4.40
2018-01-10T17:12:07.039Z,4.20
2018-01-10T17:14:34.516Z,4.20
2018-01-10T17:17:01.977Z,4.20
2018-01-10T17:19:30.223Z,4.20
2018-01-10T17:21:57.695Z,4.20
2018-01-10T17:24:25.170Z,4.30
2018-01-10T17:26:53.415Z,4.10
2018-01-10T17:29:20.883Z,4.10
2018-01-10T17:31:48.779Z,3.90
2018-01-10T17:34:17.003Z,3.70
2018-01-10T17:36:44.481Z,3.70
2018-01-10T17:39:11.945Z,3.70
2018-01-10T17:41:39.428Z,3.60
2018-01-10T17:44:07.658Z,3.40
2018-01-10T17:46:35.157Z,3.40
2018-01-10T17:49:03.470Z,3.40
2018-01-10T17:51:31.175Z,3.40
2018-01-10T17:53:58.617Z,3.50
2018-01-10T17:56:26.086Z,3.30
2018-01-10T17:58:53.545Z,3.30
2018-01-10T18:01:21.027Z,3.20
2018-01-10T18:03:48.496Z,3.20
2018-01-10T18:06:15.975Z,3.30
2018-01-10T18:08:43.451Z,3.30
2018-01-10T18:11:10.938Z,3.40
2018-01-10T18:13:38.401Z,3.40
2018-01-10T18:16:06.078Z,3.40
2018-01-10T18:18:34.311Z,3.50
2018-01-10T18:21:01.797Z,3.50
2018-01-10T18:23:29.256Z,3.50
2018-01-10T18:25:56.756Z,3.30
2018-01-10T18:28:24.221Z,3.30
2018-01-10T18:30:51.684Z,3.10
2018-01-10T18:33:19.207Z,3.00
2018-01-10T18:35:47.430Z,3.10
2018-01-10T18:38:14.911Z,3.00
2018-01-10T18:40:42.372Z,3.20
2018-01-10T18:43:10.044Z,3.30
2018-01-10T18:45:37.523Z,3.20
2018-01-10T18:48:05.017Z,3.20
2018-01-10T18:50:32.484Z,3.20
2018-01-10T18:52:59.977Z,3.20
2018-01-10T18:55:28.208Z,3.30
2018-01-10T18:57:55.683Z,3.20
2018-01-10T19:00:23.261Z,3.30
2018-01-10T19:02:50.732Z,3.30
2018-01-10T19:05:18.966Z,3.10
2018-01-10T19:07:46.449Z,3.10
2018-01-10T19:10:14.735Z,2.90
2018-01-10T19:12:43.371Z,2.90
2018-01-10T19:15:10.864Z,2.90
2018-01-10T19:17:38.347Z,3.00
2018-01-10T19:20:06.570Z,3.10
2018-01-10T19:22:34.196Z,3.10
2018-01-10T19:25:01.657Z,3.00
2018-01-10T19:27:29.123Z,2.90
2018-01-10T19:29:56.586Z,2.70
2018-01-10T19:32:24.243Z,2.70
2018-01-10T19:34:51.776Z,2.60
2018-01-10T19:37:20.374Z,2.60
2018-01-10T19:39:48.965Z,2.60
2018-01-10T19:42:16.499Z,2.50
2018-01-10T19:44:44.731Z,2.50
2018-01-10T19:47:12.964Z,2.50
2018-01-10T19:49:40.443Z,2.50
2018-01-10T19:52:07.940Z,2.50
2018-01-10T19:54:35.446Z,2.40
2018-01-10T19:57:02.930Z,2.40
2018-01-10T19:59:30.395Z,2.40
2018-01-10T20:01:57.871Z,2.30
2018-01-10T20:04:25.348Z,2.30
2018-01-10T20:06:52.833Z,2.30
2018-01-10T20:09:21.080Z,2.30
2018-01-10T20:11:48.808Z,2.30
2018-01-10T20:14:16.298Z,2.40
2018-01-10T20:16:43.780Z,2.40
2018-01-10T20:19:12.011Z,2.30
2018-01-10T20:21:39.482Z,2.30
2018-01-10T20:24:06.955Z,2.30
2018-01-10T20:26:34.422Z,2.30
2018-01-10T20:29:02.667Z,2.30
2018-01-10T20:31:30.435Z,2.30
2018-01-10T20:33:57.915Z,2.30
2018-01-10T20:36:25.377Z,2.20
2018-01-10T20:38:52.846Z,2.10
2018-01-10T20:41:21.095Z,1.90
2018-01-10T20:43:48.572Z,1.90
2018-01-10T20:46:16.803Z,1.80
2018-01-10T20:48:44.287Z,1.70
2018-01-10T20:51:11.755Z,1.80
2018-01-10T20:53:39.224Z,1.80
2018-01-10T20:56:07.458Z,1.70
2018-01-10T20:58:34.960Z,1.70
2018-01-10T21:01:02.437Z,1.60
2018-01-10T21:03:29.915Z,1.50
2018-01-10T21:05:57.384Z,1.50
2018-01-10T21:08:24.854Z,1.50
2018-01-10T21:10:52.327Z,1.40
2018-01-10T21:13:19.790Z,1.50
2018-01-10T21:15:47.263Z,1.50
2018-01-10T21:18:15.497Z,1.50
2018-01-10T21:20:42.955Z,1.50
2018-01-10T21:23:10.518Z,1.50
2018-01-10T21:25:37.979Z,1.50
2018-01-10T21:28:05.504Z,1.50
2018-01-10T21:30:32.972Z,1.50
2018-01-10T21:33:00.436Z,1.50
2018-01-10T21:35:27.895Z,1.50
2018-01-10T21:37:55.372Z,1.50
2018-01-10T21:40:22.838Z,1.50
2018-01-10T21:42:50.336Z,1.60
2018-01-10T21:45:17.824Z,1.60
2018-01-10T21:47:45.296Z,1.50
2018-01-10T21:50:12.931Z,1.50
2018-01-10T21:52:41.142Z,1.50
2018-01-10T21:55:08.654Z,1.50
2018-01-10T21:57:36.147Z,1.40
2018-01-10T22:00:03.607Z,1.40
2018-01-10T22:02:31.073Z,1.30
2018-01-10T22:04:58.542Z,1.30
2018-01-10T22:07:26.016Z,1.30
2018-01-10T22:09:53.466Z,1.20
2018-01-10T22:12:20.938Z,1.10
2018-01-10T22:14:49.187Z,0.90
2018-01-10T22:17:16.650Z,0.90
2018-01-10T22:19:44.119Z,0.80
2018-01-10T22:22:12.371Z,0.70
2018-01-10T22:24:40.053Z,0.70
2018-01-10T22:27:07.525Z,0.60
2018-01-10T22:29:36.575Z,0.50
2018-01-10T22:32:04.035Z,0.50
2018-01-10T22:34:31.502Z,0.50
2018-01-10T22:36:58.973Z,0.40
2018-01-10T22:39:26.454Z,0.40
2018-01-10T22:41:54.682Z,0.30
2018-01-10T22:44:22.395Z,0.20
2018-01-10T22:46:49.863Z,0.20
2018-01-10T22:49:17.342Z,0.20
2018-01-10T22:51:44.816Z,0.10
2018-01-10T22:54:12.279Z,0.00
2018-01-10T22:56:41.040Z,0.00
2018-01-10T22:59:09.347Z,-0.10
2018-01-10T23:01:36.818Z,-0.10
2018-01-10T23:04:04.286Z,-0.20
2018-01-10T23:06:31.760Z,-0.20
2018-01-10T23:08:59.260Z,-0.30
2018-01-10T23:11:26.759Z,-0.30
2018-01-10T23:13:54.227Z,-0.20
2018-01-10T23:16:22.466Z,-0.20
2018-01-10T23:18:49.938Z,-0.20
2018-01-10T23:21:17.413Z,-0.20
2018-01-10T23:23:45.700Z,-0.30
2018-01-10T23:26:13.939Z,-0.30
2018-01-10T23:28:41.422Z,-0.30
2018-01-10T23:31:09.660Z,-0.40
2018-01-10T23:33:37.129Z,-0.40
2018-01-10T23:36:05.397Z,-0.40
2018-01-10T23:38:32.957Z,-0.40
2018-01-10T23:41:00.475Z,-0.40
2018-01-10T23:43:28.192Z,-0.40
2018-01-10T23:45:55.654Z,-0.40
2018-01-10T23:48:23.132Z,-0.40
2018-01-10T23:50:51.365Z,-0.40
2018-01-10T23:53:18.841Z,-0.50
2018-01-10T23:55:46.376Z,-0.40
2018-01-10T23:58:13.878Z,-0.40
