createdAt,value
2023-02-09T00:00:01.000Z,100067
2023-02-09T00:02:05.000Z,100064
2023-02-09T00:03:30.000Z,100063
2023-02-09T00:05:33.000Z,100068
2023-02-09T00:06:58.000Z,100061
2023-02-09T00:09:03.000Z,100062
2023-02-09T00:10:28.000Z,100059
2023-02-09T00:12:31.000Z,100066
2023-02-09T00:13:56.000Z,100064
2023-02-09T00:15:59.000Z,100066
2023-02-09T00:17:24.000Z,100062
2023-02-09T00:19:27.000Z,100059
2023-02-09T00:20:52.000Z,100059
2023-02-09T00:22:55.000Z,100054
2023-02-09T00:24:20.000Z,100056
2023-02-09T00:26:23.000Z,100050
2023-02-09T00:29:12.000Z,100049
2023-02-09T00:30:37.000Z,100051
2023-02-09T00:32:40.000Z,100055
2023-02-09T00:34:05.000Z,100056
2023-02-09T00:36:08.000Z,100062
2023-02-09T00:37:33.000Z,100057
2023-02-09T00:39:36.000Z,100055
2023-02-09T00:41:01.000Z,100051
2023-02-09T00:43:04.000Z,100051
2023-02-09T00:44:28.000Z,100048
2023-02-09T00:46:32.000Z,100048
2023-02-09T00:47:56.000Z,100050
2023-02-09T00:50:00.000Z,100049
2023-02-09T00:51:24.000Z,100049
2023-02-09T00:53:28.000Z,100052
2023-02-09T00:54:52.000Z,100048
2023-02-09T00:56:55.000Z,100043
2023-02-09T00:58:20.000Z,100043
2023-02-09T01:00:23.000Z,100036
2023-02-09T01:01:48.000Z,100039
2023-02-09T01:03:51.000Z,100033
2023-02-09T01:06:41.000Z,100028
2023-02-09T01:08:05.000Z,100021
2023-02-09T01:10:08.000Z,100024
2023-02-09T01:11:33.000Z,100023
2023-02-09T01:13:36.000Z,100026
2023-02-09T01:15:01.000Z,100025
2023-02-09T01:17:04.000Z,100024
2023-02-09T01:18:29.000Z,100025
2023-02-09T01:20:32.000Z,100026
2023-02-09T01:21:57.000Z,100030
2023-02-09T01:24:00.000Z,100032
2023-02-09T01:25:25.000Z,100026
2023-02-09T01:27:28.000Z,100023
2023-02-09T01:28:52.000Z,100020
2023-02-09T01:30:56.000Z,100021
2023-02-09T01:32:21.000Z,100023
2023-02-09T01:34:24.000Z,100020
2023-02-09T01:35:48.000Z,100022
2023-02-09T01:37:52.000Z,100018
2023-02-09T01:39:16.000Z,100020
2023-02-09T01:41:20.000Z,100012
2023-02-09T01:44:09.000Z,100006
2023-02-09T01:45:34.000Z,100002
2023-02-09T01:47:37.000Z,100002
2023-02-09T01:49:01.000Z,100004
2023-02-09T01:51:05.000Z,99999
2023-02-09T01:52:29.000Z,100000
2023-02-09T01:54:33.000Z,99994
2023-02-09T01:55:57.000Z,99994
2023-02-09T01:58:00.000Z,99991
2023-02-09T01:59:25.000Z,99992
2023-02-09T02:01:28.000Z,99994
2023-02-09T02:02:53.000Z,99993
2023-02-09T02:04:56.000Z,99992
2023-02-09T02:06:21.000Z,99991
2023-02-09T02:08:24.000Z,99989
2023-02-09T02:09:49.000Z,99988
2023-02-09T02:11:52.000Z,99989
2023-02-09T02:13:17.000Z,99990
2023-02-09T02:15:20.000Z,99984
2023-02-09T02:16:44.000Z,99984
2023-02-09T02:18:48.000Z,99983
2023-02-09T02:21:37.000Z,99983
2023-02-09T02:23:02.000Z,99979
2023-02-09T02:25:05.000Z,99971
2023-02-09T02:26:30.000Z,99967
2023-02-09T02:28:33.000Z,99965
2023-02-09T02:29:57.000Z,99967
2023-02-09T02:32:01.000Z,99965
2023-02-09T02:33:25.000Z,99963
2023-02-09T02:35:29.000Z,99963
2023-02-09T02:36:53.000Z,99966
2023-02-09T02:38:57.000Z,99967
2023-02-09T02:40:21.000Z,99964
2023-02-09T02:42:24.000Z,99966
2023-02-09T02:43:49.000Z,99966
2023-02-09T02:45:52.000Z,99973
2023-02-09T02:47:17.000Z,99969
2023-02-09T02:49:20.000Z,99965
2023-02-09T02:50:45.000Z,99965
2023-02-09T02:52:49.000Z,99963
2023-02-09T02:54:13.000Z,99966
2023-02-09T02:56:17.000Z,99957
2023-02-09T02:59:06.000Z,99956
2023-02-09T03:00:31.000Z,99960
2023-02-09T03:02:34.000Z,99956
2023-02-09T03:03:59.000Z,99961
2023-02-09T03:06:02.000Z,99966
2023-02-09T03:07:26.000Z,99962
2023-02-09T03:09:30.000Z,99969
2023-02-09T03:10:54.000Z,99970
2023-02-09T03:12:58.000Z,99964
2023-02-09T03:14:22.000Z,99962
2023-02-09T03:16:26.000Z,99960
2023-02-09T03:17:50.000Z,99960
2023-02-09T03:19:54.000Z,99966
2023-02-09T03:21:18.000Z,99967
2023-02-09T03:23:21.000Z,99971
2023-02-09T03:24:46.000Z,99967
2023-02-09T03:26:49.000Z,99967
2023-02-09T03:28:14.000Z,99965
2023-02-09T03:30:18.000Z,99960
2023-02-09T03:31:42.000Z,99960
2023-02-09T03:33:46.000Z,99955
2023-02-09T03:36:35.000Z,99948
2023-02-09T03:37:59.000Z,99942
2023-02-09T03:40:03.000Z,99940
2023-02-09T03:41:27.000Z,99938
2023-02-09T03:43:31.000Z,99947
2023-02-09T03:44:55.000Z,99948
2023-02-09T03:46:59.000Z,99948
2023-02-09T03:48:23.000Z,99952
2023-02-09T03:50:26.000Z,99951
2023-02-09T03:51:51.000Z,99954
2023-02-09T03:53:54.000Z,99952
2023-02-09T03:55:19.000Z,99953
2023-02-09T03:57:22.000Z,99948
2023-02-09T03:58:47.000Z,99948
2023-02-09T04:00:50.000Z,99946
2023-02-09T04:02:14.000Z,99943
2023-02-09T04:04:18.000Z,99941
2023-02-09T04:05:42.000Z,99943
2023-02-09T04:07:46.000Z,99945
2023-02-09T04:09:10.000Z,99945
2023-02-09T04:11:14.000Z,99946
2023-02-09T04:14:03.000Z,99946
2023-02-09T04:15:27.000Z,99948
2023-02-09T04:17:31.000Z,99944
2023-02-09T04:18:55.000Z,99938
2023-02-09T04:20:59.000Z,99935
2023-02-09T04:22:23.000Z,99939
2023-02-09T04:24:26.000Z,99933
2023-02-09T04:25:51.000Z,99932
2023-02-09T04:27:54.000Z,99930
2023-02-09T04:29:19.000Z,99928
2023-02-09T04:31:22.000Z,99931
2023-02-09T04:32:47.000Z,99931
2023-02-09T04:34:50.000Z,99931
2023-02-09T04:36:15.000Z,99931
2023-02-09T04:38:18.000Z,99927
2023-02-09T04:39:43.000Z,99928
2023-02-09T04:41:46.000Z,99927
2023-02-09T04:43:10.000Z,99929
2023-02-09T04:45:14.000Z,99925
2023-02-09T04:46:38.000Z,99924
2023-02-09T04:48:42.000Z,99917
2023-02-09T04:51:31.000Z,99933
2023-02-09T04:52:55.000Z,99933
2023-02-09T04:54:59.000Z,99924
2023-02-09T04:56:23.000Z,99918
2023-02-09T04:58:27.000Z,99919
2023-02-09T04:59:51.000Z,99923
2023-02-09T05:01:55.000Z,99925
2023-02-09T05:03:19.000Z,99924
2023-02-09T05:05:22.000Z,99921
2023-02-09T05:06:47.000Z,99920
2023-02-09T05:08:50.000Z,99922
2023-02-09T05:10:15.000Z,99923
2023-02-09T05:12:18.000Z,99913
2023-02-09T05:13:43.000Z,99913
2023-02-09T05:15:46.000Z,99911
2023-02-09T05:17:11.000Z,99915
2023-02-09T05:19:14.000Z,99919
2023-02-09T05:20:39.000Z,99918
2023-02-09T05:22:42.000Z,99915
2023-02-09T05:24:07.000Z,99911
2023-02-09T05:26:10.000Z,99910
2023-02-09T05:28:59.000Z,99912
2023-02-09T05:30:24.000Z,99915
2023-02-09T05:32:27.000Z,99912
2023-02-09T05:33:51.000Z,99912
2023-02-09T05:35:55.000Z,99910
2023-02-09T05:37:20.000Z,99907
2023-02-09T05:39:23.000Z,99905
2023-02-09T05:40:47.000Z,99899
2023-02-09T05:42:51.000Z,99904
2023-02-09T05:44:16.000Z,99904
2023-02-09T05:46:19.000Z,99902
2023-02-09T05:47:44.000Z,99901
2023-02-09T05:49:47.000Z,99897
2023-02-09T05:51:11.000Z,99895
2023-02-09T05:53:15.000Z,99896
2023-02-09T05:54:39.000Z,99894
2023-02-09T05:56:43.000Z,99898
2023-02-09T05:58:07.000Z,99893
2023-02-09T06:00:11.000Z,99898
2023-02-09T06:01:35.000Z,99898
2023-02-09T06:03:39.000Z,99902
2023-02-09T06:06:28.000Z,99903
2023-02-09T06:07:52.000Z,99905
2023-02-09T06:09:55.000Z,99914
2023-02-09T06:11:20.000Z,99914
2023-02-09T06:13:23.000Z,99916
2023-02-09T06:14:48.000Z,99911
2023-02-09T06:16:51.000Z,99914
2023-02-09T06:18:16.000Z,99917
2023-02-09T06:20:19.000Z,99915
2023-02-09T06:21:43.000Z,99915
2023-02-09T06:23:47.000Z,99915
2023-02-09T06:25:11.000Z,99912
2023-02-09T06:27:15.000Z,99915
2023-02-09T06:28:39.000Z,99916
2023-02-09T06:30:43.000Z,99915
2023-02-09T06:32:07.000Z,99920
2023-02-09T06:34:11.000Z,99914
2023-02-09T06:35:35.000Z,99917
2023-02-09T06:37:39.000Z,99917
2023-02-09T06:39:03.000Z,99913
2023-02-09T06:41:07.000Z,99912
2023-02-09T06:43:55.000Z,99917
2023-02-09T06:45:20.000Z,99920
2023-02-09T06:47:23.000Z,99917
2023-02-09T06:48:48.000Z,99917
2023-02-09T06:50:51.000Z,99924
2023-02-09T06:52:16.000Z,99924
2023-02-09T06:54:19.000Z,99919
2023-02-09T06:55:44.000Z,99924
2023-02-09T06:57:47.000Z,99926
2023-02-09T06:59:12.000Z,99923
2023-02-09T07:01:15.000Z,99924
2023-02-09T07:02:40.000Z,99929
2023-02-09T07:04:43.000Z,99929
2023-02-09T07:06:08.000Z,99929
2023-02-09T07:08:11.000Z,99933
2023-02-09T07:09:36.000Z,99932
2023-02-09T07:11:39.000Z,99928
2023-02-09T07:13:03.000Z,99931
2023-02-09T07:15:07.000Z,99931
2023-02-09T07:16:31.000Z,99931
2023-02-09T07:18:35.000Z,99931
2023-02-09T07:21:24.000Z,99937
2023-02-09T07:22:48.000Z,99937
2023-02-09T07:24:52.000Z,99940
2023-02-09T07:26:16.000Z,99939
2023-02-09T07:28:20.000Z,99947
2023-02-09T07:29:44.000Z,99946
2023-02-09T07:31:48.000Z,99950
2023-02-09T07:33:12.000Z,99945
2023-02-09T07:35:16.000Z,99947
2023-02-09T07:36:40.000Z,99948
2023-02-09T07:38:44.000Z,99951
2023-02-09T07:40:08.000Z,99953
2023-02-09T07:42:12.000Z,99950
2023-02-09T07:43:36.000Z,99954
2023-02-09T07:45:40.000Z,99961
2023-02-09T07:47:04.000Z,99960
2023-02-09T07:49:08.000Z,99958
2023-02-09T07:50:32.000Z,99959
2023-02-09T07:52:36.000Z,99962
2023-02-09T07:54:00.000Z,99962
2023-02-09T07:56:03.000Z,99964
2023-02-09T07:58:52.000Z,99960
2023-02-09T08:00:17.000Z,99961
2023-02-09T08:02:20.000Z,99961
2023-02-09T08:03:45.000Z,99962
2023-02-09T08:05:48.000Z,99966
2023-02-09T08:07:13.000Z,99964
2023-02-09T08:09:16.000Z,99962
2023-02-09T08:10:41.000Z,99964
2023-02-09T08:12:44.000Z,99961
2023-02-09T08:14:09.000Z,99961
2023-02-09T08:16:12.000Z,99958
2023-02-09T08:17:37.000Z,99962
2023-02-09T08:19:40.000Z,99962
2023-02-09T08:21:05.000Z,99963
2023-02-09T08:23:08.000Z,99964
2023-02-09T08:24:32.000Z,99963
2023-02-09T08:26:36.000Z,99963
2023-02-09T08:28:00.000Z,99962
2023-02-09T08:30:04.000Z,99964
2023-02-09T08:31:28.000Z,99959
2023-02-09T08:33:32.000Z,99962
2023-02-09T08:36:21.000Z,99960
2023-02-09T08:37:45.000Z,99959
2023-02-09T08:39:49.000Z,99957
2023-02-09T08:41:13.000Z,99953
2023-02-09T08:43:17.000Z,99959
2023-02-09T08:44:41.000Z,99960
2023-02-09T08:46:45.000Z,99961
2023-02-09T08:48:09.000Z,99961
2023-02-09T08:50:13.000Z,99963
2023-02-09T08:51:37.000Z,99962
2023-02-09T08:53:41.000Z,99958
2023-02-09T08:55:05.000Z,99955
2023-02-09T08:57:09.000Z,99952
2023-02-09T08:58:33.000Z,99947
2023-02-09T09:00:36.000Z,99949
2023-02-09T09:02:01.000Z,99944
2023-02-09T09:04:04.000Z,99949
2023-02-09T09:05:29.000Z,99943
2023-02-09T09:07:35.000Z,99943
2023-02-09T09:08:59.000Z,99942
2023-02-09T09:11:03.000Z,99942
2023-02-09T09:13:52.000Z,99939
2023-02-09T09:15:16.000Z,99942
2023-02-09T09:17:20.000Z,99940
2023-02-09T09:18:44.000Z,99941
2023-02-09T09:20:48.000Z,99940
2023-02-09T09:22:12.000Z,99938
2023-02-09T09:24:15.000Z,99937
2023-02-09T09:25:40.000Z,99939
2023-02-09T09:27:43.000Z,99934
2023-02-09T09:29:08.000Z,99934
2023-02-09T09:31:11.000Z,99933
2023-02-09T09:32:36.000Z,99933
2023-02-09T09:34:39.000Z,99929
2023-02-09T09:36:04.000Z,99926
2023-02-09T09:38:07.000Z,99924
2023-02-09T09:39:32.000Z,99914
2023-02-09T09:41:35.000Z,99907
2023-02-09T09:42:59.000Z,99908
2023-02-09T09:45:03.000Z,99902
2023-02-09T09:46:27.000Z,99906
2023-02-09T09:48:31.000Z,99904
2023-02-09T09:51:20.000Z,99901
2023-02-09T09:52:45.000Z,99900
2023-02-09T09:54:48.000Z,99914
2023-02-09T09:56:13.000Z,99907
2023-02-09T09:58:16.000Z,99912
2023-02-09T09:59:41.000Z,99913
2023-02-09T10:01:44.000Z,99920
2023-02-09T10:03:08.000Z,99910
2023-02-09T10:05:12.000Z,99912
2023-02-09T10:06:36.000Z,99912
2023-02-09T10:08:40.000Z,99912
2023-02-09T10:10:04.000Z,99911
2023-02-09T10:12:08.000Z,99913
2023-02-09T10:13:32.000Z,99912
2023-02-09T10:15:36.000Z,99911
2023-02-09T10:17:00.000Z,99907
2023-02-09T10:19:03.000Z,99912
2023-02-09T10:20:28.000Z,99913
2023-02-09T10:22:31.000Z,99911
2023-02-09T10:23:56.000Z,99917
2023-02-09T10:25:59.000Z,99914
2023-02-09T10:28:48.000Z,99922
2023-02-09T10:30:13.000Z,99922
2023-02-09T10:32:16.000Z,99915
2023-02-09T10:33:41.000Z,99913
2023-02-09T10:35:44.000Z,99912
2023-02-09T10:37:09.000Z,99907
2023-02-09T10:39:13.000Z,99917
2023-02-09T10:40:37.000Z,99911
2023-02-09T10:42:40.000Z,99915
2023-02-09T10:44:05.000Z,99913
2023-02-09T10:46:08.000Z,99904
2023-02-09T10:47:33.000Z,99902
2023-02-09T10:49:36.000Z,99903
2023-02-09T10:51:01.000Z,99899
2023-02-09T10:53:04.000Z,99892
2023-02-09T10:54:29.000Z,99892
2023-02-09T10:56:32.000Z,99895
2023-02-09T10:57:57.000Z,99899
2023-02-09T11:00:00.000Z,99899
2023-02-09T11:01:25.000Z,99896
2023-02-09T11:03:28.000Z,99900
2023-02-09T11:06:17.000Z,99901
2023-02-09T11:07:42.000Z,99904
2023-02-09T11:09:45.000Z,99898
2023-02-09T11:11:10.000Z,99896
2023-02-09T11:13:13.000Z,99891
2023-02-09T11:14:38.000Z,99890
2023-02-09T11:16:41.000Z,99889
2023-02-09T11:18:06.000Z,99895
2023-02-09T11:20:09.000Z,99891
2023-02-09T11:21:33.000Z,99889
2023-02-09T11:23:37.000Z,99886
2023-02-09T11:25:01.000Z,99887
2023-02-09T11:27:05.000Z,99892
2023-02-09T11:28:29.000Z,99890
2023-02-09T11:30:32.000Z,99889
2023-02-09T11:31:57.000Z,99890
2023-02-09T11:34:00.000Z,99892
2023-02-09T11:35:25.000Z,99889
2023-02-09T11:37:28.000Z,99891
2023-02-09T11:38:53.000Z,99893
2023-02-09T11:40:56.000Z,99888
2023-02-09T11:43:45.000Z,99883
2023-02-09T11:45:10.000Z,99881
2023-02-09T11:47:13.000Z,99881
2023-02-09T11:48:38.000Z,99884
2023-02-09T11:50:41.000Z,99885
2023-02-09T11:52:05.000Z,99885
2023-02-09T11:54:09.000Z,99884
2023-02-09T11:55:33.000Z,99882
2023-02-09T11:57:37.000Z,99870
2023-02-09T11:59:01.000Z,99867
2023-02-09T12:01:05.000Z,99862
2023-02-09T12:02:39.000Z,99854
2023-02-09T12:04:44.000Z,99853
2023-02-09T12:06:08.000Z,99851
2023-02-09T12:08:12.000Z,99853
2023-02-09T12:09:36.000Z,99855
2023-02-09T12:11:40.000Z,99857
2023-02-09T12:13:04.000Z,99858
2023-02-09T12:15:08.000Z,99852
2023-02-09T12:16:32.000Z,99854
2023-02-09T12:18:36.000Z,99855
2023-02-09T12:21:25.000Z,99852
2023-02-09T12:22:50.000Z,99856
2023-02-09T12:24:53.000Z,99855
2023-02-09T12:26:18.000Z,99854
2023-02-09T12:28:23.000Z,99846
2023-02-09T12:29:50.000Z,99846
2023-02-09T12:31:54.000Z,99842
2023-02-09T12:33:21.000Z,99841
2023-02-09T12:35:27.000Z,99841
2023-02-09T12:36:53.000Z,99844
2023-02-09T12:38:59.000Z,99842
2023-02-09T12:40:31.000Z,99844
2023-02-09T12:42:37.000Z,99848
2023-02-09T12:44:04.000Z,99852
2023-02-09T12:46:10.000Z,99849
2023-02-09T12:47:37.000Z,99850
2023-02-09T12:49:43.000Z,99846
2023-02-09T12:51:09.000Z,99846
2023-02-09T12:53:15.000Z,99848
2023-02-09T12:54:42.000Z,99848
2023-02-09T12:56:48.000Z,99849
2023-02-09T12:59:39.000Z,99848
2023-02-09T13:01:06.000Z,99848
2023-02-09T13:03:12.000Z,99848
2023-02-09T13:04:38.000Z,99850
2023-02-09T13:06:45.000Z,99856
2023-02-09T13:08:11.000Z,99853
2023-02-09T13:10:17.000Z,99850
2023-02-09T13:11:44.000Z,99852
2023-02-09T13:13:50.000Z,99857
2023-02-09T13:15:17.000Z,99859
2023-02-09T13:17:23.000Z,99865
2023-02-09T13:18:49.000Z,99866
2023-02-09T13:20:55.000Z,99857
2023-02-09T13:22:22.000Z,99857
2023-02-09T13:24:28.000Z,99857
2023-02-09T13:25:55.000Z,99856
2023-02-09T13:28:01.000Z,99862
2023-02-09T13:29:27.000Z,99862
2023-02-09T13:31:33.000Z,99864
2023-02-09T13:33:00.000Z,99863
2023-02-09T13:35:09.000Z,99860
2023-02-09T13:38:00.000Z,99872
2023-02-09T13:39:26.000Z,99873
2023-02-09T13:41:32.000Z,99874
2023-02-09T13:42:59.000Z,99873
2023-02-09T13:45:05.000Z,99875
2023-02-09T13:46:31.000Z,99876
2023-02-09T13:48:38.000Z,99875
2023-02-09T13:50:04.000Z,99872
2023-02-09T13:52:10.000Z,99863
2023-02-09T13:53:37.000Z,99862
2023-02-09T13:55:43.000Z,99861
2023-02-09T13:57:10.000Z,99860
2023-02-09T13:59:16.000Z,99870
2023-02-09T14:00:42.000Z,99869
2023-02-09T14:02:49.000Z,99862
2023-02-09T14:04:15.000Z,99860
2023-02-09T14:06:21.000Z,99854
2023-02-09T14:07:48.000Z,99849
2023-02-09T14:09:54.000Z,99836
2023-02-09T14:11:21.000Z,99830
2023-02-09T14:13:34.000Z,99834
2023-02-09T14:16:25.000Z,99837
2023-02-09T14:17:52.000Z,99837
2023-02-09T14:20:01.000Z,99832
2023-02-09T14:21:28.000Z,99832
2023-02-09T14:23:34.000Z,99841
2023-02-09T14:25:01.000Z,99846
2023-02-09T14:27:07.000Z,99846
2023-02-09T14:28:33.000Z,99850
2023-02-09T14:30:40.000Z,99856
2023-02-09T14:32:06.000Z,99855
2023-02-09T14:34:12.000Z,99854
2023-02-09T14:35:39.000Z,99850
2023-02-09T14:37:45.000Z,99851
2023-02-09T14:39:12.000Z,99844
2023-02-09T14:41:18.000Z,99843
2023-02-09T14:42:44.000Z,99833
2023-02-09T14:44:50.000Z,99830
2023-02-09T14:46:17.000Z,99830
2023-02-09T14:48:23.000Z,99826
2023-02-09T14:49:49.000Z,99823
2023-02-09T14:51:55.000Z,99822
2023-02-09T14:54:47.000Z,99821
2023-02-09T14:56:13.000Z,99815
2023-02-09T14:58:19.000Z,99812
2023-02-09T14:59:46.000Z,99817
2023-02-09T15:01:52.000Z,99814
2023-02-09T15:03:18.000Z,99821
2023-02-09T15:05:24.000Z,99831
2023-02-09T15:06:51.000Z,99832
2023-02-09T15:08:57.000Z,99838
2023-02-09T15:10:24.000Z,99838
2023-02-09T15:12:30.000Z,99842
2023-02-09T15:13:56.000Z,99841
2023-02-09T15:16:02.000Z,99836
2023-02-09T15:17:29.000Z,99831
2023-02-09T15:19:35.000Z,99835
2023-02-09T15:21:02.000Z,99833
2023-02-09T15:23:08.000Z,99824
2023-02-09T15:24:34.000Z,99824
2023-02-09T15:26:40.000Z,99818
2023-02-09T15:28:07.000Z,99824
2023-02-09T15:30:13.000Z,99832
2023-02-09T15:33:04.000Z,99845
2023-02-09T15:34:31.000Z,99839
2023-02-09T15:36:37.000Z,99834
2023-02-09T15:38:03.000Z,99836
2023-02-09T15:40:10.000Z,99843
2023-02-09T15:41:36.000Z,99847
2023-02-09T15:43:42.000Z,99853
2023-02-09T15:45:09.000Z,99856
2023-02-09T15:47:15.000Z,99852
2023-02-09T15:48:42.000Z,99846
2023-02-09T15:50:48.000Z,99847
2023-02-09T15:52:15.000Z,99846
2023-02-09T15:54:21.000Z,99853
2023-02-09T15:55:47.000Z,99859
2023-02-09T15:57:54.000Z,99853
2023-02-09T15:59:20.000Z,99854
2023-02-09T16:01:26.000Z,99856
2023-02-09T16:02:53.000Z,99857
2023-02-09T16:04:59.000Z,99856
2023-02-09T16:06:25.000Z,99851
2023-02-09T16:08:29.000Z,99854
2023-02-09T16:12:51.000Z,99837
2023-02-09T16:14:53.000Z,99845
2023-02-09T16:16:17.000Z,99859
2023-02-09T16:18:21.000Z,99867
2023-02-09T16:19:45.000Z,99874
2023-02-09T16:21:49.000Z,99879
2023-02-09T16:23:13.000Z,99873
2023-02-09T16:25:24.000Z,99873
2023-02-09T16:26:49.000Z,99871
2023-02-09T16:28:52.000Z,99875
2023-02-09T16:30:17.000Z,99879
2023-02-09T16:32:20.000Z,99883
2023-02-09T16:33:44.000Z,99880
2023-02-09T16:35:48.000Z,99891
2023-02-09T16:37:12.000Z,99895
2023-02-09T16:39:16.000Z,99891
2023-02-09T16:40:40.000Z,99892
2023-02-09T16:42:44.000Z,99890
2023-02-09T16:44:08.000Z,99890
2023-02-09T16:46:12.000Z,99894
2023-02-09T16:47:36.000Z,99897
2023-02-09T16:49:40.000Z,99898
2023-02-09T16:52:29.000Z,99899
2023-02-09T16:53:54.000Z,99901
2023-02-09T16:55:57.000Z,99894
2023-02-09T16:57:22.000Z,99895
2023-02-09T16:59:25.000Z,99901
2023-02-09T17:00:49.000Z,99908
2023-02-09T17:02:53.000Z,99909
2023-02-09T17:04:17.000Z,99912
2023-02-09T17:06:21.000Z,99918
2023-02-09T17:09:55.000Z,99924
2023-02-09T17:11:20.000Z,99930
2023-02-09T17:13:23.000Z,99935
2023-02-09T17:14:48.000Z,99939
2023-02-09T17:16:51.000Z,99940
2023-02-09T17:18:16.000Z,99935
2023-02-09T17:20:19.000Z,99929
2023-02-09T17:21:44.000Z,99930
2023-02-09T17:23:47.000Z,99927
2023-02-09T17:25:12.000Z,99933
2023-02-09T17:27:15.000Z,99935
2023-02-09T17:30:05.000Z,99936
2023-02-09T17:31:29.000Z,99940
2023-02-09T17:33:44.000Z,99936
2023-02-09T17:35:08.000Z,99933
2023-02-09T17:37:12.000Z,99935
2023-02-09T17:38:36.000Z,99939
2023-02-09T17:40:40.000Z,99946
2023-02-09T17:42:04.000Z,99946
2023-02-09T17:44:07.000Z,99949
2023-02-09T17:45:48.000Z,99947
2023-02-09T17:47:52.000Z,99944
2023-02-09T17:49:17.000Z,99950
2023-02-09T17:51:20.000Z,99952
2023-02-09T17:52:44.000Z,99951
2023-02-09T17:54:48.000Z,99954
2023-02-09T17:56:12.000Z,99952
2023-02-09T17:59:50.000Z,99949
2023-02-09T18:02:07.000Z,99955
2023-02-09T18:03:31.000Z,99952
2023-02-09T18:05:35.000Z,99950
2023-02-09T18:06:59.000Z,99954
2023-02-09T18:09:02.000Z,99951
2023-02-09T18:10:27.000Z,99946
2023-02-09T18:12:30.000Z,99951
2023-02-09T18:13:55.000Z,99953
2023-02-09T18:15:58.000Z,99960
2023-02-09T18:17:23.000Z,99965
2023-02-09T18:19:26.000Z,99968
2023-02-09T18:20:51.000Z,99977
2023-02-09T18:22:54.000Z,99979
2023-02-09T18:24:18.000Z,99983
2023-02-09T18:26:22.000Z,99982
2023-02-09T18:27:46.000Z,99982
2023-02-09T18:29:50.000Z,99983
2023-02-09T18:31:14.000Z,99985
2023-02-09T18:33:18.000Z,99993
2023-02-09T18:34:42.000Z,99998
2023-02-09T18:36:46.000Z,100005
2023-02-09T18:39:35.000Z,100004
2023-02-09T18:40:59.000Z,100006
2023-02-09T18:43:03.000Z,100009
2023-02-09T18:44:27.000Z,100016
2023-02-09T18:46:31.000Z,100016
2023-02-09T18:47:55.000Z,100021
2023-02-09T18:49:59.000Z,100024
2023-02-09T18:51:23.000Z,100025
2023-02-09T18:53:27.000Z,100026
2023-02-09T18:54:51.000Z,100027
2023-02-09T18:56:55.000Z,100029
2023-02-09T18:58:19.000Z,100032
2023-02-09T19:00:23.000Z,100030
2023-02-09T19:01:47.000Z,100031
2023-02-09T19:03:51.000Z,100034
2023-02-09T19:05:15.000Z,100033
2023-02-09T19:07:19.000Z,100031
2023-02-09T19:08:43.000Z,100028
2023-02-09T19:10:47.000Z,100034
2023-02-09T19:12:11.000Z,100036
2023-02-09T19:14:15.000Z,100028
2023-02-09T19:17:04.000Z,100032
2023-02-09T19:18:28.000Z,100037
2023-02-09T19:20:32.000Z,100038
2023-02-09T19:21:56.000Z,100039
2023-02-09T19:24:00.000Z,100041
2023-02-09T19:25:24.000Z,100044
2023-02-09T19:27:28.000Z,100044
2023-02-09T19:28:52.000Z,100046
2023-02-09T19:30:56.000Z,100044
2023-02-09T19:32:20.000Z,100046
2023-02-09T19:34:24.000Z,100049
2023-02-09T19:35:48.000Z,100051
2023-02-09T19:37:52.000Z,100053
2023-02-09T19:39:16.000Z,100053
2023-02-09T19:41:20.000Z,100056
2023-02-09T19:42:44.000Z,100054
2023-02-09T19:44:48.000Z,100057
2023-02-09T19:46:12.000Z,100054
2023-02-09T19:48:15.000Z,100055
2023-02-09T19:49:40.000Z,100054
2023-02-09T19:51:43.000Z,100060
2023-02-09T19:54:33.000Z,100062
2023-02-09T19:55:57.000Z,100063
2023-02-09T19:58:01.000Z,100071
2023-02-09T19:59:25.000Z,100068
2023-02-09T20:01:29.000Z,100068
2023-02-09T20:02:53.000Z,100072
2023-02-09T20:04:57.000Z,100071
2023-02-09T20:06:21.000Z,100071
2023-02-09T20:08:25.000Z,100071
2023-02-09T20:09:49.000Z,100069
2023-02-09T20:11:53.000Z,100072
2023-02-09T20:13:17.000Z,100075
2023-02-09T20:15:20.000Z,100074
2023-02-09T20:16:45.000Z,100074
2023-02-09T20:18:48.000Z,100074
2023-02-09T20:20:13.000Z,100071
2023-02-09T20:22:16.000Z,100068
2023-02-09T20:23:41.000Z,100072
2023-02-09T20:25:44.000Z,100073
2023-02-09T20:27:09.000Z,100073
2023-02-09T20:29:12.000Z,100071
2023-02-09T20:32:01.000Z,100071
2023-02-09T20:33:26.000Z,100075
2023-02-09T20:35:29.000Z,100074
2023-02-09T20:36:54.000Z,100073
2023-02-09T20:38:57.000Z,100069
2023-02-09T20:40:21.000Z,100071
2023-02-09T20:42:25.000Z,100073
2023-02-09T20:43:49.000Z,100073
2023-02-09T20:45:53.000Z,100074
2023-02-09T20:47:17.000Z,100072
2023-02-09T20:49:21.000Z,100075
2023-02-09T20:50:45.000Z,100078
2023-02-09T20:52:49.000Z,100078
2023-02-09T20:54:14.000Z,100079
2023-02-09T20:56:17.000Z,100072
2023-02-09T20:57:41.000Z,100071
2023-02-09T20:59:45.000Z,100072
2023-02-09T21:01:09.000Z,100070
2023-02-09T21:03:13.000Z,100074
2023-02-09T21:04:37.000Z,100072
2023-02-09T21:06:41.000Z,100074
2023-02-09T21:09:30.000Z,100069
2023-02-09T21:10:55.000Z,100071
2023-02-09T21:12:58.000Z,100068
2023-02-09T21:14:22.000Z,100067
2023-02-09T21:16:41.000Z,100066
2023-02-09T21:18:06.000Z,100061
2023-02-09T21:20:09.000Z,100064
2023-02-09T21:21:34.000Z,100066
2023-02-09T21:23:37.000Z,100064
2023-02-09T21:25:02.000Z,100065
2023-02-09T21:27:05.000Z,100065
2023-02-09T21:28:29.000Z,100064
2023-02-09T21:30:33.000Z,100068
2023-02-09T21:31:57.000Z,100070
2023-02-09T21:34:01.000Z,100069
2023-02-09T21:35:25.000Z,100072
2023-02-09T21:37:29.000Z,100072
2023-02-09T21:38:53.000Z,100070
2023-02-09T21:40:57.000Z,100070
2023-02-09T21:42:21.000Z,100070
2023-02-09T21:44:25.000Z,100071
2023-02-09T21:47:14.000Z,100065
2023-02-09T21:48:38.000Z,100063
2023-02-09T21:50:42.000Z,100062
2023-02-09T21:52:06.000Z,100063
2023-02-09T21:54:10.000Z,100064
2023-02-09T21:55:34.000Z,100065
2023-02-09T21:57:38.000Z,100068
2023-02-09T21:59:02.000Z,100064
2023-02-09T22:01:06.000Z,100062
2023-02-09T22:02:30.000Z,100064
2023-02-09T22:04:33.000Z,100064
2023-02-09T22:05:58.000Z,100060
2023-02-09T22:08:01.000Z,100064
2023-02-09T22:09:26.000Z,100062
2023-02-09T22:11:29.000Z,100060
2023-02-09T22:12:54.000Z,100063
2023-02-09T22:14:57.000Z,100063
2023-02-09T22:16:22.000Z,100059
2023-02-09T22:18:25.000Z,100070
2023-02-09T22:19:50.000Z,100073
2023-02-09T22:21:53.000Z,100075
2023-02-09T22:24:42.000Z,100075
2023-02-09T22:26:07.000Z,100075
2023-02-09T22:28:10.000Z,100074
2023-02-09T22:29:35.000Z,100076
2023-02-09T22:31:38.000Z,100078
2023-02-09T22:33:03.000Z,100075
2023-02-09T22:35:06.000Z,100077
2023-02-09T22:36:30.000Z,100077
2023-02-09T22:38:34.000Z,100078
2023-02-09T22:39:58.000Z,100079
2023-02-09T22:42:02.000Z,100078
2023-02-09T22:43:26.000Z,100081
2023-02-09T22:45:30.000Z,100080
2023-02-09T22:46:54.000Z,100082
2023-02-09T22:48:58.000Z,100081
2023-02-09T22:50:22.000Z,100084
2023-02-09T22:52:25.000Z,100085
2023-02-09T22:53:50.000Z,100088
2023-02-09T22:55:53.000Z,100086