createdAt,value
2023-04-30T00:00:20.275Z,98357.39
2023-04-30T00:02:04.765Z,98359.69
2023-04-30T00:03:38.315Z,98356.08
2023-04-30T00:05:21.204Z,98361.27
2023-04-30T00:06:51.060Z,98357.94
2023-04-30T00:08:27.214Z,98360.29
2023-04-30T00:09:51.590Z,98363.44
2023-04-30T00:11:32.720Z,98360.95
2023-04-30T00:13:07.257Z,98361.88
2023-04-30T00:14:37.179Z,98353.22
2023-04-30T00:16:00.826Z,98364.51
2023-04-30T00:17:22.378Z,98363.52
2023-04-30T00:18:47.311Z,98358.73
2023-04-30T00:20:09.025Z,98363.73
2023-04-30T00:21:31.060Z,98358.45
2023-04-30T00:23:02.655Z,98363.20
2023-04-30T00:24:24.335Z,98366.58
2023-04-30T00:25:48.683Z,98370.02
2023-04-30T00:27:10.239Z,98367.58
2023-04-30T00:28:32.162Z,98370.11
2023-04-30T00:29:56.798Z,98372.77
2023-04-30T00:31:20.860Z,98373.15
2023-04-30T00:32:50.232Z,98378.81
2023-04-30T00:34:14.395Z,98381.36
2023-04-30T00:35:41.870Z,98381.46
2023-04-30T00:37:03.707Z,98379.77
2023-04-30T00:38:25.041Z,98385.97
2023-04-30T00:39:47.177Z,98388.30
2023-04-30T00:41:10.695Z,98395.04
2023-04-30T00:42:32.537Z,98396.31
2023-04-30T00:43:54.439Z,98391.14
2023-04-30T00:45:23.528Z,98402.08
2023-04-30T00:46:47.802Z,98403.10
2023-04-30T00:48:12.371Z,98405.09
2023-04-30T00:49:34.263Z,98409.39
2023-04-30T00:50:57.926Z,98403.90
2023-04-30T00:52:21.895Z,98410.05
2023-04-30T00:53:44.268Z,98410.31
2023-04-30T00:55:05.502Z,98415.70
2023-04-30T00:56:27.421Z,98421.11
2023-04-30T00:57:49.252Z,98421.66
2023-04-30T00:59:13.136Z,98420.61
2023-04-30T01:00:47.124Z,98424.34
2023-04-30T01:02:20.738Z,98427.37
2023-04-30T01:03:57.021Z,98432.58
2023-04-30T01:05:22.877Z,98432.80
2023-04-30T01:06:47.474Z,98432.98
2023-04-30T01:08:23.507Z,98437.17
2023-04-30T01:09:57.271Z,98441.48
2023-04-30T01:11:26.090Z,98437.23
2023-04-30T01:12:57.728Z,98441.06
2023-04-30T01:14:21.427Z,98441.46
2023-04-30T01:15:45.673Z,98440.45
2023-04-30T01:17:07.285Z,98429.56
2023-04-30T01:18:30.126Z,98446.02
2023-04-30T01:20:04.175Z,98451.86
2023-04-30T01:21:30.720Z,98452.08
2023-04-30T01:22:52.619Z,98451.75
2023-04-30T01:24:13.840Z,98454.93
2023-04-30T01:25:36.519Z,98447.09
2023-04-30T01:27:07.716Z,98458.95
2023-04-30T01:28:32.035Z,98458.30
2023-04-30T01:29:56.235Z,98453.71
2023-04-30T01:31:20.315Z,98461.92
2023-04-30T01:32:42.591Z,98461.73
2023-04-30T01:34:06.524Z,98464.80
2023-04-30T01:35:30.738Z,98470.65
2023-04-30T01:37:04.326Z,98472.33
2023-04-30T01:38:26.332Z,98475.23
2023-04-30T01:40:07.217Z,98471.14
2023-04-30T01:41:43.852Z,98472.82
2023-04-30T01:43:05.297Z,98477.77
2023-04-30T01:44:26.952Z,98480.52
2023-04-30T01:45:51.349Z,98477.21
2023-04-30T01:47:24.256Z,98478.48
2023-04-30T01:48:46.834Z,98486.66
2023-04-30T01:50:12.884Z,98487.68
2023-04-30T01:51:44.045Z,98488.33
2023-04-30T01:53:17.638Z,98498.38
2023-04-30T01:54:40.128Z,98498.71
2023-04-30T01:56:01.769Z,98501.73
2023-04-30T01:57:25.839Z,98504.72
2023-04-30T01:58:47.652Z,98505.06
2023-04-30T02:00:11.764Z,98510.84
2023-04-30T02:01:39.119Z,98506.83
2023-04-30T02:03:10.095Z,98509.61
2023-04-30T02:04:39.849Z,98508.26
2023-04-30T02:06:11.169Z,98512.10
2023-04-30T02:07:38.020Z,98507.80
2023-04-30T02:09:14.838Z,98511.88
2023-04-30T02:10:44.022Z,98512.86
2023-04-30T02:12:07.914Z,98514.38
2023-04-30T02:13:29.907Z,98518.25
2023-04-30T02:14:53.863Z,98514.10
2023-04-30T02:16:15.458Z,98517.91
2023-04-30T02:17:40.544Z,98522.61
2023-04-30T02:19:02.297Z,98521.44
2023-04-30T02:20:26.383Z,98524.75
2023-04-30T02:22:00.119Z,98524.41
2023-04-30T02:23:21.505Z,98526.48
2023-04-30T02:24:45.638Z,98526.80
2023-04-30T02:26:18.973Z,98529.20
2023-04-30T02:27:41.356Z,98534.20
2023-04-30T02:29:04.317Z,98536.25
2023-04-30T02:30:37.313Z,98525.34
2023-04-30T02:31:59.114Z,98533.55
2023-04-30T02:33:25.257Z,98532.23
2023-04-30T02:34:55.358Z,98529.98
2023-04-30T02:36:17.122Z,98533.02
2023-04-30T02:37:48.704Z,98533.52
2023-04-30T02:39:12.182Z,98532.03
2023-04-30T02:40:38.910Z,98530.66
2023-04-30T02:42:12.287Z,98533.83
2023-04-30T02:43:44.069Z,98537.13
2023-04-30T02:45:07.618Z,98535.95
2023-04-30T02:46:31.821Z,98529.77
2023-04-30T02:48:02.622Z,98539.70
2023-04-30T02:49:31.706Z,98535.09
2023-04-30T02:51:05.187Z,98540.28
2023-04-30T02:52:26.939Z,98543.10
2023-04-30T02:54:00.425Z,98532.23
2023-04-30T02:55:34.038Z,98540.98
2023-04-30T02:56:55.795Z,98542.68
2023-04-30T02:58:17.367Z,98544.14
2023-04-30T02:59:53.483Z,98539.84
2023-04-30T03:01:17.600Z,98539.98
2023-04-30T03:02:42.958Z,98537.15
2023-04-30T03:04:04.976Z,98542.73
2023-04-30T03:05:34.450Z,98544.90
2023-04-30T03:07:07.992Z,98546.86
2023-04-30T03:08:29.846Z,98547.70
2023-04-30T03:09:51.658Z,98554.13
2023-04-30T03:11:24.656Z,98555.09
2023-04-30T03:12:54.158Z,98559.53
2023-04-30T03:14:15.644Z,98558.64
2023-04-30T03:15:49.641Z,98543.40
2023-04-30T03:17:11.734Z,98566.04
2023-04-30T03:18:33.527Z,98567.17
2023-04-30T03:19:55.425Z,98570.20
2023-04-30T03:21:28.788Z,98574.21
2023-04-30T03:23:02.662Z,98574.31
2023-04-30T03:24:25.201Z,98573.30
2023-04-30T03:25:47.716Z,98577.73
2023-04-30T03:27:16.848Z,98574.84
2023-04-30T03:28:39.309Z,98573.09
2023-04-30T03:30:00.727Z,98581.03
2023-04-30T03:31:24.726Z,98583.77
2023-04-30T03:32:46.669Z,98578.27
2023-04-30T03:34:08.136Z,98578.58
2023-04-30T03:35:49.100Z,98579.35
2023-04-30T03:37:12.739Z,98583.85
2023-04-30T03:38:37.094Z,98585.61
2023-04-30T03:40:00.725Z,98587.06
2023-04-30T03:41:42.337Z,98587.51
2023-04-30T03:43:03.652Z,98589.57
2023-04-30T03:44:27.406Z,98586.84
2023-04-30T03:46:09.131Z,98590.52
2023-04-30T03:47:31.104Z,98589.30
2023-04-30T03:48:55.169Z,98594.34
2023-04-30T03:50:19.543Z,98592.88
2023-04-30T03:51:49.150Z,98597.48
2023-04-30T03:53:24.523Z,98593.73
2023-04-30T03:54:53.718Z,98597.85
2023-04-30T03:56:22.974Z,98597.55
2023-04-30T03:57:54.887Z,98603.27
2023-04-30T03:59:20.602Z,98599.45
2023-04-30T04:00:50.190Z,98602.19
2023-04-30T04:02:12.041Z,98610.73
2023-04-30T04:03:46.278Z,98613.98
2023-04-30T04:05:10.750Z,98617.86
2023-04-30T04:06:47.724Z,98618.11
2023-04-30T04:08:09.344Z,98623.42
2023-04-30T04:09:33.353Z,98625.52
2023-04-30T04:10:58.421Z,98630.00
2023-04-30T04:12:19.831Z,98634.32
2023-04-30T04:13:49.249Z,98634.95
2023-04-30T04:15:24.981Z,98635.98
2023-04-30T04:16:47.401Z,98638.09
2023-04-30T04:18:20.378Z,98636.02
2023-04-30T04:19:44.957Z,98644.83
2023-04-30T04:21:08.606Z,98637.83
2023-04-30T04:22:44.748Z,98627.58
2023-04-30T04:24:08.602Z,98641.99
2023-04-30T04:25:30.804Z,98644.39
2023-04-30T04:26:59.956Z,98644.89
2023-04-30T04:28:28.732Z,98645.77
2023-04-30T04:29:58.350Z,98649.38
2023-04-30T04:31:27.533Z,98645.47
2023-04-30T04:33:00.214Z,98650.45
2023-04-30T04:34:23.804Z,98650.86
2023-04-30T04:36:05.415Z,98657.45
2023-04-30T04:37:39.061Z,98654.54
2023-04-30T04:39:23.956Z,98663.47
2023-04-30T04:40:48.203Z,98666.41
2023-04-30T04:42:19.894Z,98666.32
2023-04-30T04:43:58.218Z,98660.63
2023-04-30T04:45:21.642Z,98665.98
2023-04-30T04:46:46.431Z,98663.88
2023-04-30T04:48:10.511Z,98671.57
2023-04-30T04:49:39.813Z,98663.83
2023-04-30T04:51:12.708Z,98674.39
2023-04-30T04:52:34.922Z,98679.18
2023-04-30T04:53:56.736Z,98678.73
2023-04-30T04:55:19.131Z,98682.55
2023-04-30T04:56:46.532Z,98679.19
2023-04-30T04:58:09.935Z,98682.17
2023-04-30T04:59:34.197Z,98687.19
2023-04-30T05:00:57.421Z,98690.04
2023-04-30T05:02:23.628Z,98693.26
2023-04-30T05:03:56.570Z,98693.11
2023-04-30T05:05:25.545Z,98699.13
2023-04-30T05:06:47.718Z,98696.59
2023-04-30T05:08:12.001Z,98708.71
2023-04-30T05:09:34.010Z,98713.56
2023-04-30T05:11:05.864Z,98712.77
2023-04-30T05:12:27.711Z,98714.98
2023-04-30T05:13:52.093Z,98714.27
2023-04-30T05:15:21.363Z,98715.06
2023-04-30T05:16:50.546Z,98722.98
2023-04-30T05:18:14.948Z,98725.98
2023-04-30T05:19:37.390Z,98723.67
2023-04-30T05:21:10.748Z,98729.12
2023-04-30T05:22:35.058Z,98735.46
2023-04-30T05:24:04.612Z,98735.47
2023-04-30T05:25:28.641Z,98738.08
2023-04-30T05:26:50.656Z,98739.45
2023-04-30T05:28:15.232Z,98747.23
2023-04-30T05:29:37.167Z,98746.99
2023-04-30T05:31:21.780Z,98751.44
2023-04-30T05:32:51.977Z,98749.77
2023-04-30T05:34:25.123Z,98743.89
2023-04-30T05:35:47.280Z,98755.38
2023-04-30T05:37:23.648Z,98762.32
2023-04-30T05:39:05.627Z,98758.67
2023-04-30T05:40:46.647Z,98764.98
2023-04-30T05:42:08.397Z,98771.05
2023-04-30T05:43:32.652Z,98769.42
2023-04-30T05:45:01.604Z,98771.92
2023-04-30T05:46:31.019Z,98775.77
2023-04-30T05:48:02.695Z,98778.10
2023-04-30T05:49:33.676Z,98778.13
2023-04-30T05:50:56.804Z,98785.65
2023-04-30T05:52:30.133Z,98782.17
2023-04-30T05:53:51.794Z,98785.40
2023-04-30T05:55:13.006Z,98788.01
2023-04-30T05:56:34.966Z,98778.42
2023-04-30T05:57:56.811Z,98791.89
2023-04-30T05:59:25.660Z,98791.48
2023-04-30T06:01:18.928Z,98795.21
2023-04-30T06:02:43.475Z,98793.14
2023-04-30T06:04:12.412Z,98792.83
2023-04-30T06:05:42.264Z,98793.11
2023-04-30T06:07:03.562Z,98801.33
2023-04-30T06:08:44.612Z,98795.98
2023-04-30T06:10:09.343Z,98803.61
2023-04-30T06:11:40.411Z,98799.33
2023-04-30T06:13:05.721Z,98800.16
2023-04-30T06:14:35.076Z,98800.88
2023-04-30T06:15:56.780Z,98804.92
2023-04-30T06:17:20.789Z,98806.91
2023-04-30T06:18:43.373Z,98807.77
2023-04-30T06:20:28.203Z,98807.34
2023-04-30T06:21:52.649Z,98807.63
2023-04-30T06:23:14.170Z,98809.90
2023-04-30T06:24:38.307Z,98811.36
2023-04-30T06:26:14.913Z,98812.70
2023-04-30T06:27:37.085Z,98813.24
2023-04-30T06:29:05.991Z,98813.17
2023-04-30T06:30:28.155Z,98811.23
2023-04-30T06:32:04.320Z,98817.95
2023-04-30T06:33:26.798Z,98815.15
2023-04-30T06:34:48.451Z,98815.14
2023-04-30T06:36:10.041Z,98813.06
2023-04-30T06:37:38.144Z,98815.79
2023-04-30T06:39:11.687Z,98818.38
2023-04-30T06:40:39.053Z,98820.39
2023-04-30T06:42:01.038Z,98815.88
2023-04-30T06:43:42.364Z,98817.02
2023-04-30T06:45:03.893Z,98823.27
2023-04-30T06:46:27.825Z,98821.47
2023-04-30T06:48:03.676Z,98816.09
2023-04-30T06:49:32.511Z,98823.16
2023-04-30T06:51:05.919Z,98823.80
2023-04-30T06:52:27.882Z,98824.17
2023-04-30T06:54:00.916Z,98825.95
2023-04-30T06:55:24.729Z,98825.02
2023-04-30T06:56:57.918Z,98825.36
2023-04-30T06:58:33.778Z,98829.86
2023-04-30T07:00:08.332Z,98825.92
2023-04-30T07:01:29.994Z,98825.31
2023-04-30T07:02:56.345Z,98830.16
2023-04-30T07:04:25.380Z,98827.31
2023-04-30T07:05:47.485Z,98833.59
2023-04-30T07:07:22.545Z,98838.16
2023-04-30T07:08:47.096Z,98837.20
2023-04-30T07:10:27.615Z,98835.59
2023-04-30T07:11:51.832Z,98832.32
2023-04-30T07:13:13.461Z,98821.18
2023-04-30T07:14:47.094Z,98831.14
2023-04-30T07:16:36.171Z,98835.45
2023-04-30T07:18:05.403Z,98835.83
2023-04-30T07:19:41.032Z,98833.68
2023-04-30T07:21:02.408Z,98837.74
2023-04-30T07:22:24.108Z,98834.58
2023-04-30T07:23:57.723Z,98832.86
2023-04-30T07:25:33.388Z,98835.66
2023-04-30T07:27:07.422Z,98826.22
2023-04-30T07:28:40.872Z,98833.15
2023-04-30T07:30:13.919Z,98842.19
2023-04-30T07:31:47.705Z,98843.85
2023-04-30T07:33:11.589Z,98838.70
2023-04-30T07:34:56.880Z,98833.60
2023-04-30T07:36:23.146Z,98836.23
2023-04-30T07:37:47.899Z,98839.44
2023-04-30T07:39:21.206Z,98842.63
2023-04-30T07:41:02.249Z,98844.41
2023-04-30T07:42:33.668Z,98832.52
2023-04-30T07:44:18.752Z,98853.94
2023-04-30T07:45:54.893Z,98840.50
2023-04-30T07:47:20.812Z,98856.23
2023-04-30T07:48:54.487Z,98858.17
2023-04-30T07:50:35.171Z,98859.33
2023-04-30T07:52:15.736Z,98858.63
2023-04-30T07:53:49.578Z,98858.35
2023-04-30T07:55:11.416Z,98862.30
2023-04-30T07:56:42.890Z,98858.98
2023-04-30T07:58:06.569Z,98858.74
2023-04-30T07:59:50.393Z,98868.66
2023-04-30T08:01:23.640Z,98867.85
2023-04-30T08:03:00.397Z,98865.05
2023-04-30T08:04:22.389Z,98868.67
2023-04-30T08:05:56.220Z,98868.89
2023-04-30T08:07:25.459Z,98875.73
2023-04-30T08:08:59.049Z,98870.34
2023-04-30T08:10:44.036Z,98875.91
2023-04-30T08:12:05.617Z,98877.14
2023-04-30T08:13:39.184Z,98874.98
2023-04-30T08:15:33.094Z,98878.25
2023-04-30T08:17:18.023Z,98876.64
2023-04-30T08:18:44.933Z,98871.35
2023-04-30T08:22:14.419Z,98873.83
2023-04-30T08:23:43.446Z,98882.45
2023-04-30T08:25:07.462Z,98868.17
2023-04-30T08:26:31.420Z,98880.25
2023-04-30T08:27:56.534Z,98882.77
2023-04-30T08:29:30.011Z,98885.61
2023-04-30T08:31:05.699Z,98885.20
2023-04-30T08:32:46.969Z,98892.00
2023-04-30T08:34:08.563Z,98887.36
2023-04-30T08:35:32.506Z,98894.01
2023-04-30T08:36:57.473Z,98896.39
2023-04-30T08:38:31.644Z,98896.66
2023-04-30T08:40:19.107Z,98888.36
2023-04-30T08:41:55.838Z,98873.68
2023-04-30T08:43:17.429Z,98901.98
2023-04-30T08:44:47.077Z,98901.35
2023-04-30T08:46:32.518Z,98903.07
2023-04-30T08:48:10.793Z,98901.34
2023-04-30T08:49:51.701Z,98905.40
2023-04-30T08:51:15.511Z,98909.97
2023-04-30T08:52:40.090Z,98908.31
2023-04-30T08:54:16.441Z,98877.79
2023-04-30T08:55:38.692Z,98904.09
2023-04-30T08:57:12.117Z,98908.00
2023-04-30T08:58:45.732Z,98887.89
2023-04-30T09:00:30.662Z,98906.01
2023-04-30T09:02:07.386Z,98907.13
2023-04-30T09:03:47.434Z,98906.45
2023-04-30T09:05:24.217Z,98906.55
2023-04-30T09:07:09.694Z,98908.05
2023-04-30T09:08:59.621Z,98913.60
2023-04-30T09:10:53.592Z,98914.91
2023-04-30T09:12:26.729Z,98911.05
2023-04-30T09:14:13.277Z,98913.44
2023-04-30T09:15:47.661Z,98896.25
2023-04-30T09:17:28.159Z,98910.52
2023-04-30T09:19:08.697Z,98907.68
2023-04-30T09:20:32.895Z,98918.73
2023-04-30T09:22:17.725Z,98919.38
2023-04-30T09:23:51.446Z,98924.44
2023-04-30T09:25:13.211Z,98922.65
2023-04-30T09:26:37.396Z,98925.91
2023-04-30T09:28:06.257Z,98927.46
2023-04-30T09:29:37.758Z,98925.77
2023-04-30T09:31:11.260Z,98933.79
2023-04-30T09:32:35.524Z,98928.95
2023-04-30T09:34:05.001Z,98916.02
2023-04-30T09:35:29.325Z,98922.45
2023-04-30T09:37:07.374Z,98918.96
2023-04-30T09:38:43.259Z,98923.47
2023-04-30T09:40:04.744Z,98924.88
2023-04-30T09:41:28.764Z,98929.15
2023-04-30T09:43:05.858Z,98924.86
2023-04-30T09:44:40.232Z,98923.75
2023-04-30T09:46:11.965Z,98922.67
2023-04-30T09:47:48.017Z,98921.43
2023-04-30T09:49:28.321Z,98918.52
2023-04-30T09:50:59.795Z,98922.92
2023-04-30T09:52:21.193Z,98918.20
2023-04-30T09:53:57.446Z,98920.85
2023-04-30T09:55:24.004Z,98920.20
2023-04-30T09:56:46.350Z,98916.67
2023-04-30T09:58:07.935Z,98917.05
2023-04-30T09:59:44.542Z,98914.05
2023-04-30T10:01:18.503Z,98920.64
2023-04-30T10:02:42.977Z,98915.56
2023-04-30T10:04:04.654Z,98913.34
2023-04-30T10:05:28.628Z,98912.23
2023-04-30T10:06:53.000Z,98918.25
2023-04-30T10:08:14.245Z,98911.98
2023-04-30T10:09:36.837Z,98915.11
2023-04-30T10:10:58.379Z,98915.81
2023-04-30T10:12:20.394Z,98917.60
2023-04-30T10:13:42.443Z,98913.31
2023-04-30T10:15:06.567Z,98920.02
2023-04-30T10:16:47.344Z,98920.17
2023-04-30T10:18:16.424Z,98917.86
2023-04-30T10:19:47.725Z,98918.67
2023-04-30T10:21:12.041Z,98918.17
2023-04-30T10:22:38.556Z,98922.08
2023-04-30T10:24:02.572Z,98917.03
2023-04-30T10:25:53.007Z,98923.15
2023-04-30T10:27:33.337Z,98922.02
2023-04-30T10:28:59.009Z,98929.61
2023-04-30T10:30:22.956Z,98925.64
2023-04-30T10:31:59.148Z,98926.71
2023-04-30T10:33:30.301Z,98921.07
2023-04-30T10:35:06.246Z,98922.23
2023-04-30T10:36:47.191Z,98919.99
2023-04-30T10:38:11.063Z,98922.67
2023-04-30T10:39:35.096Z,98922.55
2023-04-30T10:41:10.750Z,98923.59
2023-04-30T10:42:32.750Z,98922.07
2023-04-30T10:43:54.674Z,98920.54
2023-04-30T10:45:20.923Z,98920.14
2023-04-30T10:46:43.367Z,98922.10
2023-04-30T10:48:07.426Z,98923.23
2023-04-30T10:49:31.738Z,98916.84
2023-04-30T10:51:05.552Z,98917.45
2023-04-30T10:52:39.206Z,98924.64
2023-04-30T10:54:01.002Z,98918.43
2023-04-30T10:55:27.823Z,98916.16
2023-04-30T10:56:49.676Z,98922.45
2023-04-30T10:58:15.855Z,98917.88
2023-04-30T10:59:57.348Z,98917.33
2023-04-30T11:01:19.054Z,98922.89
2023-04-30T11:02:49.488Z,98919.56
2023-04-30T11:04:11.014Z,98918.88
2023-04-30T11:05:32.886Z,98918.15
2023-04-30T11:06:54.545Z,98916.08
2023-04-30T11:08:23.644Z,98917.61
2023-04-30T11:09:57.832Z,98920.73
2023-04-30T11:11:22.122Z,98926.15
2023-04-30T11:12:44.446Z,98931.44
2023-04-30T11:14:06.004Z,98928.50
2023-04-30T11:15:27.947Z,98926.32
2023-04-30T11:16:52.427Z,98925.54
2023-04-30T11:18:16.337Z,98927.02
2023-04-30T11:19:38.567Z,98926.42
2023-04-30T11:21:09.541Z,98926.06
2023-04-30T11:22:35.888Z,98923.19
2023-04-30T11:23:57.726Z,98924.89
2023-04-30T11:25:19.155Z,98924.77
2023-04-30T11:26:41.423Z,98924.10
2023-04-30T11:28:03.128Z,98920.45
2023-04-30T11:29:24.558Z,98923.29
2023-04-30T11:30:46.397Z,98925.39
2023-04-30T11:32:07.995Z,98931.08
2023-04-30T11:33:30.086Z,98927.98
2023-04-30T11:34:51.910Z,98923.21
2023-04-30T11:36:13.407Z,98935.38
2023-04-30T11:37:35.106Z,98936.00
2023-04-30T11:38:57.134Z,98935.75
2023-04-30T11:40:30.666Z,98934.46
2023-04-30T11:41:55.040Z,98935.81
2023-04-30T11:43:16.389Z,98937.77
2023-04-30T11:44:38.767Z,98943.47
2023-04-30T11:46:09.726Z,98941.02
2023-04-30T11:47:39.406Z,98938.94
2023-04-30T11:49:00.917Z,98944.05
2023-04-30T11:50:29.987Z,98939.23
2023-04-30T11:51:54.853Z,98937.81
2023-04-30T11:53:28.118Z,98938.50
2023-04-30T11:55:01.824Z,98939.73
2023-04-30T11:56:33.141Z,98942.71
2023-04-30T11:58:05.876Z,98936.92
2023-04-30T11:59:27.445Z,98943.44
2023-04-30T12:00:52.104Z,98944.34
2023-04-30T12:02:25.693Z,98946.21
2023-04-30T12:03:50.579Z,98946.98
2023-04-30T12:05:17.359Z,98942.45
2023-04-30T12:06:39.808Z,98934.52
2023-04-30T12:08:12.971Z,98934.29
2023-04-30T12:09:48.816Z,98933.56
2023-04-30T12:11:10.403Z,98937.59
2023-04-30T12:12:32.242Z,98933.74
2023-04-30T12:14:22.532Z,98929.38
2023-04-30T12:15:44.560Z,98927.91
2023-04-30T12:17:06.236Z,98934.81
2023-04-30T12:18:27.975Z,98933.94
2023-04-30T12:19:52.214Z,98934.95
2023-04-30T12:21:15.720Z,98931.85
2023-04-30T12:22:45.171Z,98931.11
2023-04-30T12:24:07.248Z,98931.92
2023-04-30T12:25:31.238Z,98935.48
2023-04-30T12:26:53.271Z,98934.48
2023-04-30T12:28:17.195Z,98926.13
2023-04-30T12:29:50.931Z,98933.01
2023-04-30T12:31:20.338Z,98919.49
2023-04-30T12:32:43.062Z,98929.53
2023-04-30T12:34:04.696Z,98933.89
2023-04-30T12:35:28.396Z,98937.77
2023-04-30T12:36:50.140Z,98938.23
2023-04-30T12:38:23.562Z,98933.55
2023-04-30T12:39:48.534Z,98934.94
2023-04-30T12:41:19.225Z,98926.73
2023-04-30T12:42:55.631Z,98931.08
2023-04-30T12:44:16.953Z,98937.14
2023-04-30T12:45:40.976Z,98934.30
2023-04-30T12:47:14.563Z,98928.65
2023-04-30T12:48:44.055Z,98927.38
2023-04-30T12:50:07.732Z,98923.95
2023-04-30T12:51:30.127Z,98932.44
2023-04-30T12:53:13.537Z,98932.85
2023-04-30T12:54:38.076Z,98930.97
2023-04-30T12:56:08.099Z,98927.10
2023-04-30T12:57:32.126Z,98922.94
2023-04-30T12:58:56.998Z,98923.81
2023-04-30T13:00:18.595Z,98924.45
2023-04-30T13:01:41.003Z,98924.33
2023-04-30T13:03:02.904Z,98928.65
2023-04-30T13:04:35.478Z,98933.20
2023-04-30T13:06:13.972Z,98936.59
2023-04-30T13:07:49.907Z,98932.65
2023-04-30T13:09:13.409Z,98927.40
2023-04-30T13:10:54.876Z,98933.77
2023-04-30T13:12:16.717Z,98931.02
2023-04-30T13:13:40.896Z,98925.09
2023-04-30T13:15:14.058Z,98919.17
2023-04-30T13:16:38.029Z,98932.00
2023-04-30T13:18:12.152Z,98930.34
2023-04-30T13:19:36.258Z,98924.90
2023-04-30T13:21:00.904Z,98929.42
2023-04-30T13:22:34.555Z,98926.30
2023-04-30T13:24:03.871Z,98929.23
2023-04-30T13:25:39.802Z,98927.64
2023-04-30T13:27:04.174Z,98927.62
2023-04-30T13:28:28.311Z,98927.58
2023-04-30T13:29:54.988Z,98925.14
2023-04-30T13:31:19.289Z,98931.95
2023-04-30T13:32:48.747Z,98928.23
2023-04-30T13:34:25.016Z,98929.79
2023-04-30T13:35:47.736Z,98927.54
2023-04-30T13:37:09.340Z,98929.99
2023-04-30T13:38:33.208Z,98930.35
2023-04-30T13:40:03.666Z,98932.51
2023-04-30T13:41:32.232Z,98924.48
2023-04-30T13:43:03.566Z,98925.61
2023-04-30T13:44:36.805Z,98923.41
2023-04-30T13:45:58.949Z,98927.67
2023-04-30T13:47:21.406Z,98929.83
2023-04-30T13:48:55.005Z,98928.49
2023-04-30T13:50:18.597Z,98924.59
2023-04-30T13:51:40.841Z,98924.27
2023-04-30T13:53:02.425Z,98920.48
2023-04-30T13:54:38.240Z,98921.23
2023-04-30T13:56:00.310Z,98922.44
2023-04-30T13:57:21.864Z,98922.19
2023-04-30T13:58:46.611Z,98922.55
2023-04-30T14:00:13.351Z,98918.66
2023-04-30T14:01:35.246Z,98923.30
2023-04-30T14:02:57.353Z,98923.14
2023-04-30T14:04:38.185Z,98922.67
2023-04-30T14:06:00.006Z,98917.02
2023-04-30T14:07:33.584Z,98913.64
2023-04-30T14:08:55.608Z,98919.92
2023-04-30T14:10:16.961Z,98918.92
2023-04-30T14:11:51.170Z,98921.27
2023-04-30T14:13:31.879Z,98923.61
2023-04-30T14:14:56.485Z,98926.45
2023-04-30T14:16:37.532Z,98921.02
2023-04-30T14:18:22.476Z,98918.20
2023-04-30T14:19:49.483Z,98920.34
2023-04-30T14:21:11.576Z,98917.90
2023-04-30T14:22:46.376Z,98916.00
2023-04-30T14:24:08.658Z,98917.27
2023-04-30T14:25:54.068Z,98920.25
2023-04-30T14:27:15.596Z,98920.62
2023-04-30T14:28:37.767Z,98928.41
2023-04-30T14:29:59.433Z,98923.40
2023-04-30T14:31:28.725Z,98923.86
2023-04-30T14:33:04.375Z,98925.11
2023-04-30T14:34:28.030Z,98916.98
2023-04-30T14:36:04.299Z,98919.86
2023-04-30T14:37:27.809Z,98918.16
2023-04-30T14:38:49.743Z,98923.41
2023-04-30T14:40:11.405Z,98918.52
2023-04-30T14:41:33.268Z,98926.25
2023-04-30T14:42:57.349Z,98927.83
2023-04-30T14:44:30.774Z,98925.67
2023-04-30T14:45:53.290Z,98927.05
2023-04-30T14:47:17.301Z,98926.40
2023-04-30T14:48:44.130Z,98930.52
2023-04-30T14:50:13.263Z,98926.92
2023-04-30T14:51:42.655Z,98928.10
2023-04-30T14:53:16.101Z,98929.39
2023-04-30T14:54:38.129Z,98912.85
2023-04-30T14:55:59.842Z,98932.31
2023-04-30T14:57:23.468Z,98929.95
2023-04-30T14:58:48.152Z,98927.83
2023-04-30T15:00:19.092Z,98935.35
2023-04-30T15:01:43.130Z,98932.54
2023-04-30T15:03:04.699Z,98934.83
2023-04-30T15:04:33.981Z,98930.36
2023-04-30T15:05:55.999Z,98935.61
2023-04-30T15:07:29.220Z,98930.52
2023-04-30T15:08:53.389Z,98933.25
2023-04-30T15:10:14.747Z,98934.29
2023-04-30T15:11:38.577Z,98928.27
2023-04-30T15:13:02.599Z,98933.44
2023-04-30T15:14:31.958Z,98932.42
2023-04-30T15:16:05.681Z,98938.45
2023-04-30T15:17:30.231Z,98935.79
2023-04-30T15:18:52.338Z,98925.12
2023-04-30T15:20:13.704Z,98934.77
2023-04-30T15:21:35.595Z,98937.91
2023-04-30T15:23:00.113Z,98924.32
2023-04-30T15:24:26.189Z,98937.85
2023-04-30T15:25:50.882Z,98930.61
2023-04-30T15:27:24.160Z,98933.21
2023-04-30T15:28:48.441Z,98933.61
2023-04-30T15:30:10.337Z,98934.64
2023-04-30T15:31:32.909Z,98935.90
2023-04-30T15:32:54.948Z,98938.30
2023-04-30T15:34:16.545Z,98935.48
2023-04-30T15:35:38.649Z,98935.66
2023-04-30T15:37:00.385Z,98936.12
2023-04-30T15:38:31.621Z,98943.59
2023-04-30T15:39:53.587Z,98945.52
2023-04-30T15:41:22.896Z,98942.39
2023-04-30T15:42:45.058Z,98940.73
2023-04-30T15:44:09.254Z,98946.36
2023-04-30T15:45:43.168Z,98943.46
2023-04-30T15:47:04.837Z,98942.45
2023-04-30T15:48:26.555Z,98945.06
2023-04-30T15:49:57.990Z,98937.80
2023-04-30T15:51:19.566Z,98947.48
2023-04-30T15:52:43.688Z,98946.48
2023-04-30T15:54:07.355Z,98948.17
2023-04-30T15:55:29.368Z,98947.32
2023-04-30T15:56:51.720Z,98940.48
2023-04-30T15:58:13.212Z,98939.84
2023-04-30T15:59:34.793Z,98939.75
2023-04-30T16:00:59.014Z,98942.70
2023-04-30T16:02:23.238Z,98941.61
2023-04-30T16:03:45.206Z,98939.45
2023-04-30T16:05:07.156Z,98938.88
2023-04-30T16:06:29.848Z,98937.95
2023-04-30T16:07:52.048Z,98941.41
2023-04-30T16:09:13.512Z,98941.84
2023-04-30T16:10:49.158Z,98944.86
2023-04-30T16:12:11.054Z,98942.69
2023-04-30T16:13:40.323Z,98931.60
2023-04-30T16:15:04.619Z,98942.07
2023-04-30T16:16:27.874Z,98941.69
2023-04-30T16:17:52.793Z,98937.32
2023-04-30T16:19:21.448Z,98942.05
2023-04-30T16:20:43.382Z,98942.67
2023-04-30T16:22:12.308Z,98941.61
2023-04-30T16:23:36.369Z,98940.58
2023-04-30T16:25:10.109Z,98943.45
2023-04-30T16:26:43.849Z,98943.62
2023-04-30T16:28:08.166Z,98943.84
2023-04-30T16:29:41.946Z,98945.52
2023-04-30T16:31:06.107Z,98945.24
2023-04-30T16:32:50.647Z,98948.16
2023-04-30T16:34:19.823Z,98946.15
2023-04-30T16:35:51.751Z,98946.13
2023-04-30T16:37:13.773Z,98946.02
2023-04-30T16:38:35.537Z,98947.95
2023-04-30T16:39:57.692Z,98945.86
2023-04-30T16:41:21.623Z,98944.64
2023-04-30T16:42:44.014Z,98940.86
2023-04-30T16:44:13.222Z,98941.30
2023-04-30T16:45:37.484Z,98944.65
2023-04-30T16:47:02.638Z,98942.22
2023-04-30T16:48:24.162Z,98946.33
2023-04-30T16:49:48.500Z,98936.05
2023-04-30T16:51:12.310Z,98940.48
2023-04-30T16:52:34.170Z,98940.50
2023-04-30T16:53:56.136Z,98937.88
2023-04-30T16:55:27.428Z,98938.06
2023-04-30T16:56:49.426Z,98935.98
2023-04-30T16:58:11.179Z,98939.54
2023-04-30T16:59:32.904Z,98942.57
2023-04-30T17:01:01.950Z,98939.44
2023-04-30T17:02:26.010Z,98940.59
2023-04-30T17:03:50.748Z,98940.90
2023-04-30T17:05:12.568Z,98941.94
2023-04-30T17:06:41.702Z,98943.70
2023-04-30T17:08:06.067Z,98946.67
2023-04-30T17:09:30.350Z,98945.55
2023-04-30T17:10:56.734Z,98942.77
2023-04-30T17:12:18.606Z,98945.81
2023-04-30T17:13:54.720Z,98943.42