createdAt,value
2018-01-04T00:00:42.893Z,99162.33
2018-01-04T00:01:47.622Z,99147.07
2018-01-04T00:02:52.130Z,99156.89
2018-01-04T00:03:57.688Z,99161.73
2018-01-04T00:05:02.677Z,99156.03
2018-01-04T00:06:07.822Z,99161.41
2018-01-04T00:07:12.305Z,99156.20
2018-01-04T00:08:21.308Z,99150.45
2018-01-04T00:09:25.767Z,99157.38
2018-01-04T00:10:30.316Z,99163.02
2018-01-04T00:11:34.733Z,99155.84
2018-01-04T00:12:39.365Z,99163.73
2018-01-04T00:13:44.759Z,99156.19
2018-01-04T00:14:49.321Z,99169.13
2018-01-04T00:15:53.926Z,99156.19
2018-01-04T00:16:59.197Z,99162.41
2018-01-04T00:18:03.602Z,99161.46
2018-01-04T00:19:08.176Z,99163.95
2018-01-04T00:20:12.537Z,99161.65
2018-01-04T00:21:16.983Z,99164.23
2018-01-04T00:22:25.982Z,99160.85
2018-01-04T00:23:30.783Z,99168.83
2018-01-04T00:24:39.264Z,99157.52
2018-01-04T00:25:43.639Z,99155.28
2018-01-04T00:26:47.973Z,99150.88
2018-01-04T00:27:52.360Z,99165.10
2018-01-04T00:28:57.007Z,99165.07
2018-01-04T00:30:01.483Z,99169.50
2018-01-04T00:31:06.253Z,99165.01
2018-01-04T00:32:12.869Z,99177.30
2018-01-04T00:33:17.275Z,99167.75
2018-01-04T00:34:21.757Z,99157.55
2018-01-04T00:35:26.602Z,99165.66
2018-01-04T00:36:31.069Z,99173.05
2018-01-04T00:37:35.446Z,99179.73
2018-01-04T00:38:39.846Z,99187.67
2018-01-04T00:39:44.194Z,99178.00
2018-01-04T00:40:49.186Z,99177.23
2018-01-04T00:41:53.899Z,99178.95
2018-01-04T00:42:59.248Z,99182.56
2018-01-04T00:44:03.657Z,99194.48
2018-01-04T00:45:22.034Z,99190.59
2018-01-04T00:46:27.070Z,99195.66
2018-01-04T00:47:31.464Z,99189.91
2018-01-04T00:48:36.260Z,99187.23
2018-01-04T00:49:40.701Z,99185.44
2018-01-04T00:50:46.273Z,99184.17
2018-01-04T00:51:51.464Z,99187.20
2018-01-04T00:52:55.879Z,99198.20
2018-01-04T00:54:00.533Z,99195.27
2018-01-04T00:55:05.133Z,99186.83
2018-01-04T00:56:09.578Z,99196.03
2018-01-04T00:57:14.862Z,99189.70
2018-01-04T00:58:19.328Z,99192.06
2018-01-04T00:59:24.191Z,99192.03
2018-01-04T01:00:28.829Z,99176.13
2018-01-04T01:01:33.572Z,99197.69
2018-01-04T01:02:38.061Z,99199.97
2018-01-04T01:03:42.563Z,99199.31
2018-01-04T01:04:47.611Z,99199.23
2018-01-04T01:05:52.393Z,99189.64
2018-01-04T01:06:56.799Z,99190.88
2018-01-04T01:08:04.706Z,99203.14
2018-01-04T01:09:09.273Z,99202.80
2018-01-04T01:10:13.576Z,99201.30
2018-01-04T01:11:17.962Z,99201.17
2018-01-04T01:12:22.331Z,99193.23
2018-01-04T01:13:26.982Z,99208.32
2018-01-04T01:14:31.520Z,99213.70
2018-01-04T01:15:36.312Z,99198.93
2018-01-04T01:16:40.705Z,99205.92
2018-01-04T01:17:45.744Z,99214.02
2018-01-04T01:18:50.453Z,99231.91
2018-01-04T01:19:54.838Z,99212.81
2018-01-04T01:20:59.215Z,99221.37
2018-01-04T01:22:03.678Z,99219.47
2018-01-04T01:23:08.351Z,99214.72
2018-01-04T01:24:12.764Z,99216.67
2018-01-04T01:25:17.541Z,99234.78
2018-01-04T01:26:21.909Z,99227.47
2018-01-04T01:27:26.247Z,99206.42
2018-01-04T01:28:30.653Z,99219.90
2018-01-04T01:29:35.106Z,99214.17
2018-01-04T01:31:50.784Z,99223.52
2018-01-04T01:32:55.161Z,99224.02
2018-01-04T01:33:59.575Z,99218.70
2018-01-04T01:35:04.742Z,99224.77
2018-01-04T01:36:09.430Z,99219.61
2018-01-04T01:37:13.915Z,99224.39
2018-01-04T01:38:18.283Z,99226.92
2018-01-04T01:39:22.790Z,99235.05
2018-01-04T01:40:27.131Z,99241.81
2018-01-04T01:41:31.517Z,99248.86
2018-01-04T01:42:36.365Z,99244.63
2018-01-04T01:43:40.879Z,99247.55
2018-01-04T01:44:45.347Z,99258.30
2018-01-04T01:45:49.738Z,99243.53
2018-01-04T01:46:54.290Z,99241.96
2018-01-04T01:47:59.082Z,99232.05
2018-01-04T01:49:12.153Z,99231.75
2018-01-04T01:50:16.949Z,99236.53
2018-01-04T01:51:21.293Z,99240.13
2018-01-04T01:52:25.742Z,99258.97
2018-01-04T01:53:30.578Z,99247.84
2018-01-04T01:54:35.228Z,99255.11
2018-01-04T01:55:39.661Z,99249.47
2018-01-04T01:56:44.856Z,99249.08
2018-01-04T01:57:49.245Z,99245.79
2018-01-04T01:58:53.810Z,99247.44
2018-01-04T01:59:58.171Z,99247.73
2018-01-04T02:01:02.946Z,99243.74
2018-01-04T02:02:07.671Z,99237.97
2018-01-04T02:03:12.127Z,99242.83
2018-01-04T02:04:16.528Z,99244.47
2018-01-04T02:05:21.006Z,99239.61
2018-01-04T02:06:25.330Z,99245.25
2018-01-04T02:07:29.710Z,99237.63
2018-01-04T02:08:34.209Z,99243.92
2018-01-04T02:09:38.581Z,99252.73
2018-01-04T02:10:42.966Z,99234.60
2018-01-04T02:11:48.398Z,99246.81
2018-01-04T02:12:52.907Z,99241.14
2018-01-04T02:13:57.546Z,99247.48
2018-01-04T02:15:03.814Z,99250.78
2018-01-04T02:16:08.558Z,99260.16
2018-01-04T02:17:12.991Z,99252.67
2018-01-04T02:18:25.989Z,99257.55
2018-01-04T02:23:50.214Z,99253.42
2018-01-04T02:26:08.587Z,99268.28
2018-01-04T02:30:20.828Z,99261.64
2018-01-04T02:31:36.926Z,99265.58
2018-01-04T02:34:53.580Z,99273.06
2018-01-04T02:36:07.264Z,99261.52
2018-01-04T02:41:27.841Z,99253.15
2018-01-04T02:42:41.237Z,99263.72
2018-01-04T02:44:28.341Z,99269.41
2018-01-04T02:45:42.482Z,99263.59
2018-01-04T02:46:48.209Z,99265.94
2018-01-04T02:47:53.490Z,99261.73
2018-01-04T02:49:01.147Z,99268.81
2018-01-04T02:50:05.733Z,99271.49
2018-01-04T02:51:10.399Z,99269.41
2018-01-04T02:52:14.920Z,99262.58
2018-01-04T02:53:19.507Z,99259.62
2018-01-04T02:54:24.282Z,99268.02
2018-01-04T02:55:28.962Z,99270.91
2018-01-04T02:56:33.993Z,99263.53
2018-01-04T02:57:38.680Z,99266.09
2018-01-04T02:58:43.378Z,99266.21
2018-01-04T02:59:48.116Z,99268.39
2018-01-04T03:00:53.115Z,99268.08
2018-01-04T03:01:58.010Z,99266.61
2018-01-04T03:03:02.740Z,99246.59
2018-01-04T03:04:08.193Z,99277.09
2018-01-04T03:05:14.224Z,99271.98
2018-01-04T03:06:19.460Z,99271.67
2018-01-04T03:07:37.509Z,99273.31
2018-01-04T03:08:42.408Z,99254.84
2018-01-04T03:09:56.910Z,99271.07
2018-01-04T03:11:01.455Z,99285.80
2018-01-04T03:12:06.036Z,99269.94
2018-01-04T03:13:11.099Z,99267.84
2018-01-04T03:14:15.820Z,99271.45
2018-01-04T03:15:23.797Z,99274.89
2018-01-04T03:16:28.476Z,99270.05
2018-01-04T03:17:35.592Z,99276.10
2018-01-04T03:18:40.496Z,99272.94
2018-01-04T03:19:45.043Z,99274.77
2018-01-04T03:20:50.790Z,99275.64
2018-01-04T03:21:59.599Z,99279.27
2018-01-04T03:23:08.329Z,99277.42
2018-01-04T03:24:17.488Z,99276.99
2018-01-04T03:25:26.646Z,99285.50
2018-01-04T03:28:37.200Z,99288.36
2018-01-04T03:29:42.166Z,99282.64
2018-01-04T03:30:50.757Z,99278.02
2018-01-04T03:34:01.429Z,99287.07
2018-01-04T03:39:34.409Z,99283.01
2018-01-04T03:40:42.737Z,99278.63
2018-01-04T03:41:51.130Z,99281.69
2018-01-04T03:45:04.899Z,99278.77
2018-01-04T03:48:15.969Z,99272.72
2018-01-04T03:49:24.441Z,99290.44
2018-01-04T03:50:33.135Z,99284.77
2018-01-04T03:52:42.032Z,99284.13
2018-01-04T03:53:51.212Z,99295.38
2018-01-04T03:54:59.493Z,99292.63
2018-01-04T03:58:14.530Z,99301.05
2018-01-04T03:59:22.836Z,99296.66
2018-01-04T04:00:31.148Z,99290.09
2018-01-04T04:03:42.703Z,99291.38
2018-01-04T04:04:51.004Z,99297.62
2018-01-04T04:07:03.425Z,99287.56
2018-01-04T04:08:13.259Z,99288.28
2018-01-04T04:09:17.642Z,99293.59
2018-01-04T04:10:22.016Z,99297.62
2018-01-04T04:11:26.328Z,99292.33
2018-01-04T04:12:30.672Z,99292.35
2018-01-04T04:13:34.992Z,99291.51
2018-01-04T04:14:39.352Z,99288.92
2018-01-04T04:15:44.998Z,99291.13
2018-01-04T04:16:49.315Z,99289.22
2018-01-04T04:17:53.639Z,99285.20
2018-01-04T04:18:58.299Z,99296.14
2018-01-04T04:20:02.864Z,99295.77
2018-01-04T04:21:07.164Z,99286.41
2018-01-04T04:22:14.066Z,99305.35
2018-01-04T04:23:18.436Z,99301.89
2018-01-04T04:24:22.826Z,99306.78
2018-01-04T04:25:27.681Z,99306.39
2018-01-04T04:26:32.020Z,99313.03
2018-01-04T04:27:36.389Z,99309.13
2018-01-04T04:28:40.818Z,99312.09
2018-01-04T04:29:45.127Z,99317.56
2018-01-04T04:30:49.552Z,99310.56
2018-01-04T04:31:54.196Z,99306.83
2018-01-04T04:32:58.611Z,99309.58
2018-01-04T04:34:02.912Z,99310.77
2018-01-04T04:35:07.243Z,99308.97
2018-01-04T04:36:12.043Z,99305.59
2018-01-04T04:37:16.385Z,99315.15
2018-01-04T04:38:22.748Z,99306.72
2018-01-04T04:39:27.135Z,99310.86
2018-01-04T04:40:32.669Z,99320.52
2018-01-04T04:41:37.094Z,99319.52
2018-01-04T04:42:41.429Z,99317.33
2018-01-04T04:43:48.757Z,99320.81
2018-01-04T04:44:53.117Z,99311.25
2018-01-04T04:45:57.529Z,99318.56
2018-01-04T04:47:01.950Z,99315.98
2018-01-04T04:48:10.336Z,99315.13
2018-01-04T04:49:14.692Z,99315.48
2018-01-04T04:50:19.034Z,99320.20
2018-01-04T04:51:23.331Z,99320.16
2018-01-04T04:52:27.711Z,99324.99
2018-01-04T04:53:32.040Z,99322.29
2018-01-04T04:54:36.428Z,99314.62
2018-01-04T04:55:41.137Z,99320.88
2018-01-04T04:56:45.431Z,99317.95
2018-01-04T04:57:49.799Z,99321.00
2018-01-04T04:58:54.110Z,99314.64
2018-01-04T04:59:58.403Z,99314.23
2018-01-04T05:01:02.960Z,99322.23
2018-01-04T05:02:08.307Z,99321.36
2018-01-04T05:03:12.607Z,99322.25
2018-01-04T05:04:18.790Z,99314.36
2018-01-04T05:05:23.175Z,99309.31
2018-01-04T05:06:27.546Z,99312.40
2018-01-04T05:07:32.010Z,99312.98
2018-01-04T05:08:36.670Z,99329.25
2018-01-04T05:09:40.968Z,99308.13
2018-01-04T05:10:45.311Z,99319.80
2018-01-04T05:11:49.678Z,99320.20
2018-01-04T05:12:53.985Z,99313.28
2018-01-04T05:13:58.310Z,99312.58
2018-01-04T05:15:04.272Z,99320.63
2018-01-04T05:16:08.582Z,99306.96
2018-01-04T05:17:12.949Z,99322.61
2018-01-04T05:18:18.183Z,99314.17
2018-01-04T05:19:22.515Z,99315.35
2018-01-04T05:20:27.088Z,99319.38
2018-01-04T05:21:31.492Z,99316.39
2018-01-04T05:22:35.865Z,99320.80
2018-01-04T05:23:40.182Z,99325.86
2018-01-04T05:24:44.785Z,99325.78
2018-01-04T05:25:49.152Z,99328.75
2018-01-04T05:26:56.382Z,99329.94
2018-01-04T05:28:01.399Z,99330.30
2018-01-04T05:29:05.705Z,99325.32
2018-01-04T05:30:14.776Z,99316.67
2018-01-04T05:31:19.686Z,99326.69
2018-01-04T05:32:29.258Z,99317.41
2018-01-04T05:33:33.647Z,99328.94
2018-01-04T05:34:37.982Z,99303.36
2018-01-04T05:35:42.612Z,99320.62
2018-01-04T05:36:47.014Z,99305.63
2018-01-04T05:37:51.312Z,99309.80
2018-01-04T05:38:56.090Z,99312.57
2018-01-04T05:40:00.388Z,99311.78
2018-01-04T05:41:05.008Z,99315.35
2018-01-04T05:42:09.854Z,99316.19
2018-01-04T05:43:14.179Z,99318.43
2018-01-04T05:44:18.520Z,99301.20
2018-01-04T05:45:22.804Z,99319.19
2018-01-04T05:46:27.171Z,99311.48
2018-01-04T05:47:31.556Z,99313.80
2018-01-04T05:48:36.252Z,99310.05
2018-01-04T05:49:40.562Z,99321.98
2018-01-04T05:50:44.902Z,99318.56
2018-01-04T05:51:51.060Z,99323.47
2018-01-04T05:52:55.415Z,99317.94
2018-01-04T05:53:59.705Z,99321.96
2018-01-04T05:55:03.993Z,99319.93
2018-01-04T05:56:11.618Z,99333.12
2018-01-04T05:57:19.050Z,99333.23
2018-01-04T05:58:23.364Z,99329.04
2018-01-04T05:59:28.819Z,99328.48
2018-01-04T06:00:33.180Z,99322.72
2018-01-04T06:01:38.079Z,99327.48
2018-01-04T06:02:42.480Z,99334.48
2018-01-04T06:03:46.761Z,99339.83
2018-01-04T06:04:51.107Z,99335.09
2018-01-04T06:05:55.582Z,99332.75
2018-01-04T06:07:00.380Z,99334.95
2018-01-04T06:08:04.855Z,99330.41
2018-01-04T06:09:09.177Z,99338.89
2018-01-04T06:10:13.562Z,99335.42
2018-01-04T06:11:17.889Z,99321.94
2018-01-04T06:12:22.365Z,99330.29
2018-01-04T06:13:27.002Z,99334.20
2018-01-04T06:14:31.316Z,99330.13
2018-01-04T06:15:35.665Z,99325.27
2018-01-04T06:16:40.912Z,99324.78
2018-01-04T06:17:46.475Z,99325.02
2018-01-04T06:18:50.949Z,99334.03
2018-01-04T06:19:55.579Z,99320.72
2018-01-04T06:20:59.871Z,99324.30
2018-01-04T06:22:04.313Z,99332.23
2018-01-04T06:23:08.671Z,99352.58
2018-01-04T06:24:13.050Z,99327.16
2018-01-04T06:25:18.710Z,99335.61
2018-01-04T06:26:23.110Z,99336.61
2018-01-04T06:27:27.579Z,99333.91
2018-01-04T06:28:34.210Z,99346.15
2018-01-04T06:29:38.532Z,99345.62
2018-01-04T06:30:42.857Z,99346.02
2018-01-04T06:31:48.475Z,99354.32
2018-01-04T06:32:52.763Z,99345.95
2018-01-04T06:33:57.275Z,99359.10
2018-01-04T06:35:01.602Z,99356.17
2018-01-04T06:36:09.927Z,99365.89
2018-01-04T06:37:14.290Z,99368.47
2018-01-04T06:38:19.372Z,99365.72
2018-01-04T06:39:23.741Z,99364.93
2018-01-04T06:40:28.062Z,99368.47
2018-01-04T06:41:32.399Z,99361.41
2018-01-04T06:42:36.805Z,99366.73
2018-01-04T06:43:41.164Z,99354.34
2018-01-04T06:44:49.268Z,99367.57
2018-01-04T06:45:53.676Z,99365.47
2018-01-04T06:46:58.158Z,99359.14
2018-01-04T06:48:03.684Z,99361.05
2018-01-04T06:49:08.947Z,99351.05
2018-01-04T06:50:13.338Z,99361.89
2018-01-04T06:51:19.069Z,99364.67
2018-01-04T06:52:25.164Z,99349.62
2018-01-04T06:53:29.494Z,99354.03
2018-01-04T06:54:33.875Z,99346.91
2018-01-04T06:55:38.171Z,99354.91
2018-01-04T06:56:43.825Z,99356.66
2018-01-04T06:57:49.065Z,99345.20
2018-01-04T06:58:53.441Z,99344.34
2018-01-04T06:59:57.779Z,99341.17
2018-01-04T07:01:02.146Z,99336.85
2018-01-04T07:02:06.624Z,99346.95
2018-01-04T07:03:11.441Z,99339.37
2018-01-04T07:04:15.771Z,99336.39
2018-01-04T07:05:20.190Z,99333.88
2018-01-04T07:06:24.544Z,99344.67
2018-01-04T07:07:28.819Z,99333.65
2018-01-04T07:08:33.184Z,99345.92
2018-01-04T07:09:37.838Z,99334.36
2018-01-04T07:10:42.120Z,99338.08
2018-01-04T07:11:47.037Z,99341.34
2018-01-04T07:12:51.404Z,99351.82
2018-01-04T07:13:55.791Z,99352.71
2018-01-04T07:15:00.190Z,99346.13
2018-01-04T07:16:05.537Z,99328.52
2018-01-04T07:17:11.800Z,99346.53
2018-01-04T07:18:16.079Z,99340.27
2018-01-04T07:19:20.508Z,99344.70
2018-01-04T07:20:24.807Z,99349.50
2018-01-04T07:21:29.144Z,99350.70
2018-01-04T07:22:34.915Z,99350.78
2018-01-04T07:23:39.323Z,99349.76
2018-01-04T07:24:43.696Z,99353.70
2018-01-04T07:25:48.528Z,99348.90
2018-01-04T07:26:52.866Z,99344.46
2018-01-04T07:27:57.383Z,99356.42
2018-01-04T07:29:02.113Z,99357.16
2018-01-04T07:30:07.210Z,99351.03
2018-01-04T07:31:13.522Z,99355.48
2018-01-04T07:32:17.895Z,99352.94
2018-01-04T07:33:22.413Z,99358.77
2018-01-04T07:34:26.771Z,99358.31
2018-01-04T07:35:33.380Z,99356.14
2018-01-04T07:36:37.809Z,99355.72
2018-01-04T07:37:42.287Z,99363.30
2018-01-04T07:38:49.579Z,99364.16
2018-01-04T07:39:53.932Z,99357.50
2018-01-04T07:40:58.607Z,99369.77
2018-01-04T07:42:03.975Z,99353.45
2018-01-04T07:43:09.169Z,99361.01
2018-01-04T07:44:13.474Z,99363.13
2018-01-04T07:45:17.906Z,99367.57
2018-01-04T07:46:22.185Z,99368.00
2018-01-04T07:47:26.811Z,99367.93
2018-01-04T07:48:31.146Z,99379.31
2018-01-04T07:49:35.623Z,99374.37
2018-01-04T07:50:40.008Z,99368.23
2018-01-04T07:51:45.261Z,99379.81
2018-01-04T07:52:49.612Z,99382.11
2018-01-04T07:53:54.300Z,99384.27
2018-01-04T07:54:58.785Z,99382.52
2018-01-04T07:56:03.556Z,99382.00
2018-01-04T07:57:09.812Z,99375.44
2018-01-04T07:58:14.816Z,99385.52
2018-01-04T07:59:19.141Z,99383.23
2018-01-04T08:00:23.994Z,99382.59
2018-01-04T08:01:28.670Z,99390.59
2018-01-04T08:02:33.013Z,99381.27
2018-01-04T08:03:37.377Z,99377.32
2018-01-04T08:04:41.812Z,99377.86
2018-01-04T08:05:46.174Z,99369.92
2018-01-04T08:06:50.565Z,99375.59
2018-01-04T08:07:54.994Z,99382.62
2018-01-04T08:08:59.460Z,99384.70
2018-01-04T08:10:04.408Z,99389.44
2018-01-04T08:11:08.744Z,99377.47
2018-01-04T08:12:13.430Z,99373.15
2018-01-04T08:13:17.783Z,99377.59
2018-01-04T08:14:22.216Z,99368.64
2018-01-04T08:15:26.593Z,99374.19
2018-01-04T08:16:31.012Z,99367.23
2018-01-04T08:17:35.876Z,99370.62
2018-01-04T08:18:40.178Z,99374.72
2018-01-04T08:19:45.607Z,99373.95
2018-01-04T08:20:49.967Z,99368.16
2018-01-04T08:21:54.382Z,99379.31
2018-01-04T08:22:58.825Z,99365.72
2018-01-04T08:24:08.269Z,99367.47
2018-01-04T08:25:13.418Z,99365.28
2018-01-04T08:27:32.321Z,99371.72
2018-01-04T08:28:36.724Z,99373.04
2018-01-04T08:29:41.109Z,99376.94
2018-01-04T08:30:45.986Z,99374.31
2018-01-04T08:31:50.605Z,99373.05
2018-01-04T08:32:54.976Z,99382.99
2018-01-04T08:33:59.403Z,99388.34
2018-01-04T08:35:04.712Z,99391.75
2018-01-04T08:36:09.059Z,99387.27
2018-01-04T08:37:13.393Z,99389.22
2018-01-04T08:38:17.738Z,99388.78
2018-01-04T08:39:22.242Z,99386.75
2018-01-04T08:40:26.570Z,99386.00
2018-01-04T08:41:31.028Z,99395.72
2018-01-04T08:42:35.405Z,99387.75
2018-01-04T08:43:40.072Z,99389.89
2018-01-04T08:44:45.352Z,99388.53
2018-01-04T08:45:49.822Z,99391.19
2018-01-04T08:46:54.204Z,99383.27
2018-01-04T08:47:58.607Z,99394.19
2018-01-04T08:49:03.999Z,99387.05
2018-01-04T08:50:09.280Z,99390.03
2018-01-04T08:51:13.697Z,99388.59
2018-01-04T08:52:18.045Z,99392.60
2018-01-04T08:53:22.368Z,99401.25
2018-01-04T08:54:26.846Z,99397.78
2018-01-04T08:55:31.301Z,99388.87
2018-01-04T08:56:35.875Z,99397.03
2018-01-04T08:57:40.320Z,99391.37
2018-01-04T08:58:45.330Z,99400.47
2018-01-04T08:59:49.687Z,99402.62
2018-01-04T09:02:05.043Z,99411.12
2018-01-04T09:03:09.855Z,99404.03
2018-01-04T09:04:14.289Z,99401.95
2018-01-04T09:05:18.714Z,99403.80
2018-01-04T09:06:23.147Z,99403.06
2018-01-04T09:07:27.647Z,99406.98
2018-01-04T09:08:32.199Z,99399.90
2018-01-04T09:09:36.628Z,99398.22
2018-01-04T09:10:41.009Z,99402.25
2018-01-04T09:11:46.188Z,99406.22
2018-01-04T09:12:51.012Z,99408.28
2018-01-04T09:13:55.402Z,99400.33
2018-01-04T09:14:59.809Z,99404.33
2018-01-04T09:16:04.335Z,99409.39
2018-01-04T09:17:08.758Z,99401.41
2018-01-04T09:18:13.477Z,99408.52
2018-01-04T09:19:18.278Z,99410.66
2018-01-04T09:20:22.713Z,99416.91
2018-01-04T09:21:27.071Z,99414.12
2018-01-04T09:22:31.448Z,99415.53
2018-01-04T09:23:35.983Z,99420.31
2018-01-04T09:24:40.562Z,99418.09
2018-01-04T09:25:45.900Z,99421.50
2018-01-04T09:26:50.294Z,99426.72
2018-01-04T09:27:55.318Z,99427.31
2018-01-04T09:28:59.793Z,99414.66
2018-01-04T09:30:07.891Z,99422.61
2018-01-04T09:31:12.694Z,99421.77
2018-01-04T09:32:17.967Z,99424.29
2018-01-04T09:33:22.632Z,99422.16
2018-01-04T09:34:27.506Z,99415.17
2018-01-04T09:35:31.911Z,99424.37
2018-01-04T09:36:37.368Z,99414.66
2018-01-04T09:37:42.016Z,99421.64
2018-01-04T09:38:47.058Z,99419.09
2018-01-04T09:39:51.817Z,99422.09
2018-01-04T09:40:58.764Z,99418.69
2018-01-04T09:42:03.151Z,99416.13
2018-01-04T09:43:07.579Z,99418.84
2018-01-04T09:44:12.239Z,99414.50
2018-01-04T09:45:17.178Z,99419.82
2018-01-04T09:46:21.602Z,99429.09
2018-01-04T09:47:25.946Z,99426.47
2018-01-04T09:48:30.593Z,99422.95
2018-01-04T09:49:34.965Z,99433.91
2018-01-04T09:50:39.729Z,99420.74
2018-01-04T09:51:44.213Z,99412.36
2018-01-04T09:52:48.680Z,99417.25
2018-01-04T09:53:53.137Z,99421.17
2018-01-04T09:54:59.686Z,99422.11
2018-01-04T09:56:04.254Z,99424.71
2018-01-04T09:57:08.740Z,99424.36
2018-01-04T09:58:13.291Z,99425.90
2018-01-04T09:59:17.777Z,99431.70
2018-01-04T10:00:24.674Z,99415.44
2018-01-04T10:01:29.145Z,99417.58
2018-01-04T10:02:33.592Z,99419.64
2018-01-04T10:03:39.127Z,99422.13
2018-01-04T10:04:43.541Z,99428.18
2018-01-04T10:05:48.869Z,99421.13
2018-01-04T10:06:53.358Z,99417.47
2018-01-04T10:07:57.730Z,99416.70
2018-01-04T10:09:02.544Z,99409.70
2018-01-04T10:10:07.215Z,99410.73
2018-01-04T10:11:12.452Z,99403.73
2018-01-04T10:12:16.938Z,99402.06
2018-01-04T10:13:21.420Z,99395.49
2018-01-04T10:14:25.819Z,99391.37
2018-01-04T10:15:30.720Z,99396.46
2018-01-04T10:16:35.359Z,99392.18
2018-01-04T10:17:40.020Z,99397.18
2018-01-04T10:18:45.032Z,99380.39
2018-01-04T10:19:50.333Z,99393.18
2018-01-04T10:20:54.730Z,99390.39
2018-01-04T10:21:59.205Z,99383.30
2018-01-04T10:23:03.935Z,99381.59
2018-01-04T10:24:09.138Z,99384.67
2018-01-04T10:25:13.564Z,99388.23
2018-01-04T10:26:17.982Z,99394.38
2018-01-04T10:27:22.521Z,99388.64
2018-01-04T10:28:28.048Z,99385.40
2018-01-04T10:29:34.921Z,99389.19
2018-01-04T10:30:39.298Z,99395.33
2018-01-04T10:31:43.797Z,99394.41
2018-01-04T10:32:48.285Z,99400.55
2018-01-04T10:33:52.692Z,99395.62
2018-01-04T10:34:57.624Z,99402.14
2018-01-04T10:36:02.182Z,99394.22
2018-01-04T10:37:07.247Z,99391.98
2018-01-04T10:38:11.762Z,99395.49
2018-01-04T10:39:16.232Z,99398.47
2018-01-04T10:40:34.123Z,99399.00
2018-01-04T10:41:38.854Z,99384.37
2018-01-04T10:42:44.284Z,99396.84
2018-01-04T10:43:48.693Z,99393.63
2018-01-04T10:44:53.076Z,99386.16
2018-01-04T10:45:59.788Z,99389.35
2018-01-04T10:47:04.334Z,99382.27
2018-01-04T10:48:14.504Z,99388.81
2018-01-04T10:49:18.858Z,99393.08
2018-01-04T10:50:23.235Z,99375.66
2018-01-04T10:51:27.673Z,99377.24
2018-01-04T10:52:32.768Z,99375.66
2018-01-04T10:53:37.424Z,99379.29
2018-01-04T10:54:42.041Z,99377.13
2018-01-04T10:55:47.524Z,99377.24
2018-01-04T10:56:52.034Z,99378.97
2018-01-04T10:57:56.510Z,99380.50
2018-01-04T10:59:01.358Z,99376.84
2018-01-04T11:01:19.804Z,99376.47
2018-01-04T11:02:24.407Z,99369.37
2018-01-04T11:03:28.822Z,99373.50
2018-01-04T11:04:33.257Z,99371.08
2018-01-04T11:05:38.085Z,99374.33
2018-01-04T11:06:42.633Z,99364.22
2018-01-04T11:07:47.017Z,99364.80
2018-01-04T11:08:51.507Z,99362.28
2018-01-04T11:09:56.008Z,99361.51
2018-01-04T11:11:00.658Z,99358.22
2018-01-04T11:12:05.358Z,99349.92
2018-01-04T11:13:09.911Z,99356.49
2018-01-04T11:14:14.454Z,99350.47
2018-01-04T11:15:19.445Z,99340.36
2018-01-04T11:16:24.139Z,99348.33
2018-01-04T11:17:29.108Z,99337.87
2018-01-04T11:18:33.631Z,99344.61
2018-01-04T11:19:38.013Z,99335.69
2018-01-04T11:20:42.735Z,99337.91
2018-01-04T11:21:47.168Z,99336.69
2018-01-04T11:22:51.570Z,99337.50
2018-01-04T11:23:56.173Z,99334.34
2018-01-04T11:25:01.380Z,99332.75
2018-01-04T11:26:05.755Z,99332.27
2018-01-04T11:27:10.338Z,99330.02
2018-01-04T11:28:14.833Z,99328.58
2018-01-04T11:29:19.490Z,99321.35
2018-01-04T11:30:24.746Z,99334.40
2018-01-04T11:31:29.456Z,99330.77
2018-01-04T11:32:34.111Z,99316.27
2018-01-04T11:33:38.603Z,99327.69
2018-01-04T11:34:43.067Z,99318.78
2018-01-04T11:35:47.819Z,99331.05
2018-01-04T11:36:52.296Z,99331.17
2018-01-04T11:37:56.628Z,99318.00
2018-01-04T11:39:02.541Z,99318.26
2018-01-04T11:40:07.019Z,99324.00
2018-01-04T11:41:12.693Z,99317.25
2018-01-04T11:42:17.483Z,99316.52
2018-01-04T11:43:21.907Z,99320.41
2018-01-04T11:44:26.458Z,99310.14
2018-01-04T11:45:31.250Z,99312.30
2018-01-04T11:46:35.854Z,99318.55
2018-01-04T11:47:40.892Z,99323.08
2018-01-04T11:48:46.115Z,99320.64
2018-01-04T11:49:50.554Z,99319.34
2018-01-04T11:50:55.422Z,99313.47
2018-01-04T11:51:59.900Z,99311.77
2018-01-04T11:53:04.374Z,99309.92
2018-01-04T11:54:10.004Z,99313.69
2018-01-04T11:55:14.434Z,99306.03
2018-01-04T11:56:24.456Z,99300.95
2018-01-04T11:58:34.107Z,99284.80
2018-01-04T11:59:38.965Z,99305.78
2018-01-04T12:00:43.899Z,99303.09
2018-01-04T12:01:48.352Z,99301.66
2018-01-04T12:02:52.904Z,99303.41
2018-01-04T12:03:57.251Z,99299.28
2018-01-04T12:05:01.755Z,99304.00
2018-01-04T12:06:06.095Z,99289.36
2018-01-04T12:07:10.793Z,99299.16
2018-01-04T12:08:17.096Z,99292.99
2018-01-04T12:09:21.488Z,99289.14
2018-01-04T12:10:25.914Z,99283.96
2018-01-04T12:11:30.385Z,99283.41
2018-01-04T12:12:34.844Z,99282.48
2018-01-04T12:13:39.681Z,99288.06
2018-01-04T12:14:44.201Z,99274.70
2018-01-04T12:15:48.976Z,99274.30
2018-01-04T12:16:53.503Z,99269.03
2018-01-04T12:17:58.201Z,99272.00
2018-01-04T12:19:03.887Z,99277.77
2018-01-04T12:20:08.300Z,99267.09
2018-01-04T12:21:12.649Z,99267.09
2018-01-04T12:22:17.034Z,99266.84
2018-01-04T12:23:21.579Z,99261.61
2018-01-04T12:24:26.129Z,99255.04
2018-01-04T12:25:31.012Z,99250.14
2018-01-04T12:26:35.428Z,99254.58
2018-01-04T12:27:39.818Z,99259.30
2018-01-04T12:28:44.242Z,99248.92
2018-01-04T12:29:48.838Z,99253.25
2018-01-04T12:30:53.507Z,99243.08
2018-01-04T12:31:58.265Z,99237.06
2018-01-04T12:33:03.065Z,99232.29
2018-01-04T12:34:08.370Z,99240.39
2018-01-04T12:35:13.605Z,99233.91
2018-01-04T12:36:18.169Z,99230.92
2018-01-04T12:37:22.609Z,99233.08
2018-01-04T12:38:26.985Z,99233.20
2018-01-04T12:39:31.456Z,99227.71
2018-01-04T12:40:35.993Z,99226.33
2018-01-04T12:41:40.448Z,99221.83
2018-01-04T12:42:44.976Z,99207.98
2018-01-04T12:43:49.411Z,99214.67
2018-01-04T12:44:54.509Z,99212.16
2018-01-04T12:45:59.537Z,99211.56
2018-01-04T12:47:04.509Z,99212.70
2018-01-04T12:48:27.286Z,99210.92
2018-01-04T12:49:31.701Z,99215.48
2018-01-04T12:50:36.338Z,99205.41
2018-01-04T12:51:41.414Z,99206.70
2018-01-04T12:52:45.906Z,99200.53
2018-01-04T12:53:50.664Z,99200.94
2018-01-04T12:54:55.102Z,99206.38
2018-01-04T12:55:59.616Z,99198.25
2018-01-04T12:57:04.347Z,99198.98
2018-01-04T12:58:08.812Z,99197.79
2018-01-04T12:59:13.871Z,99193.28
2018-01-04T13:00:20.673Z,99193.36
2018-01-04T13:01:25.123Z,99187.39
2018-01-04T13:02:29.600Z,99187.30
2018-01-04T13:03:34.038Z,99188.49
2018-01-04T13:04:38.499Z,99189.79
2018-01-04T13:05:43.032Z,99193.53
2018-01-04T13:06:48.364Z,99201.72
2018-01-04T13:07:52.745Z,99198.89
2018-01-04T13:08:57.128Z,99185.57
2018-01-04T13:10:02.115Z,99184.64
2018-01-04T13:11:06.644Z,99186.34
2018-01-04T13:12:11.552Z,99184.38
2018-01-04T13:13:16.653Z,99187.65
2018-01-04T13:14:21.071Z,99189.53
2018-01-04T13:15:26.335Z,99189.09
2018-01-04T13:16:31.185Z,99191.38
2018-01-04T13:17:35.759Z,99177.41
2018-01-04T13:18:40.410Z,99182.65
2018-01-04T13:19:45.029Z,99182.68
2018-01-04T13:20:49.449Z,99183.30
2018-01-04T13:21:54.168Z,99181.55
2018-01-04T13:22:58.583Z,99184.73
2018-01-04T13:24:03.246Z,99187.65
2018-01-04T13:25:08.393Z,99188.70