createdAt,value
2023-03-10T00:00:05.763Z,4107.00
2023-03-10T00:01:05.764Z,4120.00
2023-03-10T00:02:05.778Z,4127.00
2023-03-10T00:03:05.803Z,4121.00
2023-03-10T00:04:05.897Z,4099.00
2023-03-10T00:05:05.822Z,4110.00
2023-03-10T00:06:05.880Z,4100.00
2023-03-10T00:07:05.904Z,4107.00
2023-03-10T00:08:05.954Z,4119.00
2023-03-10T00:09:05.986Z,4114.00
2023-03-10T00:10:06.035Z,4119.00
2023-03-10T00:11:06.058Z,4098.00
2023-03-10T00:12:06.114Z,4116.00
2023-03-10T00:13:06.155Z,4110.00
2023-03-10T00:14:06.235Z,4087.00
2023-03-10T00:15:06.253Z,4068.00
2023-03-10T00:16:06.335Z,4071.00
2023-03-10T00:17:06.285Z,4092.00
2023-03-10T00:18:06.322Z,4102.00
2023-03-10T00:19:06.329Z,4102.00
2023-03-10T00:20:06.368Z,4068.00
2023-03-10T00:21:06.379Z,4047.00
2023-03-10T00:22:06.410Z,4018.00
2023-03-10T00:23:06.468Z,4002.00
2023-03-10T00:24:06.456Z,4007.00
2023-03-10T00:25:06.496Z,4011.00
2023-03-10T00:26:06.513Z,4029.00
2023-03-10T00:27:06.498Z,4015.00
2023-03-10T00:28:06.526Z,3988.00
2023-03-10T00:29:06.564Z,3969.00
2023-03-10T00:30:06.575Z,3941.00
2023-03-10T00:31:06.668Z,3946.00
2023-03-10T00:32:06.624Z,3941.00
2023-03-10T00:33:06.658Z,3943.00
2023-03-10T00:34:06.675Z,3947.00
2023-03-10T00:35:06.667Z,3954.00
2023-03-10T00:36:06.734Z,3945.00
2023-03-10T00:37:06.686Z,3972.00
2023-03-10T00:38:06.746Z,3951.00
2023-03-10T00:39:06.759Z,3970.00
2023-03-10T00:40:06.788Z,3955.00
2023-03-10T00:41:06.816Z,3956.00
2023-03-10T00:42:06.832Z,3969.00
2023-03-10T00:43:06.843Z,3964.00
2023-03-10T00:44:06.887Z,3964.00
2023-03-10T00:45:06.892Z,3973.00
2023-03-10T00:46:07.012Z,3966.00
2023-03-10T00:47:06.927Z,3957.00
2023-03-10T00:48:06.942Z,3975.00
2023-03-10T00:49:06.964Z,3979.00
2023-03-10T00:50:06.988Z,3973.00
2023-03-10T00:51:07.056Z,3948.00
2023-03-10T00:52:07.053Z,3921.00
2023-03-10T00:53:07.089Z,3901.00
2023-03-10T00:54:07.078Z,3884.00
2023-03-10T00:55:07.092Z,3887.00
2023-03-10T00:56:07.106Z,3882.00
2023-03-10T00:57:07.165Z,3909.00
2023-03-10T00:58:07.202Z,3909.00
2023-03-10T00:59:07.210Z,3907.00
2023-03-10T01:00:07.268Z,3920.00
2023-03-10T01:01:07.273Z,3905.00
2023-03-10T01:02:07.296Z,3906.00
2023-03-10T01:03:07.315Z,3910.00
2023-03-10T01:04:07.472Z,3922.00
2023-03-10T01:05:07.401Z,3926.00
2023-03-10T01:06:07.406Z,3909.00
2023-03-10T01:07:07.441Z,3932.00
2023-03-10T01:08:07.475Z,3924.00
2023-03-10T01:09:07.512Z,3928.00
2023-03-10T01:10:07.553Z,3935.00
2023-03-10T01:11:07.561Z,3936.00
2023-03-10T01:12:07.581Z,3933.00
2023-03-10T01:13:07.615Z,3951.00
2023-03-10T01:14:07.671Z,3940.00
2023-03-10T01:15:07.660Z,3939.00
2023-03-10T01:16:07.733Z,3959.00
2023-03-10T01:17:07.686Z,3952.00
2023-03-10T01:18:07.706Z,3951.00
2023-03-10T01:19:08.679Z,3953.00
2023-03-10T01:20:07.766Z,3957.00
2023-03-10T01:21:07.793Z,3957.00
2023-03-10T01:22:07.820Z,3957.00
2023-03-10T01:23:07.853Z,3965.00
2023-03-10T01:24:07.914Z,3955.00
2023-03-10T01:25:07.967Z,3945.00
2023-03-10T01:26:07.982Z,3930.00
2023-03-10T01:27:08.005Z,3916.00
2023-03-10T01:28:08.052Z,3944.00
2023-03-10T01:29:08.104Z,3918.00
2023-03-10T01:30:08.148Z,3884.00
2023-03-10T01:31:08.223Z,3881.00
2023-03-10T01:32:08.181Z,3871.00
2023-03-10T01:33:08.211Z,3789.00
2023-03-10T01:34:08.254Z,3733.00
2023-03-10T01:35:08.279Z,3681.00
2023-03-10T01:36:08.356Z,3660.00
2023-03-10T01:37:08.313Z,3656.00
2023-03-10T01:38:08.398Z,3673.00
2023-03-10T01:39:08.362Z,3622.00
2023-03-10T01:40:08.363Z,3632.00
2023-03-10T01:41:08.386Z,3625.00
2023-03-10T01:42:08.422Z,3633.00
2023-03-10T01:43:08.435Z,3633.00
2023-03-10T01:44:08.451Z,3625.00
2023-03-10T01:45:08.485Z,3643.00
2023-03-10T01:46:08.507Z,3642.00
2023-03-10T01:47:08.534Z,3645.00
2023-03-10T01:48:08.525Z,3647.00
2023-03-10T01:49:08.568Z,3644.00
2023-03-10T01:50:08.605Z,3653.00
2023-03-10T01:51:08.583Z,3608.00
2023-03-10T01:52:08.592Z,3606.00
2023-03-10T01:53:08.592Z,3595.00
2023-03-10T01:54:08.639Z,3629.00
2023-03-10T01:55:08.658Z,3641.00
2023-03-10T01:56:08.671Z,3649.00
2023-03-10T01:57:08.670Z,3652.00
2023-03-10T01:58:08.717Z,3657.00
2023-03-10T01:59:08.714Z,3652.00
2023-03-10T02:00:08.749Z,3664.00
2023-03-10T02:01:08.832Z,3649.00
2023-03-10T02:02:08.818Z,3645.00
2023-03-10T02:03:08.754Z,3651.00
2023-03-10T02:04:08.817Z,3647.00
2023-03-10T02:05:08.846Z,3655.00
2023-03-10T02:06:08.847Z,3630.00
2023-03-10T02:07:08.896Z,3628.00
2023-03-10T02:08:08.917Z,3627.00
2023-03-10T02:09:08.913Z,3637.00
2023-03-10T02:10:08.973Z,3603.00
2023-03-10T02:11:08.981Z,3555.00
2023-03-10T02:12:08.999Z,3548.00
2023-03-10T02:13:09.052Z,3548.00
2023-03-10T02:14:09.067Z,3547.00
2023-03-10T02:15:09.111Z,3554.00
2023-03-10T02:16:09.159Z,3556.00
2023-03-10T02:17:09.141Z,3527.00
2023-03-10T02:18:09.232Z,3509.00
2023-03-10T02:19:09.161Z,3505.00
2023-03-10T02:20:09.205Z,3545.00
2023-03-10T02:21:09.282Z,3524.00
2023-03-10T02:22:09.260Z,3536.00
2023-03-10T02:23:09.258Z,3537.00
2023-03-10T02:24:09.286Z,3522.00
2023-03-10T02:25:09.290Z,3508.00
2023-03-10T02:26:09.351Z,3556.00
2023-03-10T02:27:09.404Z,3480.00
2023-03-10T02:28:09.426Z,3410.00
2023-03-10T02:29:09.426Z,3385.00
2023-03-10T02:30:09.440Z,3331.00
2023-03-10T02:31:09.448Z,3324.00
2023-03-10T02:32:09.489Z,3327.00
2023-03-10T02:33:09.470Z,3330.00
2023-03-10T02:34:09.513Z,3353.00
2023-03-10T02:35:09.531Z,3318.00
2023-03-10T02:36:09.603Z,3259.00
2023-03-10T02:37:09.562Z,3224.00
2023-03-10T02:38:09.640Z,3199.00
2023-03-10T02:39:09.612Z,3204.00
2023-03-10T02:40:09.650Z,3210.00
2023-03-10T02:41:09.651Z,3248.00
2023-03-10T02:42:09.721Z,3275.00
2023-03-10T02:43:09.785Z,3272.00
2023-03-10T02:44:09.784Z,3288.00
2023-03-10T02:45:09.752Z,3306.00
2023-03-10T02:46:09.943Z,3303.00
2023-03-10T02:47:09.817Z,3229.00
2023-03-10T02:48:09.807Z,3155.00
2023-03-10T02:49:09.838Z,3087.00
2023-03-10T02:50:09.872Z,3096.00
2023-03-10T02:51:09.872Z,3090.00
2023-03-10T02:52:09.922Z,3123.00
2023-03-10T02:53:09.947Z,3133.00
2023-03-10T02:54:10.014Z,3157.00
2023-03-10T02:55:10.017Z,3181.00
2023-03-10T02:56:10.005Z,3175.00
2023-03-10T02:57:10.073Z,3111.00
2023-03-10T02:58:10.102Z,3110.00
2023-03-10T02:59:10.108Z,3089.00
2023-03-10T03:00:10.170Z,3079.00
2023-03-10T03:01:10.751Z,3080.00
2023-03-10T03:02:10.222Z,3095.00
2023-03-10T03:03:10.188Z,3130.00
2023-03-10T03:04:10.261Z,3147.00
2023-03-10T03:05:10.277Z,3171.00
2023-03-10T03:06:10.299Z,3137.00
2023-03-10T03:07:10.276Z,3066.00
2023-03-10T03:08:10.282Z,2923.00
2023-03-10T03:09:10.364Z,2831.00
2023-03-10T03:10:10.375Z,2706.00
2023-03-10T03:11:10.380Z,2638.00
2023-03-10T03:12:10.487Z,2602.00
2023-03-10T03:13:10.486Z,2604.00
2023-03-10T03:14:10.544Z,2619.00
2023-03-10T03:15:10.565Z,2635.00
2023-03-10T03:16:10.593Z,2655.00
2023-03-10T03:17:10.603Z,2545.00
2023-03-10T03:18:10.690Z,2521.00
2023-03-10T03:19:10.749Z,2424.00
2023-03-10T03:20:10.750Z,2398.00
2023-03-10T03:21:10.790Z,2428.00
2023-03-10T03:22:10.817Z,2470.00
2023-03-10T03:23:10.865Z,2524.00
2023-03-10T03:24:10.897Z,2549.00
2023-03-10T03:25:10.976Z,2528.00
2023-03-10T03:26:10.970Z,2507.00
2023-03-10T03:27:11.020Z,2454.00
2023-03-10T03:28:11.069Z,2434.00
2023-03-10T03:29:11.168Z,2398.00
2023-03-10T03:30:11.171Z,2376.00
2023-03-10T03:31:11.211Z,2350.00
2023-03-10T03:32:11.492Z,2363.00
2023-03-10T03:33:11.365Z,2383.00
2023-03-10T03:34:11.708Z,2454.00
2023-03-10T03:35:11.462Z,2486.00
2023-03-10T03:36:11.496Z,2527.00
2023-03-10T03:37:11.574Z,2567.00
2023-03-10T03:38:11.582Z,2525.00
2023-03-10T03:39:11.677Z,2518.00
2023-03-10T03:40:11.691Z,2503.00
2023-03-10T03:41:11.744Z,2548.00
2023-03-10T03:42:11.721Z,2601.00
2023-03-10T03:43:11.788Z,2633.00
2023-03-10T03:44:11.817Z,2658.00
2023-03-10T03:45:11.870Z,2705.00
2023-03-10T03:46:11.886Z,2673.00
2023-03-10T03:47:11.887Z,2597.00
2023-03-10T03:48:11.976Z,2526.00
2023-03-10T03:49:12.003Z,2543.00
2023-03-10T03:50:12.099Z,2521.00
2023-03-10T03:51:12.066Z,2537.00
2023-03-10T03:52:12.159Z,2480.00
2023-03-10T03:53:12.143Z,2414.00
2023-03-10T03:54:12.220Z,2291.00
2023-03-10T03:55:12.272Z,2186.00
2023-03-10T03:56:12.347Z,2160.00
2023-03-10T03:57:12.397Z,2186.00
2023-03-10T03:58:12.468Z,2155.00
2023-03-10T03:59:12.537Z,2138.00
2023-03-10T04:00:12.574Z,2095.00
2023-03-10T04:01:12.600Z,2058.00
2023-03-10T04:02:12.725Z,1963.00
2023-03-10T04:03:12.774Z,1880.00
2023-03-10T04:04:12.771Z,1774.00
2023-03-10T04:05:12.833Z,1708.00
2023-03-10T04:06:12.899Z,1609.00
2023-03-10T04:07:12.973Z,1497.00
2023-03-10T04:08:13.034Z,1394.00
2023-03-10T04:09:13.082Z,1405.00
2023-03-10T04:10:13.170Z,1417.00
2023-03-10T04:11:13.191Z,1358.00
2023-03-10T04:12:13.279Z,1296.00
2023-03-10T04:13:13.351Z,1262.00
2023-03-10T04:14:13.396Z,1237.00
2023-03-10T04:15:13.471Z,1155.00
2023-03-10T04:16:13.550Z,1154.00
2023-03-10T04:17:13.582Z,1166.00
2023-03-10T04:18:13.601Z,1257.00
2023-03-10T04:19:13.707Z,1307.00
2023-03-10T04:20:13.768Z,1377.00
2023-03-10T04:21:13.824Z,1447.00
2023-03-10T04:22:13.888Z,1439.00
2023-03-10T04:23:13.918Z,1353.00
2023-03-10T04:24:13.972Z,1324.00
2023-03-10T04:25:14.055Z,1268.00
2023-03-10T04:26:14.091Z,1235.00
2023-03-10T04:27:14.162Z,1166.00
2023-03-10T04:28:14.211Z,1187.00
2023-03-10T04:29:14.302Z,1240.00
2023-03-10T04:30:14.319Z,1305.00
2023-03-10T04:31:14.425Z,1414.00
2023-03-10T04:32:14.488Z,1522.00
2023-03-10T04:33:14.525Z,1609.00
2023-03-10T04:34:14.568Z,1636.00
2023-03-10T04:35:14.710Z,1588.00
2023-03-10T04:36:14.720Z,1602.00
2023-03-10T04:37:14.756Z,1613.00
2023-03-10T04:38:14.803Z,1657.00
2023-03-10T04:39:14.859Z,1753.00
2023-03-10T04:40:14.945Z,1854.00
2023-03-10T04:41:14.979Z,1917.00
2023-03-10T04:42:15.027Z,2005.00
2023-03-10T04:43:15.086Z,2007.00
2023-03-10T04:44:29.791Z,1998.00
2023-03-10T04:45:16.077Z,2000.00
2023-03-10T04:46:15.110Z,2016.00
2023-03-10T04:47:15.118Z,2064.00
2023-03-10T04:48:15.097Z,2165.00
2023-03-10T04:49:15.106Z,2302.00
2023-03-10T04:50:15.119Z,2327.00
2023-03-10T04:51:15.103Z,2330.00
2023-03-10T04:52:15.124Z,2377.00
2023-03-10T04:53:15.126Z,2391.00
2023-03-10T04:54:15.134Z,2431.00
2023-03-10T04:55:15.170Z,2489.00
2023-03-10T04:56:15.181Z,2518.00
2023-03-10T04:57:15.140Z,2508.00
2023-03-10T04:58:15.134Z,2585.00
2023-03-10T04:59:15.170Z,2577.00
2023-03-10T05:00:15.211Z,2602.00
2023-03-10T05:01:15.250Z,2593.00
2023-03-10T05:02:15.306Z,2649.00
2023-03-10T05:03:15.260Z,2722.00
2023-03-10T05:04:15.306Z,2760.00
2023-03-10T05:05:15.330Z,2750.00
2023-03-10T05:06:15.304Z,2682.00
2023-03-10T05:07:15.351Z,2713.00
2023-03-10T05:08:15.347Z,2725.00
2023-03-10T05:09:15.433Z,2744.00
2023-03-10T05:10:15.416Z,2754.00
2023-03-10T05:11:15.475Z,2694.00
2023-03-10T05:12:15.439Z,2638.00
2023-03-10T05:13:15.495Z,2504.00
2023-03-10T05:14:15.492Z,2459.00
2023-03-10T05:15:15.567Z,2442.00
2023-03-10T05:16:15.683Z,2470.00
2023-03-10T05:17:15.644Z,2476.00
2023-03-10T05:18:15.692Z,2507.00
2023-03-10T05:19:15.714Z,2570.00
2023-03-10T05:20:15.770Z,2604.00
2023-03-10T05:21:15.770Z,2547.00
2023-03-10T05:22:15.847Z,2405.00
2023-03-10T05:23:15.869Z,2345.00
2023-03-10T05:24:15.936Z,2333.00
2023-03-10T05:25:15.938Z,2337.00
2023-03-10T05:26:16.013Z,2344.00
2023-03-10T05:27:16.019Z,2332.00
2023-03-10T05:28:16.041Z,2356.00
2023-03-10T05:29:16.107Z,2411.00
2023-03-10T05:30:16.126Z,2451.00
2023-03-10T05:31:16.230Z,2469.00
2023-03-10T05:32:16.343Z,2477.00
2023-03-10T05:33:16.239Z,2535.00
2023-03-10T05:34:16.279Z,2575.00
2023-03-10T05:35:16.269Z,2531.00
2023-03-10T05:36:16.333Z,2522.00
2023-03-10T05:37:16.379Z,2539.00
2023-03-10T05:38:16.372Z,2584.00
2023-03-10T05:39:16.386Z,2638.00
2023-03-10T05:40:16.423Z,2674.00
2023-03-10T05:41:16.436Z,2596.00
2023-03-10T05:42:16.451Z,2522.00
2023-03-10T05:43:17.734Z,2507.00
2023-03-10T05:44:16.535Z,2532.00
2023-03-10T05:45:16.546Z,2530.00
2023-03-10T05:46:16.582Z,2552.00
2023-03-10T05:47:16.613Z,2582.00
2023-03-10T05:48:16.658Z,2616.00
2023-03-10T05:49:16.664Z,2578.00
2023-03-10T05:50:16.734Z,2593.00
2023-03-10T05:51:16.789Z,2621.00
2023-03-10T05:52:16.805Z,2664.00
2023-03-10T05:53:16.850Z,2721.00
2023-03-10T05:54:16.847Z,2755.00
2023-03-10T05:55:16.872Z,2809.00
2023-03-10T05:56:16.875Z,2842.00
2023-03-10T05:57:16.890Z,2865.00
2023-03-10T05:58:16.918Z,2899.00
2023-03-10T05:59:16.928Z,2909.00
2023-03-10T06:01:24.029Z,2948.00
2023-03-10T06:02:17.020Z,2950.00
2023-03-10T06:03:17.191Z,2958.00
2023-03-10T06:04:17.067Z,2971.00
2023-03-10T06:05:17.032Z,3005.00
2023-03-10T06:06:17.025Z,3039.00
2023-03-10T06:07:16.995Z,3073.00
2023-03-10T06:08:17.029Z,3118.00
2023-03-10T06:09:17.064Z,3139.00
2023-03-10T06:10:17.056Z,3137.00
2023-03-10T06:11:17.028Z,3126.00
2023-03-10T06:12:16.992Z,3174.00
2023-03-10T06:13:17.068Z,3204.00
2023-03-10T06:14:17.043Z,3198.00
2023-03-10T06:15:16.991Z,3215.00
2023-03-10T06:16:17.059Z,3232.00
2023-03-10T06:17:19.436Z,3212.00
2023-03-10T06:18:17.004Z,3211.00
2023-03-10T06:20:16.976Z,3211.00
2023-03-10T06:21:16.996Z,3227.00
2023-03-10T06:22:17.008Z,3238.00
2023-03-10T06:23:17.050Z,3263.00
2023-03-10T06:24:17.057Z,3288.00
2023-03-10T06:25:16.992Z,3275.00
2023-03-10T06:27:17.035Z,3237.00
2023-03-10T06:28:17.009Z,3211.00
2023-03-10T06:29:17.366Z,3226.00
2023-03-10T06:30:17.033Z,3237.00
2023-03-10T06:31:17.101Z,3254.00
2023-03-10T06:32:17.068Z,3275.00
2023-03-10T06:33:17.019Z,3280.00
2023-03-10T06:34:17.317Z,3335.00
2023-03-10T06:35:17.083Z,3420.00
2023-03-10T06:36:17.105Z,3549.00
2023-03-10T06:37:17.081Z,3610.00
2023-03-10T06:38:17.156Z,3687.00
2023-03-10T06:39:17.837Z,3726.00
2023-03-10T06:40:17.024Z,3720.00
2023-03-10T06:41:17.070Z,3747.00
2023-03-10T06:42:17.077Z,3766.00
2023-03-10T06:46:24.165Z,3884.00
2023-03-10T06:49:17.364Z,3845.00
2023-03-10T07:00:17.383Z,3753.00
2023-03-10T07:24:17.374Z,3686.00
2023-03-10T07:25:17.418Z,3685.00
2023-03-10T07:26:17.487Z,3678.00
2023-03-10T07:27:17.501Z,3652.00
2023-03-10T07:28:17.590Z,3658.00
2023-03-10T07:29:17.589Z,3630.00
2023-03-10T07:30:17.601Z,3631.00
2023-03-10T07:31:17.697Z,3633.00
2023-03-10T07:32:17.690Z,3621.00
2023-03-10T07:33:18.251Z,3632.00
2023-03-10T07:34:17.674Z,3631.00
2023-03-10T07:35:17.716Z,3633.00
2023-03-10T07:36:17.811Z,3631.00
2023-03-10T07:37:17.766Z,3631.00
2023-03-10T07:38:17.767Z,3623.00
2023-03-10T07:39:17.860Z,3616.00
2023-03-10T07:40:18.366Z,3638.00
2023-03-10T07:41:17.913Z,3610.00
2023-03-10T07:42:17.980Z,3604.00
2023-03-10T07:43:17.977Z,3607.00
2023-03-10T07:45:18.073Z,3603.00
2023-03-10T07:46:18.166Z,3608.00
2023-03-10T07:47:18.138Z,3594.00
2023-03-10T07:48:18.145Z,3584.00
2023-03-10T07:49:18.903Z,3584.00
2023-03-10T07:50:18.295Z,3596.00
2023-03-10T07:51:18.284Z,3581.00
2023-03-10T07:52:18.308Z,3575.00
2023-03-10T07:53:18.382Z,3575.00
2023-03-10T07:54:18.464Z,3579.00
2023-03-10T07:55:18.500Z,3568.00
2023-03-10T08:02:18.760Z,3565.00
2023-03-10T08:03:18.840Z,3556.00
2023-03-10T08:04:18.980Z,3569.00
2023-03-10T08:05:18.946Z,3556.00
2023-03-10T08:06:18.936Z,3562.00
2023-03-10T08:07:18.970Z,3548.00
2023-03-10T08:08:19.857Z,3555.00
2023-03-10T08:09:19.096Z,3549.00
2023-03-10T08:10:19.119Z,3545.00
2023-03-10T08:11:19.214Z,3536.00
2023-03-10T08:12:19.229Z,3531.00
2023-03-10T08:13:19.386Z,3515.00
2023-03-10T08:14:21.039Z,3561.00
2023-03-10T08:15:19.340Z,3551.00
2023-03-10T08:16:19.460Z,3505.00
2023-03-10T08:17:19.448Z,3539.00
2023-03-10T08:18:19.467Z,3527.00
2023-03-10T08:19:19.499Z,3519.00
2023-03-10T08:20:19.574Z,3515.00
2023-03-10T08:21:19.580Z,3533.00
2023-03-10T08:22:22.278Z,3509.00
2023-03-10T08:24:19.629Z,3504.00
2023-03-10T08:25:19.628Z,3504.00
2023-03-10T08:26:19.614Z,3496.00
2023-03-10T08:27:20.957Z,3495.00
2023-03-10T08:28:19.591Z,3481.00
2023-03-10T08:32:19.704Z,3482.00
2023-03-10T08:33:19.574Z,3067.00
2023-03-10T08:34:19.558Z,2868.00
2023-03-10T08:38:19.592Z,3573.00
2023-03-10T08:39:19.548Z,3601.00
2023-03-10T08:40:21.946Z,3654.00
2023-03-10T08:41:19.622Z,3766.00
2023-03-10T08:42:19.725Z,3575.00
2023-03-10T08:43:20.372Z,3046.00
2023-03-10T08:44:19.786Z,2913.00
2023-03-10T08:45:19.776Z,2751.00
2023-03-10T08:46:19.908Z,2621.00
2023-03-10T08:47:19.859Z,2632.00
2023-03-10T08:48:19.860Z,2621.00
2023-03-10T08:49:19.901Z,2582.00
2023-03-10T08:50:19.903Z,2535.00
2023-03-10T08:51:19.968Z,2505.00
2023-03-10T08:52:19.971Z,2517.00
2023-03-10T08:53:20.042Z,2545.00
2023-03-10T08:54:20.075Z,2676.00
2023-03-10T08:55:20.074Z,2979.00
2023-03-10T08:56:20.110Z,3278.00
2023-03-10T08:57:20.136Z,3377.00
2023-03-10T08:58:20.193Z,3452.00
2023-03-10T08:59:20.234Z,3508.00
2023-03-10T09:00:20.287Z,3566.00
2023-03-10T09:01:20.401Z,3595.00
2023-03-10T09:02:20.448Z,3643.00
2023-03-10T09:03:20.476Z,3695.00
2023-03-10T09:04:20.484Z,3712.00
2023-03-10T09:05:21.791Z,3762.00
2023-03-10T09:06:20.584Z,3810.00
2023-03-10T09:07:20.630Z,3774.00
2023-03-10T09:08:20.653Z,3406.00
2023-03-10T09:09:20.723Z,3649.00
2023-03-10T09:10:20.761Z,3788.00
2023-03-10T09:11:20.822Z,3798.00
2023-03-10T09:12:20.831Z,3773.00
2023-03-10T09:13:20.906Z,3798.00
2023-03-10T09:14:20.939Z,3801.00
2023-03-10T09:15:20.953Z,3815.00
2023-03-10T09:16:21.041Z,3824.00
2023-03-10T09:17:21.004Z,3834.00
2023-03-10T09:18:21.041Z,3868.00
2023-03-10T09:19:21.045Z,3897.00
2023-03-10T09:20:21.093Z,3907.00
2023-03-10T09:21:21.095Z,3925.00
2023-03-10T09:22:21.114Z,3954.00
2023-03-10T09:23:21.112Z,3966.00
2023-03-10T09:24:21.118Z,3975.00
2023-03-10T09:25:21.448Z,3987.00
2023-03-10T09:26:21.154Z,4006.00
2023-03-10T09:27:21.136Z,4004.00
2023-03-10T09:28:21.195Z,4020.00
2023-03-10T09:29:27.050Z,4041.00
2023-03-10T09:30:22.191Z,4042.00
2023-03-10T09:31:21.543Z,4049.00
2023-03-10T09:32:21.235Z,4060.00
2023-03-10T09:33:21.209Z,4083.00
2023-03-10T09:34:21.049Z,4111.00
2023-03-10T09:35:21.118Z,4118.00
2023-03-10T09:36:21.589Z,4110.00
2023-03-10T09:37:21.042Z,4149.00
2023-03-10T09:38:21.018Z,4170.00
2023-03-10T09:39:21.036Z,4175.00
2023-03-10T09:40:20.991Z,4141.00
2023-03-10T09:41:21.509Z,4139.00
2023-03-10T09:42:29.195Z,4136.00
2023-03-10T09:43:21.878Z,4137.00
2023-03-10T09:44:20.878Z,4139.00
2023-03-10T09:45:20.811Z,4144.00
2023-03-10T09:46:20.893Z,4163.00
2023-03-10T09:47:20.953Z,4173.00
2023-03-10T09:48:20.767Z,4141.00
2023-03-10T09:49:20.746Z,4060.00
2023-03-10T09:50:20.704Z,4063.00
2023-03-10T09:51:20.738Z,4062.00
2023-03-10T09:52:20.703Z,4049.00
2023-03-10T09:53:20.665Z,4061.00
2023-03-10T09:54:20.655Z,4033.00
2023-03-10T09:55:20.643Z,3882.00
2023-03-10T09:56:20.662Z,3953.00
2023-03-10T09:57:20.939Z,3918.00
2023-03-10T09:58:20.632Z,3968.00
2023-03-10T09:59:20.572Z,3968.00
2023-03-10T10:00:20.535Z,3969.00
2023-03-10T10:01:20.595Z,3987.00
2023-03-10T10:02:20.566Z,3949.00
2023-03-10T10:03:20.576Z,3957.00
2023-03-10T10:04:20.800Z,3950.00
2023-03-10T10:05:20.542Z,3957.00
2023-03-10T10:06:20.533Z,3945.00
2023-03-10T10:07:20.591Z,3918.00
2023-03-10T10:08:20.589Z,3913.00
2023-03-10T10:09:20.606Z,3916.00
2023-03-10T10:12:20.615Z,3692.00
2023-03-10T10:13:20.564Z,3604.00
2023-03-10T10:14:32.055Z,3545.00
2023-03-10T10:15:21.568Z,3094.00
2023-03-10T10:16:33.600Z,2663.00
2023-03-10T10:17:21.563Z,2323.00
2023-03-10T10:18:23.280Z,2124.00
2023-03-10T10:22:20.926Z,1689.00
2023-03-10T10:23:20.493Z,1637.00
2023-03-10T10:24:20.441Z,1639.00
2023-03-10T10:25:20.449Z,1710.00
2023-03-10T10:26:20.434Z,1723.00
2023-03-10T10:27:22.376Z,1642.00
2023-03-10T10:28:20.441Z,1517.00
2023-03-10T10:29:20.482Z,1423.00
2023-03-10T10:30:20.425Z,1344.00
2023-03-10T10:31:20.586Z,1293.00
2023-03-10T10:32:20.497Z,1341.00
2023-03-10T10:33:20.963Z,1333.00
2023-03-10T10:34:20.461Z,1307.00
2023-03-10T10:35:20.466Z,1345.00
2023-03-10T10:36:20.476Z,1266.00
2023-03-10T10:37:20.443Z,1158.00
2023-03-10T10:38:20.422Z,1378.00
2023-03-10T10:39:20.444Z,1454.00
2023-03-10T10:40:20.438Z,1474.00
2023-03-10T10:41:20.456Z,1781.00
2023-03-10T10:42:20.465Z,2099.00
2023-03-10T10:43:20.961Z,2397.00
2023-03-10T10:44:20.479Z,2697.00
2023-03-10T10:45:20.429Z,2784.00
2023-03-10T10:46:20.512Z,2846.00
2023-03-10T10:47:20.458Z,2870.00
2023-03-10T10:48:20.471Z,2871.00
2023-03-10T10:49:20.420Z,2455.00
2023-03-10T10:50:20.429Z,2642.00
2023-03-10T10:51:20.440Z,2659.00
2023-03-10T10:52:20.407Z,2540.00
2023-03-10T10:53:20.434Z,2693.00
2023-03-10T10:55:20.394Z,2915.00
2023-03-10T11:06:20.305Z,1739.00
2023-03-10T11:07:20.269Z,1747.00
2023-03-10T11:08:20.235Z,1608.00
2023-03-10T11:09:20.292Z,1533.00
2023-03-10T11:10:20.387Z,1331.00
2023-03-10T11:11:20.233Z,1177.00
2023-03-10T11:12:20.600Z,1138.00
2023-03-10T11:13:20.261Z,1144.00
2023-03-10T11:14:20.306Z,1287.00
2023-03-10T11:15:20.311Z,1158.00
2023-03-10T11:16:20.276Z,1067.00
2023-03-10T11:17:20.336Z,1122.00
2023-03-10T11:18:20.479Z,1093.00
2023-03-10T11:19:20.421Z,1252.00
2023-03-10T11:20:20.452Z,1158.00
2023-03-10T11:21:20.470Z,1138.00
2023-03-10T11:22:20.505Z,1232.00
2023-03-10T11:23:20.555Z,1302.00
2023-03-10T11:24:20.624Z,1520.00
2023-03-10T11:25:20.660Z,1317.00
2023-03-10T11:26:20.700Z,1338.00
2023-03-10T11:27:20.754Z,1457.00
2023-03-10T11:28:20.762Z,1531.00
2023-03-10T11:29:20.865Z,1596.00
2023-03-10T11:30:20.840Z,1349.00
2023-03-10T11:31:20.973Z,1104.00
2023-03-10T11:32:20.995Z,1039.00
2023-03-10T11:33:20.955Z,1044.00
2023-03-10T11:34:21.058Z,1458.00
2023-03-10T11:35:21.482Z,2255.00
2023-03-10T11:36:21.123Z,2527.00
2023-03-10T11:37:21.110Z,3032.00
2023-03-10T11:38:21.510Z,3376.00
2023-03-10T11:39:21.205Z,3541.00
2023-03-10T11:40:21.214Z,3608.00
2023-03-10T11:41:21.299Z,3621.00
2023-03-10T11:42:21.325Z,3686.00
2023-03-10T11:43:21.665Z,3726.00
2023-03-10T11:44:21.402Z,3793.00
2023-03-10T11:45:21.403Z,3811.00
2023-03-10T11:46:21.438Z,3853.00
2023-03-10T11:47:21.505Z,3852.00
2023-03-10T11:48:21.536Z,3878.00
2023-03-10T11:50:21.587Z,3921.00
2023-03-10T11:51:21.607Z,3933.00
2023-03-10T11:52:21.650Z,3943.00
2023-03-10T11:54:21.936Z,3950.00
2023-03-10T11:55:21.683Z,3951.00
2023-03-10T11:58:21.768Z,3959.00
2023-03-10T11:59:21.852Z,3960.00
2023-03-10T12:00:21.825Z,3959.00
2023-03-10T12:01:21.874Z,3953.00
2023-03-10T12:11:22.072Z,3903.00
2023-03-10T12:15:22.105Z,3843.00
2023-03-10T12:16:22.209Z,3833.00
2023-03-10T12:17:22.164Z,3848.00
2023-03-10T12:19:22.227Z,3829.00
2023-03-10T12:20:22.184Z,3812.00
2023-03-10T12:21:22.277Z,3800.00
2023-03-10T12:22:22.242Z,3813.00
2023-03-10T12:23:22.271Z,3810.00
2023-03-10T12:24:22.315Z,3810.00
2023-03-10T12:25:22.330Z,3779.00
2023-03-10T12:26:22.323Z,3794.00
2023-03-10T12:27:22.361Z,3772.00
2023-03-10T12:28:22.355Z,3776.00
2023-03-10T12:29:22.463Z,3776.00
2023-03-10T12:30:23.941Z,3759.00
2023-03-10T12:31:22.407Z,3744.00
2023-03-10T12:32:23.098Z,3755.00
2023-03-10T12:33:22.322Z,3743.00
2023-03-10T12:34:22.546Z,3738.00
2023-03-10T12:35:22.329Z,3761.00
2023-03-10T12:36:23.273Z,3746.00
2023-03-10T12:37:22.324Z,3740.00
2023-03-10T12:38:22.397Z,3676.00
2023-03-10T12:39:22.488Z,3690.00
2023-03-10T12:40:22.259Z,3686.00
2023-03-10T12:41:22.275Z,3699.00
2023-03-10T12:42:23.283Z,3658.00
2023-03-10T12:43:22.287Z,3631.00
2023-03-10T12:44:22.289Z,3637.00
2023-03-10T12:45:22.251Z,3616.00
2023-03-10T12:46:22.278Z,3635.00
2023-03-10T12:47:22.284Z,3609.00
2023-03-10T13:26:27.831Z,500.00
2023-03-10T13:27:27.789Z,500.00
2023-03-10T13:28:27.747Z,500.00
2023-03-10T13:29:27.775Z,500.00
2023-03-10T13:30:27.806Z,500.00
2023-03-10T13:31:27.829Z,509.00
2023-03-10T13:32:27.781Z,509.00
2023-03-10T13:33:27.791Z,503.00
2023-03-10T13:34:27.737Z,506.00
2023-03-10T13:35:27.749Z,500.00
2023-03-10T13:36:27.750Z,503.00
2023-03-10T13:37:27.721Z,503.00
2023-03-10T13:38:27.723Z,509.00
2023-03-10T13:39:27.968Z,516.00
2023-03-10T13:40:27.724Z,518.00
2023-03-10T13:41:27.717Z,522.00
2023-03-10T13:42:40.941Z,512.00
2023-03-10T13:43:28.694Z,512.00
2023-03-10T13:44:27.650Z,506.00
2023-03-10T13:45:28.946Z,504.00
2023-03-10T13:46:27.833Z,509.00
2023-03-10T13:47:27.672Z,507.00
2023-03-10T13:48:27.653Z,509.00
2023-03-10T13:49:27.665Z,503.00
2023-03-10T13:50:27.673Z,510.00
2023-03-10T13:51:29.141Z,509.00
2023-03-10T13:52:27.623Z,510.00
2023-03-10T13:53:27.630Z,508.00
2023-03-10T13:54:27.591Z,507.00
2023-03-10T13:55:27.619Z,516.00
2023-03-10T13:56:27.691Z,523.00
2023-03-10T13:57:28.549Z,512.00
2023-03-10T13:58:27.566Z,507.00
2023-03-10T13:59:27.578Z,512.00
2023-03-10T14:00:27.582Z,515.00
2023-03-10T14:01:27.682Z,513.00
2023-03-10T14:02:27.572Z,517.00
2023-03-10T14:03:28.959Z,517.00
2023-03-10T14:04:27.529Z,514.00
2023-03-10T14:05:27.546Z,514.00
2023-03-10T14:06:27.538Z,513.00
2023-03-10T14:07:27.542Z,518.00
2023-03-10T14:08:27.507Z,526.00
2023-03-10T14:09:27.576Z,515.00
2023-03-10T14:10:27.614Z,511.00
2023-03-10T14:11:27.621Z,510.00
2023-03-10T14:12:27.578Z,512.00
2023-03-10T14:13:27.563Z,508.00